symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LK,B,1957514,0,1805014,0,0.0,300,0.0,0.0
CIDM,B,1124690,100,976881,1100,7.09615431013317e-05,300,0.005,0.01
SPY,B,1115053,17151,921930,100943,0.00934790322132309,100,0.00131759081103143,0.0230400559734126
NNDM,B,1096512,9900,942492,0,0.00422336030169297,200,0.01,0.04
TZA,B,1051626,62717,924340,55319,0.376066582319468,100,0.00147371526061514,0.0131372674075609
TQQQ,B,855940,26229,797744,20492,0.0889447287302766,100,0.001,0.0120412520492585
SQQQ,B,810973,57657,715602,33014,0.03513498361379,150,0.001,0.01
TQQQ,S,761125,24325,695818,37346,0.0824881057746761,157,0.001,0.0100789311408016
QQQ,B,751361,22469,640582,64503,0.0269922539475075,100,0.00102136276647826,0.0140015131959589
SPXU,B,746909,4560,741149,0,0.00797202797202797,250,0.001,0.01
TNA,B,693125,11718,664812,14395,0.0799497840578029,300,0.001,0.0152056664959891
SDOW,B,644747,27559,595841,21347,0.219588376373473,200,0.00101088573605719,0.01
CONN,B,635400,100,353400,71200,0.00425242388161252,300,0.01,0.01
SPXS,B,555066,22953,512568,2345,0.0286746545436828,150,0.001,0.01
CCCL,B,551869,0,500366,0,0.0,300,0.0,0.0
PHUN,B,525579,0,441063,0,0.0,300,0.0,0.0
BP,B,469700,0,237400,0,0.0,3800,0.0,0.0
SPXL,B,451372,16538,433154,0,0.0681996255577458,200,0.001,0.0101814004111743
UGAZ,B,447611,573,435992,7200,0.0116812427374473,100,0.00571204188481675,0.0187260034904014
UGAZ,S,431215,423,426883,0,0.00862332579047153,104,0.001,0.0240898345153664
MGM,B,413672,0,397346,0,0.0,300,0.0,0.0
TZA,S,378824,14550,340876,17393,0.0872453843893723,300,0.00168041237113402,0.0121807560137457
SRNE,B,349754,116,299467,0,0.000109930516332263,300,0.005,0.01
GDX,B,345457,14240,303719,18313,0.0110984331257053,100,0.001,0.0101404494382022
SFET,B,345434,0,279740,0,0.0,200,0.0,0.0
SRTY,B,332374,26313,297979,5982,0.523308539835329,200,0.001,0.0100095010071068
UDOW,B,326382,5768,314744,4370,0.0895679990061803,200,0.001,0.0174670596393897
AMD,B,309966,700,236099,1521,0.00270884204742021,200,0.001,0.01
TBLT,B,308300,0,165500,0,0.0,3300,0.0,0.0
SOXS,B,301247,10952,255277,22793,0.0283283627644468,300,0.00106391526661797,0.01
MARK,B,291650,22,213750,2178,4.90363247720368e-05,800,0.001,0.01
DAL,B,285476,100,251685,4200,0.000312124475240726,200,0.005,0.01
DOG,B,281508,26480,155325,99703,0.459355375915068,30,0.001,0.01
UAL,B,279059,0,249713,0,0.0,100,0.0,0.0
SH,S,276877,19711,257166,0,0.0626243050039714,297,0.001,0.01
GE,B,263995,4308,174498,6800,0.00228293563902061,140,0.001,0.01
IAU,B,263601,601,261200,0,0.000499349848159426,3300,0.001,0.01
SDS,B,261628,4134,255294,2000,0.0150316340629772,100,0.001,0.01
HAL,B,259017,0,258817,0,0.0,700,0.0,0.0
DIA,S,251738,1167,67727,0,0.0369666444930153,100,0.001,0.0225706940874036
UPRO,B,240193,4622,229371,5400,0.0291024946794444,300,0.001,0.0121635655560363
INO,B,225877,482,201057,18,0.000528915897982877,200,0.0375145228215768,0.119958506224066
UPRO,S,219608,8644,202053,6001,0.0544270800538982,300,0.001,0.0124294308190652
HTZ,B,217205,1,168895,9,3.46618047708508e-06,700,0.001,0.01
NCLH,B,214541,0,194859,0,0.0,300,0.0,0.0
EEX,B,213800,0,108900,0,0.0,19600,0.0,0.0
MRNA,B,208570,1009,136578,5359,0.00302003579745108,111,0.00548463825569871,0.0517244796828543
CLSK,B,206188,0,152814,0,0.0,473,0.0,0.0
DUST,B,206067,8135,184952,6700,0.0671481634337598,200,0.001,0.0133189920098341
SLV,B,202598,3257,196556,815,0.00158670770573855,600,0.001,0.01
LUV,B,189200,0,167880,0,0.0,200,0.0,0.0
JDST,B,185953,89,185335,0,0.00184017367931355,25,0.001,0.0101123595505618
TNA,S,166692,16000,129542,20700,0.109165091732791,500,0.001,0.01
VXRT,B,165774,0,147724,0,0.0,200,0.0,0.0
IBIO,B,163000,0,88300,0,0.0,900,0.0,0.0
BOXL,B,159113,0,134441,0,0.0,400,0.0,0.0
F,B,153875,1775,116400,0,0.00107188320519045,400,0.001,0.01
NUGT,B,153769,10489,127384,15018,0.116077554724331,100,0.00117160835160644,0.0488216226523024
JD,B,140875,1487,114360,9798,0.00405518542860337,140,0.001,0.011217215870881
PME,B,140400,0,63000,0,0.0,26300,0.0,0.0
SH,B,132899,92,130407,0,0.000292295472597299,250,0.001,0.01
PENN,B,132803,37,89508,63,0.000158141284278192,100,0.01,0.03
ACB,B,132645,0,109155,0,0.0,200,0.0,0.0
AAL,B,131961,0,115939,0,0.0,300,0.0,0.0
SPCE,B,129374,200,109485,600,0.000303894098984386,200,0.005,0.01
ERI,S,128500,394,104000,406,0.00409193349050235,2900,0.0150761421319797,0.0598477157360406
CCL,B,125110,0,103810,0,0.0,300,0.0,0.0
MVIS,B,123510,0,63410,0,0.0,2600,0.0,0.0
INPX,B,117647,0,109396,0,0.0,700,0.0,0.0
XOM,B,116656,0,116656,0,0.0,100,0.0,0.0
TWTR,B,112655,1032,78373,15150,0.0025420910669639,200,0.001,0.01
SDOW,S,112244,2815,100599,5600,0.0224297427153136,300,0.00131971580817052,0.0108348134991119
PCG,B,111893,0,60293,0,0.0,300,0.0,0.0
UCO,S,111837,0,110756,0,0.0,50,0.0,0.0
XELB,B,110391,0,89091,0,0.0,300,0.0,0.0
YRCW,B,109000,0,76000,0,0.0,8700,0.0,0.0
WPX,B,108100,0,49800,0,0.0,2900,0.0,0.0
SCO,B,104268,1180,101068,0,0.0101168582868215,200,0.001,0.0760593220338983
GE,S,103935,478,0,9984,0.000253306229213521,5,0.001,0.01
SIRI,B,103900,0,89300,0,0.0,3300,0.0,0.0
IWM,B,103292,3314,82029,15799,0.00599299430900631,100,0.00106035003017502,0.010156910078455
USO,B,100974,4,98068,0,2.17412572969095e-05,20,0.001,0.015
QID,B,100711,10000,87936,2775,0.0452752964400034,500,0.001,0.01
VBIV,B,100406,0,73606,0,0.0,400,0.0,0.0
RIG,B,99326,0,78826,0,0.0,900,0.0,0.0
GM,B,99008,6292,18905,63669,0.0243184119597734,43,0.001,0.0100031786395423
UDOW,S,98806,6115,83295,9269,0.0949563651045063,150,0.00132706459525756,0.0187489779231398
ERI,B,98345,0,80646,0,0.0,300,0.0,0.0
SAVE,B,96651,0,87951,0,0.0,300,0.0,0.0
TVIX,B,91172,3602,46933,9644,0.0267717120665948,100,0.0108331482509717,0.244433647973348
FCEL,B,90300,0,87600,0,0.0,3800,0.0,0.0
URTY,B,89806,2913,84134,2494,0.0252472286984633,200,0.001,0.0199656711294198
RIOT,B,87021,0,59450,0,0.0,500,0.0,0.0
CAT,B,87000,200,67300,7800,0.0095565749235474,2200,0.0055,0.065
AUY,B,83112,0,80312,0,0.0,1100,0.0,0.0
SURF,B,78778,0,70604,0,0.0,200,0.0,0.0
CMLS,B,78430,0,48730,0,0.0,11400,0.0,0.0
SDC,B,77616,0,68716,0,0.0,300,0.0,0.0
RUBI,B,76800,0,43900,0,0.0,200,0.0,0.0
CLSN,B,75654,500,50925,3000,0.00899555619523955,600,0.01,0.05
UCO,B,75457,1403,68137,0,0.00796091604439502,100,0.00422665716322167,0.01
KMI,B,75454,1375,34522,39457,0.00478430608424554,150,0.001,0.01
CX,B,74700,0,51100,0,0.0,5000,0.0,0.0
IBB,B,73161,0,72281,0,0.0,1700,0.0,0.0
DXD,B,72614,8680,63634,300,0.310810326923766,200,0.001,0.01
ABEV,B,72500,0,72500,0,0.0,1200,0.0,0.0
CLVS,B,72300,2,53800,98,1.19985361785862e-05,300,0.001,0.01
VXX,B,71416,500,63268,2348,0.000367406353631555,200,0.001,0.01
FB,B,71013,100,51881,60,0.000478048034266483,100,0.001,0.01
ACY,B,70528,300,55190,300,0.0158537229826138,300,0.02,0.153333333333333
ET,B,70514,1,53363,0,1.24127230411171e-06,400,0.005,0.01
MNLO,B,69861,0,47700,0,0.0,600,0.0,0.0
GCI,B,69400,0,26700,0,0.0,8800,0.0,0.0
BZQ,B,66968,0,66668,0,0.0,200,0.0,0.0
URTY,S,65994,6700,53445,4879,0.0580694927153121,600,0.001,0.01
SQQQ,S,65496,1405,54150,0,0.000856177948512322,200,0.001,0.01
ATOS,B,65120,100,51027,100,0.00135514208664779,200,0.01,0.05
T,B,64447,322,51741,2184,0.000569186169836668,170,0.001,0.01
SSO,B,63879,1751,55968,4750,0.0696250347926359,185,0.001,0.0220045688178184
INTC,B,63431,10783,9540,42577,0.0193402470127811,99,0.0010370954279885,0.01
GUSH,B,63153,1130,58579,2929,0.0245257629031558,8,0.001,0.0346371681415929
M,B,60850,0,56950,0,0.0,300,0.0,0.0
CNET,B,60416,0,53816,0,0.0,300,0.0,0.0
RENN,B,60317,0,53230,0,0.0,200,0.0,0.0
OKE,B,60260,100,55126,0,0.00287753222836096,200,0.01,0.05
KO,B,60238,4132,32711,22995,0.00941470261205592,73,0.001,0.0100096805421104
BRFS,B,58244,1,100,57984,1.16100868434496e-05,159,0.001,0.01
LEDS,B,57082,0,44494,0,0.0,200,0.0,0.0
GNUS,B,57009,0,47809,0,0.0,700,0.0,0.0
BA,B,56522,451,27439,1712,0.00663420661655463,100,0.00199778270509978,0.0733037694013304
XOP,B,56030,33,34530,0,0.000314378530804333,100,0.001,0.0139393939393939
NVDA,B,55959,1423,28483,2177,0.0114613872869616,144,0.00422768798313422,0.0749683766690091
TWM,B,55625,8510,47115,0,0.137916504602619,300,0.001,0.01
AYTU,B,54303,400,39203,3700,0.00369330772639976,900,0.005,0.01
SUPV,B,53600,0,47400,0,0.0,4000,0.0,0.0
IVV,B,53365,593,47641,0,0.0120486823658492,24,0.001,0.0330691399662732
BTU,B,53100,0,27100,0,0.0,12900,0.0,0.0
ENPH,B,53063,1,49020,0,2.23793751678453e-05,200,0.01,0.1
OXY,B,52375,0,46575,0,0.0,300,0.0,0.0
CIDM,S,52110,0,44910,0,0.0,200,0.0,0.0
C,B,51817,700,34814,1300,0.00274367778248123,200,0.001,0.01
FMCIW,B,51540,0,36040,0,0.0,900,0.0,0.0
DS,B,51291,100,50691,300,0.00113571834185122,200,0.005,0.01
JBLU,B,50802,0,43102,0,0.0,300,0.0,0.0
SCO,S,50794,50,50744,0,0.000428680435882267,100,0.001,0.03
BHR,B,50144,0,20944,0,0.0,600,0.0,0.0
KGC,B,49999,0,37799,0,0.0,1300,0.0,0.0
WFC,B,49254,600,33631,6323,0.000852464047328804,100,0.001,0.01
GUSH,S,48857,1004,47376,200,0.0217910318183791,25,0.001,0.0288645418326693
SABR,B,48500,0,38000,0,0.0,1500,0.0,0.0
SGLB,B,48340,0,36447,0,0.0,200,0.0,0.0
FXI,S,48013,0,48013,0,0.0,400,0.0,0.0
TDOC,B,47444,100,40644,1600,0.00445454140496236,2200,0.01,0.23
ITUB,B,47200,0,45200,0,0.0,1700,0.0,0.0
GPOR,B,46300,0,32800,0,0.0,10300,0.0,0.0
JETS,B,46292,0,45444,0,0.0,144,0.0,0.0
GSX,B,46191,900,9441,32100,0.00542083770011926,150,0.001,0.0388888888888889
YCBD,B,46175,0,18975,0,0.0,300,0.0,0.0
MESA,B,45800,0,45800,0,0.0,1500,0.0,0.0
AAPL,B,45789,100,35028,100,0.0012956388795315,100,0.01,0.06
BCRX,B,45742,0,39943,0,0.0,300,0.0,0.0
ALT,B,45587,0,30437,0,0.0,200,0.0,0.0
ONCY,B,45320,0,39820,0,0.0,400,0.0,0.0
RCL,B,44868,103,35024,0,0.000991490508644257,100,0.0195339805825243,0.0794174757281553
ALDX,B,44296,0,35911,0,0.0,200,0.0,0.0
IWM,S,44296,842,43227,100,0.00152266180090022,55,0.001,0.0116983372921615
FSCT,B,44065,1,40415,49,2.44427062964411e-06,200,0.001,0.01
CMCM,B,43867,0,37167,0,0.0,300,0.0,0.0
TGT,B,43839,3984,21732,10892,0.0378509334473422,100,0.001,0.0364784136546185
CIG,B,43600,0,34200,0,0.0,9400,0.0,0.0
GENE,B,43570,0,26102,0,0.0,200,0.0,0.0
CLF,B,43342,0,42142,0,0.0,300,0.0,0.0
SPY,S,43226,180,37006,3122,9.81063832918289e-05,700,0.001,0.01
CIM,B,42650,0,28850,0,0.0,1400,0.0,0.0
SILV,S,42150,800,0,41350,0.0460140342804555,300,0.001,0.015
HOME,B,41730,0,32030,0,0.0,300,0.0,0.0
AZUL,B,41585,1,33980,4,1.14364135407136e-05,200,0.001,0.01
VIAC,B,41374,100,33174,900,0.00040198742583332,200,0.001,0.01
AR,B,40764,2763,8200,23501,0.0122043870420594,100,0.001,0.01
PBR,B,40460,1150,33500,5510,0.00127555264704904,100,0.001,0.01
ERX,S,40434,0,40434,0,0.0,127,0.0,0.0
ATRA,B,39817,197,20746,453,0.00645224682300537,200,0.001,0.03
JPM,B,39166,0,36484,0,0.0,100,0.0,0.0
EVOK,B,39100,0,28400,0,0.0,1000,0.0,0.0
INSG,B,39089,2,36382,13,6.76475562320311e-05,200,0.001,0.01
JNUG,B,38947,825,35636,1303,0.0362239297475302,24,0.00212363636363636,0.105272727272727
NTNX,B,38805,0,30223,0,0.0,175,0.0,0.0
XLE,B,38578,0,38478,0,0.0,150,0.0,0.0
DIS,B,38179,700,30793,632,0.00397309646110622,100,0.001,0.0172857142857143
CGC,B,37707,7,24309,7994,7.48791237003123e-05,200,0.001,0.02
LABU,B,37085,1593,34004,490,0.0672151898734177,100,0.00138418079096045,0.0528750784682988
VFF,B,36702,3230,15842,14130,0.0349245823647078,200,0.001,0.0189009287925697
BILI,B,36650,0,35265,0,0.0,185,0.0,0.0
SOXS,S,36560,0,35128,0,0.0,6000,0.0,0.0
LTHM,B,36200,0,13000,0,0.0,11600,0.0,0.0
PEP,B,35454,1498,29500,669,0.0107504503276088,30,0.00104205607476636,0.0161348464619493
CRK,B,35406,11,13900,19895,0.000185079247568732,300,0.001,0.0154545454545455
PINS,B,35319,0,32425,0,0.0,300,0.0,0.0
TRVG,B,34979,100,22079,700,0.00385341605333128,400,0.01,0.14
VOO,B,34461,2738,27931,2180,0.0770356198300602,6,0.001,0.0258144631117604
FCX,B,34300,0,31900,0,0.0,1300,0.0,0.0
BPMP,B,34056,0,14356,0,0.0,1100,0.0,0.0
ARKK,B,33766,100,29966,3300,0.0121124031007752,160,0.01,0.11
ERX,B,33732,0,33232,0,0.0,100,0.0,0.0
UVXY,B,33634,2363,27162,2509,0.00707663005067143,100,0.001,0.0211849344054168
NEM,B,33486,3707,21450,8107,0.020495496740735,92,0.001,0.0143161586188292
LB,B,33206,0,27906,0,0.0,300,0.0,0.0
LOW,B,33187,1400,20038,3037,0.0124889606508533,100,0.00164285714285714,0.0365285714285714
AFL,B,33090,200,32667,223,0.00126579073947495,100,0.001,0.01025
MRVL,B,32971,796,27971,1004,0.00736137313653683,200,0.001,0.01
KIRK,B,32900,0,16600,0,0.0,500,0.0,0.0
JMIA,B,32300,0,28400,0,0.0,1100,0.0,0.0
MTG,B,32276,0,26500,0,0.0,300,0.0,0.0
IMMU,B,32212,0,27312,0,0.0,900,0.0,0.0
IVR,B,32101,0,29350,0,0.0,400,0.0,0.0
MPC,B,31853,3596,5868,20020,0.0213122818247011,56,0.001,0.0251807563959956
WATT,B,31400,0,30600,0,0.0,1500,0.0,0.0
CREG,B,31200,0,20800,0,0.0,400,0.0,0.0
AMPY,B,31100,0,31100,0,0.0,11100,0.0,0.0
GGAL,B,31070,118,22200,4652,0.00331321072581777,1700,0.00438983050847458,0.01
DRIP,B,30924,600,30324,0,0.00577394986286869,190,0.001,0.01
VZ,B,30769,4872,17272,5284,0.0134309595747965,50,0.001,0.01
WTRH,B,30748,600,29200,548,0.0125583439730414,800,0.005,0.01
NBEV,B,30400,0,28200,0,0.0,500,0.0,0.0
SNAP,B,30300,0,29000,0,0.0,800,0.0,0.0
GOLD,B,30012,607,21803,615,0.00276715338782544,200,0.001,0.01
BKCC,B,30000,12,0,29988,0.000768491834774256,30000,0.001,0.02
NNVC,B,29888,0,16990,0,0.0,200,0.0,0.0
DIA,B,29878,1265,27361,0,0.0400709556843739,48,0.001,0.0219841897233202
NIO,B,29802,0,29202,0,0.0,700,0.0,0.0
LABD,B,29720,0,20300,0,0.0,1800,0.0,0.0
FTNT,B,29661,100,23000,361,0.00469241236919901,1400,0.001,0.11
ENLC,B,29600,0,22300,0,0.0,1600,0.0,0.0
DKS,B,29450,0,29450,0,0.0,2600,0.0,0.0
FRO,B,29274,7,27359,8,8.32471131090418e-05,200,0.001,0.01
XTNT,B,29161,0,23596,0,0.0,1000,0.0,0.0
RDHL,B,29100,0,20900,0,0.0,9600,0.0,0.0
UYG,B,29000,0,29000,0,0.0,3300,0.0,0.0
CSIQ,B,28600,5,300,28195,0.000575572694831357,200,0.001,0.01
GRPN,B,28500,0,14300,0,0.0,14300,0.0,0.0
FNGU,B,28214,2007,11657,14000,0.159805717015686,100,0.00144843049327354,0.11575485799701
URBN,B,28201,200,26501,0,0.000684223850674987,200,0.001,0.02
PYX,B,28200,0,25000,0,0.0,500,0.0,0.0
DVAX,B,28136,0,26036,0,0.0,200,0.0,0.0
OGI,B,27819,119,25500,0,0.00108579614405504,300,0.001,0.01
NUGT,S,27588,2036,12982,2669,0.0225315951395498,500,0.00199459724950884,0.0371758349705305
NXE,B,27534,500,0,27034,0.0487186982363831,27534,0.001,0.01
USB,B,27518,6657,1563,15898,0.0466604518150404,100,0.001,0.01
EWZ,B,27458,4400,6658,16400,0.00615163500671786,100,0.001,0.01
LUV,S,27425,3710,0,23400,0.0136038457448564,170,0.001,0.0101832884097035
SVXY,B,27269,2898,12124,11147,0.0146983490984708,298,0.001,0.0113733609385783
RBS,B,27100,0,21100,0,0.0,2000,0.0,0.0
TRGP,B,27050,0,25500,0,0.0,700,0.0,0.0
HL,B,27000,0,27000,0,0.0,800,0.0,0.0
MS,S,26951,4250,675,22026,0.0145990917647382,64,0.00106776470588235,0.01
GLD,B,26770,0,24270,0,0.0,100,0.0,0.0
MSFT,B,26283,73,21804,0,0.000293139727259585,100,0.005,0.0120547945205479
HOTH,B,26210,0,19910,0,0.0,200,0.0,0.0
NLY,B,26154,441,21500,4213,0.000444259532187661,200,0.001,0.01
VOO,S,26133,1306,22476,2207,0.0367452591300433,26,0.001,0.0299846860643185
TLRD,B,25600,0,21600,0,0.0,900,0.0,0.0
OSTK,B,25500,400,21350,1199,0.0243353409989657,300,0.0099775,0.059975
KSS,B,25422,0,24222,0,0.0,200,0.0,0.0
BHC,B,25400,365,21500,1135,0.00365859770460582,300,0.001,0.01
MRK,B,25282,1871,19533,3713,0.00965986535046053,100,0.001,0.0134099412079102
VALE,B,25250,0,21250,0,0.0,900,0.0,0.0
JWN,B,25140,0,18100,0,0.0,200,0.0,0.0
GPRE,B,25136,0,22386,0,0.0,200,0.0,0.0
PM,B,25103,5744,362,18107,0.0891344154433444,48,0.001,0.0159975626740947
TLRY,B,25100,0,18200,0,0.0,300,0.0,0.0
UNG,B,24949,0,24949,0,0.0,100,0.0,0.0
SAN,B,24800,0,23800,0,0.0,1000,0.0,0.0
PMT,B,24448,0,19800,0,0.0,1100,0.0,0.0
ENBL,B,24300,0,14400,0,0.0,800,0.0,0.0
FXP,B,24111,100,23311,700,0.0904159132007233,354,0.001,0.03
GOGO,B,24025,0,18225,0,0.0,400,0.0,0.0
BAM,B,23969,922,400,19347,0.0207414739494286,100,0.001,0.0124078091106291
GDXJ,S,23846,0,23846,0,0.0,200,0.0,0.0
AGNC,B,23710,0,20810,0,0.0,400,0.0,0.0
GDXJ,B,23623,550,18026,3747,0.00403208070026245,200,0.001,0.0103636363636364
MU,B,23567,1963,11088,7716,0.0109880883077336,100,0.001,0.0110188487009679
SBUX,B,23566,1905,19059,1762,0.0175021131160193,50,0.001,0.0111443569553806
RWM,B,23529,828,22701,0,0.0395226730310263,100,0.00426086956521739,0.01
QLD,B,23526,2575,14351,6100,0.0625015170271123,190,0.001,0.0576699029126214
RTX,B,23202,100,17323,271,0.00097028031398271,100,0.001,0.0299
ABR,B,23200,4,22600,196,0.000110963160230803,300,0.001,0.01
PSQ,B,23157,110,23047,0,0.00107961683417085,100,0.001,0.01
BBD,B,22900,12,18900,3988,1.94200524988753e-05,1300,0.001,0.01
AXP,B,22898,1026,18809,481,0.0223475855459476,45,0.001,0.0230994152046784
ERY,B,22800,0,22800,0,0.0,1000,0.0,0.0
TRIP,B,22739,2649,3540,15550,0.0451593105917251,100,0.001,0.0125103812759532
F,S,22735,3055,0,19680,0.00184484686865173,300,0.001,0.01
AA,B,22100,0,19000,0,0.0,1000,0.0,0.0
EVRI,B,22100,0,17600,0,0.0,400,0.0,0.0
DBO,B,22063,2104,19959,0,0.0463221857731006,159,0.001,0.01
FINV,B,21900,0,8300,0,0.0,6800,0.0,0.0
TXN,B,21577,200,11400,3977,0.00287898199196764,1677,0.001,0.045
NRZ,B,21345,0,21345,0,0.0,300,0.0,0.0
ARR,B,21325,0,11125,0,0.0,300,0.0,0.0
ACGL,B,21288,298,288,20702,0.00451392044593899,100,0.001,0.01
WMT,B,21231,500,14669,1461,0.00284640783331436,100,0.001,0.02146
LABU,S,21220,9,21136,0,0.000379746835443038,100,0.001,0.04
NOMD,B,20963,0,18902,0,0.0,131,0.0,0.0
EEM,B,20894,4310,15784,800,0.00103603403287665,300,0.001,0.01
MTP,B,20740,0,17240,0,0.0,400,0.0,0.0
VUG,B,20600,0,17400,0,0.0,1700,0.0,0.0
DB,B,20575,0,19575,0,0.0,1000,0.0,0.0
KL,B,20573,666,7700,9207,0.0922821116807538,100,0.001,0.0193093093093093
UFS,B,20500,0,14500,0,0.0,2200,0.0,0.0
MRO,B,20200,0,20200,0,0.0,1600,0.0,0.0
NBL,B,20095,1870,3390,13735,0.0108931192767435,100,0.001,0.0105347593582888
BAC,B,20077,0,19402,0,0.0,200,0.0,0.0
MUR,B,20068,0,18868,0,0.0,700,0.0,0.0
YINN,S,19997,0,19997,0,0.0,250,0.0,0.0
PBF,S,19900,0,19200,0,0.0,600,0.0,0.0
PDD,B,19899,0,15474,0,0.0,200,0.0,0.0
IMV,B,19831,570,1600,15361,0.155144256940664,150,0.001,0.0310526315789474
CAR,B,19801,0,18901,0,0.0,200,0.0,0.0
TYG,B,19619,0,12500,0,0.0,500,0.0,0.0
VER,B,19607,107,5200,14300,0.000257645075848784,1300,0.001,0.01
TBK,B,19600,0,10700,0,0.0,2200,0.0,0.0
PDSB,B,19600,0,15900,0,0.0,500,0.0,0.0
AKTX,B,19500,0,10900,0,0.0,8600,0.0,0.0
OVV,B,19237,272,13166,4795,0.00197284437739352,100,0.001,0.01
NOK,B,19209,0,19209,0,0.0,300,0.0,0.0
DHY,S,19100,0,17700,0,0.0,300,0.0,0.0
CLNY,B,19100,0,13300,0,0.0,3100,0.0,0.0
SOXL,S,19084,257,18563,0,0.0134028683181226,50,0.00873929961089494,0.154357976653696
TTWO,B,18927,0,14280,0,0.0,100,0.0,0.0
LYFT,B,18801,0,16225,0,0.0,200,0.0,0.0
FSM,B,18700,0,12600,0,0.0,400,0.0,0.0
TECS,B,18699,1123,17576,0,0.0919361440851412,100,0.001,0.02
KEY,B,18542,0,15942,0,0.0,1300,0.0,0.0
EFA,S,18539,1100,14607,2832,0.000489077346693148,911,0.001,0.01
SPXL,S,18483,2100,15275,0,0.00866000808267421,500,0.001,0.029047619047619
COTY,B,18482,0,12982,0,0.0,500,0.0,0.0
DVA,B,18369,100,150,0,0.00613948919449902,150,0.01,0.05
YANG,B,18204,100,18054,50,0.00558752863608426,100,0.001,0.02
TRVN,B,18200,0,17900,0,0.0,700,0.0,0.0
KIN,B,18100,0,11800,0,0.0,400,0.0,0.0
GPS,B,18022,0,16322,0,0.0,200,0.0,0.0
TGNA,B,17900,0,9400,0,0.0,4400,0.0,0.0
UAVS,B,17700,0,12300,0,0.0,600,0.0,0.0
EQX,B,17661,900,7800,4561,0.041837114168836,300,0.001,0.0188888888888889
MO,B,17649,0,16247,0,0.0,100,0.0,0.0
UBER,B,17494,0,16456,0,0.0,100,0.0,0.0
CRON,S,17400,700,0,16700,0.00760853024934241,1000,0.001,0.01
OCUL,B,17373,0,9433,0,0.0,188,0.0,0.0
AVEO,B,17365,0,15260,0,0.0,300,0.0,0.0
DRRX,B,17300,0,9600,0,0.0,3200,0.0,0.0
WBA,S,17199,740,0,16459,0.0136521289941702,33,0.001,0.01
KWEB,B,17141,0,6241,0,0.0,2800,0.0,0.0
VIXY,B,17091,0,15191,0,0.0,400,0.0,0.0
PING,B,16926,114,13723,300,0.00348677167762655,100,0.018280701754386,0.066140350877193
CEQP-,B,16900,0,7300,0,0.0,900,0.0,0.0
NR,B,16900,0,10400,0,0.0,300,0.0,0.0
INSE,B,16600,0,6800,0,0.0,4900,0.0,0.0
APHA,B,16577,13,9465,99,5.90944010327883e-05,125,0.001,0.01
PE,B,16545,0,12685,0,0.0,700,0.0,0.0
SVM,B,16500,200,6800,7800,0.00346032734696702,1700,0.001,0.01
X,B,16450,0,15550,0,0.0,500,0.0,0.0
BMRA,B,16300,0,10900,0,0.0,400,0.0,0.0
CAMP,B,16200,0,15900,0,0.0,1300,0.0,0.0
PYPL,B,16195,100,14637,160,0.00233830613103868,100,0.001,0.048
VLO,B,16113,701,7695,622,0.0118793424843247,200,0.001,0.035848787446505
AVXL,B,16100,12,5900,5488,0.00208659363588941,4700,0.001,0.01
AHT-D,B,16100,0,12500,0,0.0,1700,0.0,0.0
NAIL,B,16097,0,11023,0,0.0,200,0.0,0.0
BIDU,B,16087,2039,9100,2461,0.0194538793267946,100,0.00237322216772928,0.0446640510053948
HLX,B,16000,0,12400,0,0.0,300,0.0,0.0
MT,B,16000,0,15700,0,0.0,2900,0.0,0.0
SIEN,B,15900,0,11600,0,0.0,700,0.0,0.0
HCFT,B,15850,0,11750,0,0.0,500,0.0,0.0
HD,S,15844,3440,0,6144,0.0529646337895888,30,0.00197063953488372,0.0435872093023256
EXK,B,15836,0,12936,0,0.0,300,0.0,0.0
USMV,B,15780,0,15780,0,0.0,133,0.0,0.0
MAC,B,15640,0,10500,0,0.0,200,0.0,0.0
CWH,B,15626,0,8926,0,0.0,126,0.0,0.0
AMAT,B,15622,400,9549,773,0.00227794324504405,100,0.001,0.01
GGN,B,15600,0,13000,0,0.0,1300,0.0,0.0
PULM,B,15578,0,12378,0,0.0,300,0.0,0.0
MDGS,B,15500,0,12600,0,0.0,500,0.0,0.0
HIG,B,15500,0,15500,0,0.0,1300,0.0,0.0
TEVA,B,15400,0,14400,0,0.0,1000,0.0,0.0
TK,B,15400,0,11300,0,0.0,6700,0.0,0.0
DOCU,B,15227,160,4320,0,0.00513330552792839,100,0.01,0.1425
DHY,B,15200,0,14600,0,0.0,300,0.0,0.0
TMUS,B,14996,0,10024,0,0.0,124,0.0,0.0
HBAN,B,14907,0,12307,0,0.0,200,0.0,0.0
PBA,B,14878,200,14378,200,0.00547585149490746,200,0.001,0.03
APA,B,14845,40,12000,0,0.000291218311807446,300,0.005,0.01
WB,B,14800,0,5600,0,0.0,1700,0.0,0.0
DBD,B,14799,0,7700,0,0.0,1000,0.0,0.0
CS,B,14701,3,10900,3798,2.58968958254204e-05,700,0.001,0.01
AM,B,14600,0,9600,0,0.0,800,0.0,0.0
RF,B,14545,0,14545,0,0.0,600,0.0,0.0
BABA,B,14502,1189,8726,2041,0.00392428668085879,100,0.00442304457527334,0.0432380151387721
FLDM,B,14500,0,8800,0,0.0,1500,0.0,0.0
