symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COCP,B,30849679,383977,22928492,3409192,0.0632376429820393,14672,0.00934268770220936,0.0700479986069451
UVXY,B,27078201,1594150,18810461,5412080,0.225638376368505,3706,0.0122181973652895,0.120140765765766
PRPO,B,22463947,297855,15865962,3360294,0.154859558175337,3229,0.0108530092665002,0.168262686662736
SDS,B,18736092,58580,18482087,66295,0.115896050775175,17700,0.011,0.11
CIDM,B,17410914,18310,17139688,124816,0.023369034850199,15100,0.008,0.08
SQQQ,B,16297303,607431,14636110,810088,0.179019170297036,3050,0.0127989933899671,0.12
IAU,B,16056515,4571,15875241,1703,0.0160139197250606,42600,0.006,0.06
COCP,T,14242256,205167,11890330,1321686,0.0507112653689049,9372,0.00403070920969096,0.04004095926601
AHT,B,12878183,5319,12439405,148955,0.0167416294136292,4668,0.0143076923076923,0.113117408906883
PRPO,T,12787068,231081,9568112,2104187,0.0819807309133667,3186,0.00459435823353021,0.104394587563072
TQQQ,B,12773235,395097,10804724,1246378,0.578712800704351,1200,0.0241329770880337,0.163805615707436
REED,B,12074018,9217,4786727,283434,0.0222945557244482,5202,0.00462741312741313,0.046515444015444
UVXY,S,11585296,207183,7545239,3719695,0.029633196847111,18575,0.012,0.12
SDS,S,11442767,22880,11224605,35555,0.0431892696290155,32200,0.008,0.08
OCGN,B,11362362,55677,8573336,809107,0.0571973530372642,2400,0.0132098637123946,0.148596353387156
AMC,B,11018675,38824,9920133,538109,0.023581176118973,494,0.0136480218474689,0.143187519278992
IAU,S,10680141,10916,10654340,14885,0.0273039279845867,71445,0.01,0.1
UVXY,E,10677177,537989,8177093,1658464,0.0780996526204883,1512,0.003,0.03
PTIX,B,9997944,171215,7241643,2057096,0.434562028048399,3902,0.0207153742381058,0.239280729540032
SQQQ,S,9031789,528145,7792866,612801,0.1163800666663,3482,0.0127160438576863,0.12
AHT,S,9021971,2133,8806515,137271,0.00690956458497144,5713,0.009,0.0514044943820225
SDS,T,8860107,8340,8690207,20460,0.0215547599785021,18200,0.01,0.06
BLRX,B,8774375,247478,6230132,1710175,0.0635069596753215,6400,0.0130258922637178,0.11920485542317
UVXY,T,8706996,239189,7646452,447600,0.0417311386368378,15525,0.01,0.100080999055925
NIO,B,8681292,25772,7471554,384830,0.0331149585291339,1324,0.0164827587179254,0.165114738973577
ARPO,B,8345991,23298,4464958,525616,0.0518950398581153,22696,0.00703509079743837,0.0301754539871919
PLTR,B,8214582,39857,7263632,429116,0.0269484629603466,1390,0.0268539659769488,0.128944619970614
IHT,B,8096472,86729,6251388,680639,0.224490129788442,3424,0.0550555839973142,0.527463402848941
SPXU,T,7799101,67247,6019209,1693245,0.449773031976325,2400,0.009,0.09
TSLA,T,7439610,33583,2241072,227053,0.137346552493544,1852,0.359883906060521,2.81648155216133
IBIO,B,7428316,19429,6826408,250957,0.0289119930787022,5121,0.006,0.0723448275862069
PTIX,T,7196612,131812,4784169,1950529,0.284413657396569,2690,0.0131076410278047,0.083107163273297
SDOW,B,7182671,179402,6649491,205078,0.761462526311011,10400,0.0114907975460123,0.11
IHT,E,7175626,85137,5155215,713228,0.190006356834005,2083,0.0320763276565026,0.314625483891108
OBLN,B,7022370,26064,4903015,577955,0.0691819524584861,3952,0.00490747290873454,0.0518994300132922
CIDM,T,6821700,7176,6592886,11838,0.006940377324989,10900,0.003,0.03
OCGN,E,6657496,17317,5509351,254682,0.0193223873071171,2000,0.00898500848880838,0.0986284211104643
BLRX,T,6463160,196797,4402737,1370258,0.0453216635773822,3890,0.00201602997018273,0.0244451183771248
SDOW,T,6300911,81405,5935306,81400,0.31876525129634,10500,0.012,0.12
TQQQ,S,6257880,226791,5300644,564323,0.369357497789814,1185,0.0247645824483988,0.149005836778989
OCGN,T,6248761,24045,4341240,774589,0.02547750182757,4200,0.00844436149456528,0.0997903496450621
SH,B,6233031,34929,6116040,5462,0.341240647462921,33700,0.007,0.07
MITO,B,6168009,154533,4540355,1164817,0.0442044829003285,12500,0.00300427792113567,0.0303766624001533
IAU,T,6135617,22179,5924238,64000,0.0785389634430457,39500,0.003,0.03
RBLX,S,5888717,1383,5328112,155986,0.0145362967713623,1623,0.0713807918071687,0.652777257399775
AAPL,B,5824754,37818,4999403,365425,0.0470411070066465,1200,0.0134126501227354,0.150055505287298
COCP,E,5739805,14252,5426821,96674,0.0138267299950897,4600,0.008,0.04
PTE,B,5627727,18555,5079420,198787,0.0104546343244436,5010,0.00102155753166262,0.01
NIO,T,5578934,10547,4927000,105173,0.0136682375337011,1825,0.016744014588123,0.211397218620178
EVFM,T,5350166,211,524455,13000,0.00537025498215962,11680,0.003,0.05
ALF,B,5265078,78383,3597417,732531,0.173148433383669,3297,0.050078646094611,0.352084549599499
TZA,B,5144620,157036,4380161,519276,1.64567352301838,2350,0.0122361382061759,0.15832257001078
AAPL,T,5143216,23492,4155979,260755,0.0330576666534545,1360,0.0162094156382887,0.175306018845825
EYES,E,5014643,38559,3251287,432768,0.0499287543060033,3185,0.00396423385662037,0.0900640805675723
SH,T,4923062,2625,4828137,2000,0.00843480617168906,44650,0.004,0.04
LEDS,B,4801804,68467,3743870,274940,0.197116649116616,2428,0.0882205173887493,0.697473389843723
EYES,B,4791490,35635,4023416,466156,0.0651241828547034,3373,0.014027027027027,0.224553986199409
PTON,B,4714298,30136,3219477,142849,0.143903939283875,2341,0.10454600814065,0.833952329795634
AMC,T,4662580,12382,3852090,356237,0.00903291750073298,2298,0.0132010007783403,0.155178821728152
LEDS,E,4653992,52732,3545103,382706,0.0713665719102202,1608,0.0389863944335502,0.241356272554397
IBIO,E,4547346,3918,4151503,94475,0.00709294275417654,6908,0.003,0.0345255474452555
PLUG,B,4546993,8246,4003504,97630,0.0174208709375259,2097,0.0415432392215962,0.294776389659247
MOSY,B,4526868,36917,3609138,540415,0.194327255617863,3200,0.0419248471788917,0.332606601708029
TSLA,B,4520775,45973,1617632,202649,0.186802512428977,1219,0.292564653451937,2.86975151939112
COCP,S,4518092,116651,2738065,1115185,0.0289862402407904,28068,0.009,0.09
AMD,B,4499051,17484,4000595,264109,0.0475411062685393,1230,0.0197927173315581,0.179408267353653
AMD,T,4495492,8138,3945334,133846,0.0222363835811363,1563,0.0309367785942149,0.245038935759024
UXIN,B,4424384,8792,1515143,106405,0.0384986351315039,22045,0.0132008032128514,0.12
VXRT,B,4383392,14940,3673864,289921,0.0229434893833606,4924,0.0170493250794196,0.124013750066494
X,B,4339409,5203,3797261,209990,0.0157121274908706,2268,0.0219532008679453,0.241505612876655
MDRR,B,4311961,5426,3565395,120956,0.0713919123332978,8139,0.005,0.082738683127572
PRPO,E,4172891,30236,3339884,487610,0.0515981711094589,2800,0.00531787678490338,0.116235002464389
DUST,B,4148720,22532,3628863,483479,0.398917175863713,2600,0.0121851851851852,0.13755571180253
MITO,T,4145828,107175,2874622,883251,0.0295810546577211,4022,0.00212074848027642,0.020426887231603
SQQQ,T,4110809,164766,3664018,182398,0.0417100625716838,3380,0.009,0.09
SPY,B,4009909,166924,3131412,565820,0.0490945690287057,910,0.0177977326851264,0.144000483778065
ARPO,T,3994307,13017,3576782,171430,0.00452928298626764,9094,0.002,0.0203120855114301
ATNX,B,3922369,99923,3118832,467924,0.0682377675729046,2545,0.00512933715594007,0.0736295515866182
GE,S,3906056,19961,3180605,124880,0.0164295249764639,1253,0.011,0.11
FNGU,B,3896052,46569,2965155,343894,0.781146575393079,1070,0.0121147525967721,0.241855767034322
VXRT,E,3874092,9396,2857669,283253,0.0120409055237438,1400,0.004867966193245,0.0812206335589235
TLRY,T,3756690,5832,1352620,59981,0.0230418101594289,2344,0.015549138804458,0.151494596420128
RHE,B,3739804,58962,2543679,86513,0.250939071296348,2691,0.146058115811336,1.7640155080429
SHIP,B,3731948,1687,3541816,53945,0.00554371684206497,13800,0.002,0.02
SKLZ,B,3717940,9427,3186169,107513,0.0617893876740118,2262,0.0387036153590522,0.419658627462174
F,T,3638050,11900,3294884,36692,0.00838889851017438,3600,0.011,0.126910569105691
NMRD,B,3613488,27601,2713080,86764,0.145074585346429,2078,0.0562611840557525,0.467390171536506
TQQQ,T,3602254,101547,2603016,792916,0.152195126380677,1200,0.0206600593997457,0.197586295524296
AMS,B,3588831,10795,2775919,130968,0.102620493288182,5720,0.0270279033377525,0.282537561683602
SPY,T,3587819,40300,3217854,275838,0.0110514588054078,1150,0.0182885873963107,0.146982816377977
T,T,3582605,16432,3198184,54984,0.0216029418259064,2257,0.00778188959197033,0.0740547676194632
BOIL,B,3536528,17200,151824,43300,0.635956173289206,27732,0.005,0.143970588235294
RMED,B,3481578,50541,2696317,496848,0.114058073528215,3620,0.0294468024613635,0.242102922361447
SSY,B,3464606,13987,2977715,161399,0.133219131456832,2910,0.0243780794483614,0.205949051405782
OCGN,S,3443845,20209,2633623,610184,0.0185757049580843,2542,0.012828378663764,0.134355265576161
AGTC,T,3439708,0,312515,0,0.0,10094,0.0,0.0
PLTR,T,3433457,10206,3006939,91807,0.00729343473305844,2271,0.0226382223488362,0.153167788345309
AHT,T,3430283,2761,3323645,24935,0.00409342098413308,4500,0.006,0.0203757985719654
PTE,T,3347665,12889,3027600,228764,0.00789081142327081,4031,0.00219391664711862,0.02
IDEX,B,3331489,6645,2850338,404273,0.0221304969121975,1306,0.008,0.0812280701754386
LHDX,B,3072606,45077,2384052,389285,0.0514945393178798,4039,0.021520311072487,0.11341823205651
BNGO,B,3059104,9570,2652494,225112,0.028551650524944,1516,0.00951314945477871,0.184807692307692
PINS,T,2987766,1293,2539664,110421,0.0148487085117803,1548,0.0613743235480848,0.416880611905554
MDRR,E,2981433,687,1874436,19043,0.00877160954590307,3300,0.002,0.03
T,S,2948551,23095,2721973,132940,0.0268115600046794,1234,0.0125762049914269,0.110506763192989
PRPO,S,2925554,54467,1853995,885545,0.0290846170566184,2986,0.017555116953898,0.222304619296453
PTON,T,2918250,12289,1405227,38978,0.0584553788274872,2272,0.119392583385579,0.792712279488796
CSCW,B,2836761,100,1925300,4500,0.00195775171792713,11931,0.001,0.02
PSTH,T,2827131,0,2411151,0,0.0,1823,0.0,0.0
FCX,B,2826836,5979,2375259,123259,0.0100708423099505,1974,0.0208080054823882,0.182508184093027
RELI,B,2826653,37084,2084348,489298,0.0570051249888554,1957,0.00126965807356272,0.0281722575773919
GE,B,2813659,12958,2544597,130308,0.00990557441601932,4000,0.0103210272873194,0.104761904761905
TLRY,B,2798245,25240,2206121,308533,0.0567547670267657,1412,0.0137418156968541,0.198246158578749
X,T,2791929,2335,2370831,146690,0.00642197141570786,2328,0.0203622448979592,0.139656979247395
QQQ,B,2745032,99475,2256314,287909,0.115597896337082,895,0.0213562344525378,0.214872430306285
PSQ,B,2743744,3950,2698794,0,0.00908286098623774,46300,0.00163291139240506,0.01
ALF,T,2727079,48116,1787762,607101,0.0626007781523526,2820,0.00202536654448517,0.0625489420193269
PLUG,T,2686504,2368,2099092,30290,0.00652722015585252,3050,0.027146301369863,0.232647771212563
CLF,B,2682168,4394,2261433,176040,0.0120966452934489,1890,0.0252208952583156,0.176603363008763
RMED,T,2681714,57037,2023788,336365,0.0585369516915307,4799,0.024380717839386,0.180857033078235
SDOW,S,2681543,59126,2269808,343809,0.137229978064298,20005,0.004,0.04
AAL,B,2673334,5959,2083637,266598,0.0166899996317297,3150,0.0186922817579771,0.166263241182998
TZA,S,2639125,321709,2013267,286764,2.85322443097252,3090,0.0240677540178519,0.143731770051621
NOVN,B,2638166,50,2600116,0,0.00299311583358276,5261,0.001,0.01
C,T,2632251,984,1877620,98370,0.00415221018327561,1966,0.016,0.0983333333333333
DDD,B,2625298,10920,2305214,121728,0.0414281890885081,1830,0.048374279648165,0.227196239005156
SPXS,B,2601027,126667,2068441,325870,1.28919449705369,1754,0.012,0.126181134103736
RELI,T,2594679,37685,1799712,529119,0.0632487105367748,3393,0.00211972861513902,0.088972462418518
F,B,2580480,27959,2269204,73590,0.020327887719672,3400,0.010090991810737,0.1
SHIP,T,2560634,4085,2247755,61246,0.0120517315210465,39118,0.003,0.03
CERC,B,2555573,13777,2228993,155744,0.00938559984521969,4100,0.00102903389707483,0.0117717935689918
ALF,E,2539738,9847,1447489,142023,0.0931949443828609,2108,0.0148532012734347,0.185896573365131
HTBX,T,2532483,200,1276841,146000,0.0311429461227032,104380,0.001,0.04
FUBO,B,2529335,4754,2097405,29595,0.0193119228529,2651,0.0555549639464463,0.238966928966397
VIXY,B,2520334,111238,1641419,538066,0.213547926855666,3364,0.01,0.113832235408326
AAL,T,2517298,2220,2145446,26980,0.00752872753834417,3200,0.015,0.161805555555556
PLTR,S,2496800,23744,1912128,497176,0.0144921915642993,1282,0.0139819099806388,0.136613510452143
IBIO,T,2493492,6916,2100431,150948,0.0205757471619555,7000,0.004,0.058
SPXL,B,2490406,76134,2186096,168872,0.695780964546215,1200,0.0138968333392992,0.196059396331819
M,S,2482431,1102,1031810,919524,0.00457584178443122,2998,0.009,0.095
ATOS,B,2470321,1200,2175742,90755,0.00727426386979647,5500,0.00633333333333333,0.072
SSY,E,2461542,6010,1895192,151868,0.0341718087726551,2400,0.0295594479830149,0.153673036093418
CHMA,T,2444490,33349,1813548,401711,0.0273301606996075,9200,0.00100836606794806,0.0117820624306576
F,S,2435096,22607,1797384,567855,0.017640818275723,367,0.0113094713086123,0.11
CIDM,S,2390952,9342,2287864,34096,0.0162712730598624,27451,0.008,0.08
PSQ,T,2362838,0,2287138,0,0.0,48050,0.0,0.0
MVIS,B,2353469,9426,1917708,80744,0.0603011845614167,2650,0.0781678346506037,0.4473952045512
PHIO,B,2345557,9600,1850208,128197,0.0631059983566146,5622,0.00113541666666667,0.0275947916666667
SOXL,B,2313477,49795,1907194,190043,0.241117091007119,1282,0.0125824790320042,0.18574876193387
NMRD,T,2287506,14135,1712588,27433,0.0800956075799571,4425,0.04937417388417,0.430487209806469
BTX,E,2273781,5823,1499421,31220,0.12558979146418,3139,0.280887665592069,4.30376081286832
EARS,B,2253489,18871,1878394,226948,0.0492343897163759,7217,0.00132907636055323,0.0285464469291505
CCL,B,2252198,9179,1726631,369790,0.0354187256798542,1541,0.0152600992204111,0.130093324370146
AAPL,S,2220365,34233,1676761,410179,0.0443575548590088,742,0.0129711503113559,0.126227996479466
LHDX,T,2213636,29981,1684080,265046,0.0270870225145459,2721,0.00167709549381275,0.0277502418198192
AMC,S,2193617,8032,1720393,271888,0.00753716903247903,1249,0.0115330476172484,0.11
NCLH,B,2186307,3490,1765743,150615,0.0145132202633378,1926,0.019249699879952,0.140366763028629
CHMA,B,2182830,20499,1775934,249942,0.0167993332388154,8300,0.00101951314698278,0.011211278598956
BTX,B,2170745,8959,1621380,10103,0.160159112308832,2408,0.40992507515603,3.90783444260528
TNXP,B,2164040,16,2152224,0,0.000186793686373401,15060,0.001,0.01
SOS,B,2141612,8814,1909012,89857,0.0447157290406272,2103,0.00823391812865497,0.094988944083815
VIAC,B,2128650,2898,1674694,174960,0.0147458168479641,1514,0.0216476290847668,0.268521294183947
FNGU,T,2127467,26914,1901232,104737,0.524774136923137,1416,0.0100977198697068,0.279784890836533
OBLN,T,2124924,25151,1643677,310353,0.0553806248183412,2882,0.001,0.0247087590950658
GE,T,2108827,1464,2015610,5700,0.00116389077763642,3600,0.004,0.04
IDEX,S,2097199,9251,1681043,356595,0.0377266472236035,853,0.008,0.095
NIO,S,2095446,17089,1516102,460365,0.022772496152391,1817,0.0131044738508014,0.141728143865879
SH,S,2080923,4084,2076839,0,0.0150983462075321,52575,0.004,0.04
MNMD,B,2060907,1028,1639152,39916,0.00665044948174379,2305,0.005,0.128333333333333
SPXL,S,2033313,72003,1697425,225190,0.701402700648543,1200,0.012,0.186469415066604
QQQ,T,2028367,188329,1529319,258186,0.184042198573751,1128,0.0262947857309474,0.169488466811987
C,B,2022219,2186,1061903,267067,0.00974289761498223,1672,0.0255046524356869,0.115
REED,T,2019020,6840,1640831,226068,0.00936502655477924,9049,0.001,0.0147368421052632
T,B,2011415,23330,1799742,127482,0.0286907552645805,1562,0.0118745949193,0.13894379653488
NOK,B,1999551,0,1909963,0,0.0,9218,0.0,0.0
XSPA,B,1995034,350,881839,2100,0.0136634072280929,3765,0.002,0.035
PALI,B,1994185,24431,1573608,249492,0.041785852099392,4602,0.011037359746825,0.0807874727713616
DNN,S,1993170,7959,517691,347429,0.016871240117025,15706,0.0126111012293898,0.07
ATNX,T,1991296,37037,1590627,237589,0.0899696498895758,3248,0.00507064857233411,0.0707182989022387
X,S,1985955,2598,1674540,171598,0.00970445812311781,3073,0.01225,0.15028405790213
PIXY,B,1945096,4587,1282375,87952,0.0920403851009812,9500,0.012,0.0677100576874843
BTU,B,1944836,10762,1750694,34141,0.10366869109183,4200,0.0322472876481603,0.178213058111373
AGTC,B,1931636,0,149988,0,0.0,13576,0.0,0.0
CERC,T,1916913,14142,1600856,164092,0.00963425658787086,3935,0.00112982605006364,0.0125837929571489
AGEN,B,1915655,2985,1696681,53507,0.00284260266223786,32200,0.00130150753768844,0.0120100502512563
NERV,B,1910420,50622,1397443,234605,0.149893071402412,4011,0.002,0.0256918807056385
RHE,E,1910140,16929,1270971,49257,0.0274899573545421,2182,0.105988740240442,0.751025257368212
DKNG,B,1908296,3591,1592930,83342,0.0232169638506411,1288,0.0216157664742117,0.342247224647678
ITUB,B,1899893,100,1895493,0,3.95083579931335e-05,13600,0.001,0.01
NOK,S,1874380,1400,1855895,17085,0.000645816928430107,434,0.001,0.01
FSR,B,1873621,5105,1664158,66194,0.031522520845915,1520,0.0237313432835821,0.155146782325773
CLF,T,1865997,3832,1601754,93124,0.0100969754874244,2830,0.0139134743439091,0.134649998748655
METX,E,1801450,0,30350,0,0.0,11150,0.0,0.0
CEI,B,1796303,8100,1685306,79150,0.553142855068035,6442,0.00450096208262592,0.0315099415204678
DPW,B,1795517,7709,1534359,97336,0.0272498129227438,3745,0.002,0.0245656459455907
BBD,B,1791309,0,1781409,0,0.0,16300,0.0,0.0
FB,B,1785510,6516,1091157,84224,0.0465669168992374,1862,0.147230265709521,0.926851992227128
MOSY,T,1776807,23886,1307040,272562,0.0695267172144927,2200,0.0171105316713305,0.174188925633851
TNA,B,1773540,134103,1313044,184519,1.63105905264552,1200,0.0186013904632574,0.421029558615892
UWMC,T,1745284,180,1304044,4920,0.00161858013516045,3518,0.002,0.03
CLOV,B,1738365,2537,1422275,66598,0.0173962293113743,1740,0.009,0.128552754435107
DBGI,B,1731295,14330,1409829,137125,0.0540874166141865,700,0.0212314827828531,0.142873506676037
VIAC,T,1707261,2777,1400959,44304,0.0121146062190192,2610,0.0285056818181818,0.277653759615172
TWTR,B,1688239,9093,1414072,167701,0.0270634797216813,1225,0.0186953269218444,0.350986061105128
BLRX,S,1685925,32028,1203688,307161,0.0165327492207202,4379,0.004,0.0778195135330371
RBLX,B,1668177,5475,1200158,15099,0.0637090230321411,1661,0.0966136694460319,0.811742673756588
PTIX,S,1651212,25540,1209270,309463,0.0372741139176577,4079,0.0330739523418242,0.15153204601479
TTOO,B,1647153,1626,626846,8409,0.015380948642866,6200,0.003,0.0325
BNGO,T,1645304,7001,1288979,20711,0.0354419702299919,2215,0.011503164556962,0.130985084461483
SOS,T,1645187,4647,1205871,79200,0.0203201133221472,5200,0.005,0.0761401818737295
UPRO,T,1638113,36232,1311046,238083,0.398374980033612,1690,0.0141828409050973,0.215401760142583
NERV,T,1631764,40880,1148620,274660,0.14575179009533,4578,0.00203440974060349,0.0298014481121604
NOK,T,1623966,1900,1548612,6500,0.000580056851677326,8100,0.001,0.01
DNN,B,1607544,11962,1392597,98785,0.0197989576481205,7900,0.00841704678743647,0.08
CCL,T,1605943,3120,1378990,48142,0.0142363573419466,2308,0.01,0.174983721672276
LKCO,E,1598177,200,1406977,148400,0.00148707748710063,42300,0.006,0.02
PT,B,1577247,5662,1186432,353668,0.0411570327721397,17948,0.00231592689295039,0.0438779062538854
GNUS,T,1575706,6685,1325013,55022,0.0303364747544864,6272,0.005,0.05
AHT,E,1574566,1100,1313012,13200,0.00395616601617479,3100,0.003,0.0577777777777778
NAKD,B,1571563,1300,1522143,17465,0.00288174263275685,20250,0.00248333333333333,0.00875
CCIV,T,1569588,2655,1176399,12400,0.0468931960812266,1601,0.0721,0.294645161290323
MARA,B,1561966,16583,1051352,134327,0.0983835277505635,1917,0.105485007053874,0.584899456923301
NMTR,T,1560441,400,1352921,156000,0.00882023076435002,33420,0.007,0.03
SPXU,B,1560428,118008,1312368,115852,0.822343547950222,1859,0.0120506393214331,0.131058020969757
CCXI,B,1541682,16112,921593,47568,0.079453195531511,4350,0.0457091422764383,0.418574124116281
BLOK,S,1540452,680,1160465,0,0.115962788210248,950,0.0486832392916711,0.36434720891444
JOB,B,1539036,900,1494555,32732,0.0109948699468853,9533,0.001625,0.013625
BHTG,B,1532749,100,1260349,300,0.0101957585644372,9410,0.001,0.01
SKLZ,T,1530329,3751,1240440,48358,0.0311257146024845,2642,0.0235520978667475,0.327061927599625
REED,S,1525776,2284,1351090,143818,0.00847127332079371,18051,0.003,0.0327272727272727
CDEV,S,1522825,300,1410031,106880,0.00178982662546088,16064,0.001,0.01
UPRO,B,1519641,56952,1271519,181342,0.791057043105061,1050,0.016226241555324,0.242042148685684
BRN,B,1514326,10945,1208495,111642,0.181077658842175,3942,0.0327050551814343,0.272077722890357
TBLT,B,1501222,3532,1415106,3003,0.300346716885655,2531,0.00311862557732123,0.0289917104634496
COIN,S,1501162,2992,521741,18289,0.0450297927717138,944,0.54303314987865,4.95005881308818
MSFT,T,1496493,4136,1037854,96423,0.016502452264264,1483,0.0358733388547756,0.526280783963685
SHIP,S,1478972,6139,1287876,183857,0.0237028528229784,83373,0.003,0.03
DGLY,B,1478191,900,1310518,17618,0.016876324533829,13925,0.002,0.0216666666666667
FTEK,B,1448985,22635,1179115,175563,0.0567907484382396,2800,0.003,0.0501349224196087
GSAT,B,1445045,833,1354609,13164,0.00560173142359655,20300,0.003,0.03
BHAT,B,1439908,0,349508,0,0.0,19050,0.0,0.0
ISNS,B,1428132,12746,1034948,59326,0.108880631144232,3188,0.0721403652426984,0.748928480206778
FAMI,E,1428013,0,1278013,0,0.0,54400,0.0,0.0
OXBR,B,1427175,1705,1115208,11826,0.122061839730765,19910,0.026472049689441,0.121257763975155
BTU,S,1423485,1062,1311173,11685,0.00455475354151388,4084,0.00184745762711864,0.0128248587570621
DBGI,T,1422822,11712,1092300,134232,0.0391442541970114,900,0.00107684426229508,0.0228475068306011
DKNG,T,1418165,2422,831405,20060,0.0182141371623166,1960,0.0387175421017566,0.404386192027089
MVIS,E,1399620,4821,1201085,37632,0.00909549864111071,770,0.0214021234240212,0.157520460075205
XOM,B,1397750,3096,1172043,84374,0.0095004083864145,1350,0.0151681585677749,0.16196085954398
VEON,B,1396503,1000,1147084,10800,0.000931423914309,27905,0.001,0.01
VOO,B,1395801,36308,1235369,59136,1.1944709585783,47,0.0155706617887932,0.25430736951473
ARKF,S,1386308,33555,1014555,54702,2.28737827956134,526,0.121036883560931,0.599443205677834
EARS,T,1379613,14654,1113182,150954,0.045296282066274,3678,0.00212367733956301,0.044090284457881
ULBI,T,1371791,24986,1039528,144112,0.135868773966356,1197,0.00717647058823529,0.104741789720003
NCLH,T,1365870,571,1043218,25229,0.00302683838241365,3266,0.008,0.16638217928073
FAMI,B,1364664,800,1213858,25184,0.00568125075984539,7216,0.0015,0.0046
SRNG,B,1354570,1009,1220863,79045,0.00362131587636562,2500,0.00139643211100099,0.0139643211100099
JNUG,S,1338425,3752,637010,57813,0.474726482278827,1534,0.0397119256315414,0.890242431533387
ULBI,B,1320550,26389,956417,201416,0.168176187250529,724,0.00560929893824984,0.0758213551049612
SSY,T,1316572,5910,1125160,102508,0.0404407392325778,1574,0.0111549053356282,0.0689672977624785
AGEN,T,1316191,5014,1209512,36780,0.00477481063600021,5240,0.00219664938173115,0.0111966493817312
AMS,E,1312787,3320,1013476,34728,0.0515758844456538,3123,0.0236165172855314,0.265371318822023
MNMD,E,1302925,1100,1111915,64443,0.00371959652522056,991,0.001,0.0136363636363636
CCIV,B,1296283,2500,1126551,37849,0.0467493975843815,1296,0.0508106837606838,0.53336843433283
ITP,E,1292030,0,1139030,0,0.0,5000,0.0,0.0
GGB,B,1291339,2298,1263021,10720,0.00519871044552841,19255,0.00610294117647059,0.05
BAC,B,1288565,6414,1055893,16882,0.00765165696256633,1998,0.0269454267281069,0.16893623659622
RHE,T,1284390,8595,844165,50989,0.0168431912834607,1281,0.0418111043319097,0.307964002440512
MARA,E,1282439,1650,1001123,9000,0.010531705028997,2046,0.052,0.326333333333333
LKCO,B,1281599,1983,1035599,147717,0.00917003345654979,13646,0.00801073910296905,0.03
ISNS,E,1279128,4759,979121,32558,0.0217096647089858,2700,0.0254671719358206,0.206345273175508
FCX,T,1278558,1818,1044643,112027,0.00384693652419359,2284,0.0235858585858586,0.23036519036519
PALI,T,1273221,17229,924327,191045,0.025168505841828,769,0.00105328225666028,0.0211637355621336
WISA,B,1265430,9553,998732,122051,0.0829531987790379,5700,0.0303476928465108,0.177234188483203
IVV,B,1259470,35748,1110250,87079,1.00471578283121,129,0.0135037465271859,0.253001840488595
TZA,T,1254888,64275,954709,190104,0.663941966206887,2748,0.0105175836030205,0.129609828980477
FTEK,T,1253223,18149,1095778,121447,0.017310199655303,7900,0.001,0.0105096699542675
ARKK,T,1251363,66285,822128,207736,0.281735692063223,1333,0.0432098209858057,0.347542443594692
SPY,S,1251254,30795,858196,262255,0.0080560113579089,1200,0.0129039762281909,0.140219463314183
SOLO,T,1251062,0,713287,0,0.0,8273,0.0,0.0
RIG,S,1250041,590,1239667,5767,0.00160593730553702,13170,0.002,0.02
SOXS,B,1245676,12138,1108574,82739,0.0585498109552252,2451,0.011,0.141315533893275
IQ,B,1244411,720,644848,523876,0.00383100654099697,5015,0.004,0.04
UBER,B,1241312,12330,1082360,35648,0.0222060216825131,1345,0.0214453441295547,0.118273415549859
DVN,B,1236262,1015,923758,60348,0.00493139211156848,1691,0.00695238095238095,0.06
FNGU,S,1225771,6077,1121640,14123,0.0967094299731075,2731,0.0131780821917808,0.138553918052071
SOXL,T,1220611,3560,1112962,26840,0.0228870451205462,2425,0.006,0.199350649350649
COIN,B,1219606,6242,596416,20662,0.0810884241206192,997,0.377705995262469,4.17285183130442
CIDM,E,1217638,1200,1184538,2900,0.000985993145704315,2300,0.001,0.01
LABD,B,1213982,35417,953785,165994,0.580456751444937,2870,0.012,0.441052797152039
RKT,B,1210335,6158,949745,88312,0.0221003430467505,1576,0.0281442212283585,0.154388818611729
ITRM,B,1206637,300,1115266,4471,0.00485471411110326,9684,0.002,0.02
IFBD,T,1191173,12512,883131,190170,0.0626985638260556,4991,0.00112787723785166,0.0310182225063939
FNGU,E,1186428,4449,1077552,33283,0.0556087990490767,550,0.00513651428778036,0.102588591762369
WISH,B,1186392,10416,927858,205151,0.0848896880506731,1761,0.0195527867817466,0.249473674487706
BORR,B,1182225,0,1143222,0,0.0,24595,0.0,0.0
WINT,B,1177115,1500,821791,76900,0.162049939458057,7380,0.005,0.123333333333333
PSTV,B,1174426,1406,910400,11943,0.0154231157534285,7123,0.012,0.0996102819237148
NKLA,B,1172356,1772,832972,134580,0.0185743619542233,2074,0.007,0.132276422764228
MDRR,T,1159632,2546,918366,39693,0.03251852851412,11800,0.003,0.0610671722643554
SPXU,S,1158398,82969,703169,267085,0.632195592100736,2373,0.01,0.1
TLRY,S,1156561,10846,506156,566804,0.0376574857687117,928,0.0121873536299766,0.185613985483887
VEON,S,1150511,0,1150511,0,0.0,43832,0.0,0.0
