symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DISCK,T,6520036,600,5582440,192204,0.00295683027794205,8749,0.00783333333333333,0.0383333333333333
NAOV,B,5733586,5974,5060970,172265,0.00801067374673988,500,0.00133478406427854,0.01
NAOV,E,4891662,6521,4277664,182427,0.00874415860436739,600,0.001,0.0110734549915657
BTBT,B,3871960,15258,3183220,337994,0.0192246147643227,200,0.00126215755669157,0.02466640450911
BTBT,E,3662700,9584,3171356,130861,0.0120755477717439,241,0.00173288814691152,0.0237656510851419
SQQQ,B,3588525,22576,3534000,20100,0.00703931771999193,700,0.001,0.01
INFI,E,3138410,1747,2933347,12823,0.0010609915260362,300,0.00191585575271895,0.0105724098454493
INFI,B,2740047,5977,2499904,58246,0.00362996356675349,300,0.00146846243935085,0.0101673080140539
SPRT,B,2289013,9698,1011994,121951,0.0588578017843054,200,0.00770169107032378,0.0491286863270777
EDU,B,2007120,5581,1525003,416936,0.00062627828211452,700,0.001,0.01
SDS,B,1945924,0,1932624,0,0.0,1500,0.0,0.0
SQQQ,S,1940327,5852,1915975,18500,0.00182468494407303,2000,0.001,0.01
GRVI,B,1938483,43822,1390194,346524,0.0910829269914907,200,0.00257523618273926,0.031695039021496
TLRY,B,1864249,34694,1483849,220901,0.0415032765744664,200,0.00123058742145616,0.0138859745200899
AMD,B,1850356,9849,1613116,67657,0.0140760325853937,110,0.0015747791653975,0.0225738653670423
AMD,T,1809071,6632,924589,30246,0.00947834786337002,200,0.00167852834740651,0.0192460796139928
GRVI,T,1720312,39822,1162349,392804,0.0827690273984561,200,0.00215406056953443,0.0303106323137964
ALNA,B,1718715,1000,1618715,49000,0.00715609592030972,4900,0.0008,0.0497
TAL,B,1497747,7183,1344345,74468,0.0040979771978348,228,0.00212766253654462,0.0111137407768342
SQQQ,T,1432296,500,1406592,1200,0.000155902678065023,800,0.001,0.01
SDS,S,1194706,0,1194706,0,0.0,9770,0.0,0.0
F,B,1152836,961,1065311,33286,0.00067905500416195,200,0.001,0.0152029136316337
AAPL,B,1037962,10736,672701,56912,0.0133053247324621,100,0.00113366244411326,0.0171106557377049
TAL,T,1025260,1400,962471,8200,0.000798714753858933,300,0.001,0.0114285714285714
TLRY,T,1015227,9117,897357,56939,0.0109063634210356,200,0.00124130744762532,0.0181156082044532
NAOV,S,985358,2112,934500,48746,0.00283202928575739,750,0.001,0.01
BVXV,B,941025,4346,712273,51143,0.045650301464255,200,0.00256649792913023,0.0325057524160147
BVXV,T,905604,2950,653661,171766,0.0309867439759669,300,0.00130508474576271,0.0323728813559322
SNDL,B,888087,700,803390,25400,0.00114361145964032,200,0.000285714285714286,0.0015
NURO,E,842584,1510,607512,15190,0.0303060712493728,400,0.0186092715231788,0.224569536423841
TLRY,S,814347,9192,676164,117040,0.010996083422854,200,0.001,0.0152045256744996
AAPL,T,813161,4110,727505,14330,0.00509359953897347,100,0.00102189781021898,0.0189051094890511
FLGC,B,786305,3691,623271,5669,0.0155014993322302,200,0.020566242210783,0.0851910051476565
DIDI,B,782651,2763,653787,64478,0.00361493545318835,200,0.0013257328990228,0.0170828809265291
TQQQ,B,778582,28565,691731,22603,0.0588384327328305,100,0.00198841239278838,0.0147400665149659
AMC,B,769304,1253,578830,9154,0.00249443579565136,100,0.00102154828411812,0.0228411811652035
NIO,E,758188,1650,521608,22080,0.00520516225910351,118,0.00296969696969697,0.0324242424242424
AMC,T,757173,557,630996,5293,0.00110885932815467,200,0.00264811490125673,0.020359066427289
UVXY,B,739233,11379,615237,100834,0.0210999647684919,200,0.001,0.0102944019685385
DIDI,T,737923,300,636593,3300,0.000392501134982449,300,0.004,0.02
GOVX,B,728555,2650,624664,27099,0.19509681219171,400,0.0020188679245283,0.0454716981132075
DIDI,S,701233,2483,595718,100138,0.00324860106053807,239,0.001,0.0131131695529601
SDS,T,676450,1000,659750,0,0.00389749585891065,1500,0.001,0.01
PRCH,S,633049,0,633049,0,0.0,51734,0.0,0.0
CLF,S,607777,120,591301,15828,0.000301023479831427,300,0.001,0.025
NIO,B,572147,1560,511507,18775,0.00492124431769787,100,0.00234615384615385,0.0178910256410256
FLGC,T,563590,1700,477253,4513,0.00713967728658665,200,0.0131764705882353,0.0667647058823529
GOVX,T,505083,2421,412661,20777,0.178237502760804,400,0.001,0.0337174721189591
C,T,495036,0,301201,0,0.0,200,0.0,0.0
EDU,S,492057,1717,336829,149211,0.000192675113848886,1000,0.001,0.01
BTU,B,483935,0,467321,0,0.0,500,0.0,0.0
CAN,B,470935,200,463428,6600,0.00256673511293634,300,0.001,0.03
EDU,T,467398,683,418794,23787,7.66436242043034e-05,700,0.001,0.01
UAMY,B,428586,0,368686,0,0.0,600,0.0,0.0
SPRT,E,422944,6085,291230,48842,0.0369302664319961,200,0.00264354971240756,0.0402859490550534
GOTU,B,410699,587,368655,13063,0.00135619691886847,300,0.00540034071550256,0.0151107325383305
CLF,B,401644,3550,331521,27353,0.00890527794501304,200,0.00122535211267606,0.0154366197183099
TAOP,B,398565,4670,297511,56705,0.0847765312420579,237,0.00157815845824411,0.0332334047109208
ALZN,E,395427,2614,280479,39397,0.0300349296810369,300,0.00369701606732976,0.0453022188217291
TZA,B,395290,22592,350302,19844,0.204791645893199,150,0.00122415014164306,0.0121250885269122
BABA,B,388731,545,303934,9571,0.00183704562614605,187,0.0137614678899083,0.0586238532110092
UVXY,T,387878,14479,308240,57533,0.0268482634575089,200,0.00120305269700946,0.0131770149872229
TYHT,T,383816,2400,285168,13900,0.0224450097261709,300,0.00175,0.0441666666666667
YINN,B,378599,4060,298117,75822,0.0199994088844665,125,0.001,0.0117241379310345
CIDM,B,378558,0,362658,0,0.0,1000,0.0,0.0
QQQ,B,367298,7847,328161,23297,0.00910988515995412,50,0.00100012743723716,0.0123601376322161
LCID,B,364816,311,280922,8802,0.00567445764227197,100,0.0196463022508039,0.0732154340836013
ALZN,B,361834,3182,274945,37368,0.0365612648221344,200,0.0045512256442489,0.0472878692646135
MRIN,B,358150,500,333417,700,0.00972611266728914,300,0.0088,0.056
AEI,B,356320,200,321420,8200,0.0014224447558018,200,0.001,0.015
TAOP,E,350298,3400,260421,45106,0.0617216715680935,300,0.00108823529411765,0.0320588235294118
NAKD,B,348656,1211,320056,27389,0.0146125443444265,300,0.000548637489677952,0.00245862923203964
BNTX,B,348374,300,167102,13750,0.00670900796135611,200,0.0133333333333333,0.34
ITUB,B,348177,0,348176,0,0.0,900,0.0,0.0
TWTR,B,342294,778,286986,19961,0.00644883208169626,200,0.00788431876606684,0.0469665809768638
TYHT,B,339716,2611,251101,11123,0.0244183001645967,200,0.00482995021064726,0.0457066258138644
ARDX,B,326444,215,310744,6885,0.00100075871474653,700,0.001,0.01
TQQQ,S,326144,16061,285142,10103,0.033082585966112,100,0.00237102297490816,0.0128864952369093
YANG,B,320395,2019,266126,43050,0.0707576925772762,100,0.001,0.018420009905894
F,T,318836,300,256961,5800,0.000211983872266998,300,0.001,0.0233333333333333
CLF,T,316879,60,296329,680,0.000150511739915713,200,0.001,0.01
SNAP,B,311962,18428,196986,55677,0.16393996815145,200,0.00114651617104406,0.0304829607119601
XBIO,B,301378,200,275778,0,0.00631691986987145,500,0.01,0.06
AEI,E,301353,600,213410,10000,0.00426733426740539,600,0.001,0.0166666666666667
TIGR,B,297293,0,288892,0,0.0,300,0.0,0.0
SOS,E,294683,200,256483,15800,0.00164066217125232,400,0.001,0.01
BRQS,T,294122,0,264796,0,0.0,26794,0.0,0.0
SPY,B,280754,6934,250512,12376,0.00270859057587042,29,0.001,0.0158090568214595
GE,B,278894,904,252480,22680,0.000810479572597542,300,0.00144247787610619,0.01
TELL,T,276449,0,139950,0,0.0,1600,0.0,0.0
BTB,T,274650,500,176803,48400,0.0296226079744061,500,0.001,0.0121
CIDM,T,271057,0,245857,0,0.0,1315,0.0,0.0
BVXV,S,270860,1075,260877,6908,0.0112917795844625,255,0.00576744186046512,0.0397674418604651
YINN,S,267852,1000,208840,57912,0.00492596277942524,200,0.001,0.01
BBD,B,267664,0,266264,0,0.0,1000,0.0,0.0
XELA,T,267226,500,207994,32032,0.00306440146110662,600,0.001,0.014
AMD,S,264712,16551,141022,95251,0.0236544233242818,100,0.001,0.0199087668418827
MRIN,E,261297,100,235046,0,0.00194522253345783,354,0.02,0.07
GE,T,257514,350,243864,400,0.000313791869921615,300,0.001,0.0128571428571429
WISH,T,252391,0,229170,0,0.0,200,0.0,0.0
CPOP,B,251738,300,199959,100,0.0430416068866571,300,0.007,0.07
TEVA,T,248283,100,218483,1000,0.000169738941507961,400,0.005,0.01
TNA,B,247014,10659,193628,27218,0.0691936174908793,200,0.00104221784407543,0.0246880570409982
X,B,246751,120,190326,16919,0.000575365716833762,300,0.001,0.01
FB,B,246524,2269,138462,4551,0.0114787852419955,100,0.0270691934773028,0.251793741736448
WISH,B,241470,948,234136,5160,0.00522463736166836,100,0.0039535864978903,0.01
AAPL,S,241131,11048,134362,92921,0.0136919921427199,100,0.00106716147719044,0.0154851556842867
IFBD,B,234006,535,202181,9359,0.0210787597021394,400,0.00158878504672897,0.028785046728972
TAL,S,233771,2883,165154,65684,0.00164478188241093,300,0.001,0.01
IAU,B,230398,50,222448,0,0.000529728355299402,100,0.001,0.01
FB,T,229062,2436,114638,7589,0.0123236319301458,171,0.0417446633825944,0.262114121510673
ABEV,B,229013,0,228313,0,0.0,800,0.0,0.0
UNCY,B,219173,1800,197362,2225,0.224075687787875,300,0.0045,0.0572222222222222
PFE,B,216597,2,183237,0,2.08775022991349e-06,125,0.001,0.01
LKCO,B,216378,300,128130,87548,0.00428982025653125,1700,0.001,0.01
CEMI,E,215912,0,203241,0,0.0,700,0.0,0.0
UNCY,T,214392,0,193482,0,0.0,500,0.0,0.0
TNA,S,213280,14262,169103,22072,0.0925827350271997,100,0.00100315523769457,0.0234378067592203
FLGC,S,212207,950,178997,2950,0.00398981966015136,200,0.00810526315789474,0.0678947368421053
XELA,B,210995,300,157698,46997,0.00183864087666397,200,0.001,0.01
BEKE,B,209139,100,192374,200,0.000579700063187307,165,0.01,0.1
NURO,B,207277,1130,152754,1770,0.0226793778223783,200,0.0115044247787611,0.125044247787611
SOS,B,206962,0,186262,0,0.0,900,0.0,0.0
DPW,B,201493,100,195313,2227,0.00232196345229526,500,0.001,0.01
VERB,B,200794,0,188294,0,0.0,1000,0.0,0.0
VIAC,T,199465,30,155270,27870,0.000486113361635933,200,0.001,0.0133333333333333
RCMT,B,197292,1200,126249,2800,0.240963855421687,100,0.001,0.045
QQQ,T,197164,5301,183279,4382,0.00615413549546537,100,0.001,0.0164553857762686
BTBT,S,196746,2242,161681,22658,0.00282485163859035,300,0.00198126672613738,0.0235325602140946
VERB,T,196183,0,190983,0,0.0,300,0.0,0.0
NIO,S,193410,1005,174991,15444,0.00317041701236305,100,0.001,0.0141791044776119
AAL,B,189449,200,145155,4500,0.00125075827220252,300,0.001,0.015
CCL,T,187898,200,138398,5300,0.000808329022245215,200,0.001,0.04
AUPH,T,186493,535,165858,0,0.0037934653128368,200,0.00907476635514019,0.0114953271028037
EPD,B,184937,0,159491,0,0.0,200,0.0,0.0
GRVI,S,181515,6755,129926,41832,0.0140400979377372,300,0.00407031828275352,0.0350273871206514
PLTR,T,180983,50,160183,0,0.000220601536269099,100,0.01,0.03
CPOP,T,179112,456,122304,0,0.0654232424677188,337,0.001,0.08
UK,E,179000,0,116400,0,0.0,2300,0.0,0.0
SNAP,T,178892,228,147736,7072,0.00202834343056927,200,0.01,0.083859649122807
INUV,B,178788,0,178788,0,0.0,3211,0.0,0.0
IFBD,E,178784,900,125407,18946,0.0354595957606083,700,0.001,0.0377777777777778
QS,T,178582,0,118901,0,0.0,200,0.0,0.0
ITUB,T,175641,0,170941,0,0.0,600,0.0,0.0
JOB,B,172220,0,171566,0,0.0,1000,0.0,0.0
MSFT,B,171365,45,143028,1070,0.000202214473163893,100,0.01,0.0466666666666667
TWTR,S,169875,482,126781,34637,0.00399529185524113,200,0.00680912863070539,0.0534854771784232
AMC,S,169668,1372,145759,14455,0.00273133751926071,100,0.00334183673469388,0.0250072886297376
SOXL,E,168247,100,155997,100,0.000613568452764433,182,0.001,0.01
HMLP,E,166876,100,129176,3600,0.00134974624770543,300,0.02,0.15
ARDX,T,166603,0,158903,0,0.0,1000,0.0,0.0
IKT,E,166484,0,155684,0,0.0,800,0.0,0.0
CCL,B,164154,200,136754,2100,0.000808329022245215,102,0.003,0.02
MRNA,B,163650,622,86350,4812,0.00724671451207009,195,0.0143826366559486,0.271189710610932
USWS,T,161238,0,160039,0,0.0,400,0.0,0.0
TTD,B,159263,3936,120566,2687,0.0471586211854355,107,0.00255894308943089,0.0683739837398374
NOK,B,158492,0,129085,0,0.0,1000,0.0,0.0
ARTL,B,156414,200,146541,6473,0.011648223645894,700,0.001,0.01
VOO,B,155861,2131,148434,5014,0.0669094791045245,5,0.00100140778977006,0.0178883153449085
ARTL,T,154089,200,143089,3300,0.011648223645894,1100,0.001,0.015
TAOP,S,153206,1653,116508,24662,0.0300076244417819,500,0.00183303085299456,0.030604960677556
PSQ,B,152468,100,152368,0,0.000743306524744674,200,0.001,0.01
KIQ,B,151285,500,143985,6600,0.0297371238253836,200,0.001,0.0121
IBDM,S,150709,0,150709,0,0.0,500,0.0,0.0
INFI,S,148962,0,148962,0,0.0,800,0.0,0.0
MRIN,S,148941,300,133978,700,0.00583566760037348,300,0.0133333333333333,0.0766666666666667
TSLA,T,147590,677,58485,11104,0.00579737448298894,124,0.0425997045790251,0.251137370753323
GOTU,T,147369,100,107669,700,0.000231038657388154,600,0.001,0.02
AZRX,B,147139,0,147139,0,0.0,1454,0.0,0.0
AAL,T,146557,26,103231,0,0.000162598575386328,200,0.001,0.01
FNGU,T,145749,310,113897,24416,0.0364920541494997,200,0.001,0.0387096774193548
WKHS,T,145284,0,102394,0,0.0,200,0.0,0.0
GOTU,S,144625,200,124675,2400,0.000462077314776308,500,0.001,0.01
CIDM,S,141649,450,118889,22310,0.00345595576376622,1100,0.001,0.01
RLX,B,140905,0,139005,0,0.0,300,0.0,0.0
MRNA,T,140494,1535,71755,7770,0.0178837729518128,151,0.0141042345276873,0.210267100977199
SH,S,139473,0,139473,0,0.0,1000,0.0,0.0
PFE,T,139340,100,85540,1000,0.000104387511495675,100,0.001,0.01
CRVS,B,138731,0,25741,0,0.0,200,0.0,0.0
BABA,T,138601,6527,87515,18079,0.0220007280767986,100,0.00235207599203309,0.0376375057453654
NVAX,E,137689,331,54561,7469,0.00624139686610224,200,0.03,0.633655589123867
STRR,B,137052,0,115452,0,0.0,500,0.0,0.0
NCTY,E,136747,200,93203,1900,0.0116400884646723,300,0.01,0.1
YQ,T,136432,0,82332,0,0.0,500,0.0,0.0
RCMT,T,135340,1370,76281,11000,0.275100401606426,300,0.00262773722627737,0.0564963503649635
INTZ,E,134334,0,125401,0,0.0,300,0.0,0.0
IAU,T,134155,0,129655,0,0.0,1400,0.0,0.0
BA,B,131778,302,97277,669,0.00324236112602263,100,0.00781456953642384,0.0994701986754967
VXUS,B,130531,11386,110879,8266,0.101772482279646,47,0.001,0.0100825575267873
LCID,T,128763,0,91723,0,0.0,200,0.0,0.0
SENS,T,128659,0,89760,0,0.0,300,0.0,0.0
AMPY,B,128647,2000,116747,2400,0.322841000807102,2700,0.001,0.04
XOM,B,127826,50,106792,750,0.000338585929723104,116,0.001,0.01
APT,T,126958,100,96608,200,0.00614854894244958,400,0.01,0.04
UMC,B,126945,0,92577,0,0.0,2000,0.0,0.0
USWS,B,126377,0,124077,0,0.0,700,0.0,0.0
TZA,S,125608,7248,93154,25206,0.0657015691144611,200,0.001,0.0101379690949227
SOFI,T,125586,0,103922,0,0.0,300,0.0,0.0
IGC,B,124514,0,118014,0,0.0,500,0.0,0.0
TWTR,T,124187,210,109689,190,0.0017406873228229,120,0.001,0.0347619047619048
DPW,T,124100,100,98400,1300,0.00232196345229526,700,0.001,0.01
ASTR,B,123460,0,121169,0,0.0,50,0.0,0.0
GM,B,121853,0,93847,0,0.0,100,0.0,0.0
JUPW,B,121424,0,119210,0,0.0,300,0.0,0.0
AREC,S,121304,0,121304,0,0.0,4100,0.0,0.0
RIOT,E,116761,300,89130,9065,0.00427289559891753,200,0.0166666666666667,0.113333333333333
YQ,B,115653,200,100953,2300,0.0027074223985055,500,0.001,0.02
IBHC,B,115400,100,107500,7800,0.0833333333333333,3900,0.05,0.07
TBLT,S,115400,0,115400,0,0.0,100,0.0,0.0
ASXC,T,115215,100,100337,100,0.00150328467701929,300,0.001,0.03
ATOS,T,114600,0,70800,0,0.0,600,0.0,0.0
NCTY,B,114273,1419,85259,5881,0.0825864276568502,300,0.0145102184637068,0.108202959830867
IMV,E,112970,600,75870,1500,0.0476266073979997,400,0.005,0.01
AR,S,112640,60,85967,26567,0.000683231228222005,46,0.001,0.01
BCTX,B,112381,0,106650,0,0.0,625,0.0,0.0
BA,T,112103,80,56260,3862,0.000858903609542419,100,0.01,0.067625
BB,B,111562,905,95698,609,0.00469676053268011,100,0.00199447513812155,0.01
QS,B,111110,0,103232,0,0.0,200,0.0,0.0
TSLA,B,110348,4940,31685,5999,0.0423028507325929,100,0.00626255060728745,0.189477732793522
NRXP,E,110090,200,77942,50,0.0247432883830261,200,0.0075,0.06
UAMY,S,109169,100,105769,3300,0.00443124916914078,1000,0.001,0.02
SPXL,B,108959,2566,95185,100,0.0697472139168252,100,0.001,0.0290958690568979
METX,T,108407,0,108407,0,0.0,6259,0.0,0.0
LI,B,108137,234,82820,8666,0.00214220977177227,200,0.001,0.0242735042735043
SINT,T,107926,0,67826,0,0.0,1800,0.0,0.0
C,S,107773,60,106553,1100,0.000423459665466864,140,0.001,0.01
KIQ,T,107245,0,104045,0,0.0,600,0.0,0.0
GNUS,T,106595,200,85795,9300,0.00689512514652141,700,0.001,0.02
BTCM,E,106416,320,61337,3302,0.0271854557811571,292,0.001,0.026875
VXRT,T,106286,0,93986,0,0.0,200,0.0,0.0
SAVA,B,106107,740,54632,300,0.017572188449848,147,0.0145945945945946,0.367567567567568
KIQ,S,105813,0,105813,0,0.0,8000,0.0,0.0
UBER,B,104030,0,87381,0,0.0,100,0.0,0.0
LEDS,B,103951,500,82285,4358,0.181093806591815,200,0.001,0.24
HCICW,T,103200,100,76500,0,0.0105263157894737,4100,0.02,0.17
IWM,B,103015,8273,75475,18667,0.00958105330206433,91,0.00106043756799226,0.0196700108787622
BB,T,102740,100,96987,0,0.000518979064384543,155,0.001,0.01
APTO,T,102600,0,49600,0,0.0,5000,0.0,0.0
DIA,B,102221,5291,96329,290,0.097990554680989,50,0.00202060102060102,0.0192439992439992
ECOR,T,102189,0,100189,0,0.0,1873,0.0,0.0
GOLD,T,102135,0,94135,0,0.0,600,0.0,0.0
TYME,E,102102,29,90073,0,0.000237496621815293,700,0.001,0.01
UAMY,T,101039,0,85539,0,0.0,2100,0.0,0.0
LI,E,100229,1100,83953,4500,0.0100702168758525,200,0.00127272727272727,0.0181818181818182
DYAI,E,100193,300,89388,2400,0.0277752059994445,200,0.001,0.02
CAN,E,100119,0,84419,0,0.0,300,0.0,0.0
UBER,T,100093,30,48712,3070,9.62710994159553e-05,166,0.001,0.01
CHPT,B,99698,1300,63851,640,0.0249142375285076,200,0.001,0.0253846153846154
BNGO,T,99528,0,88728,0,0.0,300,0.0,0.0
AUY,B,99516,0,99516,0,0.0,700,0.0,0.0
VZ,B,98731,100,89584,6647,0.00068611105393519,100,0.001,0.01
NCLH,B,98603,0,79903,0,0.0,100,0.0,0.0
SONN,B,98524,0,61424,0,0.0,2600,0.0,0.0
MMAT,T,98338,0,82738,0,0.0,200,0.0,0.0
DOYU,B,98053,0,87653,0,0.0,2800,0.0,0.0
DVN,T,97700,0,85600,0,0.0,300,0.0,0.0
T,B,97695,0,97695,0,0.0,179,0.0,0.0
BBIG,B,96802,0,74280,0,0.0,200,0.0,0.0
BLNK,B,96116,375,73258,25,0.0156602355299424,200,0.01,0.0833333333333333
NNDM,T,95868,0,89071,0,0.0,200,0.0,0.0
DYAI,S,95812,100,95512,200,0.00925840199981483,300,0.01,0.06
VXX,B,95769,2377,82317,8960,0.00271317608250247,100,0.001,0.0104206983592764
RIOT,B,95646,914,73357,1183,0.0130180885913688,200,0.0116411378555799,0.0842341356673961
SH,T,95468,0,95468,0,0.0,500,0.0,0.0
TEVA,B,94928,0,74628,0,0.0,1500,0.0,0.0
BRQS,S,94739,100,64554,30085,0.00292260930558803,400,0.0017,0.0074
COP,B,94513,30,77313,4170,0.000355998576005696,300,0.001,0.0133333333333333
PLTR,B,93620,0,86861,0,0.0,200,0.0,0.0
BAC,B,92446,0,72946,0,0.0,300,0.0,0.0
MSFT,T,92215,1825,66620,2031,0.00820092030053564,107,0.00107397260273973,0.0233698630136986
VXX,S,92117,1550,81190,9377,0.00176921452582197,225,0.00970967741935484,0.01
BTCM,B,91847,350,72391,400,0.0297340922606406,210,0.00614285714285714,0.0442857142857143
NVDA,B,91728,257,64297,253,0.00168051841050422,100,0.0216731517509728,0.0719066147859922
UDOW,B,91203,1051,75117,12100,0.0631648536570707,100,0.00818363463368221,0.0125784966698382
AUPH,B,90736,988,70404,12507,0.00700550229735096,200,0.00180971659919028,0.0126315789473684
BITF,B,90368,100,72768,0,0.00481093043394592,300,0.005,0.01
XPL,S,90359,500,84059,3500,0.069666991779295,2254,0.0009,0.0099
PAVE,S,90136,9743,0,80393,0.535388504231234,90136,0.001,0.01
TZA,T,89891,11365,65427,11099,0.103021293182374,300,0.001,0.0117289925208975
CPSH,S,89250,0,1750,0,0.0,1300,0.0,0.0
CAR,B,87725,0,64739,0,0.0,1900,0.0,0.0
YANG,E,86820,285,83475,2760,0.00998808439055162,200,0.001,0.0143859649122807
SOFI,B,86529,0,75629,0,0.0,100,0.0,0.0
SONM,B,86491,0,83191,0,0.0,211,0.0,0.0
BBD,S,86324,0,86324,0,0.0,3200,0.0,0.0
ECOR,B,86119,0,83519,0,0.0,1100,0.0,0.0
SOXS,B,85757,900,81557,3300,0.00528708892883578,200,0.001,0.01
DBGI,S,85675,0,85675,0,0.0,700,0.0,0.0
PHUN,B,84828,0,76167,0,0.0,1447,0.0,0.0
JZXN,B,84547,500,62837,6900,0.0296542316588577,600,0.001,0.05
PSQ,T,84350,0,84350,0,0.0,1100,0.0,0.0
TXMD,S,83928,0,83928,0,0.0,1729,0.0,0.0
PLUG,T,83868,0,76567,0,0.0,100,0.0,0.0
M,B,83801,30,69690,270,0.000461275889109276,200,0.001,0.01
CLOV,T,83555,0,71952,0,0.0,200,0.0,0.0
KGC,T,83490,0,51690,0,0.0,500,0.0,0.0
MRK,B,83440,60,68820,8640,0.000219911522264209,103,0.001,0.01
GOVT,S,83053,1500,34553,47000,0.045937586132974,800,0.001,0.01
SID,B,82988,0,80988,0,0.0,600,0.0,0.0
ATI,T,82233,200,66133,100,0.0246184145741014,500,0.001,0.02
TKAT,B,81912,0,74467,0,0.0,300,0.0,0.0
GDX,B,81797,2255,76442,2900,0.00283020525577274,200,0.00135476718403548,0.0170953436807095
OCGN,T,81463,0,80663,0,0.0,300,0.0,0.0
AEHR,T,81291,0,43664,0,0.0,900,0.0,0.0
LC,T,81057,0,66757,0,0.0,200,0.0,0.0
GOLD,B,80655,0,79955,0,0.0,600,0.0,0.0
EDZ,B,80469,0,80469,0,0.0,674,0.0,0.0
PDD,B,79891,310,64153,90,0.00193392224384888,105,0.0164516129032258,0.0735483870967742
SLV,T,79810,700,77810,0,0.00102424684934353,300,0.001,0.01
U,B,79784,5263,34184,7340,0.143727128734502,150,0.00364582937488125,0.0811590347710431
GLD,B,79146,2596,76075,0,0.00986888374409331,25,0.001,0.01173343605547
BHVN,T,78270,300,24680,1500,0.051150895140665,1000,0.02,0.183333333333333
X,T,78060,0,47160,0,0.0,200,0.0,0.0
IWM,S,77832,9743,62726,3931,0.0112834766495845,85,0.00112111259365698,0.0121851585753875
SH,B,77542,1000,76542,0,0.00852820276654898,100,0.001,0.01
NXTD,B,77439,0,68054,0,0.0,600,0.0,0.0
SSO,B,76353,1198,74097,875,0.0296549334125452,100,0.001,0.02
EYEG,E,76313,0,65618,0,0.0,300,0.0,0.0
MS,B,76219,90,49102,26307,0.00128643101156359,300,0.001,0.0155555555555556
LABD,B,76030,848,59985,11397,0.0320629159104658,200,0.001,0.0318160377358491
UK,S,75953,0,75953,0,0.0,300,0.0,0.0
EFV,B,75523,1953,38069,35501,0.0479911537043863,100,0.001,0.0104198668714798
BBD,T,75364,0,75364,0,0.0,600,0.0,0.0
DVN,S,75314,100,70201,4713,0.00163749201722642,3061,0.001,0.01
BABA,S,75142,8534,9368,30605,0.0287657749973034,62,0.001,0.0308261073353644
BXRX,B,74930,0,74930,0,0.0,27115,0.0,0.0
TDOC,B,74652,4264,35481,2527,0.033513844896291,100,0.00729010318949343,0.149038461538462
HVBT,E,74370,500,32200,35300,0.0318714941356451,800,0.005,0.01
TQQQ,T,74343,3075,62061,1700,0.00633391145294779,100,0.00129268292682927,0.0129268292682927
XLNX,B,74200,172,23300,2493,0.00591858504524965,1800,0.01,0.103488372093023
BAC,T,74125,0,61825,0,0.0,200,0.0,0.0
INTZ,B,73997,0,60397,0,0.0,200,0.0,0.0
SPXU,B,73765,6155,67410,0,0.0498243398578529,100,0.001,0.01
AUY,T,73692,0,71892,0,0.0,600,0.0,0.0
OTIC,B,73470,0,65570,0,0.0,9689,0.0,0.0
BBIG,S,73059,0,73059,0,0.0,440,0.0,0.0
SAVA,S,72816,542,42973,439,0.0128704407294833,247,0.0163468634686347,0.419335793357934
DAO,B,72639,98,56335,86,0.00690919345741681,300,0.01,0.07
ANY,E,72413,0,56513,0,0.0,600,0.0,0.0
SRTY,B,72268,2500,69768,0,0.0345934576852826,109,0.001,0.01
COE,E,71650,500,42950,200,0.0735077918259335,1000,0.01,0.05
NIO,T,71140,40,0,0,0.000126185751735843,200,0.01,0.04
SPXS,B,71001,10740,60061,0,0.146821599453178,200,0.001,0.0105586592178771
AR,T,70920,20,57045,2380,0.000227743742740668,1200,0.001,0.01
FLDM,S,70806,0,70806,0,0.0,800,0.0,0.0
AFIN,B,70682,600,32900,7582,0.181378476420798,300,0.001,0.01
DSX,T,70641,0,39341,0,0.0,4100,0.0,0.0
DYNT,E,70456,131,40477,29348,0.0126680205009187,400,0.001,0.01
UPRO,B,70366,3237,64852,1875,0.042925341466649,30,0.001,0.0204448563484708
ACB,B,69817,400,58472,1745,0.00330027557301035,200,0.004,0.01
WORX,T,69463,0,69263,0,0.0,400,0.0,0.0
METX,B,69432,0,58832,0,0.0,700,0.0,0.0
MFH,B,69330,200,57847,3100,0.0505433409148345,300,0.01,0.095
YANG,S,69214,200,69014,0,0.00700918202845728,150,0.001,0.045
AKBA,B,69177,0,41777,0,0.0,1600,0.0,0.0
SPIP,B,68930,20000,46983,1947,0.351493848857645,300,0.001,0.01
ARCC,S,68896,0,2496,0,0.0,400,0.0,0.0
IDEX,S,68540,0,68540,0,0.0,400,0.0,0.0
BILI,T,67997,350,35009,2288,0.00348588217718241,200,0.00228571428571429,0.125714285714286
PYPL,T,67713,519,37716,101,0.00990968628873656,120,0.0352408477842004,0.264605009633911
CCL,S,67566,100,67066,400,0.000404164511122607,215,0.001,0.01
JBLU,B,66955,0,50555,0,0.0,300,0.0,0.0
JD,T,66912,1921,44907,11941,0.00707793093030025,100,0.00107027589796981,0.0337896928682978
FUBO,B,66910,0,60204,0,0.0,200,0.0,0.0
KWEB,B,66862,675,32817,25125,0.00134149758828545,150,0.01,0.0240740740740741
SPOK,B,66454,600,39654,16000,0.0240163311051515,500,0.00166666666666667,0.0333333333333333
