symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,70300803,1228844,62208423,5523925,1.93990674173114,2497,0.0269253271843491,0.199929105722198
MULN,B,67890294,238400,53199884,6482405,0.0586223573952348,12400,0.0192217789479748,0.172297150625934
TMC,B,47323556,11510,5969066,379462,0.0681277929382182,15427,0.01,0.1210183299389
IMPP,B,42456561,281510,33977160,3525431,0.370881959051471,6107,0.0403425397477529,0.360992758858446
SQQQ,S,40287532,624886,34979661,4091551,1.02138841354702,3959,0.0299366990059783,0.195904963198342
SH,B,36375485,7516,35134380,23700,0.0242139046603409,39359,0.012,0.12
TQQQ,B,31917949,432060,29138178,1338076,0.489887618378721,1900,0.0205812895964861,0.227074538789778
MULN,E,30572886,74918,26758531,1211179,0.0206854070362157,35349,0.0135333835892393,0.134372794889101
MULN,S,29201109,134356,25360311,3579199,0.0422466772238681,20124,0.018151439448221,0.173869523663047
SOXS,B,27957874,135353,26869232,234406,0.0697727997140892,9120,0.0172336607318178,0.188557971014493
HYMC,B,27851287,239868,22125455,3645138,0.194599688404556,37738,0.0164689080252208,0.14498095994337
SH,T,23953522,10540,22997035,4121,0.0152956655915843,52080,0.007,0.07
AMD,B,22554166,168916,17771844,2150790,0.414149414500547,2806,0.0310118672737861,0.467404598249849
QQQ,B,19312347,838416,15147941,1880916,0.779546434012601,1646,0.030033578044348,0.431015966948246
SOFI,S,18722930,9917,4021004,587293,0.0137626291778821,10953,0.0229193285774987,0.188044259820415
CEI,B,18416127,61533,15361625,1687707,0.0116534164339964,12457,0.00696437263953,0.0686363636363636
AGRI,B,17963814,231745,12943184,3520550,0.421761885242955,6150,0.0290439931374532,0.303847650045188
SOFI,B,17374884,83390,12339588,414781,0.111309427676106,2906,0.028052197616969,0.240218547481685
TQQQ,S,17129953,574961,14534409,1195071,0.689764647095128,3386,0.0448347925016282,0.212646211116564
UVXY,B,16345354,938058,11402877,3234143,0.814125879566447,2708,0.0240481298346354,0.200699656901061
AMD,T,15632357,63505,10328802,762263,0.149739552016098,3585,0.0535517651284417,0.51515804415626
NIO,B,15576566,151620,13188265,920321,0.206961904340631,2173,0.0254850398545739,0.228871785373251
HYMC,E,15133902,58861,12275627,1605167,0.0524191462623608,6600,0.008,0.0849725974313039
VXX,B,15086126,204957,9722771,992949,0.429499347712458,3606,0.0584874442283619,0.466863000172183
QQQ,T,13885534,631303,10367150,1341465,0.583377035199933,2022,0.0265495974804003,0.426483973666863
OXY,B,12703219,154600,10032471,1431375,0.400486931350391,3087,0.0233721787222965,0.291296559302515
AGRI,T,12519976,151765,7041971,2515958,0.190004517275826,4576,0.0108881177362948,0.272870935133011
IMPP,E,12201337,87466,9841465,830279,0.215712578113017,6087,0.0172729305597301,0.226114399890601
AMD,S,11595055,97803,6693449,1295570,0.234795883338433,3675,0.0305802824122316,0.448426222580934
SH,S,11527805,7650,11264033,16623,0.0144519339234604,59711,0.005,0.05
VXX,T,11451219,102499,7684828,1117600,0.255702608964937,6931,0.0983731758920769,0.863116368246979
SPY,B,11056615,352658,5955446,1161169,0.0953903016255354,1819,0.0478364603884886,0.45910800641505
MULN,T,10970139,31129,8084482,1273247,0.0128331179365337,25800,0.00918756447528838,0.0935426816800242
SQQQ,T,10634643,258218,9200943,620811,0.409597155186409,3120,0.0297274341123561,0.198008245432951
ITUB,B,10395076,80589,9891327,296585,0.0381015155785696,20700,0.008,0.08
TLRY,B,9646667,35343,7857094,264371,0.0387578916638752,4937,0.0124057454268251,0.173297232127743
DRIP,B,9344123,51000,8426140,103901,0.118410059639257,13660,0.007,0.0705633802816902
IMPP,T,9283882,111233,6664880,1341130,0.129877518185171,6678,0.0228167955404453,0.220447732003519
HYMC,T,9161869,74931,7096345,1303024,0.0593447370637216,54500,0.0078,0.0852400440044004
PSQ,B,9148141,28997,8987745,49349,0.0998741988523594,7451,0.007,0.07
HUSA,B,9127202,81922,7012054,881795,0.275834299222088,9808,0.102758011226237,0.708987115370318
DIDI,B,9110004,12103,7931837,501449,0.0047527091559342,11242,0.0169409759472987,0.113681102362205
BBD,B,9093342,88383,8723826,146807,0.0434971586134508,19700,0.0087,0.08
AAPL,B,8972559,133389,7062684,702468,0.310676061632154,1735,0.0236322930342617,0.305104621416289
SOFI,T,8630864,13969,5623683,307160,0.0192672019404831,11472,0.0233986208576134,0.258322322930219
SOXS,T,8434169,7993,8310368,9300,0.00354474633108621,6700,0.00305560962046434,0.03
AAPL,T,8401773,67712,6241192,332057,0.152966416709445,2562,0.0360024188491458,0.323626824371841
PIK,B,8320819,126473,6052139,1343010,0.269529015564261,2855,0.0138811305178597,0.145603075642972
CEI,T,8234217,28829,6198066,495432,0.00309084661858349,93019,0.00315896340801332,0.03
NVDA,B,8136930,115523,3897234,437800,0.399794850145516,2394,0.153579728483317,1.55612344910829
F,B,8042569,51956,6978082,469670,0.0383027608908248,3300,0.0208900623390624,0.201071024625939
SOXS,E,7945191,12150,7417240,35566,0.00724735848500106,4800,0.005,0.054
SPXS,B,7811379,361667,6997468,385680,1.49212181443471,3088,0.019031074894171,0.193400932417235
USWS,B,7370845,17915,6090356,380598,0.0795777125544987,30098,0.0119640272444219,0.122675508154296
BBIG,B,7361563,4600,6397567,212714,0.0129466759871911,5750,0.013,0.138071428571429
DPRO,B,7180970,160960,5390466,1312339,0.264991092446025,5740,0.0120142357642358,0.0994442224442224
UVXY,T,7109622,491196,4836775,1345533,0.460046119820152,4128,0.0243015637980917,0.185370473612677
SLV,B,7097389,84811,6881495,20427,0.0824608671528486,7707,0.0220031537634911,0.197468547314947
YINN,B,6993648,306560,5468573,1071529,0.556549002593846,5229,0.0163106790298462,0.169107258726465
AMC,B,6908889,89374,5657622,589202,0.227199820157152,2435,0.0231545926037297,0.305014080972525
TQQQ,T,6864821,195414,5057641,254367,0.239657680781771,3374,0.0364607784182394,0.232869350345878
SPXU,B,6761517,232641,5366796,672114,0.577307959112571,3007,0.0171354153442512,0.175028479768509
OXY,T,6761345,14888,5944013,230060,0.0560986183416983,4713,0.0335702330951147,0.317551303683057
DPRO,T,6465272,140122,4409884,1475583,0.0963030760363365,10600,0.003,0.0576805370664605
PIK,T,6451125,103334,4493351,1196006,0.157021253383247,3693,0.00944123877169905,0.11341022338258
AAL,B,6385648,53866,5117330,426705,0.112819193556427,5606,0.0206709457530706,0.222277084882567
ENSV,B,6265348,38973,4893015,360695,0.372347745606823,10752,0.0518173565977612,0.429531908387162
CEI,S,6161269,32417,4568497,1557167,0.00681905504070328,18572,0.004,0.04
ITUB,T,6132122,99024,5579533,399065,0.0463600155801205,19700,0.01,0.1
IMPP,S,6099347,66871,4698876,958702,0.166180307372646,11085,0.0333472909246964,0.313233965982799
GFAI,B,6088877,8423,5279967,172986,0.0649180176079113,94334,0.0102,0.147089555125725
SOXL,T,6034665,8782,5669369,89979,0.0319266728777282,2983,0.0234540229885057,0.290754447616956
NIO,S,5822580,100745,4738334,927545,0.147996114285741,4004,0.0204521185775119,0.194662146588482
CENN,B,5814058,3125,4663088,170933,0.0141807696227841,14405,0.009,0.195151515151515
TELL,B,5749985,2900,5011105,95595,0.00820073744257288,9388,0.012,0.154761904761905
SOXL,B,5725861,45572,4671008,505016,0.13342848168651,1909,0.0226011394383391,0.283029399219851
UVXY,S,5688034,250746,3959456,1295676,0.153573293659464,4210,0.0304671481811808,0.203261491707193
SCO,B,5620335,86381,4780224,519493,0.12354939774035,3704,0.0132987012987013,0.129880343362525
LABU,B,5567827,47496,4097236,1015518,0.434065155901738,3945,0.0202936506029392,0.232731476969247
OP,B,5548586,8374,4576349,293417,0.0838660230586927,19500,0.0161703463203463,0.0903624679421455
VXX,S,5493494,27731,3358169,289964,0.135507699763642,4439,0.0710848575969259,0.509541906347843
CEI,E,5455266,7410,5093165,227517,0.00662276669626558,66488,0.00559140518417463,0.0440733333333333
RIG,B,5420033,58544,4506909,614459,0.0776718048622674,9690,0.0170459770114943,0.171878209831255
PDD,B,5387430,76256,3842545,470656,0.322767219488154,5300,0.0509955040905612,0.442039022076196
TLRY,T,5321282,95985,3881548,259710,0.220575952312326,26475,0.0154424363295132,0.176415465814868
PSQ,T,5230796,5138,5169958,10400,0.0204042904992791,8400,0.008,0.08
CELZ,B,5202505,45924,4156534,671763,0.100437062055443,22500,0.0320818240120303,0.147210685773679
NINE,B,5172161,25152,4153616,305463,0.0902705164811953,7854,0.0311314901965139,0.361272447033014
QYLD,T,5156823,3240,4496197,506590,0.0447150422812081,88565,0.00642424242424242,0.04
CLVR,B,5110999,16365,2995599,353896,0.127479633498653,9096,0.00234744619338259,0.0444357532926438
GLD,B,5038360,52791,4614335,168758,0.313285522293079,1127,0.0206535695275683,0.387506435931756
BBD,T,5023920,68136,4739615,194669,0.0311948433954555,18047,0.011,0.11
GROM,B,5014405,14502,3890924,372030,0.106537291991383,15200,0.00925,0.1195
NIO,T,4981687,58723,3609514,217731,0.114913520517975,4234,0.0248311193834412,0.401192955754196
GFAI,E,4956830,10643,4411665,357840,0.14583608927192,15575,0.0110099248120301,0.16937531928996
AGRI,E,4953107,62053,3402821,1122691,0.0926471887250622,3500,0.0266358991438273,0.178360843500723
CYRN,B,4823050,16956,3812597,55137,0.419044786091513,7754,0.180168289555067,1.44469426587375
CCL,B,4787372,85536,3593119,645797,0.232902630513684,4047,0.021687858033684,0.234201750460744
CLOV,B,4769403,4540,3017138,325292,0.0162035855296512,7589,0.0193846153846154,0.173741258741259
CELZ,T,4716869,52594,3748841,729546,0.307132794460257,13103,0.00512234435079815,0.11315803782965
MU,B,4640712,72091,3659588,449836,0.472398416496018,2957,0.0266468954928674,0.398984234502078
SOXS,S,4633349,22800,4185022,90900,0.0115992268915284,14603,0.007,0.138605442176871
AMC,T,4594798,41094,3766438,350090,0.180244868939783,4326,0.0175279906864301,0.271207630106827
HUSA,T,4535538,56087,3057678,628315,0.09740215748709,8100,0.023474357924592,0.376038604347786
GOVT,B,4510404,8801,4398082,53321,0.104305340681943,48381,0.003,0.03
LLL,B,4486766,50366,3547585,297248,0.350333811634239,3000,0.0324204476911631,0.297951291018061
CWEB,B,4472684,29780,2949451,975856,0.102713752833093,5617,0.013479431899658,0.127214155205485
BABA,B,4441949,77251,3120280,197196,0.230415887916085,2296,0.0678405479189285,0.749333743929331
TZA,B,4402531,204893,3837504,273890,2.24431886372666,4300,0.024499719454647,0.25116330234443
NRSN,B,4317996,42138,3132434,533455,0.121371390277615,2815,0.0200879334034505,0.180236833526512
DIDI,T,4261910,3619,3527512,156222,0.00173582521584303,53300,0.007,0.0606666666666667
SMFL,B,4207797,6597,2897681,222057,0.108274182890027,43283,0.00693052337523622,0.107066666666667
SNDL,B,4091216,3100,3688206,1000,0.00276331519657396,8965,0.00095,0.00263333333333333
NVDA,T,4081457,31551,1898276,131409,0.106817087022947,3217,0.243533866635115,1.61451022864297
RKDA,B,4075918,4823,3474472,163748,0.10019178473131,14145,0.0125,0.155904347345438
IQ,B,4052413,16579,3217298,490060,0.0157572851166978,8269,0.0268754204978695,0.142030938123752
DKNG,B,3991403,72701,3207911,293244,0.365504209387193,2929,0.0264804994287343,0.231638674223902
BTU,B,3932894,18056,3305370,39574,0.176895806906889,3821,0.0430340696124659,0.374113448787853
AUY,B,3923246,76505,3401885,265472,0.076289823504635,18600,0.0120547945205479,0.12
TSLA,B,3910299,47597,1082679,124920,0.255362496280363,2439,1.00520264397144,10.2491323090903
SARK,B,3890182,35182,3577601,160253,1.12611023389464,2562,0.0541129067352314,0.646336727320298
YINN,S,3871841,86271,3036415,537682,0.227019798632772,22019,0.015,0.151440506825402
AEI,B,3861071,800,3710688,2300,0.00391257997010311,38532,0.0007,0.0083
CTIC,B,3837481,43085,3508408,118020,0.757472533505515,8582,0.015,0.153216672120848
HYMC,S,3835131,16303,3097497,721331,0.0158413172278567,27524,0.011,0.11443683669976
AAL,T,3821476,12538,2685892,172079,0.0215892522913354,15050,0.0162286786950975,0.254556152851136
CLVR,T,3816497,21941,2841937,414638,0.0482341831840606,8545,0.0031284209557978,0.153289177130767
TAN,B,3778112,12044,1600463,277149,0.216376620668282,1934,0.242118061825044,1.25603247897247
RIG,S,3776456,35867,3381947,242226,0.0389619713658161,18454,0.012,0.122061855670103
GTE,B,3749470,4544,3246888,290400,0.0124990489538238,45300,0.005,0.05
FNGU,B,3747500,18568,3518132,146125,0.884954071803987,2289,0.0182998394863563,0.305503824868928
BCEL,B,3735528,14194,2330838,204537,0.0519694714320762,9600,0.014113421420435,0.0913650284741704
SLV,T,3719694,48948,3459417,47960,0.0429973956084883,14716,0.006,0.0606299212598425
NINE,T,3708927,16132,2877817,144906,0.0542233501338133,10200,0.0201989474378506,0.236313286087541
PROG,B,3705424,1800,1593259,90809,0.0133031130628864,41262,0.00776923076923077,0.05
F,T,3704204,17900,2967139,115838,0.0128416249645569,6000,0.0192828142302354,0.239831494847972
FB,T,3604427,20081,1735662,182583,0.136833037538399,3363,0.107281205640999,0.787082027217126
AAPL,S,3588545,101976,2704705,679980,0.234132649187245,1616,0.0229301512316616,0.267694994489534
HUSA,E,3583326,9049,2752730,80206,0.0925828025687743,4087,0.037003098277504,0.456334148961063
TMC,T,3535029,9561,3032264,238501,0.0558785415795949,17365,0.00700816604287172,0.113205259622013
F,S,3534168,27112,2979748,440398,0.0184761593092639,8055,0.0175714285714286,0.171444563701319
SARK,S,3532783,28563,3028616,288678,0.961886256932736,3187,0.0535093251350468,0.661934459378355
BEKE,B,3530341,7655,3067503,128199,0.0229185806422929,3500,0.0130457449527217,0.153025598432575
SPY,S,3497261,178524,2015045,491885,0.0497805272996719,1705,0.0479943362513382,0.430434707916393
OXY,S,3489900,47047,2632057,638861,0.16715169419331,3818,0.0339851494591544,0.312620871542868
SENS,T,3489603,500,1647602,166300,0.0034489311492062,23000,0.002,0.02
KWEB,B,3484136,4966,3162684,170336,0.00549233951051552,3701,0.0252787703625854,0.145308316257627
PDD,T,3447959,26910,2588607,188478,0.184718473031677,32588,0.0417785047559609,0.420835986552885
BTG,B,3445389,2000,3367651,500,0.00243106711390717,25411,0.006,0.02
BCEL,T,3402407,11835,1391257,140531,0.0247843022281789,5500,0.00176400506970849,0.0257515842839037
TSLA,T,3380335,31237,862714,112450,0.161912871706431,3389,1.02153394291449,10.0146078804216
SPXL,B,3375823,286429,2451224,478322,3.38839908353139,2330,0.0239047483862608,0.618718805302397
TNA,B,3357305,241654,2294310,567968,2.9611850219104,3451,0.024835116934219,0.574682508779072
QQQ,S,3354911,146219,2602602,464413,0.143982736690715,1725,0.0309726089378505,0.377008691141723
UPRO,B,3324081,96730,2771414,285990,1.52666925593517,2484,0.0252436749225849,0.302261469363604
SONM,B,3290897,8139,2400705,169488,0.111187988821834,18471,0.009,0.12635792063364
VEA,B,3281931,160454,2914808,198065,0.297088919886603,2004,0.018,0.18
LABU,S,3269576,26703,2363485,825385,0.244848890782403,5783,0.0198103703703704,0.225730362019709
FNGU,T,3263844,20139,3031607,103453,1.32673196516021,3249,0.011,0.133824557250824
PLTR,B,3262679,30862,2674390,123459,0.0558465600917707,2508,0.0204556962025317,0.192114520589891
UAL,T,3250970,8709,2889529,26316,0.0534237887770966,11771,0.0140643802647413,0.157220216606498
DRCT,B,3213264,17152,2489367,301916,0.547406285750766,9398,0.0129437141563538,0.246320555387866
X,T,3202002,23882,2658062,193963,0.141329214570034,4362,0.019212694412529,0.278628352353211
SDS,B,3190321,263986,2453737,343775,1.78304117084344,2734,0.017057980115123,0.196156987530682
NOK,B,3181675,25761,3062243,58321,0.0101765696214538,23364,0.008,0.08
NRSN,T,3179335,38073,2131441,400766,0.0572954121659331,3733,0.00855828154843569,0.166258520969521
PSQ,S,3158887,3888,3148091,3700,0.0210859197545022,12588,0.004,0.04
NCLH,B,3117090,12398,2303476,392070,0.048173951603454,5551,0.0129052075483929,0.12
NU,T,3093390,10500,2414990,38900,0.0898852398406277,16400,0.005,0.0514285714285714
SWN,B,3090559,126294,2729405,174420,0.179179211227993,13504,0.0242413793103448,0.14
CLF,T,3088752,122331,2117514,278589,0.329902437425026,4582,0.0201666666666667,0.20264497244938
CLF,B,3084975,34748,2342358,351318,0.164548630050728,4432,0.0395628689727491,0.324989133544182
BBIG,T,3079474,2300,2738632,121496,0.00641071855498973,9727,0.009,0.103333333333333
SMFL,T,3055174,11497,2556102,411646,0.0500603544895831,14281,0.00615953079178886,0.0776439192685872
CGC,B,3044613,25842,1709114,333856,0.103781224821756,2828,0.0109519693258822,0.10861913826857
USWS,T,3016078,7913,2564597,183995,0.0390845078041573,14221,0.007,0.0825382653061224
VIXY,B,2989631,48273,2722721,162325,0.382807585659363,4707,0.0226620650484781,0.270012000274838
XOM,T,2946075,39674,2103565,544570,0.12629752129313,3252,0.0278291140685279,0.233681328854458
SPXU,T,2906645,183088,2435973,75140,0.549543592232445,3847,0.0151718205068589,0.15
IO,B,2902303,10683,2163201,319069,0.481106373259693,30139,0.0105,0.176404732721187
INDO,B,2890463,34708,1733232,50072,0.551695281832735,5155,0.439073744682075,6.36523990290022
ABEV,B,2889475,42145,2814895,19134,0.0261741441489477,23105,0.008,0.08
AGRI,S,2879458,27497,2229437,533326,0.0545007302083641,9279,0.0254144211030795,0.205491422197988
RBLX,B,2856771,93483,1935997,234789,1.2084417514221,2839,0.0586671409244317,0.598183351808094
PALI,B,2849414,20382,2220952,479268,0.185040383765051,15839,0.00318780643785973,0.055408702475738
WEAT,B,2840376,92346,2240046,345608,0.902065216498613,3158,0.0445038569459296,0.340032699921368
TZA,S,2822968,91302,2146154,337536,0.87664852969391,5270,0.0229377402336888,0.214919583724374
SOXL,E,2810284,5940,2364120,149235,0.0116818910957973,1840,0.0133883495145631,0.145888157150293
KC,B,2803622,51209,2280879,254602,0.512314328693484,4658,0.0193349201141904,0.164070658461213
FCEL,B,2795942,3620,2217192,113220,0.0110950822773558,4789,0.013,0.0940816326530612
CLF,S,2790489,150969,1703392,829325,0.365756388284805,5028,0.0273333333333333,0.175966734921788
IMGN,B,2785320,1441,2725845,15660,0.0511012126830668,16925,0.00822222222222222,0.0611111111111111
BABA,T,2778469,21733,1842278,29881,0.0753504438029011,3415,0.112982015691112,0.701842183303935
SPY,T,2773071,162291,2029556,306850,0.0475452025312227,1900,0.0427632253525469,0.461218958718927
HAL,B,2759874,8115,2064949,581772,0.0519082018998705,2632,0.0156760832480382,0.223685619887361
XOM,B,2747379,52210,2115824,225501,0.19759513892431,1989,0.0219626426681596,0.243860663450989
IRNT,B,2739513,650,2550026,13600,0.0127234648634136,5275,0.021,0.085
BAC,B,2737184,58094,1958378,410083,0.0828671488099879,2245,0.0206837601352837,0.19874541514265
RLX,S,2685986,10546,1938054,685263,0.0126370840033601,116743,0.005,0.05
MGLD,B,2685781,31763,1996726,204522,0.0515692389497099,5368,0.0119096796026817,0.102224900075915
UVXY,E,2682945,71376,2169798,328111,0.104669747129411,1223,0.00438273118936511,0.0518377712208333
SNAP,B,2672973,44151,2102609,163001,0.298201296119997,3722,0.025246202255163,0.265426694565192
RDBX,B,2664306,11446,2001309,389949,0.107413302071395,14438,0.0121791757913597,0.0892597895833014
IAU,B,2663682,12008,2594424,37769,0.0499569674872707,2572,0.008,0.0815124153498871
RCAT,B,2657207,18000,2124052,314537,0.067507981039032,19722,0.0132443181818182,0.107840909090909
CLOV,T,2655028,3940,2033346,180044,0.0160461055161684,8432,0.0181818181818182,0.179285714285714
SPXS,S,2650853,304599,1801155,391530,1.09221243600559,6508,0.02124569134694,0.189262627092775
OP,T,2635291,5623,2100554,231043,0.0678411412680158,18600,0.00382,0.0590613149847095
SNTG,B,2631741,3050,1067448,27400,0.102857884072213,16680,0.0054,0.101666666666667
RKDA,T,2614762,6555,1815737,208052,0.144707371983737,24200,0.0152068965517241,0.118171212901012
SNAP,T,2601743,52890,1999308,304978,0.322731873016926,4900,0.0219377897845578,0.231750483406004
MGLD,E,2596395,23037,2044483,75957,0.049355400064748,3000,0.025775608039759,0.157825130843999
ENSV,T,2588061,8579,2028879,48368,0.0492602625980679,8090,0.0262251342996617,0.236392790805568
XCUR,B,2581413,1000,2473849,0,0.0244116785470169,20500,0.0001,0.0061
GOVT,T,2571715,4590,2565986,1139,0.032640670133442,35329,0.003,0.03
REVB,B,2560207,9301,2050115,258832,0.0663880308281536,16500,0.0173257328990228,0.165429740177157
RIVN,B,2557162,47366,1784730,93697,0.517463376482855,2079,0.0972792462992994,0.875649724698159
LLL,T,2553482,26494,1950620,184775,0.0651433301387509,4350,0.00633396961136138,0.114874144206052
ERY,B,2543949,2705,2381622,23500,0.0238141414711381,9385,0.007,0.134285714285714
APA,B,2539999,29327,1436956,755708,0.288686002696282,4821,0.0217443509117484,0.266470095782294
SDOW,B,2521949,78654,2236448,173666,1.58325508257299,3250,0.0214048358465824,0.192888991593382
X,B,2521281,50108,1869342,229328,0.259193240057752,4820,0.0270717932345988,0.34247268033303
GEVO,B,2517118,2602,2033898,125155,0.00842943972910824,9450,0.0124434589800443,0.125
DRCT,T,2510638,16785,1628262,389782,0.20701294528381,5000,0.00305665722379603,0.0914913440352534
RCAT,T,2501548,20995,1853077,461890,0.0770707747385972,22985,0.00308782629909734,0.0742935675367976
CYRN,E,2490235,6922,1719413,36283,0.139775979639857,6592,0.0965617076180859,0.928950181355089
BVXV,B,2482256,19806,2052306,270364,0.024225115046517,6600,0.00212179031766975,0.0311671572110017
LCID,B,2475388,35139,2078317,71736,0.362098221847271,2407,0.0319560667480116,0.267114162526127
UEC,B,2474801,3600,2221891,77895,0.0152721678660411,9800,0.02231,0.166666666666667
GGB,B,2465687,48705,2124020,165401,0.0806694742006541,36030,0.013,0.13
ACB,B,2439418,4761,2144116,126455,0.0202517838360467,5330,0.01,0.1
PALI,E,2434212,13536,1762040,556694,0.0180913687174461,7587,0.00515228812914033,0.0713302368080408
NRGD,S,2396837,11300,1759626,614211,0.0220666490914594,33646,0.00200884955752212,0.01
TECS,S,2382379,4741,1351645,159391,0.285211287886759,58380,0.0089047619047619,0.950505952380952
TME,B,2378645,18486,2100366,125191,0.0253398349892882,13150,0.0123333333333333,0.16
ICLK,B,2375768,2501,2000220,328147,0.0675006342518782,7311,0.006,0.131388888888889
KAVL,B,2374238,4456,2101051,125391,0.0480697658071118,31048,0.013,0.110007926994108
WEAT,S,2372654,19710,2023352,149723,0.204817924259472,23896,0.0279230412302797,0.246037818790092
VRM,B,2338645,53259,1775780,114075,0.183766344899195,6836,0.00947419253050488,0.0861171077923998
UBER,B,2330909,74169,1639455,377739,0.150803218660436,2408,0.0217894686060929,0.215568808574572
NKLA,B,2328105,32609,1767709,85632,0.121007362594484,5316,0.0102908385845856,0.147562149435635
KOLD,B,2325399,147550,1496187,469516,5.15111098994464,4855,0.0201415084136302,0.735016111274907
VLON,B,2323670,4949,2166823,38206,1.71213910479827,6474,0.089083945732052,0.859028690460519
SOXL,S,2321740,48165,1401289,808428,0.161481849351826,2428,0.0222853888213138,0.220952089132057
EXN,B,2309798,16035,1677811,366766,0.187573757047578,3200,0.00320487867341059,0.0779182406043921
RLX,B,2297956,478059,1364820,404747,0.306508727722135,38561,0.0150635694348934,0.15
DKNG,T,2295161,15327,1452253,49559,0.116386669837363,5503,0.025,0.238312679787256
DIA,B,2289690,58713,1785900,226487,1.32134684871681,1440,0.0245626102228825,0.723952631602978
CS,B,2288357,33245,2147961,77521,0.0731679540408928,14288,0.011,0.11
OPEN,E,2285517,6460,94835,15240,0.0285567541863565,6864,0.003,0.03
CSCW,B,2282143,500,2211933,7400,0.0200176155016414,45607,0.0001,0.0001
MRO,B,2270117,30925,1870049,278595,0.128839337270439,3448,0.0233720930232558,0.175763654400199
QLD,B,2268399,65327,1022087,72747,1.06902440761452,2556,0.019703333961198,0.324593855200076
BULZ,B,2265559,10855,2139127,61160,0.388720442438867,1982,0.0545626102292769,0.131181657848325
BVXV,T,2264649,17891,1854781,275865,0.524081014305811,5209,0.012,0.0811562730941959
DIDI,S,2232037,5114,1719213,491472,0.00240748828026699,49022,0.01,0.1
SENS,B,2225044,1400,1650644,3100,0.00876872519877993,48748,0.00466666666666667,0.035
FB,B,2222759,33768,1384638,79322,0.218943630691162,1922,0.141798911666265,0.985152418993965
UAL,B,2215857,38979,1685669,190535,0.202120218338114,3711,0.0236504239751121,0.343893623865994
OCFT,B,2213834,300,2073034,500,0.010963046569446,16892,0.01,0.02
DVN,B,2206851,45624,1492827,402187,0.347470168548162,2511,0.0407152609245712,0.528097055479583
HIVE,B,2194662,900,2168787,0,0.00507208645562185,11799,0.006,0.02
TELL,S,2178349,859,1803730,122410,0.00231509324513118,27867,0.011,0.07
VALE,T,2169689,3605,1714655,41781,0.00276224573929533,11397,0.009,0.146666666666667
GROM,T,2167986,23977,1531682,473910,0.0273540865159764,4500,0.003,0.0341283312657741
FCEL,T,2166432,2950,1149684,183150,0.0070837364507309,45688,0.009,0.1
OCGN,S,2164959,929,1848183,150959,0.00366274874633871,22451,0.002,0.0212062726176116
LTBR,B,2150716,1136,129357,12600,0.729344496843377,7454,0.0985714285714286,0.869608100711549
IAG,B,2145643,26601,1970459,34702,0.0779838914191423,27126,0.006,0.06
CTIC,T,2136528,28715,1569658,40476,0.305711972167027,13040,0.004,0.04
ZH,B,2130256,56557,1835102,100404,0.1988425007265,8395,0.00888830747022736,0.0733333333333333
USWS,E,2099494,4943,1495140,266862,0.0407607822603659,21819,0.00936082474226804,0.0694759450171821
TELL,E,2075964,300,1874064,95000,0.000747289208396541,33300,0.001,0.0266666666666667
CREX,B,2054195,4600,685933,65631,0.128365884084475,4348,0.002,0.0325
SCO,S,2041136,21016,1773386,119101,0.0340728276555778,12011,0.008,0.08
TCBP,B,2034282,4381,1768193,78238,0.220917764917426,14342,0.014,0.158574008854738
UDOW,B,2026109,68526,1602058,307505,1.92220747588564,2925,0.032724445942243,0.356191910322961
CAN,B,2022099,103873,1492452,282538,1.09591678079616,5337,0.014890542130254,0.15916795004375
AREB,B,2016367,16169,1652513,228802,0.269243416058677,13614,0.00875871574509486,0.142765257504463
FSM,B,2012647,20302,1616923,230498,0.0992329489740016,22673,0.007,0.07
SQQQ,E,2001417,88259,1718503,95097,0.168175371648686,1328,0.00582624939895226,0.0642058315914616
DRIP,T,1987652,12000,1890502,8900,0.0195752497067791,8600,0.001,0.01
XELA,B,1983473,100,1949440,1800,0.000783711343437985,17431,0.0006,0.0012
CCL,T,1981714,8160,1576206,110150,0.0213122375283848,7700,0.0144144562887918,0.186051124937023
FTGC,B,1975337,79732,1576463,187981,0.952356373141738,4708,0.458335669353032,1.43957481481643
SID,B,1958979,36058,1415708,98189,0.16194748550385,31450,0.012,0.12
BTG,T,1955586,0,1890629,0,0.0,46388,0.0,0.0
BBIG,S,1954623,1100,1760500,66315,0.00417582995787725,28550,0.004,0.0591666666666667
YANG,B,1953590,42415,1504260,159550,0.28004333646707,2600,0.0221638030980108,0.418273497442782
PETZ,B,1951573,0,1890316,0,0.0,12471,0.0,0.0
XLE,B,1930061,25216,1670686,141045,0.0215369225963102,1708,0.0151102783069616,0.276433153719967
VXUS,B,1929186,28772,1552062,317344,0.285331047743128,853,0.021,0.180008173994373
PLUG,B,1918215,33537,1557298,63518,0.258822557469485,3226,0.0256475770788207,0.295447095030528
AVCT,B,1912866,2557,1617318,84208,0.0155312611610152,27576,0.003204394481349,0.04
ATXI,B,1910082,9900,1710840,66019,0.0411985286229068,9064,0.00732258064516129,0.0409161290322581
CENN,T,1907205,2300,1550294,83372,0.00576519683058563,27972,0.006,0.06
RDBX,T,1905153,12263,1487575,253660,0.704429594912733,17987,0.00389138936332496,0.071424008000768
