symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TNA,B,1066967,28418,945381,18048,0.194184973863132,400,0.00104447885143219,0.0177503694841298
SQQQ,B,999429,34470,948374,6685,0.0253626520784204,211,0.001,0.01
SPY,B,765999,21980,656613,59485,0.0148186002423023,100,0.001,0.0228516833484986
DVAX,B,761799,0,709999,0,0.0,300,0.0,0.0
TZA,B,703162,35900,658462,6600,0.10192985295412,200,0.001,0.0104178272980501
TQQQ,S,681210,15531,654943,9572,0.0635061478007352,150,0.00114487154722812,0.0113405447170176
TQQQ,B,679164,17360,657836,2100,0.0709849157054126,100,0.00167972350230415,0.0110599078341014
CETX,B,660163,200,600224,0,6.93009097476927e-05,300,0.01,0.03
TNA,S,643600,16462,571439,55199,0.11248761488264,450,0.001,0.0105467136435427
DGLY,B,588092,0,506219,0,0.0,300,0.0,0.0
SPXU,B,564200,41345,518355,4200,0.0955275677149399,300,0.001,0.0148941830934817
SPXS,B,560782,11732,549050,0,0.0134968012396994,500,0.001,0.01
AESE,B,476762,0,421024,0,0.0,200,0.0,0.0
SDOW,B,448212,21520,409892,15700,0.270722471726359,300,0.001,0.010046468401487
QQQ,B,438542,21519,383161,30989,0.0282190857483061,50,0.00100250941028858,0.0129838747153678
QQQ,S,429815,18227,331299,75393,0.0239020993510095,100,0.001,0.0164206945739837
UGAZ,B,422341,7256,397321,6043,0.0410479212984177,170,0.00112403528114664,0.0199779492833517
SAVE,B,407475,0,349814,0,0.0,400,0.0,0.0
SOXS,S,399321,22752,112591,263978,0.219129530285373,2400,0.00117580872011252,0.01
GNUS,B,397431,0,311473,0,0.0,300,0.0,0.0
GDX,B,322128,8089,241845,61376,0.011580032353657,100,0.001,0.01
INPX,B,293526,400,224166,1700,0.00649825359434652,500,0.005,0.01
TZA,S,288552,13762,262457,12133,0.0390740567229694,400,0.001,0.0117439325679407
SRTY,B,285076,4894,249882,30300,0.07946998359937,300,0.001,0.01
UPRO,B,266971,3967,255662,432,0.0572265258723908,200,0.001,0.0100201663725737
SPXL,B,256628,19029,218200,19399,0.195463930233275,200,0.001,0.01
SLV,B,235079,9703,38876,183000,0.00625501616453987,400,0.0013297949087911,0.01
PFE,B,219008,6842,123837,73696,0.00506867378839287,100,0.001,0.0103025431160479
SDS,B,215592,36105,176787,2500,0.139992865617706,200,0.001,0.01
AYTU,B,211870,0,180870,0,0.0,500,0.0,0.0
UCO,B,202910,3614,194694,0,0.0235467351220339,100,0.00999750968456004,0.01
SH,B,199104,10910,188194,0,0.0203751188237337,600,0.001,0.01
EMB,B,186722,0,93922,0,0.0,92800,0.0,0.0
DUST,B,179267,6867,149510,15190,0.0423998814507465,200,0.001,0.0129299548565604
OXY,B,175371,12524,9797,151150,0.0187665390989544,100,0.001,0.01
UCO,S,171772,4223,165548,2000,0.0275146271223987,192,0.00942694766753493,0.0144352356144921
RSP,B,165702,40,146702,12160,0.00256722931775881,7900,0.01,0.02
JDST,B,159247,333,157614,0,0.0090248793972573,70,0.001,0.02
SPCE,B,154909,200,133653,0,0.000739109225561354,192,0.01,0.06
NUGT,S,151168,8061,122880,16179,0.179492317969272,100,0.001,0.0315606004217839
GDXJ,S,146581,800,128481,17300,0.00218474176352355,141,0.001,0.01
AMD,B,139373,300,133625,3098,0.00117999205472016,200,0.001,0.01
GOVT,B,138162,0,138162,0,0.0,107,0.0,0.0
SOXS,B,138128,500,134761,0,0.00481561028229107,500,0.001,0.02
SH,S,131826,0,131826,0,0.0,100,0.0,0.0
SDOW,S,129502,17123,111089,800,0.215408033613868,400,0.001,0.0117870700227764
NYMT,B,123050,0,84250,0,0.0,17500,0.0,0.0
NERV,B,113716,0,102841,0,0.0,300,0.0,0.0
TVIX,B,113270,1398,82157,13752,0.0436261507255422,100,0.00838912732474964,0.181387696709585
DRIP,B,113173,3000,107401,2772,0.0205156260685222,300,0.001,0.01
SHY,S,111377,1507,108968,902,0.0104698583408019,360,0.001,0.01
NUGT,B,110805,5681,82235,21732,0.126497439323091,100,0.001,0.0378313677169512
CGC,S,110451,4166,25,106214,0.0405327832965237,177,0.001,0.0176188190110418
MGI,B,109063,0,82171,0,0.0,500,0.0,0.0
UAVS,B,107517,0,77916,0,0.0,700,0.0,0.0
RIOT,B,105923,0,65502,0,0.0,500,0.0,0.0
BZQ,B,102550,0,102550,0,0.0,700,0.0,0.0
DPW,B,101656,0,72399,0,0.0,790,0.0,0.0
GPS,B,100722,0,59822,0,0.0,400,0.0,0.0
SSO,B,100103,631,99472,0,0.014077908170095,100,0.001,0.02
CPG,B,99184,1500,24800,68584,0.00875580071797566,6500,0.001,0.01
TSLA,B,98598,226,33602,0,0.00228331262186929,163,0.0278628318584071,0.550796460176991
NCLH,B,97486,0,75286,0,0.0,200,0.0,0.0
DKNG,B,94469,227,69342,0,0.00147495500412598,100,0.00729074889867841,0.121938325991189
ROKU,B,93149,100,60835,0,0.00285771440002286,105,0.01,0.06
UAL,B,89215,562,76853,3200,0.00242363605783951,200,0.001,0.01
C,B,87926,0,71226,0,0.0,200,0.0,0.0
RF,B,86274,4914,3700,77660,0.0227205474385056,100,0.001,0.01
M,B,85356,0,67256,0,0.0,300,0.0,0.0
APA,B,85058,0,77458,0,0.0,1100,0.0,0.0
VGIT,B,84159,0,84159,0,0.0,225,0.0,0.0
CSCO,B,83390,17215,6899,58627,0.0364964277385571,27,0.001,0.01
THM,B,81950,0,69950,0,0.0,1500,0.0,0.0
KSS,B,80000,100,64400,7500,0.000593098703486234,400,0.005,0.01
TWM,B,79549,10747,20374,48428,0.0947206063811035,150,0.001,0.01
BA,B,79334,8868,20969,31980,0.0771593390817099,100,0.00176680198466396,0.0449052774018944
JNUG,S,78577,200,76601,0,0.0156936597614564,100,0.0055,0.145
SPTI,B,77968,0,77968,0,0.0,338,0.0,0.0
DAL,B,76341,0,74298,0,0.0,200,0.0,0.0
SVXY,B,76247,3665,60716,11866,0.032697231664124,1200,0.001,0.01
COTY,B,74500,0,69100,0,0.0,500,0.0,0.0
CJJD,B,74140,0,72040,0,0.0,400,0.0,0.0
ZNGA,B,73141,0,67241,0,0.0,200,0.0,0.0
SCO,B,71774,711,70664,0,0.0115824455087479,108,0.001,0.01
AMRS,B,70587,0,56602,0,0.0,200,0.0,0.0
FUN,B,70200,300,43800,6300,0.0251361541684122,3200,0.01,0.19
BJUN,B,70100,200,54900,15000,0.0571428571428571,8700,0.01,0.03
UN,B,70048,0,55748,0,0.0,4300,0.0,0.0
INO,B,69006,0,59306,0,0.0,200,0.0,0.0
GE,B,68734,5802,52019,1100,0.00405236080399062,600,0.00127576697690452,0.01
AIG,B,68282,100,67182,900,0.00169592130925125,2500,0.001,0.02
VGSH,B,68033,0,68033,0,0.0,206,0.0,0.0
SPY,S,68015,783,51436,12266,0.000527887351670733,500,0.001,0.0163856960408685
BB,B,66400,0,44000,0,0.0,700,0.0,0.0
RWLK,B,66280,0,50680,0,0.0,400,0.0,0.0
SPXL,S,64919,1921,62698,200,0.0197323143611394,200,0.001,0.012082248828735
BAC,B,63805,1314,54959,6832,0.000987421274945726,200,0.00102435312024353,0.01
ITRM,B,61976,0,55966,0,0.0,300,0.0,0.0
GDXJ,B,61662,0,59561,0,0.0,100,0.0,0.0
SCO,S,61094,2400,55494,3200,0.0390968624767862,300,0.001,0.02
LK,B,61028,0,49690,0,0.0,700,0.0,0.0
DS,B,60900,0,52900,0,0.0,1100,0.0,0.0
LABD,B,60424,5400,43466,11058,0.0848083174972123,500,0.001,0.01
NBEV,B,58700,0,57000,0,0.0,6900,0.0,0.0
EEM,B,57834,0,57834,0,0.0,715,0.0,0.0
LEN,B,57300,0,48400,0,0.0,2400,0.0,0.0
PTI,B,57300,0,30500,0,0.0,1000,0.0,0.0
GUSH,B,57260,210,56100,150,0.00554572582987826,50,0.001,0.03
IAU,B,57007,9421,45561,2025,0.0193522411912485,484,0.001,0.01
EDC,B,56042,475,55467,100,0.0468904244817374,150,0.001,0.0147368421052632
MET,B,55813,0,55713,0,0.0,1000,0.0,0.0
MARK,B,55395,0,41240,0,0.0,300,0.0,0.0
WRTC,B,54937,0,30439,0,0.0,200,0.0,0.0
YINN,B,54811,0,54811,0,0.0,300,0.0,0.0
MU,B,54393,0,50293,0,0.0,150,0.0,0.0
IVV,B,53537,669,52402,0,0.00837265184035643,21,0.001,0.0294768310911809
CLDR,B,52944,0,51380,0,0.0,150,0.0,0.0
XLE,B,52717,45,52208,0,5.29530753381054e-05,100,0.001,0.01
GLDM,B,52479,0,52479,0,0.0,575,0.0,0.0
ENDP,B,51800,0,29000,0,0.0,1000,0.0,0.0
LUV,B,50226,0,47526,0,0.0,100,0.0,0.0
MSFT,S,49898,8617,0,39392,0.031276201122996,49,0.001,0.0136137867007079
CCL,B,48651,0,43851,0,0.0,200,0.0,0.0
F,B,48539,6239,41100,1200,0.0041038924818321,200,0.001,0.01
GOLD,B,48516,2081,11200,32735,0.00642934822907141,100,0.001,0.01
CGC,B,48362,0,32373,0,0.0,200,0.0,0.0
PAVM,B,48177,0,44977,0,0.0,700,0.0,0.0
UDOW,B,48173,7556,35536,3741,0.158739495798319,100,0.00133086289041821,0.0291556379036527
UNG,B,48136,4000,44036,0,0.0206893698017958,200,0.001,0.02025
JPM,B,47402,0,38452,0,0.0,133,0.0,0.0
EPC,B,46800,0,15500,0,0.0,15500,0.0,0.0
GAN,B,46500,400,30350,1395,0.00906392331920872,200,0.0145,0.1375
ZS,B,46465,449,29848,894,0.00427301623555835,115,0.01,0.0968596881959911
CLVS,B,45700,0,31600,0,0.0,4400,0.0,0.0
ALRN,B,45346,0,33246,0,0.0,300,0.0,0.0
MSFT,B,45262,200,36018,2453,0.000725918559196844,110,0.0055,0.055
DIA,B,45165,6236,36915,476,0.209226639825533,50,0.00124053880692752,0.026162604233483
SVXY,S,45051,50,45001,0,0.000446074101829796,2000,0.001,0.01
CRON,S,43900,173,0,43727,0.00237389538393984,100,0.001,0.01
FSM,B,43385,2525,13700,26260,0.011587565280442,300,0.001,0.01
GMBL,B,43384,500,32784,1000,0.033460483169377,200,0.028,0.37
FEYE,B,43150,0,42950,0,0.0,300,0.0,0.0
FSLY,B,42387,100,33802,0,0.00267615810742099,100,0.01,0.31
AAL,B,42080,0,35540,0,0.0,200,0.0,0.0
QID,B,41701,0,41701,0,0.0,900,0.0,0.0
WFC,B,40715,0,39815,0,0.0,200,0.0,0.0
ZM,B,40533,100,21901,200,0.00052910332858904,100,0.01,0.31
BLRX,B,40000,0,38700,0,0.0,500,0.0,0.0
USO,B,39740,0,39415,0,0.0,100,0.0,0.0
BGFV,B,39180,0,21080,0,0.0,700,0.0,0.0
MO,B,38963,1307,24327,11579,0.0175011046986516,100,0.001,0.0109563886763581
VOO,B,38709,6438,29614,1128,0.119799032378117,5,0.00112426219322771,0.0327384280832557
MYOV,B,38480,0,26085,0,0.0,200,0.0,0.0
PHK,B,38110,0,36810,0,0.0,1400,0.0,0.0
WOW,B,38000,0,33600,0,0.0,5500,0.0,0.0
MTDR,B,37693,1735,1300,34458,0.0349143742579438,100,0.001,0.01
NOK,B,37500,0,37500,0,0.0,200,0.0,0.0
SNAP,B,37400,0,36500,0,0.0,200,0.0,0.0
WORK,B,37382,0,30572,0,0.0,110,0.0,0.0
CTIC,B,37125,0,28925,0,0.0,800,0.0,0.0
DXD,B,36864,4600,26764,5500,0.103074303128081,200,0.001,0.01
IEF,S,36686,934,35542,210,0.009798264846889,158,0.001,0.01
HPQ,B,36249,806,4010,31433,0.00168953265346763,100,0.001,0.01
XOP,B,35905,0,35905,0,0.0,100,0.0,0.0
KSS,S,35810,4029,0,31781,0.0238959467634604,100,0.001,0.0103847108463639
RWM,B,34706,6029,25415,3262,0.126606467870643,100,0.001,0.01
VZ,B,34560,3738,14570,16252,0.0102959606671166,66,0.001,0.01
ORBC,B,33700,0,10500,0,0.0,10000,0.0,0.0
FB,B,33620,115,25656,0,0.00059019152998173,111,0.00947826086956522,0.0752173913043478
COP,B,33340,200,28701,4439,0.00214011321198891,2000,0.001,0.015
ALNA,B,33200,0,24500,0,0.0,700,0.0,0.0
AGEN,B,32700,0,28900,0,0.0,400,0.0,0.0
ADAP,B,32648,0,28651,0,0.0,200,0.0,0.0
UBER,B,32620,0,15320,0,0.0,300,0.0,0.0
UDR,B,32499,0,27699,0,0.0,5100,0.0,0.0
SILV,B,31864,4000,15688,8051,0.114893005888267,200,0.001,0.01918
CRWD,B,31644,598,17894,200,0.004396476936876,100,0.0249414715719064,0.225217391304348
D,B,31030,879,22200,2483,0.00928645382128595,100,0.001,0.0249032992036405
WPRT,B,30755,600,6700,23455,0.0673930135909244,3300,0.001,0.0266666666666667
AUY,B,30500,0,25500,0,0.0,600,0.0,0.0
IWM,S,30375,9136,5652,10940,0.0311206641073418,100,0.00104454903677758,0.0137215411558669
SAN,B,30000,0,30000,0,0.0,21000,0.0,0.0
JBLU,B,29998,0,29700,0,0.0,300,0.0,0.0
SPG,B,29945,908,9227,2808,0.00710963559202593,100,0.00104845814977974,0.0385462555066079
EXK,B,29830,975,21800,4855,0.0106257764990519,1000,0.001,0.01
VTIQ,B,29779,202,23595,400,0.00768206883437916,100,0.00354455445544554,0.15990099009901
BCS,B,29268,0,29268,0,0.0,700,0.0,0.0
PYPL,B,28945,261,22378,171,0.00545579966136416,100,0.001,0.0281609195402299
DKNG,S,28701,0,11544,0,0.0,200,0.0,0.0
MFA,B,28400,0,28400,0,0.0,400,0.0,0.0
WTRH,B,28318,0,12100,0,0.0,7659,0.0,0.0
SSL,B,28148,0,27451,0,0.0,200,0.0,0.0
CRM,B,28078,0,25105,0,0.0,400,0.0,0.0
EWZ,B,27366,65,26901,0,7.60230361495385e-05,300,0.001,0.01
TRIP,B,26787,0,13800,0,0.0,200,0.0,0.0
SRTY,S,26600,0,26600,0,0.0,10000,0.0,0.0
BAC,S,26475,2520,0,23955,0.00189368463688221,1600,0.00115873015873016,0.01
FNGD,B,26186,0,26186,0,0.0,9900,0.0,0.0
XRX,B,26050,0,24250,0,0.0,1800,0.0,0.0
PVG,B,25958,200,1700,23458,0.0073798014833401,1700,0.001,0.01
HL,B,25940,0,23740,0,0.0,700,0.0,0.0
RCL,B,25694,300,21497,147,0.00405066025762199,100,0.008,0.0433333333333333
RWM,S,25679,100,25579,0,0.00209995800083998,125,0.001,0.01
NVAX,B,25448,100,11873,0,0.00172747374239912,100,0.01,0.09
BB,S,25349,500,0,24849,0.000762139355656903,25349,0.001,0.01
DOCU,B,24932,156,15009,0,0.00172162627466561,100,0.00700641025641026,0.224615384615385
RSG,B,24300,0,17000,0,0.0,2100,0.0,0.0
GE,S,24270,6938,0,17332,0.00484579097864304,100,0.001,0.01
CARR,B,24244,0,14825,0,0.0,600,0.0,0.0
NAIL,B,24222,0,14618,0,0.0,200,0.0,0.0
KGC,B,24123,700,17298,3825,0.00134613572509601,300,0.001,0.01
TVIX,S,24117,955,11834,5944,0.0298018411608675,100,0.00418219895287958,0.239738219895288
EUO,S,24100,4000,12100,8000,0.438308130615823,8000,0.001,0.02
APOG,B,23847,0,17647,0,0.0,2200,0.0,0.0
URTY,B,23749,3398,19751,600,0.0939790358713389,300,0.001,0.0208769864626251
NVDA,B,23595,200,11897,0,0.00290668100629296,176,0.0065,0.145
PSQ,B,23410,0,23410,0,0.0,750,0.0,0.0
FXC,S,23390,2290,14000,7100,0.785591766723842,2100,0.00359825327510917,0.0168995633187773
PSQ,S,23212,0,23212,0,0.0,250,0.0,0.0
FLEX,B,22950,0,22000,0,0.0,400,0.0,0.0
TRIL,B,22885,600,9600,11185,0.0252217411408634,300,0.001,0.03
LUV,S,22407,3238,0,19169,0.0184609770976699,80,0.001,0.0122174181593576
FTFT,B,22400,0,14000,0,0.0,3000,0.0,0.0
NAK,B,22350,0,18650,0,0.0,800,0.0,0.0
AAPL,S,22079,4800,0,14559,0.076551361178891,35,0.001,0.0208791666666667
DGLD,B,21800,0,21800,0,0.0,0,0.0,0.0
FMCIW,B,21129,0,13129,0,0.0,300,0.0,0.0
ANY,B,20900,0,20900,0,0.0,500,0.0,0.0
ET,B,20700,0,14400,0,0.0,2900,0.0,0.0
XSD,B,20480,0,20280,0,0.0,4100,0.0,0.0
XOM,B,20417,0,18817,0,0.0,159,0.0,0.0
SPDN,B,20206,865,19341,0,0.105758650201736,200,0.001,0.01
ABIO,B,20199,0,14199,0,0.0,200,0.0,0.0
KOPN,B,20100,0,20100,0,0.0,5800,0.0,0.0
TGT,B,19807,8988,1096,8089,0.115616156418832,20,0.001,0.026097018246551
YPF,B,19700,0,9000,0,0.0,1400,0.0,0.0
BYND,B,19588,200,9315,400,0.0027010601661152,100,0.01,0.225
IWM,B,19576,1800,16276,600,0.00613147935564965,109,0.001,0.0483333333333333
ACB,B,19530,0,15377,0,0.0,200,0.0,0.0
ABEV,B,19500,0,19500,0,0.0,3000,0.0,0.0
NNDM,B,19400,0,12700,0,0.0,1900,0.0,0.0
DFEN,B,19258,0,11658,0,0.0,300,0.0,0.0
DGLY,S,19255,0,19255,0,0.0,1200,0.0,0.0
AAPL,B,19132,100,13964,0,0.00159482002456023,100,0.02,0.11
VBLT,B,19000,0,8100,0,0.0,3800,0.0,0.0
AIM,B,18999,0,10500,0,0.0,300,0.0,0.0
PENN,B,18990,0,16590,0,0.0,200,0.0,0.0
XMPT,B,18800,0,10200,0,0.0,6000,0.0,0.0
PEP,B,18768,1785,16105,865,0.0320547354810904,16,0.001,0.0166162464985994
BBW,B,18500,0,9300,0,0.0,9200,0.0,0.0
GOOG,B,18300,7,0,0,0.000227383465973688,400,0.41,1.28
SPIP,B,18245,0,18245,0,0.0,500,0.0,0.0
YINN,S,18094,0,18094,0,0.0,200,0.0,0.0
IBM,B,17857,1006,15800,1050,0.0329792814057173,100,0.001,0.0266003976143141
GLD,S,17579,3856,1109,12580,0.0286555096459677,35,0.001,0.0100726141078838
NVAX,S,17283,2495,0,12314,0.0431004698728579,100,0.001,0.0635190380761523
ADMA,B,17140,0,11840,0,0.0,1200,0.0,0.0
LABU,S,16924,722,5423,0,0.0328824520654006,200,0.00361772853185596,0.0585872576177285
KMI,B,16900,0,15600,0,0.0,1100,0.0,0.0
RIG,B,16900,0,14000,0,0.0,800,0.0,0.0
XLF,B,16745,3312,13433,0,0.000762792668714906,115,0.001,0.01
MITT,B,16700,0,12100,0,0.0,5000,0.0,0.0
XLI,B,16681,0,16681,0,0.0,120,0.0,0.0
TXMD,B,16680,80,16600,0,0.000700556066377687,16600,0.005,0.01
SLGG,B,16576,0,8631,0,0.0,200,0.0,0.0
DB,B,16500,0,16500,0,0.0,5400,0.0,0.0
CAR,B,16484,100,12717,0,0.00119990400767939,200,0.01,0.04
SPCB,B,16400,0,16400,0,0.0,1700,0.0,0.0
NG,B,16400,200,6300,6300,0.00396110197857044,900,0.001,0.01
CLR,B,16400,0,16400,0,0.0,1700,0.0,0.0
SIRI,B,16300,0,16300,0,0.0,3300,0.0,0.0
VXX,B,16250,300,15359,0,0.000567548700408068,191,0.001,0.03
OGI,B,16210,1795,11800,1515,0.0342917184067246,300,0.001,0.01
CSTM,B,16200,0,15900,0,0.0,1700,0.0,0.0
SPXS,S,16125,7325,8800,0,0.00842687257763364,8800,0.001,0.01
UNG,S,16046,0,16046,0,0.0,500,0.0,0.0
UVXY,B,16038,2190,12858,300,0.012931416255794,150,0.001,0.0342009132420091
KL,B,16022,868,7369,5185,0.0516420752022846,100,0.001,0.0234677419354839
NAC,B,15973,0,9847,0,0.0,500,0.0,0.0
LE,B,15900,0,15700,0,0.0,2200,0.0,0.0
GILD,B,15846,200,6957,5500,0.000792766795755527,108,0.001,0.065
LVGO,B,15824,1345,7650,4393,0.0221308103661045,100,0.00817620817843866,0.141278810408922
AG,B,15794,1049,9340,5405,0.00715069632376499,200,0.001,0.0109532888465205
UGAZ,S,15726,200,15326,0,0.00113142010194095,250,0.01,0.01
HGLB,B,15700,0,8800,0,0.0,8100,0.0,0.0
BBVA,B,15600,0,15600,0,0.0,2800,0.0,0.0
BRK.B,B,15600,0,9000,0,0.0,300,0.0,0.0
AEO,B,15500,0,15400,0,0.0,400,0.0,0.0
PULM,B,15500,0,15500,0,0.0,4200,0.0,0.0
NIO,B,15488,0,12600,0,0.0,500,0.0,0.0
RDS.B,B,15200,0,15200,0,0.0,4100,0.0,0.0
MRNA,B,15196,350,10341,0,0.00229830713263202,100,0.00671428571428571,0.104285714285714
ABEV,S,15000,0,15000,0,0.0,11700,0.0,0.0
EVH,B,14900,0,11471,0,0.0,200,0.0,0.0
FMCI,B,14830,0,13030,0,0.0,200,0.0,0.0
AVEO,B,14762,0,14056,0,0.0,200,0.0,0.0
TWTR,B,14700,200,12400,0,0.00107488740554427,300,0.001,0.01
MAG,B,14612,1593,1550,10769,0.0571274878967187,100,0.001,0.0212994350282486
WMT,B,14567,400,9228,1013,0.00462272764044424,100,0.001,0.025125
ORC,B,14500,0,14500,0,0.0,2300,0.0,0.0
DRAD,B,14350,0,7450,0,0.0,600,0.0,0.0
EQT,B,14341,1266,100,12975,0.00926366317145094,100,0.001,0.01
BBBY,B,14300,0,8800,0,0.0,800,0.0,0.0
NCV,B,14157,0,14157,0,0.0,2500,0.0,0.0
AFL,B,14082,339,253,13490,0.00272376667202314,60,0.001,0.0129498525073746
SGOL,S,14075,0,14075,0,0.0,376,0.0,0.0
HMY,B,14000,0,8300,0,0.0,8300,0.0,0.0
MPC,B,13935,1508,8085,2840,0.00691017234189773,100,0.00159681697612732,0.0149867374005305
GGN,B,13900,0,13800,0,0.0,3600,0.0,0.0
MGM,B,13852,0,13652,0,0.0,175,0.0,0.0
WFC,S,13849,400,0,13449,0.000566317956385023,100,0.001,0.01
NG,S,13811,400,2500,10511,0.00792220395714088,600,0.00325,0.04
QLD,B,13782,380,13116,0,0.0151842084232398,128,0.005,0.03
JNUG,B,13773,220,12434,0,0.017263025737602,100,0.001,0.0881818181818182
BAM,S,13759,100,2059,11600,0.00181725666933198,11700,0.001,0.02
BIDU,S,13714,1324,0,12366,0.0236327288305012,29,0.001,0.0391691842900302
UUP,S,13663,0,13663,0,0.0,150,0.0,0.0
SBUX,B,13577,0,12777,0,0.0,800,0.0,0.0
RQI,B,13400,0,12000,0,0.0,600,0.0,0.0
MIST,B,13300,0,6700,0,0.0,1600,0.0,0.0
CAI-A,B,13300,0,13200,0,0.0,700,0.0,0.0
FRO,B,13244,0,9500,0,0.0,300,0.0,0.0
EQX,B,13172,904,6200,5268,0.0291312193864398,200,0.001,0.0155752212389381
SCHX,B,13110,0,13110,0,0.0,1600,0.0,0.0
PBF,B,13008,0,8808,0,0.0,500,0.0,0.0
HYMCW,B,13000,0,10300,0,0.0,2700,0.0,0.0
MBRX,B,13000,0,9600,0,0.0,1500,0.0,0.0
EOLS,B,12900,0,5900,0,0.0,5900,0.0,0.0
IFMK,B,12900,0,2900,0,0.0,2700,0.0,0.0
PTON,B,12823,0,10523,0,0.0,123,0.0,0.0
CLBS,B,12800,0,9900,0,0.0,2900,0.0,0.0
LYV,B,12755,805,250,11400,0.020134563917861,100,0.001,0.031304347826087
APPS,B,12670,0,11770,0,0.0,900,0.0,0.0
NEA,B,12600,0,11100,0,0.0,500,0.0,0.0
ZVO,B,12600,0,10900,0,0.0,1900,0.0,0.0
DAL,S,12587,1112,0,11475,0.0036859516185703,100,0.001,0.01
PFE,S,12519,1775,0,6400,0.00131495118012238,100,0.00212676056338028,0.01
USAS,B,12510,1960,7500,1250,0.0506355275395267,300,0.001,0.0125510204081633
VOO,S,12389,1623,8982,50,0.0302009676218831,25,0.001,0.0306099815157116
NLOK,B,12300,0,8400,0,0.0,2600,0.0,0.0
BKT,B,12300,0,12000,0,0.0,2000,0.0,0.0
VER,B,12214,1000,0,11214,0.00298817876480643,100,0.001,0.01
HLX,B,12200,0,7000,0,0.0,800,0.0,0.0
COG,B,12151,0,10251,0,0.0,200,0.0,0.0
CDE,B,12100,0,10800,0,0.0,1900,0.0,0.0
SU,B,12083,200,100,11783,0.00236336779911374,200,0.001,0.01
MAR,B,12027,1782,700,8755,0.0312259059367772,90,0.00150505050505051,0.0548428731762065
OXLC,B,12000,0,9100,0,0.0,200,0.0,0.0
AGS,B,11900,0,6100,0,0.0,5400,0.0,0.0
USAU,B,11858,0,8200,0,0.0,800,0.0,0.0
VXX,S,11815,500,10442,873,0.000945914500680113,119,0.001,0.01
HYG,B,11768,0,7068,0,0.0,300,0.0,0.0
PBR,B,11740,1700,400,9640,0.00221813100281703,100,0.001,0.01
GBIL,S,11695,0,11695,0,0.0,100,0.0,0.0
JD,S,11659,2402,0,9257,0.0139164088481014,85,0.001,0.0106244796003331
APHA,B,11595,907,5400,788,0.00375466746148051,230,0.001,0.01
RTX,B,11502,0,8402,0,0.0,300,0.0,0.0
AXU,B,11500,0,10800,0,0.0,200,0.0,0.0
OPK,B,11493,0,9193,0,0.0,300,0.0,0.0
TWO,B,11489,1899,1200,8390,0.00966225360998891,85,0.001,0.01
SRNE,B,11380,0,10780,0,0.0,300,0.0,0.0
LTM,B,11371,0,11371,0,0.0,3300,0.0,0.0
XBI,S,11344,0,11302,0,0.0,100,0.0,0.0
INSE,B,11304,0,9904,0,0.0,200,0.0,0.0
YRCW,B,11200,0,6000,0,0.0,1000,0.0,0.0
PWB,B,11200,0,11200,0,0.0,3500,0.0,0.0
VTIQW,B,10950,0,8750,0,0.0,200,0.0,0.0
IRM,B,10900,0,10900,0,0.0,200,0.0,0.0
BCRX,B,10889,0,10489,0,0.0,700,0.0,0.0
MFGP,S,10886,600,6602,2284,0.0238540134377609,500,0.00183333333333333,0.01
SILJ,B,10845,0,8230,0,0.0,300,0.0,0.0
MRO,B,10800,0,9400,0,0.0,200,0.0,0.0
RUSL,B,10793,0,8493,0,0.0,300,0.0,0.0
DSLV,B,10755,25,9530,0,0.00597943075819182,175,0.001,0.01
SMMV,B,10600,0,7200,0,0.0,900,0.0,0.0
CIK,B,10500,0,6800,0,0.0,300,0.0,0.0
GRPN,B,10500,0,8800,0,0.0,500,0.0,0.0
NNY,B,10500,200,8200,0,0.250312891113892,400,0.01,0.09
NRGU,B,10300,0,7000,0,0.0,700,0.0,0.0
NUV,B,10300,0,9400,0,0.0,1000,0.0,0.0
FMCIW,S,10250,0,10250,0,0.0,600,0.0,0.0
RYN,B,10200,0,10200,0,0.0,2000,0.0,0.0
INTC,B,10103,0,8503,0,0.0,197,0.0,0.0
JEF,B,10100,0,7000,0,0.0,3100,0.0,0.0
STKL,B,10100,0,9100,0,0.0,800,0.0,0.0
TEVA,B,10100,0,9200,0,0.0,300,0.0,0.0
ANIX,B,10054,0,7154,0,0.0,200,0.0,0.0
ERI,B,10045,0,3545,0,0.0,100,0.0,0.0
UA,B,10000,0,10000,0,0.0,2700,0.0,0.0
NBR,B,9972,255,5100,650,0.00639241934270888,200,0.00823529411764706,0.123921568627451
AGQ,B,9958,740,9118,0,0.207224866984038,200,0.001,0.0337837837837838
FEI,B,9900,0,9900,0,0.0,200,0.0,0.0
EVOK,B,9816,0,6000,0,0.0,300,0.0,0.0
TRVI,B,9800,0,8800,0,0.0,400,0.0,0.0
LYFT,B,9600,0,8800,0,0.0,400,0.0,0.0
TLRY,B,9600,0,6500,0,0.0,100,0.0,0.0
NOK,S,9500,0,9200,0,0.0,300,0.0,0.0
HYB,B,9300,0,7900,0,0.0,2300,0.0,0.0
GAN,S,9300,0,4914,0,0.0,300,0.0,0.0
AEG,B,9280,0,9280,0,0.0,8100,0.0,0.0
OSTK,B,9220,0,8620,0,0.0,200,0.0,0.0
ARCC,B,9200,0,6200,0,0.0,200,0.0,0.0
