symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOFI,S,16726336,7078,2266721,353797,0.00855565086048774,3103,0.0129193285774987,0.0880442598204148
IMPP,B,13531342,85579,10618525,1336058,0.0945187770472835,1797,0.0177988705591139,0.144477865628261
CEI,B,13289264,53526,11156112,1162830,0.0049887579387715,4440,0.00226437263953,0.0236363636363636
MULN,B,11689286,43617,7065346,1172283,0.0112487878335396,4400,0.004,0.0410460141669876
SH,B,11185846,805,10688648,0,0.00185613750413852,9619,0.002,0.02
SQQQ,B,10418161,264108,9153900,480019,0.419858884594998,950,0.00780606251981774,0.064962332112632
SOFI,B,10409695,19965,7215731,248872,0.0241306769431425,1150,0.0121572823627317,0.0775115610529414
TQQQ,B,8891241,110606,7949256,403777,0.111076984046928,600,0.00600030883261272,0.0794478572850328
AMD,B,7833383,78279,5974763,960327,0.169004396025425,829,0.00990368789186671,0.144397105682811
CEI,T,7334111,28229,5473850,423032,0.00263174000943778,5000,0.00215896340801332,0.02
TQQQ,S,6928752,123701,5840691,371877,0.136238482166723,1350,0.0175191871774579,0.0676869060317062
AMD,S,6832882,38716,2967589,612702,0.0831760060033551,1490,0.0081667513397532,0.156580242524619
SH,T,6742698,5101,6434697,0,0.00663548603519543,18200,0.003,0.03
UVXY,B,6395667,394301,3968422,1670242,0.247161393704035,1072,0.00797570823927657,0.0626407006947376
QQQ,T,6316443,231259,4516129,501791,0.204913910644569,610,0.00831107773383282,0.156617392344473
SOXS,B,6167116,24200,5935231,49643,0.0111465100940265,2800,0.004,0.0598913043478261
QQQ,B,6151373,204835,5042902,490504,0.188014610418466,467,0.00988799272638408,0.150152093370839
AMD,T,6029386,16964,3126827,275549,0.0341182498110339,1056,0.0161356218919182,0.16009116280873
IMPP,T,5112763,42525,3552621,725737,0.0363186839518726,2640,0.0175578384753591,0.146781126508201
QYLD,T,4994846,3140,4398720,506490,0.0430919554947576,75182,0.00542424242424242,0.03
OP,B,4939256,7688,4049651,257189,0.0776869958505111,3300,0.0141703463203463,0.0678243968761557
CEI,S,4557237,24036,3189253,1343748,0.00223312842317548,4368,0.002,0.02
UVXY,S,4555076,178254,3189610,1027391,0.0830119937555358,1274,0.00853495095993242,0.0725851129350806
USWS,B,4376655,12109,3562911,183366,0.0423763340204499,3798,0.00563069391108854,0.0546356410446611
IMPP,E,4297876,9041,3499016,161133,0.0150838379253082,1200,0.00653703048138548,0.0630699813300642
SOFI,T,4163065,8809,3280731,96601,0.0105695928553912,1650,0.011188094541824,0.0891468843337275
HUSA,B,4148887,59117,3037595,578681,0.0681698781796507,4800,0.020375039646386,0.125700319982881
F,B,3969252,29219,3448149,187606,0.0227542542223425,716,0.00777577662477672,0.0710710246259389
NINE,B,3959964,24333,3188262,292309,0.0616250613376536,2854,0.0129602573198016,0.105975643380046
OXY,B,3903696,86306,2830420,621645,0.18433037659727,927,0.00705512070028107,0.0873535172866569
SQQQ,T,3655693,92086,3094823,236701,0.147611428485627,970,0.00615748031496063,0.0701778910830223
DRIP,B,3636750,34600,3179504,29900,0.0701025024100474,4156,0.003,0.0305633802816901
SH,S,3602418,7000,3406219,16000,0.0121229809601192,12102,0.003,0.03
CTIC,B,3543130,3832,3300958,98479,0.00939391355767666,2114,0.004,0.0432166721208478
BCEL,B,3539561,13969,2155816,204162,0.0464297826394822,1500,0.00411342142043504,0.0524761395852815
SQQQ,S,3531521,150667,3054780,174038,0.238599023578757,1200,0.00783474251533364,0.0629813943048863
PSQ,B,3486955,9197,3448785,5802,0.0122624573979465,2377,0.003,0.03
NINE,T,3471515,16032,2666265,144706,0.0485473369654627,4500,0.0191989474378506,0.116313286087541
BCEL,T,3382304,11835,1374554,140531,0.0247843022281789,900,0.00176400506970849,0.0257515842839037
RIG,B,3352425,30308,2804269,327127,0.0391476245469718,2900,0.00604597701149425,0.0604597701149425
AAPL,T,3309518,16565,2291299,68661,0.0388962160236334,992,0.0101912631805809,0.0973448444795477
TAN,B,3275615,9589,1196061,273240,0.0802341278747083,838,0.0557432058867946,0.281247573276595
SCO,B,3250867,31083,2601152,450906,0.0406309175493263,1300,0.0072987012987013,0.0698803433625249
SLV,B,3247959,25571,3189941,6435,0.0156048911566242,2500,0.0110031537634911,0.0772412745876746
SOXL,B,3119960,27902,2479697,349894,0.0642983144008182,609,0.0073207768724459,0.0847186729904333
ENSV,B,3116802,10677,2461896,96882,0.120782205359476,5000,0.0208008104517898,0.155362901516329
BTU,B,3109538,12609,2649291,27689,0.0778544574190286,1131,0.022809994195497,0.134996662791407
IMPP,S,3083862,14739,2505048,250138,0.0175038865596708,2700,0.0151870038433567,0.133789516747953
TMC,B,2990175,4910,2590979,130063,0.0142219493049783,9200,0.001,0.0110183299389002
MULN,T,2889078,9509,2329989,205064,0.00406495153185833,2700,0.002,0.02
HUSA,T,2876298,51065,1684327,587945,0.0375526324916441,4400,0.0127873863225976,0.20009823040809
MULN,E,2865373,4379,2503499,186117,0.00134238204578677,26949,0.003,0.0341975308641975
MULN,S,2813189,20291,2279216,414982,0.00502231024296497,3200,0.00511970141295654,0.0437278958227842
GTE,B,2766483,3444,2273401,285700,0.00773906055088642,13016,0.004,0.04
LABU,B,2636030,22207,2058903,451916,0.292315659658268,1210,0.006,0.0810676657694979
NIO,B,2588419,19118,2143457,242874,0.0534649284626496,580,0.00696153846153846,0.0740618550492504
CLOV,B,2569622,2670,1230370,142904,0.00590617181106394,4100,0.00738461538461538,0.0637412587412587
AAL,B,2565565,15732,2249600,125278,0.0202970089205172,901,0.00851085088820597,0.0867898613875733
AAPL,B,2456074,42859,1882301,202361,0.0937513658672723,600,0.00814771483691534,0.103672067585661
AMC,B,2450022,57849,1962720,303758,0.147507137340383,707,0.00759219141335164,0.0774344129156527
GOVT,B,2414837,4959,2341078,43500,0.0431562081019656,18300,0.002,0.02
IO,B,2397046,8890,1732610,288776,0.37302900680644,14105,0.0065,0.0898149468892261
ITUB,B,2394527,60700,2027725,270102,0.0280788814303528,5700,0.005,0.05
SPY,B,2364757,124932,1538116,415132,0.0293250326788087,600,0.0214543947713679,0.164313523629422
OXY,T,2293277,1170,2022666,73680,0.00276438088566885,1408,0.0164451219512195,0.0839975319396051
OPEN,E,2285517,6460,94835,15240,0.0285567541863565,6864,0.003,0.03
OP,T,2277875,4123,1830604,152777,0.00546298005220733,11900,0.002,0.0319113149847095
TQQQ,T,2181576,17364,1335784,64540,0.0196140515220652,1000,0.00937986867964,0.0587085693536812
WEAT,B,2180062,57140,1799215,219636,0.394998189136095,908,0.0212726744593976,0.156503326196077
ENSV,T,2161439,8374,1661572,38456,0.037416084130639,6100,0.0152251342996617,0.147345171757949
PSQ,T,2118867,51,2097616,0,7.22987077364237e-05,4200,0.002,0.02
BBD,B,2113001,30109,1949018,41096,0.0152052349240632,6500,0.004,0.04
F,S,2040536,16564,1737732,199591,0.0109320048663687,2995,0.00657142857142857,0.0614445637013186
TELL,E,2012001,300,1830101,95000,0.000747289208396541,30300,0.001,0.0266666666666667
CCL,B,2000966,7214,1718243,85162,0.0111498634391683,712,0.00848582337472738,0.0902938223450647
SOXS,S,1976970,2000,1806290,13600,0.00100113273134853,3983,0.004,0.0983333333333333
SPXS,B,1964850,38085,1858762,46625,0.103740245615433,995,0.006,0.0610526315789474
CTIC,T,1918333,28615,1388263,40176,0.302867750203945,4800,0.003,0.03
UVXY,E,1889618,20076,1653676,212643,0.0216911621200899,523,0.00200463678516229,0.02
CEI,E,1873634,2566,1742721,76640,0.00209760315866972,29583,0.00269140518417463,0.0177333333333333
ATXI,B,1865408,9900,1667438,66019,0.0411985286229068,1800,0.00732258064516129,0.0409161290322581
INDO,B,1850490,28105,1128580,39740,0.140721983950709,1100,0.172008806912894,1.78657399945718
SPY,S,1828742,58596,913693,228486,0.0135890478299133,680,0.0185311782246572,0.139751536428601
XCUR,B,1773089,0,1682683,0,0.0,8400,0.0,0.0
DIA,B,1770198,24856,1388105,162813,0.302524494119617,620,0.0113846935565927,0.197997953775846
NCLH,B,1755822,6023,1328056,342197,0.0209629408782943,890,0.00690520754839285,0.06
WEAT,S,1747265,10809,1510092,109469,0.0648153055677385,1670,0.0235263157894737,0.152741052725096
NGL,B,1727448,200,1577098,48100,0.00474282055538429,6000,0.001,0.01
TELL,B,1722682,1000,1597857,13400,0.00285154429942343,2700,0.005,0.0833333333333333
TZA,S,1718930,54448,1224702,225597,0.419817401221153,1850,0.006,0.0755636711510397
OXY,S,1704973,9007,1388351,229639,0.0169932386560697,1253,0.0092719099620029,0.117189273053541
TNA,B,1679903,92815,1174768,286218,0.867368261647259,951,0.00648974460910963,0.197838645334642
SOXS,T,1672151,7193,1658458,300,0.00320701164297262,2700,0.00105560962046434,0.01
TZA,B,1669642,90283,1443054,109191,0.679449836187288,1150,0.00742914160045647,0.0801095140206976
UPRO,B,1608955,59117,1342234,170810,0.700142727846287,700,0.00620460370242242,0.115509795962431
LABU,S,1573091,11765,1278348,273815,0.156405892389847,1901,0.006,0.0695071890907678
RCON,B,1572392,5300,1310186,82839,0.315547889244023,4073,0.0118333333333333,0.0915059523809524
XOM,B,1571158,20922,1238969,128669,0.0683328114201912,621,0.00907219816634109,0.0926621378263164
USEG,B,1569958,11776,1179253,52311,0.109792795148637,1900,0.0212584813163128,0.176730027368165
ZEST,B,1564645,1330,117995,7190,0.352140322732395,1400,0.0225,0.198681402439024
APA,B,1551775,16671,893200,453017,0.120828842236682,1331,0.00610798727538475,0.0926750071965258
DKNG,B,1540655,31221,1228868,146036,0.146689165694155,1100,0.00754248102241292,0.0745881791686468
TSLA,B,1515578,19037,459961,46141,0.102934906040844,924,0.336428053602527,3.60921682241196
SGOL,B,1513089,5054,1494235,0,0.0225855931017226,1738,0.005,0.05
AUY,B,1510947,56169,1258462,126899,0.0414479276936324,5300,0.00605479452054795,0.06
XOM,T,1508995,24647,1033459,392818,0.0732690240010284,1225,0.00733802816901408,0.0821834741512072
NIO,S,1504791,19375,1065114,394893,0.0520981588099491,1100,0.00622099447513812,0.0636635812836686
NOK,B,1481043,19983,1394715,39745,0.00677654787657032,6688,0.004,0.04
UVXY,T,1479287,30048,1155330,205438,0.0126753970320776,1200,0.0094296650089878,0.052830615942029
SWBI,S,1460700,200,24196,4,0.000813643168651956,2399,0.001,0.02
F,T,1434416,9564,1157230,70007,0.00641283170080702,2000,0.00828281423023535,0.0790085728693898
USWS,T,1432498,6572,1203897,122012,0.0221334294572347,1900,0.003,0.0425382653061225
HAL,B,1422884,3607,1059610,312642,0.0142753711636564,1090,0.00540941658137155,0.0539594294111704
XLE,B,1417851,23544,1265387,98533,0.0188373082997932,631,0.00611027830696156,0.186433153719967
PENN,E,1397000,100,1322400,0,0.00215605528125741,75100,0.02,0.03
CLF,B,1396404,2003,1151932,81503,0.00478985004684853,1450,0.0249525568093308,0.138158508158508
NVDA,T,1394444,8852,453654,35622,0.0306858486547545,1118,0.0829852441178499,0.605668672551274
CYRN,E,1393721,6171,1020622,33054,0.111397507531844,1703,0.0558950409514193,0.437258639066532
OCGN,S,1391760,829,1098381,128212,0.00325257479156449,9257,0.001,0.0112062726176116
SUNW,B,1387100,4396,1203403,41362,0.0309903274133772,1150,0.00248511293634497,0.0286011293634497
TMC,T,1377809,3039,1275606,36675,0.0106726278122944,12868,0.00200816604287172,0.0223817625042531
BTG,B,1374958,0,1346618,0,0.0,7497,0.0,0.0
CYRN,B,1367058,7083,1097576,21035,0.12966960175137,1700,0.0700328836691023,0.417389630111726
OEG,B,1325354,1800,1113329,52868,0.0189174749707595,8800,0.00244444444444444,0.04
SOXS,E,1319310,100,1203262,0,6.07523817971284e-05,1600,0.001,0.01
IAU,B,1298072,6638,1272510,9927,0.0196217186749629,626,0.005,0.0515124153498871
NRGD,S,1288416,0,1276716,0,0.0,18946,0.0,0.0
SDS,B,1276465,86872,1025837,76632,0.391875285754767,834,0.00502721088435374,0.0712571086764452
CLF,T,1251869,70846,738332,151934,0.169778638535972,1300,0.007,0.0609578663345787
AMC,T,1248303,3000,1029074,127359,0.00827164679058503,1526,0.00397560975609756,0.0404878048780488
TSLA,T,1246486,7538,294147,40111,0.0401948440169931,1028,0.352240108641118,3.29628295621982
SPXU,B,1240173,43151,1124238,54100,0.100910717556436,862,0.005,0.0545345345345345
PED,B,1218091,3604,1013764,111123,0.0361728621733136,8161,0.002,0.0349416645060928
VXX,B,1204679,72005,840511,194883,0.0352534903969869,1350,0.00632227116044874,0.0692577273127067
SNMP,B,1195212,1600,925816,62948,0.00874503870689496,5687,0.0104454545454545,0.0294181818181818
X,T,1193394,4299,973005,98107,0.0182179620690976,1131,0.0061649002948819,0.048080608587521
SPXL,B,1190619,99433,876628,169502,0.922067633827815,680,0.00873692118640178,0.190644061090129
IRNT,B,1184843,600,1065077,13600,0.0075053475601366,1450,0.001,0.025
CLF,S,1184067,127393,451925,575978,0.291503744949568,2159,0.006,0.0663426090476617
CSCW,B,1183434,0,1175634,0,0.0,28659,0.0,0.0
CTIC,E,1164018,2323,1088212,42008,0.0015804323023218,500,0.001,0.0117219113215669
VRM,B,1163657,12777,999235,49687,0.0171705772342801,2213,0.00547419253050487,0.0361171077923998
SLV,T,1162214,1530,1133084,8400,0.00115165748351549,3966,0.001,0.01
IO,T,1160233,8505,825985,218613,0.039624021136375,1500,0.0032849494348602,0.0361058893515764
CDEV,S,1159452,62500,584775,494677,0.250704874542906,12808,0.005,0.05
AAL,T,1157860,1220,902473,9690,0.0019955568963096,9250,0.004,0.0794512195121951
AAPL,S,1147674,39462,845084,222669,0.0940075909917189,570,0.00633128878438944,0.0928196220712962
NRG,B,1141619,702,721287,256743,0.0222782482015474,11460,0.002,0.0379681274900398
PLTR,B,1141052,8442,950834,26827,0.00905596680268807,583,0.00645569620253165,0.0542194092827004
PLTR,S,1115697,120719,585318,180005,0.137809545981482,1750,0.0061359509583301,0.0633028192747602
SWN,B,1112855,24300,1038994,28431,0.0292919450810915,4100,0.007,0.03
INDO,S,1100518,15423,666683,33267,0.0955281730270662,1100,0.196288954440235,2.71676977436978
BAC,T,1099533,8600,752110,111981,0.00935300880471733,3300,0.005,0.111710526315789
X,B,1094337,38704,667684,193250,0.187720045757918,1400,0.00952261290672993,0.0784286019626119
CTIC,S,1092850,13901,775244,21435,0.130690673540297,3177,0.005,0.050238066896798
WEAT,T,1092468,3873,825163,182098,0.0161068705372077,1904,0.00234978624174116,0.0696762235044396
GLD,B,1086153,13334,1049052,9813,0.0572146494044013,421,0.006,0.150403994562957
RSX,B,1082211,4350,786033,43271,0.0106269323364696,530,0.0192205035449635,0.125331057953589
JWN,B,1078293,17478,638542,246984,0.0499657583932839,1200,0.00706605624591236,0.0412596832328794
CCL,S,1075324,4789,731354,190271,0.0074309269866853,3477,0.005,0.0701986503904769
BBIG,B,1074490,500,1047404,3009,0.00184280217788681,1250,0.003,0.04
ENVB,B,1067627,1500,1036727,23300,0.00489866299158083,4300,0.000666666666666667,0.0076
FCEL,B,1065130,562,938070,7400,0.000857925929296115,1399,0.007,0.03
ITUB,T,1053676,1100,1047076,0,0.000320188154202615,6900,0.001,0.01
CENN,B,1053515,500,903215,20600,0.00331469684341841,2250,0.002,0.0533333333333333
UBER,T,1041473,1166,855605,2473,0.00233275350924626,2608,0.002,0.02
CS,B,1040426,13568,953521,57221,0.025731898868022,3788,0.004,0.04
UAL,B,1036522,10124,875873,84178,0.03883530586523,650,0.00638669760247486,0.0750897458621234
UBER,B,1035632,59906,690516,237485,0.104988339268387,797,0.00745995284462887,0.0842182962460813
TOPS,B,1026404,2300,791642,66048,0.125138260702768,7900,0.002,0.0330769230769231
RIG,T,1024309,17566,886244,34020,0.0199731494638155,1900,0.004,0.0412658227848101
MRO,B,1018447,9126,900182,58880,0.0396320736253989,720,0.00737209302325581,0.0445454545454545
SWN,S,990182,74249,792495,66485,0.0739221051238246,3600,0.0051,0.0500241686001547
RIG,S,989324,28137,845338,53208,0.0252544969887897,4752,0.003,0.0320618556701031
RKDA,B,985908,2100,679146,118382,0.0818013333681992,2800,0.004,0.0823333333333333
EVFM,B,982361,0,932261,0,0.0,58400,0.0,0.0
FB,T,974086,7223,376254,25784,0.0510719697197824,1384,0.0369539886945456,0.265427520425549
EOSE,B,969765,6500,821492,56400,0.101877084251397,2300,0.00634782608695652,0.0221739130434783
BBD,T,962277,7100,946277,6700,0.00308044930110793,6247,0.003,0.03
AVGR,B,960789,1500,911304,100,0.0652965044420181,13900,0.0011,0.0141
MTTR,B,958109,12025,919822,10959,0.087898866836128,1172,0.002,0.02
GOLD,B,952653,30103,739217,89767,0.0716560887025177,950,0.006,0.0687320172634271
HUSA,E,946153,1893,640830,2369,0.00295412907031545,300,0.0169413629160063,0.0996143687268885
HYMC,B,945792,1000,720006,133357,0.000390696576833803,33400,0.0037,0.021
IAG,B,936819,8601,867407,14702,0.020323800914916,9700,0.002,0.02
SHIP,B,927249,1700,874372,47977,0.0183546304922949,13000,0.003,0.03
GGB,B,925596,24790,749144,115462,0.0347856057273343,10188,0.004,0.04
RSX,E,924702,231,845766,26169,0.000517180003268757,3100,0.005,0.01
BTU,E,918929,7311,814519,14358,0.0438623180274462,700,0.002,0.029648033126294
VEA,B,918132,45336,822797,45180,0.0974428224941219,494,0.006,0.06
CDEV,B,915190,1076,586176,0,0.00486977955561361,1940,0.002,0.02
PSQ,S,910060,1200,904160,3700,0.00168053810830228,4694,0.001,0.01
SDOW,B,906378,17325,826991,57050,0.218233007731425,1125,0.006,0.0619607843137255
BORR,B,904327,1736,809612,40561,0.0430229619837624,1985,0.0046,0.0687392344497608
LCID,B,904065,11090,795258,35857,0.0668672512244443,900,0.0106060981696778,0.096541735511523
SPXU,T,895476,34350,685916,9753,0.113868207823282,1000,0.00617182050685887,0.06
DKNG,E,895078,2833,517950,14078,0.013035252809684,1140,0.002,0.02
FB,B,891826,10587,549874,28760,0.0687530851062239,640,0.0273907792553815,0.271256735341843
NVDA,S,890691,16852,461238,40238,0.065511182296785,721,0.0559812637359872,0.509808238752305
VXUS,B,888431,18357,768592,82074,0.129221528648991,351,0.006,0.0600081739943727
BAC,B,884139,34985,598545,187774,0.0318930375583632,623,0.00698491843644198,0.0731116358087327
SPY,T,879327,35401,599795,129056,0.00850991979882506,600,0.0081399300402733,0.220859540166807
DSS,B,879193,1500,806995,62502,0.0954138277847133,10000,0.00125,0.0245
ASTR,T,875409,200,761809,45300,0.00299253362859665,32300,0.001,0.01
NIO,T,872992,18763,690474,59474,0.0552031247609424,1300,0.00630097498940229,0.0847150889092167
PTON,B,864402,6133,745468,7340,0.154184662544386,1208,0.00610526315789474,0.0824342105263158
PYPL,S,859013,4165,405821,41332,0.031469308836788,756,0.0658463428328932,0.289991251936551
WWR,B,856493,900,730814,68794,0.0102466015438213,5209,0.001,0.0144444444444444
SPXS,S,855479,110904,700549,31132,0.304976005457373,1555,0.00745262063300286,0.0692626270927748
CNSL,E,851942,200,45200,7442,0.00795450025852126,3500,0.001,0.01
NCLH,S,847091,23313,261042,537688,0.0602682243750769,2968,0.0101639120338752,0.0604255319148936
GDX,B,846012,20084,596324,201086,0.0238818578926826,957,0.00733954571927781,0.0941987459701984
INDO,T,844930,5903,243487,10480,0.0423668272417669,747,0.149389914587451,2.21666598393021
NLY,B,844685,1400,790922,7563,0.00167799445991609,7080,0.002,0.02
BBIG,S,841503,700,719204,7500,0.00274662308082976,9150,0.002,0.0291666666666667
USEG,T,837007,7830,633020,28991,0.166090910367386,2900,0.0305790535046349,0.208891364449504
SOXL,E,831775,3310,690703,13765,0.00666811301982174,1130,0.005,0.0912903762903763
USWS,E,831499,794,681764,57400,0.00776967015366508,2459,0.00636082474226804,0.0369759450171821
GFAI,B,830550,1000,751015,3500,0.0280876477837351,9242,0.0032,0.0409
PETZ,B,829059,0,778037,0,0.0,5850,0.0,0.0
PDD,B,824389,900,655114,35387,0.0182023608430749,1500,0.0158571428571429,0.0917857142857143
JWN,S,824380,55619,518472,164761,0.27399453164428,1205,0.00552989983693601,0.0802700294137353
SDPI,B,818863,1750,714624,8186,0.0642973738587273,3996,0.00452,0.05656
ABEV,B,817266,1700,812466,2800,0.0016699558247568,7800,0.001,0.01
CLOV,T,811724,1200,730624,38500,0.00228715719856417,2632,0.003,0.0392857142857143
DKNG,T,809191,5450,565042,26279,0.0241353115200625,1990,0.005,0.0655434490180253
CLSK,E,808947,318,766347,0,0.0144374829746663,10800,0.01,0.04
TOPS,T,806032,2701,725153,53278,0.0342853516120843,12600,0.001,0.0185190670122177
IQ,B,803820,7500,666932,59038,0.00744633766809775,2200,0.009,0.0333333333333333
SOXL,S,801037,12774,506165,242920,0.0315840126475057,824,0.00602078042022628,0.0715861338848683
UEC,B,800732,1100,692937,59495,0.0025242563079946,3200,0.00766666666666667,0.05
WISH,B,788950,4957,689078,19628,0.00755004183895486,1025,0.004,0.05
GTE,S,788753,2000,660168,100100,0.00516352699598708,20300,0.003,0.03
YINN,B,788500,14837,682303,75260,0.149429211717475,1329,0.005,0.0554694621695533
PED,T,786245,1600,603768,148250,0.0155481367701742,3700,0.002,0.0279365079365079
DRIP,T,785170,12000,705870,8900,0.0195752497067791,2600,0.001,0.01
GRAB,B,784941,31858,710452,23789,0.0295574654202689,3286,0.00306417112299465,0.0300468143411738
USO,B,781708,3652,720535,3026,0.0113893921076831,410,0.00847441418723084,0.213320752027195
FSM,B,775369,4500,522777,189550,0.0208184644645046,6100,0.004,0.04
DVN,B,772464,30457,500949,145443,0.230170778760554,788,0.0128553628250443,0.146268070512465
DAL,B,765347,27784,626504,40465,0.0911074219970799,471,0.00711901575030095,0.06
SID,B,765312,13150,522260,32399,0.0435916033684866,12950,0.003,0.03
CVX,B,762992,11493,513719,82144,0.0366314236139917,659,0.014426489358599,0.294412278717035
PAA,B,760271,390,637220,98110,0.00394889947745161,8900,0.002,0.02
SFIX,T,759896,100,89948,800,0.0019099642836679,1300,0.001,0.03
ENG,B,759160,1300,544200,43043,0.0340506292167403,3850,0.002,0.0423809523809524
JETS,B,758072,4660,679898,72503,0.00954183197417486,600,0.004,0.04
SPXL,S,755972,70734,492581,155032,0.646945339954225,1200,0.00604704160568681,0.191621560275949
CSCW,T,755674,0,745774,0,0.0,39283,0.0,0.0
NVDA,B,753745,24015,360190,49440,0.0954627002284685,700,0.0497859469433194,0.560488405580456
SARK,S,745616,6886,650507,70601,0.383545329783546,725,0.00700515463917526,0.19941227142665
CVX,T,744175,6424,436851,140587,0.0287558285375804,975,0.020807909823742,0.238060644901619
WTI,B,743742,1052,659968,22947,0.00629091701969668,1232,0.00642016806722689,0.020546218487395
PLM,T,738444,6625,569219,58878,0.116219914391972,800,0.00145283018867925,0.0371320754716981
TNA,S,729556,56353,342588,254837,0.560799048053307,1560,0.00617274472168906,0.188193651336403
SUNW,T,727329,4534,582199,48357,0.0235662234789027,6100,0.00143052492280547,0.0175738861932069
CBAT,B,725281,100,622640,88835,0.00233896243626327,33260,0.001,0.02
GEVO,B,722673,1102,596476,84499,0.00305290499769344,2850,0.00344345898004435,0.03
OEG,T,718061,1200,579925,44000,0.0119658104772161,5362,0.00314285714285714,0.0234285714285714
PLM,B,717100,6042,550343,88645,0.119352903276608,1125,0.00247021943573668,0.0609195402298851
PLUG,B,716047,9831,584211,18136,0.0529370851142642,953,0.0126784933279779,0.130688505471739
CPG,B,712360,8728,642722,13510,0.0249736574099699,4310,0.007,0.03
LIT,B,708361,2091,424248,37693,0.202712593268545,411,0.0513569995258911,0.293393915820097
SSO,B,707479,61810,556678,83876,1.25882301442556,1400,0.006,0.072965730413301
CISO,B,704611,2197,595658,11684,0.0967570159134876,1750,0.0499301567251555,0.54557862922105
GOVT,S,704138,2399,692940,8499,0.0207886087815565,11170,0.002,0.02
NOK,T,699189,800,574972,9700,0.000280146474584236,5950,0.001,0.01
SND,B,697740,1000,609586,6700,0.308424955149912,6005,0.0235,0.215
ATXI,S,696993,766,678753,1200,0.000914502866533831,5766,0.0204,0.059
BBBY,T,696378,3750,537934,26805,0.00462212011102949,1210,0.0036672,0.0398053333333333
UAMY,B,691932,1600,660217,5900,0.104869895785541,5200,0.0004125,0.0171625
BRN,B,691754,2913,526919,15682,0.357506711049557,2803,0.0388954521693675,0.283501045478306
SNAP,B,687868,28854,494190,67116,0.195548320227957,1100,0.0107691406467131,0.101891330035149
UPST,B,684826,11986,350178,22684,0.144639467657465,807,0.105530502029573,1.3235784061278
RUSL,B,680642,2867,538791,535,0.0120124339496873,618,0.0275833333333333,0.109148148148148
JAGX,B,680412,0,646569,0,0.0,4300,0.0,0.0
DWAC,B,676283,8784,318436,36618,0.131083953877365,923,0.0306641925870358,0.892960132686045
TLRY,B,675591,5300,505933,33100,0.0118958385286331,1096,0.0022093023255814,0.0229302325581395
SCO,S,671799,3300,517535,32394,0.00290719446718709,3280,0.003,0.03
IVZ,T,670033,2750,486983,180150,0.0516433743353711,24962,0.002,0.02
KTTA,B,669684,1000,635043,0,0.164284540824708,18841,0.001,0.01
SARK,B,665356,5331,609056,38957,0.325900134625611,750,0.0070719834282755,0.168081457336948
MSFT,T,662133,9814,405314,38877,0.0318407622476068,866,0.00813666325447831,0.171633818040865
ENSV,S,661046,2807,551488,6912,0.0468594896205945,6400,0.0150360531309298,0.162181022767231
HIVE,B,653678,400,644103,0,0.00357685773048377,4200,0.001,0.01
CCL,T,653154,1800,511804,84860,0.00229367297609718,3500,0.00332786885245902,0.0561625961860154
PENN,T,653099,400,370000,2900,0.0286266370858083,2100,0.001,0.05
REI,B,653055,600,557751,18400,0.00568754665294057,3800,0.003,0.0225
SQ,B,651534,18619,401995,38965,0.141567647308895,1107,0.0592899658500466,0.644315300953338
SNMP,T,648380,1200,555370,56984,0.0052897691456582,2900,0.001,0.0158333333333333
RBLX,B,646225,16506,434097,40570,0.323133680586029,769,0.0252037008211359,0.183595280466406
BPT,B,641571,9829,527918,28736,0.719337759360313,2150,0.0419444262645996,0.399355932148613
BWA,B,637244,1400,562956,23722,0.0723693408231947,15600,0.0045,0.0643333333333333
BTG,T,636052,0,608152,0,0.0,23100,0.0,0.0
GBR,B,635436,3681,524244,8648,0.131797999926561,2100,0.0548790810157195,0.378877756664939
TISI,B,631006,800,560809,22709,0.0130011538524044,14333,0.001,0.02
AAL,S,629323,26744,416222,179197,0.0222762942988261,4504,0.004,0.05
BTU,S,624764,34061,477593,22846,0.226217028949543,1500,0.00504050213900106,0.0920808836645646
BULZ,B,624391,100,620788,100,0.00634746858204854,472,0.02,0.04
NVIV,B,623506,400,562687,0,0.0240601503759399,8100,0.007,0.016
AG,B,622455,59157,327938,82641,0.427083108293022,1729,0.005,0.0500267881060809
KGC,B,620887,22116,501075,72600,0.0181949621070565,5200,0.005,0.05
TELL,S,620452,0,619157,0,0.0,9991,0.0,0.0
XELA,B,615408,100,602401,1800,0.000783711343437985,8143,0.0006,0.0012
RIVN,B,612366,15424,448232,26795,0.105261126313074,506,0.0280835197968311,0.236621039948939
IRNT,T,611326,0,477389,0,0.0,987,0.0,0.0
CIG,B,610067,300,601849,0,0.000577761942820826,5727,0.001,0.01
CHPT,B,606090,200,535366,200,0.00167522427064923,419,0.005,0.01
SQ,T,604626,5067,324174,16947,0.0388405358669248,1775,0.0253835577287758,0.442005628084173
KAVL,B,604131,600,545795,3600,0.01237545522472,2961,0.011,0.0766666666666667
FLGB,B,602441,10282,589983,2176,0.902217855485898,44831,0.003,0.04
CAN,B,602306,38662,447344,67561,0.311215328707394,1800,0.00589054213025399,0.0621487983576965
DBGI,B,601900,900,377351,95399,0.0826282756522078,2900,0.00575,0.08375
BULZ,E,601467,0,486298,0,0.0,3100,0.0,0.0
