symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,2218158,15492,1010864,43443,0.0534208738650823,100,0.0103100309837335,0.0600774593338497
BFRG,B,2126890,55966,812374,964276,0.170760804894049,200,0.00189491834327985,0.0323625058070972
ELBM,T,1758366,52803,1177990,466291,0.0820522462857152,300,0.000983769861560896,0.0121608620722307
ELBM,B,1730250,75052,1172346,405285,0.11662566877328,200,0.000991605819964824,0.0116064861695891
BFRG,T,1469378,50269,819986,454170,0.153378388686326,200,0.00117867870854801,0.0295840378762259
SOXS,B,1251409,7800,736350,458159,0.0193439427419295,500,0.00115384615384615,0.01
TSLA,T,1148726,3678,616905,29775,0.0126828023544909,100,0.0100516585100598,0.0527270255573681
HGEN,E,1056500,10200,0,302000,0.014313559571772,200,0.0,0.00101938235294118
SNAP,B,829415,2925,716095,21400,0.00723596161600669,200,0.00107692307692308,0.0181196581196581
NKLA,E,692482,5533,600249,86700,0.00608987658451809,490,0.000981384420748238,0.01
PSQ,B,585386,0,583486,0,0.0,3000,0.0,0.0
PACW,E,557205,2415,460957,54276,0.00394505993550685,300,0.00152173913043478,0.020351966873706
AURC,B,490550,7000,112631,7404,0.0916782355868717,100,0.137292857142857,0.641782857142857
RTX,B,467932,6157,353778,17491,0.0148780540848801,100,0.00607877212928374,0.034369010881923
TQQQ,B,466407,10177,416665,21881,0.0101686718577485,113,0.001,0.0101965215682421
NIO,B,430104,8268,341365,35256,0.00977954622337771,300,0.00104837929366231,0.0102418964683116
LABU,B,427175,3210,400164,12300,0.00966148678543373,400,0.00124922118380062,0.01
NIO,T,422204,400,360304,5200,0.000473127538624949,300,0.001,0.0125
SSRM,T,413000,0,327600,0,0.0,46800,0.0,0.0
AMD,T,388644,424,303654,32083,0.00519716117328365,100,0.00554245283018868,0.028372641509434
SQQQ,B,384790,16875,366201,260,0.0102808202236375,200,0.001,0.01
SH,B,365232,0,365232,0,0.0,1300,0.0,0.0
MSFT,B,354824,4279,181558,10435,0.0262183988333762,75,0.0406148632858144,0.100955830801589
SPXU,B,351379,100,351279,0,0.000241182954153532,500,0.001,0.01
GFAI,B,348251,2039,224114,19219,0.0470531222596575,200,0.0108827856792545,0.0502501226091221
AURC,T,324564,2115,147437,7037,0.0276999240380334,131,0.106364066193853,0.650070921985816
LYFT,B,290925,0,275025,0,0.0,1600,0.0,0.0
PACW,B,276667,9705,232826,13415,0.0158537501756083,300,0.0011854714064915,0.0115455950540958
AMC,B,275996,100,228067,100,0.000154928508239873,200,0.001,0.04
AMD,B,273507,5567,137426,79594,0.0682372553105426,100,0.00131273576432549,0.018194718879109
PLTR,T,271370,220,264810,1880,0.00129919213870648,400,0.001,0.0236363636363636
DIS,T,271060,0,215110,0,0.0,400,0.0,0.0
AURC,S,270852,4644,7868,0,0.0608219608664903,100,0.142248062015504,0.707721791559001
TFC,B,270843,1080,41263,227000,0.0184681680603293,300,0.00285185185185185,0.01
SPLG,B,269113,3306,134285,131422,0.205801792828685,100,0.001,0.01
INPX,T,267850,8650,0,78900,0.00256698342945425,2500,0.0,0.00268959537572254
TMF,B,263684,1679,262005,0,0.0100142549549388,200,0.001,0.01
MSFT,T,261495,2748,177385,2439,0.0168376162641079,100,0.00144541484716157,0.0232532751091703
PSQ,T,257407,0,250807,0,0.0,3200,0.0,0.0
AMC,E,255234,1549,235436,2990,0.00239984259263563,200,0.0,0.01
GOOGL,B,247060,616,224017,3275,0.00350394193467651,100,0.00197402597402597,0.0226298701298701
NKLA,S,231364,560,229465,1160,0.000616361989396373,700,0.001,0.01
SPXS,B,228468,0,225168,0,0.0,500,0.0,0.0
SNAP,T,227930,500,192843,24953,0.0012369165155567,500,0.001,0.014
APLD,B,225240,600,172701,32473,0.00802804463592818,200,0.001,0.0191666666666667
RIOT,B,220527,340,153263,19840,0.00995724242956715,300,0.00217647058823529,0.0105882352941176
SOUN,B,220061,251,166512,30260,0.000502330533491037,200,0.001,0.01
UPST,B,216362,3157,89925,3209,0.0146684384641118,100,0.0202534051314539,0.0813367120684194
RIVN,T,216269,170,190932,630,0.000642498639414646,200,0.001,0.01
GFAI,E,206865,300,179232,400,0.00692297041583976,200,0.01,0.0466666666666667
NVDA,B,202476,1984,67675,5791,0.0178394806409265,100,0.0220766129032258,0.15054435483871
SOUN,E,202218,1400,186196,4622,0.00280184361309742,300,0.001,0.01
AMC,S,200826,212,185116,0,0.00032844843746853,155,0.005,0.01
INPX,E,198175,9366,0,48734,0.00277946436997324,100,1.58018364296391e-06,0.0019386824685031
GM,B,197704,0,171290,0,0.0,100,0.0,0.0
AAPL,B,197578,445,133816,19360,0.00271166197457741,100,0.00104044943820225,0.0139550561797753
BFRG,S,193573,5467,122531,11799,0.0166806511159591,200,0.00255899030546918,0.0310956648984818
CLEU,B,193258,100,164000,21600,0.016750418760469,1700,0.001,0.01
DIS,B,190685,3000,164109,6337,0.0328583476632238,100,0.0013,0.0266666666666667
RIVN,B,186679,0,168153,0,0.0,103,0.0,0.0
SQQQ,T,180918,3234,176213,871,0.00197026208019223,200,0.001,0.0143290043290043
SOXS,T,180682,2800,160092,6290,0.00694397944582084,500,0.001,0.01
JBLU,B,177385,100,176285,0,0.000481315338557209,400,0.005,0.01
SOXS,S,176446,1023,172223,1000,0.00253703249038383,1000,0.00139100684261975,0.01
MBOT,T,176400,500,107200,13000,0.459136822773186,11100,0.01,0.03
LABU,T,175724,3100,166524,5000,0.009330407799017,400,0.001,0.01
GOOG,T,175292,719,130338,500,0.00985079943553138,199,0.0164255910987483,0.11547983310153
SIRI,E,174998,312,165504,547,0.0003148897431731,1000,0.0,0.01
SOFI,T,170771,556,164500,0,0.00261059827775639,700,0.00428057553956835,0.01
SMX,B,169560,1928,0,56890,0.0100138157416352,100,0.000259336099585062,0.00209491701244813
ITUB,B,167652,1200,165852,600,0.00212149820203027,1392,0.001,0.01
MKFG,B,167645,1600,126032,32410,0.0239714739460043,300,0.001,0.015
AAL,T,166315,200,148982,0,0.000835980605249958,700,0.005,0.01
USFR,B,165282,2396,142844,1142,0.0869565217391304,200,0.001,0.01
XLF,B,156959,2297,154462,0,0.0010750655008345,600,0.001,0.01
BABA,B,155069,1739,105426,32684,0.0148908659650805,100,0.00302127659574468,0.0201782633697527
TDOC,B,150177,200,93389,0,0.00529422664584271,100,0.01,0.06
TSLA,S,148356,2463,28738,10879,0.00849313273494046,100,0.00632967925294356,0.0542143727161998
PSNY,T,146507,440,80862,64805,0.0955898327177927,700,0.001,0.01
WRNT,B,143808,161,111666,0,0.00478000118757793,100,0.0162732919254658,0.0551552795031056
PLTR,B,143746,101,122160,500,0.000596447300042519,200,0.001,0.0199009900990099
AAPL,T,142058,840,101802,17453,0.00511864282841578,100,0.001,0.0176190476190476
AI,B,141561,1050,99166,290,0.0118260556162501,177,0.012952380952381,0.054
CCL,T,140702,2200,99138,19464,0.0273665878840652,600,0.001,0.01
ELBM,S,137514,5355,111326,19411,0.00832130331344819,160,0.001,0.0113576097105509
PACWP,T,136284,1880,99271,17800,0.0534820209376422,200,0.0336170212765957,0.852659574468085
DISH,B,135720,386,119395,5739,0.00322200983297301,100,0.001,0.01
SOFI,B,134572,300,126438,0,0.00140859619303402,500,0.001,0.01
TDOC,T,132712,0,106378,0,0.0,200,0.0,0.0
MKFG,T,131616,1500,70694,59322,0.022473256824379,600,0.001,0.0146666666666667
FUBO,B,130885,0,128585,0,0.0,500,0.0,0.0
JDST,B,130564,0,130564,0,0.0,900,0.0,0.0
NET,B,130203,1506,55424,7038,0.0899050802937138,100,0.00405776892430279,0.0425896414342629
SOXL,B,126491,11842,98366,12324,0.0269276509819884,135,0.001,0.0102533355852052
SH,T,124350,0,124350,0,0.0,1300,0.0,0.0
VWO,B,124111,0,113711,0,0.0,119,0.0,0.0
IAU,T,123159,0,108159,0,0.0,300,0.0,0.0
CVNA,B,119551,959,56940,0,0.0122937685079544,100,0.0148905109489051,0.0652763295099062
KWEB,B,118452,2350,114335,1667,0.00679888324726236,600,0.001,0.01
AAL,B,117878,0,99812,0,0.0,500,0.0,0.0
GLTO,B,117629,2297,74239,12099,0.191976598412035,200,0.00318676534610361,0.0421767522855899
NKLA,B,115942,0,115942,0,0.0,800,0.0,0.0
KOD,T,115800,0,115800,0,0.0,200,0.0,0.0
SPXS,T,113860,0,113860,0,0.0,700,0.0,0.0
QQQ,B,112597,8358,69306,28583,0.0173958652038988,100,0.00110552763819095,0.0157142857142857
RDFN,T,110901,150,37171,59780,0.00565738854944558,300,0.001,0.0126666666666667
PACW,S,110655,600,71013,27141,0.000980139114411639,230,0.001,0.0166666666666667
AWIN,B,109900,4300,0,44400,0.356432360742706,400,0.000325581395348837,0.00945581395348837
ON,T,108200,375,74200,5700,0.00699914143865019,2000,0.01,0.0373333333333333
INPX,B,107036,4069,0,20224,0.00120752087565888,100,2.30277709510936e-05,0.00149120176947653
XLF,T,106003,100,103603,0,4.68030257220069e-05,1500,0.001,0.01
TECS,S,105900,640,4450,100810,0.0686916389395728,260,0.001,0.01
SGOL,B,105873,0,99873,0,0.0,300,0.0,0.0
AMD,S,105103,969,12904,47859,0.0118774744738487,100,0.00172445820433437,0.0257172342621259
GDXU,T,105080,0,180,0,0.0,900,0.0,0.0
WULF,E,104185,300,95085,7800,0.00587774294670846,700,0.00366666666666667,0.01
BANC,B,103597,259,68528,150,0.00448959073653556,187,0.01,0.0542084942084942
F,B,102879,0,100179,0,0.0,300,0.0,0.0
NTCO,T,100700,0,100700,0,0.0,39800,0.0,0.0
PACW,T,100390,0,91290,0,0.0,300,0.0,0.0
AMZN,B,99943,703,76595,7258,0.00534097125144351,100,0.001,0.0114224751066856
SPOT,B,99582,1670,41254,795,0.0180694863721449,100,0.0267574850299401,0.224281437125748
AFRM,B,99427,100,92427,0,0.0012604936092974,250,0.005,0.01
LYG,B,98866,0,98866,0,0.0,1470,0.0,0.0
HHGC,B,98688,1533,51077,976,0.154739073382457,148,0.0244814090019569,0.212994129158513
QYLD,B,98672,0,98672,0,0.0,300,0.0,0.0
HPQ,B,98580,60,459,98000,0.00342974734194581,100,0.001,0.01
VWO,T,98459,0,91859,0,0.0,3000,0.0,0.0
XLE,B,98431,4805,48150,21810,0.0215551079549788,100,0.001,0.01
LYG,T,96010,0,96010,0,0.0,500,0.0,0.0
BBD,B,95760,0,95760,0,0.0,1000,0.0,0.0
AKBA,B,95329,400,68507,8300,0.0122639195486878,500,0.001,0.01
UPST,S,94597,1684,39139,435,0.00782440620005204,100,0.0140914489311164,0.0820783847980998
LABU,S,94186,7019,67167,20000,0.0211258491423549,500,0.001,0.01
HUT,B,93873,0,93733,0,0.0,1000,0.0,0.0
GOOG,B,93200,100,81553,200,0.00137006946252175,100,0.001,0.02
MARA,B,92132,150,84110,0,0.00304977228366949,200,0.00366666666666667,0.0166666666666667
TUP,E,91836,40,70208,0,0.000315808588414562,400,0.0,0.01
IAU,B,89435,0,81635,0,0.0,300,0.0,0.0
NVDA,T,89416,403,43800,2563,0.0036236445051882,100,0.026029776674938,0.136451612903226
RIOT,T,88857,0,65157,0,0.0,300,0.0,0.0
NKLA,T,87557,0,87557,0,0.0,800,0.0,0.0
GOOGL,S,87373,808,68538,5129,0.00459607968054971,100,0.00485148514851485,0.0521534653465347
NOK,B,87160,0,87160,0,0.0,1000,0.0,0.0
BABA,T,86975,95,67127,741,0.000813474563934819,131,0.001,0.0242105263157895
IONQ,B,86243,90,57933,26510,0.00174899918380038,100,0.001,0.0266666666666667
NMTC,B,86079,705,26475,41699,0.0622406639004149,300,0.001,0.0242553191489362
VRM,B,86023,0,84023,0,0.0,400,0.0,0.0
SH,S,84613,0,84613,0,0.0,9800,0.0,0.0
BCS,B,84554,500,82854,1200,0.00332936029671259,700,0.001,0.01
SPOT,E,83240,430,50397,500,0.00465262223953431,200,0.00395348837209302,0.145116279069767
SPXU,T,82847,3377,77570,0,0.00814474836176478,300,0.001,0.01
AGIL,B,82686,700,59886,11700,0.0576511283149399,300,0.001,0.0457142857142857
NOVN,B,81700,600,0,8000,0.0146377165162235,2900,0.0,0.0042
FCEL,B,81677,0,81677,0,0.0,1300,0.0,0.0
YOSH,B,80810,1400,48894,7300,0.012811948056702,200,0.000285714285714286,0.0117857142857143
TQQQ,T,80780,600,51677,9300,0.000599509002127258,198,0.001,0.0116666666666667
RGTI,B,79970,0,77370,0,0.0,300,0.0,0.0
META,T,79315,210,40971,668,0.00293969427179573,100,0.01,0.04
TSLL,T,79147,11849,60861,5637,0.0632962782920849,100,0.00123630686133851,0.010843953076209
MRO,T,78861,40,59061,19760,0.00124715492782091,265,0.001,0.01
AGNC,T,78500,0,51000,0,0.0,500,0.0,0.0
KGC,B,78489,0,76989,0,0.0,1000,0.0,0.0
ABEV,B,78127,0,78127,0,0.0,800,0.0,0.0
LCID,B,78070,100,65170,9400,0.000202961615899201,200,0.001,0.01
META,B,77701,2649,13283,11079,0.0370821434570805,100,0.00525481313703284,0.0666515666289166
HGEN,B,77100,600,0,10400,0.000841974092457175,300,0.0,0.00065
ALK,B,76067,870,54599,1295,0.00970051067056174,100,0.00905172413793104,0.0316666666666667
APLD,T,75791,0,68191,0,0.0,200,0.0,0.0
EWZ,B,75790,3265,72425,100,0.0148619860893631,500,0.001,0.01
VTNR,B,75716,0,73727,0,0.0,300,0.0,0.0
AMLI,T,75500,0,53400,0,0.0,1800,0.0,0.0
HYZN,B,75423,0,68823,0,0.0,500,0.0,0.0
SPY,B,74810,4276,35146,33997,0.00350649595596707,25,0.00120533208606174,0.0100654817586529
RWM,B,74800,0,55700,0,0.0,100,0.0,0.0
TSLL,B,74533,2980,57559,13769,0.0159188884556007,100,0.001,0.0160402684563758
SGOL,T,74519,0,73419,0,0.0,1000,0.0,0.0
FUTU,T,74501,1500,48301,1500,0.0660851176315094,300,0.001,0.022
UNG,B,74130,1,72269,0,2.02100225543852e-06,500,0.001,0.01
TQQQ,S,73796,0,60058,0,0.0,200,0.0,0.0
PBR,B,73714,0,72314,0,0.0,500,0.0,0.0
RXRX,B,73100,30,56089,3970,0.000466751719202166,200,0.001,0.05
QYLD,S,73050,0,71061,0,0.0,725,0.0,0.0
SCHW,T,72752,0,71152,0,0.0,300,0.0,0.0
EXPE,T,72044,2135,0,31186,0.098079750091878,1098,0.001,0.0657845433255269
FUBO,E,71750,0,31250,0,0.0,1300,0.0,0.0
TOST,B,71308,655,36697,33135,0.0169667141561974,100,0.001,0.0191603053435115
ITUB,T,69793,0,69793,0,0.0,1300,0.0,0.0
SIRI,S,69408,0,42908,0,0.0,1000,0.0,0.0
EEM,T,67000,0,57400,0,0.0,4100,0.0,0.0
SOUN,S,66605,80,64125,0,0.000160105349319852,400,0.001,0.01
QYLD,T,66500,180,32600,33720,0.0118079244292837,500,0.001,0.01
QBTS,B,66380,0,57180,0,0.0,800,0.0,0.0
PLUG,T,65830,0,65130,0,0.0,200,0.0,0.0
TBI,B,65639,3777,22600,11516,0.388620228418562,200,0.00622372253110935,0.0842652899126291
CLF,T,65485,1900,43954,4260,0.012630039551966,200,0.001,0.0384210526315789
FNGD,S,64982,2200,48282,600,0.0236546422235364,1500,0.001,0.01
VTNR,T,64690,200,46790,4200,0.00105421845514828,300,0.008,0.04
IVV,B,64531,197,60466,600,0.0132740381375918,22,0.00111675126903553,0.0265989847715736
AMZN,T,64503,0,57500,0,0.0,100,0.0,0.0
M,B,64175,0,32458,0,0.0,300,0.0,0.0
PGY,B,63891,0,56915,0,0.0,500,0.0,0.0
KWEB,T,63603,256,63347,0,0.000740644302680496,500,0.001,0.01
AI,S,63103,7842,7317,20925,0.0883237410882224,200,0.00144185156847743,0.0285284366233104
SQQQ,S,62770,5793,55517,260,0.00352929135143895,150,0.001,0.01
SUNW,T,62600,0,49500,0,0.0,1800,0.0,0.0
AQN,B,62509,0,62509,0,0.0,300,0.0,0.0
RIVN,S,62361,0,56361,0,0.0,300,0.0,0.0
RETO,B,62353,300,57653,1400,0.0121187638860836,400,0.001,0.0266666666666667
BTG,B,62270,0,62270,0,0.0,1000,0.0,0.0
HOOK,E,62200,700,0,1400,0.0459287448330162,100,0.0,0.0182
RGTI,T,61800,0,49700,0,0.0,900,0.0,0.0
SCHH,B,61350,10,61140,0,0.000360724334463603,500,0.001,0.01
HILS,E,61296,1476,0,9400,0.521923620933522,300,0.000335365853658537,0.0200724932249323
TUP,B,61106,0,48416,0,0.0,300,0.0,0.0
SLV,B,60748,0,57648,0,0.0,800,0.0,0.0
LCID,T,60594,0,59094,0,0.0,300,0.0,0.0
WFC,B,60423,0,43350,0,0.0,1000,0.0,0.0
TIO,T,60000,300,32300,27400,0.00870347268560155,500,0.001,0.03
SWN,B,59891,0,59891,0,0.0,1000,0.0,0.0
IAS,T,59825,300,46425,2400,0.0916870415647922,2000,0.01,0.186666666666667
EEM,B,59536,0,53336,0,0.0,500,0.0,0.0
TECS,B,58899,0,42297,0,0.0,400,0.0,0.0
TLRY,T,58400,5400,11900,41100,0.0329948308098398,800,0.001,0.01
AMC,T,58251,0,57237,0,0.0,400,0.0,0.0
TMF,S,57949,3900,54049,0,0.0232612235403582,700,0.001,0.01
SPXU,S,57925,0,57925,0,0.0,910,0.0,0.0
GLTO,T,57853,1700,28011,10152,0.142081069786878,200,0.00317647058823529,0.0411764705882353
RMNI,E,57773,400,39675,11117,0.00832882188814392,400,0.00325,0.0225
UAL,B,57746,171,47126,4230,0.00540233153255616,200,0.00105263157894737,0.0188888888888889
TZA,B,57324,1112,56102,0,0.027804865851524,300,0.001,0.01
CLF,B,57192,0,54382,0,0.0,190,0.0,0.0
APLD,S,57076,600,24665,24986,0.00802804463592818,300,0.0055,0.0191666666666667
CHGX,B,56700,0,56600,0,0.0,7000,0.0,0.0
FXI,B,55984,0,55404,0,0.0,300,0.0,0.0
APE,B,55957,0,31579,0,0.0,200,0.0,0.0
CEI,E,55500,0,48000,0,0.0,2600,0.0,0.0
PSQ,S,54739,0,54739,0,0.0,9500,0.0,0.0
BTCY,T,54626,1050,38048,2850,0.0932918702798756,200,0.004,0.0661904761904762
TNA,B,54523,1547,44426,4050,0.032744898823131,200,0.001,0.01
PGX,T,54450,0,54350,0,0.0,2100,0.0,0.0
AA,T,53955,0,44485,0,0.0,200,0.0,0.0
RMNI,B,53808,550,48520,3873,0.0114521300961979,100,0.00354545454545455,0.03
PAA,B,53197,100,597,49300,0.00264431340402465,100,0.001,0.01
PGY,S,53135,100,49235,0,0.00147258055015609,1600,0.001,0.01
MARA,T,53105,0,46600,0,0.0,200,0.0,0.0
SOFI,S,52969,0,48254,0,0.0,1000,0.0,0.0
QBTS,E,52624,0,40024,0,0.0,300,0.0,0.0
BTE,B,52531,0,50531,0,0.0,1300,0.0,0.0
DFLI,B,52475,294,50944,917,0.00380252725791223,200,0.001,0.0197959183673469
FCX,B,52403,390,30949,15560,0.00510050612714646,100,0.001,0.01
LUMN,T,52300,0,38700,0,0.0,800,0.0,0.0
VEA,B,52292,36,35881,0,0.000702699537389471,200,0.001,0.01
STKH,T,51993,900,38387,11595,0.0384714029238266,300,0.001,0.0266666666666667
SLV,T,51966,900,50866,0,0.00438212094653812,600,0.001,0.01
DUST,B,51668,2300,47473,1395,0.0654524758110415,230,0.001,0.01
NIO,S,51491,215,40206,2270,0.00025430605201091,500,0.00162790697674419,0.0153488372093023
GRIL,B,51364,200,15900,31100,0.0160153747597694,300,0.001,0.02
EWZ,T,50954,100,50854,0,0.000455190998142821,600,0.001,0.01
TMF,T,50449,0,50449,0,0.0,300,0.0,0.0
MULN,E,50400,600,0,2600,0.00120374847274413,100,0.0,0.000416666666666667
QSI,B,50390,0,38990,0,0.0,100,0.0,0.0
APLS,T,50356,200,34777,1600,0.00907399845742026,800,0.05,0.11
BABA,S,50220,263,24814,11883,0.00225204010857745,200,0.001,0.0177186311787072
PSQH,E,50216,100,32711,0,0.00441832722131401,200,0.01,0.23
UCO,T,50174,1069,1625,47280,0.155084868707384,100,0.001,0.01
TSLA,E,50106,770,500,283,0.00265518156959162,100,0.00727272727272727,0.0456493506493506
CANO,S,50073,720,0,49353,0.0181314530345001,50073,0.001,0.01
RXT,T,50000,100,48500,1300,0.006564695069914,1400,0.001,0.03
EWJ,B,49743,3084,46169,490,0.119711202546386,400,0.001,0.01
GGB,B,49501,0,48401,0,0.0,1000,0.0,0.0
MO,T,49300,0,30200,0,0.0,2600,0.0,0.0
NOK,S,49228,0,49228,0,0.0,1000,0.0,0.0
XPEV,T,48945,0,43745,0,0.0,200,0.0,0.0
MSFT,S,48611,2824,5235,20361,0.0173032854184282,52,0.00141643059490085,0.025828611898017
RTX,E,48089,750,33564,7823,0.0018123340204093,100,0.0016,0.026
ARR,B,48082,0,48082,0,0.0,1100,0.0,0.0
DKNG,B,47937,100,44223,0,0.00266134397870925,100,0.01,0.04
BCS,T,47898,0,47698,0,0.0,500,0.0,0.0
STOK,B,47890,912,35975,2105,0.0224205324876466,100,0.00510964912280702,0.0419956140350877
BAC,B,47869,0,47669,0,0.0,300,0.0,0.0
IAG,B,47805,0,47805,0,0.0,1200,0.0,0.0
BBD,T,47698,0,47698,0,0.0,500,0.0,0.0
AFRM,T,47273,0,47058,0,0.0,300,0.0,0.0
HLLY,B,47265,0,41895,0,0.0,200,0.0,0.0
SPTI,B,47020,0,46120,0,0.0,4700,0.0,0.0
GOVT,T,46913,0,46913,0,0.0,161,0.0,0.0
AWIN,E,46900,1200,0,17200,0.0994694960212202,200,0.0,0.01045
JEPI,B,46527,677,37919,6263,0.0141056360037504,100,0.001,0.01
CCL,B,46502,0,45102,0,0.0,200,0.0,0.0
BTAI,T,46134,260,14932,18390,0.0305021116846551,200,0.00446153846153846,0.0469230769230769
RTX,T,46059,0,43660,0,0.0,200,0.0,0.0
FSR,B,46027,0,39427,0,0.0,200,0.0,0.0
HLN,T,45941,1400,100,44441,0.0164274902315103,600,0.001,0.01
TELL,B,45836,300,25300,20236,0.00190384322485658,1300,0.001,0.01
BITO,B,45706,0,45706,0,0.0,900,0.0,0.0
REI,B,45689,0,39789,0,0.0,200,0.0,0.0
KSCP,B,45500,0,44300,0,0.0,1200,0.0,0.0
PSEC,B,45491,0,45491,0,0.0,25,0.0,0.0
SPCE,T,45393,440,30789,14060,0.00350393794844433,1000,0.001,0.01
SPTI,T,45330,0,43230,0,0.0,3900,0.0,0.0
AGIL,T,45296,1001,27017,15678,0.082441113490364,300,0.00100899100899101,0.033016983016983
VOO,B,45122,934,25619,16795,0.066581123467351,4,0.00101927194860814,0.0279229122055675
WW,T,45080,0,38587,0,0.0,200,0.0,0.0
CVNA,T,44725,130,26446,70,0.00166651710743908,143,0.01,0.0476923076923077
TARS,B,44606,707,29177,600,0.0244899373029894,84,0.0133097595473833,0.138826025459689
VRAY,E,44600,0,300,0,0.0,300,0.0,0.0
GLTO,S,44585,700,1271,42385,0.058503969912244,100,0.00228571428571429,0.05
TDS,B,44576,0,44576,0,0.0,400,0.0,0.0
SID,T,44500,0,44300,0,0.0,1200,0.0,0.0
ASX,B,44333,0,44333,0,0.0,700,0.0,0.0
DAL,B,44066,40,12274,28960,0.000695700570474468,100,0.001,0.015
EBS,B,43813,213,39984,700,0.0267722473604827,300,0.00530516431924883,0.011830985915493
QID,B,43796,0,43796,0,0.0,300,0.0,0.0
LRMR,B,43743,100,35285,400,0.0541711809317443,200,0.001,0.02
T,B,43517,0,42517,0,0.0,100,0.0,0.0
TU,T,43248,600,0,42648,0.0208441896821261,500,0.00433333333333333,0.01
NMTR,E,42800,424,0,13800,0.00939195924244102,4000,5.66037735849057e-06,0.00199433962264151
PHYS,B,42584,2000,30084,10500,0.208790061593068,700,0.001,0.01
ITA,B,42512,0,37798,0,0.0,200,0.0,0.0
XPEV,B,42503,0,41412,0,0.0,200,0.0,0.0
BBIG,E,42447,0,34447,0,0.0,200,0.0,0.0
ALGM,B,42276,570,17675,2900,0.0707986585517327,100,0.0147368421052632,0.167894736842105
CHX,T,42200,0,42200,0,0.0,14000,0.0,0.0
DKNG,T,42176,0,41097,0,0.0,152,0.0,0.0
GFAI,S,42009,50,24633,0,0.00115382840263996,200,0.01,0.03
NU,T,41998,0,41998,0,0.0,700,0.0,0.0
GMDA,B,41800,0,26100,0,0.0,8300,0.0,0.0
NVTA,T,41700,2300,22700,11500,0.0250490089305162,1000,0.001,0.01
YANG,T,41700,0,41200,0,0.0,400,0.0,0.0
SUNW,B,41659,0,40759,0,0.0,900,0.0,0.0
OUNZ,B,41600,0,36200,0,0.0,5400,0.0,0.0
BITO,T,41500,210,40600,90,0.00383372583383537,900,0.001,0.01
HHGC,T,40886,1275,20933,2767,0.128696880993237,100,0.0354117647058824,0.305803921568627
RXRX,T,40682,30,27911,3070,0.000466751719202166,200,0.001,0.02
OPEN,T,40232,0,36932,0,0.0,700,0.0,0.0
SIRI,B,40152,0,24152,0,0.0,1300,0.0,0.0
NVDS,B,39671,6182,33489,0,0.0835676435600735,300,0.001,0.01
GOEV,B,39600,0,0,0,0.0,200,0.0,0.0
VZ,S,39481,0,39220,0,0.0,219,0.0,0.0
LTH,B,39131,101,17301,0,0.00337623265920107,100,0.0100990099009901,0.07
WSC,T,39000,300,0,38700,0.0258598396689941,39000,0.001,0.01
KEY,B,38810,200,37910,700,0.000409336976432424,200,0.0005,0.01
FNGD,T,38733,2150,24400,12183,0.023117036718456,400,0.001,0.01
HBAN,B,38728,0,38728,0,0.0,900,0.0,0.0
WFC,T,38607,369,17948,990,0.00235109717868339,200,0.001,0.01
UVIX,B,38578,8439,24914,5225,0.0839927144606014,300,0.001,0.01
GOLD,B,38265,200,37264,801,0.00297592476862185,500,0.001,0.01
BBIG,B,37828,0,22531,0,0.0,155,0.0,0.0
CDNA,T,37789,0,37689,0,0.0,1400,0.0,0.0
CHPT,B,37679,0,25579,0,0.0,62,0.0,0.0
UVIX,T,37644,2440,27444,1560,0.0242851313288147,800,0.001,0.01
WULF,B,37612,0,37592,0,0.0,300,0.0,0.0
UVXY,B,37539,4807,19706,10026,0.0175211587948417,100,0.001,0.01
STOK,E,37357,600,27085,7483,0.0147503503208201,300,0.001,0.0166666666666667
SPTL,B,37243,164,28479,0,0.00363153232949513,679,0.001,0.01
OCFT,T,37200,400,15500,8700,0.388726919339164,3100,0.01,0.11
DFLI,T,37193,0,31850,0,0.0,200,0.0,0.0
SDOW,B,37175,0,35075,0,0.0,100,0.0,0.0
VZ,B,37129,438,33913,1190,0.00198956161508796,100,0.001,0.0284931506849315
T,S,37070,2320,3969,30781,0.00248698620151449,240,0.001,0.01
U,B,36990,445,23230,8940,0.0114484178029329,140,0.00121348314606742,0.0343820224719101
PGY,E,36700,100,36600,0,0.00147258055015609,600,0.005,0.01
MARA,S,36548,0,31735,0,0.0,500,0.0,0.0
SMX,S,36300,950,0,0,0.00493419344115844,900,5.26315789473684e-06,0.000147368421052632
TMC,E,36004,0,32004,0,0.0,700,0.0,0.0
HBAN,T,35906,0,35906,0,0.0,300,0.0,0.0
FXN,B,35901,0,35901,0,0.0,1100,0.0,0.0
SQ,T,35842,50,16542,1150,0.00362950058072009,200,0.01,0.03
SCHH,S,35370,0,35369,0,0.0,985,0.0,0.0
FAZ,T,35231,1191,400,31140,0.125712476250792,100,0.001,0.0200755667506297
TAL,B,35224,0,33324,0,0.0,1700,0.0,0.0
ELWS,B,35218,0,23653,0,0.0,100,0.0,0.0
IUSV,B,34821,3465,1256,29600,0.315775084297822,100,0.001,0.0198124098124098
DXF,B,34597,300,26980,1100,0.0131273793375049,200,0.004,0.0633333333333333
BAC,T,34548,100,33048,0,0.000222132382014385,200,0.001,0.09
NOK,T,34500,0,34500,0,0.0,300,0.0,0.0
