symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,15817419,125397,8365360,730801,0.344708334109641,1200,0.122056379167669,0.555631790039573
SQQQ,B,14124213,978174,11584174,1182335,0.55987363595928,1700,0.0125642174312874,0.12
TSLA,T,10754069,49941,6210561,360862,0.133314541811232,1200,0.107564212462781,0.535944828264407
PLTR,B,7599067,13895,6866253,327772,0.0415709682746367,2350,0.0159081760313906,0.181147837200684
PSQ,B,7534266,16740,7476526,0,0.0343359963900028,9340,0.001,0.01
SH,T,6418403,0,6418403,0,0.0,11600,0.0,0.0
TQQQ,B,6345076,645919,4192807,1165437,0.473278274176925,1300,0.0127502760342043,0.120269956110797
SH,B,6308404,0,6295004,0,0.0,9490,0.0,0.0
PSQ,T,6096301,2999,5987402,0,0.00614681437604403,8700,0.001,0.01
TMF,B,5450510,48332,5291440,43828,0.0493496053661062,2934,0.007,0.07
LABU,B,5324012,23424,5183697,46343,0.038239651856886,5300,0.0107984031936128,0.1
SOXS,B,5297700,65584,5004840,74851,0.074849576846991,2131,0.0120460164868972,0.127091850484747
CDIO,B,5269879,71041,3217803,1367682,0.117096329718788,5500,0.00543624003529201,0.105422503114782
AMD,B,5054299,24677,3833989,273538,0.125066235662133,1542,0.0831394761401164,0.315740873781641
PSQ,S,4867474,1000,4861385,0,0.00240020545758717,19393,0.001,0.01
BCS,B,4697558,0,4647359,0,0.0,7900,0.0,0.0
SQQQ,T,4302198,156051,3497298,488490,0.0735145235460876,2374,0.012,0.12
SH,S,4085812,0,4085587,0,0.0,68109,0.0,0.0
SPXU,B,3866817,37331,3740408,32150,0.0931384181996308,1600,0.009,0.090009004952724
CDIO,T,3850342,37503,2511259,1142852,0.0324374468298448,2200,0.00306354917819899,0.0695729855936965
TNON,B,3603757,68522,2361513,629965,0.497973945287882,1926,0.0355453742981168,0.381840620022735
RIVN,T,3535983,3272,2807234,553250,0.0108074068513104,2814,0.0315773736535002,0.194457103500658
AAL,B,3424573,300,3356199,0,0.000577780118424017,9300,0.006,0.02
MARA,B,3391659,3957,2713901,158458,0.0259767967481517,2450,0.0207297385090141,0.139446133063154
RIVN,B,3350614,9939,2908602,258273,0.0399167270771911,1893,0.0143861729146745,0.109665071770335
NMR,B,3313020,200,3295046,300,0.00153844970423304,8200,0.001,0.01
SOFI,B,3300626,12895,3038208,65882,0.0171716730534849,3500,0.009,0.130909090909091
F,B,3298399,2300,3171302,32400,0.00179042602024582,4755,0.009,0.125
TMF,T,3259789,6648,3066141,7700,0.0153931297875778,6600,0.003,0.03
CLSK,B,3235738,4275,2819845,119838,0.0402906439864875,4210,0.0222916666666667,0.0933333333333333
TQQQ,T,3162402,135427,2121212,712174,0.0994157605637038,1537,0.0121954252688074,0.121825429348433
SPXS,B,3118582,20008,3047769,5300,0.0933722100277505,1360,0.007,0.07
SOXL,B,3115480,93748,2509520,393613,0.152747355929065,1200,0.0132917491399805,0.122141098920943
PLTR,T,3023395,7350,2695392,73665,0.0163347462706908,2800,0.029375,0.147784090909091
NVDA,B,3014444,30150,1233178,86018,0.267095809395247,1200,0.311432561699741,1.8091646816902
LIFW,B,2729047,21674,1731496,101171,0.315611550406989,1933,0.151196441455475,0.897867447603991
INVO,B,2700276,78776,1724027,772034,0.17934079834049,3555,0.00298287463571865,0.0435622378691362
TSLA,S,2650409,56044,544982,307642,0.150029284113967,1184,0.115967914467574,0.506528111429002
UVXY,B,2610226,188956,1172259,1166888,0.460177694991317,2150,0.0126361196610224,0.123980741929855
BCDA,T,2599450,12981,2414413,99156,0.00762816444538467,1000,0.000903243201602342,0.0135436407056467
NIO,B,2588668,1393,2396521,16397,0.00283446790889631,4420,0.014,0.145
SQQQ,S,2566077,17748,2125034,350268,0.00941582062833778,2128,0.012,0.12
UNG,B,2561995,171800,2266332,115563,0.452525532329135,6900,0.009,0.09
CLLS,B,2531218,47236,1717159,571877,0.232219111136588,2500,0.00193008340636655,0.0495222478376373
KGC,B,2418374,0,2405323,0,0.0,12200,0.0,0.0
LABU,T,2412803,83133,2260709,46961,0.0944413463940775,4200,0.007,0.07
TMF,S,2353939,39960,2212661,101047,0.0315046957269745,4898,0.008,0.08
AMD,T,2352190,14549,1756478,140187,0.0822393481413363,1250,0.0984562344843817,0.301058301621693
BCS,T,2342973,0,2342973,0,0.0,7300,0.0,0.0
TQQQ,S,2328617,69454,1361265,672960,0.0585359632413083,1150,0.012,0.129021276595745
BCDA,B,2327643,20143,2215614,37390,0.0321679960240625,1000,0.000454976292621939,0.0210639465055031
QQQ,B,2254802,78409,1370338,660555,0.196438489319924,603,0.012724828479088,0.153742689422383
TSLL,B,2228677,104594,1822806,287311,0.424079704230919,1200,0.012170546601859,0.12
PLUG,B,2192239,4262,2063095,49350,0.00470894285238228,1778,0.0115130081300813,0.129944896115628
MARA,T,2170288,3980,1704091,201038,0.0229108587483999,3800,0.013,0.235333333333333
AMC,B,2126783,5502,1889473,82340,0.0519261808390163,1300,0.0268023399019826,0.181897367628017
QID,B,2117141,1305,2104185,0,0.00485432473980231,2700,0.005,0.06
SOXS,S,2071956,31195,1855356,62641,0.0366802933632995,3366,0.0122372956252762,0.120266644145135
RIOT,B,2062878,3300,1763476,25603,0.0478820134037211,2251,0.0055,0.0633333333333333
QQQ,T,2051465,50626,1189254,723809,0.113078791403512,992,0.0127813914681407,0.161727505912399
AAL,T,1943360,200,1882792,4500,0.000577714100845773,7000,0.001,0.01
AAPL,T,1919939,5603,1681264,47641,0.0280487388396371,1214,0.0236419620912302,0.158403478390392
TNON,T,1882645,33094,1292332,399502,0.118012193756345,1330,0.00170842877609045,0.0445081081275671
NOK,B,1799603,600,1786370,133,0.00179738121556892,6700,0.001,0.01
F,T,1749021,500,1633075,15800,0.000352308152183967,5900,0.003,0.045
SLQT,T,1699000,0,1548800,0,0.0,139500,0.0,0.0
CLLS,T,1688741,36630,1225961,225394,0.145923318715707,2505,0.00194853672004417,0.0284775266953171
NKLA,T,1657768,4922,1558125,89521,0.020356242065646,6019,0.003,0.03
RIOT,T,1630973,600,1369005,17300,0.00636210949391296,3839,0.0036,0.06
NIO,T,1608480,1981,1415543,35419,0.00383215673540059,19100,0.00855765920826162,0.0983878370625359
LYFT,B,1605847,560,1379943,11375,0.00506613272525943,6739,0.0085,0.0522222222222222
NVDA,T,1595947,15386,696242,73134,0.130571112264917,1200,0.245607026290768,1.56663307123878
LABU,S,1595881,16186,1526398,10939,0.0206103546116855,6900,0.007,0.07
ASTR,B,1589099,19843,1288466,186954,0.0241887510056806,3100,0.001,0.010251978027516
CLSK,T,1588946,2451,1458085,13149,0.0175851060011009,4300,0.0189111111111111,0.1
SPXU,T,1579033,0,1551733,0,0.0,3900,0.0,0.0
TIVC,T,1566909,42305,953136,452041,0.0942736457622076,2500,0.00152723358449946,0.0316579356536299
NMR,T,1556188,200,1552588,0,0.00333222259246918,7600,0.001,0.01
TNA,B,1553063,76571,1030704,358642,0.495539924760831,1945,0.012956151956152,0.130407050158867
TIVC,B,1552622,42438,922544,413475,0.0903052768998717,900,0.00428568200199819,0.0408419763071507
AULT,E,1548697,28211,0,548620,0.465926500961801,13800,3.52997931818803e-05,0.0176321541739246
SWN,B,1482039,600,1475829,0,0.000957649544956858,12200,0.005,0.01
KNTE,B,1453189,43031,1034034,284318,0.0793380944373835,1099,0.00201406908760569,0.020598169155156
TNON,E,1446095,29779,961886,270195,0.20549397256999,2090,0.0122756768680363,0.249119149981603
AAPL,B,1437405,8263,1072271,144193,0.0375928011407606,1250,0.0727168273941277,0.326372636851528
UBER,T,1434238,593,1268403,2660,0.00460223398234603,1824,0.0138254716981132,0.0639622641509434
LYFT,T,1429672,500,1279598,15936,0.00300608510209341,6700,0.00466666666666667,0.03
ASTR,E,1424923,14083,1161945,165034,0.0171672721066875,3682,0.000977703614286729,0.0102130227934389
PLUG,E,1421834,2200,1378534,29300,0.000687074657071702,16765,0.0015,0.0205
SOXL,S,1417465,30164,1228802,47174,0.0484051474455211,1085,0.0138614881097685,0.114186172365619
HUT,B,1405946,900,1390716,100,0.0115000362171073,9700,0.002,0.02
FUBO,B,1383130,2000,1286906,41536,0.00586372805613635,7700,0.0039375,0.04875
SOFI,T,1368516,900,1274307,13800,0.00265455821140279,4900,0.004,0.0733333333333333
JBLU,B,1362946,1700,1291836,54800,0.00928114809207018,7000,0.006,0.0614285714285714
PGX,B,1318388,0,1278816,0,0.0,31380,0.0,0.0
PXMD,B,1314717,26105,876260,81222,0.654026551605678,1909,0.0502924626586026,0.399526343739782
AMZN,B,1292809,4980,1059979,34515,0.0323923216842323,1200,0.0371073719672667,0.257882329814742
TPST,B,1282502,15381,868763,234381,0.060933089448783,2616,0.0218749752785286,0.0823356846199486
CHPT,B,1270612,1000,1096054,112859,0.00857476655657921,1950,0.01,0.0766666666666667
FUBO,T,1266596,2702,1091307,59898,0.011007771928004,7500,0.00733444259567388,0.0483333333333333
SPXS,T,1244144,47520,1113817,50307,0.226311734496608,1350,0.006,0.06
AIRE,B,1241088,19882,651644,6213,1.68424663240143,815,0.796964111725059,3.51990018153892
XLF,B,1224732,695,1213223,759,0.000271950066857353,4339,0.00175949367088608,0.0309282700421941
UBER,B,1219112,1001,1018276,27330,0.00304793060176057,1351,0.0395211970074813,0.17311493992292
ALDX,B,1214193,13200,969261,156074,0.0557171258405055,4550,0.00103787878787879,0.0134090909090909
FNGD,B,1207836,66544,805654,313118,0.446626936562978,2092,0.011,0.110995608334318
LIFW,E,1203757,15457,795966,4126,0.383445564262977,1859,0.100466382791429,1.13313502994251
PBLA,B,1203099,42122,921186,180337,0.204511275242951,1900,0.000877395565474746,0.0236339309106788
BTE,B,1201156,0,1193087,0,0.0,11400,0.0,0.0
SOXL,T,1197438,24350,1046075,71346,0.0405204375239869,2356,0.011,0.112785829307568
OPEN,B,1194936,1300,1160504,17970,0.00837491896897964,8300,0.00842857142857143,0.05
PBLA,T,1181262,36264,810890,310369,0.0348509005359681,300,0.000906132803882638,0.010551511140525
PLTR,S,1176268,2404,1002736,19192,0.00635495719958171,2667,0.0101016949152542,0.132269303201507
AMZN,T,1170110,2607,1005484,13722,0.01681032018593,1362,0.0217766019109121,0.123390347718066
NVOS,E,1136658,17879,544286,168527,0.0870756826418842,5000,0.00100002108222066,0.0200552049093126
GOLD,B,1128004,550,1094269,100,0.00258598202400717,8099,0.005,0.02
WRBY,B,1126829,100,1120827,0,0.00192459439173194,66836,0.01,0.03
HOWL,B,1124806,47524,736475,271227,0.242114101802098,1393,0.00144545154766429,0.0346149497373754
CDIO,E,1122770,25373,830720,103308,0.110956503795104,3900,0.00217452342705316,0.0724416900306605
AMC,T,1121188,1248,998650,16762,0.0234133274808327,5200,0.0138278121587186,0.0895121951219512
T,B,1107151,0,1068460,0,0.0,6346,0.0,0.0
CCL,B,1106363,400,1057781,2505,0.00118766082241486,5686,0.003,0.075
ERIC,B,1096382,0,1073809,0,0.0,16330,0.0,0.0
HBAN,B,1095820,0,1079273,0,0.0,14000,0.0,0.0
JBLU,T,1077629,400,1054129,1900,0.00161964264544713,6700,0.004,0.09
ITUB,B,1072644,0,1056944,0,0.0,12599,0.0,0.0
INVO,E,1072593,27647,664819,334466,0.251048000389471,1405,0.0307567778355493,0.15793842382827
SPY,B,1068538,62221,599730,304850,0.0503138103348384,633,0.012078991115353,0.143763594199548
JDST,B,1063738,42400,779478,174861,0.331114359640263,2300,0.004,0.06
QID,T,1049392,1990,1031092,10,0.0195797758892574,3400,0.003,0.03
SQ,T,1046957,857,784815,8115,0.0100521990324683,2058,0.031047481041395,0.197223901297949
WAVD,B,1044239,39783,501003,306897,0.20818332147193,3100,0.00190340095015459,0.0266133775733353
U,B,1042299,1797,796703,89048,0.0289737413454489,1440,0.0352805558802899,0.185254165928975
COIN,B,1028735,3654,573187,1310,0.0790023596319128,1200,0.306158140115922,1.5691369634345
KNTE,T,1024949,33075,702686,229757,0.0443973438106143,1000,0.00100604686318972,0.0101209372637944
DKNG,T,999267,660,881842,9240,0.00736700651144585,1737,0.026,0.16875
XLF,T,987125,3850,921775,5900,0.00169538521821867,5700,0.004,0.04
LCID,B,976839,300,938865,21999,0.000339986189058595,4415,0.002,0.02
APLM,B,972164,3886,877140,19387,0.00492545277788692,1500,0.00524601132269686,0.0191507977354606
HOWL,E,960939,33825,595944,246428,0.128658592039972,1151,0.00198879169755374,0.0342238695329874
WAVD,T,957207,31893,518813,272350,0.166895173106711,2479,0.00150612987175869,0.02840748753645
BBD,B,956866,0,955266,0,0.0,15686,0.0,0.0
DRCT,B,956258,28413,480644,224860,0.446405474196352,900,0.0330194199612332,0.361952734904863
SQ,B,954123,1094,691943,4266,0.00800035664839787,2008,0.0122762430939227,0.0825177584846093
CMMB,B,954105,25279,582724,232190,0.0242688806496023,395,0.000603010403892559,0.00992746944103802
BAC,T,951461,300,917811,1700,0.000703210617202151,4600,0.003,0.03
CVNA,T,938954,5040,571885,66366,0.0925409172332103,2198,0.0861693104553424,0.466117078379553
BCS,S,932767,200,914729,2600,0.000983487249087816,20000,0.001,0.015
NMR,S,927048,0,925748,0,0.0,18500,0.0,0.0
BAC,B,922698,200,903121,2730,0.00072537418541153,4907,0.002,0.02
PLUG,T,917688,2916,698465,94209,0.00349260831402268,3836,0.00704477611940298,0.121166180758017
CLSK,S,914248,100,844245,1600,0.00126372723711314,14200,0.001,0.05
UNG,T,912904,4000,896652,3100,0.0302356871815804,7800,0.001,0.01
BBD,T,911566,0,899566,0,0.0,21300,0.0,0.0
DNA,B,902408,2848,808928,21282,0.00371576256763647,6150,0.005,0.08
OGI,B,897893,10475,788526,60023,0.0154837116292088,1700,0.00199036144578313,0.02
RBLX,B,888230,3690,674595,48458,0.0405186533123676,2552,0.0285378019005297,0.217090419136553
BITO,B,876845,22063,709112,104690,0.0919470860009338,2770,0.011219512195122,0.118345737437474
PGX,T,874033,0,847433,0,0.0,22500,0.0,0.0
TPST,E,872265,15361,623772,160689,0.161893137442004,3000,0.0010209022556391,0.0317398496240602
TECS,B,866594,3301,841820,5901,0.229438829765236,1450,0.006,0.06
ROKU,B,860137,12552,490686,12530,0.184597516377717,1200,0.24020429859989,0.968057056074513
SWN,T,850253,0,846153,0,0.0,10408,0.0,0.0
TTD,B,846934,16183,508152,17957,0.121887758956213,1032,0.138581767592575,0.569991234731918
LUMN,T,846420,227,711793,0,0.000380996498860367,37400,0.0,0.01
DIS,B,844867,679,663335,1074,0.0104387377530154,1306,0.108028956037893,0.643389290837156
BTG,B,843580,0,837180,0,0.0,9300,0.0,0.0
AFRM,B,841714,1324,711747,2049,0.0105752070834731,2331,0.0247761067928354,0.215976118057902
HSCS,B,838849,5617,0,9422,0.0629330470690808,2600,0.000962264513648597,0.010478895671852
IMPP,T,837432,0,706296,0,0.0,59618,0.0,0.0
GOLD,T,829447,200,808744,0,0.00120567632413402,6200,0.005,0.01
CVNA,B,827962,15285,438474,86710,0.310043781537756,1400,0.123569828402094,0.599850565474288
DRCT,T,827502,26632,442652,219295,1.23453631222986,2036,0.015991602642901,0.134460510141364
CMMB,T,822639,6418,629602,153319,0.0061615442070156,300,0.000806793393580555,0.0127017762542848
SLV,B,821190,100,813090,0,0.000284207983402254,6734,0.001,0.01
AAPL,S,811037,10011,640885,93726,0.047062842250875,564,0.038035800393852,0.183079441185732
UVXY,T,809177,27409,655763,32861,0.0623707017147765,3490,0.0164496119222165,0.138550568947703
LYG,B,806519,0,802319,0,0.0,15600,0.0,0.0
PXMD,T,804588,11156,613884,15155,0.0489407718393149,759,0.0171432413051273,0.119564359985658
DKNG,B,802030,925,718149,5270,0.0116128273690986,1557,0.014421772584782,0.0717383870048447
ET,B,799214,450,709371,0,0.00295225224043142,3425,0.0,0.01
FSM,B,795413,1400,775863,0,0.00826117361665677,10100,0.005,0.02
WE,E,794420,900,652233,33800,0.0241401408061472,1300,0.0025,0.0516666666666667
TNA,S,792138,51872,304144,397923,0.306592477396893,2940,0.0162481592566347,0.130230769230769
TSLY,B,790886,21933,663574,93985,0.906452317861705,1268,0.0140548414954283,0.117403751233959
GOOG,T,780617,885,612300,22119,0.0152094519637316,1391,0.010375,0.105
M,B,774793,1003,704038,2300,0.00253803895371052,3955,0.00380358923230309,0.013988035892323
TGTX,B,763277,3068,689784,10919,0.0184398226315592,2850,0.00836750348675035,0.0674965132496513
ABVC,T,763052,5494,665345,67381,0.0411418472644491,3400,0.000927193301783764,0.0171350564251911
VFS,B,760761,18100,476999,129909,1.40037609623098,2511,0.0189642857142857,0.19794964916367
BLNK,B,760455,2572,629228,41272,0.0273836976228986,1697,0.00409480812641084,0.106
NVOS,B,757315,4453,562881,54855,0.0755679972893479,7000,0.00235252643948296,0.0247869434652043
AFRM,T,752892,350,661835,850,0.00244530496721742,1856,0.0483333333333333,0.15
APLM,T,751138,3127,604850,96525,0.00396343047772836,400,0.00099136552606332,0.0154365206267988
TZA,B,740786,58708,479053,178201,0.841063347693247,1770,0.0155369335555459,0.155041370635555
PBR,B,740178,0,721173,0,0.0,6200,0.0,0.0
HOOD,B,738999,1542,598817,75402,0.0141275065230375,1989,0.0235263157894737,0.14233918128655
TLT,B,738940,109688,518407,93080,0.188666934626807,795,0.0138406877354092,0.121311930147457
SGOL,B,738749,3400,733249,1300,0.368005195367464,10310,0.001,0.01
BABA,B,736673,1757,574344,32376,0.0152420887413063,1353,0.0313862658057573,0.155771379593413
TSLL,T,730462,33413,574413,117736,0.120983045504752,1107,0.011,0.11
RBLX,T,723906,1373,567996,21127,0.0382791711301277,2275,0.0199492325855962,0.185912572276209
KGC,T,723831,0,713231,0,0.0,12100,0.0,0.0
UVXY,S,722682,46324,77866,588374,0.114413387050058,4480,0.0123088431739247,0.120203045685279
LQR,E,714800,21100,0,141600,0.0708026365702416,17200,0.0,0.00446193181818182
AG,B,709050,800,671682,4800,0.00301443702569088,9500,0.003,0.03
PXMD,E,703643,10976,361669,197850,0.132871785472905,2487,0.0186374823683597,0.258635727534236
TSLL,S,695866,22789,408534,244225,0.0832873050133315,1495,0.011,0.11
STWD,T,695339,800,610524,800,0.0286092336301541,2556,0.005,0.01
LIFW,T,694683,8798,469234,46911,0.1086195197949,1805,0.0367245606184246,0.368798394856991
SLV,T,690218,3100,680617,0,0.0169762551476387,6475,0.001,0.01
SNY,T,690173,0,649073,0,0.0,40100,0.0,0.0
OGI,T,689925,12853,512415,133428,0.0221809269207465,5975,0.002,0.02
UPST,B,686309,6397,457916,7475,0.150009809740957,1368,0.149742718239518,0.553061799976383
LYG,T,685572,0,685184,0,0.0,12540,0.0,0.0
SPXS,S,684474,40,650937,710,0.000385337893165069,8173,0.001,0.01
VNET,T,682472,1400,429239,168100,0.056309381577309,18500,0.002,0.02
AGNC,B,679714,100,660092,0,0.000173611412519813,3271,0.005,0.01
BTE,T,675561,0,675561,0,0.0,10400,0.0,0.0
NOK,T,672521,19000,652921,0,0.0331490083510393,4100,0.002,0.02
AIRE,T,670552,2974,404247,4278,0.0295907963448587,600,0.172899575671853,0.635922913719943
SLDB,B,664850,18358,265601,278008,0.167781677268407,1510,0.00136278461706068,0.0202701819370302
SPY,T,661667,48194,401717,166764,0.0383520653667868,1120,0.0126324157833398,0.146612058088583
IAG,B,656414,400,642414,100,0.00348389569216298,7900,0.001,0.01
PFE,T,652248,200,581136,5700,0.00101972624043653,2473,0.006,0.04
ROKU,T,651863,8739,383237,37737,0.170728549609362,1502,0.289690219606783,1.55135402367666
OPEN,T,650452,600,603552,800,0.0021133013328077,11500,0.01,0.03
DISH,E,649592,1830,577692,13970,0.00209847328677692,900,0.00419836956521739,0.0243478260869565
VTYX,B,647221,14949,514679,68525,0.0831405518282277,4424,0.00247073877028756,0.0347545289245067
FSR,B,641968,946,597916,12647,0.0049977049732763,3965,0.0035,0.08
CRMD,B,641030,3521,503868,36138,0.0513639679066375,4152,0.00233172394206191,0.0210309571144561
SOUN,B,638241,979,497731,6911,0.0146919907106834,3917,0.004,0.06
NU,B,637828,366,597082,2200,0.000348352485088909,5500,0.001,0.05
VTEB,B,637371,99750,389577,135345,0.706055481364016,3994,0.017,0.11
INVO,T,630745,18951,367434,198778,0.0940921661181819,1100,0.002,0.036940170783925
GOVT,B,627639,1407,618132,0,0.0189893918535914,9384,0.001,0.01
M,T,626792,800,552427,6200,0.00202435808870231,6470,0.00275,0.02875
SHOT,B,624826,4728,461140,74561,0.185069023527364,2337,0.01151602782733,0.128106698922797
SPCE,B,614272,800,566726,16583,0.00354394894130474,4060,0.004,0.04
MARA,S,610660,805,542194,14878,0.00359390062444936,5731,0.005,0.13
MPW,B,607948,300,540659,50159,0.000495047871129138,1400,0.001,0.0166666666666667
KWEB,B,607548,6276,488490,75295,0.0173738020959461,5900,0.005,0.05
ALDX,T,606131,5100,500795,40764,0.021527071347468,2388,0.001,0.0129411764705882
EBIX,B,603096,3025,415848,32305,0.0183385740131126,3138,0.0135555555555556,0.0935042735042735
FCEL,T,600661,1162,464863,109536,0.00451812006468439,8000,0.0059002624671916,0.04
PSTV,B,598184,2698,486368,26902,0.0307500282546577,3951,0.00196150885296382,0.0338491147036182
PHYS,B,591870,7200,420464,123350,0.714320785211537,6408,0.008,0.09
ABVC,B,591020,4462,453898,93208,0.128947937620919,2560,0.00121116846550915,0.0372829657437823
JETS,B,590574,35923,506331,11020,0.211779804216462,3197,0.011,0.11
MULN,E,588450,6572,0,78382,0.0174327814415294,2300,6.2992125984252e-06,0.00625189712475742
TNA,T,586030,28290,452659,51960,0.19762399712831,2814,0.008,0.0947747721850117
LIFW,S,585319,4401,315936,9325,0.0452626647734936,1791,0.169494464561909,0.671458152086902
INTC,B,584528,465,520414,1321,0.00176659586698587,1765,0.0527850796068618,0.307916077322018
META,B,577565,2563,207271,25601,0.0448639562742066,1077,0.266456981843272,1.05450550623669
LUMN,B,567493,1950,410219,100,0.00300373129217326,6400,0.0011,0.0203
AMD,S,559045,6472,322197,82404,0.0229905188790801,1812,0.131227628101088,0.324096123668711
TENX,E,558126,37361,0,78018,0.203486065734435,600,2.41497282953793e-05,0.013072498093346
DIS,T,558043,601,456561,5995,0.00649167281191698,1550,0.0207709377236936,0.068329754235266
DISH,B,557161,4870,465929,27700,0.010311179198508,2916,0.0116098901098901,0.0757692307692308
PDD,B,556534,1660,364603,84597,0.0480055299090556,19200,0.0849696545284781,0.389007936507937
GGB,B,554477,600,553777,0,0.00325190914165858,12791,0.005,0.01
AIRE,E,552794,2313,318150,1416,0.437042745282102,1865,0.174273707605254,2.46232880122315
TSN,T,544917,50,462640,0,0.00143880751633047,25030,0.015,0.06
CCL,T,543633,1200,469922,10600,0.00256754038967716,4400,0.006,0.116666666666667
SOUN,T,540521,800,442620,33000,0.0103368310254632,5900,0.005,0.0675
SKIN,B,539833,1801,483226,10900,0.00372790967472082,7000,0.00274890693316677,0.0206246096189881
CHGG,T,537099,0,384799,0,0.0,2800,0.0,0.0
MSFT,B,535584,5814,199472,16292,0.0592886345326285,511,0.131268607006395,0.722196852953185
SPY,S,535120,56401,192478,233891,0.0412561589305596,500,0.0209952623798279,0.138481389147766
MRAI,B,533710,13353,333230,132456,0.0596804385875192,600,0.00199177606363997,0.057514970938889
TLTW,B,532788,0,419788,0,0.0,554,0.0,0.0
NVDA,S,530590,12291,45869,14494,0.107870982254953,764,0.405155842968641,1.75943898313763
SPXU,S,530263,855,526100,0,0.00137705329921033,10540,0.001,0.01
SHOP,B,528406,1641,400055,9692,0.0160739301567517,1835,0.02875,0.336964285714286
CPNG,B,527743,721,475248,1200,0.0068551036133444,1081,0.0155,0.235
WE,B,527126,912,382223,57869,0.0113806567400601,700,0.00282584269662921,0.0664044943820225
UNG,S,526629,15072,501658,2499,0.0267776241965114,8955,0.001,0.01
IONQ,B,513464,2268,459636,8907,0.0521463371706104,1021,0.0272829457364341,0.265990955531112
CAUD,E,512184,3018,367531,15825,0.131953709112218,1681,0.0338793103448276,0.363486590038314
SGOL,T,511958,0,498958,0,0.0,9700,0.0,0.0
DNA,T,511592,300,510292,0,0.000334035178358084,5500,0.005,0.01
RIOT,S,511084,388,401061,72280,0.00292411418276224,5529,0.002,0.02
FUBO,S,508549,510,461685,18852,0.00223186963441935,7227,0.00342857142857143,0.0547619047619048
NCLH,B,508380,100,448182,7200,0.00104815210783389,4075,0.001,0.02
BETS,E,508066,48886,655,216935,0.0547926541982356,6500,6.29816955684008e-05,0.00239072543047343
MJ,B,504172,600,480126,200,0.0202142712755205,11200,0.001,0.01
PLUG,S,504096,748,454590,1704,0.000766094444983608,2469,0.003,0.0480612244897959
QID,S,504014,4873,467737,0,0.0506181910979562,11760,0.002,0.02
KWEB,T,503426,2235,457055,1036,0.00818332764995056,6500,0.005,0.09
SAVE,B,501978,417,415292,783,0.0142248179466136,2200,0.02,0.06
SE,B,499412,9887,296560,53750,0.0339185940044401,4758,0.0547970267816614,0.369778483885611
EWZ,B,498868,1500,489629,0,0.0086275782711471,7401,0.002,0.02
FTNT,B,496662,1670,345090,50440,0.0182218553736835,7737,0.0312208293636865,0.163848050276622
CHPT,T,496633,600,462422,15800,0.00385333515069327,5800,0.006,0.06
RUN,B,493945,300,443832,8000,0.00631113916061849,3577,0.00366666666666667,0.01
SOFI,S,485769,100,464887,0,7.8840663806853e-05,7836,0.001,0.01
CAUD,B,484040,3041,323588,3032,0.173981636260792,1086,0.0920004363001745,0.513610360980987
PTON,T,483954,1324,427001,10076,0.00559217945232169,8350,0.00671303867403315,0.035
MSFT,T,483060,880,299982,5073,0.00863291671224522,1325,0.163814453490164,0.52414064313272
HSCS,E,482901,28723,400,127122,0.171677956078228,2400,2.51961148138409e-05,0.0121562083353713
MPW,T,481125,700,421332,47293,0.00282710937309877,4100,0.004,0.04
ROKU,S,480138,7484,274820,3300,0.0857849171250097,986,0.109144913200851,0.49785094071254
AI,B,478996,2982,357920,1250,0.112268783181962,1627,0.0967632450331126,0.307495168252396
T,T,478215,200,414864,0,0.000690624428076645,6500,0.001,0.01
DUST,B,472965,37309,181589,241767,0.392586584963253,2154,0.005,0.0513425154963456
EJH,B,472430,5750,207046,133577,0.126192837630367,7913,0.0291060606060606,0.247705627705628
TWM,B,471091,5360,362086,5645,0.121567632217555,1300,0.005,0.05
MSOS,B,470938,300,426108,1400,0.00668382168642492,5300,0.005,0.04
NOK,S,470740,0,470740,0,0.0,11167,0.0,0.0
DUST,T,470576,33041,180268,215667,0.336126697271133,1240,0.007,0.07
BITF,B,469792,0,466692,0,0.0,7800,0.0,0.0
ASX,B,468456,0,451856,0,0.0,17961,0.0,0.0
INTC,T,466998,750,425769,900,0.00321440835769219,1929,0.003,0.03
YANG,B,465498,4101,361793,706,0.0492281501598284,1995,0.003,0.03
HMY,B,463343,835,456499,1800,0.00627957424236639,10722,0.00742553191489362,0.04
WISA,B,462534,7157,0,17600,0.0617695723020191,2700,0.00285169163847269,0.0165238923795714
INBS,E,462124,13010,0,134027,0.01039376767191,1200,0.000339336456528667,0.0203118425650355
MJ,T,461620,5240,434970,4460,0.65640153206559,11650,0.009,0.05
META,T,460218,2098,212887,12883,0.0311570368122376,1211,0.198620437061834,0.931281208174686
PARA,T,459470,300,419734,8100,0.00153978979433108,3500,0.007,0.05
KEY,T,459333,0,206133,0,0.0,5287,0.0,0.0
CLLS,S,458497,3960,410644,20885,0.864149777082212,3444,0.005,0.150735439785563
BIL,B,458437,9,457752,0,6.09380395555586e-05,2464,0.005,0.01
WBD,B,458349,500,422084,100,0.000735514772078682,3303,0.001,0.01
TSLQ,B,456245,24278,303355,114099,1.05056414968096,1657,0.0112337662337662,0.144688623870889
PTON,B,454581,425,405807,5900,0.00222312991605302,5643,0.0193057851239669,0.0752066115702479
