symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BITF,T,12303450,200,12291450,2100,0.00667244945619537,36700,0.001,0.015
CANF,B,7062729,57602,5523974,1277117,0.0220214533501649,300,0.00100694420332627,0.0101909655914725
SQQQ,B,6582335,18335,6531326,10170,0.0030963119353157,1400,0.001,0.01
CANF,T,4777928,43662,3589157,920842,0.0166921408314798,300,0.001,0.0100916128441207
SOPA,T,4451277,31040,3823131,86096,0.0275647714406234,200,0.0101578608247423,0.0707264819587629
SQQQ,T,3438957,2764,3435893,0,0.000466768813155855,1400,0.00143415340086831,0.01
SDS,T,3315923,0,3297823,0,0.0,2500,0.0,0.0
SDS,B,3031364,0,3009062,0,0.0,700,0.0,0.0
SOPA,B,2826664,54597,2149295,117484,0.0484843371889084,200,0.0115738960016118,0.0665534736340825
SEAC,B,2474341,3300,1710973,186143,0.00356314541520362,400,0.00148484848484848,0.0103030303030303
AAPL,B,2408757,9539,2250031,100442,0.0216382851789429,300,0.00141387986162071,0.0183708984170248
TLRY,B,2153437,1200,88192,2289,0.00307802801005489,10400,0.00175,0.01
GRTX,B,2077593,12263,1740846,209801,0.01725957911567,300,0.00122017450868466,0.0128312810894561
SEAC,E,1940602,2283,1306504,110871,0.00246504878269996,400,0.001,0.01
SQQQ,S,1807690,625,965865,0,0.000105546493568166,4300,0.001,0.01
GRTX,T,1641621,9148,1263460,181324,0.0128753673448707,200,0.00100098382160035,0.0145102754700481
RCAT,B,1510491,0,1351463,0,0.0,400,0.0,0.0
CANF,S,1456728,12160,1151343,293225,0.00464881206794912,500,0.001,0.0101949013157895
IAU,B,1362136,0,1332436,0,0.0,3400,0.0,0.0
IAU,T,1348909,0,1305358,0,0.0,9500,0.0,0.0
DRIP,B,1155787,700,1152187,100,0.0026683845980841,6900,0.001,0.01
SPXL,B,1107487,12974,403546,673974,0.150320360564947,100,0.00131609372591337,0.0238569446585479
SNTG,B,1101300,500,738800,53900,0.0568181818181818,1200,0.001,0.052
CTK,E,1063400,0,920700,0,0.0,48900,0.0,0.0
AMC,B,1061671,2917,888709,10180,0.00776888822601952,197,0.00518340761055879,0.0207781967775111
BBD,B,891266,0,886566,0,0.0,600,0.0,0.0
QQQ,B,862253,51658,618148,135415,0.0592362063508809,37,0.00129888884587092,0.0236122188238027
TQQQ,B,844421,8376,765369,35857,0.0201345185840453,100,0.001,0.0217406876790831
SOXS,B,799266,0,777332,0,0.0,500,0.0,0.0
TQQQ,S,791040,29660,655333,70482,0.0712977341455089,100,0.00161736345246123,0.0186183412002697
PTPI,B,743978,400,641422,26309,0.00374816105848068,401,0.01,0.05
UVXY,B,715275,15894,601502,31852,0.00675487012366079,300,0.00102516672958349,0.0111954196552158
TSLA,T,714481,349,18472,1575,0.00306503315329557,1045,0.113638968481375,0.590630372492837
AMC,T,705333,362,542266,47286,0.000964119827843354,200,0.00348618784530387,0.0199447513812155
AAPL,T,695612,4777,550879,32108,0.0108361556032928,102,0.00169290349591794,0.0233661293698974
QQQ,T,677598,44028,492165,81438,0.0504868886371246,100,0.0014370173525938,0.024975924411738
SH,B,669862,0,658062,0,0.0,700,0.0,0.0
MTCR,B,635255,1504,480158,110993,0.00342817807379244,476,0.001,0.01
AMD,T,627774,1281,433856,1300,0.00844351872602397,300,0.00312256049960968,0.0341451990632319
ABCL,T,604841,1495,16046,4800,0.140138732658418,8200,0.001,0.0253177257525084
BFRI,B,597629,848,505468,4847,0.0423872838148555,300,0.00186320754716981,0.0423584905660377
CTXR,T,541500,100,534800,100,0.00413701803739864,2600,0.001,0.01
SH,T,518388,0,513988,0,0.0,1200,0.0,0.0
F,T,510315,400,411620,2495,0.000762453728589346,200,0.001,0.02
SOFI,B,509540,300,261312,0,0.00154848300281824,250,0.005,0.01
TQQQ,T,502985,6350,459622,25650,0.0152643496906265,200,0.00114173228346457,0.0315905511811024
BBIG,B,493902,0,469602,0,0.0,500,0.0,0.0
CTK,S,473574,500,364374,70700,0.0068870523415978,2520,0.0009,0.0298
URG,E,466900,0,440100,0,0.0,9700,0.0,0.0
C,B,461010,170,293666,20940,0.00105103062826901,100,0.001,0.01
GRTX,S,451717,1316,425847,10250,0.00185220632114668,500,0.001,0.0130395136778116
MU,B,442804,370,89669,23714,0.00454869563079344,300,0.00343243243243243,0.0386486486486486
LCID,B,438181,3091,288727,16422,0.0139015691547972,200,0.0015448075056616,0.0258557101261728
SOPA,S,436834,20079,345882,22464,0.0178309615256533,200,0.0125234324418547,0.0716430101100652
NVDA,T,431810,5806,190275,10890,0.0224700837500194,200,0.0109671029968998,0.102030657940062
TZA,B,429480,7608,403258,13500,0.0498306883158564,120,0.001,0.0106572029442692
RGS,T,424100,0,259800,0,0.0,16300,0.0,0.0
AAL,T,423223,500,372774,10400,0.00104799173344121,300,0.001,0.018
PFE,T,419803,0,326838,0,0.0,200,0.0,0.0
AMD,B,419592,712,341498,209,0.00469304085318428,200,0.00781039325842697,0.032373595505618
PFE,B,418248,210,382161,190,0.000732751551863108,100,0.00761904761904762,0.0257142857142857
T,B,416982,2308,395856,17768,0.00243435777465104,129,0.001,0.01
AERC,B,400837,4448,271151,5377,0.0536414177349525,200,0.0171897482014388,0.146375899280576
UVXY,T,397681,28467,303985,48074,0.0120983319372248,200,0.001,0.0100702567885622
BBIG,T,391159,0,332067,0,0.0,1200,0.0,0.0
LCID,T,387170,806,314274,2316,0.00362493197630752,200,0.00665012406947891,0.048151364764268
NIO,B,386705,334,349781,2922,0.00120559337573364,100,0.00140718562874251,0.0159880239520958
PSQ,B,383982,0,370582,0,0.0,200,0.0,0.0
NIO,T,379437,260,327755,840,0.000938485861349543,200,0.00446153846153846,0.0138461538461538
NKLA,B,378639,400,358839,300,0.00307200786434013,1000,0.001,0.025
UVXY,S,376278,56680,214099,92563,0.0240887151509433,200,0.00118701482004234,0.01
ALZN,E,371888,0,258607,0,0.0,200,0.0,0.0
BFRI,T,367913,700,285372,6700,0.0349895031490553,300,0.00228571428571429,0.0514285714285714
CCL,B,365490,700,288590,28300,0.000959277307884163,500,0.001,0.01
CCL,T,363808,985,253261,8238,0.00134984021180843,200,0.00221827411167513,0.01
VALE,S,360535,180,138639,221716,0.00037389933383602,500,0.001,0.01
F,B,359991,100,348307,600,0.000190613432147337,200,0.001,0.02
PTPI,T,357614,1100,326218,12104,0.0103074429108219,300,0.001,0.0354545454545455
IAU,S,344727,0,340227,0,0.0,157,0.0,0.0
NRZ,B,343098,400,242180,9600,0.00255654763806955,1000,0.005,0.01
SDS,S,337305,0,337305,0,0.0,2000,0.0,0.0
ARKK,B,335429,275,326496,200,0.00146082337317397,100,0.01,0.0390909090909091
ABEO,B,330925,5600,318625,600,0.0521687285735579,5000,0.000296428571428571,0.0003
NVDA,B,329054,9598,178182,26581,0.0371456878802421,100,0.0103015211502396,0.11070535528235
MO,B,317836,0,283836,0,0.0,300,0.0,0.0
SNDL,B,315259,0,313759,0,0.0,300,0.0,0.0
EXPR,B,307956,0,286204,0,0.0,1100,0.0,0.0
CIDM,T,304408,200,241208,26100,0.00293500432913139,7400,0.001,0.01
ACCO,T,302440,123,283040,19277,0.0257645580226225,18436,0.01,0.02
VIXY,T,300106,400,290475,9231,0.00217329885032491,1700,0.001,0.01
VXX,T,295657,10549,204981,63927,0.00345401484614098,200,0.001,0.010568774291402
SPRB,B,294264,1400,209909,18949,0.0112535669788192,300,0.0075,0.0385714285714286
AERC,T,292969,1051,205574,3119,0.0126747144872831,200,0.0128544243577545,0.149524262607041
BJDX,B,292593,1422,247266,2800,0.169933078393881,326,0.001,0.0243741209563994
SPXS,B,288818,0,288590,0,0.0,200,0.0,0.0
OBSV,S,283671,500,241771,41400,0.018034915596595,47878,0.001,0.01
CEQP,B,282173,234,280691,100,0.0428964252978918,200,0.0108974358974359,0.0524786324786325
BBD,T,278653,0,278653,0,0.0,700,0.0,0.0
TZA,T,278056,7620,242036,28100,0.0499092856160391,500,0.001,0.01
SWN,B,275481,570,269261,5650,0.000603429384470268,500,0.001,0.01
AAL,B,274342,200,223932,30000,0.000419196693376483,400,0.001,0.01
AVCT,B,272683,200,261666,7617,0.00221562458457039,600,0.001,0.01
XERS,T,272527,0,161427,0,0.0,2600,0.0,0.0
CPG,B,268266,0,264859,0,0.0,800,0.0,0.0
AAPL,S,267358,2497,244245,17104,0.00566419940159559,100,0.00108650380456548,0.0196956347617141
YINN,S,259911,3200,194817,61194,0.0178565449817528,700,0.001,0.01
PLTR,B,259893,0,237293,0,0.0,100,0.0,0.0
ITUB,B,255650,0,252750,0,0.0,600,0.0,0.0
BMBL,S,255028,150,220544,34334,0.0225022502250225,15996,0.01,0.06
SARK,S,254735,0,36007,0,0.0,700,0.0,0.0
EPP,T,254038,260,239600,14178,0.0119893018537305,9200,0.001,0.01
ORCL,B,253600,4392,170719,13450,0.0275768535262206,130,0.001,0.0353164845173042
BILI,E,253300,300,212100,11500,0.00302462041013853,4800,0.001,0.05
MTCR,E,250415,500,152065,82700,0.00113968685963845,1300,0.001,0.01
SPY,B,247948,6835,170376,53734,0.00222771010630756,100,0.00126700804681785,0.018457937088515
VERO,B,244513,95,229672,0,0.00385771136197515,200,0.001,0.03
NLY,B,243361,0,231961,0,0.0,300,0.0,0.0
NYMT,T,241931,100,59100,18400,0.000631432720843594,2300,0.001,0.01
LCTX,B,237305,700,183520,10100,0.0104793556693314,200,0.001,0.0185714285714286
LPCN,T,234101,200,137401,26300,0.021822149481724,5000,0.001,0.02
SPTS,B,232775,0,232775,0,0.0,50000,0.0,0.0
RIG,B,231316,0,213016,0,0.0,500,0.0,0.0
ADBE,T,230937,50,26896,150,0.00247267692003363,2700,0.03,0.31
BJDX,T,230785,600,207251,3400,0.0717017208413002,300,0.0025,0.02
NIO,S,229550,220,146160,66944,0.000794103421141921,200,0.001,0.0118181818181818
SEAC,S,219037,100,178800,40137,0.000107974103491019,977,0.001,0.01
SPRB,E,218133,400,174630,2968,0.00321530485109119,300,0.001,0.0175
BCDA,B,214274,200,162831,50343,0.0280033604032484,600,0.001,0.03
SBET,T,213850,0,186800,0,0.0,400,0.0,0.0
DSS,B,210157,0,210157,0,0.0,48100,0.0,0.0
VYM,B,209338,6453,185643,17242,0.33297213622291,37,0.001,0.01
RIG,S,206891,0,206891,0,0.0,5000,0.0,0.0
IWM,B,205648,3987,189506,2800,0.00579872448423058,25,0.001,0.0154853273137698
PSQ,S,205168,0,205168,0,0.0,400,0.0,0.0
TKC,B,205023,100,192815,11099,0.000689812164147703,861,0.001,0.01
KOLD,B,201650,5000,168050,26500,0.194992590281569,200,0.001,0.02
GM,T,196411,0,110739,0,0.0,300,0.0,0.0
DXD,B,194393,0,194393,0,0.0,200,0.0,0.0
CLF,B,193961,1800,178601,500,0.0134668043273331,200,0.001,0.0161111111111111
BBD,S,192608,50,192558,0,2.21220437759851e-05,500,0.001,0.01
DWAC,B,192516,1369,108365,12397,0.052506424270318,230,0.00739152666179693,0.290715850986121
YINN,B,190387,5600,143027,34840,0.0312489537180675,200,0.001,0.0110714285714286
SOFI,S,189104,420,103736,83705,0.00216787620394553,400,0.001,0.01
SPY,T,187649,5006,150895,21920,0.00163158987449534,100,0.00158969236915701,0.0159428685577307
BDSI,B,186312,400,164084,8900,0.00442179502769149,400,0.001,0.0275
IYR,T,183511,860,147411,35240,0.00332513648525341,1400,0.001,0.01
AMST,B,182149,400,146549,13300,0.0675789829363068,1100,0.001,0.03
SLDP,B,179546,0,120196,0,0.0,300,0.0,0.0
GT,B,179405,30,110505,21470,0.000860363073216898,170,0.001,0.01
PLUG,T,179153,160,144924,7590,0.00167294019238812,200,0.0063125,0.0175
TNXP,B,177962,0,177962,0,0.0,2300,0.0,0.0
OGEN,B,176878,0,172478,0,0.0,200,0.0,0.0
VIAC,B,176605,0,135023,0,0.0,200,0.0,0.0
NYMT,B,174745,0,146645,0,0.0,375,0.0,0.0
FSR,T,173025,100,88525,300,0.0037291169451074,400,0.004,0.05
STIP,B,171181,20000,148481,2700,0.88171758585725,50,0.001,0.01
WISH,T,171145,300,147845,1600,0.00102406204450574,500,0.001,0.0133333333333333
OCGN,B,171048,200,150136,200,0.00235501913453047,200,0.001,0.03
DXD,T,169366,0,169366,0,0.0,700,0.0,0.0
UAL,B,168544,0,33644,0,0.0,600,0.0,0.0
PLTR,T,159690,100,136674,1000,0.00031176443079609,200,0.001,0.01
BBBY,B,158542,0,158170,0,0.0,300,0.0,0.0
LYL,T,156500,0,61100,0,0.0,30100,0.0,0.0
IDEV,B,155425,160,36799,118466,0.0155324725754781,110,0.001,0.02
SAVE,B,154416,0,128296,0,0.0,500,0.0,0.0
ORPH,B,153839,400,145639,3800,0.0217403119734768,400,0.001,0.015
ACAD,B,153590,200,9565,0,0.00255483310552738,600,0.015,0.18
TANH,B,151141,0,151141,0,0.0,2635,0.0,0.0
ADXS,E,150700,0,150500,0,0.0,6500,0.0,0.0
SCHF,B,150132,1719,148412,0,0.0111260695654425,50,0.001,0.01
VGSH,B,149497,0,149497,0,0.0,136,0.0,0.0
CLEU,B,147900,500,119963,27437,0.0674217907227616,5200,0.001,0.048
SNDL,T,147800,200,2891,0,0.000936434805408847,100,0.0016,0.004
WTER,B,146500,0,50900,0,0.0,47800,0.0,0.0
GGPI,T,145360,0,110282,0,0.0,300,0.0,0.0
HOG,T,144882,400,116800,4341,0.0303076223670253,4700,0.001,0.04
CWEB,B,144098,610,108143,17008,0.0224926253687316,200,0.001,0.01
IONQ,T,143896,50,119000,0,0.00268643885665162,300,0.01,0.03
LIT,S,143582,450,101241,202,0.00690247568794674,100,0.0167777777777778,0.0670222222222222
T,T,143335,2900,116335,5500,0.00305876843435356,500,0.001,0.0103448275862069
BILI,S,142756,9300,14132,98476,0.0937632327142944,300,0.00191397849462366,0.0326881720430108
CGBD,B,142053,0,83653,0,0.0,3800,0.0,0.0
FNGU,T,139612,100,124695,0,0.0148743120630671,200,0.001,0.09
X,B,138601,0,112567,0,0.0,300,0.0,0.0
XERS,B,136007,0,80407,0,0.0,500,0.0,0.0
FNGU,B,135517,2,122667,0,0.000297486241261342,83,0.01,0.04
KGC,B,135243,0,121800,0,0.0,700,0.0,0.0
SOFI,T,135238,200,105349,400,0.00103232200187883,300,0.001,0.025
VIXY,S,134943,6101,96936,31806,0.0331482407145807,300,0.001,0.01
DNUT,B,134100,0,65585,0,0.0,500,0.0,0.0
EFOI,B,133574,200,109834,14504,0.0460511167395809,821,0.001,0.04
CLEU,E,132934,0,125534,0,0.0,7000,0.0,0.0
TLRY,T,132847,800,89112,11500,0.00205201867336993,300,0.001,0.01
KMPH,B,132688,0,115969,0,0.0,1400,0.0,0.0
URG,T,132400,500,83884,40916,0.00206437548512824,7600,0.005,0.01
KALA,T,132100,0,124200,0,0.0,9900,0.0,0.0
SPLG,T,130832,4770,85132,40430,0.285133600334748,400,0.001,0.01
ZOM,T,130326,0,81300,0,0.0,7200,0.0,0.0
BHC,B,130284,1722,114826,10936,0.0241108933071969,100,0.00123228803716609,0.0127293844367015
DVN,S,130074,250,48814,79589,0.00128811533269443,200,0.001,0.0132
CIG,B,129925,200,129025,700,0.000553952171769489,300,0.005,0.01
CCL,S,129640,100,104110,24230,0.000137039615412023,200,0.001,0.01
MRNA,B,129264,1896,63554,7490,0.0130852473498233,121,0.0117457805907173,0.332252109704641
VXX,B,128779,11633,98411,17831,0.00380894442176111,200,0.001,0.013094644545689
TNA,T,127702,1209,91265,17889,0.0110211672045069,131,0.00291563275434243,0.036368899917287
FSM,B,127582,200,125682,1700,0.000629023786534488,900,0.001,0.01
TZA,S,125161,1800,111302,11234,0.0117895950274108,250,0.001,0.01
SPXL,S,125099,3850,88471,16366,0.0446071672710841,100,0.001,0.0226233766233766
CNK,S,123872,370,53482,70020,0.00976073020814098,2882,0.001,0.0316216216216216
ZH,S,123191,0,123191,0,0.0,1699,0.0,0.0
SI,S,122917,0,5997,0,0.0,1100,0.0,0.0
AGNC,T,122608,0,86808,0,0.0,200,0.0,0.0
SMMT,B,122321,800,101208,12289,0.0794912559618442,300,0.001,0.0275
AQST,B,121921,300,107560,8294,0.0522284122562674,300,0.001,0.03
MRNA,T,121913,329,20143,1667,0.00227059408127208,200,0.0246808510638298,0.346413373860182
CYRN,T,121600,1300,113500,0,0.21551724137931,300,0.000646153846153846,0.00953076923076923
M,T,121341,30,94991,24570,0.000176781515724716,200,0.001,0.01
CNTX,E,120988,500,92288,5100,0.0221926320461607,1800,0.001,0.05
NTB,B,120811,726,58863,61222,0.305427008834666,6000,0.0103581267217631,0.197190082644628
FNHC,B,119600,0,51800,0,0.0,18500,0.0,0.0
LCID,S,119382,910,116791,550,0.00409266513454074,200,0.00967032967032967,0.0465934065934066
VXUS,B,119264,11179,103480,2003,0.061275611440599,10,0.001,0.01
BDSI,T,118683,700,103389,7894,0.00773814129846011,500,0.001,0.0185714285714286
UPST,T,117895,925,43137,3460,0.0251140312771503,2600,0.00372972972972973,0.192972972972973
AMD,S,117872,3554,85692,10749,0.023425656168844,200,0.00201547552054024,0.0367107484524479
AMC,S,117607,485,114091,1288,0.00129170750415477,201,0.00471134020618557,0.0270103092783505
ITUB,T,116700,0,116700,0,0.0,400,0.0,0.0
NNDM,B,116087,0,82187,0,0.0,300,0.0,0.0
TNA,B,115813,8985,85615,14861,0.0819066892741891,100,0.00489760712298275,0.0228569838619922
KOS,B,115614,0,111814,0,0.0,500,0.0,0.0
BLIN,T,115221,0,66373,0,0.0,900,0.0,0.0
BSJQ,B,114232,0,114232,0,0.0,10762,0.0,0.0
BPMP,T,113898,0,103098,0,0.0,200,0.0,0.0
GGB,B,113404,0,112104,0,0.0,1400,0.0,0.0
BLIN,B,111501,0,103801,0,0.0,300,0.0,0.0
VEU,B,111095,1300,82284,27511,0.00900139867887164,100,0.00130769230769231,0.01
DWAC,S,110522,0,66536,0,0.0,126,0.0,0.0
CEI,S,110383,927,107083,2373,0.00320764575410817,2100,0.001,0.01
CLF,T,109782,90,78819,20673,0.000673340216366656,800,0.001,0.01
NAKD,B,108987,0,108987,0,0.0,300,0.0,0.0
ICLK,T,108271,0,108271,0,0.0,2100,0.0,0.0
RAD,B,108190,0,57089,0,0.0,200,0.0,0.0
GOGL,B,107390,80,58690,420,0.00400922120878019,200,0.001,0.01
ORPH,T,107123,750,89315,13908,0.040763084950269,300,0.001,0.0113333333333333
ARKF,S,106682,2952,71846,12510,0.064555633310007,75,0.00849728997289973,0.0326388888888889
HSTO,B,106500,500,39600,66400,0.357142857142857,14300,0.001,0.015
CEI,B,106451,1071,100501,4879,0.0037059208227075,1000,0.001,0.01
SPXU,S,105607,695,99812,0,0.00243681804156966,200,0.001,0.01
F,S,105434,1170,95716,6847,0.00223017715612384,210,0.00215384615384615,0.018974358974359
COPX,S,105327,5003,72246,18334,0.392761815041608,500,0.008740755546672,0.0409994003597841
NSL,B,105250,0,101850,0,0.0,1300,0.0,0.0
EFV,B,105130,13288,53450,38392,0.0713338594259149,116,0.001,0.01
WKSP,S,105104,0,96070,0,0.0,2100,0.0,0.0
AAL,S,104806,300,94571,5251,0.000628795040064724,200,0.001,0.01
GRAB,B,104569,0,66669,0,0.0,200,0.0,0.0
NOK,B,104295,0,84495,0,0.0,600,0.0,0.0
VXX,S,103996,320,20421,82255,0.000104776258485649,200,0.0035,0.01
IBIO,S,103500,0,103500,0,0.0,10200,0.0,0.0
TXMD,T,101773,0,96773,0,0.0,2500,0.0,0.0
SSSS,B,101509,276,59809,8024,0.0431115276476101,200,0.00673913043478261,0.0372463768115942
HIVE,S,100878,200,66694,27484,0.00102407602740427,4000,0.001,0.01
VEA,B,100523,430,100093,0,0.000577785362143772,25,0.001,0.01
PULM,B,100509,0,100509,0,0.0,300,0.0,0.0
DIDI,T,99623,300,22623,25400,0.00404116601109974,200,0.001,0.0366666666666667
KTTA,B,98908,0,30708,0,0.0,300,0.0,0.0
JDST,T,98600,300,52500,43400,0.00829783703048072,2400,0.001,0.01
DVN,T,97695,360,58164,27540,0.00185488607907998,200,0.001,0.0177777777777778
CELZ,E,97472,0,43872,0,0.0,700,0.0,0.0
GNUS,B,96917,0,67317,0,0.0,14800,0.0,0.0
SLV,S,96820,6243,90577,0,0.0122720973433062,205,0.001,0.01
AUY,B,96800,0,96800,0,0.0,700,0.0,0.0
CPG,T,96631,0,96631,0,0.0,1200,0.0,0.0
PROG,B,96588,0,74671,0,0.0,122,0.0,0.0
RKT,B,96452,218,87178,6256,0.00417240851324453,100,0.00234862385321101,0.0234862385321101
ECOR,B,96257,0,96257,0,0.0,45257,0.0,0.0
GNLN,B,95031,0,95031,0,0.0,2100,0.0,0.0
VTNR,B,94954,0,73154,0,0.0,500,0.0,0.0
THMO,T,94953,300,65681,22400,0.0270709258256632,700,0.001,0.0333333333333333
SNTG,E,94800,300,56700,14500,0.0340909090909091,900,0.001,0.0333333333333333
HOOD,T,93671,0,74907,0,0.0,200,0.0,0.0
GNW,T,93525,0,125,0,0.0,46700,0.0,0.0
IEF,B,93392,12180,36413,44799,0.0227653338915637,138,0.001,0.01
SOXS,T,93025,0,89625,0,0.0,300,0.0,0.0
GSAT,B,93019,0,93019,0,0.0,1500,0.0,0.0
SPXL,T,92957,3040,75445,9484,0.0352222827283366,200,0.001,0.0207927631578947
DXD,S,92915,0,92815,0,0.0,400,0.0,0.0
PTON,B,92848,2675,55972,15472,0.0313022923809635,200,0.00186915887850467,0.0347663551401869
BBIG,S,92178,0,63169,0,0.0,2000,0.0,0.0
BLUE,B,91503,0,87329,0,0.0,200,0.0,0.0
IVW,S,91240,8504,8330,44195,0.127128399085106,135,0.00167027281279398,0.0135277516462841
NCLH,S,91154,40,60571,20037,0.000286602754252468,397,0.001,0.01
TME,T,90950,0,55150,0,0.0,1500,0.0,0.0
UP,T,90800,0,72100,0,0.0,5700,0.0,0.0
AUY,T,90600,0,90600,0,0.0,600,0.0,0.0
MRAI,B,90413,100,72013,0,0.0284495021337127,300,0.01,0.03
LABU,B,89940,850,68828,6612,0.0244681769768848,100,0.00152941176470588,0.0576470588235294
FSR,B,89678,0,65078,0,0.0,150,0.0,0.0
GLDM,T,88693,0,83193,0,0.0,3100,0.0,0.0
NCLH,B,88391,0,84810,0,0.0,300,0.0,0.0
KOLD,E,88165,6900,34965,46300,0.269089774588566,1000,0.001,0.0143478260869565
SLDP,T,88011,100,85511,300,0.00310077519379845,400,0.01,0.13
NRXP,T,87862,0,87660,0,0.0,667,0.0,0.0
ADGI,E,86954,34,78113,166,0.000555510170737685,200,0.01,0.1
ISCF,T,86800,10200,0,76600,0.835723064317903,10000,0.00137254901960784,0.0898039215686274
GGB,T,86601,0,83201,0,0.0,3200,0.0,0.0
ITRG,B,86400,0,61300,0,0.0,14600,0.0,0.0
CRIS,B,86300,0,56300,0,0.0,10600,0.0,0.0
FSI,B,86100,200,66300,0,0.186219739292365,3000,0.02,0.12
MOGO,B,85913,400,67613,12100,0.00945760627985057,300,0.004,0.0125
IO,E,85811,0,83811,0,0.0,200,0.0,0.0
OXY,B,85335,230,65409,13296,0.000968592340540222,200,0.001,0.01
SPCE,B,84570,0,68896,0,0.0,100,0.0,0.0
HNST,S,84509,0,84509,0,0.0,500,0.0,0.0
SBRA,B,83930,50,41330,10850,0.00162001036806636,500,0.001,0.01
MTTR,B,83892,212,77395,2100,0.00730002410385317,400,0.01,0.0935849056603774
STRN,S,83279,0,70959,0,0.0,200,0.0,0.0
TIRX,B,83096,0,80577,0,0.0,500,0.0,0.0
CLM,T,82790,0,51690,0,0.0,500,0.0,0.0
SSO,T,82439,3185,45834,25320,0.0526785861960603,200,0.001,0.0202354788069074
GLDM,B,82284,0,82084,0,0.0,3300,0.0,0.0
PTE,B,82187,500,80425,1200,0.0884486113568017,1700,0.0008,0.0155
TANH,E,81606,0,79506,0,0.0,2496,0.0,0.0
AMPE,E,81442,0,81442,0,0.0,600,0.0,0.0
NM,T,81397,0,28608,0,0.0,3500,0.0,0.0
APPS,B,80813,130,34864,91,0.0109880821570451,400,0.01,0.0592307692307692
AHT,B,80644,0,42100,0,0.0,300,0.0,0.0
ERF,B,79858,400,51358,12300,0.00583566760037348,400,0.004,0.01
SPDW,B,79658,473,79185,0,0.0041096842580847,5,0.001,0.01
IAG,B,79600,0,78900,0,0.0,2600,0.0,0.0
SAVA,E,79324,285,55445,5240,0.00412559169670387,200,0.0108771929824561,0.0978947368421053
SILJ,B,79220,200,49920,1000,0.0130352603793261,200,0.001,0.01
AUVI,B,79102,100,57696,300,0.00556699883093025,200,0.01,0.02
BLUE,E,78647,0,77347,0,0.0,200,0.0,0.0
SPXS,S,78524,0,78124,0,0.0,200,0.0,0.0
BHC,T,78512,0,42712,0,0.0,3100,0.0,0.0
CLBS,B,78107,1000,46773,0,0.169981302056774,200,0.0008,0.0203
UNG,S,77971,865,72837,3469,0.0067353438139955,500,0.001,0.01
OSW,T,77920,500,52020,4700,0.0767577525330058,2500,0.001,0.03
BABA,B,77810,292,64066,706,0.00177262986638499,189,0.0103424657534247,0.0685616438356164
NEM,T,77623,30,65352,7341,0.000457791613257645,1100,0.001,0.0133333333333333
LTRY,T,77591,100,62454,419,0.00473148805299267,200,0.01,0.04
QUAL,B,77172,3866,69372,3934,0.427418463239359,100,0.001,0.01
LPTX,B,77170,2259,53933,10778,0.0817974436035775,500,0.005,0.01
SPDW,T,76862,11200,50000,15662,0.0973117625592994,26862,0.001,0.01
TBLT,B,76756,0,76756,0,0.0,12257,0.0,0.0
PSQ,T,76710,0,76710,0,0.0,200,0.0,0.0
USAC,S,76639,0,50339,0,0.0,300,0.0,0.0
MRO,T,76389,0,45206,0,0.0,600,0.0,0.0
BARK,B,76118,0,23086,0,0.0,5271,0.0,0.0
DRIP,S,76043,625,74518,0,0.00238248624828937,500,0.001,0.01
SOXS,S,75676,0,75676,0,0.0,950,0.0,0.0
ET,B,75415,210,70935,4270,0.000313545150501672,500,0.001,0.01
ALDX,B,75100,0,52000,0,0.0,600,0.0,0.0
DWAC,T,75028,50,58105,350,0.00191769263222491,200,0.01,0.52
ODT,B,74701,0,74701,0,0.0,5200,0.0,0.0
SO,S,74513,240,1662,72611,0.00422773393461105,89,0.001,0.01
AUVI,T,74487,100,55287,0,0.00556699883093025,300,0.01,0.08
LNDC,S,74416,100,73720,596,0.0531632110579479,3398,0.04,0.12
SMMT,E,74290,800,54152,8238,0.0794912559618442,437,0.002125,0.02625
C,S,74100,211,70063,3826,0.00130451448567507,200,0.001,0.01
DUST,B,73752,0,73752,0,0.0,500,0.0,0.0
URG,B,73277,0,65877,0,0.0,700,0.0,0.0
KRE,B,73074,1200,7974,63800,0.00715004975242953,300,0.001,0.01
IAGG,B,72921,0,72921,0,0.0,730,0.0,0.0
LX,B,72602,0,72602,0,0.0,8100,0.0,0.0
EFA,B,72594,200,71016,1378,0.000305373349457046,190,0.001,0.01
UBER,B,72500,80,57251,3920,0.000420106286890583,150,0.001,0.02
AHI,S,72459,100,60567,4600,0.0746268656716418,200,0.01,0.1
TWO,B,72349,0,70949,0,0.0,195,0.0,0.0
HTZ,S,71847,352,53847,10148,0.00499057178909163,700,0.0120454545454545,0.160454545454545
AVCT,E,71677,100,57881,1900,0.0011078122922852,300,0.001,0.01
IWM,S,71511,7868,53672,9967,0.0114432817260914,75,0.00224885612608033,0.0163993390950686
RIVN,B,71041,961,54972,768,0.0103097207471061,100,0.0114464099895942,0.0587304890738814
EYPT,T,71027,0,25793,0,0.0,4316,0.0,0.0
ALZN,B,71007,0,65839,0,0.0,600,0.0,0.0
MYSZ,S,70400,0,57100,0,0.0,5600,0.0,0.0
OCGN,T,70375,200,41796,2200,0.00235501913453047,500,0.001,0.02
