symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,17739517,3954,17670426,340,0.0106387995715414,14247,0.002,0.03
TSLA,B,17132480,195590,8501577,892314,0.531877682677084,1900,0.214066590407495,0.931628797500128
SQQQ,B,16871392,2266461,13106748,913888,1.23867186706058,3340,0.0191069570365263,0.190213317851819
MCW,B,13956990,0,12889190,0,0.0,266551,0.0,0.0
TSLA,T,13903126,98623,8003638,623223,0.270237291316239,1900,0.197123951093602,0.981594712303324
SH,T,13413795,0,13314895,0,0.0,13700,0.0,0.0
SH,B,12443284,5354,12272861,0,0.0120462391905927,8603,0.002,0.02
TQQQ,B,12420315,1325097,7557878,2442502,0.779334233814084,1995,0.0194287305572795,0.192085592024164
PSQ,T,12284659,0,12258109,0,0.0,16300,0.0,0.0
PSQ,S,11480899,0,11454730,0,0.0,29255,0.0,0.0
TPST,B,10515308,100658,8462720,710033,0.212476503361595,2804,0.0474475405320398,0.416581585462421
TMF,B,9920844,96426,9424505,238319,0.1091226811391,3836,0.0179146597488364,0.17
TPST,E,9265279,69079,7580242,656516,0.171253324613395,3400,0.0392486632585494,0.435652959037116
SH,S,8910608,0,8905692,0,0.0,95875,0.0,0.0
F,B,8103909,600,7967750,24517,0.000462922784264385,12175,0.005,0.085
PRZO,B,7722078,89191,5891500,1019840,0.36879828748186,3585,0.0380115334499742,0.316104497096002
LABU,B,7134648,98235,6690212,143838,0.181953193756963,6400,0.0148606085815406,0.140173641257163
SQQQ,T,6923693,136830,6067268,437239,0.0749199090025921,3235,0.019,0.191662951497684
PLTR,B,6902512,20471,6050341,296907,0.0850130984144904,3900,0.0181200127951191,0.299356175420036
AAL,B,6589990,2042,6349223,524,0.00619118405974009,11000,0.0107577639751553,0.06
AMD,B,6188144,38203,3831260,739807,0.310343668823547,2288,0.0905084753908323,0.480026277117661
SPXU,B,6121967,21486,5922916,6500,0.0610889522225324,3400,0.006,0.06
NMR,B,6055948,107456,5786832,159760,1.18701592552068,9500,0.00903703703703704,0.09
TQQQ,T,5972707,447795,3200294,1656269,0.235847620663805,2844,0.0202919659312369,0.191334110717836
NVDA,B,5892905,74578,2111791,173495,0.557317626671959,1858,0.541992761801657,2.7735120348307
SOXL,B,5483943,222555,4451852,443797,0.309895256956229,2376,0.0198303715948351,0.192138635764432
SQQQ,S,5220716,141955,3828878,830944,0.0754838728644285,3303,0.019,0.19
BCS,B,5214813,58429,4999632,118872,0.457084218855164,10400,0.0111404151404151,0.121666666666667
SOXS,B,5178583,89041,4756149,173283,0.12231637125067,4823,0.0199759321090707,0.190257656055026
NVDA,T,4756857,42012,2131676,141651,0.310929798412659,2040,0.457793518353234,2.69592590029656
F,T,4626272,725,4514761,32575,0.000617094671739687,12100,0.013,0.1
FEMY,B,4606975,87761,3024735,930520,0.199620123962362,10169,0.0109955766491485,0.129597987801027
PLTR,T,4588943,6410,4016438,70417,0.0238029308324653,5092,0.0243333333333333,0.236666666666667
SECO,B,4511119,37683,3523024,366342,0.225921736320605,3200,0.0138481134698276,0.170563053537292
AMD,T,4452149,13090,3512655,135969,0.104244711123878,2742,0.0790300080445277,0.422021918939873
MNTS,B,4391452,81495,2827171,842634,0.382154653137888,4057,0.0702067409823437,0.466910700903166
MARA,B,4232199,6798,3626029,145851,0.0360352894655212,4630,0.021750466853408,0.185302287581699
NOK,B,4032674,44401,3759194,51846,0.0561466696086315,9000,0.008,0.09
TMF,T,4006706,2500,3900272,46929,0.00274999179672088,12000,0.004,0.04
SPXS,B,3980182,46233,3837139,17081,0.234003582180853,3610,0.007,0.0733333333333333
PLUG,B,3830649,2546,3312673,220821,0.00634446035290106,3818,0.0153157894736842,0.0707017543859649
PRZO,E,3729454,22254,2918980,443015,0.267253815172022,5500,0.020832358810466,0.320548839177107
ICU,B,3703905,78577,2531091,515407,0.136083125888199,5300,0.00281080259693698,0.0844509249381092
QID,B,3701356,2123,3616932,1250,0.00998522067575268,4390,0.004,0.0411904761904762
AMC,B,3647757,4240,3196493,164814,0.0444890545879324,2095,0.0316190476190476,0.219747040108486
TQQQ,S,3625300,73805,2434841,497977,0.0452932949912381,2927,0.022346872390068,0.205062583149797
RIVN,B,3619125,8588,3173374,228863,0.0255943995392026,3213,0.0127612403595214,0.181099042832843
AAL,T,3613365,900,3420734,2700,0.0021246974797518,10900,0.004,0.04
NMR,T,3478842,107470,3290766,71906,1.07492319948713,8500,0.014,0.1
SPXU,T,3438368,4423,3363603,25601,0.00881156055929362,5465,0.009,0.09
UVXY,B,3420587,153019,2021215,969225,0.354763300783049,3057,0.0289980285049277,0.197427175595005
KGC,B,3400940,495,3381350,900,0.00263753171752486,16300,0.001,0.02
TUP,B,3238508,18234,2636660,445020,0.112877394107984,28124,0.00525206797723226,0.056264842696884
TSLA,S,3194601,80035,719273,247003,0.21469105446358,1893,0.2266250869509,0.903681052915488
AMZN,T,3106717,7970,2577872,84338,0.0451539218012504,2403,0.121453515464487,0.515044081970732
MARA,T,2886128,5976,2258833,188726,0.0337032160130464,6200,0.0302333333333333,0.241139306885545
LABU,T,2878010,128398,2336990,247479,0.251432523384752,6900,0.01,0.1
XLF,B,2868946,600,2838146,300,0.000347041672185593,8093,0.001,0.01
T,B,2848869,100,2676881,200,0.000181890276509598,11996,0.001,0.03
AMZN,B,2817826,12980,2317231,105031,0.0853097019536939,1856,0.0709388796329741,0.305864588573683
UAL,B,2782126,1133,2207165,124171,0.0275222561743272,2649,0.0360542168674699,0.267391920623671
RIVN,T,2753088,2580,2282916,118700,0.019745937901673,3575,0.016,0.125333333333333
TMF,S,2727852,36688,2636763,54183,0.0379800914902347,6703,0.012,0.12
RIOT,B,2720956,1300,2423388,44289,0.0136102843033645,3875,0.016,0.126666666666667
SECO,T,2686287,20219,2121645,149029,0.0693904753912589,1800,0.0143805788920835,0.113036288691516
MTC,B,2637821,54313,1111356,811553,0.370478581023005,3570,0.00576783720448527,0.15089370921495
INM,B,2636904,45269,2159618,340301,0.0351598653350924,600,0.000824835617348181,0.0408122739046691
PRZO,T,2627568,49847,1797655,558212,0.0347229082465067,800,0.0020270971113836,0.0345530383741733
LYG,B,2590363,15300,2508693,50570,0.0723207528716827,18700,0.004,0.04
FEMY,T,2581054,67780,1268807,993709,0.098663429318381,5820,0.00101608143995279,0.0171615520802597
QQQ,B,2570201,153069,1079106,1102061,0.285762696467911,1004,0.0236215719223937,0.31886097524038
BCS,T,2546403,59000,2332305,123098,0.344758006846603,8300,0.009,0.09
INVO,B,2521559,66640,1596542,649897,0.0876316918106888,1100,0.0117539182474443,0.0830796965653059
QYLD,B,2507087,1855,2418059,1560,0.0495610815499061,8349,0.0146666666666667,0.09
SOFI,B,2471198,2213,2315167,17425,0.00899042250555234,5073,0.013,0.153333333333333
BBD,B,2463362,539,2452823,0,0.00232270119610887,16300,0.0,0.02
SNAP,B,2457510,14546,2028478,19753,0.0150113635611585,9165,0.013,0.136535642122081
AAPL,T,2434694,7284,2156319,51697,0.0412560751127113,1928,0.0407126406483623,0.271683068330448
AVTX,E,2428309,86844,3400,1041000,0.169809975152702,5800,0.000232353464409809,0.0109507124308082
BNOX,B,2412952,36778,1608711,335688,0.40882051377601,8968,0.0631504292771676,0.451369021770406
CCL,T,2410623,1500,1791628,9600,0.00448648472177403,7300,0.011,0.116666666666667
ASMB,B,2401965,38765,1790526,476272,0.038485548856226,2100,0.000971812707641196,0.0199662375415282
NIO,B,2401876,29663,2004128,222000,0.0781318637780925,5232,0.0173152173913044,0.228510058450154
XLF,T,2397432,3729,2339092,2000,0.00207291630810048,9770,0.006,0.06
UNG,B,2339716,28366,2230320,58800,0.0773501906189046,13100,0.01,0.1
BAC,B,2327516,1106,2248741,7457,0.00203905145390144,4540,0.015,0.12
LIAN,B,2315522,67395,1479785,443242,0.217929375394612,4671,0.00454313661443078,0.0507592995650808
SWN,B,2303642,0,2290382,0,0.0,15800,0.0,0.0
ABVC,T,2283181,50343,1432421,569473,0.0917460786082545,600,0.00106102139324236,0.0233553820789385
LYFT,B,2281637,400,1913977,5000,0.00824946378485398,8300,0.005,0.01
SPY,B,2280603,200451,1170031,738651,0.13431147611039,1303,0.0193245287637632,0.218769872759057
WHLR,B,2273115,47242,1470747,596992,1.2311364394817,6085,0.0419232505795709,0.402279897502516
ITUB,B,2262192,0,2260292,0,0.0,16600,0.0,0.0
ABVC,B,2254348,55941,1382942,506174,0.15107540721188,1100,0.00497525115954227,0.10239987285328
CLSK,B,2237176,2200,1995349,27100,0.0215531820935785,7449,0.0186666666666667,0.0894444444444444
QID,T,2233106,3410,2217726,290,0.0235013961934657,5890,0.004,0.04
UVXY,T,2211737,25528,1811656,313199,0.049499859709366,12570,0.0131970372559224,0.147989524576954
MNTS,T,2191167,52097,1417617,485876,0.185124905580127,3001,0.0206087233580744,0.286186984796652
JDST,B,2176247,12753,1977316,64655,0.149286565370915,7024,0.013,0.15
LIAN,T,2172786,51676,1501827,435172,0.266826419258122,7800,0.0134679037886846,0.108597452513173
INM,T,2166160,28524,1774343,300425,0.0196318376594863,300,0.000919015565839293,0.0123972794839433
LYG,T,2157070,33230,1977570,125870,0.128532821435244,12300,0.004,0.04
PGX,B,2104084,150,2021802,7800,0.00255611306736369,42400,0.002,0.02
SOXL,T,2089072,71753,1474517,343647,0.0932608609569395,3829,0.015,0.154076446594565
UVXY,S,2087715,76207,829338,1122500,0.181227464487135,3854,0.0204290718081813,0.181518008541827
INVO,T,2067883,48972,1307130,555303,0.0391695780704112,400,0.00133729478069101,0.0247022788532223
PARA,T,2049808,480,1709213,195520,0.00528656395724889,37452,0.006,0.02
BAC,T,2047609,400,1876820,4400,0.000633674281940422,5680,0.002,0.02
AMC,T,2003703,2497,1799446,65406,0.03336145407167,3585,0.0264266072092159,0.136032388663968
OPGN,T,2002746,10564,1375226,337613,0.0664845515505259,1500,0.00845499383477189,0.10034042781322
HBAN,B,2000725,0,1977103,0,0.0,17400,0.0,0.0
AGRI,E,2000513,7761,55284,465300,0.10641937335549,11438,0.00469599197810673,0.0667233555973719
TSLL,B,1991600,97235,1550522,286249,0.369982608892536,1900,0.0223151063242198,0.192922552362396
PIXY,E,1991565,25841,1471273,390903,0.386241455324974,3320,0.0640002596118185,0.912213058886554
LABU,S,1981401,34891,1686926,238091,0.057407808592351,12400,0.01,0.1
PHIO,B,1970842,49407,1247011,513180,0.24532753573575,903,0.0111127888308574,0.0565446989249497
WHLR,E,1969936,45641,1112749,642831,1.15593975534089,8937,0.0162821981471367,0.230308165274805
FEMY,E,1878457,8875,1584318,36868,0.0430950963869667,6059,0.00439618101200229,0.0919976595633842
NKTX,B,1875039,26370,1427285,286368,0.0949690179058263,5897,0.00217718299624561,0.0448443744701465
NKLA,T,1866932,6689,1578120,216923,0.0158320300664286,19100,0.00720437017994859,0.09
SPXS,T,1861946,95786,1678436,32000,0.471476399603669,2349,0.014,0.145
CCL,B,1857367,7600,1634456,99400,0.0173806152083076,6869,0.005,0.11
SOXS,S,1845736,39302,1592362,107358,0.0573343780616471,4889,0.01845,0.194955397537316
TPST,S,1844618,12474,1428176,37305,0.247911876522019,2617,0.116316581146423,0.483322106729229
OPGN,B,1844127,22527,1239652,235896,0.171589050900228,3500,0.00590768475716526,0.145174855679552
BTAI,B,1843729,30110,1576933,73418,0.0959592487369944,5646,0.00443134705669917,0.038450523654749
MTC,E,1816307,42228,1103039,481596,0.151917335272666,2600,0.00218481215855837,0.0692512564796195
PIXY,B,1801669,27366,1334561,339191,0.765058278957216,5408,0.117700001003838,1.10250376577233
PDD,B,1786874,1798,1158485,159147,0.049630251715267,19315,0.15916071382923,0.956623024370493
NIO,T,1786427,11344,1651447,30545,0.0342362414385292,7734,0.0186485421591805,0.132364066193853
SOXL,S,1780209,59587,1270980,257560,0.0750631696064067,3832,0.0219733622880516,0.168072293834365
META,B,1775055,19454,609353,97937,0.286352186751552,1642,0.345702683459629,1.6903384049659
T,T,1772116,1255,1553533,19045,0.00184332939211171,11600,0.007,0.055
LCID,B,1746846,1200,1711082,6000,0.00365949945581834,4126,0.0116666666666667,0.0766666666666667
ERIC,B,1732332,24993,1649988,54651,0.0751200278696235,15600,0.007,0.08
AAPL,B,1727880,13358,1334331,109671,0.0778032123903267,2001,0.061202350111596,0.382132296918723
ICU,E,1704151,65935,381142,384439,0.180171666464801,3400,0.00262708801968875,0.141126532781526
JBLU,B,1690595,1200,1659919,700,0.00682078940311228,11600,0.024,0.08
NKTX,T,1669239,20899,1237563,310192,0.0687854777682023,5012,0.0019148029752724,0.0292285685855018
UVIX,B,1666815,17906,1312578,128862,0.0717509729362893,2776,0.0443333333333333,0.346666666666667
BTE,B,1639405,400,1635305,200,0.000785340828102636,16100,0.001,0.01
SPY,T,1603686,114093,870797,514819,0.0803307430024213,1996,0.0189841765525304,0.223624224780596
VINO,E,1598251,26426,1198109,241695,0.190167757027862,3100,0.014198978058807,0.152144136633042
VINO,B,1593680,25481,1175861,204621,0.454324527904877,4132,0.0226362089081828,0.179176977162145
PHIO,T,1587224,42714,810960,574783,0.186426326815642,4500,0.00118541930046355,0.0221613522498478
MSFT,B,1586249,16819,689198,62538,0.190987738952078,1080,0.264835173991063,1.10965747090839
TSLA,E,1585869,20876,912931,34067,0.0458012612611444,1900,0.218815905428765,0.906774378418732
AGNC,B,1560237,600,1520542,0,0.000696402523509762,4235,0.003,0.03
LIPO,B,1555470,51179,1151071,222915,0.22952715031743,1501,0.0455877670436695,0.369896324222432
PRZO,S,1537780,9660,1320151,48808,0.116820892953147,3537,0.0257584872918553,0.264414159869365
META,T,1537197,5074,615175,52982,0.0793345220507715,2389,0.366734954386763,1.88661640134512
SECO,E,1534362,25991,1064714,381067,0.264352366040462,2527,0.00511037357860785,0.126333939000619
FNGD,B,1518377,68395,1002407,322542,0.547360727413104,3631,0.0221690608611969,0.186141999634866
JBLU,T,1509627,2200,1484125,1200,0.00978606434680842,12500,0.0138571428571429,0.07
ASTI,B,1507587,51435,891776,352760,0.248534272992955,6449,0.00298079246442101,0.047858994573564
SMX,B,1500758,33299,1100293,209357,0.178776644413493,4201,0.0120125231769963,0.0802962602713355
NKLA,B,1498526,10363,1216121,186751,0.0226749836289746,5120,0.00686699072508255,0.08
UAL,T,1491624,161,1297738,1940,0.00375522142658479,4507,0.012,0.05
ET,B,1489837,700,1345272,0,0.00376229751141968,5412,0.0,0.02
SASI,B,1469253,23795,936180,24102,0.779984435031883,3000,0.0889851302800352,1.14191983922347
MDAI,E,1466406,43973,836490,403330,0.572800380912682,2571,0.014135343257278,0.153864491246222
EJH,B,1463499,5080,1015789,297102,0.212475704591039,28525,0.00695839483967004,0.233365781629145
QQQ,T,1462813,83385,648936,633895,0.154086604632697,1750,0.0205274933324902,0.281463627838586
UNG,T,1457356,36908,1322090,82257,0.0591166294353586,11200,0.009,0.09
SPDN,B,1453744,200,1426900,0,8.40002956810408e-05,10120,0.001,0.01
ICU,T,1449431,22610,1129528,218556,0.0122498596992977,1919,0.000900039007265103,0.012743997176617
BTG,B,1441623,0,1441413,0,0.0,11900,0.0,0.0
TLT,B,1435331,139629,1072993,165328,0.203304590989734,1538,0.0220114325694899,0.1915204164692
TNA,B,1432822,108473,929168,351442,0.847814702095056,2506,0.0208456618519703,0.195125752350797
TUP,T,1424433,17914,1158954,155752,0.111081878534885,16600,0.00360923103804183,0.0433167709691227
IAG,B,1418787,1400,1377339,33200,0.00844350146862868,12400,0.00336363636363636,0.03
MDAI,B,1416783,40460,803492,302860,0.660719071433171,1790,0.0487016801294287,0.431390250625347
LIPO,T,1413549,50448,1072182,211189,0.205729206684752,1500,0.0110767061253674,0.0999825216493207
RIOT,T,1408473,5414,1158759,18131,0.0300015144664313,3799,0.00911837821840781,0.0511837821840781
GOLD,B,1394119,280,1338090,2320,0.000868590367589721,8600,0.007,0.03
PLUG,T,1393503,2300,1285814,21600,0.00643851986614027,5549,0.0113714285714286,0.144428571428571
BTAI,T,1391633,27635,1120156,156616,0.0745607893463687,8879,0.00303084634663582,0.0343939393939394
PLTR,S,1377466,3313,1239585,17969,0.0149113228652015,4417,0.0162758620689655,0.232866276606885
NOK,T,1374062,97129,1227959,47118,0.121146954907239,5800,0.011,0.11
MNTS,E,1366170,17270,1105628,49432,0.136565458865312,3547,0.0401998976890128,0.526438131875795
PBR,B,1335129,200,1289666,20500,0.00053675424706798,12305,0.001,0.01
SLV,B,1323691,7301,1243195,5700,0.0156996449043859,9131,0.003,0.03
TTOO,E,1322006,49969,113304,249462,0.171479131118563,3599,0.0300380626926773,0.410535864904472
CLSK,T,1319266,1964,1193533,4869,0.0239004420322413,7600,0.0280905660377359,0.0913207547169811
ASTI,T,1305943,50640,740112,424892,0.259710530351787,4929,0.00199895484949833,0.0450511227902532
QYLD,T,1292357,3389,1196019,47600,0.100739191849242,14600,0.01,0.1
SMX,T,1291550,26507,996872,165265,0.107110768402515,6105,0.00223883377047934,0.0391072718287908
PGX,T,1272858,50,1243126,0,0.000512846812657059,40100,0.001,0.01
HUT,B,1255134,950,1167484,36100,0.00297274012903757,11700,0.00973333333333333,0.03
TECS,B,1252918,12255,886631,217417,0.332443143193654,2720,0.011,0.11
FFIE,B,1252190,2300,1037475,32845,0.0181333219110296,7648,0.00916666666666667,0.10375
SOXS,T,1249946,20439,1047593,49920,0.0361046696539961,4354,0.012,0.12
NVOS,E,1242161,23390,0,245981,0.112024048517511,4000,0.000268302180356446,0.0531155160986087
GROM,B,1236436,28894,810606,272166,0.28514976702627,18700,0.00487257667824074,0.115335484316525
BBD,T,1229815,0,1223211,0,0.0,20377,0.0,0.0
ASMB,T,1228358,33384,926253,197560,0.0300654371754484,2500,0.000998801821231728,0.0101797268152408
SOFI,T,1215419,400,1115767,1500,0.00151708529971733,10000,0.003,0.05
BITO,B,1214513,4136,1119348,6570,0.0119632105516431,10525,0.005,0.0539920159680639
SPXU,S,1207258,22660,1140586,17500,0.0340483465838191,5749,0.002,0.02
TLRY,T,1155874,400,1129880,1500,0.00172550949993164,14400,0.002,0.02
CVM,T,1155627,6311,942992,160285,0.041223702648494,8400,0.00196672766594577,0.0260073199134919
NMR,S,1152099,25700,1071089,55310,0.243372474146574,23100,0.008,0.08
AMD,S,1146241,17202,336347,356854,0.130818660767431,2547,0.104091914779757,0.491986356605102
JDST,T,1143566,7083,1081283,0,0.118378184909587,4400,0.008,0.08
FCEL,B,1141009,3095,1004373,2500,0.0156543561670681,12800,0.013,0.06
GOVT,B,1128548,0,1119448,0,0.0,23769,0.0,0.0
IAU,B,1119013,1900,1041782,11746,0.0189839215940227,5360,0.002,0.02
SWN,T,1118835,200,1110135,0,0.000368521620242156,12700,0.001,0.01
VSME,B,1113914,28940,706242,36278,0.631705145502302,2600,0.0505537427626137,0.319200372208437
MCOM,B,1103074,150944,0,110997,0.176523155343628,25515,0.000102702986348382,0.00369721833344111
SQ,T,1097640,2190,727841,90029,0.0347470379677083,3890,0.0199411764705882,0.286362966239127
LCID,T,1087132,1540,983585,15700,0.00311507032785128,8100,0.01,0.15
GOLD,T,1086014,550,1033459,2950,0.00218350576675362,9300,0.004,0.06
TSLY,B,1085196,29118,850744,175926,1.08945474979231,2430,0.0271075983547777,0.211316230448704
SPXS,S,1081834,28143,1003893,17760,0.104233937717953,4224,0.006,0.06
SNAP,T,1076842,1456,859192,7600,0.00217901433065663,7798,0.0038,0.076
HYMB,T,1076424,180,1076224,20,0.0754084625052367,218526,0.001,0.01
AGNC,T,1074989,100,912460,85,5.16919017915896e-05,9500,0.001,0.05
AAPL,S,1073538,14040,642724,256403,0.0808385528985194,1098,0.0479913018268009,0.350634545068164
NVAX,B,1070625,2350,911784,81418,0.0170213706418674,4715,0.0065657071339174,0.0467772215269086
LYFT,T,1070152,10,860850,90,0.000329565303364862,11310,0.01,0.02
NVDA,S,1064389,25852,91864,46155,0.192991467909434,1204,0.549978734531888,2.56439679166398
SPXL,B,1060659,51805,577429,403986,0.98916741357543,1900,0.019,0.203710462127322
OPEN,B,1060505,2702,1022403,2200,0.01095024219,12891,0.007,0.07
TLT,S,1050022,61699,801180,111068,0.0877109067404736,1624,0.0187902015563774,0.180901998869287
UVIX,T,1048999,7137,844074,72551,0.0266746007657139,2970,0.012,0.153333333333333
NVO,B,1048062,16584,629764,58486,0.155506965923311,1636,0.095267847462488,0.519041451335812
SPY,S,1037750,70329,436956,418892,0.0452358054799208,1043,0.0245037629490452,0.232408745392717
SLV,T,1035218,14407,975676,4504,0.0469313112118479,9949,0.008,0.08
ABEV,B,1031189,15800,996592,0,0.0271502387674479,12200,0.0,0.01
TLRY,B,1031038,950,908056,39444,0.00330226148863291,11400,0.004,0.05
FUBO,B,1025954,1900,942213,20480,0.0214889508173466,10714,0.0218666666666667,0.08
GROM,T,1021967,21901,654211,247138,0.122397930313069,8850,0.00296812356227407,0.0730514999295808
MULN,E,1019753,41787,0,284497,0.236689588789441,3453,2.87535530080835e-05,0.0177058716267186
TANH,B,1014681,12363,755409,44544,0.143566771334292,2397,0.0175188802806747,0.186286006810475
MTNB,B,1010660,25734,0,262501,0.103914961758631,2900,0.000908059751313034,0.0221689861618578
IAU,T,1010648,554,952494,0,0.011270041756701,4800,0.002,0.02
RIVN,E,1005605,2801,895925,34419,0.00367843019472709,10333,0.00222716946842344,0.0418173557473875
ARDX,B,995751,3753,805466,40202,0.0131321653256868,7559,0.00664734027582325,0.0384520123839009
AG,B,980897,400,930283,1300,0.00306768467102826,9078,0.012,0.04
ALXO,B,976233,16056,641448,90092,0.142443382169258,2070,0.06488997146438,0.353870356085436
BNOX,E,973626,19104,636761,227500,0.145037583343807,4121,0.0302998242144584,0.259358932102835
TANH,E,972192,12300,743248,56986,0.12140202666861,5300,0.00453930900528497,0.0825542462521374
SASI,T,964352,7031,705006,13203,0.06154662184202,4237,0.0210792858606681,0.203207961134618
SPDW,B,961920,56719,815339,0,0.885305586689631,9846,0.0317435479931613,0.14
DKNG,B,960986,1373,864032,25442,0.0264125958382424,2872,0.0477277326587671,0.30094927439755
MTEK,T,960140,13195,718286,178137,0.0631258788950951,5000,0.00198701794578083,0.0216800305460099
ERIC,T,959897,56548,849588,52261,0.161183568968353,10400,0.008,0.08
SQ,B,953348,2336,665255,76550,0.0464756073940687,2634,0.0927065850656365,0.46560900109924
AULT,E,949289,35810,0,267047,0.152228784207704,11875,0.000871262855246952,0.0224952230544941
TSLL,T,944296,30399,769925,84226,0.131933447151233,1800,0.021383031079318,0.19313287497153
VZ,T,915960,300,852512,100,0.00235278203941723,3303,0.006,0.02
INTC,B,911428,774,843751,10867,0.00211044285375019,2640,0.0533778950133532,0.230715234300892
VFS,B,911060,27047,624957,74731,0.81730226802482,2929,0.0504925835628307,0.257219822658534
SPRC,B,902908,16565,577138,22855,0.652880609430454,2176,0.0539494515272965,0.541344947296739
ALXO,T,900611,14251,462350,258329,0.0758797760796529,5850,0.0151881051783096,0.106998591931834
DKNG,T,898568,80,827347,13080,0.00129389121609601,5217,0.001,0.035
TNA,T,898519,60285,421686,246426,0.617435700177245,4060,0.0211683473579916,0.199592336809048
MULN,T,897507,500,0,137007,0.00435794409629313,16000,0.0,0.00148
RUN,B,897228,507,835045,7889,0.00785421550955374,4440,0.0052621359223301,0.0411650485436893
QID,S,897205,200,844965,0,0.0012964022226279,13410,0.002,0.02
COIN,B,895954,10139,408719,24596,0.229027182693468,1915,0.308532754259636,1.6136436426496
TZA,B,889141,57274,501578,281369,0.743487941943062,2065,0.0166036445113436,0.168647130380663
CHPT,B,878120,1398,751944,65246,0.00758218861844155,2601,0.0055,0.08
GOOG,B,871016,5618,528028,142024,0.0892815931409918,2315,0.0723390469860083,0.48513192545589
GOOGL,B,870966,5854,686568,54418,0.0291511375447233,1776,0.0870101244489362,0.556602633903367
AMC,S,866620,1400,758351,41712,0.0125110227690124,3243,0.006,0.0733333333333333
KGC,T,866408,100,862448,0,0.000277898972607498,9100,0.005,0.01
NEE,S,863923,1173,706989,90626,0.0115370221824342,2048,0.016,0.126875
NOK,S,863558,24208,773709,63855,0.0312630579510531,17000,0.012,0.12
ACXP,B,862774,11207,608903,43222,0.567173742359401,3775,0.0847510594478989,0.815570681075438
MSOS,T,858789,700,775297,5100,0.0128624288610764,7400,0.035,0.07
AFRM,B,844899,1978,729460,14416,0.0203185413776081,3615,0.0142413793103448,0.0624137931034483
HMY,B,840655,1300,813919,3200,0.0115960106502227,14600,0.0106666666666667,0.08
JETS,B,838798,83163,678879,3000,0.423409938964238,3220,0.028571467622187,0.18
JD,B,836097,20672,375163,316459,0.220252728914507,6178,0.0480906735751295,0.20162079015544
CVM,B,835626,8652,598703,153683,0.0474412330772647,9800,0.000889967637540453,0.014336569579288
ASX,B,831224,0,818807,0,0.0,16088,0.0,0.0
SPDN,T,827923,33996,779227,100,0.0491504000509116,5400,0.006,0.06
C,B,827263,331,756475,6461,0.00501645187898195,2653,0.063,0.23
IEMG,B,822502,9286,701401,56146,0.0684047388041537,3458,0.0088,0.08
HBAN,T,822387,200,810996,200,0.00065961755374234,12600,0.001,0.01
NU,B,822108,100,751027,0,0.000468807868471264,14000,0.0,0.01
XOM,B,821572,6766,557590,133082,0.0557219466474044,1801,0.0208029549963454,0.356904643450992
VEA,B,819354,37782,766920,0,0.259614744520029,2071,0.016,0.16
PBR,T,815280,200,806358,0,0.000391321795972499,11800,0.001,0.02
OPEN,T,814384,1000,773884,1700,0.00486274565224056,15300,0.006,0.06
GRTS,B,799512,2030,627788,111027,0.0331141745305856,11500,0.00116161616161616,0.02
SPRC,T,798539,8224,564545,13834,0.096335074321592,1267,0.0147589669140019,0.137491447737944
F,S,797934,400,756955,1800,0.000240548402247444,19664,0.001,0.01
GGB,B,797531,0,788443,0,0.0,13006,0.0,0.0
JEPI,S,796775,2388,95823,694457,0.0607950303540634,1412,0.007,0.07
UPRO,B,795924,77485,378923,258688,1.46057201872143,1888,0.0180014740325125,0.192619196293924
BCS,S,789872,6100,732437,30600,0.0336442249445224,27012,0.005,0.05
IMUX,B,789670,5556,532118,117744,0.0872058681412377,13700,0.00192829021372328,0.030781214848144
UBER,B,786534,1451,555564,63539,0.0202223051456763,2150,0.0671071428571429,0.304965034965035
EWZ,T,782091,1500,778793,0,0.00654146713962763,10600,0.002,0.02
VWO,B,774709,85,711022,0,0.000346716263170976,4972,0.003,0.03
VRT,B,769055,4445,402070,128916,0.101382549838198,2190,0.0659088545180639,0.576550070160492
DAL,B,766183,1241,661062,40386,0.0258326874128978,2274,0.0175986394557823,0.112935323383085
VNET,T,765374,500,646174,36400,0.0250075734616551,32700,0.002,0.045
MLKN,T,765070,200,651870,104100,0.017514668534898,9470,0.01,0.045
MTEK,B,763284,11304,591377,101774,0.102347763817659,3922,0.0019521992002908,0.0487895310796074
UNG,S,761268,18577,699848,20879,0.0227169838330058,11201,0.005,0.05
TSLL,S,758423,86415,459397,184001,0.425391263298929,2468,0.019,0.19
DUST,B,757559,38205,579568,89258,0.717028329843823,2510,0.017,0.17826468372579
AG,T,757116,400,708929,2000,0.00353235192822261,11100,0.005,0.01
SCHH,B,755852,102,680729,0,0.00353638664493985,13269,0.001,0.01
ET,T,752081,0,601281,0,0.0,14800,0.0,0.0
FEMY,S,749045,3745,654074,20574,0.0199462880347196,4515,0.00826479983140488,0.113463744274998
RIVN,S,745212,1506,679031,9056,0.0117534455475144,5488,0.027,0.114424778761062
MPW,B,744230,503,697513,17200,0.00337077659999929,2620,0.0105,0.03
AUMN,B,735211,4307,411643,163463,0.318456966616108,1647,0.0120235057474333,0.15816755983684
BTE,T,732458,0,732158,0,0.0,14500,0.0,0.0
QQQ,S,732162,28166,296411,269832,0.0535818862342653,1137,0.017,0.244582544000651
