symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,53184298,142458,49612612,3296538,0.135329273740618,1360,0.0102874445104131,0.0825224033600208
SQQQ,B,36853265,343651,33968046,2099040,0.389072178108318,875,0.0134424953497571,0.103294309606203
SH,B,23644636,500,23366000,0,0.00236742424242424,10416,0.001,0.01
SH,T,21926847,440,21608188,0,0.000644113896903715,30850,0.001,0.01
TQQQ,B,20424275,268623,19198360,525814,0.202364304064975,1120,0.00803187426102601,0.084254085157781
SPXS,B,11229628,89809,9985811,1134128,0.295833078705019,1700,0.00603628117913832,0.060279552715655
DISH,B,10166131,84,9850150,315798,0.001696157797337,316805,0.003,0.0733333333333333
SQQQ,T,9675434,185554,8081896,501288,0.193981821316505,1346,0.0111207877249792,0.116576379944067
MULN,B,9073681,18975,6627512,1233709,0.00889372612126293,6070,0.006,0.0600914913083257
QQQ,B,8623225,227100,7468834,375902,0.331162840014757,715,0.0121576831441132,0.195139881471315
AERC,B,8361394,119362,6288352,1182848,0.62397849437298,1650,0.0413842066505204,0.315867851040109
EFOI,B,8265932,91238,6452707,1358950,0.168173880623425,3300,0.012044451927934,0.116063130274257
TQQQ,S,8030528,115535,7535673,184211,0.0975206093077809,1559,0.008777853039912,0.08
AMD,B,8021990,66529,6758285,512331,0.147065690790081,1390,0.0114999725151469,0.165650765431673
RDBX,B,7305879,53313,6030985,289849,0.460553867214984,2335,0.0311157990527983,0.257695191214935
LABU,B,7222166,111256,4752930,1890479,0.17873202321726,3550,0.00807351536809538,0.0999796748235676
PSQ,B,5544990,500,5237016,0,0.00152143550482751,4500,0.001,0.01
AUVI,B,5521018,39435,4377337,765779,0.079276469815905,2400,0.0044169697626276,0.0506295412584652
TQQQ,T,5505996,148569,4804628,204252,0.113028738023119,1550,0.00958137057639893,0.0962403113222725
TNXP,B,5496526,25514,4440894,329594,0.0213593351147278,1438,0.004,0.0507719184204111
UVXY,B,5376770,80680,4213077,794796,0.070632427174903,1250,0.00847951478256229,0.0927883474051392
ABEV,B,5160561,0,5143261,0,0.0,10900,0.0,0.0
DIDI,B,5125866,13615,4001828,820730,0.00363176264289522,6700,0.00514814814814815,0.05
MULN,T,5027877,16983,4059698,419027,0.00973201471322229,9400,0.006,0.06
HUSA,B,4939798,13538,4034022,204074,0.0732000927145061,2700,0.014749471266769,0.213256939768257
BBD,B,4929054,53369,4765717,84514,0.0332622092799069,11275,0.005,0.05
UVXY,T,4481573,121729,3193585,941307,0.0931850380223188,2120,0.00850290011110944,0.0859062175941236
EFOI,E,4412507,33838,3547127,591042,0.0430142916560011,3300,0.003,0.0528792517181841
AUVI,E,4409651,18974,3878594,314751,0.0367007011667944,1203,0.0031304347826087,0.0215826280542767
LABU,S,4184306,75074,3299855,636755,0.0910335557242727,4706,0.008,0.0869304217845383
SPXL,B,4089638,159677,3320922,429682,1.53897885275508,898,0.008,0.223779619353955
AERC,T,3946956,63176,2732432,769490,0.183474143577779,1700,0.0156310855263158,0.201215241695657
AMD,T,3885840,76529,3183948,234334,0.166268580568716,1307,0.0101236927582512,0.122002465043087
UPRO,B,3883747,154220,3200870,470508,1.20277383802548,961,0.008,0.114961070643683
HUSA,E,3858746,11338,3261631,201253,0.0375375484021256,2899,0.00557735635169922,0.100594448406879
PSQ,T,3789088,1074,3499614,0,0.00273888475531424,3690,0.002,0.02
MULN,E,3575282,2751,2724958,17949,0.00194390309738453,1432,0.001,0.01
AMZN,T,3546416,10959,2234266,41991,0.0306231395015065,1556,0.229851951250727,3.85344292095772
AERC,E,3491361,36080,2756820,334919,0.0594828943900845,763,0.0132213628513609,0.163646578532979
BABA,T,3405492,15699,1923530,240312,0.0549503530428559,1494,0.0403569008081958,0.188274481761879
AAPL,B,3399132,57947,2601166,113054,0.14097171042275,760,0.010883086254003,0.118886386898879
NIO,B,3344634,22028,2974948,108126,0.0478812285764269,1576,0.0105293765662075,0.105121189081262
ITUB,B,3275906,40549,3161938,42515,0.0169891368587615,11600,0.005,0.05
QQQ,S,3217905,52953,2327570,139804,0.0627568827379362,707,0.00748064115314923,0.161633960898029
COGT,T,3213922,70739,2203653,737033,0.109499366894626,4966,0.00115974215072308,0.0250214167573757
VXX,B,3147842,14780,2073118,532674,0.382562553475892,979,0.010584153889792,0.142109770037916
QQQ,T,3109276,66813,2738223,128215,0.105547034527435,800,0.0115322932684825,0.219664997634081
SPY,B,3079092,129715,2446126,209580,0.0505686495417097,723,0.0144496988533355,0.188837203113169
SLV,B,3046753,4078,2925879,17695,0.00422451561690162,8050,0.003,0.03
AMZN,B,3003579,33515,2252773,70648,0.0672318594829013,669,0.703471221614498,6.00544405314212
SH,S,3003029,0,2993131,0,0.0,10571,0.0,0.0
NOK,B,2989982,12200,2936897,23485,0.0130259068908022,15000,0.003,0.03
NVDA,B,2959509,23493,1468850,106437,0.12671570420166,838,0.0578053039149612,0.385216442322011
AAPL,T,2927518,35814,1925362,183555,0.103951633336297,1079,0.00944600720541433,0.125823282599116
COGT,B,2926028,73342,1843285,824044,0.113528641439456,2300,0.00136039377164517,0.0242545880941343
ZOM,B,2897391,0,2869599,0,0.0,2600,0.0,0.0
AMC,B,2880729,9422,2498917,67426,0.0292553885333443,950,0.0153402492900676,0.145712841383104
RDBX,E,2868900,24839,2400194,50176,0.199628439933421,964,0.0051427907054747,0.0924237896950329
JAN,B,2863329,74592,2231729,292457,0.143451206399307,2178,0.0169706746835606,0.118351404286605
SOXL,B,2835675,52091,2006958,675281,0.144664005342543,830,0.00812117540139352,0.0838333406557551
DIDI,T,2817374,2180,1949256,111320,0.000840541788997058,4800,0.00709090909090909,0.06
SOXS,B,2794049,13262,2272731,332534,0.285872091891594,911,0.0112316727378804,0.367758839038976
FNGU,B,2757164,14120,2436247,220034,0.0812973242296759,1904,0.008,0.0860127931769723
HTCR,B,2752146,13227,2398642,178616,0.0180705874689787,900,0.002,0.0476026713748369
TNXP,T,2750468,18379,1914108,224210,0.012400401740958,3400,0.00304425023507937,0.0507627634271807
IMPP,B,2703398,1300,2230691,2600,0.00278384731945486,15260,0.0006,0.0084
EFOI,T,2702963,21179,1710708,859694,0.0732579456754318,5000,0.004358720228341,0.0722744904436138
RDBX,T,2613393,11095,2154356,62056,0.125150038515319,1377,0.0133288304301458,0.17124145392261
SIGA,B,2583382,13297,1896756,155749,0.0839707363505231,1711,0.0257115099221548,0.191005084945852
OXY,B,2535076,22052,1925566,302622,0.166759189214047,1379,0.00977642368552523,0.224188427423426
SWN,B,2449059,56093,2257994,85334,0.0707269545754926,5700,0.00615240804714489,0.0628030303030303
PBTS,B,2440650,2279,2101991,102260,0.000653049889943264,50600,0.0043451483816538,0.0226150627615063
HTCR,T,2439018,17016,2059484,238038,0.0208535901956466,500,0.002,0.0373894537715772
TQQQ,E,2379488,47739,2231006,75170,0.0283194985670888,300,0.001,0.01
SLV,S,2368354,30728,2158126,5200,0.0510509297350082,9562,0.004,0.04
BBIG,B,2357406,1390,1920805,44410,0.00722994387121521,3802,0.008,0.04
UPRO,T,2335843,75967,1750172,322442,0.616162223347922,2650,0.008,0.112949649796947
SARK,B,2312936,13482,1900418,28962,0.367633774254694,944,0.0255018810627738,0.357952880447886
UEC,B,2285972,3500,2241698,11900,0.0127823281334203,6300,0.00946031746031746,0.06
PBTS,T,2267707,2600,2161281,22310,0.000499995619422491,1100,0.00264,0.0948
CYRN,B,2239027,31349,1660184,302389,0.141008436712984,3958,0.012,0.0605322700897922
AMD,S,2187752,107372,1622708,343714,0.206046188000706,1490,0.00979574471788453,0.119572186072141
OXY,T,2185981,10610,1842299,139347,0.0793152666316446,2500,0.0088,0.106945148654108
SPXU,B,2166521,75366,1916104,76528,0.30719626971751,1505,0.008,0.08
ABEV,T,2069047,0,2057847,0,0.0,9500,0.0,0.0
NCLH,T,2044099,35649,1436107,30533,0.183036834413266,4250,0.005,0.05
CYRN,T,2038752,35994,1442030,381204,0.0527122791756183,10292,0.001,0.0101389120408957
BBD,T,2028585,13400,1980011,7074,0.0118709390875107,11100,0.002,0.02
FNGU,S,1972553,8130,1513083,445375,0.0516689004682606,3826,0.004,0.043448275862069
UAL,B,1964792,10012,1683921,60409,0.132388879896757,1823,0.00874816452477531,0.106812714611753
KWEB,B,1961670,803,1866375,21683,0.000779766700921237,1305,0.004,0.04
PLTR,B,1939775,2418,1669888,57302,0.00467167949344783,4362,0.00447783251231527,0.03
SPXU,T,1909669,51216,1749763,77890,0.143997630480785,1800,0.005,0.05
AUY,B,1906388,15500,1844574,24243,0.0207468637348819,11100,0.002,0.02
LABU,E,1871803,14994,956160,358249,0.0209086677688337,2400,0.003,0.0482648401826484
IMMX,B,1862344,15696,1595137,182006,0.075841054437836,2800,0.00210392309690829,0.0471317225253313
BJDX,T,1843046,16679,1476668,188650,0.0284059363110262,5768,0.001,0.0106595119611487
AAL,B,1776919,5351,1605564,15921,0.010419614176434,2800,0.007,0.105
BJDX,B,1771266,17481,1432395,222076,0.0297718192129653,4700,0.0010228819861564,0.01057204965391
AFRM,B,1755958,34591,1492511,91118,0.339183494423363,2100,0.0126301189773361,0.20130271327308
VXX,T,1736140,11124,1325451,291441,0.220112646669793,1308,0.00891781790492766,0.156428958921074
CCL,B,1718486,18004,1387969,88414,0.0271554904905507,2371,0.00610626992561105,0.0753238336707907
RPTX,B,1714808,41391,1177653,248292,0.246247243949534,1593,0.0322263247207597,0.286014633239188
DKNG,B,1697632,37240,1118204,281549,0.135799928273645,1621,0.007,0.0805
RIG,B,1686762,59794,1406297,172896,0.119270575385208,8520,0.005,0.05
ITUB,T,1683546,14250,1610446,41650,0.0134438274435218,10300,0.001,0.01
XOM,B,1671723,10212,1159528,142298,0.0630141587293055,790,0.0135178835361373,0.0773049651039879
VTEB,B,1668247,600,1608132,40540,0.0115544441131838,20993,0.017,0.046
SARK,S,1644781,15098,1253679,61881,0.499282828499801,1815,0.0221961619331191,0.268556966303734
GBDC,S,1644041,700,1054596,587945,0.0803406111984274,55001,0.002,0.02
YMM,B,1643041,21965,1233415,250659,0.144917786538928,13273,0.00704571428571429,0.08
WBD,B,1642138,81942,461062,1047825,0.498736615686763,2482,0.00836363636363636,0.0851716192489355
NVDA,T,1625320,14683,1042575,31001,0.0763374016544321,1215,0.0758423319891527,0.510522813246559
KOLD,B,1606765,99616,1213570,160861,1.0353160540045,1555,0.0086970265381814,0.213988080751284
YMTX,B,1605937,30849,1301128,161312,0.0570406894809146,7600,0.003,0.0802291400700514
TLRY,B,1595263,1019,1453792,3634,0.00171602273010435,2500,0.003,0.03
PSQ,S,1594442,0,1589442,0,0.0,5224,0.0,0.0
SIGA,E,1578833,48128,1265088,115624,0.343041104806453,1084,0.00405032509752926,0.0890684548095817
MULN,S,1559274,17533,446826,1094915,0.00757775646792296,22747,0.005,0.05
NIO,T,1551055,12910,1228083,61977,0.0222309633638201,2000,0.0102694820609048,0.136759902450206
NOK,T,1547089,8800,1519327,14562,0.0137193994673567,11600,0.002625,0.02
IMMX,E,1541592,9980,1309712,136206,0.027702790893383,2098,0.0113238866396761,0.0307935222672065
GGB,B,1540430,28754,1383019,74957,0.100464230313468,12109,0.006,0.06
KOLD,S,1527707,133308,990411,273964,1.21517030986937,1925,0.00865563053888247,0.225742990052136
JAN,T,1497057,35200,1149841,161722,0.0407220088265858,5100,0.002,0.0321777777777778
SLV,T,1493395,0,1447995,0,0.0,13181,0.0,0.0
DIDI,S,1474412,925,1380501,47975,0.000467931988488367,26575,0.001,0.01
MEIP,B,1448996,0,1309834,0,0.0,7875,0.0,0.0
FNGU,T,1446046,5020,1295132,115169,0.0314650311411005,2055,0.005,0.07
CRIS,B,1440997,0,1344868,0,0.0,20043,0.0,0.0
CPG,B,1436492,64190,1211991,145311,0.246679062560945,5500,0.0104285714285714,0.07
BABA,B,1435003,8673,1052697,30543,0.0370046669787047,1215,0.0264691308081373,0.316221618930186
SPXL,S,1429655,63734,1014970,217937,0.611674008290065,1605,0.008,0.213336730841514
RPTX,T,1418934,32457,957938,230398,0.174491695566476,2018,0.0115420465432518,0.166589918719288
SMFG,S,1418353,200,1113502,304651,0.00180890705835534,40630,0.001,0.01
HLBZ,B,1414026,7163,877929,98415,0.179446778814416,3600,0.002,0.03375
BTG,B,1401734,0,1373534,0,0.0,11900,0.0,0.0
F,B,1400184,1700,1308967,31650,0.00154207413859706,1386,0.006,0.07
XOM,T,1394542,13319,1193563,90917,0.0776436856020924,1573,0.0138,0.112013827612167
FNGU,E,1369790,14475,1098893,66424,0.100713368060476,2000,0.004,0.0401428163381891
SWN,T,1356012,52115,1219903,68272,0.100782130076117,5200,0.00644077134986226,0.06
ENDP,B,1347062,0,1306564,0,0.0,2900,0.0,0.0
CHPT,T,1339448,2222,1139810,55500,0.0236458000390673,14365,0.002,0.0219782393669634
TNA,B,1312708,44787,931005,291131,0.599379683657379,1140,0.00823166650226692,0.176471594809702
SOFI,B,1308328,53395,1030103,85004,0.0681885791001577,1035,0.00633333333333333,0.0633561263951253
SESN,B,1306806,0,1231926,0,0.0,20214,0.0,0.0
NCLH,B,1306317,9809,881043,142603,0.0517675094635004,2810,0.006,0.06
SDS,B,1267867,54656,1080402,64200,0.396208250488319,1082,0.007,0.105085893648188
GE,B,1261188,700,1154922,983,0.0309771003129139,9461,0.003,0.0466666666666667
UVXY,S,1246973,27274,966333,235397,0.0248859723103346,2880,0.007,0.0728436018957346
HYMC,B,1232251,2800,1035900,70451,0.0245898030756122,13239,0.002,0.02
HYMC,T,1220386,1800,898773,51598,0.0141510312904871,15315,0.002,0.02
SOXS,S,1216927,11703,966192,152357,0.24676074977299,1200,0.0108125,0.419754324008044
SNAP,T,1211506,9475,948364,65837,0.0220484048554959,2808,0.0260009300162753,0.1426078652805
SOPA,B,1209295,9427,1034545,70424,0.0502347764905176,8160,0.003,0.0585832679536338
ARKK,B,1205333,1926,1066374,71001,0.00708941802894247,730,0.007,0.148523663106412
FCEL,B,1202152,1752,1124926,39278,0.00385018935375577,3470,0.004,0.0566666666666667
TELL,B,1194780,300,1078125,72600,0.000765537544301994,6200,0.003,0.03
PLTR,T,1182865,28356,902204,35076,0.0540598239669076,4900,0.005,0.0605729499832465
RBLX,B,1174640,11001,1015009,43973,0.0898117621308016,2200,0.0318702341164801,0.152459803207058
YMTX,T,1164573,25882,902696,149658,0.0397657477896429,931,0.002,0.0302327205026763
F,T,1142391,30904,828601,124827,0.0194258988660769,2950,0.007,0.0715970844058073
NIO,S,1124043,15244,1004401,80959,0.025740790616309,2474,0.006,0.0625521043431491
TWTR,T,1117812,5193,836394,46408,0.0368681653810769,1343,0.00618487345911871,0.0691110407273975
SPY,T,1109710,29782,901596,105749,0.0119414625398781,800,0.0168146685077846,0.197276585274294
GOVT,T,1096221,42163,1032136,11922,0.43931930020914,7675,0.003,0.03
GOVX,B,1065328,300,945248,5000,0.00390132254834389,8614,0.001,0.0233333333333333
CS,B,1063861,2872,995947,49542,0.00676454951860597,8600,0.004,0.04
BB,T,1061516,1430,1007716,52170,0.00926434620072735,7100,0.005,0.05
CPE,B,1060920,6071,844581,94202,0.224418049815101,6700,0.0101148021862308,0.20759648822674
IQ,B,1057791,920,877976,124434,0.00217404553695996,6300,0.004,0.04
XLE,B,1055145,10465,975414,55575,0.0287910653881601,587,0.00842072048382856,0.111145180120957
BULZ,B,1054838,34874,825139,110485,0.35142321549381,1624,0.0141830132867429,0.0713636363636364
TNA,S,1051570,17512,852633,121699,0.227737719475808,1687,0.00830966143682907,0.157511509413454
RIG,T,1050562,28450,838886,40,0.0713673767092346,8900,0.003,0.07
SPXS,T,1046295,23873,955258,21380,0.100881346806557,1800,0.007,0.07
AMC,T,1039325,1310,824475,19640,0.00566902645520394,2786,0.0356666666666667,0.351666666666667
TLRY,T,1038196,0,669306,0,0.0,14500,0.0,0.0
VIEW,T,1019405,15210,780690,99643,0.24582809542557,5400,0.0128333333333333,0.0689009235936188
GEVO,B,1018121,4520,980991,8410,0.00359995237264301,4200,0.006893670811653,0.02
LCID,B,1016787,25425,606057,165688,0.215914077589258,840,0.007,0.0895445270544382
KSS,B,1009992,39347,629459,173379,0.623941885565147,1700,0.0218242999988072,0.360838731445303
NVAX,B,1008651,22285,654398,38617,0.291494951853739,1255,0.0419793224532031,0.647211657170845
CHWY,B,1008201,59401,608715,136880,0.713253661330974,3700,0.0131581006596811,0.176252276765452
GGB,T,1002550,12753,856859,43038,0.03760040806321,11000,0.003,0.03
IMPP,T,999145,200,964765,5742,0.000798639118941324,12900,0.001,0.0037
HOOD,B,999004,20660,772934,141257,0.0736602776129737,1050,0.00648,0.0773073861923425
IAG,B,996661,0,962761,0,0.0,8300,0.0,0.0
HSDT,B,986309,3525,849096,32565,0.0119505298915807,1517,0.00117730496453901,0.0175177304964539
VEA,B,982653,46333,877248,18685,0.12635861897837,992,0.008,0.08
BB,B,978636,40407,884575,51839,0.306482698316247,5900,0.00609080590238366,0.06
DKNG,T,976063,290,578385,4455,0.00146771076313202,2300,0.003,0.08
AFRM,T,969677,1777,736420,13700,0.022697966754429,2300,0.0464274985557481,0.291195840554593
TNXP,S,965959,3646,917350,15803,0.00204884983998629,2843,0.0017953922106418,0.0105485463521668
HSDT,T,963637,5425,780181,57432,0.0284961584220352,1600,0.00227272727272727,0.048133971291866
SNAP,B,955049,10736,776483,52918,0.0281089229945945,2752,0.00722222222222222,0.07
TOST,S,953886,400,867318,8500,0.00946969696969697,17260,0.0055,0.0325
BKSY,B,950675,580,821093,2220,0.00546959038295546,5009,0.00389473684210526,0.0378947368421053
KGC,B,948283,0,936349,0,0.0,12500,0.0,0.0
CENN,B,942559,4551,719577,56731,0.024019627212802,4773,0.00445977011494253,0.0404670714619337
NLY,B,940903,800,913303,0,0.00108822809260821,7400,0.001,0.01
BLNK,T,939517,310,683428,29630,0.048765070280086,14950,0.02,0.124074074074074
URA,S,939310,2801,892860,22837,0.190614665214703,3076,0.0491825248171488,0.154694626672046
CRXT,B,938015,500,879022,0,0.00574000091840015,8000,0.0009,0.0059
GOVT,B,936776,0,922176,0,0.0,11445,0.0,0.0
QID,B,928437,24353,881074,21010,0.185901090428197,1000,0.006,0.06
QTT,B,926061,9808,690590,161772,0.0813044536054755,1200,0.0024739336492891,0.0604234642198771
IEFA,B,915669,54852,566353,285992,0.322707872915427,738,0.00815768302493966,0.08
CHWY,T,908868,21867,603864,69462,0.15971325593412,3585,0.00717920147159678,0.0746252560948103
UEC,T,896196,1000,882662,2034,0.00301374375253208,6253,0.004,0.04
AI,B,884775,15239,656741,33228,0.33144082220077,1800,0.034651942501206,0.210798676121071
TZA,B,880007,34926,767913,48610,0.373822688359815,1056,0.008,0.131148157767193
KWEB,S,858489,542,338661,518486,0.00135449986458617,1625,0.002,0.02
SOXL,S,854975,33961,499257,265547,0.104067128524545,1518,0.00836663611365719,0.08
OXY,S,844773,5648,727933,98170,0.0447793219842486,1550,0.00803049124788255,0.114397844679961
IMTE,B,842925,5215,694375,57787,0.0697815032196137,2000,0.0881829035765477,0.454512985766049
RIVN,B,841789,13537,466219,34376,0.189044407678434,1051,0.0177176448599415,0.174900859446969
AMC,S,838688,4100,722354,100749,0.0148417901237899,2623,0.0157267080745342,0.09
NTNX,B,836727,600,650627,2300,0.0503229053090665,2233,0.001,0.01
AERC,S,834611,19475,742703,42015,0.049023532091772,1650,0.0445620641739411,0.318510429132079
RBLX,T,832144,8849,682222,19495,0.0834646733997791,2300,0.0118816901016805,0.0950558577379609
PLTR,S,831261,11399,494117,318935,0.0221493074127348,9767,0.006,0.06
CHPT,B,830632,29080,702071,27255,0.167952845267083,1122,0.00506412825651303,0.0500400801603206
FTGC,S,830521,700,293875,535946,0.0277348547882246,55477,0.00357142857142857,0.04
SNAP,S,823372,6497,667084,61716,0.0140960878897244,2699,0.006,0.06
AR,B,821629,8537,616894,37406,0.209692240999649,5030,0.00627932960893855,0.166834558144464
STNE,B,819504,40255,529149,49798,0.38150832791106,2451,0.00607646721468171,0.0782875149403982
FB,T,817904,6233,498468,12298,0.0415978905144927,992,0.03079282352762,0.29024336808268
CPG,T,814017,30800,702065,75150,0.137177651954121,5700,0.005,0.05
AAPL,S,812821,22779,697597,38353,0.0639107589746288,787,0.0114964947343367,0.114366924236124
PALT,T,811247,10747,598129,110926,0.0446723253551922,3096,0.001,0.0129263980645762
GOVX,E,810748,300,738448,4700,0.00390132254834389,3109,0.001,0.0233333333333333
SID,B,809021,4192,543620,6386,0.0220893162956132,21534,0.001,0.01
TRVN,B,800169,2000,787812,6457,0.126449002748665,9600,0.0026,0.024
VIEW,B,798982,1750,643636,53422,0.0120213326125761,3982,0.00344927536231884,0.0406521739130435
DVN,T,794269,1004,614357,16958,0.0234309328820245,6465,0.00778510028653295,0.139346505503473
TSLA,T,792314,11844,209035,12660,0.0453658359881801,1386,0.369706707069405,2.87962982681347
SOPA,T,791126,6744,673634,55949,0.0221246030326373,5665,0.011,0.0535168287210172
SOXS,T,788831,12949,633323,116537,0.202677065813536,2716,0.00707242877836794,0.229706707037281
NML,T,787100,0,768200,0,0.0,29400,0.0,0.0
CEI,B,786701,200,752501,6100,0.000653881111336337,3300,0.0002,0.0005
SDOW,B,782340,28773,732488,12120,0.744405784745911,1050,0.007,0.0728482972136223
PRAX,B,780537,4324,685485,39630,0.0151481885821916,1700,0.00308901515151515,0.0282859848484849
FSM,B,767795,0,694058,0,0.0,19319,0.0,0.0
EFOI,S,758580,5690,630190,69408,0.0210984797618478,4016,0.005,0.069369292575388
BTU,B,755927,11879,541921,13360,0.330181693748335,7876,0.016,0.198159310291329
SPXL,T,755254,46087,463616,183136,0.341553071953893,1463,0.008,0.234813018201002
IMTE,E,755180,3510,601641,70648,0.0436402711095478,2500,0.0155643564356436,0.101670792079208
CRTX,B,751988,600,541530,36558,0.160597636308114,58590,0.006,0.03
INDO,E,751665,1213,556705,3416,0.0864453447750471,2999,0.0373597056117755,0.336458141674333
AAL,T,750415,10815,494924,66198,0.0189221264461042,4300,0.003,0.0302040816326531
UPRO,S,748646,42023,571454,101116,0.301560656337721,1475,0.007,0.115882870585396
VERU,B,747632,409,593398,7010,0.00447664602940836,1400,0.00428571428571429,0.0714906832298137
VALE,B,744254,21151,639531,79561,0.0206004387167764,4500,0.005,0.05
IAG,T,741398,12500,710498,1300,0.077525063021287,4800,0.004,0.04
IVV,B,738473,17428,666906,19043,0.641710130525754,125,0.0161337941404511,0.286675688066251
CRGE,S,736124,100,563286,30502,0.00575109270761445,35908,0.01,0.13
EVFM,B,735518,0,728641,0,0.0,6387,0.0,0.0
VRM,B,733466,2800,509566,78900,0.0133425023128504,10300,0.002,0.02
DOCU,B,732598,25677,386057,55779,0.19118930349508,1800,0.116938253828419,0.871931579338765
TSLA,B,726913,15542,243286,28647,0.0526305874215472,980,0.375178820735465,2.71765653684201
BBD,S,724930,1200,690332,8900,0.000848732524066872,53099,0.001,0.01
SESN,T,723810,1400,650714,12787,0.139962115870625,14804,0.0023,0.0366
DVN,B,722888,12335,549787,60075,0.28762611503044,800,0.0359292081663435,0.292110665192989
AG,T,721548,33719,95798,306531,0.396393544248907,4100,0.008,0.08
BBBY,T,720000,0,455856,0,0.0,3200,0.0,0.0
IMUX,B,708455,9429,544466,58197,0.0399205357562405,3000,0.00465073470104456,0.0552695759676455
GNUS,T,708437,0,654544,0,0.0,28352,0.0,0.0
UAL,T,704489,2100,558879,18481,0.0385888150174886,1850,0.004,0.04
BLUE,B,702780,700,543580,4445,0.110305704380712,1673,0.001,0.0371428571428571
DKNG,E,697690,750,548751,77839,0.00539419533000718,1200,0.008,0.045
BTG,T,696308,400,680268,3400,0.00131047429340864,11485,0.001,0.01
ZYNE,B,689462,800,267847,13042,0.00924973117968759,5173,0.001,0.02
AFRM,E,688032,4165,624735,9758,0.0395476592822928,1204,0.007,0.0571062271062271
SOXL,T,686966,4875,566511,20620,0.012051198401334,1504,0.00770588235294118,0.123381189764041
SOFI,T,683596,1400,474306,20366,0.0022887898592645,2309,0.004,0.05125
SPSK,T,673900,100,667800,2800,1.0,6300,0.01,0.13
HOOD,T,671246,12300,397946,8282,0.0554379209915495,6750,0.006,0.19
MOO,T,669079,3100,276952,27905,0.173194033186212,14538,0.001,0.149032258064516
BAC,B,664364,3252,503671,5069,0.00914347873587125,890,0.005,0.05
LAZR,S,664041,964,482938,179140,0.0187882124282316,2850,0.002,0.02
CCL,T,663108,3340,460504,67643,0.00380669027721047,3900,0.005,0.05
HLBZ,T,659246,4878,477170,130187,0.154377159145679,2373,0.002,0.0328571428571429
SIGA,T,658691,18418,537077,47248,0.354050938622189,1538,0.00636329446709581,0.116173272041164
FLNC,E,658244,710,623166,5600,0.0297083559981589,7560,0.001,0.0230985915492958
ME,B,658202,100,345330,0,0.00131309417511424,35325,0.005,0.01
DRIP,B,656288,10150,396654,71899,0.282669211012512,1500,0.006,0.136273458628599
GDX,S,655711,7452,280778,365698,0.0242789832733628,1338,0.007,0.07
POAI,T,655554,0,409895,0,0.0,6700,0.0,0.0
IMUX,E,650593,5020,563646,56060,0.0218241022108909,1000,0.0114471544715447,0.0622357723577236
EPZM,S,649700,0,561700,0,0.0,38100,0.0,0.0
CLOV,B,648309,760,612799,11320,0.00353970719191697,10680,0.00433333333333333,0.03
T,B,643451,65750,468659,85615,0.09538452090029,1458,0.007,0.07
HUSA,S,640594,3610,572503,33540,0.0161810421537648,2710,0.0265570636744425,0.165421253452166
MARA,B,640373,38397,513403,36508,0.329139269924388,946,0.0101764705882353,0.0668107685251229
TZA,S,640021,17554,544863,46811,0.242469715233443,1409,0.008,0.122894915427855
SPY,S,637690,14085,546189,15265,0.00512176148546475,586,0.0311091469777454,0.260328316832785
TANH,B,637513,3605,530149,44759,0.0342596300672771,6000,0.00456631205673759,0.0220837765957447
BULZ,T,629714,16803,506281,67439,0.112362329026269,2200,0.00847508260840246,0.05
DBVT,B,627989,5522,494200,78216,0.138540783292485,1013,0.0047804032083243,0.0863781567564488
TRVN,T,621917,0,619017,0,0.0,14310,0.0,0.0
MEIP,T,621597,0,584246,0,0.0,21332,0.0,0.0
OCGN,B,620221,14020,507332,7500,0.0798097604245002,2695,0.003,0.04
TME,B,619589,1000,589869,20,0.000838116183017755,11550,0.001,0.01
EWA,B,619346,50,406250,0,9.26492115552097e-05,27100,0.001,0.01
SPPI,B,618377,0,602037,0,0.0,7300,0.0,0.0
GTE,B,616423,0,616423,0,0.0,5100,0.0,0.0
ONON,T,615600,2180,364600,114100,0.133672119744427,14000,0.0037027027027027,0.0439189189189189
HUT,B,606488,300,594330,34,0.00149008027232826,5098,0.002,0.02
JAN,E,605378,9100,474026,42654,0.145184793152623,1445,0.0100714285714286,0.200238095238095
RDBX,S,603536,13501,507161,33124,0.141858889974979,2450,0.0470107622933093,0.432370262083096
TELL,S,602362,300,524825,67700,0.000799000166323592,12877,0.003,0.03
IQ,S,601707,51931,412340,137336,0.112748313667132,9000,0.006,0.07
SSO,B,601680,30307,500093,68260,0.464452231555481,1050,0.008,0.10982300122727
SOXL,E,598290,560,332502,6090,0.00121169543139797,700,0.002,0.023921568627451
CS,T,597791,1400,570355,6400,0.00632441596992931,6800,0.002,0.02
TWTR,B,593654,18231,416929,114390,0.14467740450348,1389,0.0146873706004141,0.0898833743982156
FTCH,T,592270,46390,228374,224006,0.360762380918698,5410,0.006,0.0630632390282014
SUNW,B,589465,200,508465,47100,0.00477144481503755,5492,0.002,0.02
KOLD,E,588326,22738,411599,45100,0.305884804043133,1600,0.00419794721407625,0.109457625722119
AUVI,T,587032,3820,469814,47899,0.0291960161229165,2691,0.00265340909090909,0.0486410984848485
BKSY,E,586653,0,545047,0,0.0,4900,0.0,0.0
