symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,T,1811178,5627,1027750,145467,0.0232746675490662,100,0.00661809134529945,0.0417025057757242
TSLA,B,1281770,12356,711310,26079,0.0511074804045251,100,0.0109476367756556,0.059272418258336
CGC,E,1008909,4564,921962,61283,0.00304111772403922,700,0.000978089395267309,0.01
AVTX,E,1007137,56574,200,142870,0.0229806991211733,500,2.61781030155195e-06,0.00150204334146428
SQQQ,B,822751,29301,773990,5325,0.0139998031494182,200,0.001,0.01
PSQ,B,813386,0,813386,0,0.0,800,0.0,0.0
NKLA,B,712394,14201,491048,195462,0.00488941237877607,500,0.000556439687345962,0.00993028659953524
TTOO,E,664151,6451,0,5600,0.0138290734242123,300,6.20058905596032e-06,0.00123066191288172
HOLO,E,614529,7922,419153,168955,0.08187267465895,600,0.001,0.0155541529916688
PLTR,B,564987,300,478387,200,0.00118621147778226,200,0.001,0.0166666666666667
SH,B,533515,0,533315,0,0.0,1100,0.0,0.0
SOXS,B,527115,4911,508396,13808,0.00885854468054403,500,0.001,0.01
ARM,B,505762,7333,368859,9670,0.00417870235136772,100,0.0124928405836629,0.0589908632210555
CGC,B,450343,5117,376974,57302,0.00340959671207465,300,0.000921829196794997,0.01
UPTD,B,436953,5105,255237,8037,0.0750349085029764,100,0.0256767874632713,0.198513222331048
NKLA,T,419697,0,410497,0,0.0,2000,0.0,0.0
SH,T,388900,0,388900,0,0.0,1500,0.0,0.0
FWBI,B,379563,11207,149860,67633,0.00601291647642129,300,0.000335647363255108,0.00694490943160525
SQQQ,T,378493,4590,359883,0,0.00219306837499845,300,0.001,0.01
TMF,B,362765,950,361515,300,0.00260986143009417,200,0.001,0.01
AAPL,T,336161,400,272592,221,0.00172291258372278,100,0.001,0.02
UPTD,E,335699,1932,223254,3942,0.0283971485264937,181,0.0378416149068323,0.222173913043478
BRSH,B,325821,7780,136633,156088,0.158416648001466,200,0.00155526992287918,0.029305912596401
SPXU,B,322046,104,316942,0,0.000305220742097277,300,0.001,0.01
UVIX,B,320691,50740,105121,161130,0.196874987874767,400,0.001,0.01
RIOT,B,318993,0,304188,0,0.0,300,0.0,0.0
PSQ,T,294434,0,294434,0,0.0,800,0.0,0.0
AMC,B,292806,1610,270309,1944,0.00562840632199378,100,0.0029527950310559,0.015888198757764
AMC,T,291556,1600,239349,18286,0.00559344727651556,200,0.00125,0.015625
AMD,T,284733,852,185635,20123,0.00586126952896582,100,0.00269014084507042,0.0237558685446009
LABU,B,283909,758,279037,0,0.00205718317886366,300,0.001,0.01
EBET,B,280522,12622,0,53300,0.0222757162572843,400,0.0,0.000397797496434796
HOLO,B,273621,4969,200503,35287,0.0513538652335676,200,0.00127792312336486,0.0159549205071443
BRSH,T,272348,6881,142206,80686,0.140111176722119,200,0.00152317977038221,0.0286920505740445
PSQ,S,267038,0,267038,0,0.0,8200,0.0,0.0
AVTX,B,257579,7433,0,44200,0.0030193293132478,300,7.26489977129019e-07,0.00279285618189156
TQQQ,T,256149,41864,110965,94390,0.0455590186484651,100,0.001,0.01
TLRY,B,251011,0,248661,0,0.0,300,0.0,0.0
TQQQ,B,245468,5626,189411,12441,0.00612256446866675,100,0.001,0.0172875933167437
SPXS,B,241653,41473,169080,25700,0.172941078353697,250,0.001,0.01
AAPL,B,237920,2300,149054,19920,0.009906747356406,100,0.00315,0.0204782608695652
CVNA,B,233654,2614,138503,1500,0.0144607639753271,100,0.0109640397857689,0.0643267023718439
UNG,B,231516,0,224016,0,0.0,800,0.0,0.0
MARA,T,231150,0,156150,0,0.0,300,0.0,0.0
NBSE,E,225008,1300,201379,6200,0.0245519273262951,300,0.000230769230769231,0.01
NVDA,T,222763,1424,97698,3200,0.0147881985191032,176,0.0320084269662921,0.238089887640449
UNG,T,218439,0,218439,0,0.0,800,0.0,0.0
AMZN,B,213521,810,191517,6500,0.00501299665800223,100,0.00149382716049383,0.0124691358024691
TSLL,B,213173,1182,194128,17726,0.00562137072036296,200,0.001,0.01
AMD,B,211348,3597,119017,34848,0.0247452893141902,100,0.00522852376980817,0.0294606616624965
MARA,B,209719,1700,167153,2856,0.00979753678398737,300,0.000117647058823529,0.0158823529411765
NOK,B,204417,0,204417,0,0.0,1000,0.0,0.0
QID,B,204407,200,202357,0,0.00109535623723225,200,0.001,0.01
AI,T,203913,350,182686,450,0.00528006999864227,300,0.01,0.0314285714285714
AMZN,T,197685,200,159148,1690,0.00123777695259314,100,0.0055,0.015
GOLD,T,190401,0,172001,0,0.0,500,0.0,0.0
KITT,T,188555,5400,132720,37115,0.0924451748754558,200,0.001,0.015
WE,B,186359,100,168745,193,0.00132041091187578,300,0.0,0.04
WE,E,186009,0,173109,0,0.0,300,0.0,0.0
FWBI,T,184540,5894,107753,19800,0.00316232084518846,200,0.000268069222938582,0.0108714455378351
TSLA,S,183333,2726,44764,390,0.0112754120737079,100,0.0148954512105649,0.0576815847395451
BAC,T,182332,0,179442,0,0.0,500,0.0,0.0
KITT,B,182068,3214,146734,18575,0.055021998527725,171,0.000968886123210952,0.0147977598008712
SOXL,B,181994,17873,117882,41519,0.0343600529059842,200,0.001,0.01
NIO,T,181540,0,176041,0,0.0,300,0.0,0.0
BCS,B,181019,800,173912,4836,0.00326168498646401,500,0.001,0.01
ARM,T,177795,937,137177,2180,0.000533948466280043,100,0.00748665955176094,0.0480896478121665
LL,T,177600,0,89500,0,0.0,88100,0.0,0.0
CHSN,B,175349,130,171214,0,0.12621359223301,100,0.01,0.0523076923076923
MULN,E,173996,2000,0,11083,0.00245197199847978,100,0.0,0.00158
NVDA,B,172074,2290,58575,1288,0.0237815832926589,100,0.0409737991266376,0.199458515283843
BCS,T,170547,0,163265,0,0.0,500,0.0,0.0
PLTR,T,170177,0,160377,0,0.0,500,0.0,0.0
EZGO,E,168543,5054,0,39889,0.0111235341761454,1000,2.37435694499406e-05,0.000642758211317768
F,T,168095,0,161092,0,0.0,400,0.0,0.0
SPXS,T,167940,11880,151060,500,0.0495392185480172,300,0.001,0.01
SPY,T,166468,16949,63138,73488,0.0152476517680673,100,0.00141300371703345,0.0104230338073043
AAL,B,165761,0,139861,0,0.0,300,0.0,0.0
CVE,B,164665,0,162382,0,0.0,400,0.0,0.0
F,B,161711,0,161711,0,0.0,600,0.0,0.0
ORCL,T,161163,424,116626,7826,0.00735179373363619,300,0.00206132075471698,0.0582547169811321
NBSE,B,159496,620,144248,1400,0.0117093807248484,300,0.000483870967741935,0.0132258064516129
SPXU,T,155713,700,153213,0,0.00205437037950091,300,0.001,0.01
FWBI,E,137557,7779,0,12197,0.00417368406086207,200,0.000261010412649441,0.0061825813086515
QYLD,B,137521,0,137220,0,0.0,100,0.0,0.0
AAL,T,136948,0,103032,0,0.0,300,0.0,0.0
ITUB,B,136241,0,136241,0,0.0,1000,0.0,0.0
ASX,B,134503,0,134389,0,0.0,600,0.0,0.0
JDST,B,133906,3700,84330,45476,0.0277006236383646,500,0.001,0.01
NVOS,B,133800,10246,0,31654,0.0145123367609983,100,0.0,0.000433105602186219
TMF,S,133659,1001,131531,1127,0.00274996978055186,279,0.001,0.01
BAC,B,132904,0,127804,0,0.0,500,0.0,0.0
CLSK,B,132521,0,132221,0,0.0,300,0.0,0.0
XLF,B,131478,3,124775,0,1.50684332897856e-06,400,0.001,0.01
SOXS,T,130400,0,130300,0,0.0,300,0.0,0.0
ESPR,B,129500,0,63500,0,0.0,1500,0.0,0.0
ESPR,T,129000,200,123500,5300,0.0131613582521716,500,0.005,0.01
BITO,B,128277,0,96677,0,0.0,1200,0.0,0.0
CVX,T,126860,0,93060,0,0.0,1700,0.0,0.0
NM,B,126000,0,126000,0,0.0,11100,0.0,0.0
TMF,T,124400,300,124100,0,0.00082416676739816,1000,0.001,0.01
VIRC,S,124121,0,124121,0,0.0,9065,0.0,0.0
MULN,B,123895,5333,0,15476,0.00653818333394633,100,3.00018751171948e-07,0.00274873429589349
KGC,B,123385,0,122985,0,0.0,300,0.0,0.0
DNA,B,123229,2400,111429,9400,0.0082668825241548,600,0.001,0.01
RIG,B,123036,0,111336,0,0.0,300,0.0,0.0
XLF,T,122687,0,121587,0,0.0,800,0.0,0.0
TLRY,T,122200,0,120600,0,0.0,700,0.0,0.0
NVOS,E,122174,6387,0,27077,0.00904648593524263,100,0.000996649444183498,0.00423591670580867
QID,T,120890,0,120690,0,0.0,300,0.0,0.0
YANG,T,119040,2000,21090,93450,0.0483816343316077,300,0.001,0.01
ARKK,T,117234,580,92724,22730,0.00279477665879632,123,0.001,0.01
META,B,116408,1976,46705,4000,0.0256870238930921,100,0.0192206477732794,0.124797570850202
FNGD,B,114362,9905,81184,16973,0.081645606139288,100,0.001,0.0100302877334679
NKLA,E,114170,3070,0,12100,0.00105700274648564,100,0.0,0.00168403908794788
SNDL,B,113727,0,81527,0,0.0,700,0.0,0.0
LUMN,T,112062,0,96162,0,0.0,600,0.0,0.0
HE,T,111982,400,97982,8500,0.00654075709263347,200,0.01,0.0225
VXX,T,111425,4260,40345,65420,0.01101313044355,200,0.001,0.01
ASRT,E,111419,400,79344,12575,0.014691299078121,1300,0.001,0.01
TGT,T,111250,950,70750,7775,0.0691160421971626,1100,0.00147368421052632,0.045
DRIP,B,109800,0,84730,0,0.0,300,0.0,0.0
SOFI,B,109546,0,107246,0,0.0,400,0.0,0.0
ACB,E,107825,2726,700,21099,0.00762837554218553,200,0.0,0.00454167278063096
CVNA,T,107098,1077,65318,835,0.0059580117832545,124,0.0159424326833798,0.0680594243268338
SDOW,B,106549,920,101333,280,0.053528829929598,170,0.001,0.01
SOXS,S,104190,1700,86990,4800,0.00306648869006818,500,0.001,0.01
SLE,B,101528,259,46384,11300,0.0244178372772697,200,0.00725868725868726,0.0850965250965251
AXLA,E,101023,2002,82221,0,0.00462723272068341,800,0.0,0.005
HOLO,S,100103,700,80788,9701,0.00723439437784208,375,0.001,0.0157142857142857
OPEN,B,98150,2900,93650,1600,0.0219291612473912,1000,0.001,0.01
GOOG,B,98137,0,95424,0,0.0,199,0.0,0.0
YANG,S,97925,3200,10570,84155,0.0774106149305724,1000,0.001,0.01
SOFI,T,97120,200,92420,3600,0.000949866068884287,300,0.001,0.02
MRO,B,94707,0,86422,0,0.0,400,0.0,0.0
SPXS,S,94675,240,93376,1059,0.00100079229389934,700,0.001,0.01
BNKU,T,94000,690,36500,56710,0.0292372881355932,200,0.001,0.01
TGB,T,93916,300,64300,23600,0.00163748307934151,600,0.00233333333333333,0.01
NVAX,T,93618,100,59191,400,0.00238327891513144,300,0.001,0.03
SPDW,B,93450,0,63865,0,0.0,600,0.0,0.0
ALVR,B,93244,600,82533,4500,0.0783596708893823,400,0.001,0.0116666666666667
TPVG,B,92760,0,77159,0,0.0,2200,0.0,0.0
PARA,T,92661,0,75248,0,0.0,300,0.0,0.0
LABU,T,92500,400,89700,0,0.00108558479095708,200,0.001,0.01
BTE,B,89965,0,89865,0,0.0,300,0.0,0.0
CRON,T,89740,700,44300,44740,0.00737067104695117,300,0.00385714285714286,0.01
SQQQ,S,88656,3263,82493,0,0.00155903749621349,400,0.001,0.01
BSCN,B,88122,259,87863,0,0.00875029561809521,200,0.001,0.01
FENY,B,87089,400,4289,82400,0.0263192525332281,119,0.001,0.01
DISH,T,86931,0,86195,0,0.0,300,0.0,0.0
IAU,T,86855,1484,76271,0,0.0199808808283179,200,0.001,0.01
AG,B,85686,0,85286,0,0.0,600,0.0,0.0
AGRI,B,85000,4500,0,6600,0.0418694232254343,400,0.000217777777777778,0.00134888888888889
SOXL,T,84960,4871,70509,6650,0.00936428230879254,200,0.001,0.0115931020324369
U,B,84350,450,31230,30601,0.00942526809651474,200,0.002,0.0255555555555556
NDRA,B,84317,1000,66611,11306,0.082047915982934,300,0.001,0.033
F,S,83191,0,77585,0,0.0,248,0.0,0.0
OXY,T,83185,0,80985,0,0.0,101,0.0,0.0
VLO,T,82572,160,48172,0,0.00810249658175925,1400,0.01,0.05
BAC,S,82496,0,74446,0,0.0,100,0.0,0.0
NIO,B,80829,0,79929,0,0.0,300,0.0,0.0
TGB,B,80804,700,64841,7663,0.00382079385179686,400,0.00385714285714286,0.01
ITUB,T,80684,0,79284,0,0.0,500,0.0,0.0
SNAP,T,79926,0,79726,0,0.0,600,0.0,0.0
GOLD,B,79601,0,77776,0,0.0,500,0.0,0.0
MSOS,B,78303,100,67161,565,0.00102272494835239,300,0.0,0.02
PGX,B,78188,0,78188,0,0.0,2000,0.0,0.0
NOK,T,77728,0,76796,0,0.0,300,0.0,0.0
FFIE,B,77537,350,61362,263,0.00841366378999495,200,0.00714285714285714,0.0285714285714286
BCS,S,76433,0,76433,0,0.0,1500,0.0,0.0
JDST,T,75685,0,75685,0,0.0,800,0.0,0.0
TQQQ,S,75323,100,55703,2020,0.000108826243666313,180,0.001,0.01
T,B,75101,0,75101,0,0.0,1300,0.0,0.0
SLV,T,74820,0,74220,0,0.0,1000,0.0,0.0
IEMG,B,74336,13136,53200,0,0.0804995679644076,222,0.001,0.01
UVIX,T,73505,5370,54246,13889,0.020836000884657,565,0.001,0.01
VZ,B,73404,0,73304,0,0.0,300,0.0,0.0
CLSK,T,72895,100,70995,1100,0.00197246439701763,200,0.001,0.03
RIVN,B,72441,0,66449,0,0.0,200,0.0,0.0
DVN,T,72261,400,68480,400,0.0107973870323382,197,0.001,0.02
EIX,B,71884,0,48884,0,0.0,1900,0.0,0.0
UEC,B,71367,0,64367,0,0.0,700,0.0,0.0
IONQ,T,71328,120,57883,2280,0.00278138327461524,200,0.001,0.0133333333333333
WULF,B,70400,0,70400,0,0.0,300,0.0,0.0
QQQ,S,69217,16663,28872,18273,0.057287351263636,41,0.00120404488987577,0.0135275760667347
AAPL,S,68670,810,49495,6030,0.00348889798203864,100,0.00422222222222222,0.0259259259259259
GDX,T,68368,400,50068,0,0.00128882172695667,200,0.001,0.01
ORCL,B,67619,1079,48785,3608,0.018708927921211,100,0.00225115848007414,0.0317608897126969
EZGO,S,67441,1270,0,4771,0.00279518963270768,400,0.0,0.00166929133858268
JZXN,B,67366,1800,47145,16066,0.121065375302663,200,0.001,0.0188888888888889
BNGO,B,66714,0,33794,0,0.0,301,0.0,0.0
TELL,T,65621,0,65621,0,0.0,1200,0.0,0.0
RCKT,B,65557,2575,35835,7686,0.0499340676388458,100,0.00316504854368932,0.028252427184466
AGEN,T,65500,200,65300,0,0.00259420195862248,1100,0.001,0.01
KGC,T,65072,0,58900,0,0.0,700,0.0,0.0
YANG,B,64620,264,56326,0,0.00638637573177222,100,0.001,0.01
DNN,B,64221,1800,25821,36600,0.00199242656524478,500,0.001,0.01
CCL,T,64019,100,57219,2500,0.000555302584378228,200,0.001,0.01
TZA,B,63437,7499,52003,3430,0.0764720279007159,100,0.001,0.01
RCKT,T,63207,424,45358,1225,0.00822215327334781,132,0.01,0.0358962264150943
CLF,T,62464,0,55515,0,0.0,200,0.0,0.0
FFIE,T,62332,0,51602,0,0.0,300,0.0,0.0
DNA,T,62200,0,62200,0,0.0,600,0.0,0.0
OPEN,T,62000,100,61900,0,0.000756177974047972,1000,0.001,0.01
RIOT,T,61786,100,57886,0,0.00272027420363973,300,0.001,0.01
NMR,B,61630,0,61630,0,0.0,500,0.0,0.0
ACHR,B,61383,0,47018,0,0.0,200,0.0,0.0
SLE,E,60553,0,52153,0,0.0,500,0.0,0.0
JBLU,B,58984,0,56984,0,0.0,300,0.0,0.0
MCRB,B,58600,0,58600,0,0.0,12500,0.0,0.0
SPXU,S,58568,0,58568,0,0.0,1000,0.0,0.0
VWO,B,58535,103,58432,0,0.00148397879207008,116,0.001,0.01
TSLL,T,58500,1279,54400,1221,0.00608268456120493,200,0.001,0.0193823299452697
RIVN,T,57987,0,54966,0,0.0,200,0.0,0.0
SLV,B,57892,100,53492,0,0.000191113965079656,300,0.001,0.01
EOSE,T,57100,0,55500,0,0.0,1700,0.0,0.0
FEN,B,57086,0,33543,0,0.0,800,0.0,0.0
PCT,T,56200,0,56200,0,0.0,200,0.0,0.0
WEBL,B,56150,400,2300,53450,0.0392927308447937,150,0.001,0.01
VOD,T,55604,0,40604,0,0.0,200,0.0,0.0
BBD,T,55011,0,55011,0,0.0,1600,0.0,0.0
PLUG,T,54735,0,53735,0,0.0,300,0.0,0.0
ABEV,T,54500,0,54500,0,0.0,300,0.0,0.0
ARR,T,54454,0,39354,0,0.0,800,0.0,0.0
GOVT,B,53831,0,53831,0,0.0,200,0.0,0.0
PDD,B,53440,700,5857,46100,0.0258789604051906,357,0.001,0.02
RIG,T,52968,0,42968,0,0.0,300,0.0,0.0
EFA,T,52848,0,47248,0,0.0,400,0.0,0.0
KMI,T,52567,0,34567,0,0.0,300,0.0,0.0
QQQ,B,52517,4768,22000,20985,0.0163923717712907,60,0.001,0.015442533557047
DG,T,52381,805,36035,1895,0.0114986858644726,300,0.00105590062111801,0.0426086956521739
ASTI,B,52061,400,30371,400,0.0490196078431373,200,0.01,0.2825
IOVA,B,51987,641,44160,6580,0.00330354473958172,200,0.00162402496099844,0.01
U,T,51844,70,47082,606,0.0014661528150134,197,0.001,0.02
NDRA,E,51650,700,29350,15000,0.0574335411880538,400,0.001,0.0228571428571429
ABEV,B,51500,0,51500,0,0.0,300,0.0,0.0
LYG,B,51463,0,51463,0,0.0,1300,0.0,0.0
SPR,T,51350,19,47250,2481,0.000572772217532859,300,0.001,0.01
PBR,B,51303,0,51303,0,0.0,600,0.0,0.0
MPW,T,51177,0,48077,0,0.0,300,0.0,0.0
CVE,T,50824,0,50124,0,0.0,400,0.0,0.0
NMR,T,50400,0,50400,0,0.0,500,0.0,0.0
SQ,B,50268,800,40846,200,0.0261557575361276,100,0.001,0.01875
KITT,S,50194,1000,45739,2605,0.0171194768287881,200,0.0018,0.015
USB,B,50154,0,32454,0,0.0,200,0.0,0.0
YTRA,T,49900,0,49800,0,0.0,1900,0.0,0.0
BOIL,B,49748,2314,10959,25831,0.0786780456291864,100,0.00219835782195333,0.0201296456352636
IJR,T,49265,458,1117,47690,0.0229332532171649,100,0.001,0.01
SH,S,49008,0,49008,0,0.0,1134,0.0,0.0
UVXY,T,48921,3875,39142,3160,0.00924920337506415,300,0.001,0.01
ACB,B,48600,0,0,0,0.0,300,0.0,0.0
CRON,B,48353,0,33253,0,0.0,300,0.0,0.0
EZGO,B,48319,7299,0,28020,0.0160646371095538,200,0.0,0.000212344156733799
UPTD,S,48318,696,27836,118,0.0102300286617182,100,0.0420977011494253,0.241264367816092
SQ,T,48234,0,41803,0,0.0,200,0.0,0.0
RTX,T,48113,0,44869,0,0.0,110,0.0,0.0
VZ,T,47889,0,44489,0,0.0,200,0.0,0.0
ASTI,E,47776,600,34776,500,0.0735294117647059,400,0.01,0.463333333333333
SWN,T,47694,0,47694,0,0.0,500,0.0,0.0
MJ,B,47435,0,45435,0,0.0,500,0.0,0.0
WULF,T,47300,0,47300,0,0.0,300,0.0,0.0
FUBO,B,47290,0,46290,0,0.0,600,0.0,0.0
NVDA,S,47171,1095,12429,361,0.0113715431028216,83,0.0284474885844749,0.182009132420091
HBAN,B,47130,0,46830,0,0.0,700,0.0,0.0
MSFT,B,46547,600,14957,0,0.00659014772914493,35,0.0116666666666667,0.0383333333333333
SPY,B,46292,3359,19802,20203,0.00302182207144599,35,0.0010267936885978,0.0121464721643346
MRNA,T,46170,50,24670,0,0.00309099901088032,2000,0.01,0.17
COSM,T,46086,281,44086,1419,0.0198138485404033,500,0.001,0.01
SKIN,T,46074,0,26676,0,0.0,1500,0.0,0.0
UVXY,B,46038,6352,15805,22281,0.0151615328615245,300,0.001,0.0106297229219144
FNGD,T,45929,1267,19562,23700,0.0104437135768277,500,0.001,0.01
FCEL,T,45800,0,45800,0,0.0,2700,0.0,0.0
FRO,B,45793,0,35493,0,0.0,600,0.0,0.0
AVXL,B,45737,700,34919,1800,0.0264820489539591,200,0.001,0.02
MO,B,45728,320,13828,280,0.00436961479114607,200,0.001,0.01
ALT,T,45550,0,37350,0,0.0,400,0.0,0.0
UBER,T,45475,0,41775,0,0.0,133,0.0,0.0
T,T,45473,100,39773,2300,0.000113517686055487,200,0.001,0.02
GUNR,T,45200,9640,400,35160,0.674314493564633,2600,0.001,0.01
RUN,T,45162,170,34662,830,0.00357683891600741,200,0.001,0.01
FXI,T,45136,460,44676,0,0.000914885788442606,500,0.001,0.01
EEM,B,45087,0,43787,0,0.0,1300,0.0,0.0
LAC,B,45052,0,42883,0,0.0,100,0.0,0.0
NU,B,45044,0,45044,0,0.0,600,0.0,0.0
EYEN,T,45000,0,23400,0,0.0,4100,0.0,0.0
PATH,B,44925,0,43025,0,0.0,100,0.0,0.0
GOOG,T,44775,100,40875,3600,0.00157693884631154,100,0.005,0.01
AMZN,S,44402,200,33242,4200,0.00123777695259314,100,0.0055,0.02
XOM,B,44333,0,30008,0,0.0,100,0.0,0.0
PTON,T,44084,100,41084,2400,0.00143348623853211,400,0.005,0.01
AFRM,T,43882,0,40179,0,0.0,200,0.0,0.0
BTBT,B,43807,0,41107,0,0.0,500,0.0,0.0
RGTI,T,43636,0,43300,0,0.0,300,0.0,0.0
UBER,B,43563,0,39442,0,0.0,100,0.0,0.0
PENN,T,43519,0,36619,0,0.0,300,0.0,0.0
SCHF,T,43225,0,39025,0,0.0,900,0.0,0.0
SPCE,B,43129,0,43129,0,0.0,100,0.0,0.0
VEA,B,42918,4956,30462,3500,0.0428463979112813,300,0.001,0.01
FUBO,T,42707,0,41060,0,0.0,700,0.0,0.0
SCO,B,42545,3200,20645,17900,0.230647253856134,100,0.001,0.01
FIS,B,42300,175,40300,1825,0.0096328507733803,1400,0.01,0.02
ETSY,B,42031,1692,13590,500,0.0369706769217323,100,0.0138652482269504,0.0625945626477541
AGNC,T,41944,0,41244,0,0.0,500,0.0,0.0
SWN,B,41777,0,41777,0,0.0,500,0.0,0.0
AR,T,41618,0,27022,0,0.0,300,0.0,0.0
KVUE,B,41529,0,39919,0,0.0,200,0.0,0.0
IAG,B,41457,0,41457,0,0.0,500,0.0,0.0
RSP,B,41445,974,1241,39210,0.09699263095001,100,0.001,0.01
CCL,B,41358,100,39758,900,0.000555302584378228,300,0.001,0.02
AXLA,B,41331,563,37000,3488,0.00130126474612625,300,0.000936056838365897,0.00969804618117229
HUT,B,41277,0,41277,0,0.0,300,0.0,0.0
ACHR,T,40640,0,40240,0,0.0,200,0.0,0.0
SCHF,B,40640,2277,32963,0,0.0907026768642447,1600,0.001,0.01
RNAZ,T,40440,922,22550,16968,0.00873999924164866,300,0.001,0.0175921908893709
VEA,T,40300,0,37800,0,0.0,3900,0.0,0.0
YOU,T,40288,0,19043,0,0.0,2100,0.0,0.0
STIM,T,40200,0,24800,0,0.0,6000,0.0,0.0
HUGE,B,40100,200,36900,3000,0.242130750605327,800,0.001,0.035
TWM,B,39900,0,39900,0,0.0,100,0.0,0.0
UNG,S,39712,201,39511,0,0.000605274014472373,500,0.001,0.01
SGOL,B,39547,0,39547,0,0.0,1400,0.0,0.0
GNS,T,39414,0,30514,0,0.0,1500,0.0,0.0
TEVA,B,39359,0,39359,0,0.0,500,0.0,0.0
ASX,T,39271,0,39271,0,0.0,600,0.0,0.0
BIGZ,T,39200,0,39200,0,0.0,300,0.0,0.0
PFE,T,39152,0,38652,0,0.0,125,0.0,0.0
WBA,T,39090,180,37190,1420,0.00373645534935858,166,0.001,0.01
IDAI,B,38995,0,20200,0,0.0,500,0.0,0.0
IAU,B,38781,0,38781,0,0.0,200,0.0,0.0
SOUN,B,38408,0,38237,0,0.0,300,0.0,0.0
ALPP,T,38400,0,38400,0,0.0,12600,0.0,0.0
PCT,B,37849,1200,26954,5985,0.0139661553502013,250,0.001,0.0166666666666667
AGG,B,37630,560,36830,240,0.00359966574532365,200,0.001,0.01
NCLH,B,37524,0,36624,0,0.0,250,0.0,0.0
INTC,B,37173,300,36523,0,0.00123680228890877,200,0.005,0.01
KR,T,36987,40,4287,32460,0.000959163609332662,105,0.001,0.01
NKLA,S,36658,369,32394,3895,0.000127046909919609,250,0.001,0.01
LABD,S,36518,1860,22898,7970,0.0683898959444056,300,0.001,0.01
HDB,T,36500,0,27900,0,0.0,8600,0.0,0.0
SCO,T,36455,0,36455,0,0.0,100,0.0,0.0
TECS,S,36380,1000,14325,20555,0.0462214005084354,300,0.001,0.01
DNN,T,36300,0,36300,0,0.0,500,0.0,0.0
PGX,T,36259,0,36259,0,0.0,300,0.0,0.0
DRIP,T,36120,300,34520,0,0.0175418079756754,100,0.001,0.01
ET,B,36007,158,35849,0,0.000625963210795092,249,0.0,0.01
HMY,B,35935,0,35935,0,0.0,600,0.0,0.0
XOM,T,35745,130,33145,570,0.00259367144168229,115,0.001,0.0153846153846154
TNA,T,35618,1364,28418,2036,0.0298788635517294,168,0.001,0.01
CVE,S,35569,0,35369,0,0.0,400,0.0,0.0
GOVT,T,35500,0,35500,0,0.0,1000,0.0,0.0
UPST,B,35201,545,24453,585,0.0159072998453052,100,0.0114678899082569,0.0531192660550459
IONQ,B,35174,300,24869,800,0.00695345818653811,100,0.00666666666666667,0.0333333333333333
TSLL,S,35032,1150,14519,17953,0.00546918471101304,100,0.001,0.01
HBI,T,34947,0,34947,0,0.0,700,0.0,0.0
GHY,T,34897,0,30598,0,0.0,400,0.0,0.0
SPDW,T,34894,0,29700,0,0.0,4000,0.0,0.0
NAT,T,34800,0,34800,0,0.0,34400,0.0,0.0
GRAB,B,34630,0,34630,0,0.0,1000,0.0,0.0
ARM,S,34579,1316,12501,1700,0.000749921218382643,100,0.0247796352583587,0.118723404255319
EFSH,E,34500,100,7900,0,0.0535045478865704,800,0.01,0.03
SOXL,S,34461,5596,6155,22600,0.0107580627797173,200,0.001,0.01
ARHS,T,34400,0,34400,0,0.0,300,0.0,0.0
WNS,S,34080,100,0,7800,0.155763239875389,8700,0.001,0.18
LABU,S,33767,1400,32367,0,0.00379954676834978,200,0.001,0.01
HPE,B,33471,0,33171,0,0.0,1300,0.0,0.0
MUFG,S,33470,300,1500,31670,0.00477592931624612,1500,0.001,0.01
GSAT,T,33400,0,33400,0,0.0,500,0.0,0.0
NOK,S,33321,0,33321,0,0.0,1000,0.0,0.0
WBD,T,33235,600,32335,300,0.00333150100777905,300,0.001,0.01
AMPX,B,33107,300,31893,0,0.0177872643187478,150,0.01,0.0366666666666667
FARM,B,33100,0,30300,0,0.0,300,0.0,0.0
AAAU,T,33100,0,28700,0,0.0,1700,0.0,0.0
BITF,B,32900,0,32400,0,0.0,300,0.0,0.0
NWGL,E,32827,200,25948,1900,0.217864923747277,179,0.01,0.3
JEPI,B,32794,922,31392,480,0.0541333959605449,100,0.001,0.01
BOIL,S,32625,1230,1108,27400,0.0418210873482711,100,0.001,0.155284552845528
SMTC,T,32498,325,24320,1450,0.00739510330390461,200,0.0107692307692308,0.0515384615384615
BIOL,B,32367,925,26238,400,0.0938609842719432,100,0.00902702702702703,0.0364864864864865
RIG,S,32260,0,26120,0,0.0,600,0.0,0.0
BMY,T,32226,0,31426,0,0.0,139,0.0,0.0
AQN,B,32200,0,32200,0,0.0,1600,0.0,0.0
VERB,E,32084,0,24984,0,0.0,900,0.0,0.0
SDS,B,31828,31,30092,705,0.00131461770069123,100,0.001,0.01
BBAI,T,31764,0,30864,0,0.0,1000,0.0,0.0
MRO,T,31729,0,31529,0,0.0,200,0.0,0.0
EQT,B,31718,100,15437,16170,0.00531575590048905,50,0.001,0.01
APP,B,31525,0,17325,0,0.0,600,0.0,0.0
SILJ,B,31400,0,20700,0,0.0,10700,0.0,0.0
M,B,31354,0,28954,0,0.0,700,0.0,0.0
GOOGL,B,31280,0,25300,0,0.0,100,0.0,0.0
