symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UGAZ,B,1700288,17108,1397349,6747,0.0182006195955607,200,0.000870820668693009,0.0116951133972411
BAC,B,867356,68787,75082,662324,0.00904404995467917,100,0.000647927660749851,0.00997092473868609
UVXY,B,721736,11045,619629,27832,0.00586870986681828,400,0.000912901765504753,0.01
XNET,B,571985,27374,282344,108792,0.0269706272981292,100,0.00156480602031124,0.0435877109666107
MU,S,536271,69730,19666,442082,0.0403681706844758,82,0.001,0.0106995554280797
AMD,S,515817,58286,13910,442621,0.0294574137051823,100,0.001,0.01
GE,S,457529,35406,54128,367995,0.00811330673047442,100,0.001,0.01
UVXY,S,456812,10600,325609,107137,0.00563226116688762,500,0.001,0.01
JNPR,B,424017,13465,187193,99719,0.0108005220185466,101,0.00175982176011883,0.0162465651689566
XLF,B,314057,11227,67729,200975,0.000935354950832838,100,0.000958225705887592,0.00991092901042131
MYSZ,B,272052,44979,61781,94822,0.0696115256220372,106,0.00068596456123969,0.0151317281397986
VGK,B,265955,3312,216208,31,0.00514926974275418,118,0.00181763285024155,0.01
IGR,B,250665,2600,120856,126546,0.0826577650611985,32530,0.001,0.0161538461538462
QQQ,S,224030,10270,117128,84848,0.00444001163827783,100,0.00094761441090555,0.0100983446932814
SQ,B,220544,42307,38607,101830,0.0663739166996128,100,0.000990545299832179,0.0170506062826483
MARA,B,220423,19391,32572,115618,0.194581305503989,119,0.00104641328451343,0.0265659326491671
CHK,B,212019,22554,13801,170395,0.00760868025123421,148,0.000534450651769087,0.01
BAC,S,205665,16507,34444,154701,0.00217032480849418,200,0.001,0.01
MU,B,196338,39727,42277,80952,0.0229987998964889,100,0.000920482291640446,0.0105117426435422
DPW,B,195396,30817,70468,54698,0.125301900448073,125,0.000841970341045527,0.0142210468248045
JPM,B,191864,38383,9304,131091,0.0626491432526042,45,0.000998775499570122,0.0103845452413829
NE,B,190601,3000,64161,123134,0.0034338929815806,1000,0.001,0.01
INTC,B,179225,20678,512,152543,0.0108353114405336,80,0.000990327884708386,0.00995163942354193
KR,B,170739,21813,927,138481,0.0113123826326688,97,0.00099083115573282,0.011874570210425
AAPL,B,169284,30443,24177,71936,0.0527671419979166,57,0.00103511480471701,0.0155296784153993
TOPS,B,166073,20016,49450,43959,0.0894969818913481,226,0.000547162270183853,0.00359602318145484
PBR,S,164833,5900,0,158933,0.00301247573425267,100,0.001,0.01
SQQQ,B,161103,15991,72130,69320,0.029008511533745,500,0.001,0.01
UWT,B,158670,39266,105489,2230,0.359654505985693,400,0.001,0.0138631385931849
NVDA,B,154869,11354,15716,46992,0.0446231361174649,100,0.00735511713933416,0.0823119605425401
JNUG,B,145244,4891,133189,2976,0.0248343446139785,100,0.001,0.01
VXX,B,144332,7640,83318,40640,0.00400711840457944,400,0.000960732984293194,0.0105235602094241
CHFS,B,143524,19893,20905,36401,0.205046538235567,111,0.00135188257175891,0.0424028552757251
T,S,140901,14912,9756,114427,0.00530633290477958,100,0.001,0.01
S,S,140020,4100,0,135920,0.00319208487520116,1900,0.001,0.01
FB,S,137613,17487,1759,111236,0.0424870743274763,30,0.00100514668039115,0.0177634814433579
LABD,B,134112,1400,112621,3478,0.00188543047071118,800,0.001,0.01
NUGT,B,133670,5313,116009,9472,0.0463357839930928,142,0.001,0.0194184076792772
CIE,B,128725,8600,23291,26148,0.0590201286089779,100,0.000947674418604651,0.011903488372093
NOG,B,125285,9765,8205,95278,0.0861764653970383,322,0.000921658986175115,0.014331797235023
RAD,B,124997,40787,24325,34909,0.0124987206178787,476,0.0010655601049354,0.01
NSPR,B,123259,2778,58162,60,0.0130308744476654,294,0.000446364290856731,0.00326299496040317
COST,S,119199,11751,51896,42229,0.0873459497227467,100,0.00154650668028253,0.0602016849629819
RLOG,B,116664,6168,35377,4600,0.182081180811808,919,0.001,0.00632671854734112
F,B,109504,2954,7723,91259,0.000972141274439694,4,0.001,0.01
WFC,B,105548,4606,125,99725,0.00286872202357634,50,0.000934867564046895,0.0110855405992184
NVDA,S,102470,17008,0,70155,0.0668443102946841,98,0.00147207196613358,0.0653245531514581
SPY,B,102459,13843,28464,49150,0.00354916866435064,58,0.000992342700281731,0.0101914324929567
CPG,B,101463,2622,555,53077,0.0228281878493444,416,0.00061022120518688,0.01
MRO,B,99927,11450,200,83625,0.00687255934109863,100,0.000991266375545852,0.01
MS,B,99130,7581,50,91349,0.0160921589729547,100,0.001,0.01
KMI,S,98514,25272,0,73242,0.0156320166860273,100,0.001,0.01
VALE,S,98217,1535,14200,82482,0.000580825786697311,100,0.001,0.01
CEI,B,94757,3000,12903,9602,0.101612247662918,446,0.0003,0.00463666666666667
FL,B,86984,3891,24208,48568,0.0165154904349376,100,0.0011958365458751,0.0255538421999486
TNA,B,85622,12583,32793,30677,0.0751892728456956,100,0.001,0.025970754192164
RAD,S,83989,12026,25556,46407,0.00368523338687841,1000,0.001,0.01
TNA,S,83302,3800,68272,10310,0.0227067660187271,100,0.001,0.015
TGT,B,81690,7992,1670,66556,0.0207077747433552,82,0.001,0.0173098098098098
UNG,B,81218,5705,41382,25004,0.00255301705755498,194,0.00050920245398773,0.01
SQ,S,80675,12956,400,66808,0.0203261981412103,180,0.001,0.0130503241741278
SDS,B,80189,3487,67539,4074,0.00726062024478306,125,0.000829079437912245,0.01
OPGN,B,79192,2000,17205,5900,0.0373601330020735,2604,0.001,0.00615
MBOT,B,79149,1539,27326,48000,0.227192205491585,600,0.000747888239116309,0.01
WFC,S,77453,4781,0,72672,0.00297771602143258,100,0.001,0.0106274837900021
JMEI,B,76952,2100,0,74852,0.0291962684388338,1000,0.001,0.01
TWTR,B,76903,1500,49296,7922,0.002257924184927,110,0.000666666666666667,0.01
INPX,B,75786,6447,23768,28028,0.200866151545364,312,0.000674267100977199,0.00603139444702963
C,B,75339,8000,310,65736,0.0173834062349932,70,0.001,0.0100025
SPXS,B,74904,11819,55785,4000,0.120865972634119,100,0.001,0.01
GDX,B,74214,1591,29010,41851,0.000601470445912269,50,0.001,0.01
INOV,S,73359,1241,48459,23659,0.0299563086875709,7500,0.0017767929089444,0.090290088638195
QQQ,B,73291,7792,33866,23766,0.00336870211153465,100,0.000961498973305955,0.01
MOMO,B,73249,14081,5199,42502,0.0632870998768506,100,0.00105681414672253,0.0330061785384561
RIOT,B,72785,10962,10304,28185,0.132578643735714,100,0.00124630541871921,0.0916648421820836
SPXL,B,72036,17643,30790,20800,0.184629391266129,100,0.001,0.0122456498327949
SGYP,S,71430,10683,0,60747,0.0268612132930696,1000,0.001,0.01
DISCA,B,70988,4553,0,65572,0.00444629774667529,100,0.000956072918954535,0.0102196354052273
MYSZ,S,70079,8859,30701,10164,0.013710587284858,104,0.000557873349136471,0.0102797155435151
TZA,S,69899,1200,65499,2200,0.000800345215569649,820,0.001,0.01
YINN,B,68500,822,59714,280,0.0136325190307976,119,0.001,0.01
AMAT,B,67851,9317,2540,44935,0.0151523775913298,90,0.00107513148009016,0.0128603627777182
SN,B,65713,600,3080,49964,0.00228580136386148,166,0.000166666666666667,0.01
BOSC,B,65584,4240,1717,53900,0.287691681367893,110,0.00148584905660377,0.057877358490566
GROW,B,64719,1700,20017,19700,0.103067782223839,100,0.001,0.0247058823529412
FCX,S,64648,8979,0,55669,0.00604846858353071,100,0.001,0.01
CERC,B,64487,1200,58112,1600,0.0624447104126555,100,0.001,0.0183333333333333
SHLD,B,63827,3840,24987,20620,0.0304744974485544,100,0.00114583333333333,0.0244270833333333
MYO,B,63630,7351,17590,8533,0.13119054842682,100,0.00140797170453,0.0178900829819072
XOM,S,62975,12812,846,49315,0.0245780562387056,65,0.00109366219169529,0.0103364033718389
SPXU,B,62904,11365,5713,27600,0.0090173292995364,470,0.00047778266608007,0.01
GST,B,61593,3000,1560,48400,0.0248632521133764,175,0.001,0.0117666666666667
SGYP,B,61501,1600,51981,6500,0.00402302174191813,400,0.001,0.01
PYPL,B,61298,13241,2709,33422,0.0243188839136488,50,0.00113594139415452,0.0201147949550638
SRPT,S,60755,2000,46213,6882,0.0478801082090446,200,0.001,0.0445
ERY,B,60613,74,60539,0,0.00257391304347826,464,0.001,0.02
GE,B,60029,13179,6673,30372,0.00301997597584936,100,0.000977236512633735,0.01
TEVA,B,59920,5636,34959,12180,0.00665207836138867,215,0.000745209368346345,0.0135486160397445
CTL,B,59655,9895,696,44367,0.0101357338138118,100,0.000981505811015664,0.00981505811015664
XHB,B,59530,555,512,57837,0.00305992490778875,100,0.001,0.01
COST,B,59043,3635,1112,37422,0.0270191921744689,25,0.0010990371389271,0.0588500687757909
SORL,B,58167,3943,9848,17990,0.253862992531548,100,0.00219883337560233,0.0445092569109815
GAB^,S,57986,1374,8018,25,0.392571428571429,108,0.0013566229985444,0.0030098981077147
PSTI,B,57855,1100,36440,14361,0.214091086025691,764,0.000909090909090909,0.01
GSK,B,57059,5494,200,50595,0.0209801158603413,100,0.001,0.01
JD,S,56444,6334,0,49776,0.00840348398309751,50,0.001,0.01
CELG,S,55467,14585,0,33414,0.0559620601405095,68,0.001,0.0383359616043881
CRMD,B,54916,7137,4318,22642,0.273029839326702,294,0.000859885105786745,0.00883502872355331
BPMX,B,54878,600,12032,0,0.00575710762912713,150,0.000416666666666667,0.00143333333333333
VSTM,B,54231,2200,32760,2350,0.0586166471277843,145,0.00140909090909091,0.03
UEC,B,53953,1800,453,51700,0.0419619544945916,18500,0.001,0.01
LRCX,S,53612,4934,0,25462,0.046177315651059,62,0.00195257397648966,0.0753202269963518
TVIX,B,53602,4387,32625,400,0.00338660657697988,223,0.00118668794164577,0.0101618418053339
SSC,B,53373,2400,1394,38805,0.209863588667366,305,0.000958333333333333,0.0108333333333333
PCG,B,53198,2240,0,50520,0.00990501795284504,100,0.001,0.0353928571428571
CSX,B,52429,6783,0,45326,0.00935382358051625,100,0.00105897095680377,0.0113931888544892
JAGX,B,52130,1604,304,49100,0.0353537579898611,100,0.000935162094763092,0.00290548628428928
AES,S,51564,2000,0,49564,0.00544460657272905,100,0.001,0.01
GG,B,51261,8091,0,41575,0.00942901493539185,100,0.000987640588307997,0.01
AGN,B,51153,877,0,26700,0.0102894418828388,100,0.00305245153933865,0.068460661345496
TBT,B,50955,200,44073,0,0.00172142223905391,207,0.005,0.01
TQQQ,B,49956,12989,20043,9800,0.0788602930015968,100,0.00099445684810224,0.044722457464008
BWP,B,49710,1100,0,48300,0.00778270682543389,1000,0.001,0.03
SDRL,B,49523,2315,28328,1625,0.021713846211567,228,0.000111533477321814,0.00125425485961123
ENRJ,B,49502,2143,4967,31724,0.165036580670004,340,0.001,0.00310410639290714
DVAX,S,49385,881,28326,20178,0.00561554249582499,2600,0.005,0.05
HAL,B,48561,2971,2800,42644,0.00500104363751439,100,0.001,0.01
HZNP,B,48400,1900,15000,31300,0.00594162200026268,1000,0.001,0.0152631578947368
DAL,B,48309,5417,5257,35562,0.02261663201316,99,0.000963079195126454,0.0100036920804874
MSFT,S,48021,11514,14821,21686,0.00833807059914041,13,0.00103474031613688,0.0100017370158068
VRX,B,46305,4080,15704,13403,0.00679945604351652,200,0.00109803921568627,0.01
GM,S,45414,14835,200,29674,0.0118346546769821,63,0.001,0.0106066734074823
DRYS,B,45284,5183,6404,27638,0.0313683955698118,176,0.000964692263168049,0.01
SLB,B,44981,5583,0,37137,0.0237701916772397,40,0.001,0.01
USLV,B,44603,465,35610,0,0.0039868305982818,145,0.000967741935483871,0.01
CY,B,44526,4106,819,35743,0.00670949018659442,90,0.000959814905017048,0.0173063809059912
TGTX,B,44505,1401,0,1031,0.0150973081316408,530,0.00285867237687366,0.05
NTG,B,43702,1500,13733,27713,0.0830748781568454,111,0.000933333333333333,0.0966666666666667
CIE,S,43639,1652,10769,398,0.0113373549374455,100,0.00161924939467312,0.00820641646489104
VNTR,B,43602,3060,4900,21653,0.00522710578910507,105,0.000686274509803922,0.0106535947712418
ZNGA,B,42734,2200,32231,3029,0.00353064276956458,704,0.000818181818181818,0.01
ONCS,B,41986,6700,2304,25342,0.170748490022682,100,0.000955223880597015,0.0114925373134328
NFLX,S,41888,6938,2,11623,0.0465247275775356,29,0.00119155376189103,0.0808057076967426
T,B,41686,10352,5117,21298,0.00368368818604333,100,0.00135278207109737,0.01
YANG,S,41520,1100,26188,12400,0.0311156370219507,600,0.001,0.01
AMD,B,41329,5921,14987,2210,0.00299243980627225,100,0.000642796824860665,0.01
FB,B,41271,4193,10361,11354,0.0101874708443477,100,0.000864536131647985,0.0256141187693775
TGT,S,41148,2310,6075,32512,0.00598535531245628,100,0.001,0.0119480519480519
SBUX,B,41048,8873,100,31662,0.0154652741587173,3,0.001,0.0100056350726924
EFA,B,40575,4327,16889,17420,0.00152042114998233,103,0.00183198520915184,0.01
X,B,40359,2681,12049,12309,0.0075543683466049,200,0.000925400969787393,0.0147743379336069
OEC,B,40055,2940,0,0,0.042448743863702,600,0.005,0.05
SAVE,B,39597,413,6961,27904,0.00536015574302401,100,0.000975786924939467,0.0392009685230024
NVGS,B,38805,286,0,38300,0.0187185025197984,405,0.018006993006993,0.05
MS,S,38725,1922,83,36720,0.00407982186334507,100,0.001,0.01
BND,B,38496,1007,6,37471,0.00970714685072008,420,0.001,0.01
INTC,S,38459,6040,1739,30680,0.00316497152049633,100,0.000983443708609272,0.01
WFT,S,37851,3600,0,34251,0.000978831145101929,400,0.001,0.01
BRK.B,B,37710,8097,5409,18857,0.0462902617226357,50,0.00178016549339261,0.0535581079412128
QID,B,37602,4200,31816,0,0.0128877842216699,500,0.001,0.01
M,B,37311,5993,10847,11842,0.00595020020989026,100,0.000848656766227265,0.0127532120807609
VICL,B,37305,1817,17799,12966,0.329166666666667,582,0.000724821133736929,0.01
IWM,S,37127,9300,46,27781,0.0119509317871655,66,0.001,0.0112483870967742
LLY,S,36972,1008,0,35964,0.00643181194606977,50,0.001,0.0289980158730159
ADSK,B,36862,5753,997,21972,0.0172870742085146,100,0.00121380149487224,0.0404032678602468
UA,B,36582,6177,100,29419,0.0234354548041354,50,0.00097166909502995,0.0129172737574875
JCI,S,36442,4748,0,31694,0.00795184677789427,100,0.001,0.0106107834877843
WLL,S,36014,3901,2156,27457,0.0130962292528334,100,0.001,0.0117354524480902
PSQ,B,35945,0,35443,0,0.0,591,0.0,0.0
FSIC,S,35741,5475,0,1300,0.0150277086243951,200,0.00363013698630137,0.05
LB,B,35604,2756,500,30538,0.00855863409665418,100,0.001,0.031244557329463
FTR,B,35027,851,14528,2094,0.00500129293119255,500,0.000705052878965922,0.0282726204465335
IWM,B,34778,7416,15823,5079,0.00952990431544292,100,0.001,0.0104867853290183
RIG,S,34426,3110,0,31316,0.00357154341205275,100,0.001,0.01
KO,S,34406,4728,324,28698,0.00404320275019883,29,0.000978849407783418,0.00978849407783418
PZRX,B,34356,4655,7197,20085,0.0815693558561716,138,0.000931471535982814,0.0153752738990333
MIK,S,34056,4509,4340,16596,0.0129691949262231,100,0.00128831226436017,0.0281858505211799
AMPE,B,33958,943,16629,9918,0.0219869896710112,200,0.000893955461293743,0.0257582184517497
CY,S,33765,1408,0,27853,0.00230077013704943,300,0.001,0.01
MARK,B,33683,4250,2288,18450,0.171981223696989,100,0.00258823529411765,0.0487058823529412
AGNC,S,33584,900,14042,18642,0.00209325692170289,100,0.001,0.01
BBT,B,33404,1906,22595,5074,0.00386350046114709,100,0.000842602308499475,0.01
V,S,33401,9218,0,23138,0.0335159780826301,10,0.001,0.0145758298980256
SCG,S,33050,260,0,16490,0.00217863098180843,150,0.001,0.0361538461538462
MYL,B,32558,2298,100,29754,0.0107817470371309,100,0.001,0.0132854656222802
RLOG,S,32515,1125,23370,3825,0.033210332103321,402,0.001,0.00558888888888889
TVIX,S,32158,3701,0,28457,0.00285703919339013,400,0.001,0.01
DUST,B,31848,3550,21363,6735,0.0190405698225741,450,0.00141549295774648,0.0264084507042254
PYPL,S,31646,10797,0,19930,0.0198301479960476,20,0.001,0.0146633324071501
HD,S,31637,5819,100,22416,0.0377982318819869,30,0.001,0.0231964255026637
AMC,B,31508,6058,3000,22450,0.0136236473054054,1000,0.005,0.05
NBR,B,30881,5075,13729,9008,0.00430453549609029,200,0.000820295566502463,0.01
C,S,30269,3899,0,26350,0.00847223761377983,100,0.001,0.01
LLNW,S,30221,1600,2132,18652,0.0126837156945127,100,0.0003125,0.011875
CHEK,S,30200,1500,8700,20000,0.160651172753561,8700,0.001,0.02
VIAB,B,30177,6149,1493,19304,0.0131122161756427,100,0.001,0.0132525613920963
MLPA,B,30000,2800,0,27200,0.0324728040266277,3400,0.001,0.0135714285714286
ADVM,B,29918,700,0,1321,0.0085938075478184,300,0.00142857142857143,0.05
MET,B,29824,5734,487,23203,0.0388506074218618,55,0.001,0.01
GNW,B,29741,1600,7899,6819,0.00566849239359177,200,0.0,0.01
UPRO,B,29740,4280,13031,10050,0.0622065898289319,100,0.001,0.0327102803738318
TOPS,S,29595,1000,0,28595,0.00447127207690588,29595,0.001,0.0031
SCON,B,29500,900,100,28200,0.183673469387755,100,0.001,0.02
INSG,B,29500,600,0,28700,0.27359781121751,200,0.001,0.02
NYRT,B,29380,2805,0,23250,0.00790009547708972,400,0.00035650623885918,0.01
AUG,B,29300,1000,0,28300,0.3125,29300,0.001,0.01
IAU,B,29072,1805,8393,0,0.00226494739800835,104,0.000722991689750693,0.01
EGLT,B,28867,4000,9380,12172,0.0802825947334618,286,0.001,0.01
AAPL,S,28688,5102,5,23381,0.00884334521805901,15,0.001,0.0217894943159545
EGLT,S,28600,0,28600,0,0.0,0,0.0,0.0
KSS,S,28344,484,0,27860,0.00303812088457024,100,0.001,0.0191942148760331
RGSE,B,28190,1700,0,26490,0.395348837209302,400,0.001,0.0176470588235294
HOME,S,28101,3454,3282,7526,0.0565154787616991,143,0.0048320787492762,0.147070063694268
GALT,B,27528,300,666,22704,0.0291375291375291,500,0.001,0.0166666666666667
RYB,B,27384,5683,1971,1474,0.0170757064048171,100,0.0028743621326764,0.0354355094140419
OPTT,B,27352,11340,0,16012,0.180907408589114,900,0.00119179894179894,0.01
OSTK,S,27285,8500,1900,15050,0.0644388513206174,300,0.0015,0.137647058823529
OSTK,B,27200,7110,3100,11000,0.0539012038693635,100,0.00306540084388186,0.141462728551336
BABA,B,27087,2891,4443,5958,0.00427107986963677,100,0.00425008647526807,0.0662020062262193
RGLS,B,27085,1927,4982,12593,0.114770696843359,222,0.000633108458744162,0.0118956927867151
CVS,B,26909,7162,500,17264,0.0164254376409017,85,0.00112566322256353,0.0268709857581681
AMZN,B,26857,2975,3046,520,0.0666771258236586,20,0.0876208403361345,0.721203361344538
NIHD,B,26748,3200,5080,122,0.0654196054380047,243,0.0,0.0001
VHI,B,26707,1498,2429,20400,0.0403545163115218,100,0.000867823765020027,0.016675567423231
TXMD,B,26234,5276,8091,9912,0.015428840468246,174,0.000644427596664139,0.01
AME,B,25800,100,0,25700,0.0023477485091797,25800,0.001,0.02
ARDM,B,25609,2161,2178,4530,0.031565416806649,100,0.00202221193891717,0.0647524294308191
XIV,B,25483,6127,8094,407,0.0233752360605078,100,0.00102040150155051,0.0514623796311409
VSI,B,25382,3553,8727,10937,0.0308698825328422,453,0.00302983394314664,0.0634112018012947
OTIC,S,25377,0,25377,0,0.0,300,0.0,0.0
WMIH,B,25328,2400,5094,9800,0.051483364437866,225,0.000333333333333333,0.00518333333333333
SPXL,S,25275,8685,9490,7100,0.090886258751138,200,0.001,0.0101151410477835
QLD,B,25267,2121,19050,2400,0.0434479791875781,100,0.001,0.0197642621404998
VZ,B,25091,5304,0,19073,0.00420844497799374,69,0.000958521870286576,0.0104751131221719
TTOO,B,25000,100,0,24900,0.0509943906170321,25000,0.001,0.03
NGD,B,24839,9804,2191,7542,0.0287210855656331,700,0.000520603835169319,0.01
CRZO,S,24655,3357,10110,9254,0.0238843986567249,100,0.001,0.0150640452785225
IIM,B,24500,1800,0,22700,0.605856613934702,6700,0.001,0.01
TZA,B,24364,1705,18922,114,0.00113715716045521,460,0.000237536656891496,0.01
XRX,B,24364,904,643,21908,0.00510774863548529,100,0.000889380530973451,0.01
FEYE,S,23786,1200,22,22520,0.00451397639942672,1000,0.001,0.01
OBE,B,23762,900,9475,9100,0.0154225786551511,490,0.001,0.01
SNGX,B,23694,400,6430,8900,0.106553010122536,607,0.001,0.06
FCEL,B,23643,1570,11080,367,0.014995797356155,100,0.000617834394904459,0.0109554140127389
SVXY,B,23634,3675,1378,14510,0.018283218244413,100,0.001,0.05
BABA,S,23631,4408,0,16462,0.00651225183858834,52,0.00213543557168784,0.0530852994555354
NUAN,B,23612,3736,910,17737,0.00403740870982314,100,0.000919700214132762,0.00973233404710921
WMT,B,23593,3069,2893,14341,0.00906416685864153,45,0.000996741609644835,0.0121863799283154
HBAN,B,23521,3357,152,19671,0.00239541211149477,100,0.001,0.01
KMM,B,23420,0,5434,0,0.0,5555,0.0,0.0
IMMR,B,23303,2196,4933,9413,0.020311705128798,100,0.00125227686703097,0.0395446265938069
MICT,B,23105,1339,461,19000,0.0800981037267452,100,0.001,0.01
IVR,S,23070,1070,0,22000,0.00380927969013112,400,0.001,0.01
ZUMZ,B,22775,1576,3929,16204,0.0221946822893195,100,0.00542195431472081,0.0968274111675127
BLRX,B,22557,2100,11447,8200,0.449775112443778,176,0.001,0.01
VERI,B,22444,1650,9881,1100,0.0966777992617332,100,0.00209090909090909,0.0987878787878788
XBI,B,22399,1100,14734,3590,0.0060214912496784,110,0.00172727272727273,0.0281818181818182
JPM,S,22288,2220,300,18818,0.00362350775136861,100,0.000954954954954955,0.01
GLD,B,22231,1080,17562,1149,0.00272250833768178,25,0.000672222222222222,0.01
ATVI,B,22130,7224,75,12692,0.0305565660240087,25,0.00111074197120709,0.0161987818383167
QTM,B,22100,500,2300,19300,0.0198436321784339,2300,0.001,0.012
SHIP,B,22100,0,22100,0,0.0,19000,0.0,0.0
ARCI,B,22084,1868,3401,6504,0.0702784048156509,100,0.001,0.0145503211991435
IWS,B,22006,1257,149,19141,0.0683115048095212,39,0.001,0.0204852824184566
BIDU,B,21887,1766,4097,8813,0.024655851227208,100,0.00349150622876557,0.160356738391846
OCSL,B,21838,2600,277,16600,0.0262355956489274,900,0.001,0.01
HOV,S,21704,1000,0,20704,0.011124955500178,21704,0.001,0.01
ADMP,B,21699,2757,0,0,0.0230391255661591,189,0.00177185346391005,0.05
EARS,B,21679,600,363,19400,0.0232666356444858,294,0.001,0.0049
ESV,B,21647,3440,2167,6149,0.00183598367895904,281,0.000563953488372093,0.01
PSQ,S,21579,0,21579,0,0.0,0,0.0,0.0
GEVO,S,21544,2500,0,9044,0.327525219441897,1000,0.001,0.0102
GDXJ,S,21374,474,20000,900,0.00110421044294214,1000,0.001,0.01
MTNB,B,21178,3300,2860,845,0.294143863089402,100,0.00244545454545455,0.0217181818181818
AAL,S,21043,4164,1400,15409,0.0333322660177388,100,0.001,0.0240850144092219
VRX,S,20915,4705,200,15810,0.00784103938351599,200,0.001,0.01
MNGA,B,20878,1200,4206,4422,0.0515308970670331,250,0.000583333333333333,0.007525
GS,S,20849,4138,0,13498,0.0405893200455134,100,0.00121749637506042,0.0716674722087965
BMY,S,20827,6417,0,14410,0.0456638226106015,65,0.001,0.0131915225183107
TDOC,B,20778,567,14349,0,0.00255276617202132,100,0.00251322751322751,0.0898589065255732
WPG,B,20774,1192,12806,784,0.00507997119076741,266,0.000671140939597315,0.01
TERP,B,20681,300,14236,1453,0.00708784198837594,352,0.0,0.0166666666666667
XOM,B,20669,2419,1013,16237,0.00464051811125733,17,0.001,0.01
JD,B,20570,6636,750,9362,0.00880415530657326,100,0.000984930681133213,0.0103315250150693
ABX,B,20516,3585,207,15278,0.0019887454206155,100,0.000944211994421199,0.01
STM,B,20451,2025,5739,7009,0.0205790591559029,100,0.001,0.01
ETP,B,20383,1080,480,16220,0.00238320633932886,200,0.00340740740740741,0.0262962962962963
ARGS,B,20313,2527,5977,9837,0.119984806039599,100,0.0,0.00272481203007519
IMMY,B,20293,600,0,19200,0.130576713819369,300,0.001,0.02
HMNY,B,20260,2943,3043,9350,0.0608711839166046,104,0.00167618076792389,0.0853550798504927
FTNT,S,20249,449,0,19800,0.00739471993939294,100,0.001,0.0261247216035635
VZ,S,20240,3686,143,16411,0.00292464709443532,82,0.001,0.01
XRT,B,20189,3662,5190,5354,0.00498261120393602,100,0.000426542872747133,0.01
CYTK,B,20107,2393,0,0,0.0210968976187747,397,0.00424153781863769,0.05
WPRT,B,20087,200,3350,15263,0.00791640278657378,882,0.001,0.01
ERX,B,19849,0,18015,0,0.0,137,0.0,0.0
WLL,B,19774,1138,5989,9090,0.00382043293763764,100,0.000824253075571178,0.0384534270650264
BSX,S,19670,5937,485,9691,0.00590126782332974,100,0.000983156476334849,0.0101684352366515
EPD,B,19647,1500,2204,11703,0.00371741684138526,100,0.000866666666666667,0.0166666666666667
GG,S,19593,1800,13688,1609,0.00209766739385803,416,0.000444444444444444,0.01
JNJ,S,19573,10800,0,8694,0.0649893790505533,30,0.001,0.022087962962963
S,B,19465,2905,0,15906,0.00226170891767302,100,0.000827882960413081,0.01
PRQR,S,19400,0,19400,0,0.0,0,0.0,0.0
PFE,B,19380,2589,166,14868,0.00205306405337808,30,0.001,0.01
WMT,S,19294,3562,1725,12835,0.0105202223364227,100,0.000971925884334643,0.0118781583380124
ASM,B,19200,1100,100,17800,0.220706260032103,200,0.001,0.01
COF-G,B,19148,1400,511,6747,0.421940928270042,100,0.000642857142857143,0.0464285714285714
SPY,S,19101,1271,0,17630,0.000325868191316164,100,0.001,0.01
TEUM,B,19090,4610,9494,4286,0.0407510209854499,600,0.001,0.01
CERC,S,19031,1000,5240,2300,0.0520372586772129,109,0.001,0.02
TRXC,B,18988,3306,11111,1918,0.0337477797513321,233,0.001,0.01
SOXL,B,18975,1661,7787,2259,0.0324966251247236,100,0.000698976520168573,0.191818181818182
SRAX,B,18968,990,8074,800,0.0545755237045204,100,0.00483838383838384,0.051010101010101
GME,B,18955,1111,0,16400,0.00319054839524893,100,0.001,0.01
HCP,B,18921,1845,0,15882,0.00424785362518045,100,0.001,0.01
VALE,B,18905,4812,11460,0,0.00182080370396577,150,0.0,0.01
CTHR,B,18864,1600,0,17264,0.761904761904762,7064,0.001,0.02
NOC,B,18629,300,0,8541,0.00851909697572057,100,0.167,0.59
JNUG,S,18544,0,18544,0,0.0,1300,0.0,0.0
GMO,B,18539,2143,2549,1400,0.0199063666932952,106,0.000699953336444237,0.00327312179188054
CFG,B,18389,956,12239,504,0.00188753006029829,100,0.000372384937238494,0.0139748953974895
SYRS,B,18388,1882,3201,0,0.0610167293476851,100,0.0133953241232731,0.158671625929862
SRRA,B,18250,3300,200,14350,0.22496421023928,200,0.001,0.0348484848484849
BX,S,18150,250,0,17900,0.0022740503565711,100,0.001,0.014
TAL,S,18023,1495,0,16528,0.0062314255584316,100,0.00220401337792642,0.0248561872909699
SNAP,B,17946,1118,12802,284,0.00118169826317837,121,0.000910554561717352,0.0100894454382826
AHGP,B,17878,1100,0,6498,0.109507217521155,7498,0.00181818181818182,0.0809090909090909
TAT,B,17866,900,8244,3830,0.0559666687395063,114,0.000555555555555556,0.0128444444444444
KGC,B,17845,2905,3776,2623,0.00276170874192521,1000,0.000690189328743546,0.01
IBM,B,17832,6705,3032,3304,0.0257932233643134,53,0.00124459358687547,0.0248814317673378
SCHF,B,17826,301,283,0,0.00500773620376994,100,3.32225913621262e-06,0.01
USO,B,17800,1100,0,16700,0.000657249280312038,5800,0.001,0.01
BOX,B,17780,3500,1167,6138,0.0241351014019046,100,0.00231428571428571,0.0389542857142857
KSS,B,17775,1025,0,15709,0.00643403699728201,100,0.001,0.022
