symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,17182740,173890,15026611,632644,1.21551271596354,26204,0.0,0.00324309951815969
HMNY,B,11834323,853491,7422746,770438,1.10386190204062,1103,0.00170436782285743,0.0115783498733424
AMD,B,7420692,495594,2832811,2918825,0.10145192691189,1276,0.0129206030887393,0.110265264782086
AXON,B,6005377,553564,3171008,1115232,1.32446863083764,1837,0.00964254254260967,0.138511611517475
SQQQ,B,5884380,391550,4233839,715663,0.509890963716897,2732,0.015168619829015,0.11
MU,B,5228016,589766,2514585,1283660,1.0395518001568,1100,0.0106955299152358,0.131646382081967
TVIX,B,5023362,156074,3538103,265364,0.10120180663275,1306,0.0165494379861736,0.172819444585807
T,B,4793501,592458,1158938,2258325,0.104911893175985,1100,0.0114305620450032,0.112153837235151
IQ,B,4737716,223695,2763220,262504,0.57454060936751,1100,0.0162630374148145,0.419036885446872
UVXY,B,4684549,90358,3888095,241674,0.0645545135013535,1634,0.0114446629765997,0.130843739779564
SVXY,B,3264388,73252,2904851,113463,0.0729668075749308,6672,0.0163214742146427,0.0890580204778157
SNAP,B,3085966,170253,1371353,995570,0.132834157343974,1210,0.0096358973904847,0.111567497106425
TWTR,B,3005826,181019,1528304,627162,0.22748416911497,1100,0.0095318122690406,0.117074899363127
BAC,B,2957421,181650,638746,1765349,0.0369020895928818,1249,0.0104377668420742,0.109355543077177
PBR,B,2707189,247446,1059496,975030,0.0673411577789413,2055,0.0138467191632345,0.109481567946911
ONTX,B,2703950,100998,1453164,433742,1.09514829326604,2260,0.00619797085442473,0.0492576422518197
MU,S,2700137,330260,83444,2253126,0.500679418796115,1188,0.0109918293822582,0.124588613101024
IAU,B,2599797,14983,2070853,15841,0.0159185204144897,40429,0.0100049751243781,0.07
BAC,S,2435485,140800,5332,2283334,0.0277458701938709,1029,0.011,0.11
CHK,B,2321900,76444,1033522,934947,0.0262987240797621,1959,0.0122189910070199,0.11
PBR,S,2151326,93972,190607,1857621,0.0344824413874168,6851,0.0110228422254854,0.11
UVXY,S,2026877,31363,1763169,180891,0.0226032571507327,4521,0.0115333333333333,0.11
NKTR,B,1917460,120469,830688,177739,0.751119891713669,1100,0.0460859457031284,0.594313344504468
NNDM,B,1830547,107666,958132,354121,3.6444743567847,13634,0.00755896054485328,0.119639604294971
ROKU,B,1762661,49545,1190294,77242,0.517497718300889,1100,0.0304219963308326,0.421633248556951
AYTU,B,1714627,37988,989195,208317,0.943881484824719,1390,0.00398207785221021,0.0263535289326484
ATNM,B,1706207,34783,1148044,107055,1.50704293708834,2606,0.00573055333091658,0.04488065201339
VKTX,B,1692720,486898,468379,496755,2.91221288290565,1236,0.0114766669122982,0.286694298559626
FIT,B,1684576,71528,910484,293300,0.0771943441317692,1010,0.00927296170693057,0.11317907491388
AAPL,B,1633507,179373,534683,562918,0.545309211550766,706,0.010815301140037,0.166186848447148
GE,B,1597277,116783,386893,896886,0.032784941080778,1018,0.0120380074461775,0.10891156462585
C,B,1583420,74982,316456,1046506,0.150290999429671,1100,0.0129164650993491,0.116521053534541
ABEV,B,1552462,36642,1109251,39108,0.0138533794321028,7325,0.0048744553683171,0.11
BPMX,B,1496327,81415,1028700,35287,0.902036573826749,1190,0.00222840333009952,0.0128266860705705
TQQQ,B,1466686,180604,914445,149170,1.23942729328085,1118,0.0109213505440989,0.217368248609769
NVDA,B,1460703,54737,628221,105465,0.365429230671818,1072,0.0565441765128205,0.661284854794335
SPY,B,1459955,109849,640563,549822,0.105718653630564,989,0.0101987130599879,0.119600901993575
GE,S,1400326,91734,22876,1273350,0.021979328172513,1755,0.0114724099726624,0.11
TRXC,B,1378054,110335,820013,212531,0.631137422550862,1198,0.00976713120595038,0.140379083462087
EDAP,B,1341455,44909,796662,144340,0.813371747687367,2779,0.00287903241948215,0.0731142300927775
JNUG,B,1323359,26076,1050335,43387,0.117073497894405,1378,0.00783816778680161,0.150233134381795
CODX,B,1316825,110344,656991,111849,1.89239973473045,1114,0.0158437813088822,0.446927135641492
FB,B,1309697,135150,449643,413298,0.557078301290557,664,0.0152845236094331,0.254167701913158
HUYA,B,1297608,127901,567358,99456,0.784954874096671,1078,0.0296854837978652,1.12175160383257
CRMD,B,1209830,42415,785422,102884,1.10087825717315,2548,0.00723195831890614,0.0506417087850345
GSAT,B,1196223,24004,864021,53308,0.21409153554696,4677,0.000927312979916682,0.00727678496189088
TOPS,B,1179707,123185,598704,277401,2.72698697770853,3210,0.00855832502098056,0.0967267918938343
BILI,B,1155705,77143,637164,115857,0.447970957778634,1100,0.0110843388968562,0.358254300784058
XLF,B,1152361,60158,507252,315230,0.00889749182684602,1881,0.011303104668095,0.107827311499155
SOGO,B,1142967,38358,709757,90946,0.259706486042442,1100,0.0083374063739445,0.115142696174795
DGAZ,B,1127500,35158,704095,79580,0.535735511370436,1545,0.0167131836194005,0.133325893786205
NLST,B,1123782,40535,556442,168797,0.661061039048341,1314,0.00477797260613958,0.0224292563910662
SDRL,B,1118265,73946,447698,390509,1.31457002275817,2542,0.00721313539768338,0.0267649885330578
SNES,B,1113221,118192,454657,382170,2.72799006973327,1543,0.0104461910540478,0.150850541318909
BRZU,B,1105256,57184,825614,83250,0.377138453626579,1154,0.0139128486371675,0.259066108759741
AKER,B,1104403,69267,579311,183550,1.49066515923363,1100,0.00584989857603906,0.0328725462193889
TSLA,B,1077107,53735,370189,52410,0.385992415268758,1040,0.157154271455326,1.74915518538899
UPRO,B,1060443,60829,668770,274971,0.726105425972357,2600,0.0113780550623853,0.181081664029496
NFLX,B,1044140,94975,303683,116500,0.624448722881997,827,0.0804103589093597,1.42529756296358
JCP,B,1026431,34696,504852,314494,0.0266843260571418,4178,0.008928352367874,0.11
DPW,B,1024878,15407,587742,65251,0.786660598179211,1473,0.00445855229944368,0.0416265150545746
JD,B,1011891,150714,116417,656934,0.280207765147808,545,0.0102952746173755,0.112168275326384
CRON,B,1002097,64603,585700,96576,0.960655708613223,1055,0.00960209739806126,0.21219748579992
VSTM,B,993256,413927,247324,215153,4.3065600730757,2279,0.0106211444202993,0.131604944026694
CVRS,B,986029,24860,681739,131202,0.32360951199094,2848,0.00229814571725835,0.0326552650156063
DNR,B,965084,36558,472462,320133,0.0555821867502983,3466,0.0188168994477826,0.11
QQQ,B,964333,82258,530626,177833,0.119258883933369,996,0.0105788485553652,0.125244484318785
AMD,S,963432,46110,39375,876702,0.00974734231646568,8652,0.00905190423668332,0.09
ABEV,S,949069,27937,667633,23350,0.0098402898292256,6102,0.00575410579411839,0.08
TROV,B,927051,21058,562110,53515,1.14596823216665,1325,0.016425893907127,0.141251001896532
WPP,B,924737,3567,653129,195166,0.250116555016753,4859,0.0249491860303295,0.329147484933907
SQQQ,S,890182,68999,764636,53516,0.0791817452339849,5880,0.007,0.07
BABA,B,879743,60375,355898,110193,0.146282478042692,975,-0.192867062265563,0.166305934908467
UWT,B,877705,42743,673426,55347,1.01097936193852,1322,0.0100436944865752,0.193792737022139
CGC,B,875031,32997,492719,17992,0.724400671625209,915,0.0030476611656147,0.373654357152723
ANW,B,864766,101183,282676,206423,0.623195287992839,2489,0.0358191502187986,0.189062272105076
GDX,B,855243,16473,732886,35902,0.00681087166365211,5757,0.00940947717608909,0.09
CLDX,B,847537,27999,477969,79207,0.351918993950545,1241,0.0020877829631129,0.0198094053373854
C,S,846466,58238,6517,759836,0.108789740825384,1375,0.011,0.115680798868251
DUST,B,841274,37608,675814,83752,0.327034835364313,2097,0.00961813094992649,0.196933483033299
AAPL,S,820328,188802,33559,584209,0.629944697047284,461,0.011,0.145048144583124
VXX,B,816307,95341,430182,132839,0.0764846377013448,1134,0.0102131415552613,0.116551181299937
INTC,B,800831,128928,162657,393044,0.156265927340555,895,0.0110619362225813,0.111603765477207
DB,B,785691,66741,349274,233195,0.176246450127912,3111,0.0103544679090439,0.107472141746165
SAN,B,785510,14656,555128,5026,0.022041207362457,8570,0.0115114519779571,0.06
TZA,B,783104,30938,544995,25130,0.0526880518991819,3442,0.0168552391070163,0.09
DBX,B,743007,35286,386218,57468,0.259460987966261,1100,0.0288136440359222,0.291900099325554
GLMD,B,736107,31196,338639,32068,0.895951621983069,1575,0.0577488487290199,0.65577982783471
INPX,B,730900,57926,224979,325759,1.82936270118119,1061,0.0106210709911266,0.0463515493306972
PVTL,B,730441,53315,351120,74699,0.54357059991743,1100,0.0303894300743407,0.410729192590741
X,B,726158,43824,369147,210513,0.337148688940973,1101,0.0106698853401807,0.198076225409543
VRX,B,717308,50822,406167,104888,0.219523087117685,1375,0.0105427685216493,0.15138822812567
NWL,B,709413,62993,117241,454415,0.168189013242982,1300,0.0102976825770514,0.11229882470555
VALE,B,707553,29046,192013,425080,0.0168393764711761,3038,0.010864359024506,0.11
SPXU,B,707390,45829,525715,106865,0.292007153430765,1309,0.0104011522288533,0.159082132999977
SQ,B,698876,82498,266288,189699,0.478606857515459,1068,0.0128889598884875,0.272538342373875
SOXS,B,697430,6057,628319,16600,0.0874387399633161,2781,0.006,0.07
ENPH,B,694747,38678,403650,100024,0.200277669169753,1155,0.00808275511719422,0.127842432859479
IJR,B,693856,22790,425122,99104,0.198142751590799,658,0.0235024718506305,0.10885100286533
USO,B,693841,26588,458874,65447,0.0172270699684125,7105,0.0105087136712684,0.1
TNTR,B,682710,24562,354005,41118,1.02761898270784,1552,0.00565926191281167,0.0456989472209822
GPRO,B,679383,24970,344832,206513,0.132865506789618,1416,0.0108840703321633,0.110192219685908
AETI,B,669088,45847,287364,90104,1.9974183530131,1815,0.00730007539872377,0.117525844104804
MDXG,B,658252,25154,324819,214885,0.205589464742249,1395,0.00977914322615542,0.141624980495054
FSLR,B,654748,60665,247497,126662,0.383030640570202,1020,0.0226814461186933,0.448785105178834
F,S,652869,70535,9999,572335,0.0297493117337661,1358,0.011,0.11
ZNGA,B,650269,26409,153102,419657,0.0442902266635413,2083,0.0133466027210488,0.11
TPIV,B,645580,42745,352638,20700,1.58243258016774,1521,0.00850339242857038,0.558424817365212
AMRH,B,638083,78704,266531,171702,1.57403641401041,1941,0.00677853067570144,0.110884998622353
MSFT,B,637234,94096,217929,203300,0.27580290178847,498,0.0110797449772721,0.110308644434264
PULM,B,636844,36042,329498,73197,0.592725249163767,1223,0.00619013055005773,0.0569388434891061
CMCSA,B,635908,70603,179786,276197,0.0294031850156317,942,0.0127842365537034,0.111762307075941
HRB,B,628301,41771,284207,144718,0.0686249747850755,1060,0.00797479211677182,0.0824986862075017
SWN,B,624588,30493,297504,172331,0.0233836309057928,4061,0.0186382564127522,0.11
JPM,B,619965,100439,124377,290549,0.421278904088134,770,0.0106369173891032,0.114521824407955
HMY,B,604209,11685,468652,328,0.0304929816261154,4066,0.007110964332893,0.0981472904122279
LIFE,B,595286,65531,272188,139807,1.55117923663143,2936,0.00798544819253029,0.0807065330440812
AMAT,B,594874,78050,195309,225946,0.206233716435006,813,0.010013153829744,0.117193036214222
GM,B,594465,37763,70175,440772,0.059820780600374,741,0.0113003279813273,0.111740917504979
DWT,B,592382,4579,457538,3461,0.0137069971176577,3272,0.0186321243523316,0.08
SFIX,B,591866,45567,275221,89925,0.870265209754855,1055,0.0331567768858012,0.467189728401971
RIG,B,590710,49484,168849,282583,0.0366094007304813,2194,0.0120010468789892,0.11
NBR,B,581734,29497,204282,271051,0.0334934787264139,2150,0.00867927530728392,0.11
GERN,B,579330,23290,297270,145272,0.167944014819639,1100,0.00595702700043911,0.110511873226599
PLUG,B,579170,27944,328380,129127,0.241973129141148,1544,0.0126871241109683,0.1
F,B,578024,34672,203360,277303,0.0152295882723414,588,0.00924275695495185,0.114597701149425
CSIQ,B,577882,61435,233213,171250,1.3626770522474,1250,0.0111437102817593,0.232735896749286
UPL,B,576955,26557,174875,315166,0.135286573019696,5154,0.00740259858229005,0.1
ESNC,B,574102,8900,428592,44546,2.04719155432248,4129,0.00261224489795918,0.0119127891156463
OHRP,B,573222,22114,330661,43541,1.3209798155195,1946,0.00394039955027054,0.0205229119712606
I,B,567746,23522,298427,112727,0.190067140349866,1160,0.0162977127814372,0.285726717171623
CLF,B,567465,36942,181575,275399,0.0827332791579416,1718,0.0101344214658491,0.11
CEI,B,566110,57205,238546,163597,2.53622100810598,1014,0.0095502750379048,0.0555128119248341
ARLZ,B,562701,17772,331757,46130,0.410825187244788,4935,0.00386127736073115,0.0282750653969661
GMO,B,562010,5900,373479,47761,2.88004954970036,8136,0.00160606060606061,0.0138666666666667
FIT,S,561591,60509,124950,336133,0.0506690440932373,698,0.00693025436737529,0.070300254708578
AKS,B,559120,21867,271587,191824,0.0329029334375388,2993,0.016358491164417,0.109615384615385
KOOL,B,555885,10581,317976,61213,0.535687072469645,5232,0.00419056705137806,0.0382312547217054
TZA,S,550400,28079,400275,122046,0.0503527426947344,57473,0.007,0.07
HTBX,B,547480,53601,159610,283187,1.80562312546193,2847,0.0110280056166808,0.153803145361072
TEVA,B,542566,32709,206142,214574,0.0733794636946899,1050,0.0105307560941341,0.0999301242142316
TGB,B,540504,24409,335012,130206,0.39837424948951,7932,0.0081274881336956,0.1
HEAR,B,539175,44407,258667,62490,0.880137784291133,1100,0.0274592214056295,0.842540339494077
ICON,B,534374,15721,284328,32951,0.337323728477547,1769,0.00280551046875276,0.0460940711093103
DRIP,B,524197,16046,404831,18614,0.0736699804570295,3050,0.010297619047619,0.11
CPST,B,522743,37647,201098,233383,1.16017991361126,2759,0.00978878493203416,0.113180478341769
APRI,B,516669,27677,224731,127569,1.70913737455784,6067,0.00386350491310166,0.0236113876402412
CMCSA,S,512219,58412,0,441707,0.0250753656409803,1000,0.0115347859996077,0.110333166749958
MIK,B,506153,46200,252117,98729,0.159808610987098,999,0.00934971407148511,0.13980588117035
OPK,B,504150,18166,229312,168920,0.0844078770367336,2761,0.00620910026056359,0.11
PED,B,503025,12754,333073,78891,6.33478203860746,2054,0.00754743536398622,0.0629377898523686
AMZN,B,499995,31171,107069,24420,0.706984739874812,409,0.511689086544399,5.11498763951682
GNW,B,499640,10841,248015,175841,0.0358583929562954,4389,0.0113603843189139,0.08
PAVM,B,495237,3592,317236,2932,1.44215010028577,3920,0.00115228346456693,0.0602362429696288
PSTI,B,491787,16004,342492,47153,0.582665127530154,4408,0.0132653171429973,0.07
BIOC,B,491574,15659,312534,52661,1.7135836435241,4067,0.00619759975538908,0.0358570853196388
SPXL,S,491135,65157,312665,102209,0.766853976050196,4616,0.011,0.179204525761043
RAD,B,489529,42736,162646,228300,0.112927391123493,10742,0.00979254764381922,0.11
CANF,B,489244,8044,362396,8345,0.603274460389846,3088,0.00154166666666667,0.080625
DUST,S,486949,25803,383678,63354,0.23655739548515,6250,0.009,0.160386735929205
JONE,B,486413,13621,286215,33881,0.476384290645978,1676,0.00270559440559441,0.0313999019103873
OPHT,B,485919,38635,223734,123542,0.482853173503658,1157,0.00477610408044152,0.0692756562286426
SIRI,B,484535,40590,206915,181321,0.0276676531527198,465,0.0105388711892266,0.1075
GALT,B,481821,32903,232771,93658,1.32093338360204,1128,0.011607055489788,0.290148630569967
T,S,480183,35427,0,443332,0.00847546920223455,1461,0.011,0.11
HK,B,475231,60856,233193,111688,0.125248575463962,4029,0.00723649254269794,0.11
FCX,S,472113,36228,9861,420124,0.03824760933782,1500,0.0111436781609195,0.11245701654504
SESN,B,465162,48418,197411,130209,0.755178893833365,1615,0.010348717452149,0.115667040262672
TNDM,B,457095,26389,232111,87075,0.543037838641255,1118,0.0128960237136,0.393541938621688
SDS,B,455900,13761,387789,2400,0.136708405970624,1195,0.006,0.06
MNK,B,455495,12683,302158,106759,0.180606162795791,1710,0.0104966861948707,0.120685064830128
TLRD,B,455148,77962,127650,143985,0.562321802202349,1080,0.0368349278450924,0.350936273612291
SPXS,B,448817,16400,355362,6617,0.199110646102027,1448,0.013980697384807,0.111428571428571
SPWR,B,448599,42452,219708,95613,0.449663530497694,1111,0.00681930184336203,0.142633781166581
SNAP,S,447453,60734,53363,328298,0.0438383141843442,51768,0.00913481076861428,0.0905204730794968
NUGT,B,446317,19256,314569,39067,0.273145760479526,1300,0.0111916562683013,0.186398392696799
HMNY,S,441836,59233,99245,280666,0.0936028685501261,8900,0.007,0.0215389695252969
CVS,B,441352,72269,142496,121520,0.344928830448204,987,0.0110498290887575,0.134116717965862
NAK,B,440726,16144,248556,71979,0.306000573402019,2025,0.00377320853385819,0.0347631700183238
LRCX,B,439845,33959,146258,76101,0.293699856502994,371,0.0371353112029975,0.758503016942077
NOK,B,439152,19327,280214,29536,0.0249351977557467,5397,0.0149661731524688,0.1
FRED,B,432892,32350,80662,292173,0.356250300834358,3445,0.00931445477577508,0.120996358337664
KTOV,B,432189,31923,222006,119293,1.42076995446794,1659,0.00431572851506595,0.0950385169472288
ZS,B,426850,65998,154181,60876,0.670235739841893,1100,0.0478439766165332,0.516011322048995
DOCU,B,426671,16395,207366,23570,0.292076856140461,1056,0.0736350058326416,1.18068723179478
VZ,B,426659,69959,89111,204416,0.0974525489804915,921,0.0118069842519065,0.110084837930936
VVUS,B,426649,16398,222688,65846,0.874970362869636,1846,0.00519852097065025,0.0387674785692216
AUY,B,425672,5808,339919,0,0.00917002166681237,4709,0.00787102177554439,0.08
AMAT,S,423771,85199,5795,329217,0.242037834717937,797,0.0114133990467315,0.121097853523023
SHLD,S,419737,3540,18279,392334,0.0258048849922617,2910,0.00375840950993412,0.05
LIQT,B,419632,8489,272566,41037,1.12008398313366,4906,0.00345642987665601,0.0308323529411765
EGY,B,417706,34146,228471,84024,0.970817006306663,1190,0.00896118314509475,0.152205183628112
CHK,S,414685,43516,11301,359868,0.0136146905692604,21598,0.011,0.11
S,B,413965,23151,125571,202487,0.0353001580089049,6716,0.00669063334785949,0.08
KHC,B,412815,107899,98431,121015,0.88140324802686,1049,0.0108410070281893,0.162451407797977
PVTL,S,412748,104976,50003,189230,0.436553151868305,2141,0.00964044110207651,0.43047474172977
DNN,B,412415,55663,256513,15184,1.06396138617512,3349,0.00232103203583733,0.0273324508386699
QCOM,B,408547,15737,224777,44609,0.0899821497621283,1007,0.00898830226079812,0.123035282022965
MRO,B,405175,24762,63865,281701,0.0290232906644179,1166,0.00972508938348406,0.11
FLKS,B,404499,37313,203094,82682,0.576342729212135,1002,0.0126328178952109,0.14466936410512
NVAX,B,404418,23443,117339,214408,0.141587714897863,2204,0.0166603432924792,0.11
MOMO,B,404333,68903,144233,109065,0.739080000850107,1100,0.0124493234506171,0.395091091107729
MTNB,B,403536,5652,285124,21419,1.29944452470156,3592,0.00305,0.0452226789366053
SPXL,B,400183,36664,265447,36477,0.439796293872967,1728,0.0109777870913663,0.173841641219835
FCX,B,397295,34210,110158,174446,0.0330317124507451,1392,0.0116338529002101,0.109643493761141
CTL,B,395313,39652,38467,286175,0.059676416420117,1100,0.0113734118345153,0.109575495221356
PLG,B,391971,42067,248599,13327,0.672431341903366,13998,0.00238365629209341,0.00831744621474799
TEUM,B,391867,10163,277187,45739,0.412430712665085,3161,0.00713392761598646,0.105864959501998
PTN,B,388299,29938,222479,60239,0.53320759179727,3143,0.00554682838442809,0.0794416522184831
ESV,B,385937,18327,253202,18794,0.0127048736647236,4406,0.00814336603310652,0.11
PRPO,B,384379,18000,133932,138868,2.47405237297345,6908,0.00664814814814815,0.0471464734299517
UA,B,382921,18026,212899,65699,0.0932176149317659,789,0.00706817159440984,0.102279812338924
NTNX,B,373159,21155,167834,87344,0.293167201904505,1025,0.0280714465876321,0.493473068400368
P,B,372682,24813,102592,197378,0.043888843346165,3766,0.00838292246454405,0.108904109589041
WYNN,B,371428,40683,90201,115156,0.50070182369525,935,0.051676719857241,0.86582386099469
NLY,B,371381,40192,99831,172628,0.0605787117626212,4189,0.0131794511082137,0.11
MBRX,B,368975,9402,73899,212701,1.25148756506871,2316,0.00499931082012405,0.0719565376776105
CLPS,B,368718,29374,181932,23167,0.535234740453379,942,0.00495249847499402,0.142263277168909
ENDP,B,367125,16691,165634,103772,0.0290567832893656,1501,0.00959850743732875,0.11392464678179
AMBA,B,365164,52019,129912,94050,0.398895120690358,1119,0.0228169445485095,0.337156671954441
PM,B,365065,94408,66041,146890,0.667307373773144,785,0.0108919080082064,0.139800270359005
JD,S,361865,66565,3303,281287,0.132950720126003,1548,0.011,0.123959093055149
RH,B,359886,12002,151014,9908,0.17592345518813,1105,0.183967568168795,1.71511567738666
DEST,B,355007,19917,178292,84786,0.766339390236813,1425,0.00424096289385778,0.16640317734509
TLGT,B,353034,11892,228200,32153,0.277275431330522,3624,0.00197017118210001,0.0804233050276318
XEC,B,352760,22067,168039,65392,0.307361551568829,922,0.0478851985833053,0.641249532467844
GOOS,B,347527,24661,86979,81063,0.271786451318339,1042,0.0240350327319265,0.340528519447228
SBUX,B,346305,73478,44340,189822,0.174397508598942,363,0.0107860476756164,0.112817510361616
DARE,B,346179,23699,147329,131672,2.09807505514501,4498,0.00892251515372818,0.127652412957372
IBIO,B,344946,10512,218715,35569,1.17061868901218,1712,0.00529018709919498,0.0516572669361441
OKTA,B,344905,63630,84096,84028,0.603184724152543,794,0.020623017680672,0.443078905974314
SN,B,342024,10176,138965,139896,0.0876905177999682,2999,0.0110853596524682,0.131428571428571
GNC,B,341981,12434,125606,152434,0.0640107151454051,1642,0.00509629287115139,0.101021241830065
TWTR,S,337948,31156,68146,211923,0.02750537012103,1694,0.00854393713754215,0.0970808789340914
ADBE,B,336618,35068,106606,29292,0.320998264911162,322,0.0613196281834519,0.737595879064725
ANTH,B,330764,10971,167437,51600,1.27048971383648,1116,0.00368524857867903,0.0209231697217677
BOX,B,329850,27304,151505,71818,0.26473455348421,1100,0.0170654283715884,0.169523735909845
ATHX,B,328429,25870,173461,60618,0.338865396681639,3390,0.0107690206876446,0.136904805451593
ODP,B,327770,27438,73993,199957,0.040450507989636,836,0.0100915884918935,0.11
NOG,B,327757,19073,202879,67334,0.151026197855279,4420,0.0109358676330541,0.116009987874802
SIG,S,326253,12254,188729,8291,0.0865278633739873,800,0.0175723942323912,0.196409805474291
WMT,B,324511,61904,76796,150237,0.409787939498116,434,0.0108180503092403,0.120006841733902
CWH,B,324357,10183,200693,17833,0.0899177013960683,995,0.0146484625090927,0.231469828124428
NXPI,B,323309,8413,175087,8025,0.0632751824486214,1109,0.107709166202238,0.681225766590385
IWM,B,322806,23232,133390,138756,0.0600288260660339,753,0.0109166243965412,0.119937411015235
SDOW,B,319584,5063,213769,2401,0.0394955024474841,1392,0.0146942743028644,0.100621118012422
PPC,B,318315,12361,147456,125643,0.257519308990986,1438,0.010587105051899,0.170462622136664
RHI,B,317308,1828,260643,11516,0.0452837771882037,1608,0.00351190476190476,0.101148094357891
NUGT,S,315250,12243,267233,33363,0.174380876065277,3600,0.0127674418604651,0.246416226480335
VALE,S,313098,18374,0,294324,0.0114214001984595,1720,0.006,0.06
GIS,B,312680,62021,85463,120834,0.275988884337694,1076,0.0118404149433034,0.110708609086366
TNA,B,312375,35811,202179,23358,0.576283832743606,1288,0.0109022092524255,0.296818118560714
CSCO,B,312304,70923,44760,156777,0.0562068011153977,748,0.0140269542476777,0.11033384273113
MO,B,312173,38172,76045,157814,0.115912327785453,982,0.0112289619241569,0.109963801332115
TAL,B,311464,14986,151712,73296,0.0947305149093055,1070,0.0119092288481193,0.202679616808024
CHKE,B,309767,13482,196754,36828,1.17506196682602,1510,0.00290247227776768,0.036315197236866
SENS,B,309144,8060,186446,53700,0.181507482012148,1968,0.00934178025142093,0.119181935190793
BLNK,B,307310,45445,104916,115603,2.27868151732375,1754,0.0114657379740637,0.354572623847747
ALT,B,303786,14561,143085,59712,0.709900388964968,1476,0.00631136331210055,0.0668209867046833
OAS,B,298994,21928,75443,160089,0.0251157059627955,1718,0.0113954666998427,0.110400280196137
BITA,B,297737,35745,51907,109073,0.564172474494404,1100,0.0220649237013024,0.413283715525657
KMI,B,296066,41275,38997,182262,0.038069292952192,968,0.0111366958989444,0.11
GGB,B,295753,3677,203385,2724,0.00504251749729291,5165,0.00150990099009901,0.09
LUV,B,294527,42590,77364,118225,0.261903145926953,949,0.0133350877384924,0.23661478229995
MEIP,B,293701,19918,127994,65694,0.85281717017511,2229,0.00996950852884405,0.197365992917742
ASNA,B,292957,29566,81735,149362,0.0828827095365216,1329,0.00786299404688329,0.114652426000522
CRM,B,292185,51225,61513,55248,0.39206745351768,463,0.0178938290372855,0.269364524327504
ANY,B,292087,28249,116831,84380,1.51785787919725,1491,0.0115487927467479,0.0873720415061996
BSX,B,291872,35117,102915,90166,0.0357185113504466,920,0.00880750244756934,0.0940326512570483
DB,S,289593,20635,0,268958,0.0591509122170676,47409,0.009,0.09
PPL,B,289372,62812,92100,57889,0.0801485901701477,1100,0.0096600486678978,0.111136453319299
VTGN,B,288608,13898,103593,135068,3.03874309078149,7813,0.00928847070033349,0.121219110549537
SQ,S,288496,40859,19135,199238,0.234745484037851,1207,0.0125329537958556,0.271472395954256
JPM,S,287500,52136,1411,222261,0.228064992999594,665,0.0110127244450728,0.119372421213449
PYPL,B,287242,43165,95652,80488,0.235414912306059,658,0.0105071900105498,0.165203710776071
NE,B,286630,8154,118780,100624,0.0225563975847166,3820,0.0146093666573893,0.1
SHLD,B,285055,18942,146427,52910,0.164182028522339,1559,0.00624722060566434,0.1
CPE,B,282735,18001,136888,66400,0.018971280840865,1166,0.00866904561891913,0.11
LULU,S,282222,68276,35889,82424,0.227356409067517,958,0.00967779467516246,0.38658122234434
I,S,281786,51412,45520,153589,0.317668332228646,3349,0.0100708864190838,0.238278018141368
MARA,B,281758,14553,82747,150802,1.35903074178536,4078,0.0113417275900433,0.106071558963125
PLX,B,281451,8592,190894,6574,0.831850438354732,2822,0.00367857289107289,0.0385962735462735
RYB,B,279773,1500,176492,57520,0.157298657718121,4706,0.004,0.0746666666666667
AFMD,B,279364,29996,90705,134202,0.181596295038318,45122,0.0191242459190916,0.2
APRN,B,277187,40290,113105,59496,0.366884985803681,2146,0.0109498255431018,0.1
CRSP,B,275114,22602,70673,57108,0.462066403371518,865,0.0656754879679672,1.3867384373977
CPB,B,272715,37645,70638,120540,0.20024874946645,1100,0.00991007815322015,0.126950551339634
GFN,B,270736,4304,131412,96576,0.600741837882036,13570,0.01875,0.366666666666667
TXMD,B,270247,16224,160470,21085,0.107572135705528,1100,0.00981910142907179,0.110213766566909
M,B,269042,19185,138760,54688,0.0625970336622325,1098,0.00849040651326068,0.12299188887439
ZUO,B,268331,14538,104146,18189,0.38319899306995,890,0.0921918926342274,1.13598521227858
DRYS,B,266068,15314,171428,19938,0.421731497195773,2304,0.00969207039239793,0.12052201254981
MYSZ,B,265062,18750,115634,107778,1.61582524026294,30123,0.0115938064536469,0.0916332970620239
RSG,B,264520,23254,68879,135900,0.486247175680068,701,0.0104609387349807,0.158028400740159
SFIX,S,264374,64794,5073,187908,0.562426432723027,2915,0.0102583073374735,0.458013855536562
LGCY,B,264025,20165,115587,72752,1.38933521757412,1862,0.0099344042492746,0.33441245900858
ETSY,B,263738,17083,136694,27025,0.164639543751031,857,0.0175752953153392,0.253101588035701
IMGN,B,259900,30511,121605,60767,0.271176047466937,1580,0.0122486503418062,0.115183160203894
CLM,B,257383,4923,207509,2411,0.377381950795529,1560,0.00699334421192676,0.103333333333333
BK,B,257374,32679,10832,205117,0.231834763313459,843,0.0107586182921705,0.110850227217971
PLM,B,256979,11204,121188,41100,2.40865977773781,1607,0.00546859884037124,0.066330641176953
DIS,B,256578,58330,27952,133840,0.240515588695645,234,0.0110388601450078,0.147408312456147
JKS,B,256218,35065,105828,44133,0.63247887551853,1973,0.0172043307227383,0.252095682896406
CLNE,B,254139,23919,76516,128595,0.183192271556679,1390,0.0199898243739466,0.105895609904467
