symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,9588953,344410,7933024,663440,0.230420390442604,4350,0.0136547496687501,0.11965441659482
NSPR,B,9531940,182000,6950781,403730,0.942742453179998,10906,0.00271135451800245,0.0135041939237946
INPX,B,7386305,541651,2900113,2435721,1.47979169751059,4181,0.0104234058857845,0.050007290421163
KODK,B,7141855,2631173,16998,71553,0.417178607558598,1200,0.0317240890566304,0.421290579357746
GE,B,6885643,939765,1261404,4115233,0.17854869663476,1323,0.0097875726451067,0.119141897797491
GE,S,6275641,571005,39179,5661626,0.0842719383328342,2191,0.0120856139153878,0.120026472394587
AKER,B,5600930,210224,3092742,998739,0.814798685386255,5976,0.00929489007779661,0.0309712881708555
BAC,B,4748012,409221,1255407,2694584,0.090233904146735,1479,0.0100013970843876,0.120243153622622
MYSZ,B,4479044,498198,2140625,1162250,1.24848954184751,2760,0.0112572594516388,0.170584619324694
MU,B,4258444,430694,843416,2612984,0.326717877172625,918,0.0115866274659378,0.123308073277173
SQ,B,3988819,354797,1755802,1175556,0.957063707624683,1328,0.00987009301411482,0.262517780545223
TEUM,B,3983226,401595,2074178,1082659,1.48283533297213,4924,0.0107179224804596,0.163396731423242
CNET,B,3952396,410058,1773290,709161,1.73928797308302,2533,0.0162250040686029,0.351603079097215
DPW,B,3946085,327962,2593971,589827,1.37142429032469,2396,0.0090090910914697,0.185899100689502
BPMX,B,3757431,84531,2826994,290245,0.70627154494757,7317,0.00416183258756541,0.0147726303345212
AMD,B,3485238,375892,1184365,1541017,0.144330824411036,994,0.0113434211242838,0.123582201340751
TOPS,B,3373556,57931,2304928,205161,1.05669272118649,5918,0.00667113429190582,0.030758503526616
MU,S,2910703,323195,32465,2530824,0.267218755864615,1036,0.0120127317997569,0.131183431097136
FB,B,2845687,327423,978067,864819,0.569330644119364,694,0.014665955824089,0.304884630974098
RAD,B,2746784,252907,1673055,570572,0.176605153843475,5873,0.0109733920388965,0.120394088669951
JNUG,B,2662840,98945,2243905,153109,0.424514488401307,1857,0.0113078173642601,0.155955903256959
NSPR,S,2561891,50515,1841031,76818,0.803951825645014,9207,0.00539064338521366,0.0283418000805492
OHRP,B,2393447,89084,1228722,525502,0.884074079847743,3905,0.00612361183300579,0.0596892910357105
NE,B,2300943,72657,1155913,828163,0.103138708390332,6349,0.00895188276261828,0.12
CHK,B,2209055,164519,778694,1043883,0.105429310727637,2700,0.00955416656387502,0.12
TZA,B,2208789,47128,1959093,110421,0.0695195572335227,7487,0.00984588699111325,0.11
OSTK,B,2157379,213559,985028,373708,1.05194175613868,1200,0.0784079435211534,2.25708581047317
BAC,S,2142069,174396,355071,1589290,0.0407600185058428,1977,0.0121079303317699,0.120489236790607
SQQQ,B,2131491,133837,1740944,174061,0.433569894574257,3075,0.0119216931518503,0.12
NVDA,B,2066871,132932,709824,423910,0.614544240346471,1185,0.0574830361003985,0.900856078142363
INTC,B,2000220,257179,380658,1161434,0.0887060400064537,668,0.0104991095887316,0.122523531789325
VXX,B,1995269,128287,1188206,435535,0.0741606566343136,4644,0.0106081809571246,0.121651093566303
SPY,B,1991008,186964,767941,747531,0.0849585649695652,839,0.0106594771712376,0.125414552773473
NVAX,B,1882933,183649,777758,761433,0.214676139727836,8348,0.00929515064709544,0.110309138122913
IAU,B,1760488,7019,1522007,10859,0.00570874988637119,18506,0.00597881619937695,0.06
CPHI,B,1754158,98669,869133,379745,1.30087113595259,3935,0.00798489337110204,0.0824589335257236
SQ,S,1749510,386483,58696,1213696,0.988988012300125,2425,0.0122860806012414,0.267868089534206
QQQ,B,1697311,121826,844534,576972,0.139985919282746,1200,0.0102483508142766,0.125552228258871
INTC,S,1645796,244888,95306,1236984,0.0901268642031315,1235,0.0110245262435209,0.113218950183423
VRX,B,1626672,97293,748145,502038,0.278748571845142,1654,0.0104467550748102,0.147522086732451
XNET,B,1601147,255872,594300,411180,1.54604414072409,1489,0.0164017836734475,0.658923965326016
RCON,B,1597312,122363,858885,288223,1.34886756723574,2403,0.0127384170608066,0.186582336215374
CNIT,B,1593575,133723,652948,526763,1.39563940825092,3413,0.00927941933039188,0.222620718023718
LABD,B,1516041,45900,1247376,60180,0.0742146600655932,6302,0.0108473999267681,0.10672131147541
NOK,B,1508346,45452,1158461,89453,0.0573162292063611,8754,0.00776803377649016,0.12
NXTD,B,1492890,134915,638856,377882,2.22468381152659,2269,0.0112511717888228,0.21125450482041
HMNY,B,1457148,124961,822274,184213,1.25488576067418,1468,0.0120576908763651,0.278279542132694
WATT,B,1424236,155336,475397,323472,1.03350504992327,1213,0.040034382817646,1.01810082458931
TVIX,B,1422194,133472,909091,191448,0.121662950612194,4866,0.00564025934740556,0.119872797812122
ESV,B,1392597,55491,878882,171912,0.047015304834074,5810,0.00705423099499511,0.123968253968254
BB,B,1374788,142949,425466,646701,0.227931414092986,1780,0.00889320329724133,0.120544950306304
QID,B,1367690,86424,1098972,102212,0.328367172404271,10099,0.0123035382603794,0.12
AKS,B,1337177,102638,471483,628934,0.0756583814429112,4094,0.00920522449702754,0.12
JNUG,S,1313284,31353,999480,188979,0.0999738213499964,3403,0.00632242124768376,0.131028478326912
AAPL,B,1286497,133225,349133,583913,0.2963022387851,612,0.012749886445744,0.209625964947857
FCX,S,1247864,109779,27311,1097605,0.0735828026213467,2436,0.0119782395822,0.121632031335002
NVAX,S,1242156,210073,301957,690441,0.283364050031809,11610,0.0120759950684497,0.12
DELT,B,1219423,81331,572228,195933,1.66134623543927,9826,0.0100552474842616,0.321793291268133
SWN,B,1187039,75809,515615,439279,0.0377591478132529,5467,0.00827195990816058,0.11
TAL,S,1173851,54433,45940,1020303,0.178792391662771,3148,0.0238409572944563,0.173464018415553
SPY,S,1153227,116148,298356,701278,0.0531581632636606,996,0.0116494791624132,0.125634966343848
XXII,B,1140197,70772,680055,294132,0.586359426507133,1102,0.0119719700372105,0.125633426985684
RIOT,B,1131827,139336,465275,128439,1.96831639009683,1200,0.0285326629048882,1.01291310023835
GNC,B,1130890,53397,402006,531151,0.126905526387996,2317,0.00488040186890434,0.100419316425549
ALN,B,1129652,45912,692650,239300,1.06587921102385,3935,0.00609692043847785,0.0430314652193031
DFFN,B,1120779,37348,748790,126581,2.26020433218099,2823,0.00802123124392014,0.101605741154353
SPI,B,1118761,114818,479156,382204,1.02915796987193,5396,0.0059970900906364,0.0748033243933399
CYTX,B,1114537,49529,637826,189133,1.90280965340306,5191,0.00901943625634098,0.0606508296040841
JCP,B,1114293,95083,519964,358962,0.0792405912278733,4640,0.0103174877584842,0.12
MARA,B,1113318,131436,557168,209784,1.76998172884348,1840,0.0127644605741655,0.295056869458039
CCIH,B,1093686,103243,606979,159357,1.40497505107402,3076,0.0122537239536866,0.265471027269596
DUST,B,1077335,41840,855464,83341,0.289727666287803,1817,0.0130810398726235,0.266416267426534
XLF,B,1065109,72229,542300,219469,0.0151006644325856,1683,0.0122332939673785,0.119939235583642
SNAP,B,1051502,156963,333130,419523,0.208155352489501,2714,0.0100021353543203,0.120676828754543
ATOS,B,1044631,22105,643207,123742,1.43239745296378,6601,0.00561891062523974,0.0224634709544613
F,B,1042277,126521,328798,478343,0.04306791341821,1084,0.0103298786729037,0.12
NCTY,B,1041819,56570,544443,226014,1.92104159992017,3369,0.00980390909013879,0.179292760875275
VIPS,B,1031617,72306,146081,754729,0.0866989732149573,1838,0.00740983087249339,0.120012547372063
T,S,997281,137810,97354,755637,0.0754179730399838,1400,0.0120271491922279,0.120011229646266
NURO,B,994580,86438,508541,241729,2.7871270474806,2489,0.0108237729491857,0.2354591617944
SWN,S,991754,60819,128675,802260,0.0294902417672904,16750,0.012,0.12
JAGX,B,989771,20661,533527,226443,1.13964019494449,8488,0.0037319070070696,0.0165096214099288
KODK,S,988448,276441,934,1368,0.10546996036148,1202,0.036009498300144,0.392513611284779
NOG,B,977095,47010,408691,457932,1.32241197751438,4727,0.0109547540401809,0.183879835514833
WPCS,B,973743,165014,267046,421222,3.10238871291375,3917,0.0116671463818671,0.189145035457825
TWTR,B,972917,90079,425029,304761,0.138065831668783,1568,0.00932691511183154,0.130980770580583
CEI,B,972634,14030,717673,21983,0.552985066932888,11242,0.00356980394365016,0.0193096000921052
ENRJ,B,970848,77139,489670,258473,3.06843698429919,3348,0.0118853284970506,0.0375986243996181
ARGS,B,964431,35203,571366,142152,0.30413970496079,4619,0.00634382186365481,0.0179260144050993
ROKU,B,905194,66653,404634,67053,0.873822674190013,1227,0.0618085624819567,0.964000037165377
T,B,900893,98342,238622,479296,0.0719352773664129,1184,0.0107856394508357,0.119888705571467
NFLX,B,881678,111948,172607,242242,0.698478725642981,914,0.0557976929318972,0.95092610963038
SDS,B,874063,45863,729965,62526,0.175614069448907,4577,0.0100317673137873,0.1
NLST,B,873701,36117,374965,221328,2.11281825300245,5910,0.0090505103552649,0.060465989270104
HTGM,B,856196,96265,356262,254275,1.50099871742427,3916,0.0100488678497478,0.256963041053654
CLF,B,856189,74925,419109,252475,0.0978303387512524,5264,0.00939832794677627,0.12
UVXY,S,852867,23123,786329,32564,0.0111123686497309,56174,0.01,0.06
SDRL,B,849352,39242,502046,91951,0.48181320146001,4354,0.00427985523788513,0.0170393592155089
AMPE,B,836422,47235,454860,247021,1.14132319303521,3833,0.0128609474783512,0.213831401935104
SPXL,B,830140,201724,387529,200093,2.32366208356893,753,0.0119498193114922,0.135747651167369
ESNC,B,826396,10492,580204,103029,1.44163086628723,4967,0.00584413919413919,0.034132068452381
AMAT,B,824808,98439,287688,349761,0.198982938711908,1130,0.0112732759487473,0.138562321362871
GSK,B,814744,124305,231096,352471,0.444794662007017,1200,0.00915909834566773,0.121139961988194
IMNP,B,811056,42047,292940,287866,1.31034983057434,3778,0.00587853598520628,0.0424651251418551
OPGN,B,805098,14240,323529,94163,1.35718184232478,6928,0.00641876735828456,0.0262289408637337
RIG,B,796548,49475,351790,256860,0.0479328512822968,2798,0.00455369578697656,0.122039428959891
NUGT,B,794327,42575,525391,168542,0.455576396053331,1350,0.011716343622566,0.334017291187474
APHB,B,785189,46408,468285,183004,2.10875713931569,4175,0.0111915517977147,0.145388898244754
PLM,B,781594,39834,525354,95685,2.94539046295526,6453,0.0121919840366888,0.127846887245036
DGAZ,B,770167,86821,422996,79777,0.663510223901146,1313,0.0118335203668431,0.382749641900109
TQQQ,B,758652,183348,300303,191134,1.49392815798247,1169,0.0121308577228746,0.512285786122842
CHK,S,758298,96838,126321,514143,0.0579254646089187,2743,0.0118940228910555,0.12
MS,B,756136,64974,127822,524911,0.137027116399498,1518,0.0101977154303342,0.114844994804947
GPRO,B,736698,44067,377020,182648,0.135937918359003,1039,0.00757630186122696,0.123641078936732
CTL,B,735999,85239,82086,529294,0.132216862739786,1363,0.0121314668359416,0.12
MJX,B,723578,120771,256500,64343,0.957232058629969,1200,0.0586781388066686,0.70434704484006
SPXS,B,702670,53161,556337,46301,0.923446226270035,1790,0.012,0.12
PTN,S,698466,24692,466902,80102,0.588746816969589,4533,0.00870173447493192,0.0480455739736412
HEB,B,691010,21057,420589,97770,2.59066138152798,2637,0.00683054756097686,0.0560017519411638
NBEV,B,689418,46717,357048,150350,3.32000002963711,4806,0.0128996551369794,0.281660026009825
IBIO,B,686580,26896,336655,234279,1.67799661790035,6636,0.00621440445459048,0.027266424069795
GDX,B,685615,31568,517960,100991,0.0128355658806004,1961,0.0117806951961049,0.12
VALE,B,684943,80444,125249,428978,0.0555014644755346,5005,0.0103587245015329,0.12
CNET,S,681742,164792,110772,313711,0.137413448870607,3406,0.00736088943918573,0.178914478877388
MRO,B,678302,55269,112189,468462,0.0570533944558236,2438,0.0123144919957189,0.11
X,B,674674,77223,189885,320012,0.264479120903106,1591,0.0108563104262294,0.193207788144989
BB,S,671787,76542,5002,582977,0.136413405695806,5939,0.0119239494436643,0.126915475845934
SGRP,B,668943,52312,206532,271929,0.828699168894314,2899,0.00502595001871958,0.102859370453475
DMPI,B,668016,47713,307869,215553,2.21714952530615,5693,0.0105228998540214,0.175669600451797
KMI,B,667056,85479,88170,446671,0.0583915643846126,1225,0.0139904483823777,0.119889367648771
GROW,B,661274,81477,242895,172936,3.32438818876617,2174,0.013054709073244,0.348249916927972
CVO,B,660639,58528,296793,205966,2.00394120912507,3180,0.00787021062978132,0.159771298195187
X,S,660328,107560,25965,477627,0.372026615826494,4517,0.0121395565203908,0.168877333849005
GCAP,B,659766,52943,333424,140868,0.666016473135154,1430,0.0122389705495726,0.271618168564556
IGC,B,656036,42609,362245,200663,2.60348313305266,7831,0.0104246198991237,0.117736302100822
HBAN,B,654636,64918,81142,470849,0.0691938609703998,2302,0.00824911085034126,0.109677419354839
ETP,B,652575,62927,255616,242321,0.176347813860282,1866,0.00889961846587362,0.130628301086773
JD,B,649133,77213,172064,336015,0.215470482688707,1179,0.01072422813904,0.139702717962623
JPM,B,647763,86846,185803,291486,0.250096338567787,641,0.0103613022753391,0.139061641667995
XIV,B,647160,44894,368904,27541,0.419255154904093,1200,0.0154855109268324,0.747821827169705
PTIE,B,643184,48883,203702,130947,0.473946264982439,1025,0.0114401288657981,0.300947317746429
PLG,B,638639,30555,359015,124077,0.772452376995609,2797,0.00610867239633927,0.0573678452392921
BABA,B,633114,64209,242104,128706,0.136053873931592,1129,0.0378269602183867,0.523031835498483
NFLX,S,629456,70964,16282,327828,0.431762656406623,635,0.0221611688274604,0.819624746998019
INPX,S,628810,84985,52582,416825,0.148129884488967,11082,0.00707513259568124,0.0308812898193033
AMAT,S,628330,89102,18779,501284,0.166844656099765,1436,0.0118211759472498,0.158770250446505
VIPS,S,623874,78809,19743,510240,0.0940463631206722,4006,0.0105899657494618,0.130103751914602
DRRX,B,620768,22528,249034,303837,0.662602941644843,14880,0.005594069380872,0.057454580007655
ENDP,B,620194,40508,255498,243650,0.0989991567694161,2353,0.00702848966324321,0.124885308977104
MRK,S,614443,84267,10247,513347,0.149372862851471,793,0.0120364099763335,0.122209108063933
NEPT,B,608201,57979,208635,293067,1.97524841288045,4169,0.00933824972533851,0.221446622719856
TEVA,B,604978,24180,277167,197451,0.0308052731175547,2161,0.0116155889437497,0.110096501809409
DAL,B,604589,79125,105304,330802,0.198965373617031,1063,0.0108469194083183,0.14779965786785
RMGN,B,604535,56013,209348,260997,0.974217924228073,1839,0.00588965161793024,0.124099550449242
C,S,601450,77372,3509,511759,0.154309846569264,1846,0.0119922275765584,0.121835839574116
BA,B,597151,48104,134787,93711,0.472314741582163,540,0.0658815671025214,1.27990518982087
WFT,B,596877,74448,326183,114164,0.0262199132636244,6591,0.00927539090495011,0.11
CVS,B,591805,127872,121477,232353,0.402326116337,1028,0.010784159296492,0.150976376923943
PLX,B,590771,20840,382270,88890,0.65539215420988,4039,0.00809558234361924,0.0408559386511678
WTI,B,588187,36763,156920,341160,0.217692957399619,4168,0.00960460096366224,0.130939436450497
SSC,B,582160,78069,194545,164300,3.23424431546961,1822,0.0131879811644666,0.393752772812125
GNCA,B,581701,14915,406127,73315,0.917640765050123,6654,0.00895709564640433,0.0957457142857143
MICT,B,579695,49097,242009,193897,2.29474964486656,10739,0.0100968065598458,0.17855897109607
AVGR,B,577122,53263,254136,112594,1.59213413172015,9103,0.00600155287653618,0.0407358271809294
EGLT,B,574914,19439,125484,382030,0.733935742752798,7116,0.00790490841114818,0.0747866418401986
CRIS,B,574127,17041,396390,27241,0.435775177457375,3706,0.00322356549394031,0.0313311874812217
TNA,B,572031,132952,198060,188048,1.05564387950105,2216,0.0118850233820511,0.348547545755266
INSY,B,570207,52480,181085,249169,0.705108770164729,1573,0.0167189206894615,0.457679031810484
GDXJ,S,567732,8306,517136,24249,0.012208020811177,3484,0.012025641025641,0.11
TROV,B,558567,20310,263123,192177,0.970613044915989,4041,0.00627844490107917,0.042830274429761
DWT,B,557964,23227,283132,137516,0.981664962815092,2858,0.0122189040843665,0.143592973298654
EGO,B,557817,27818,304502,177975,0.0397993400454312,5722,0.011356514311967,0.08
DNR,B,550739,38622,343118,102372,0.0946524492908242,6608,0.00988758098283822,0.121132372805043
C,B,549486,52435,76615,379376,0.122050847230412,1115,0.00977953134981548,0.126736358223686
GDXJ,B,548109,8144,416614,83174,0.0128635301153561,1560,0.0121329121978813,0.129037505648441
BURG,B,543754,52998,249462,108033,2.2094309679442,2812,0.0272066728260189,0.444403836912194
EFA,B,537420,30138,351229,119365,0.0185144922782306,1083,0.0109505991018034,0.116677802106926
BBBY,B,535981,9531,147228,327635,0.029264983674818,1346,0.00521190430658935,0.106060606060606
SSO,B,534945,26202,435864,56716,0.679690911590552,1362,0.011812734082397,0.193105867169175
MYSZ,S,525436,103879,156193,215307,0.264431980677388,6713,0.00766805604178501,0.129467166179115
SPXU,B,523594,18136,357823,34440,0.0379803148472002,10250,0.0120725711849929,0.1
MARK,B,513563,61161,207781,119925,1.82050043702707,1687,0.0166752312776103,0.640268935108387
DRIP,B,509337,39748,330878,97107,0.746692505685486,3099,0.013641257398082,0.200472458603352
JMEI,B,501000,24027,264815,145779,0.185312045804781,5548,0.00830852181669195,0.11
FCSC,B,500003,21640,174654,181212,2.42779498684296,5128,0.0072620019463255,0.0835737243100143
EEM,B,499043,24070,345798,73321,0.00517376004952654,1108,0.0120125032237558,0.121745381792065
TRXC,B,498758,36930,315311,107903,0.730992312332173,4151,0.0105069859665766,0.134431164785326
GSS,B,497010,15376,380586,8281,0.524230044810819,3472,0.00385188668319282,0.0166651601647651
AMZN,B,488841,35374,73319,38994,0.516653264982836,187,0.619388862681265,5.36526919176262
UWT,B,488244,53913,395296,13040,1.28977319766814,2396,0.0119791231732777,0.188021163549239
NIHD,B,487940,18885,197816,139408,0.503697312090735,5749,0.00765567965246618,0.0509492312102096
MRO,S,487764,42156,32245,394779,0.0497896049892443,4765,0.0125348938979199,0.12
MSFT,S,485914,107219,26634,344808,0.123180161849442,336,0.0119907288179243,0.121337376091614
NRZ,B,479888,58601,230449,119742,0.159373697537879,5961,0.00898043992530213,0.1
CCCR,B,479009,52683,185336,179362,1.73453880617031,12303,0.0143166189734331,0.271406040217196
UPRO,B,476655,54675,320888,55633,1.0033961001047,1140,0.0119476306323075,0.435554276007315
RENN,B,475458,35186,238859,69538,0.483358189899881,2617,0.0214615907058963,0.428377162836825
USLV,B,468108,22444,326458,52415,0.247960532022631,6097,0.00744392145554238,0.1
IWM,S,467064,51007,125850,283263,0.111361100363194,1070,0.012,0.126603674901277
AEMD,B,465474,25528,252703,117552,3.00740323996291,8061,0.0089400893324208,0.156027945567671
ORCL,S,462546,57101,542,402190,0.044874003977815,672,0.012,0.122568306010929
IBM,B,456910,58085,158112,125567,0.399419963951741,525,0.0184106077241261,0.274715483694625
VTGN,B,456221,28950,306003,64505,1.1273287218292,4639,0.00646091018407699,0.0894574016948632
OAS,B,456135,28246,199331,196976,0.0446402217360211,42199,0.00845732945633302,0.11
UA,B,454391,55495,99819,257798,0.154299478794736,1459,0.0100727453570071,0.125758897472439
TSLA,B,452455,23535,108169,30614,0.245128764192233,1199,0.163857464553635,2.13019489781014
NBR,B,450406,26731,219337,141517,0.025036853851281,4287,0.0100471098963427,0.119339061467284
GALT,B,450132,37936,175279,137632,1.57196931766577,2883,0.0410498411658566,0.603299560807308
ABEV,B,449386,4400,343069,6358,0.00559860883265027,8720,0.002,0.05
RRC,B,448613,58891,99500,235749,0.0947144846383195,1814,0.010426171156912,0.129436475667121
WFC,S,443948,64252,29607,338204,0.0732175460674422,1161,0.0118971193415638,0.122242139763106
PZRX,B,441640,38464,135318,143954,4.76311794674712,1737,0.0120946452400951,0.131204158913264
ERY,B,439925,2726,406657,0,0.0548479514159239,3665,0.014,0.09
AKER,S,438671,26791,235574,79103,0.305304147535546,6106,0.00376955555555556,0.0162687001817356
OPK,B,434613,21218,124446,242926,0.0876191771441187,12871,0.00809252484972186,0.119982253771074
PEP,S,433821,98796,14876,278349,0.822480239762943,440,0.0119729861830892,0.226285883773793
DISCA,B,428049,35949,108817,259668,0.0897612259364181,1328,0.00814311411524745,0.110871711566822
RPRX,B,424876,2850,281476,84079,0.527767888593683,13108,0.000832639467110741,0.00305253008401726
GST,B,423519,14794,284678,92165,0.515908761289497,8766,0.00967929004306796,0.1
HCLP,B,422074,54319,132134,199439,0.374661905668103,3716,0.0378828439963633,0.569107033065245
MGI,B,420051,30776,218117,40944,0.114034596197903,1278,0.00638968674002569,0.120761902920076
XLE,B,418625,21055,276541,61312,0.015004061184331,1177,0.01148755299789,0.109815995741582
P,B,418282,29935,176895,141937,0.0654127908668711,5536,0.00741815629900738,0.11
VUZI,B,417141,29818,223799,100493,0.287948187626926,2710,0.0540571079597738,0.588695276524807
UWT,S,414726,86449,314234,11473,1.81203563982359,3930,0.012,0.132771303421042
OTIV,B,413770,34082,187380,128106,0.939347900880596,6264,0.00650652760227014,0.119852584645842
VWO,B,413706,38033,189670,26038,0.0393701637677757,1110,0.0117823028794932,0.121532762804956
XXII,S,413498,51532,189421,150337,0.48306770052685,3769,0.0126176557747886,0.124429888676008
PYPL,B,412745,85012,96962,152373,0.37267216850945,784,0.0120097180953349,0.225362786241261
FCX,B,410239,53258,127566,182609,0.0434588116620422,4091,0.011469077125407,0.121829037059191
ABX,B,409642,39330,94985,233761,0.0297284515785111,2689,0.00797982181541426,0.119618320610687
MSFT,B,409152,85678,117975,147907,0.0909750700398582,295,0.0109714246331231,0.119970390192709
JUNO,B,409109,40371,179660,49898,0.213643367401759,1109,0.0691533023001937,0.684723205417401
GLOW,B,406164,13039,141648,151416,1.40467990437525,4796,0.00629607117549799,0.0544301741241996
S,B,405650,113151,118894,119885,0.0434228089523521,2737,0.0115390726734029,0.12
EMO,B,404425,8107,33504,347325,0.626924259699295,1852,0.00810365853658537,0.2643408687684
BRK.B,B,403671,59224,106920,107112,0.749882203271483,431,0.0169183259494384,0.405094553142663
RGLS,B,402889,19579,203756,146741,1.19656325856453,12714,0.0076576501589816,0.1
DELT,S,401309,79356,29250,238505,0.348933292905649,1842,0.00340655216715126,0.172010279625445
COGT,B,401184,42335,265174,48293,0.232564267494046,3544,0.0209810156947979,0.568884205744461
ETP,S,399380,35223,85505,278388,0.0920973535995921,8846,0.012,0.137586032982687
AMMA,B,398110,12963,201638,96038,1.76735667329189,12974,0.005088813152772,0.128735303778167
SRNE,B,397755,43577,0,1596,0.188193283174292,3078,0.0499732873857305,0.622591465173986
FTFT,B,394913,50868,176476,65591,2.96780994886167,1540,0.0262350674637515,0.558342208252671
DRYS,B,392734,12565,263827,78740,0.463455023088091,4399,0.0104054635392929,0.123419137072777
LMFA,B,385916,41614,184678,81950,1.99017567642285,3161,0.00976827469404686,0.228651832854699
AMLP,B,380861,67767,64355,214908,0.0540668817131256,4598,0.0128950054343523,0.119719285112754
TWTR,S,379615,59342,25120,290765,0.0926535074240428,2504,0.0118427178357974,0.12640123385422
LINU,B,378691,49148,172655,82899,2.25047676003514,10275,0.0074643509434258,0.148713142035318
SPWR,B,377704,32641,215168,65822,0.278999444070617,1940,0.00609576745861989,0.1436123465679
FIT,B,376682,20708,190586,97862,0.0538459949004697,2760,0.00619267427336436,0.1
SGYP,B,374534,25481,204839,86313,0.0929884821561373,4815,0.00879898360479792,0.101507613447912
WMT,B,367209,75476,80277,154612,0.31075748297212,432,0.0139334979699463,0.154393853819111
OHRP,S,367186,36679,187055,63911,0.299618039438121,3680,0.00518003866672203,0.0308665066178188
PYPL,S,363488,77186,12566,248367,0.336745470167257,951,0.0120085725709145,0.23732149576155
AMD,S,362142,16791,115092,209476,0.00640164435925641,1709,0.0121552575864502,0.08
M,B,360922,27878,197337,47744,0.0354029009877473,1720,0.0121654327907988,0.125198928458065
SIRI,B,360684,25437,99346,201199,0.00846130863724095,1547,0.0120684128547616,0.12
S,S,359686,101781,10916,241697,0.0431892421079731,1791,0.012,0.12
IWM,B,357381,58436,68875,213181,0.122550924744788,699,0.0118829736808467,0.132680110883876
AMRH,B,357166,18104,137878,75788,0.924587395893473,4996,0.0197153244499157,0.434935570521502
EGY,B,355930,8055,125066,214498,2.97898723479081,106505,0.00566666666666667,0.0808378620326488
WFC,B,355400,44137,55066,226681,0.0489300557950826,1082,0.0122073314961252,0.130576594347768
YANG,B,352884,18728,258532,60023,1.23136072415112,10719,0.00566240655895828,0.0946122640037447
SLB,B,351279,79525,59481,178638,0.295304953049311,909,0.0123920421187428,0.1365235676619
STX,B,350115,35734,56167,220105,0.126698731977166,951,0.00892486868198372,0.141874499960104
JCP,S,346312,5700,198136,70944,0.00417989302941466,5629,0.00915746606334842,0.05
VALE,S,342430,41818,4318,295154,0.0345661368581064,9105,0.01,0.1
IEMG,B,339071,19691,160714,66966,0.0246266287080125,1095,0.0133547191315862,0.119996140486299
HTZ,B,338073,25418,103884,153585,0.316193861820047,2569,0.0175201609231417,0.283484649749668
LEDS,B,337628,30237,129436,49246,1.18302529877271,2322,0.0351423228719488,0.692711908674193
AEZS,B,337358,37270,186169,57483,0.516096421774665,2501,0.00293060808844923,0.0782764038405586
HAL,S,336512,60223,2192,266208,0.14730560053099,868,0.0120736173737002,0.124177874198953
MRK,B,335685,41734,44965,218619,0.104906273802633,907,0.0107435774289759,0.128821115158927
ABT,S,335074,54706,14300,263731,0.175856412919945,1263,0.0123623897376068,0.122983161466663
RSYS,B,334116,31138,107483,168177,0.837008173116204,5848,0.00854047501709244,0.111380705109171
RAS,B,334017,11335,149603,103975,0.604719281019179,3765,0.00402952983042756,0.0281406298706722
RRC,S,333677,37471,4707,283386,0.0521514806002743,1450,0.00875086397056647,0.102768840661768
WTI,S,332990,19776,140300,126796,0.11460437977818,3861,0.0110843784613715,0.112099697954222
ITUS,B,329682,34134,147729,83947,3.85475447829431,2215,0.0114776763982493,0.298681048822331
TNDM,B,329501,31697,141634,99918,1.09708071956796,2625,0.00939969159882,0.207579889573727
CAT,S,328950,73181,28377,173775,0.590608892368879,907,0.0132381132331917,0.402807055130091
GLBS,B,328072,25171,55243,190821,2.43997272774911,18034,0.00919190120048577,0.134705387400216
LB,S,326443,66631,12722,222947,0.248298147805279,1257,0.0121179089955814,0.232344458822089
OVAS,B,325979,31723,112795,159324,0.647700274623982,4931,0.0117652128470578,0.1
ARDM,B,320868,13878,132471,107754,1.07008872131167,1908,0.073278929066332,0.480424673447607
MS,S,320230,37274,43335,229624,0.0856624537692233,1338,0.0115064231657702,0.131419146278588
ATNM,B,320095,7312,227643,33998,1.05151840506705,5141,0.00452085062240664,0.0274765210292421
AVEO,B,317744,26107,144953,121110,0.379797807385365,4032,0.00988696090502556,0.12
CGA,B,316960,26254,186030,69571,0.644438514228504,2903,0.00393504591387646,0.0555976841960105
CVX,S,316427,60956,14085,228015,0.559899424930237,624,0.0119155672823219,0.227142124623759
VRX,S,315360,71512,35550,192752,0.181918074140625,8600,0.011,0.154129166327696
CSCO,B,315020,82034,40537,167887,0.0515207103856645,745,0.0117311730356255,0.119837590294957
NAK,B,312456,39561,184617,65416,0.483701390188396,53262,0.0112602248689083,0.11
AXU,B,312161,9950,96944,184653,0.791304588529054,13098,0.00604169360051713,0.09
RHE,B,311623,17746,131638,102852,4.58309621276938,3467,0.00967443434369417,0.0808437967440649
GM,S,310906,52786,1341,253531,0.0832294052920734,674,0.0121248829222604,0.127056487588904
QD,B,310726,12206,171403,61404,0.217515647322456,2310,0.00963711438472835,0.260635654036711
NIHD,S,310271,16350,164507,24404,0.33281243505947,3665,0.00459891035267215,0.0644257633524883
VEA,B,309944,25359,106309,59767,0.046368139244461,1171,0.00970329199314228,0.110071283095723
ZNGA,B,309603,45689,207167,30635,0.100400848440767,4832,0.0105997034825339,0.11
PBR,B,308820,20862,39821,226728,0.0192827016344632,4314,0.0129665385551759,0.1
