symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,73220134,286069,62358526,3829154,0.213701575189806,2023,0.0286652815822961,0.377506054395761
NIO,B,38612199,174526,31933571,3978529,0.12753331755037,1760,0.0240587038385047,0.253935127625867
IAU,B,30743105,299496,30169612,55897,0.845046267587959,9371,0.02,0.2
SQQQ,B,29461004,1896770,25760173,1528120,1.52901369265914,3660,0.025197693898083,0.200976286250086
SPXS,B,28934651,356697,27899348,531578,0.465013714553141,24174,0.0191618418271856,0.19
TQQQ,B,27888286,895994,22027884,1506103,2.93045923207356,2000,0.0347790574142772,0.49930683906436
AAPL,S,26273544,207362,22641848,2283699,0.170114539547487,2358,0.0277821751151433,0.329914640154801
SPXS,T,22817391,265711,22253711,119919,0.378250261003375,38538,0.0221723487846042,0.2
WWR,B,22032325,203052,17736285,2277540,0.262217528763558,5400,0.0319001222004785,0.608627259798731
NIO,T,21180055,115603,17724212,1904166,0.0832565623696005,4167,0.0234391704067309,0.256474789714897
IAU,T,19498625,103330,19139161,28746,0.340202697819673,99885,0.014,0.14
AMD,B,18822111,101447,16477528,1209911,0.24239513716976,2096,0.0301520863265119,0.402459018946451
OPTT,B,18529553,74633,15471910,1520441,0.281483780056087,23926,0.0154029446000857,0.212407020276897
WWR,T,17980586,171045,13669785,2877313,0.174447679066005,5590,0.0228976120935482,0.371607244706675
CEI,B,17478726,10100,11689184,291923,0.0335692860495089,15530,0.00521052631578947,0.0767025341130604
HTZ,B,17203702,88924,15077574,940679,0.0337599355091066,17678,0.0122441355643853,0.115113681203436
SQQQ,T,16183841,1345744,13715173,886004,1.11344210894659,4180,0.0219185376104667,0.206868927474132
MRIN,B,16075473,184548,13194908,2117014,0.26462125734599,2767,0.00731805424499858,0.12961554332378
GE,S,15408627,253125,14347646,783422,0.141275300928446,490,0.0184133116305035,0.18
AAPL,T,15155838,162635,12067533,1098486,0.125699082559289,2442,0.0247500466218852,0.385347904166837
TQQQ,T,14752073,614241,10631007,1038019,2.08528739745192,2089,0.0293349962173946,0.478062821744524
MRIN,E,14285281,215214,11133342,2576770,0.318340290788858,2300,0.00509810347424498,0.100451126631259
AMD,T,13839896,75273,11305224,1397159,0.12373536441179,3038,0.0358464689608376,0.394439972852335
MDRR,B,13332763,194562,9614600,2864230,0.26150802446044,6490,0.00431639245814394,0.192821585147716
AAL,S,12952387,14883,11421271,616775,0.0248856865548792,10104,0.0232256675279931,0.200654205607477
SQQQ,S,12791521,1113999,10404077,1146168,0.755067437277834,4159,0.020601435701268,0.19
NIO,S,12515614,20321,10609274,1201357,0.0200988781018509,10320,0.0225095599735302,0.231891059183941
KXIN,B,12453897,97930,10308020,1133322,0.135003640556518,2800,0.0329012107966972,0.313797450732687
PLTR,B,12141514,76117,10478831,890870,0.0501836170975303,1691,0.027151786745687,0.201098230469807
NNDM,B,12026184,43442,10588851,951008,0.129365298472731,9638,0.0181872531492953,0.281843176845153
MDRR,T,11960009,172187,8375824,2825786,0.136493665096135,5250,0.00322124855451022,0.0990251442584274
SNAP,B,11766366,88087,9859987,1149899,0.0829619868583385,3324,0.0272977078408689,0.239886040247987
GE,B,11764500,161948,10050953,1021731,0.0834416470327008,1064,0.0207751831303712,0.205532846453726
DSS,B,11432629,43026,10578646,332913,0.491960071303857,3950,0.0130854686685928,0.193066041459448
AREC,T,11304526,38048,9692439,259521,0.184119194263518,15015,0.00750321105910526,0.12214713337169
SUNW,B,11186655,23167,10345564,235397,0.144664474474025,4708,0.0138291564122208,0.259375625469684
AAL,B,11107847,24347,9742771,467977,0.0428039636626826,5418,0.0254435391078372,0.223606142494822
HTZ,T,10992450,60014,9324266,720068,0.0406101930481618,7908,0.00823083539077473,0.11
ASTC,B,10979258,16836,9966373,210919,0.177670287309963,4512,0.0110992392465128,0.121380405368211
WEI,E,10927400,49458,9385995,937501,0.0737127492451331,3100,0.00781039479210416,0.139214265714686
OPTT,T,10745680,45839,7470489,870910,0.0806080519675937,13849,0.0130944305187641,0.195414988077876
SH,B,10696851,67609,10361321,36953,0.277739729879426,51900,0.0163156802834461,0.15
IAU,S,10660422,107973,10534585,17864,0.26362065066158,25866,0.009,0.09
AREC,B,10564216,42481,9568250,312769,0.142958518101239,16192,0.00578587787179673,0.129796593621176
NNDM,T,10289826,38408,7933838,987454,0.115386782617201,9175,0.0154628106935398,0.218025897701517
SH,T,10210332,53009,10041823,0,0.320555027984873,62100,0.019,0.17
GNUS,B,10180212,41857,8107847,192553,0.183492592270015,8081,0.0212974580854516,0.128823529411765
DSS,T,10165851,38604,9407860,302372,0.232409650050485,8836,0.00399096953198618,0.126692754685373
C,B,9683662,50525,7681121,996137,0.0900266975188438,5473,0.021807285908635,0.225573004099168
QQQ,B,9005827,267715,8106920,288582,0.311793234482739,1317,0.0375814250997418,0.396502096373256
SPY,B,8969094,466028,7564194,530206,0.203483341202976,1144,0.035002158750784,0.32914943498192
GNUS,T,8952234,13079,7860071,126608,0.0734947153371449,2710,0.00897285364241896,0.0811730205278592
WEI,B,8927861,50438,7841558,575584,0.0822118845846529,1900,0.0134823868739595,0.14564208701553
UVXY,B,8685096,1141029,5303963,1862487,1.51473785716465,3906,0.0219977648967513,0.207462669296075
AGE,B,8602873,23120,8046141,208222,0.20874770634859,8138,0.00372881355932203,0.0688061254831995
JFU,B,8459073,11020,4502738,500938,0.0628379068790307,25350,0.005,0.0812691729323308
UVXY,S,8378174,727122,4733004,2376559,0.9732228460835,10421,0.0228224496594533,0.200825828681491
ASTC,T,8358353,15762,7707715,150863,0.0893556326353649,9701,0.00942031349419758,0.127169953490021
SPXU,T,8299552,448119,5936157,1391451,0.576097701557816,9900,0.0200481209517847,0.19
PLUG,B,8274944,44207,6769028,731077,0.159030438982614,2592,0.0216008715218329,0.287854140540455
PPSI,B,8109175,66192,6946857,388928,0.091251691759009,8152,0.0378899211251443,0.226127388149958
GRNQ,B,7947368,177474,6131426,1496231,0.171770070960254,7700,0.00204616930249359,0.0436663393048641
MDGS,B,7802247,52742,6549859,719812,0.266358986669201,14195,0.00914852107420162,0.129791327309792
CEI,T,7749232,5200,6934315,226227,0.0186826763840485,22278,0.00417391304347826,0.0548792270531401
SUNW,T,7648007,13579,7020052,165709,0.0477851036949707,5226,0.00739742610028974,0.105810897379041
FCEL,T,7596205,39405,3855442,257927,0.178203083714392,6786,0.0134455098041097,0.134357812379215
TZA,B,7568266,491357,6536502,475072,1.94774854182654,4530,0.0215307550851108,0.204490109062378
GME,B,7532664,27265,6752881,345336,0.0556884811705881,4800,0.0146989034824455,0.258199431084669
LYL,B,7468937,40654,4380409,837569,0.353412606129173,2900,0.00514445850650915,0.103334776070665
PTON,B,7434618,23109,5740045,113533,0.223391902319991,4251,0.157360919914234,1.69983033279403
AGE,T,7379460,24710,6569766,274370,0.24859616165823,8000,0.00392077975943592,0.0799593529655745
ITUB,B,7321313,4486,7134400,3789,0.0086184173883443,42253,0.003,0.03
SNAP,S,7154058,56961,6142712,759948,0.0724176409433304,3158,0.0217377545306007,0.231787237325136
GEVO,B,7083263,8435,4458784,152577,0.0484735313393016,22290,0.008,0.1
RWLK,B,6887094,5000,1394075,86298,0.116249713964092,15368,0.00488,0.0463809523809524
AYTU,B,6703012,9363,1150961,83592,0.282338231362636,81350,0.0139639183172117,0.0880010547466939
AMC,B,6691386,32784,5325982,908340,0.308364446725942,2491,0.0229588907410616,0.195204840531903
GRNQ,S,6610763,126237,5157546,1273227,0.163086604001297,3310,0.00207282241893676,0.0239205136507084
SLDB,B,6574312,55416,5726734,422596,0.0820819861833744,12257,0.00507699076110867,0.129783067057594
DKNG,B,6462235,42017,5315143,267531,0.244399068783049,2401,0.102847252998421,0.798436089486195
EVK,T,6391432,101591,4308529,1380286,0.267195560590452,3500,0.0153147913440002,0.185084000394014
SPXU,B,6384078,453393,5669543,139142,0.599262765338774,6502,0.0202447628732137,0.190001113895851
SLDB,T,6369056,63373,5588307,346732,0.115758448136126,7002,0.019740114670699,0.133120815481668
EVK,B,6282610,97974,4428634,1232808,0.172366652562779,11670,0.018503685791593,0.180868444733924
NOK,B,6241173,283290,5455352,457907,0.307413578190694,4731,0.0200174386308609,0.19
ACOR,B,6183189,1500,5691693,268655,0.00979304771150096,24579,0.00261538461538462,0.0361538461538462
BIMI,T,6168392,69572,4718246,1205571,0.102322589749814,7800,0.0020634489678476,0.030725637832623
SCKT,B,6158609,80444,4708811,914452,0.758300546578066,5500,0.00514720460879487,0.145003592182751
PPSI,T,6081462,53963,5072172,344396,0.0741570390408341,11127,0.0170603238529536,0.138734851755106
XTNT,B,6068785,106253,4378864,590081,1.25235751878777,7190,0.00673414578143022,0.102475152628506
BIMI,B,5982593,69755,4754662,925300,0.537581744785582,6338,0.0121987758846264,0.0722183927062074
TSLA,T,5931102,25994,2494380,57438,0.155910356582823,2903,0.377716137204591,2.99729872603338
EARS,E,5883422,0,204584,0,0.0,27877,0.0,0.0
GEVO,T,5793171,5200,5341100,90799,0.024157551708333,8802,0.006,0.074
MARA,B,5792564,4300,4858607,48579,0.0393711069267909,16000,0.0157777777777778,0.170416666666667
LIZI,B,5708477,39001,4791493,615333,0.103001993422117,7281,0.00202122071646181,0.0395445382350519
F,B,5702719,151655,5056992,298219,0.106692791700626,1384,0.0195298013245033,0.191251689285261
WWR,E,5620250,10454,5084107,117184,0.0785378541406965,4640,0.0324571428571429,0.442064405735046
CBAT,B,5577049,6199,4772459,75282,0.0309328144316982,7500,0.0127386698057681,0.118690079131515
STAF,B,5557684,13165,5042327,100530,0.0849295901981261,8300,0.00545888724766125,0.108622527297477
KXIN,T,5512210,37440,4401068,338353,0.0351536467141399,6200,0.0085611404007595,0.139046437211454
APTX,T,5506847,15483,4157254,50007,0.144615679589335,4835,0.00734591857442429,0.132444506721041
DKNG,T,5502830,25203,2611388,82487,0.12038402278536,4180,0.0751370543036209,0.721166527241632
QQQ,S,5493514,305599,4580217,405394,0.341219657412222,1478,0.0307479688688411,0.359561550849945
MGEN,T,5444028,9050,4984112,62400,0.00125638064363062,20650,0.00108839779005525,0.01
RIOT,B,5373827,5300,4677264,291849,0.0594616480172046,14890,0.0198333333333333,0.175
AMD,S,5371822,70575,4229868,848352,0.169142071506919,2528,0.0240230902573838,0.352215163345206
SPY,S,5270936,330499,4414861,360186,0.147258279157931,1457,0.0304554282426863,0.301927755117433
TQQQ,S,5245639,259009,3862291,499967,0.843754028224025,2660,0.037641310699497,0.467962389570905
CEI,E,5220991,3100,4839875,230671,0.00651543957735574,7559,0.002,0.0282352941176471
MGEN,B,5135826,9300,4997645,57470,0.00129108729124472,26910,0.00138709677419355,0.01
MDGS,T,5117772,48250,4021739,647202,0.0758277063752527,6374,0.00416404945495563,0.0489744412230379
ITUB,T,5094429,64669,4913215,67045,0.120163151222667,38669,0.006,0.06
SNAP,T,5085874,48776,4254839,406651,0.0698163665115564,3554,0.0293492211492212,0.254019784093586
PLTR,T,5056422,23930,4094706,401722,0.0201296599862285,6645,0.0181211118351073,0.166241638056182
UAL,B,5047675,69454,3829604,761281,0.239607096288176,4471,0.0204418513768661,0.303697227963505
KXIN,S,4921596,74727,3631275,969434,0.114555229073329,3614,0.0309898055031674,0.436849673102534
BAC,B,4920364,42619,4458582,188352,0.0306298549256226,1612,0.0180672240402923,0.184694794075393
JMIA,B,4863151,10088,4415498,48666,0.0557382034567278,5400,0.0883348008311078,0.447146322604696
MARK,T,4818710,2700,2656629,220796,0.104220892722579,27943,0.01,0.118035714285714
STAF,T,4799507,14805,4092787,214738,0.141776415480739,5370,0.00319149929939281,0.0552850433338523
AIHS,B,4799022,4700,4250673,136800,0.062845487806544,10200,0.00725454545454545,0.132233333333333
SPI,T,4798229,12414,3374258,25279,0.0667227386885602,4096,0.0648898506373182,0.406195303872574
OPTT,E,4764413,19504,4040046,602360,0.0299012219921397,3500,0.00306846337752662,0.0476494844116013
SGBX,B,4511736,23897,3943187,227464,0.0732391396528223,27841,0.002,0.0443229771062381
NKLA,B,4509355,20259,3627627,89374,0.137899710713384,4580,0.0698386753850702,0.55726166917969
TSLA,B,4505460,36266,2312248,72422,0.209809325233651,2688,0.354889005593231,3.37024899820734
APTX,B,4481176,13070,4051794,102869,0.226103103336671,6150,0.0208602500651211,0.180365980724147
SGBX,T,4383737,23090,3972931,141914,0.0504662246704475,10832,0.00208960417572858,0.0557416267942584
GRIL,B,4284497,11292,3021682,320607,0.152810268178865,15310,0.00500920386562356,0.0998095882623643
CCL,B,4284079,57055,3370021,567690,0.0781435643778965,5252,0.0291564856591095,0.210359719363615
LYL,E,4274433,31544,3335773,735591,0.295887158096683,3100,0.0213900117173436,0.189587101795655
LIZI,T,4253708,35059,3537204,459065,0.548204555362836,7719,0.021634492961535,0.190225948175379
PLUG,T,4192602,31607,3530152,333637,0.105152878479892,4325,0.0262180962653552,0.353875531782654
JFU,T,4171987,13740,3378100,562385,0.151983004796032,62297,0.013316030111301,0.0599222971412737
F,T,4132966,48285,3750748,94283,0.0474051853380799,3331,0.015,0.155666666666667
IDXG,T,4050318,16309,3663040,152913,0.0694159661944449,3100,0.0121697346549283,0.0777177861232531
SPXL,B,4046798,177223,3553923,256815,2.21887101166033,2050,0.0219600917073148,0.250945173320727
IDXG,B,4029243,19377,3754238,93696,0.037663564481142,2200,0.00221793879341487,0.0275873458223667
DPW,T,3966823,17847,3162588,484701,0.192580587137036,12239,0.011,0.212035396754289
MVIS,B,3900632,7001,3497404,202128,0.117907913049179,1165,0.014,0.14580971659919
GEVO,E,3898944,1700,1102701,14943,0.021894415997075,27055,0.003,0.03
OXBR,B,3889142,11905,3579737,112934,0.175338085358723,7800,0.004,0.0891305131686959
F,S,3784054,114810,3220516,433692,0.0870814982280946,4834,0.0182813603672346,0.18
HTZ,E,3773965,4100,3364807,114427,0.00275597229708982,1800,0.004,0.0493581780538302
ACB,B,3706198,18877,2943782,503239,0.126185433253596,1222,0.0233090281285017,0.190306936771025
WKHS,B,3703898,18514,2960301,51753,0.140898735402215,2715,0.128152677236689,0.825121027794538
XTNT,T,3696407,99934,2905221,497906,0.111342061408414,2906,0.00202003325520364,0.0210968207223992
WIMI,B,3674127,13304,3262038,51050,0.0461020894406875,3986,0.0151414269823614,0.172491283038797
GE,T,3665358,10216,3143703,56938,0.00505837418061818,9539,0.0210909090909091,0.1
CBAT,E,3655620,5705,3314164,115205,0.0350093232745503,5105,0.0111554009712561,0.111928484709279
EARS,B,3601041,8961,3075982,46538,0.60814676346836,9471,0.0268722615798401,0.231124653866635
DPW,B,3593079,14550,2975363,252728,0.163829113998312,11300,0.007,0.154454741311855
TBLT,T,3563120,500,3314166,6980,0.0977135040062537,76695,0.0003,0.0067
FCEL,B,3548409,36285,2695348,327883,0.0832745506653111,13055,0.0175218486799417,0.18437157821444
RAVE,T,3532447,10465,3146263,178886,1.0157510684892,18704,0.00282164216928535,0.0563163203243791
QQQ,T,3519799,146179,2821432,363977,0.182789152434358,2550,0.0263638445806739,0.468494842153635
NCLH,B,3509144,52352,2572091,707595,0.166324496541442,5937,0.0226764705882353,0.238729929039583
TZA,T,3508702,302433,2599930,502308,1.23520015639502,6201,0.0220277928921498,0.201431082140874
OXBR,T,3498985,7316,3179121,85440,0.0690047499356055,7762,0.002,0.0493896713615023
AAL,T,3493010,10532,2773383,108039,0.0174752056724412,6401,0.023,0.289434343434343
OPTT,S,3470756,10486,3003976,395921,0.0340233467105429,26330,0.0164654161781946,0.0988792497069167
MARK,B,3470677,3200,3012822,115739,0.0633452850335646,73900,0.00692307692307692,0.0741025641025641
MDLY,B,3467884,21500,2920487,229682,0.0844925526632873,7696,0.00254285714285714,0.047747619047619
PTON,S,3458605,13162,2532323,91990,0.135426382737722,2738,0.142590305010787,1.56166397147861
GME,T,3408664,15894,2827212,193911,0.0348337141107041,4365,0.0131134361398144,0.237344219048667
SH,S,3380572,112862,3211491,56219,0.547062354100747,43709,0.00935371310330191,0.09
JE,B,3378937,11831,2924484,88626,0.208854148774576,6569,0.0228904538341158,0.399147992320269
OPK,B,3331554,8305,2839726,269138,0.0397721309900427,2961,0.019,0.1975
SCKT,T,3321244,44764,2432164,509216,0.573587560780285,5370,0.0051827500969368,0.136054281479443
SDS,B,3317663,113793,3135518,37732,0.512157905703,5150,0.0206074674013435,0.17
WKHS,T,3270944,10189,2416871,39797,0.10432988558676,3315,0.0529628953522482,0.62507224089524
BAC,S,3270541,117959,2691908,444684,0.0896546776655007,874,0.0211330958465175,0.18
GOGO,T,3216979,0,583184,0,0.0,16771,0.0,0.0
HTZ,S,3204685,13000,2691992,450758,0.0599786977788927,40130,0.0081038961038961,0.085
TLRY,B,3198371,24171,2246260,482494,0.341702048164381,7120,0.0196315057524548,0.238330202532365
IBIO,T,3189763,5067,2522642,35589,0.128823761843493,4886,0.011,0.162833333333333
WFC,B,3177141,54127,2481230,533566,0.0465507527394179,4020,0.0218736875543923,0.195578236847119
GRNQ,E,3173820,52762,2350370,639919,0.0346196378133056,2900,0.00206866428884778,0.0205912758206336
NCLH,S,3169685,6692,2774700,335105,0.020995782229765,7707,0.019,0.205136642972625
TNA,B,3128721,202686,2449182,372645,1.88087282845583,3885,0.0316286257333935,0.244618908852885
EARS,T,3110866,10775,2756124,76591,2.26892281017095,6504,0.017056207547095,0.222747818879587
NOK,S,3104907,160089,2779551,149510,0.232863028658948,1932,0.02,0.2
BPTH,B,3104874,53418,2243658,665674,0.100794384587807,900,0.0015971769815418,0.0273512673630611
ARTL,T,3102383,2812,2930556,39788,0.0631876794866574,76799,0.00192076124567474,0.0407010380622837
XSPA,B,3069329,13613,2692419,168978,0.221142017824315,21339,0.00919286790557509,0.10115944828652
JE,T,3066394,23641,2514167,182995,0.706136499158078,7599,0.0212298750363267,0.380732285160963
IDEX,B,3040355,400,2777671,19000,0.0423760887819927,44005,0.000666666666666667,0.0095
NKLA,T,3019349,9919,2148561,53324,0.0378910494490736,5278,0.0396175928133195,0.276286990755447
SLV,B,3014705,197951,2679236,107360,0.174254251486946,2189,0.0200639365749177,0.204672897196262
BPTH,T,3000553,55347,1974952,808062,0.17583394127904,2800,0.031485498451115,0.137574862774225
TGC,B,3000253,13600,2173143,75863,0.254025695673459,1369,0.00523015873015873,0.101238095238095
SDS,T,2998403,251825,2601250,117828,1.17428506612523,7588,0.0199171074334229,0.19
TGC,T,2998024,17188,2624726,138270,0.272810316236926,1700,0.00702097902097902,0.0817462422634836
ZM,B,2970817,13334,1488002,131276,0.269370460077499,2149,0.663384413243473,8.73468975013424
SPY,T,2954689,202091,2201083,165976,0.0950389553313169,2474,0.0325186620367447,0.352551912749033
UXIN,B,2950643,9448,2555265,240407,0.0707774765848977,79408,0.0049,0.0888234808821196
TNA,S,2930902,176954,1963639,767794,1.83957746611112,5800,0.0335298225842744,0.221644733945693
ARTL,B,2922859,4672,2810774,58113,0.288773630243317,13470,0.00773863111712735,0.139559091440151
RAVE,B,2900978,12220,2642749,95908,0.470594606263618,7199,0.00388474576271186,0.0827457947269303
IDEX,T,2871946,2300,2541685,2300,0.01988379093181,18343,0.00629411764705882,0.0127058823529412
DKNG,S,2866273,24095,2373844,135078,0.12809788230571,2674,0.0607163632135371,0.5486913437384
ABEV,B,2860627,36336,2702035,87456,0.0362405533039423,43100,0.007,0.07
MDLY,T,2855528,19956,2417451,197850,0.0367063907362073,10557,0.00223769831276757,0.0356656257869554
SPI,B,2841838,8225,2420083,29350,0.0434894638766303,7970,0.0561266109130792,0.26275150047223
XSPA,T,2837083,50472,2194258,443119,1.55228553001759,9312,0.017,0.172915802300974
JKS,B,2811454,17719,2179516,46095,0.131727625658024,3533,0.195839322403311,1.64912284219757
MARA,T,2807835,4000,2454448,36119,0.0405310028218478,15900,0.0178181818181818,0.157272727272727
ADMP,T,2804627,100,2578219,700,0.00139668705829772,43752,0.001,0.01
SDOW,B,2764279,177708,2414409,136148,1.70477406768587,4750,0.0228412247075947,0.190160462130937
NNDM,E,2759167,7200,2395494,232812,0.0335562472220182,4471,0.007,0.0978333333333333
CTIC,T,2751533,6073,2403519,227113,0.0500180670722718,12185,0.003,0.0577947012188093
UAL,S,2742235,31334,1812729,848395,0.100813276006363,5132,0.0205226480836237,0.298583046002903
BBBY,B,2739488,63011,2007783,484963,0.267915285915133,4278,0.0367759715867846,0.357135691799148
SLV,S,2734380,172144,2349907,206390,0.158186912986802,2688,0.0216269175108674,0.2
ABBV,B,2718121,95231,2013141,407928,0.590364310885058,1422,0.0332383680457319,0.426542509622181
DUST,B,2713670,143627,2313213,221963,1.97723608298812,4536,0.02,0.218452628909869
ARPO,B,2707855,900,558624,21200,0.129676045466896,18900,0.002,0.027
ITRM,B,2701127,17159,2504659,66441,0.095557204803728,13326,0.00454256951102589,0.064226098286501
LLIT,E,2684364,24357,2152798,397091,0.182120962027613,2800,0.00375376619021671,0.0492952592530494
CRVS,T,2683608,18570,2419340,101571,0.035608069628445,15125,0.00121809369951535,0.0195110393107162
UPRO,B,2676140,167331,2254129,206411,2.09316990611963,2115,0.0268896781445855,0.338186147417389
GRIL,T,2664038,9500,1951529,237410,0.161488793989952,12760,0.00405333333333333,0.0703
CTIC,B,2652372,5000,2330771,196330,0.0541939315727425,13100,0.013,0.103020833333333
SPCE,T,2647837,13435,1958797,406467,0.090323638267202,3800,0.0374356855839993,0.513917480486584
SCKT,E,2643095,20788,1947108,343828,0.0573686795931096,1200,0.00104329420819704,0.0154300558014239
SPXL,T,2578230,118714,2227852,173699,1.62364226780032,2327,0.0200814094432699,0.26391158763904
MTC,T,2576324,2400,1935903,30638,0.131953664664231,5730,0.00457142857142857,0.104571428571429
SRRK,B,2575978,12630,1809891,23032,0.0317794216383965,1748,0.0415014111356747,0.258014792554204
CRVS,B,2569099,20463,2286073,109534,0.210171548895756,13719,0.00322425171936986,0.0300771678551804
UAL,T,2529065,17824,2029644,86433,0.05475675529781,4900,0.0168229679802956,0.264733027028247
MARA,E,2525274,700,1326191,12900,0.00550664395200182,8000,0.004,0.05
SELB,B,2525224,5700,2133957,215230,0.0589351694029333,33800,0.00964102564102564,0.133888888888889
SRRK,T,2516611,22743,1839777,88063,0.123494824365873,1772,0.0311331585125974,0.260717686012951
SAVE,B,2506174,9459,1677034,592481,0.0761985093657386,6740,0.019611747590471,0.169360195035461
MRO,B,2506168,135905,2155616,118598,0.197265639657755,1910,0.018,0.18
FSLY,B,2500218,20599,1800950,54400,0.22313851769474,2616,0.291577473029094,2.38111111219527
SNMP,B,2493130,12952,2275131,80890,0.0669791703068956,13490,0.003,0.0602333333333333
SOLO,B,2474676,1900,2143832,61131,0.034960937232525,14700,0.0098,0.104
TLGT,B,2472301,10974,1981754,124064,0.336383838352001,6389,0.015822811419426,0.116511753835201
TBLT,B,2469254,1000,2289689,2100,0.146559105475313,40199,0.0013,0.0214
JMIA,S,2465289,5820,2337381,22954,0.0628895863507491,8045,0.0702619047619048,0.397979082321188
NNDM,S,2459779,2600,2265557,81106,0.0128580565269329,30182,0.0139,0.156
SRNE,T,2443333,9540,1582020,204463,0.0700939569400711,5700,0.0208559322033898,0.295241134751773
ARTL,E,2430270,410,2277076,2300,0.0053224981908018,55652,0.0115,0.0572
SUNW,E,2387643,4800,2170275,102465,0.0869124150162056,3037,0.006,0.114494047619048
ABBV,T,2378662,4310,2052272,104912,0.0289463480889784,7206,0.0170909090909091,0.299420182346315
EV,T,2378422,4555,1968492,33932,0.0290239567003353,19998,0.0157,0.166648177496038
RIOT,T,2374547,4400,2064070,168984,0.0502953420809356,16474,0.012,0.116666666666667
DOGZ,B,2364507,16132,1968104,253968,0.210837384471224,2085,0.00224271250934294,0.0635556005878637
BA,B,2358010,13328,1759602,29410,0.165493709928529,2349,0.164695232386732,1.23925149161798
LUV,B,2354600,10379,1414682,664463,0.0785057572669955,4183,0.019,0.302820246446791
LOOP,E,2310513,1000,2079375,9033,0.0228699012912627,1600,0.071,0.1775
WIMI,T,2294676,9237,2117654,25010,0.0220057960413161,2776,0.00538200738502853,0.0537003468725523
DGLY,B,2276152,3600,1874142,116450,0.0447114204424424,17100,0.004,0.0458333333333333
PLIN,B,2272402,5800,2042553,66184,0.0206702729704944,14000,0.002,0.044
PINS,B,2269095,51718,1603848,294626,0.315504713904931,2273,0.0557437717115537,0.512859760236919
CCL,T,2264876,24635,1485483,452904,0.0474374362068043,7268,0.0191982861823452,0.16190454007955
GOVX,T,2264566,26829,1648206,337244,0.578014425110814,5029,0.00351004613214381,0.166716611384346
ISIG,B,2251411,7184,1942868,124218,0.0822150086638284,2900,0.005,0.0956722408026756
LLNW,B,2242881,230604,1470838,291132,2.43755280050988,4456,0.0192913932844462,0.210199086169554
BDR,E,2231824,3504,2047986,61380,0.0189399262726614,3500,0.001,0.0217123287671233
T,B,2225787,77069,1858324,192378,0.114254795324605,1627,0.0191472754050074,0.194093172867669
CBLI,B,2216089,37528,1726868,190701,0.311688859416956,4501,0.0138065723669106,0.0708650688281741
ZSAN,T,2215721,0,1889470,0,0.0,51500,0.0,0.0
AIHS,E,2209894,2650,1829863,179896,0.0132759170476211,7430,0.002,0.0247985347985348
MSFT,B,2207510,39681,1628064,245099,0.138076383524927,1719,0.0429273341503955,0.60910010931156
PED,B,2206636,7251,2052522,46893,0.0369568856322562,6874,0.00211187246538946,0.0603188365263599
MTC,B,2204541,3100,2042664,28100,0.0178580923940905,4100,0.002,0.046
AEMD,B,2204024,7491,1156760,191490,0.0639103838376944,10515,0.00112014417300761,0.0226698705112802
NAK,T,2203721,900,1974660,22533,0.00795510955620136,2391,0.004,0.0566666666666667
SRNE,B,2203099,20108,1663184,258534,0.13096356779406,5930,0.0201415966059999,0.236596916698884
PED,T,2200649,6980,2059433,58480,0.0176215902349125,3260,0.00117191977077364,0.0169914040114613
BDR,B,2198806,2260,2099246,21900,0.0676501657937655,6134,0.002,0.0581462585034014
AKBA,B,2195023,13468,1711110,219015,0.0840712239670586,57720,0.0129634136178015,0.121408450704225
UVXY,T,2192768,129626,1570160,106204,0.184899618832609,5800,0.0249267409129406,0.311350982294533
ISIG,E,2191862,2600,1985882,50507,0.0261627875567179,3300,0.005,0.0572222222222222
ABEV,T,2189304,6076,2179128,4000,0.00337953698593199,59081,0.004,0.04
SUNW,S,2185066,2574,2088179,19619,0.00883960917107016,8723,0.0128135410561343,0.146065031017669
LLIT,B,2180949,26594,1774134,262783,0.0675353434286745,1450,0.00260562532902158,0.0375825374144544
ZDGE,T,2177679,24301,1697057,345323,0.0487766185767628,14700,0.00205371678856246,0.0423556877814966
TLGT,T,2171856,8263,1745636,117304,0.148624688142321,45860,0.0108194723812471,0.0587100417762649
EXPR,T,2165301,1900,2039495,4900,0.129349483757133,49872,0.00142222222222222,0.0102555555555556
HBP,T,2164259,37604,1575044,480538,0.100357083762563,6400,0.00102393362408254,0.0212397617274758
HBP,B,2164182,35837,1511368,506206,0.0956413363152585,14060,0.00106138906716522,0.0208901414738957
LAC,T,2162170,8138,1747457,98769,0.376734692763187,3821,0.0162017186793306,0.314456885182534
JOB,B,2161893,3050,702332,40300,1.53383087777232,16096,0.006,0.133809523809524
ETTX,B,2153637,1800,736620,5800,0.293375814152636,5004,0.005,0.11847619047619
AMC,T,2152456,10776,1838855,166688,0.101321789692281,10286,0.0108938547486034,0.100602409638554
ZDGE,B,2147238,32556,1695541,335330,0.0492446014872003,1120,0.00113515173854282,0.0122554982184544
SWN,T,2141975,13765,1960364,98515,0.0300935944720403,14150,0.006,0.06
BBD,B,2140500,16740,2069440,16020,0.0293639792840347,30000,0.004,0.04
C,T,2131613,11929,1447937,62975,0.0281034434977265,6430,0.027565296803653,0.209453980099503
ITUB,S,2127540,30810,2023235,58895,0.0598001442913408,32901,0.004,0.04
