symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,13220756,84915,11411482,1559817,0.111770706505643,100,0.00178749337572867,0.0107423894482718
TQQQ,B,2820978,14803,2630677,7375,0.0100966972075331,100,0.001,0.0103978923191245
TQQQ,S,2201933,7470,1723684,446507,0.00509507046816672,200,0.001,0.01
ILAG,B,1850620,18061,1652974,91082,0.0299348794964059,200,0.00104983112784453,0.011586844582249
QD,B,1728989,2400,1520841,191148,0.00195066127417194,500,0.001,0.01
SARK,B,1690030,1950,1375698,125123,0.0511636449505418,200,0.00261538461538462,0.0192307692307692
ITUB,B,1677547,0,1662247,0,0.0,1600,0.0,0.0
ILAG,E,1662429,7680,1477749,64487,0.0127290778214051,300,0.001,0.0137760416666667
SH,B,1542350,0,1470250,0,0.0,3400,0.0,0.0
QD,T,1510551,1900,1335763,153678,0.00154427350871946,500,0.001,0.01
EVTL,B,1505194,19863,1121864,196915,0.0796070745812843,300,0.00285042541408649,0.0357131349745758
EVTL,T,1499269,17906,1166934,150973,0.0717637958743633,300,0.00173388808220708,0.0328130235675193
QD,S,1495658,300,1388085,107273,0.000243832659271493,11743,0.001,0.01
SHOP,T,1469434,3351,1182033,37827,0.0368549557872509,300,0.00113428827215756,0.0367114294240525
SOXL,S,1362576,17519,1240179,99431,0.0117849659111166,300,0.001,0.01
KOLD,E,1261718,16988,946473,128400,0.113736333630149,400,0.00105297857311043,0.0336973157522957
SH,T,1187997,0,1148397,0,0.0,3400,0.0,0.0
ITUB,T,1154606,20800,1107679,24527,0.00841697704269512,1500,0.001,0.01
QQQ,B,1048007,13286,983627,21969,0.0170005092731214,100,0.00127096191479753,0.0215482462742737
LABU,S,1009887,7380,746643,248468,0.0159787988619977,500,0.001,0.01
TQQQ,T,984758,22430,869443,55665,0.015298852824763,200,0.001,0.01
LABU,B,970869,11264,849504,105590,0.0243882371790708,200,0.001,0.0102663352272727
NVDA,T,958624,2397,455617,14973,0.011349861737187,200,0.00614726741760534,0.0447809762202753
ADN,B,947767,27602,759035,92940,0.0471191139517098,300,0.00101449170349975,0.0103278747916818
FFIE,B,926725,6690,676910,241980,0.0328687167443757,800,0.001,0.01152466367713
UVXY,B,901318,18725,703919,164326,0.0119042623934656,100,0.00114953271028037,0.01
AMZN,B,889544,3321,819877,29547,0.0117094945278123,99,0.00245137006925625,0.0208310749774164
TLRY,E,863529,0,823729,0,0.0,700,0.0,0.0
UVXY,S,827246,60146,552347,208531,0.0382373172719563,330,0.0011193096797792,0.01
STNE,T,822603,0,820503,0,0.0,600,0.0,0.0
SQQQ,T,814612,8897,748912,31552,0.011710816413834,100,0.001,0.0109216589861751
AMZN,S,814398,7566,701076,99578,0.0266769152657114,55,0.00135210150674068,0.0150753370340999
BBD,B,805641,0,794125,0,0.0,1500,0.0,0.0
ADN,T,787959,8361,613057,134329,0.0142729842674533,300,0.00123920583662241,0.0103588087549336
SOXL,B,767368,6032,686421,69688,0.00405770388582999,190,0.001,0.0103315649867374
QQQ,T,739438,17594,642780,55981,0.0225129429588512,100,0.0011023076048653,0.0181550528589292
APLD,B,738202,1600,325399,13262,0.0362598014775869,500,0.001,0.016875
AMD,B,724625,4612,658247,12993,0.0145783284865343,200,0.00117367736339983,0.01188855160451
PSQ,B,659319,0,585319,0,0.0,900,0.0,0.0
AMD,T,654474,3715,608747,8125,0.0117429510684031,200,0.001,0.0100807537012113
PSQ,T,611835,0,585435,0,0.0,1000,0.0,0.0
KOLD,B,605195,34913,416620,112323,0.233745974572016,175,0.00114894165497093,0.0316790307335377
NVDA,B,591631,7950,414145,14774,0.0376434713436115,100,0.00242088050314465,0.0248289308176101
ILAG,S,574092,6299,514371,39852,0.0104401642183634,300,0.00158152087632958,0.0125400857278933
GOOG,B,564195,13227,273499,18562,0.0343694133787885,100,0.00276812580328117,0.027824147576926
FNGU,B,555361,11931,488278,42302,0.0446127096303775,300,0.001,0.01
PARA,T,535348,400,533876,372,0.00589770431859399,200,0.001,0.01
MARA,B,526277,492,415115,50900,0.00214235327928101,250,0.0033739837398374,0.0242276422764228
MARA,T,515876,250,460889,17750,0.00108859414597612,200,0.001,0.036
BULZ,T,494485,25796,450689,16000,0.144688870690912,1000,0.00172879516204063,0.01
SPY,B,485089,5768,434637,23299,0.00283156368784661,50,0.00149791955617198,0.0183235090152566
AMC,B,458742,17694,404940,21632,0.0494948138699607,173,0.00353283598960099,0.016272182660789
AAPL,T,448785,2840,352055,20560,0.00610990514587399,140,0.001,0.0113380281690141
AAPL,B,443805,4944,370371,35416,0.010636398253944,100,0.00163915857605178,0.0190756472491909
FNGU,T,427826,1920,405026,9780,0.0071793145998093,300,0.001,0.0120833333333333
TARK,T,425511,2412,261721,99600,0.0529714059823429,500,0.00104477611940298,0.0179270315091211
RIOT,B,422143,800,397033,6900,0.00370643204951793,300,0.001,0.015
DHY,T,421700,0,421700,0,0.0,9600,0.0,0.0
USEA,B,417275,900,355899,6900,0.00480630587330578,200,0.001,0.0377777777777778
TWOU,S,410283,250,306571,20218,0.0478652115642351,11889,0.00568,0.0548
SPY,T,405893,7077,362926,30283,0.00347416369953025,87,0.00125434506146672,0.025345485375159
SHOP,B,377185,4114,157084,142688,0.045246579560952,280,0.001,0.0153646086533787
SH,S,373881,0,373881,0,0.0,1402,0.0,0.0
AMD,S,373258,7546,331632,30560,0.0238525730180807,284,0.00105300821627352,0.0111396766498807
ARDX,B,365211,0,271734,0,0.0,800,0.0,0.0
BP,T,363110,200,131310,120400,0.00119212245481856,200,0.0015,0.01
MULN,T,350141,0,315141,0,0.0,700,0.0,0.0
RBLX,B,350035,8428,246876,47787,0.0864702925092595,300,0.00126696725201709,0.0184717607973422
DAL,T,348726,1500,245978,100348,0.00757522195400325,200,0.001,0.0113333333333333
TLRY,B,346319,0,313811,0,0.0,700,0.0,0.0
QQQ,S,345666,13443,296326,21697,0.0172014034441194,100,0.0013049914453619,0.01969352079149
AMZN,T,338771,2552,241677,36917,0.00899808191357328,200,0.00263322884012539,0.0210266457680251
SLV,B,337710,0,316808,0,0.0,1000,0.0,0.0
SQQQ,S,337006,5892,306864,6313,0.00775543782289644,100,0.001,0.0106788866259335
AUR,S,336059,0,336059,0,0.0,15771,0.0,0.0
SLV,T,333400,0,283400,0,0.0,1000,0.0,0.0
UVXY,T,321160,15051,268653,28911,0.00956854757191192,200,0.001,0.01
ENDP,T,318558,0,318558,0,0.0,8506,0.0,0.0
AMC,T,316662,0,303291,0,0.0,200,0.0,0.0
GOOG,T,314896,3056,169033,15373,0.00794079740572902,300,0.00182166230366492,0.0448756544502618
ETON,B,313291,4399,218824,49720,0.0927237468909405,200,0.001,0.0195203455330757
KAVL,T,313000,0,179400,0,0.0,6300,0.0,0.0
LI,B,311894,130,275723,13063,0.00109409190371991,200,0.00407692307692308,0.0146153846153846
SOXL,T,302511,1100,217423,10000,0.000739965894299235,200,0.001,0.0272727272727273
EWA,B,285259,0,263759,0,0.0,6600,0.0,0.0
BBD,T,283668,5200,269569,2299,0.00360432047122331,1300,0.001,0.01
TARK,B,283272,2141,268821,12110,0.0470198093732156,100,0.001,0.0206398879028491
BOXD,B,266164,0,217664,0,0.0,700,0.0,0.0
GOEV,B,263991,1834,218381,25886,0.00763311122117294,300,0.001,0.01
GOOGL,B,254401,11492,128349,19799,0.0474791669248852,100,0.00125495997215454,0.0258223111729899
POWW,T,251900,0,251600,0,0.0,18500,0.0,0.0
F,B,251894,5520,96990,23484,0.00471932821388816,300,0.001,0.01
EDU,T,250587,0,226829,0,0.0,400,0.0,0.0
RIG,B,249187,0,239765,0,0.0,700,0.0,0.0
DFIC,B,248216,0,247133,0,0.0,770,0.0,0.0
PLTR,T,242427,1500,213153,1700,0.0034878448606606,900,0.0042,0.0106666666666667
ABEV,B,241630,800,240830,0,0.000330114578643815,1600,0.001,0.01
LABD,B,239939,4628,151445,76559,0.0629308820929821,185,0.00128975799481417,0.0255942091616249
ETON,T,236504,3000,170704,27240,0.0632351081320349,200,0.001,0.0203333333333333
DKNG,T,234237,100,219607,0,0.000662905781201318,300,0.001,0.01
HUT,B,230521,35548,181406,6576,0.0394293459573496,700,0.001,0.01
ABEV,T,227336,0,227336,0,0.0,1500,0.0,0.0
JOBY,T,221782,0,127082,0,0.0,1000,0.0,0.0
MARA,S,218377,0,176899,0,0.0,347,0.0,0.0
TLRY,S,217717,0,217717,0,0.0,3000,0.0,0.0
AAPL,S,217515,9561,163042,37148,0.020569296866092,100,0.001,0.0128898650768748
NCTY,T,206010,400,183233,17777,0.05932077710218,1236,0.001,0.0125
RBLX,T,204019,160,169057,9048,0.00164158125314209,200,0.001,0.026875
GGB,B,201813,0,188738,0,0.0,3723,0.0,0.0
TGA,S,198713,0,181610,0,0.0,1400,0.0,0.0
PBR.A,T,198656,1994,147562,15500,0.00857472134305766,3400,0.001,0.01
PLUG,E,198397,440,138745,56012,0.00161868253956575,200,0.001,0.0190909090909091
SH,E,194663,0,194663,0,0.0,194663,0.0,0.0
SLV,S,194078,0,194078,0,0.0,1500,0.0,0.0
BBBY,T,194049,80,176391,8520,0.000511741263617115,200,0.001,0.01
NIO,B,192515,12379,94900,68791,0.0387988315530816,300,0.001,0.0101615639389288
AAL,T,188848,1700,150386,8212,0.0031483871923609,300,0.001,0.01
CCL,T,186997,0,161497,0,0.0,300,0.0,0.0
GGB,T,186942,8900,161192,7950,0.0176844849443435,1300,0.001,0.01
AFRM,B,186237,1380,146361,4120,0.0143956938098517,300,0.0178115942028986,0.0379710144927536
SPXS,B,186137,3000,180438,0,0.0142364966828963,100,0.001,0.01
AUY,T,185706,0,173168,0,0.0,1300,0.0,0.0
CYCC,B,185618,500,180418,2500,0.0170010200612037,700,0.001,0.02
VEA,B,185382,129,185253,0,0.000175841551767617,50,0.001,0.01
RDBX,B,184635,1500,169238,300,0.089063056644104,300,0.01,0.02
CLVR,E,183786,0,145529,0,0.0,1000,0.0,0.0
BULZ,B,182166,1500,108003,24613,0.00841344805537171,200,0.00126666666666667,0.01
NOK,B,180971,6000,117383,14405,0.00531248478194464,1205,0.001,0.01
BAC,T,178677,1203,153986,1272,0.00244452572543282,300,0.001,0.0141562759767249
NIO,T,177846,200,172896,200,0.000626849205155208,200,0.001,0.015
TSLA,T,175874,2071,54960,2700,0.0101909260899518,139,0.0574596813133752,0.262670207629165
TZA,T,173530,6070,117364,42766,0.0768772876375749,100,0.001,0.0173459637561779
AUY,S,173041,0,152641,0,0.0,4999,0.0,0.0
CYCC,T,172456,0,168734,0,0.0,1000,0.0,0.0
EVTL,S,171432,2321,131161,15067,0.00930212053079399,300,0.00309349418354158,0.0396940973718225
EVFM,B,170883,396,149290,1204,0.00115113267385446,1000,0.001,0.01
RIOT,S,169484,70,164723,4391,0.000324312804332819,500,0.001,0.01
BOXD,T,168875,0,124908,0,0.0,600,0.0,0.0
AMC,S,168411,130,163339,3484,0.00036364450113569,100,0.00407692307692308,0.01
MX,B,168007,0,92207,0,0.0,700,0.0,0.0
NUGT,S,167392,900,150439,15604,0.0424628450106157,300,0.003,0.01
RBLX,S,167124,180,155461,8126,0.00184677890978485,300,0.001,0.03
ITUB,S,166190,3200,153502,9488,0.00129491954503002,2000,0.001,0.01
BAC,B,161528,0,146710,0,0.0,300,0.0,0.0
DKNG,B,159134,13866,101806,28212,0.0919185156213747,500,0.001,0.010576950814943
USOI,B,157433,100,39079,4700,0.00281056773468241,2400,0.001,0.01
DFAI,B,157183,32724,104099,20360,0.708817986873741,36,0.001,0.01
AUY,B,155150,9770,139169,4621,0.0166310894129583,1500,0.001,0.01
GOEV,T,153614,650,132114,13850,0.00270530114163708,300,0.001,0.01
SPXU,B,153464,0,123579,0,0.0,100,0.0,0.0
MULN,B,153399,400,151199,1800,0.000874389566783689,700,0.001,0.01
TSLA,B,153158,1376,58319,1437,0.00677098710756815,100,0.0320857558139535,0.25375
BA,B,152561,1225,108196,575,0.0234930863203115,100,0.0118367346938776,0.10469387755102
SKYX,B,152141,329,130933,2045,0.0113986765062537,300,0.0122796352583587,0.0575987841945289
CLNN,T,148789,100,126465,0,0.00306550994757978,400,0.01,0.1
GRTS,B,148000,0,90900,0,0.0,18600,0.0,0.0
NVAX,B,146524,300,108616,200,0.0122349102773246,200,0.0133333333333333,0.0833333333333333
BBD,S,146403,3700,138604,4099,0.00256461264298582,2000,0.001,0.01
SOS,B,145213,0,123992,0,0.0,200,0.0,0.0
SPXL,B,144069,1996,139046,1922,0.0355539722123263,100,0.001,0.0140881763527054
APLD,T,143609,800,120831,6446,0.0181299007387935,500,0.001,0.0175
U,T,142730,700,120519,7711,0.00572939260253567,200,0.001,0.0114285714285714
CCL,B,142377,6194,110288,16900,0.00424385517998358,500,0.001,0.0101614465611882
HTGM,B,142370,0,139770,0,0.0,465,0.0,0.0
CS,T,141389,0,131889,0,0.0,700,0.0,0.0
NMTR,S,140190,0,140190,0,0.0,3300,0.0,0.0
PSQ,S,139180,0,139180,0,0.0,250,0.0,0.0
GRAB,T,136144,0,135544,0,0.0,1000,0.0,0.0
SKYX,T,136111,478,106076,3422,0.0165609950455601,300,0.01,0.0939958158995816
SNAP,T,135869,1270,113179,3530,0.00204756476834304,500,0.001,0.01
DNA,S,135542,0,135542,0,0.0,3800,0.0,0.0
SWN,B,134941,0,131641,0,0.0,900,0.0,0.0
LCID,T,133496,2100,119508,1010,0.0177484787018256,200,0.001,0.01
JBLU,T,133058,300,98558,2100,0.00141829889230857,800,0.005,0.01
CENN,B,132460,0,132460,0,0.0,49900,0.0,0.0
CGC,E,131603,0,126003,0,0.0,700,0.0,0.0
TGA,T,130650,0,96850,0,0.0,3000,0.0,0.0
EXTN,B,129300,0,99300,0,0.0,6200,0.0,0.0
CLVR,B,129060,100,122260,600,0.00375982253637628,900,0.001,0.03
CLM,B,128960,0,90760,0,0.0,150,0.0,0.0
UPRO,B,128561,4066,110916,2866,0.0302628836821578,100,0.001,0.0119675356615839
SOFI,T,128404,60,110604,13940,0.000165287434849203,400,0.001,0.01
FSM,T,126500,0,111100,0,0.0,3000,0.0,0.0
CRIS,B,126433,4300,120433,1700,0.28952329652572,2000,0.001,0.01
GDXU,T,123918,6400,98118,19000,0.0862824401752612,1500,0.00121875,0.0178125
IBM,B,123736,446,79799,3416,0.0117761994032688,161,0.00955156950672646,0.0581614349775785
AMKR,B,122438,0,122438,0,0.0,11788,0.0,0.0
CHPT,T,121376,70,93120,1608,0.000613222836418428,300,0.001,0.01
RIOT,T,121307,0,118007,0,0.0,300,0.0,0.0
SPXU,T,120491,200,117391,0,0.000872630807358023,100,0.001,0.01
OGI,B,119952,0,119952,0,0.0,300,0.0,0.0
REV,B,119838,3338,81191,20741,0.103651720283195,500,0.001,0.0161054523666866
CLNN,B,119267,200,110579,0,0.00613101989515956,300,0.02,0.04
SOUN,T,119030,0,93365,0,0.0,400,0.0,0.0
AFRM,T,118339,4414,103636,6076,0.0460453568671632,300,0.001,0.0107113729043951
NKLA,T,117840,0,108840,0,0.0,300,0.0,0.0
CCRN,B,117503,903,103463,44,0.104501793773869,100,0.0125138427464009,0.0855592469545958
META,B,117375,1820,83125,5144,0.0219708584328259,200,0.00222307692307692,0.0327802197802198
GREE,B,116527,0,48367,0,0.0,300,0.0,0.0
TECK,B,115883,400,111983,1200,0.00363967242948135,400,0.001,0.01
MSFT,T,115498,792,90077,1200,0.0082887672551831,200,0.00264141414141414,0.0250505050505051
BCS,T,115030,0,79725,0,0.0,3400,0.0,0.0
PLTR,B,114929,6500,97087,10974,0.0151139943961959,600,0.001,0.01
NOK,T,114493,0,113193,0,0.0,700,0.0,0.0
RDBX,E,114185,1759,93649,1000,0.104441277757986,200,0.001,0.0118192154633314
KRNT,B,113815,120,91363,9704,0.0111111111111111,200,0.01,0.0383333333333333
CPG,B,113585,9920,84081,19184,0.039414503901718,600,0.001,0.01
SPY,S,113385,2741,102641,1800,0.00134558184264694,100,0.00114593214155418,0.0210944910616563
IBM,T,113279,0,79143,0,0.0,459,0.0,0.0
SNAP,B,112662,300,87462,15700,0.000483676716931426,300,0.001,0.0233333333333333
SRNE,B,112458,0,111958,0,0.0,1200,0.0,0.0
SIGA,B,111003,22308,60267,16488,0.36249593760156,211,0.00109077461000538,0.0162968441814596
KAVL,B,109892,0,102100,0,0.0,2500,0.0,0.0
EYES,T,109524,400,93453,13771,0.273037542662116,300,0.001,0.03
OXY,T,109276,4,85361,1525,3.38166293274718e-05,300,0.001,0.02
NCLH,B,109266,80,73816,12320,0.000280403641041279,800,0.001,0.01
BITO,B,108918,1349,68400,38500,0.00188589826214964,149,0.001,0.0111045218680504
INTC,B,105553,450,100097,600,0.00168618898806178,100,0.001,0.01
ADN,S,105524,2266,88030,9784,0.00386826723478641,400,0.001,0.01
KGC,B,104566,0,101209,0,0.0,1000,0.0,0.0
ACB,B,104301,14882,84409,1310,0.0500161320678622,800,0.001,0.01
VTEB,S,104004,0,104004,0,0.0,1800,0.0,0.0
ARKK,B,102999,570,80263,6647,0.00198465202434506,100,0.001,0.0133333333333333
DVN,B,102837,245,84279,8172,0.0021404670586488,100,0.001,0.0212244897959184
PBR.A,B,102578,0,84541,0,0.0,3600,0.0,0.0
META,T,102324,736,75916,868,0.0088849185750329,200,0.00589130434782609,0.0489130434782609
CS,B,102041,1300,99921,300,0.00267112676345734,500,0.001,0.01
RYTM,B,101732,14220,52177,17620,0.273556231003039,300,0.00106997187060478,0.0263783403656821
ARKK,S,101271,963,25303,63700,0.00335301736744614,90,0.001,0.0132294911734164
GT,B,101253,2090,48693,41170,0.0286450481072339,600,0.001,0.01
LGHL,B,100549,100,92049,6900,0.00146745909457774,1700,0.001,0.03
SPXS,T,100527,0,97954,0,0.0,200,0.0,0.0
IMVT,S,99628,0,79900,0,0.0,15419,0.0,0.0
BTBT,B,99608,0,96608,0,0.0,500,0.0,0.0
SPDN,T,99500,0,93000,0,0.0,200,0.0,0.0
HMOP,T,98536,100,62848,18044,0.151975683890578,15869,0.01,0.05
NLY,B,98042,2400,92942,1000,0.00746521675567901,1000,0.001,0.01
NCLH,T,97800,0,85600,0,0.0,400,0.0,0.0
IS,B,97783,17359,75124,4100,0.0152317491460165,500,0.001,0.01
OCX,B,97747,0,97747,0,0.0,14987,0.0,0.0
NTLA,T,97731,335,17448,3030,0.0376150909499214,400,0.00558208955223881,0.0837313432835821
SGHC,T,97657,0,67957,0,0.0,6900,0.0,0.0
BAC,S,97627,2000,88295,3552,0.00406404941884093,500,0.001,0.013
COIN,B,97163,2709,58494,8698,0.0228097503473245,200,0.0057249907715024,0.0559985234403839
NIO,S,96605,180,88391,1106,0.000564164284639687,200,0.00322222222222222,0.01
EWA,T,96200,0,88000,0,0.0,6400,0.0,0.0
AERC,T,95510,50,52598,0,0.0164365548980934,1000,0.01,0.06
GDXU,B,95319,5500,75219,14600,0.0741489720256151,820,0.00309090909090909,0.01
USEA,E,94727,0,85494,0,0.0,500,0.0,0.0
VT,S,94418,1575,88083,4760,0.0917564812117681,1200,0.001,0.01
AAL,B,94382,100,92377,0,0.000185199246609465,400,0.005,0.01
AUVI,T,94293,0,64222,0,0.0,30071,0.0,0.0
SOXS,B,94206,650,85857,0,0.0151798225128445,100,0.0123076923076923,0.0338461538461538
ARLP,B,93693,300,52114,41145,0.073295870999267,200,0.01,0.1
VOO,T,93358,3123,86489,3621,0.11672584563633,35,0.001,0.0290201729106628
CCL,S,92010,0,89510,0,0.0,323,0.0,0.0
ADIL,B,91982,0,87682,0,0.0,500,0.0,0.0
CLOV,S,90976,1900,85976,3100,0.0159166303655799,1200,0.001,0.01
LABU,T,90668,200,85988,1680,0.000433029779457933,200,0.001,0.01
ET,B,90260,0,90060,0,0.0,600,0.0,0.0
UPST,T,89721,1324,64664,3674,0.0261474050082945,200,0.00434441087613293,0.0415105740181269
UUP,B,89599,400,88999,0,0.00614930512852048,100,0.001,0.0125
SCS,T,89500,0,89500,0,0.0,5200,0.0,0.0
CPG,T,89101,0,89101,0,0.0,600,0.0,0.0
HUT,T,88758,0,88658,0,0.0,500,0.0,0.0
VXX,B,88673,442,85381,2694,0.0176440062272963,100,0.001,0.0127601809954751
VRM,B,88657,0,75457,0,0.0,1100,0.0,0.0
ETNB,T,88600,0,88600,0,0.0,7000,0.0,0.0
BTG,T,88500,0,84000,0,0.0,1500,0.0,0.0
FBHS,B,88300,0,60900,0,0.0,6900,0.0,0.0
PSQ,E,87166,0,87166,0,0.0,87166,0.0,0.0
GSAT,T,87000,200,86800,0,0.00154797563486351,1300,0.001,0.01
IEFA,B,86877,620,86257,0,0.00250905485522349,46,0.001,0.01
F,T,86859,600,79859,1400,0.000512970458031322,600,0.005,0.01
NVAX,T,86699,1326,46649,5199,0.0540783034257749,300,0.00558823529411765,0.0996153846153846
OPEN,B,86662,900,61662,1500,0.00512884806072556,1000,0.001,0.01
FNGU,S,86624,378,79347,2020,0.00141342756183746,400,0.001,0.01
C,B,86618,300,75457,400,0.00108652348701604,200,0.001,0.01
BKKT,T,86366,0,69966,0,0.0,600,0.0,0.0
AXP,T,86000,0,75300,0,0.0,3700,0.0,0.0
TNA,B,85200,2495,78885,2620,0.0297580000715623,129,0.001,0.0179559118236473
VXX,S,85003,2280,58912,23810,0.0910143307652389,100,0.001,0.01
VTEB,T,84900,0,84900,0,0.0,800,0.0,0.0
LCID,B,84414,0,82584,0,0.0,111,0.0,0.0
STEM,B,83843,0,82243,0,0.0,500,0.0,0.0
NNDM,T,83773,320,31973,49680,0.00691832057767977,500,0.001,0.01
SPDN,B,82444,0,71044,0,0.0,3400,0.0,0.0
HTGM,T,81789,0,72989,0,0.0,500,0.0,0.0
WPRT,B,81668,0,81668,0,0.0,6700,0.0,0.0
GOVT,B,81657,0,81657,0,0.0,500,0.0,0.0
TZA,B,81657,2265,77887,900,0.0286865002469699,100,0.001,0.0283885209713024
TLT,B,81414,9180,61449,10109,0.0256895316557715,100,0.001,0.0105642701525054
SNAP,S,81320,2300,34803,44205,0.00370818816314093,300,0.001,0.01
GOEV,S,81180,218,78002,2485,0.000907316382887514,500,0.001,0.01
PYPL,B,80973,249,50498,0,0.00326767365257674,200,0.001,0.01
VXUS,B,80933,69,62698,18166,0.000781011239770451,9,0.001,0.01
VRRM,B,80920,0,66012,0,0.0,220,0.0,0.0
AMKR,T,80344,0,79900,0,0.0,500,0.0,0.0
VXUS,T,79994,70,75894,4030,0.000792330243245385,185,0.001,0.01
HYMC,T,79700,0,51700,0,0.0,1000,0.0,0.0
QID,B,79656,0,64726,0,0.0,200,0.0,0.0
TNA,S,78429,1500,42308,34240,0.0178905812053481,100,0.001,0.02
VIXY,T,78133,2702,70745,3086,0.0135439275384839,200,0.001,0.0119911176905996
C,S,78042,4389,56646,16461,0.0158958386150447,200,0.001,0.0115948963317384
TWTR,T,77975,100,66175,0,0.000929488966965962,200,0.001,0.02
GS,T,77622,2050,39097,3801,0.046295250784761,200,0.00382926829268293,0.155121951219512
LABD,T,77473,2979,34924,35094,0.0405080159366884,100,0.00137764350453172,0.0277374958039611
SOFI,S,76789,70,71435,4184,0.000192835340657403,400,0.001,0.01
TWTR,B,76415,220,56615,1280,0.00204487572732512,250,0.001,0.01
MGNI,B,75737,0,75737,0,0.0,2699,0.0,0.0
FSM,B,75097,1800,51884,2134,0.0227003304159205,4000,0.001,0.01
IVV,B,74520,145,71301,0,0.00521657792488128,19,0.001,0.0268965517241379
COIN,T,74204,891,45309,2013,0.00750221024712668,200,0.00795847362514029,0.0745679012345679
SCO,B,74192,0,71080,0,0.0,100,0.0,0.0
SPTS,B,73799,0,73799,0,0.0,3300,0.0,0.0
SPXL,T,73772,3600,55672,9400,0.0641254007837549,200,0.001,0.0372222222222222
LXU,T,73532,0,68332,0,0.0,5300,0.0,0.0
NFLX,T,73378,2392,36253,4089,0.0318483210395974,110,0.00835994983277592,0.0876923076923077
OXY,B,73277,3221,33694,31034,0.0272308407659467,200,0.001,0.0172648245886371
SJNK,T,73257,0,64757,0,0.0,4100,0.0,0.0
DNA,T,73185,0,73185,0,0.0,600,0.0,0.0
GDX,S,72454,5404,63950,3100,0.0142218760033476,129,0.001,0.01
HUT,S,72043,0,72043,0,0.0,4224,0.0,0.0
VET,B,71546,2180,44957,16509,0.0490858326578402,300,0.001,0.01
DTSS,T,71180,400,37116,9464,0.103977125032493,700,0.001,0.03
GROY,B,70974,2200,39971,28803,0.491071428571429,2200,0.001,0.02
VICI,T,70900,0,47700,0,0.0,11700,0.0,0.0
SIGA,T,70691,85,59964,1990,0.00138121546961326,198,0.00894117647058824,0.0288235294117647
SIVR,T,70141,0,56141,0,0.0,1000,0.0,0.0
CGC,B,69546,5279,59967,3900,0.00734060023555554,500,0.001,0.01
VERU,T,69222,0,68445,0,0.0,200,0.0,0.0
CLF,S,68996,350,60508,7638,0.00251207590775657,300,0.001,0.01
BOIL,B,68992,4350,25207,23344,0.104587420657819,200,0.00237931034482759,0.132873563218391
ATXS,T,68687,0,68687,0,0.0,3900,0.0,0.0
LYFT,T,68421,0,64321,0,0.0,200,0.0,0.0
SLVM,B,68022,230,43641,1148,0.0589139344262295,200,0.00217391304347826,0.0365217391304348
ANY,B,67792,0,66308,0,0.0,700,0.0,0.0
SDOW,T,67568,500,60754,5900,0.0154125951727752,200,0.001,0.014
TMF,B,67307,800,61007,5400,0.016788382439352,100,0.001,0.01875
FXI,T,67173,0,49573,0,0.0,2100,0.0,0.0
TBLT,B,66739,210,56473,1990,0.0201438848920863,200,0.001,0.02
IS,T,66737,100,66137,100,8.77455449393196e-05,200,0.001,0.01
GOOGL,S,66455,3361,35241,5528,0.0138859624116376,200,0.00199375185956561,0.0561231776257066
SDS,B,66067,150,58307,0,0.001558295847661,105,0.001,0.02
AR,B,65794,0,50950,0,0.0,200,0.0,0.0
TOST,B,65430,0,65430,0,0.0,300,0.0,0.0
BA,T,65428,0,37891,0,0.0,200,0.0,0.0
OUNZ,B,65250,0,55250,0,0.0,1000,0.0,0.0
CRON,B,65086,8368,41972,10946,0.0793483723532368,600,0.001,0.01
SOXS,T,64992,1200,51067,3900,0.0280242877160206,400,0.001,0.0116666666666667
GORO,T,64695,0,64695,0,0.0,5000,0.0,0.0
CVNA,B,64629,2674,35051,9622,0.0381754586337355,200,0.0040205684367988,0.0537584143605086
MRO,B,64339,20452,36881,6906,0.0997011694851633,500,0.001,0.01
APA,T,64109,100,44209,0,0.00143895244262177,800,0.001,0.02
AEG,T,63600,400,25800,0,0.00184140867763839,5700,0.001,0.01
URG,T,63600,0,63600,0,0.0,200,0.0,0.0
TWM,S,63410,13380,41575,8455,0.244098223081694,300,0.001,0.01
NOK,S,63403,0,63403,0,0.0,1000,0.0,0.0
BHP,B,62972,5687,49238,7656,0.107773650697392,202,0.001,0.01
PTON,B,62759,100,43759,100,0.00132863880953963,200,0.001,0.06
LEDS,B,62692,522,32945,7028,0.0678362573099415,400,0.01,0.0789272030651341
ITHX,B,62687,579,43942,7309,0.0376756897449245,95,0.0193436960276339,0.372504317789292
SOS,T,62648,0,50386,0,0.0,300,0.0,0.0
VLCN,B,62619,0,44019,0,0.0,2000,0.0,0.0
SPDW,B,62597,250,62347,0,0.00239236739107551,26,0.001,0.01
JDST,B,62398,0,62398,0,0.0,100,0.0,0.0
BABA,T,62374,1651,47346,1376,0.0154709696765246,150,0.0026656571774682,0.0230405814657783
MUX,E,62353,0,50553,0,0.0,9189,0.0,0.0
ML,B,62309,0,62309,0,0.0,10000,0.0,0.0
SNOW,B,62155,647,32141,4505,0.0143052976032546,200,0.00872797527047913,0.127248840803709
PYPL,T,61360,1600,36619,8185,0.0209970997755935,200,0.001,0.01875
FCEL,B,61280,0,61280,0,0.0,200,0.0,0.0
