symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,10628975,90825,6040726,870519,0.240069845881172,400,0.0144156725581543,0.148476570350182
TSLA,T,9574587,120234,5492176,909299,0.315781235432559,400,0.00749318329881419,0.135664139702067
SQQQ,B,5717571,513066,4280158,866460,0.325830278287191,700,0.00400827610144625,0.0400012810986702
SH,B,5540080,0,5355388,0,0.0,11900,0.0,0.0
UCAR,B,5351337,95995,3051194,447184,0.42067062196214,800,0.0742195111103683,0.401953755496197
FRZA,B,5181136,84196,3273957,918504,0.447332920047532,1800,0.00362727056250682,0.0568686912251223
SH,T,4653213,0,4413613,0,0.0,15900,0.0,0.0
UVXY,B,4608368,274277,3848589,142950,0.308349892476079,1300,0.004,0.04
FRZA,T,4602628,69243,3579278,618016,0.335191459948439,811,0.00338065866148044,0.0672668243384855
TQQQ,B,4292547,231112,3778602,174762,0.253072481831429,485,0.00418910907263066,0.0400207699417403
BOIL,B,4254904,175963,3623143,410712,0.194304636475562,1949,0.004,0.04
PSQ,B,4120705,4600,4066305,0,0.0109357170026626,8700,0.001,0.01
MMV,B,4034452,56528,2945950,600664,0.117407046443302,700,0.0150645131281694,0.101186441988406
HOTH,B,3692590,71509,2796553,543997,0.166698426433781,1000,0.0121018938270559,0.0743437274922679
MMV,T,3692130,44265,2857786,434316,0.0674489766294718,700,0.00237518736308083,0.0543625043237634
WLDS,B,3357054,43094,2655086,466103,0.139200857600651,1100,0.00299686871991401,0.0391519839229799
HOTH,T,3320585,66786,2579616,459292,0.127826920263756,900,0.00277040701442721,0.0368930234469451
LABU,B,3220239,37310,2474895,642773,0.095045531383276,1638,0.004,0.04
PSQ,T,3179894,0,3153294,0,0.0,9000,0.0,0.0
NIO,T,3104018,15311,3048588,14719,0.0192212166274063,2100,0.003,0.03
UCAR,T,2852857,38240,2040424,229387,0.0841348351739185,597,0.00997163868866764,0.130400999651478
SOXS,B,2850836,14678,2661677,83492,0.019724754142436,999,0.00421869874248223,0.0408882838579823
PLTR,B,2680014,42264,2458143,72398,0.0603463081907618,1200,0.00536298105160241,0.0428292705804542
SQQQ,T,2494621,1182,2382089,74250,0.000764769618604675,1013,0.004,0.04
PLTR,T,2467943,21069,2213968,162465,0.0336672575423064,1200,0.010780434770966,0.0410970927043335
BOIL,S,2436327,114041,2201906,120380,0.168225508959104,2900,0.004,0.04
SH,S,2164637,240,2104123,51460,0.00105939685006003,28250,0.001,0.01
SOFI,T,2129017,700,1993023,52823,0.00104563479203741,2100,0.002,0.0291666666666667
F,B,2008510,18561,1936603,40276,0.0194046154127534,3200,0.00311056268509378,0.0309723593287266
TTOO,E,1947283,33728,0,880843,0.0568324605726993,2500,0.0,0.00281603158626833
LCID,B,1928639,17523,1652267,237993,0.00538560576075953,811,0.00280641426783479,0.0303754693366708
SQQQ,S,1909401,1677,1621333,200409,0.00111368058637391,1150,0.004,0.04
UVXY,T,1854435,102331,1606320,145784,0.121478179727932,3375,0.004,0.04
SPXU,B,1786817,21240,1729632,8600,0.0539144019059672,2493,0.002,0.02
WLDS,E,1773394,17121,1528190,150413,0.0995261773792558,600,0.0010355745286375,0.0273603699750978
AI,B,1754581,47597,1000918,34805,0.173570201617867,500,0.0377371612215042,0.170218763991352
AAPL,B,1670404,14770,1216746,254274,0.0381243932644086,400,0.00444412461538481,0.0674926004608881
LVTX,B,1630926,32444,1057039,375146,0.192960544314789,800,0.00105267537911478,0.0377049685612132
UCAR,S,1611622,54245,586580,18961,0.336627438650498,800,0.067658437281639,0.518620947172084
TAL,B,1508052,809,1113734,187270,0.00916232212191273,73200,0.00254794520547945,0.02
DUST,S,1489660,18690,1041086,426084,0.116895953676097,3590,0.002,0.0237974683544304
AI,E,1486414,25120,1017287,22428,0.085576439297109,530,0.0376508296410817,0.217207307263021
LVTX,T,1471515,30866,980002,325106,0.183575396400576,1100,0.00132527700382298,0.0385041793559256
REUN,T,1436503,3000,1404802,17101,0.0338116546703712,1600,0.00231034482758621,0.0282758620689655
SOFI,B,1425406,36597,1108417,208384,0.0693003118615752,2000,0.00405438066465257,0.0536046230640207
AMD,B,1402623,18795,951469,172399,0.0775833659233873,588,0.00584943542538871,0.0744194990639122
TQQQ,T,1395792,10842,1279942,75387,0.0108007739435179,730,0.00936016949152542,0.0497033898305085
NVDA,B,1353860,22699,378605,44562,0.115104263083124,400,0.0654517613903447,0.434196436072253
SPXS,B,1343228,22725,1276515,0,0.119482781196893,1200,0.002,0.02
TSLL,B,1331904,23100,1219605,80643,0.0952946043029174,875,0.00420219039595619,0.0449406749018505
TNA,B,1325080,41639,1189064,71697,0.339014286379085,749,0.00444009262221217,0.0425669894834452
TIO,E,1316433,1610,1180887,57536,0.0298735602258365,5100,0.0025,0.0403021978021978
TZA,B,1311244,43352,1042877,210573,0.423530052798966,598,0.004,0.0452477368001605
TIO,B,1255560,227817,856490,140939,0.352162455973409,1600,0.013,0.0722
SPXU,T,1226226,2692,1210167,0,0.00595230733083169,2400,0.003,0.03
CVNA,B,1190483,10946,897475,123912,0.077125449399753,770,0.0175417220937609,0.0882021594456413
QQQ,B,1190401,29488,962974,126167,0.0372613647838448,251,0.00486891454106164,0.0522538391855195
T,T,1184432,7184,503255,432000,0.00636019350144943,1300,0.003,0.03
AMD,T,1159668,14336,838287,97357,0.0652859547124489,496,0.00585780874320471,0.0820571951736921
NVDA,T,1131144,6324,370739,55549,0.0401936360200657,400,0.0719961534747874,0.44490524378869
MVIS,B,1122720,1710,936828,76635,0.00811462899783395,800,0.006,0.0229411764705882
SOXS,S,1109703,9780,956964,47413,0.0136475461965047,1100,0.004,0.0427310924369748
TQQQ,S,1101722,950,1006694,14636,0.000760205552858614,996,0.002,0.02
SOXL,B,1057311,17777,933673,43922,0.031226841780707,700,0.00348239895697523,0.014843840389385
F,T,1046254,25029,914779,76655,0.0215374852377324,2100,0.003,0.0533333333333333
UTRS,B,1035274,12413,0,351648,0.0191990955854526,1100,0.0,0.00976373751319743
REUN,B,1033768,4465,994834,26081,0.0149044479679546,2300,0.00120940649496081,0.0162709966405375
U,B,1029804,34645,549262,229617,0.15001546066006,620,0.00696235888953164,0.0794793841259855
BBD,T,1015997,29703,951544,34750,0.0346643865232083,5370,0.004,0.04
BOIL,T,1009464,7280,973684,0,0.00764610228119269,2500,0.002,0.02
UNG,B,1008915,9166,904346,92318,0.0133053621022406,2400,0.004,0.04
SPY,B,978303,17953,850788,71888,0.0095693961660056,219,0.00873203227535402,0.0544139662888755
NVTA,B,968376,300,926860,41216,0.00328994264533322,50510,0.001,0.01
BBD,B,947079,0,945050,0,0.0,4900,0.0,0.0
AMZN,B,935013,24301,702409,61992,0.153824782458967,400,0.0141897884057278,0.0739930137824298
OPEN,B,931016,161960,578119,186737,0.362082537326616,6798,0.004,0.04
EMAN,S,915708,1079,914629,0,0.0929691538859211,123474,0.001,0.01
PSQ,S,914397,0,914397,0,0.0,38100,0.0,0.0
CNTB,T,905969,12976,671469,177413,0.0320637321037624,900,0.0009922934648582,0.0127743526510481
BOIL,E,905416,7306,813410,59100,0.00634981335581465,2434,0.001,0.01
MARA,B,899944,2150,822471,22450,0.00954763281845628,858,0.00862666666666667,0.0538
NIO,B,893872,78532,682606,95100,0.0772980284642483,1880,0.00404229613921926,0.0400562967907261
UNG,T,857894,6441,751812,96241,0.0153735273483888,3161,0.003,0.03
S,B,849158,38998,649860,91330,0.264367472652842,775,0.00662668464731376,0.0461866975970141
TMBR,T,834325,14901,588233,79373,0.0921820259473924,400,0.00202739538387782,0.0397712485446202
TSLA,S,833980,16028,258291,45070,0.0413770177559615,400,0.0213279383340429,0.15015798031882
SNAP,B,823378,300,692561,11917,0.00119550013748252,5436,0.00333333333333333,0.01
GDXD,B,810448,28800,547563,232285,1.69048268106374,10300,0.00508333333333333,0.04
MSFT,B,810241,5796,328921,182214,0.0765326367033762,325,0.0079766883322578,0.11653724628167
SPXS,T,800109,32609,613020,44180,0.159247188269954,1550,0.003,0.03
BAC,T,799052,18748,673954,90414,0.0362111247824673,1100,0.00509090909090909,0.0418181818181818
QBTS,E,794425,200,765985,0,0.00225649588753624,2800,0.0,0.01
RIOT,B,787623,22231,601996,123015,0.120060246751196,670,0.00399130056546325,0.0601894657067071
LYFT,B,787183,100,675005,0,0.000597925199557535,5400,0.001,0.01
NIO,S,786856,11321,738499,20335,0.0139604213769086,2435,0.003,0.03
AAPL,S,778470,31997,480528,206144,0.081393218674365,472,0.00416498873027799,0.0487549503595512
BCS,B,776491,48500,671543,56448,0.253604914112514,2900,0.004,0.04
CVNA,T,776269,3720,667586,27780,0.034175165410419,900,0.003,0.0315443121693122
TMBR,B,774630,15876,631662,63300,0.0583416935848391,590,0.000854182413706223,0.0226606198034769
UPST,T,770568,1975,530414,20098,0.0206431012235006,750,0.0120518731988473,0.154606834088102
CJET,B,769905,17707,445243,58450,0.113369378372319,300,0.0236034531720338,0.298551144431192
QBTS,B,764981,700,691240,100,0.00968909973659427,2300,0.005,0.03
CJET,T,750228,8629,520679,65663,0.0510416543434798,440,0.00304716653146367,0.0383764051454398
AAPL,T,743210,12949,618808,22539,0.0384926518120994,420,0.00478052397597135,0.0674475637142253
TSLL,T,742861,32046,519448,185379,0.133061717506771,1100,0.004,0.04
DUST,B,730290,17597,365346,344908,0.215551829602569,1200,0.00398901098901099,0.04
T,B,707592,33877,579366,79060,0.0216523552971028,525,0.002,0.0300606667273334
FUBO,S,698770,57217,546787,94201,0.335939379909322,11615,0.002,0.02
TMF,B,688235,1620,685495,0,0.00664897754630704,1188,0.002,0.02
COIN,B,685086,25608,330657,30005,0.0937037477608633,400,0.0437789007406757,0.210420092539164
AI,T,658767,938,568201,10790,0.00562996643919377,892,0.0096449864498645,0.195487804878049
NNDM,B,656999,1610,370507,125282,0.06531175205874,44100,0.001,0.01
GDXU,B,655073,1330,16045,8209,0.743360421447695,1012,0.0127899371069182,0.353333333333333
TLRY,T,654221,3788,548514,70719,0.00657725672137296,4307,0.001,0.01
COIN,E,650225,3025,567180,6767,0.0199152513112802,600,0.0316837267080745,0.185206459627329
VIXY,B,640009,23895,556889,36960,0.125728857955437,1300,0.004,0.0530959057767807
JDST,B,637402,26135,551487,59380,0.0949723337667001,1700,0.002,0.02
UPST,B,635247,8081,426536,25920,0.167777496976189,585,0.0289105785552381,0.1900059801991
MARA,T,634955,1200,453580,134051,0.0049363908769534,1000,0.00466666666666667,0.0211111111111111
JDST,T,634047,36700,368025,227622,0.0858894538023768,4173,0.002,0.02
MREO,B,631715,3341,204498,38348,0.0618148480771105,9700,0.002,0.0239130434782609
U,T,612827,21415,274470,210864,0.0762820837448927,737,0.00858578362224073,0.0845271156372423
LABU,S,612706,6200,548855,19369,0.0172094244131621,2744,0.003,0.03
LYG,B,604216,0,604216,0,0.0,8220,0.0,0.0
QID,T,593799,710,586178,6711,0.00884443496366067,800,0.003,0.03
SWN,B,588926,25197,547434,15295,0.0508028848431102,3800,0.003,0.04
SOXL,T,588392,8576,494538,37509,0.0146814316606119,710,0.003,0.0318181818181818
NCLH,T,586493,61059,245696,214181,0.672469344819728,1600,0.004,0.04
DPST,S,574514,204,569741,0,0.0157155650590863,1399,0.0155,0.3
SOXS,T,567393,7790,489030,47373,0.0114894100513186,1300,0.002,0.02
QID,B,567184,830,563155,1499,0.00877699526625073,800,0.002,0.0266666666666667
PACW,B,544655,5225,500358,14397,0.0810500973019777,1300,0.00696350364963504,0.0360048661800487
LABU,T,544638,2000,462365,7800,0.00482915053535748,1600,0.003,0.0333333333333333
CNTB,B,538499,8428,396875,91326,0.686998077559835,1300,0.00191152163344677,0.036215362177929
ABEV,B,530730,125,518904,0,0.000119608754978116,3100,0.001,0.01
LXRX,B,530671,36395,453178,24480,0.487450154692305,1409,0.00300105235464351,0.0534737186911405
QQQ,T,525680,15288,413882,70861,0.018330203275459,360,0.00403254855158945,0.0630722136127771
UVIX,B,523276,48098,285511,111015,0.408913725863803,1200,0.00508208158325621,0.0423959010151911
PATH,B,517845,112999,201456,174031,0.708135649652058,710,0.004,0.0418199673252768
CCL,T,512742,22683,340445,57876,0.0473174786848814,1399,0.004,0.04
M,T,512229,25577,382054,91898,0.0980522263375547,1400,0.003,0.0303814064362336
HKD,B,509919,2362,299137,9141,0.113536272150799,230,0.0161827956989247,0.0937634408602151
DPST,B,502814,9961,450708,23004,0.22238896983478,1000,0.0163333333333333,0.220594170403587
VIXY,T,499701,20382,344611,134232,0.118456862082652,2300,0.004,0.04
ITUB,B,496375,36314,411953,45008,0.0313028397904482,4300,0.004,0.04
NVTA,T,489080,200,448041,36100,0.00219329509688881,55000,0.001,0.01
DNA,E,480664,150,478417,2097,0.000267013665759414,4247,0.0,0.01
CNSP,B,480331,5900,362821,80628,0.35690832983864,2500,0.0193733075435203,0.128085106382979
FUBO,T,476805,33045,301451,84909,0.161520435462293,1800,0.004,0.04
TELL,B,468668,0,468568,0,0.0,24700,0.0,0.0
MULN,B,467191,8050,200,129543,0.0441628918779736,1700,8.44854070660522e-07,0.0138545116990559
NVDS,B,462881,13541,354112,93427,0.0341304383012459,770,0.00404836759371221,0.04
GOOGL,B,458896,3917,404310,12304,0.0470213900244305,400,0.0214007609071594,0.105451202556692
CBAT,B,455941,1300,181941,149200,0.233897085282476,3300,0.00792307692307692,0.0384615384615385
UNG,S,449685,18624,403252,26205,0.0242803759627701,4200,0.002,0.02
KWEB,B,440176,2670,275311,162195,0.00428303013937131,2000,0.004,0.04
ABEV,T,440107,0,440107,0,0.0,2600,0.0,0.0
DNA,B,440000,676,415950,23374,0.00120334158702242,2800,0.001,0.01
LCID,E,433657,1803,398745,22709,0.000892533138769578,2893,0.00135892323030907,0.02
CCL,B,431952,8242,369354,27556,0.0157998505054583,1400,0.003,0.0314457831325301
IQ,B,430630,19230,323961,47839,0.0798457175090523,2880,0.003,0.03
SBSW,B,429709,2659,239682,187068,0.202396296908827,1903,0.002,0.02
FNGD,B,422511,10945,386585,13610,0.19266618055824,691,0.004,0.0435428694573375
MVIS,T,414871,1600,370906,26730,0.00727924550620328,1600,0.00125,0.01875
UVXY,S,413731,800,402031,10900,0.000740963029649636,10350,0.001,0.01
TOP,B,409012,9462,84339,325,0.31371017684704,592,0.0624010457224472,0.415299455363933
BVXV,T,408020,5100,341706,28338,0.0586901734237085,344,0.00135294117647059,0.0299019607843137
VEA,B,405911,293545,98303,13213,0.68841834595807,425,0.004,0.04
BAC,B,405724,24847,230959,129251,0.0415551660549649,730,0.002,0.02
DM,S,401499,400,374099,27000,0.00497623846134707,13000,0.001,0.01
BMR,B,400304,4997,243367,1650,0.357764344373205,1000,0.0447085450045591,0.350443532629934
VWO,B,399508,148,329060,0,0.00142990355480608,3360,0.003,0.03
SOFI,S,398999,0,398494,0,0.0,2017,0.0,0.0
BCS,T,397314,2900,394414,0,0.0320920710452056,2900,0.001,0.01
NOK,B,396212,0,396112,0,0.0,3600,0.0,0.0
JBLU,T,393499,14096,296686,10488,0.0626905335262282,1700,0.003,0.03
AI,S,393428,7258,169517,3887,0.0268377654516648,760,0.0466189513699734,0.196184506712755
VWO,T,392848,0,337909,0,0.0,9077,0.0,0.0
LYFT,T,390053,6875,338070,25008,0.0438466870131623,1210,0.003,0.03
LUMN,B,388574,4620,273324,105330,0.00797142143232103,2100,0.002,0.02
TLRY,B,387500,2256,369126,15218,0.00391718351726964,3200,0.001,0.01
SPXS,S,387083,500,383065,0,0.00168296902663803,1300,0.001,0.01
SWN,T,386559,8670,354716,5073,0.0191279936544285,2900,0.002,0.02
URA,B,386434,2500,380038,3795,0.0344646691412658,11730,0.00663636363636364,0.03
TTOO,B,385974,4410,0,16464,0.00506181702445185,1700,0.0,0.00157020615996026
SNAP,T,385501,85361,105995,189045,0.35520097895753,2200,0.004,0.04
BABA,B,385238,6496,291785,31268,0.0749404263446173,400,0.00425060009601536,0.048686212995393
HUT,T,383751,500,267251,77400,0.003425384841987,4800,0.001,0.01
AMZN,T,382209,4881,308008,6676,0.0236323028826113,411,0.00334587116299179,0.0330993629808186
FXI,B,380911,12930,334631,14450,0.0120248707007807,2630,0.002,0.02
BVXV,B,377732,4850,285451,54962,0.104662416424042,400,0.0126315789473684,0.0977894736842105
GSIT,B,375876,41451,211731,5400,1.35047809313859,800,0.0157455596384431,0.179221096909003
TNA,S,375328,9983,323457,33552,0.0717319502334733,731,0.004,0.0481777333999002
S,E,370620,26986,217611,123023,0.0312787427252873,500,0.00106745109795398,0.0264453271378251
GTLB,T,370286,4222,45292,86015,0.033937822358677,900,0.0141587185130839,0.119087796527268
OPEN,T,369366,824,336942,29300,0.00214674475499808,4000,0.00433333333333333,0.03
SABR,T,367366,10300,302082,54684,0.0785258487271951,23801,0.001,0.01
SPXL,B,367099,13113,298843,50177,0.159712909829614,400,0.004,0.0413533283246588
AAL,T,361431,900,288771,100,0.00311357546124652,1800,0.006,0.02
CAN,T,354600,100,315800,38600,0.00653637492646578,1600,0.001,0.01
DISH,B,351159,25344,176281,68765,0.137259504158141,2250,0.003,0.03
HIBS,B,346625,0,344065,0,0.0,2633,0.0,0.0
AMD,S,346360,7322,166663,91122,0.0303015347998397,697,0.00673905594999771,0.0803342181705237
PLTR,S,344152,600,295325,2900,0.00105300105300105,1600,0.001,0.01
AAL,B,342471,62875,178058,64337,0.200256987843909,1707,0.004,0.04
ASX,B,339512,16596,321118,1798,0.126625160227065,6998,0.001,0.01
BRFS,B,338731,0,338731,0,0.0,53606,0.0,0.0
UCAR,E,337804,2735,77756,1700,0.0351495968281915,500,0.0184893647242641,0.258367813642981
FCEL,B,333919,2300,307545,18674,0.00493778392257555,3800,0.001,0.01
CVNA,S,333587,2900,265192,25334,0.0326072269796222,900,0.0149072164948454,0.0859970157352143
NVDA,S,333512,11428,26982,16060,0.0657316915193036,273,0.0503271254887923,0.392151152115256
CNDT,B,330950,0,167650,0,0.0,164300,0.0,0.0
MRVL,B,330259,8608,176518,107385,0.0659859377898628,527,0.00525,0.0615325148898005
BOTZ,B,329321,27500,288907,8620,1.54412392961578,292,0.005482398982842,0.04
CURO,T,325356,888,269761,52500,0.0863141524105754,327,0.00201351351351351,0.0298648648648649
TMF,S,323345,3250,320095,0,0.0112463007339009,3898,0.002,0.02
CDE,B,321563,1280,307763,12320,0.00536847447248447,3600,0.001,0.01
PACW,T,318422,5070,231408,64484,0.0995166112155206,1300,0.004,0.0633333333333333
JDST,S,317755,5100,204519,104736,0.0668448654465021,4700,0.002,0.02
EFTR,B,316949,800,253924,31700,0.0126236024247336,2700,0.0176714285714286,0.0742857142857143
KGC,B,316512,4500,268270,3800,0.0319821196919586,4100,0.002,0.02
BAR,T,316134,3800,305272,7062,0.150126422250316,12537,0.001,0.01
HOOK,E,315817,1500,303817,4200,0.0375826819001804,1009,0.0002,0.0106666666666667
HKD,T,315198,980,255977,32720,0.0429410218210499,1033,0.00173469387755102,0.0328571428571429
MMV,S,314758,3682,252595,37713,0.0677314134321197,490,0.019,0.112151200519143
SHOP,B,313102,2802,265363,6547,0.0190641586239142,358,0.0124322667012135,0.0648557082680674
EWZ,T,311667,1260,310207,0,0.00330717341662511,3144,0.001,0.01
HUT,B,310497,320,308397,680,0.00219224629887168,5000,0.001,0.01
SCHW,T,309520,3547,215664,79959,0.0486987953322096,1399,0.004,0.075898290682093
M,B,307762,22927,221121,50065,0.10001668236926,1900,0.008,0.04
APE,T,307695,3200,289762,13000,0.0223285931590773,2811,0.001,0.01
COIN,T,307472,3204,254423,725,0.0221824318896752,693,0.040722288890481,0.215543595070927
BLPH,E,304643,2645,267978,23814,0.0144264392270552,800,0.00107858546168959,0.0276049115913556
SPY,S,304352,5594,241706,37357,0.00274796782491984,176,0.003,0.0361522078548936
XLF,B,303886,7433,286691,6562,0.00213894801708848,1500,0.004,0.04
CVNA,E,299432,583,255121,7359,0.00176781306665535,587,0.00222984562607204,0.0288679245283019
IEMG,B,296514,25255,234408,6551,0.127887374576445,3460,0.004,0.04
CNSP,T,296474,3239,241258,25138,0.0740383863638379,600,0.0113985345651481,0.0880885632366996
THMO,B,295408,2946,256189,20872,0.0776161871640847,475,0.00104378818737271,0.0227155465037339
TLT,B,293019,8449,81417,200361,0.0369202354433627,350,0.00400525700934579,0.0400058411214953
NVDS,S,289875,5026,197041,87808,0.00774458221897419,1516,0.004,0.04
VTI,B,288789,1316,249125,0,0.28582215987308,40,0.0566784037558685,0.228146544878857
PBR,B,287720,15219,233403,37598,0.0278119926642617,1900,0.003,0.03
RNAZ,E,286123,200,203530,1900,0.00750638042335986,308,0.001,0.025
EVAX,T,285021,2099,255824,15457,0.0258071655150368,500,0.001,0.0114292520247737
U,S,284421,8318,103615,103275,0.0291971828265131,681,0.00698122019512622,0.0693895378512782
RUN,T,284152,6664,251890,13214,0.0559907051472205,920,0.00518181818181818,0.0410735158412796
GEVO,B,281793,0,280793,0,0.0,3300,0.0,0.0
DBMF,S,279339,520,209347,404,0.34264891710012,19290,0.002,0.09
QBTS,T,278404,400,216799,46093,0.0114200445567904,1900,0.002,0.03
SOUN,B,277651,100,266891,100,0.00194374793476782,450,0.001,0.04
PLUG,B,277057,2051,230206,1300,0.00828539572762822,1230,0.001,0.0114627011214042
JEPI,B,276208,537,148447,43685,0.0125326335149451,248,0.00262546816479401,0.03
TSLL,S,276001,102,265402,2235,0.000415640277659466,600,0.002,0.02
WINT,T,275224,900,227357,26274,0.0378548895899054,2900,0.001,0.0255555555555556
FAST,B,275163,0,256006,0,0.0,15090,0.0,0.0
IEP,B,274292,425,108224,2250,0.0498090599762019,565,0.0690476190476191,0.404285714285714
UPRO,B,273603,12013,255521,3510,0.112115734111238,270,0.004,0.0422533768971461
LYFT,S,271968,5401,184998,80569,0.0400081720704487,2371,0.002,0.02
VZ,B,271685,24296,187705,41600,0.15574805702447,355,0.003,0.0308923055803418
PGX,B,271557,0,269457,0,0.0,3200,0.0,0.0
AFRM,B,271179,10234,186929,58637,0.100058020744441,1000,0.004,0.0523333333333333
FHN,S,268498,36631,48688,181312,0.225138212825862,3855,0.004,0.04
EWU,B,265935,6800,258835,300,0.206691699185364,1700,0.002,0.02
UBER,B,265741,23895,118665,116270,0.170071890732024,590,0.003,0.0300014560279557
DNN,B,263942,0,258842,0,0.0,12970,0.0,0.0
AGEN,T,262579,1079,157500,61800,0.00828914688455645,11100,0.002,0.02
INTC,B,260332,3264,198570,39018,0.00788664285880754,534,0.00214734774066798,0.0201637197118533
C,B,258965,785,51289,184146,0.00587353553225812,708,0.002,0.02
BTG,B,258469,0,258269,0,0.0,3600,0.0,0.0
SLV,B,257667,18998,175769,60200,0.0521096989598486,1648,0.003,0.03
SPY,T,257253,2437,213600,24390,0.0016062013068866,370,0.003,0.0355993987222849
ITUB,T,255785,0,255285,0,0.0,3570,0.0,0.0
YANG,B,254938,3730,216163,9965,0.0521242927265704,1500,0.003,0.0436882129277567
F,S,253288,22020,202857,23905,0.01889095833437,2900,0.001,0.01
EPD,T,250413,0,218413,0,0.0,26108,0.0,0.0
OPEN,E,249564,1444,234323,12897,0.00425861450256513,2300,0.002,0.02
FRZA,S,248598,6461,185395,37742,0.0237879613603105,550,0.0045636234640112,0.105544353653576
META,B,248248,5947,91012,10977,0.0829469329807832,400,0.036299659012637,0.245785033357589
MGRX,T,247924,1300,205162,17566,0.0679028466962653,600,0.001,0.0361538461538462
C,T,245887,1150,184337,900,0.0143454557819694,720,0.003,0.034
AAAU,B,245791,25,224321,0,0.00236183278223902,8600,0.001,0.01
XNET,B,244032,2009,170252,42672,0.0931040874965242,430,0.001,0.0240268790443006
THCH,B,243704,305,232899,8300,0.0304802880151591,800,0.017,0.07
RIG,B,241565,0,186363,0,0.0,1500,0.0,0.0
AMC,T,241535,7097,179096,50700,0.0429693222030326,1000,0.003,0.03
CHWY,B,241511,20675,90580,79285,0.37759723513186,400,0.00372353914002205,0.132962912118922
SCHW,B,240883,6731,161741,53072,0.0870893019384766,500,0.004,0.0553529879002879
GFAI,B,240455,392,120288,0,0.0133624215980365,650,0.01,0.0396428571428571
TOP,S,240402,6393,18953,250,0.168610052531842,800,0.0707748325534255,0.388840073404779
SGOV,B,238873,120,237271,1482,0.00149120190873844,344,0.001,0.01
GOOG,T,238852,3550,124661,83306,0.0292167271833961,400,0.002,0.0306153846153846
GTLB,B,238785,5948,111748,33725,0.0718269423815052,450,0.0403503789737634,0.221249736395332
PRTK,T,238753,600,217753,16800,0.11208668036615,3600,0.001,0.0233333333333333
SPXU,S,237510,0,221709,0,0.0,4681,0.0,0.0
GOOGL,S,237026,8007,145500,54043,0.0645933732274768,400,0.013,0.121189307770791
RNAZ,B,236980,100,149925,200,0.0341180484476288,300,0.02,0.21
PDSB,B,236506,2605,160949,16652,0.0756957182049124,500,0.0146435349940688,0.099108837485172
CHPT,T,236223,2196,176727,44892,0.0216131214758017,1439,0.003,0.05
RIOT,T,235399,5588,148741,62571,0.0574019728473183,1249,0.003,0.0833333333333333
MTCH,T,232013,1200,180186,8548,0.0630749014454665,1200,0.001,0.0166666666666667
FXI,T,230687,1300,215539,200,0.00120107801371262,2200,0.001,0.01
ARKK,B,229385,2528,174356,19486,0.00841763322067777,471,0.0111542056074766,0.04
MRO,B,229028,41511,134787,43330,0.350822260936007,1700,0.003,0.03
LYG,T,228179,0,228179,0,0.0,6670,0.0,0.0
MNPR,E,227171,930,209732,7670,0.0171469660932574,600,0.00078494623655914,0.0132258064516129
BERZ,B,226966,3300,216750,5718,0.512183765326711,2200,0.00260606060606061,0.01
RBLX,B,223942,22580,71517,111131,0.511042635057319,700,0.00419902471432038,0.0469229138797514
CHPT,B,223512,1460,195819,10100,0.00929430681821869,1000,0.00225,0.0427777777777778
MGRX,B,222637,1400,181320,26800,0.0731261425959781,2200,0.00164285714285714,0.0321428571428571
AAAU,T,221620,0,203420,0,0.0,10200,0.0,0.0
FFIE,B,220658,4070,0,6388,0.00644133735721697,1011,0.0,0.0014597459499555
ERIC,B,219780,1360,218420,0,0.00618862567005524,3100,0.001,0.01
MREO,T,218838,500,184982,5400,0.0105491908770597,2500,0.001,0.018
BABA,T,217659,1180,188232,588,0.00935935560922686,410,0.003,0.0366666666666667
CLSK,T,217223,360,169553,9110,0.00486000486000486,3100,0.001,0.01
AMZN,S,217218,8740,153338,29589,0.0475786144994715,378,0.003,0.0428310048789147
UVIX,E,217029,6040,73002,106614,0.0418003698451401,1100,0.002,0.02
SCHH,B,215209,570,200081,5037,0.00631210823043456,1060,0.004,0.04
AAP,B,215027,18489,59159,55749,0.7351800106546,390,0.00913029853382961,0.145292683713145
TMF,T,214483,500,205683,2700,0.0020867092459019,1000,0.002,0.02
XLF,T,214090,371,213419,0,0.00020302990668833,2200,0.001,0.01
VUG,S,213580,739,200493,11260,0.249342961027826,11795,0.0334424168232228,0.225616241439913
GOVT,B,213267,0,212567,0,0.0,2106,0.0,0.0
VXX,B,213222,9311,176683,9859,0.104056072682323,407,0.004,0.0436312076627691
UVIX,T,213151,5490,90458,96303,0.0547143319326684,1920,0.003,0.03
EWZ,B,211907,7847,199115,3345,0.0162575240374577,3911,0.003,0.03
NNOX,B,211894,1089,128376,3800,0.0577680555150943,400,0.047853470437018,0.310560411311054
AZUL,S,211669,10401,1708,199360,0.675284119077604,1850,0.004,0.0417910447761194
VZ,T,211540,1620,157624,14556,0.00969624445469173,741,0.002,0.0207267441860465
XNET,T,211100,2018,160155,26888,0.0935211789785893,1000,0.00389494549058474,0.0215758176412289
EWU,T,211090,2500,208590,0,0.0710359076922669,1600,0.003,0.03
AMRN,B,210482,700,195282,14500,0.0119278874007429,5400,0.001,0.01
FUBO,B,210136,0,206998,0,0.0,10500,0.0,0.0
