symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WKHS,B,4630721,20468,4052092,45927,0.0156448135089005,100,0.0121858510846199,0.0592896228258745
BLNK,B,4508424,2195,4286936,10879,0.00374501162745068,200,0.00887243735763098,0.0355125284738041
SDOW,S,2061701,54843,1693781,312739,0.305404427119588,300,0.00105539448972522,0.01
BYFC,B,1783303,593,1635147,300,0.00102986790598157,200,0.00937605396290051,0.0238111298482293
POLA,B,1738866,1700,1445274,1800,0.0012627669452182,200,0.00970588235294118,0.0470588235294118
BWA,B,1101148,0,1101148,0,0.0,48326,0.0,0.0
TTOO,B,949332,0,761459,0,0.0,500,0.0,0.0
TZA,B,945024,48253,815778,62153,0.268137767009713,210,0.001,0.0102694133007274
BA,B,927737,3772,729839,39895,0.0169375081387151,160,0.0184040296924708,0.123176033934252
SQQQ,B,893750,26606,857270,600,0.0117150847016563,100,0.001,0.01
IDEX,B,849886,0,748765,0,0.0,400,0.0,0.0
SPXS,B,730848,5378,720970,0,0.010603061441764,300,0.001,0.01
INO,B,726198,4727,564855,21315,0.0052647406054396,101,0.00386143431351809,0.0253480008462027
BLNK,S,684195,250,670193,0,0.000426538909732424,300,0.008,0.034
OPTN,B,650978,611,594512,381,0.0157551378252237,100,0.01,0.0693126022913257
VXRT,B,624988,100,558650,100,0.000181536635000626,200,0.01,0.04
ATHE,B,609503,0,522389,0,0.0,300,0.0,0.0
SOLO,B,592285,0,570485,0,0.0,300,0.0,0.0
NIO,B,590070,3724,581943,3203,0.00299316731596321,200,0.001,0.01
TZA,S,565412,13755,528207,19600,0.0764353508635444,400,0.001,0.0103671392221011
DGLY,B,560436,0,516936,0,0.0,200,0.0,0.0
ZYNE,B,540925,100,452009,0,0.000656387636282483,258,0.005,0.01
TNA,B,514053,19985,481068,9200,0.0576410019756861,300,0.00124518388791594,0.0129747310482862
UVXY,B,507214,11626,336279,133878,0.0169480653898522,121,0.00107741269568209,0.0133450885945295
UPRO,B,489382,21703,420383,46996,0.134844794592042,200,0.001,0.0141008155554532
UONEK,B,467581,100,433660,0,0.00227790432801822,300,0.01,0.03
SPXU,B,384852,15774,359654,8224,0.0219131116090592,300,0.001,0.01
SPY,B,380076,17719,266338,77341,0.00736137544178016,100,0.0010790112308821,0.0193504148089621
CTXR,B,363888,0,356088,0,0.0,500,0.0,0.0
UAL,B,345493,0,295739,0,0.0,200,0.0,0.0
SPXL,B,330907,12421,306528,9658,0.12089388084833,100,0.001,0.0133813702600435
BHAT,B,329893,0,324093,0,0.0,500,0.0,0.0
SHLO,B,321284,0,258044,0,0.0,400,0.0,0.0
KTOV,B,311971,0,265471,0,0.0,300,0.0,0.0
IAU,B,291402,0,289802,0,0.0,3300,0.0,0.0
SH,B,282853,6436,270617,0,0.0123774467381312,250,0.001,0.01
SDOW,B,281546,15991,264855,500,0.0890491438117778,200,0.00178794321806016,0.0112963541992371
NBY,B,270156,0,259156,0,0.0,700,0.0,0.0
SNAP,B,260288,0,259788,0,0.0,200,0.0,0.0
GNUS,B,250604,0,154404,0,0.0,700,0.0,0.0
WPRT,B,247900,0,244700,0,0.0,50000,0.0,0.0
GNW,B,245989,0,191189,0,0.0,800,0.0,0.0
NCLH,B,239325,370,219061,7040,0.0012424195617281,200,0.00327027027027027,0.01
LCA,B,234599,400,196035,200,0.00329120589784097,150,0.01,0.04
AQMS,B,233675,0,231975,0,0.0,800,0.0,0.0
AMD,B,219396,625,157965,51225,0.00207779255319149,100,0.001,0.01392
BE,B,199962,0,187625,0,0.0,120,0.0,0.0
CLSK,B,193916,0,184072,0,0.0,100,0.0,0.0
WKHS,S,191666,1791,173910,2700,0.00136895939976748,200,0.0144667783361251,0.072964824120603
DKNG,B,191494,100,178661,0,0.00119046201830931,36,0.01,0.05
CRC,B,190700,0,112000,0,0.0,26200,0.0,0.0
SLV,B,182623,2460,130563,900,0.000983460276999982,200,0.001,0.01
AAPL,B,181650,104,109561,1296,0.00071220193664142,100,0.01,0.0507692307692308
IBIO,B,179154,0,162030,0,0.0,200,0.0,0.0
PPSI,B,175534,500,148664,100,0.0251813053988719,300,0.01,0.09
BA,S,172862,1423,111742,3267,0.006389733319563,200,0.00865214335910049,0.0759522136331694
SDS,B,172743,11675,160568,0,0.0359755458730579,200,0.00134689507494647,0.01
AAL,B,167312,0,157116,0,0.0,200,0.0,0.0
SREV,S,161432,0,161432,0,0.0,25974,0.0,0.0
NBY,S,154337,0,148067,0,0.0,2500,0.0,0.0
SPXU,S,154025,0,148025,0,0.0,940,0.0,0.0
OXBR,B,148967,100,98717,0,0.0032071840923669,200,0.01,0.03
FSLY,B,148165,1752,109515,4377,0.0303481725272822,100,0.00991324200913242,0.0794977168949772
SRTY,B,148014,13701,124510,8503,0.176182393333848,200,0.00115334647106051,0.01
MGTA,B,147151,0,108080,0,0.0,1873,0.0,0.0
TZOO,B,140500,0,87900,0,0.0,21200,0.0,0.0
F,B,140243,1604,99992,33247,0.00137068946363657,300,0.001,0.01
UONE,B,139846,597,91192,300,0.0665106951871658,40,0.0167001675041876,0.255209380234506
COTY,B,139437,0,135024,0,0.0,300,0.0,0.0
SOXS,B,137436,3600,129936,2200,0.0200475572608354,200,0.001,0.03
FB,B,137405,40,94615,0,0.000192565062920634,100,0.005,0.02025
NVAX,B,137221,501,96939,438,0.0104264219267029,100,0.0127944111776447,0.267664670658683
AEY,B,136367,300,122884,200,0.0536960801861464,100,0.01,0.0266666666666667
UDOW,S,136142,3913,122583,1416,0.0687142204895866,200,0.00271173013033478,0.0223613595706619
GNMK,B,133300,0,133300,0,0.0,28902,0.0,0.0
HIMX,B,131050,0,102519,0,0.0,300,0.0,0.0
TQQQ,B,130573,10626,113969,3098,0.035398289049383,100,0.00206399397703746,0.0127583286278938
UGAZ,S,127498,1700,125798,0,0.0195879614693276,200,0.01,0.01
MU,B,125753,200,100503,100,0.00036827122439134,200,0.01,0.02
CLSK,S,125525,0,125525,0,0.0,90,0.0,0.0
COCP,B,122819,0,120430,0,0.0,300,0.0,0.0
CARV,B,121711,400,75630,0,0.00284193848624147,200,0.03,0.11
DRIP,B,118533,500,117033,1000,0.00443675407072186,1300,0.001,0.05
NET,B,118315,0,104632,0,0.0,150,0.0,0.0
SHIP,B,117002,400,103510,188,0.0041007976051342,200,0.005,0.01
TNA,S,116545,3196,98761,4588,0.00921794557489581,306,0.0016883604505632,0.0101251564455569
M,B,115952,0,85883,0,0.0,400,0.0,0.0
OCX,B,115557,0,81557,0,0.0,500,0.0,0.0
BOXL,B,113975,0,112726,0,0.0,100,0.0,0.0
UCO,B,110573,6441,100110,0,0.0580458527089867,100,0.0012187548517311,0.0484101847539202
DUST,B,110225,2912,100524,6489,0.0714198121305766,100,0.001,0.0289697802197802
MA,S,104835,0,104832,0,0.0,6313,0.0,0.0
APEX,B,104185,0,97529,0,0.0,200,0.0,0.0
NUGT,S,104132,8319,82678,8402,0.159075263882515,100,0.001,0.040079336458709
WWR,B,103380,0,88668,0,0.0,500,0.0,0.0
NUGT,B,102065,5986,86870,5493,0.114463821324767,100,0.001,0.040801871032409
TRNE+,B,101870,0,57470,0,0.0,500,0.0,0.0
GDXJ,B,101706,0,76106,0,0.0,111,0.0,0.0
BE,S,101630,50,96560,0,0.000248580604746895,200,0.01,0.02
RIG,B,101101,0,77201,0,0.0,1500,0.0,0.0
IVR,B,100603,0,70303,0,0.0,1400,0.0,0.0
SINT,B,100507,0,93220,0,0.0,600,0.0,0.0
NFINW,B,97532,0,81932,0,0.0,300,0.0,0.0
GUSH,B,96430,1301,90942,3968,0.0387375316361471,10,0.001,0.02
SPXL,S,96303,0,55003,0,0.0,100,0.0,0.0
LUV,B,93749,0,77829,0,0.0,200,0.0,0.0
WRTC,B,93114,0,88475,0,0.0,200,0.0,0.0
NVAX,S,92882,650,45529,20038,0.01352729391688,100,0.0161538461538462,0.149230769230769
VXX,B,91350,104,85342,0,0.000109780144149774,200,0.001,0.01
QQQ,B,90985,35087,38801,11378,0.0247139758952979,100,0.00174825433921395,0.0130723629834412
HOTH,B,90579,0,89877,0,0.0,150,0.0,0.0
OTLK,B,90291,0,89991,0,0.0,100,0.0,0.0
ABEV,B,89300,0,89300,0,0.0,1300,0.0,0.0
PRTY,B,89208,0,53399,0,0.0,100,0.0,0.0
FUV,B,88709,300,81450,387,0.0114081454158269,101,0.0133333333333333,0.08
FDX,B,86293,149,60963,900,0.00515999445906635,150,0.0108724832214765,0.0881208053691275
UDOW,B,85972,8292,64001,2078,0.14561163207249,100,0.00150651230101302,0.027193680656054
INSG,B,85767,0,68077,0,0.0,300,0.0,0.0
SQQQ,S,85211,820,73656,4500,0.000361060266682636,100,0.001,0.01
BILI,B,84573,0,83386,0,0.0,100,0.0,0.0
BK,B,84315,0,84315,0,0.0,1200,0.0,0.0
GRWG,B,83792,0,81538,0,0.0,200,0.0,0.0
USB,B,83579,0,83579,0,0.0,4700,0.0,0.0
SAVE,B,83314,0,77014,0,0.0,500,0.0,0.0
TQQQ,S,81415,15666,60185,5464,0.0521879913652959,200,0.00224881909868505,0.0113302693731648
DVAX,B,81234,0,74032,0,0.0,200,0.0,0.0
RCL,B,81005,100,71655,1000,0.00197090937758682,200,0.01,0.05
BYFC,S,80119,100,78619,1400,0.000173670810452204,850,0.005,0.01
ITRM,B,80009,0,69768,0,0.0,300,0.0,0.0
UNG,B,79358,0,76258,0,0.0,2500,0.0,0.0
AGNCP,B,79100,0,74200,0,0.0,1400,0.0,0.0
SPCE,B,76682,0,66860,0,0.0,200,0.0,0.0
SHLL,B,76317,513,46529,22,0.00492866407263294,100,0.060233918128655,0.161169590643275
DAL,B,75394,1500,71712,300,0.00489236790606654,200,0.005,0.01
DUST,S,74683,3805,63888,6990,0.0933215608368283,200,0.001,0.0115768725361367
DRAD,B,74534,0,70634,0,0.0,300,0.0,0.0
IBIO,S,74507,0,74507,0,0.0,90,0.0,0.0
NK,B,74391,5,69009,0,0.000198459950781932,100,0.01,0.05
XSPA,B,74355,0,59592,0,0.0,300,0.0,0.0
EVOK,S,73008,0,73008,0,0.0,35008,0.0,0.0
GENE,B,72520,0,45220,0,0.0,600,0.0,0.0
CPSH,B,71586,0,57012,0,0.0,300,0.0,0.0
IVV,B,71108,1645,64335,4000,0.0324112385230721,17,0.00126808510638298,0.0402796352583587
AGQ,B,70775,4828,64947,0,0.285545303998107,200,0.00101180613090307,0.0267543496271748
GAN,B,70568,236,60917,0,0.00859901621424668,100,0.00984745762711864,0.093728813559322
KIRK,B,70333,0,66943,0,0.0,1,0.0,0.0
OPK,B,69949,0,64050,0,0.0,500,0.0,0.0
KOS,B,68925,0,45750,0,0.0,1000,0.0,0.0
IZEA,B,68582,0,45082,0,0.0,800,0.0,0.0
SOXX,B,67625,50,59421,5528,0.00167179350006687,800,0.01,0.055
CCL,B,67063,0,61813,0,0.0,200,0.0,0.0
MSFT,B,66892,23,61821,0,4.69528613686147e-05,150,0.005,0.01
JNUG,S,66447,1079,58185,650,0.137417218543046,50,0.00351065801668211,0.105977757182576
CEMI,B,66331,0,63331,0,0.0,300,0.0,0.0
VUZI,B,66251,0,57031,0,0.0,300,0.0,0.0
GRIL,B,66137,0,63303,0,0.0,100,0.0,0.0
TSN,S,65757,100,59233,6424,0.00547765118317266,4550,0.01,0.05
TSLA,B,64745,704,21320,489,0.00549317644488487,100,0.0682386363636364,0.466960227272727
C,B,64008,0,52108,0,0.0,200,0.0,0.0
SLNO,B,63640,0,62140,0,0.0,100,0.0,0.0
QID,B,62815,5500,57315,0,0.0206810456336672,1000,0.001,0.01
GOGO,B,62072,0,42772,0,0.0,400,0.0,0.0
SDC,S,61360,0,61360,0,0.0,1800,0.0,0.0
AYRO,B,61358,0,46487,0,0.0,400,0.0,0.0
DRIP,S,61299,2200,54299,4800,0.0195217179111762,2200,0.001,0.01
GUSH,S,61060,600,60124,325,0.0178651183564091,21,0.001,0.0233333333333333
CMCM,S,60500,0,32700,0,0.0,32500,0.0,0.0
WFC,B,59130,490,37010,90,0.000636984903457788,300,0.001,0.01
TWM,S,58150,0,58150,0,0.0,2350,0.0,0.0
ODP,B,57200,0,51400,0,0.0,700,0.0,0.0
SMTS,B,56128,0,55928,0,0.0,600,0.0,0.0
IWM,B,54856,6748,25365,21543,0.0182060510568035,119,0.00200637225844695,0.0184573206876111
ADTX,B,54826,300,40626,1300,0.0228745711017918,300,0.04,0.203333333333333
QD,B,54400,0,54400,0,0.0,3300,0.0,0.0
PDSB,S,52587,0,48967,0,0.0,200,0.0,0.0
JDST,B,52268,321,46747,0,0.00688678638089721,50,0.001,0.0157632398753894
APA,B,52111,0,45817,0,0.0,300,0.0,0.0
FREE,B,51599,0,45799,0,0.0,500,0.0,0.0
DXD,B,51133,4000,44706,2327,0.151177293170566,300,0.001025,0.01
ANIX,B,51100,100,37269,7000,0.0096515780330084,700,0.01,0.05
PTON,B,51004,0,34908,0,0.0,171,0.0,0.0
MARK,B,50650,0,42650,0,0.0,600,0.0,0.0
UNG,S,50500,0,50500,0,0.0,500,0.0,0.0
GRWG,S,50327,100,50127,100,0.00116991904160232,800,0.01,0.03
RAD,B,50157,0,41559,0,0.0,600,0.0,0.0
AXLA,B,50040,247,30444,2800,0.0193862334196688,300,0.0140485829959514,0.0480971659919028
NH,B,49976,0,49153,0,0.0,100,0.0,0.0
CETX,B,49900,0,27100,0,0.0,5700,0.0,0.0
ARKK,B,49727,0,48368,0,0.0,100,0.0,0.0
OSS,B,48365,0,47328,0,0.0,250,0.0,0.0
INSU,B,47900,0,21700,0,0.0,600,0.0,0.0
JWN,B,47802,0,44670,0,0.0,300,0.0,0.0
LPTH,B,47778,0,47778,0,0.0,800,0.0,0.0
PLUG,B,47715,0,44236,0,0.0,60,0.0,0.0
SPR,B,47681,500,38881,600,0.00499680204669012,200,0.01,0.02
ADIL,B,47461,0,47461,0,0.0,20338,0.0,0.0
SEEL,S,46147,0,45747,0,0.0,895,0.0,0.0
MT,S,45697,0,45697,0,0.0,13250,0.0,0.0
LIVX,B,45473,0,45473,0,0.0,100,0.0,0.0
PLAY,B,45065,0,40565,0,0.0,198,0.0,0.0
KNDI,B,45009,0,44609,0,0.0,400,0.0,0.0
LAC,B,44886,0,42986,0,0.0,200,0.0,0.0
ELA,B,44758,200,44258,0,0.0582750582750583,200,0.01,0.055
MGEN,B,44479,0,38979,0,0.0,1400,0.0,0.0
CDE,B,44300,0,41400,0,0.0,1200,0.0,0.0
INFN,B,44161,0,31161,0,0.0,800,0.0,0.0
KOPN,B,44109,0,44109,0,0.0,300,0.0,0.0
ZYNE,S,43979,0,38336,0,0.0,500,0.0,0.0
WTRH,B,43892,0,37592,0,0.0,300,0.0,0.0
SHV,S,43005,21260,0,21745,0.479520028870444,20000,0.001,0.01
OSG,B,42975,0,26675,0,0.0,3075,0.0,0.0
JFU,B,42930,100,32205,500,0.00302700084756024,200,0.01,0.14
UGAZ,B,42815,0,40335,0,0.0,500,0.0,0.0
QLGN,S,42511,0,24102,0,0.0,77,0.0,0.0
GDX,B,42185,275,41610,0,0.000148050524529549,200,0.001,0.01
GLD,B,41891,0,41352,0,0.0,100,0.0,0.0
BHTG,B,41800,0,19600,0,0.0,300,0.0,0.0
WEN,B,41756,0,41756,0,0.0,400,0.0,0.0
TVIX,B,41645,2198,23166,2261,0.0559914407988588,15,0.0066164695177434,0.264167424931756
IPHI,B,41512,200,20136,1400,0.0143389733295096,200,0.01,0.11
XRX,B,41500,0,41300,0,0.0,100,0.0,0.0
SPLG,S,41327,4200,32571,4556,0.117627289531171,4200,0.001,0.01
INPX,B,41047,0,25920,0,0.0,500,0.0,0.0
UCO,S,40983,1815,39168,0,0.0163566562128258,50,0.001,0.0200606060606061
DPW,B,40733,0,28033,0,0.0,300,0.0,0.0
ESRT,B,40300,0,24600,0,0.0,3400,0.0,0.0
SHV,B,39930,902,36949,2079,0.0203446409238542,237,0.001,0.01
QUMU,B,39729,0,35729,0,0.0,200,0.0,0.0
NEM,B,39513,200,32986,100,0.00123968735085012,132,0.005,0.01
MGM,B,39334,0,30136,0,0.0,300,0.0,0.0
ETTX,B,39301,0,30000,0,0.0,300,0.0,0.0
ATIF,B,39280,0,39280,0,0.0,300,0.0,0.0
AR,B,39200,0,39200,0,0.0,3300,0.0,0.0
HYRE,B,38989,0,36389,0,0.0,500,0.0,0.0
EEM,B,38748,35,38713,0,6.78818158191784e-06,300,0.001,0.01
SCHO,B,38710,0,38710,0,0.0,136,0.0,0.0
TWM,B,38358,1540,36818,0,0.0168562077910706,200,0.00197402597402597,0.01
TWTR,B,38206,0,31506,0,0.0,200,0.0,0.0
BHAT,S,38033,0,38033,0,0.0,1200,0.0,0.0
SWBI,S,37900,0,28600,0,0.0,6100,0.0,0.0
SCO,B,37823,2500,35323,0,0.0511038430089943,400,0.001,0.0168
GOL,B,37810,0,31410,0,0.0,300,0.0,0.0
ENDP,B,37602,0,32602,0,0.0,200,0.0,0.0
SVXY,B,37047,2103,26344,8200,0.0357033717021493,1129,0.001,0.0100142653352354
SONO,B,36967,0,36667,0,0.0,400,0.0,0.0
NDRA,S,36748,0,36748,0,0.0,1500,0.0,0.0
UBER,B,36625,0,34088,0,0.0,150,0.0,0.0
TRIL,B,36448,0,26848,0,0.0,500,0.0,0.0
AMS,B,36314,0,34593,0,0.0,100,0.0,0.0
LEVI,B,36300,0,20500,0,0.0,2100,0.0,0.0
MRO,B,36207,0,22907,0,0.0,300,0.0,0.0
TRIB,B,36000,0,26500,0,0.0,4800,0.0,0.0
APWC,B,35800,0,27300,0,0.0,600,0.0,0.0
SALM,B,35446,0,31446,0,0.0,900,0.0,0.0
PENN,B,35435,0,30541,0,0.0,159,0.0,0.0
PTON,S,35308,0,31744,0,0.0,201,0.0,0.0
NKLA,B,35261,0,21926,0,0.0,100,0.0,0.0
PYPD,B,35136,700,27282,7154,0.538461538461538,1000,0.0714285714285714,0.671428571428571
EKSO,B,35122,0,26419,0,0.0,200,0.0,0.0
PLIN,S,34950,0,34950,0,0.0,8000,0.0,0.0
IGIB,B,34900,200,31600,0,0.00638651168731639,200,0.02,0.04
OTIC,S,34808,0,20357,0,0.0,1200,0.0,0.0
BBGI,B,34500,0,13700,0,0.0,1200,0.0,0.0
TNDM,B,34485,0,18728,0,0.0,192,0.0,0.0
AIM,S,34390,0,34390,0,0.0,100,0.0,0.0
OPESW,B,34285,0,25885,0,0.0,200,0.0,0.0
APDN,S,33824,200,31024,1500,0.0729394602479942,300,0.01,0.055
AGEN,B,33725,0,20825,0,0.0,1300,0.0,0.0
UAVS,S,33434,0,33434,0,0.0,50,0.0,0.0
QEP,B,33200,0,23200,0,0.0,800,0.0,0.0
TVIX,S,33050,1727,17169,1595,0.043993274913389,35,0.00651244933410538,0.288401852924146
SCHO,S,33007,0,33007,0,0.0,32625,0.0,0.0
TMQ,B,33000,0,33000,0,0.0,100,0.0,0.0
AAOI,B,32911,864,20222,7561,0.0322424151957309,200,0.005,0.0125231481481481
PHYS,B,32700,0,16800,0,0.0,8800,0.0,0.0
LGHL,B,32519,0,21040,0,0.0,200,0.0,0.0
TA,B,32231,200,25331,200,0.00487578926838782,600,0.01,0.17
BBI,B,32221,0,32221,0,0.0,420,0.0,0.0
SCS,B,32160,0,31760,0,0.0,500,0.0,0.0
OXY,B,31713,0,23223,0,0.0,200,0.0,0.0
VBIV,B,31700,0,27800,0,0.0,900,0.0,0.0
CIDM,B,31572,0,30072,0,0.0,200,0.0,0.0
DIA,B,31492,4265,23965,2734,0.11408013694966,80,0.00379062133645955,0.0381453692848769
SILJ,B,31294,0,30194,0,0.0,400,0.0,0.0
AYRO,S,31232,0,30882,0,0.0,200,0.0,0.0
LMFA,B,31200,0,20900,0,0.0,600,0.0,0.0
PAYS,B,31175,0,16475,0,0.0,100,0.0,0.0
CANF,S,31126,0,31126,0,0.0,570,0.0,0.0
VMBS,B,31107,0,27997,0,0.0,373,0.0,0.0
ITUB,B,31100,0,29800,0,0.0,1200,0.0,0.0
QCOM,B,30922,0,27253,0,0.0,114,0.0,0.0
THMO,B,30915,100,19410,0,0.0274423710208562,400,0.01,0.05
RRD,B,30863,0,30863,0,0.0,1800,0.0,0.0
APT,B,30860,100,21660,400,0.00467792487252655,300,0.004,0.06
MNLO,B,30617,0,19917,0,0.0,400,0.0,0.0
GPAQW,B,30550,0,18300,0,0.0,300,0.0,0.0
SOXS,S,30543,0,30543,0,0.0,1000,0.0,0.0
APTO,B,30402,0,16102,0,0.0,300,0.0,0.0
IMMU,S,30312,0,30312,0,0.0,9200,0.0,0.0
KGC,B,30260,0,29960,0,0.0,800,0.0,0.0
MT,B,30157,0,27357,0,0.0,200,0.0,0.0
GALT,B,30124,0,16124,0,0.0,300,0.0,0.0
XOM,B,30073,0,27873,0,0.0,200,0.0,0.0
CEQP-,B,29900,0,20000,0,0.0,10000,0.0,0.0
SHIP,S,29864,0,29539,0,0.0,125,0.0,0.0
LCAHW,B,29688,0,27066,0,0.0,200,0.0,0.0
C,S,29603,303,0,29300,0.000841430598637604,100,0.001,0.0133993399339934
PINS,B,29555,0,26955,0,0.0,300,0.0,0.0
RIOT,B,29468,0,26793,0,0.0,400,0.0,0.0
CHRA,B,29306,0,26506,0,0.0,600,0.0,0.0
BSJM,B,29258,0,29158,0,0.0,100,0.0,0.0
GNUS,S,29216,0,29216,0,0.0,60,0.0,0.0
JBLU,B,28900,0,26200,0,0.0,300,0.0,0.0
AUG,B,28850,0,28850,0,0.0,800,0.0,0.0
IHRT,B,28819,0,28519,0,0.0,100,0.0,0.0
NGL,B,28200,0,16000,0,0.0,4500,0.0,0.0
ZS,B,27978,175,19609,125,0.00644163875289874,200,0.01,0.104285714285714
BBBY,B,27887,0,23387,0,0.0,144,0.0,0.0
ASNA,B,27839,0,27839,0,0.0,500,0.0,0.0
TBIO,B,27622,100,19926,6200,0.0032791185729276,200,0.01,0.07
RVP,B,27589,0,18189,0,0.0,300,0.0,0.0
T,B,27563,1231,25332,1000,0.00252828661856555,100,0.001,0.01
SQ,S,27535,0,26577,0,0.0,100,0.0,0.0
USO,S,27142,153,26989,0,0.000857781988820802,10,0.001,0.01
ATHX,B,27040,0,25940,0,0.0,1500,0.0,0.0
AYTU,B,27000,0,25000,0,0.0,500,0.0,0.0
VIPS,B,26792,0,25050,0,0.0,200,0.0,0.0
GOLD,B,26741,0,18941,0,0.0,300,0.0,0.0
RLGT,S,26474,0,26474,0,0.0,5808,0.0,0.0
SGOL,B,26418,0,26418,0,0.0,100,0.0,0.0
LABU,B,26417,975,18693,1649,0.0673854447439353,100,0.00246153846153846,0.0717948717948718
ACI,B,26395,0,25795,0,0.0,19,0.0,0.0
TECK,B,26300,0,25000,0,0.0,900,0.0,0.0
AHCO,B,26228,0,16986,0,0.0,2297,0.0,0.0
BAC,B,26180,500,23380,0,0.000441368595741676,300,0.001,0.01
ZM,B,26092,200,17509,100,0.00474304550952166,100,0.01,0.155
CHS,B,26016,0,19716,0,0.0,1600,0.0,0.0
DRD,B,26000,0,800,0,0.0,300,0.0,0.0
XLC,B,25995,0,25995,0,0.0,100,0.0,0.0
TLT,B,25896,0,24878,0,0.0,163,0.0,0.0
GPS,B,25780,0,24787,0,0.0,200,0.0,0.0
ARKW,B,25736,0,24483,0,0.0,194,0.0,0.0
NEW,B,25600,0,13300,0,0.0,13300,0.0,0.0
CARR,S,25535,0,25535,0,0.0,100,0.0,0.0
SWBI,B,25479,0,23575,0,0.0,100,0.0,0.0
STIM,B,25330,0,21930,0,0.0,1000,0.0,0.0
CLVS,B,25261,0,24461,0,0.0,300,0.0,0.0
NTN,B,25234,0,23134,0,0.0,300,0.0,0.0
PCG,B,25217,0,24917,0,0.0,300,0.0,0.0
MRVL,B,25047,0,24447,0,0.0,100,0.0,0.0
MRNA,B,24942,808,18535,617,0.00875833288168663,100,0.005,0.0183539603960396
HAL,B,24885,0,21385,0,0.0,700,0.0,0.0
THM,B,24815,0,24715,0,0.0,300,0.0,0.0
ARDX,B,24793,0,24793,0,0.0,8600,0.0,0.0
HL,B,24675,0,23175,0,0.0,300,0.0,0.0
KSS,B,24651,0,18851,0,0.0,200,0.0,0.0
EXPI,S,24616,0,24616,0,0.0,700,0.0,0.0
SWN,B,24500,0,19400,0,0.0,300,0.0,0.0
SUSC,B,24451,0,23951,0,0.0,500,0.0,0.0
ACI,S,24367,0,23998,0,0.0,25,0.0,0.0
SPG,B,24271,100,14739,0,0.00169943748619207,200,0.01,0.06
PDD,B,23996,1017,13105,8642,0.0271750748182984,100,0.00107079646017699,0.0321927236971485
CEI,B,23830,0,14429,0,0.0,20,0.0,0.0
FCX,B,23800,0,18900,0,0.0,300,0.0,0.0
VRAY,B,23798,0,22050,0,0.0,600,0.0,0.0
X,B,23622,0,20440,0,0.0,300,0.0,0.0
LRCX,B,23531,200,19697,0,0.00365096750638919,100,0.11,0.555
SRNE,B,23519,0,22219,0,0.0,500,0.0,0.0
HIBS,B,23475,0,14875,0,0.0,200,0.0,0.0
OPGN,B,23449,0,22649,0,0.0,500,0.0,0.0
PCTY,B,23414,0,8800,0,0.0,2900,0.0,0.0
GE,B,23410,0,14310,0,0.0,500,0.0,0.0
AVCO,B,23277,0,21777,0,0.0,25,0.0,0.0
BGG,B,23143,0,16843,0,0.0,1800,0.0,0.0
VOO,B,23111,450,22525,25,0.00881247062509792,4,0.001,0.0444222222222222
PDSB,B,22955,0,21710,0,0.0,100,0.0,0.0
FNKO,B,22886,0,22286,0,0.0,1000,0.0,0.0
UAVS,B,22800,0,22800,0,0.0,2400,0.0,0.0
PEI,B,22700,0,14200,0,0.0,500,0.0,0.0
LPCN,B,22600,0,22600,0,0.0,2500,0.0,0.0
CNK,B,22559,0,22559,0,0.0,100,0.0,0.0
CDMO,B,22526,0,21326,0,0.0,200,0.0,0.0
CBLI,B,22304,0,15000,0,0.0,600,0.0,0.0
EXK,B,22200,0,18200,0,0.0,1700,0.0,0.0
SGBX,S,22157,0,22157,0,0.0,497,0.0,0.0
PLD,B,22035,0,19635,0,0.0,100,0.0,0.0
TRVN,B,21900,0,21800,0,0.0,100,0.0,0.0
UEPS,B,21900,0,12200,0,0.0,11900,0.0,0.0
DELL,S,21880,400,5682,15798,0.0141163184641446,100,0.001,0.0275
LAZ,B,21838,0,21667,0,0.0,21667,0.0,0.0
HRTX,B,21809,0,15595,0,0.0,100,0.0,0.0
OIBR.C,B,21800,0,21800,0,0.0,3300,0.0,0.0
GMBL,B,21760,0,20210,0,0.0,50,0.0,0.0
AGI,B,21742,0,21642,0,0.0,300,0.0,0.0
GGN,B,21700,0,21700,0,0.0,5000,0.0,0.0
NFLX,B,21670,0,15793,0,0.0,150,0.0,0.0
CAG,B,21593,0,13977,0,0.0,191,0.0,0.0
TANH,B,21500,0,9700,0,0.0,600,0.0,0.0
ONCS,B,21496,0,15496,0,0.0,250,0.0,0.0
NETE,B,21413,0,15238,0,0.0,200,0.0,0.0
CATS,B,21301,0,15238,0,0.0,140,0.0,0.0
NIO,S,21298,609,20250,439,0.000489484128738345,500,0.00297044334975369,0.01
FSM,B,21250,0,21250,0,0.0,200,0.0,0.0
AIM,B,21200,0,14600,0,0.0,400,0.0,0.0
DOG,B,21126,100,21026,0,0.0225479143179256,100,0.001,0.01
IFMK,B,21100,0,15000,0,0.0,800,0.0,0.0
MKD,B,21000,100,10300,0,0.0212449543233482,500,0.01,0.13
CRWD,B,20897,0,13981,0,0.0,100,0.0,0.0
RWM,B,20821,6600,14021,200,0.159574468085106,172,0.001,0.01
NLS,B,20748,0,11320,0,0.0,50,0.0,0.0
BORR,B,20515,0,13015,0,0.0,1300,0.0,0.0
