symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,B,14555299,56299,11588453,1462552,0.10078562591032,2598,0.0181723345870656,0.178547559088236
SQQQ,B,14444818,1497206,12012333,742251,0.391126592782385,4329,0.0139901212322801,0.14
SH,T,13958445,1704,13931341,0,0.00551725999652823,33100,0.002,0.02
BCS,B,12862467,5110,12803378,24705,0.0470202795188155,14000,0.006,0.02
MARA,T,9599269,17972,7718437,498478,0.042554543145485,1925,0.0191706267309926,0.139367752827716
TSLA,T,9363928,47863,6270546,260440,0.158077873685009,1400,0.136279845205928,0.64305150998482
SOXS,B,8638718,151871,8047966,234470,0.104479626958322,4086,0.014021491339786,0.142437175907459
TSLA,B,7838491,70100,4280175,305541,0.234934860096818,1400,0.158940325353838,0.683857519794187
SQQQ,T,7508509,267456,6674104,400120,0.103063866619098,4500,0.013,0.13
AMD,B,7110213,31784,5111369,283617,0.12509736665397,1400,0.0861503439703482,0.394817720902684
SPXU,B,6823470,7597,6759113,1760,0.0148879281755172,2000,0.007,0.07
TQQQ,B,6219360,465237,3812771,1648743,0.541044310110059,1470,0.0159719253108363,0.144412155336729
QID,B,6159113,11102,6105411,600,0.0131911888861821,3550,0.005,0.05
SH,S,6075770,0,6075770,0,0.0,192220,0.0,0.0
MARA,E,5763307,22296,4678040,489496,0.0373503025064928,4708,0.00742669765368701,0.148020524573677
NMR,B,5384667,300,5357539,0,0.00210394911248413,13000,0.005,0.01
BFRG,B,5384454,86891,3355083,1152883,0.979673571672303,1970,0.0388158985304491,0.239607087513278
SAVE,B,5098545,28669,4120760,411038,0.0378795293430001,2189,0.0144719428399856,0.110309668300897
SH,B,5036669,2161,4923708,0,0.0133093698113666,5300,0.002,0.02
FNDX,B,4980918,5740,4132926,168414,0.785319240586426,118447,0.006,0.06
SOXL,B,4955436,218920,3711276,743323,0.399545860003336,1411,0.0208863455323448,0.143070911606152
LAES,B,4842615,68229,3682887,624029,0.222691930937417,3399,0.0112565599714099,0.10803389950375
AMD,T,4608884,9250,3616393,41369,0.0353702499326017,1400,0.0936564779972715,0.375989197965211
NVDA,B,4582035,51319,1730512,128701,0.345200479552637,1237,0.446091213255813,2.31273996413193
QID,T,4527883,48084,4410399,13200,0.0534673162035729,9500,0.006,0.06
PHUN,E,4401735,117469,15124,550142,0.0257421201725593,2600,0.000109409440239753,0.00556602663335011
BCS,T,4396952,375,4391098,525,0.00249235677256414,13500,0.001,0.01
ERIC,B,4354932,0,4343183,0,0.0,19878,0.0,0.0
NIO,B,4229510,10840,3664783,335670,0.0112982100441991,3080,0.023,0.191373926619828
PSQ,T,4213399,3902,4199497,0,0.00332917975153304,13100,0.003,0.03
SPXS,B,4147622,64392,3836789,59301,0.207049297053767,2300,0.011,0.11
SPXU,T,4101206,3200,4068506,0,0.0049836650089333,5900,0.002,0.02
PSQ,B,3722927,11420,3689520,0,0.0257609867676052,10980,0.001,0.01
F,B,3721284,2300,3690579,6300,0.00210642334526341,6369,0.002,0.03
MARA,S,3697080,9669,3012274,267046,0.0172628938022054,4822,0.0625975997686524,0.292709548581384
SOXS,S,3685218,156374,3181130,316591,0.112366028827071,6755,0.0140005941947176,0.14
SQQQ,S,3663891,191643,3178767,249352,0.068309968990932,5815,0.012,0.12
SAVE,E,3432426,21052,2640741,476111,0.0198038722110892,2300,0.00770611736286962,0.0612459409063463
SOFI,B,3394962,3188,3193891,11334,0.0044711508928172,3527,0.0132127659574468,0.154763593380615
DFUS,B,3265364,1831,2944059,235474,0.789397471164644,60816,0.0092,0.07
TQQQ,T,3217410,264501,1648664,1159394,0.28096543587825,2238,0.0150525372024516,0.154269106791863
HRL,T,3190734,0,2772538,0,0.0,67795,0.0,0.0
AUVI,B,3085830,97713,1619746,912513,0.818426344503761,2456,0.0692580734662598,0.300049603986815
TNA,B,2972704,217122,1723933,848513,1.5076641159894,2982,0.0227312898867951,0.194835326209756
AAL,B,2970237,1200,2886869,100,0.00142415829759106,9200,0.011,0.03
TMF,B,2888959,138677,944952,1740764,0.498841437514216,996,0.0147854588997207,0.153099023169664
CAN,B,2863431,8036,2301693,389399,0.0356297192566455,9862,0.0180697598697599,0.1025
XLF,B,2852024,23253,2763593,9075,0.0135607342081307,7186,0.007,0.07
TLRY,B,2827330,2616,2760752,2600,0.00533965046415322,9081,0.008,0.04
OMGA,B,2818635,88904,1464080,898395,0.347995293415422,3541,0.0564114631922277,0.277741765716848
UNG,B,2801541,70732,2635842,67130,0.128886652854088,10400,0.007,0.07
XLF,T,2775142,7904,2734511,2927,0.0048202254206224,9200,0.007,0.07
RVSN,B,2738308,76389,1726026,744859,0.459737902994882,1962,0.00439060548999449,0.106188456547843
PHUN,B,2728830,80299,1027,358025,0.0162370498075112,5400,0.000157850814064632,0.00370872363441787
BFRG,T,2716827,57274,1765270,546491,1.24861588563726,4625,0.0269427004545657,0.253827912294435
PLTR,B,2647668,5031,2410657,24911,0.0168359666678462,1422,0.0337262044901227,0.235152160412297
SOXL,T,2625850,18348,2292742,153214,0.0282125586717013,2655,0.0144202852277565,0.143207885468926
BCS,S,2578405,0,2571437,0,0.0,40500,0.0,0.0
MPW,B,2566265,1678,2433045,41380,0.00251059361453925,2590,0.00657996146435453,0.182023121387283
NVDA,T,2560682,31511,1099337,108438,0.209695657125561,1542,0.344340538365376,2.22929469871633
QS,B,2538243,8444,2310464,78286,0.0188167372554648,3368,0.0211365990694408,0.0951316829075586
ROI,B,2535973,25400,0,1075898,0.0674151148098049,7000,0.0013264210639668,0.0275896033483937
AMZN,B,2427433,5211,2077053,33224,0.0289422393224444,1400,0.0601719293481974,0.292427685522166
ELEV,B,2405912,10734,2018597,193789,0.101566370344226,2900,0.0145792677720853,0.170935358336099
OMGA,E,2393210,96929,1196108,868867,0.127463859881674,4029,0.00106457303799688,0.0225950953790919
SPXS,T,2373865,47895,2145145,1050,0.1515307619391,4660,0.009,0.09
SOXS,T,2365433,42611,2144772,21650,0.0235375713966518,4750,0.008,0.08
OPEN,B,2364576,13400,2238328,46053,0.0620091388589569,8500,0.0139047619047619,0.117619047619048
BITF,B,2364499,10400,2227364,29800,0.0146476093458674,5611,0.02502146024707,0.0832150776053215
ABVC,B,2350300,45328,1776062,369466,0.0428139836315382,3237,0.000889051030335191,0.0219695763686212
IBIT,B,2257601,113896,1444959,407873,0.47953553158894,630,0.0122387131527521,0.10592778227176
T,B,2235076,335,2210120,700,0.000604184553554323,3419,0.0165,0.06
TSLL,B,2196828,34417,1925005,172352,0.136107367739482,1400,0.012,0.12
SPEC,B,2183417,87252,1162611,612232,0.646136776943773,1546,0.023346715079534,0.269362919202414
PTON,B,2178481,3298,1713084,146649,0.013369220751932,4331,0.0152352941176471,0.0683529411764706
BNZI,E,2163253,65793,1663534,329535,0.24076058822333,2600,0.0227933341267586,0.225679890035554
NEXI,B,2159734,43957,1312489,52202,0.912638829204035,1310,0.187720611190884,1.66543288945683
AAPL,T,2155875,4078,1972447,14664,0.0189793231182057,1400,0.0300798368492124,0.291273937400027
SPEC,T,2123847,70274,1168112,632593,0.297700230974518,2100,0.00230291363811589,0.0488485420609356
AUVI,T,2097841,75016,950001,718454,0.132577030388189,2878,0.00233202790846878,0.0947227865697177
PSQ,S,2091771,0,2090193,0,0.0,20677,0.0,0.0
F,T,2054086,998,2009117,10402,0.00114502197938183,6400,0.007,0.05
UVXY,B,2011973,177054,1166054,532834,0.231032215058957,2975,0.0148878869331484,0.140979705866212
WULF,B,1993681,4545,1593475,248649,0.018001276549004,5875,0.0115220181046678,0.0988470892232862
KGC,B,1966547,0,1959346,0,0.0,17100,0.0,0.0
RIOT,B,1954706,9694,1666783,100317,0.036663110113694,2489,0.0667419077007305,0.312682953305571
LAES,T,1947408,25995,1302753,487677,0.0837341186746407,3500,0.00297939029289815,0.0397296679941319
LCID,B,1932909,1415,1878031,22807,0.00154501584717012,1371,0.0078,0.10290780141844
TZA,B,1913405,92876,1534889,234036,0.720512637036755,2800,0.0131262445266426,0.13032145734267
CLSK,B,1903293,1459,1693588,23264,0.0199228274574501,3391,0.0066046511627907,0.0753667262969589
NOK,B,1902051,3190,1892591,170,0.00343119260060668,8200,0.002,0.03
GBTC,S,1900346,30360,1280700,371044,0.0606466752908905,1850,0.0170376299824379,0.176676935774195
LYG,B,1892165,6900,1870738,5483,0.0294019164469455,10670,0.007,0.03
BNZI,B,1884038,58763,1307635,374239,0.253423381637254,2358,0.0210097660607933,0.0826857525359147
ROMA,B,1867528,22878,1219560,186295,0.481625881408387,936,0.102850166427194,0.546418602960968
NMR,T,1864286,1600,1850453,5800,0.0185274134799166,12900,0.00507692307692308,0.02
NIO,T,1835837,2935,1749347,32094,0.00343527314719927,5811,0.006,0.0783333333333333
ITUB,B,1831376,0,1829576,0,0.0,21997,0.0,0.0
LAES,E,1811609,21656,1317949,285933,0.087552030927959,3000,0.0119764471893646,0.0753764755143133
QQQ,B,1811109,92162,845218,742457,0.228087288599162,343,0.0202262129709389,0.180948557301264
AAL,T,1805981,900,1770356,1200,0.00118686066123964,7400,0.005,0.01
JBLU,B,1787881,2493,1690585,5400,0.0102963910132715,6900,0.0113014789533561,0.0700796359499431
ABVC,T,1771024,35145,1253903,354487,0.0396219804722046,2650,0.0012210934136892,0.0314062275792797
AGFY,T,1757706,30132,1397409,201372,0.0259204905383156,2250,0.000908568963228461,0.0143130227001195
ERIC,T,1737673,0,1735377,0,0.0,13800,0.0,0.0
SOXL,S,1736964,105816,996609,544563,0.172410952390407,1360,0.0170136833984834,0.144428421466489
AGFY,B,1715271,51631,1202704,364231,0.0490717388365528,1050,0.00194376200733539,0.032922512662281
CMND,B,1706162,59852,1082791,415621,0.350660360118507,1556,0.023572538478546,0.180495343511396
KTRA,B,1701816,35017,0,335199,0.355333946846566,22600,0.000632195454136832,0.0185751108531002
PLUG,B,1684782,3800,1576226,44047,0.0034153833953879,2660,0.0206951881933164,0.09875
LABD,B,1678987,102149,1160712,277378,0.48824641407689,4474,0.0133514191993573,0.132764358421556
AMC,B,1657575,2249,1625439,5818,0.0102751477722475,1096,0.035383887801696,0.0723189823874755
ARDX,T,1647125,500,1425520,90700,0.00899894181662264,4721,0.025,0.08
TQQQ,S,1618306,70674,1124429,217492,0.0753594846236721,1576,0.0139963302752294,0.150153143901397
SOFI,T,1606607,2000,1503610,31900,0.00397210919383203,5800,0.006,0.1
WULF,E,1600532,7631,1142852,406707,0.0251221740046251,4900,0.00911320943423164,0.085
UVXY,T,1563315,162721,853999,429809,0.153375457538232,4754,0.015086494649682,0.14021620840757
HBAN,B,1555695,0,1543194,0,0.0,14100,0.0,0.0
IREN,B,1555660,100,1481688,500,0.00533475593491598,3950,0.005,0.01
LMND,T,1541766,450,1176660,139650,0.051915089986156,24311,0.01,0.0388888888888889
TSLA,S,1510783,34885,336242,111678,0.116954857949019,1377,0.21252192857747,0.67657084222988
BTG,B,1492321,0,1490060,0,0.0,6198,0.0,0.0
HIBS,T,1479900,16500,5336,1375406,2.29738839053324,97971,0.00721176470588235,0.231385620915033
MINM,E,1443729,34860,1000988,171645,0.216890441045258,3859,0.0113894979803808,0.19933525678015
OPEN,T,1440836,5988,1251448,132700,0.02865618480088,11900,0.0175038759689922,0.1245
NEXI,T,1437138,22554,923642,70550,0.195237646599152,1913,0.0614878729147985,0.90636266280123
GOLD,B,1436471,801,1395341,1000,0.00249353319433969,7272,0.007,0.03
FNGD,B,1429248,20467,1328511,32135,0.104084615595093,6500,0.008,0.08
MESA,B,1426977,22997,1090401,196023,0.0954611946647158,5100,0.00397660228471808,0.0646967727465044
SDOW,B,1410024,34927,1321482,23935,0.709224874651527,2420,0.009,0.09
SOXS,E,1405778,3815,1183090,1406,0.00168250462002143,11234,0.002,0.02
FSR,B,1398925,42942,635811,582761,0.026800541541125,3762,0.00428069216226179,0.0424754035840707
CLSK,E,1392859,3697,1184674,26900,0.0302558687812834,3694,0.024,0.12
CMND,T,1391746,54115,887592,291601,0.620942493106626,2690,0.0120703347943672,0.1657426093444
MINM,B,1390806,30697,940746,149040,0.402409604756614,2529,0.0414076495038884,0.334858541163851
UNG,T,1382710,169421,1067238,139901,0.168977792749622,7300,0.006,0.06
ROMA,E,1366833,7258,995222,65558,0.0952266239620816,1688,0.0266901251302624,0.241345200444443
KTRA,S,1361672,16272,0,505200,0.214599626579971,53800,0.0,0.0131599769670498
RVSN,E,1359550,42614,781159,369805,1.13834068970746,2300,0.0213565679059039,0.200096451585099
FBTC,B,1345748,104018,837393,146949,0.794165139051429,648,0.0401578217930886,0.23073904322088
NMR,S,1341658,0,1338457,0,0.0,34100,0.0,0.0
CLSK,T,1335372,2514,1165381,79671,0.0286695481511369,2900,0.0151538461538462,0.0633333333333333
DNN,B,1326395,7600,1211045,106050,0.0200894571058839,7000,0.01,0.1
PFE,B,1292072,863,1249028,7347,0.00369094675668853,1400,0.00116666666666667,0.03
BABA,B,1270537,6897,867936,221939,0.0510014037400208,1290,0.0411657229601474,0.222933512207861
SPXU,S,1264257,28016,1170351,65600,0.0503741933177107,18306,0.004,0.04
MTC,B,1247267,5965,688684,163115,0.52450238021779,2050,0.0717789329505836,0.528010082220875
PLTR,T,1243430,1786,1027881,12414,0.00364657560763014,3066,0.0103254637436762,0.131686340640809
ELEV,E,1232622,15367,955920,180098,0.113969611302469,2434,0.00325854391876189,0.0978055036879141
SPY,B,1224970,105069,647965,359804,0.0694746428448925,689,0.0142615378953938,0.191126011445155
CAN,E,1223043,2800,1000993,167650,0.0101806100051951,14003,0.00485714285714286,0.0511111111111111
COIN,B,1213221,12476,537716,33905,0.117672459830796,1400,0.408139366088296,2.43231686021126
CHRS,B,1194804,1571,1052921,17213,0.0120832675468318,16847,0.00358351568198395,0.04
DWAC,B,1154953,19701,574006,9179,1.3140297403213,1282,0.214598411083607,1.05004804669039
CCL,B,1152100,700,1035999,17100,0.00436599316970959,4470,0.005,0.05
TNA,T,1148870,126493,717477,200322,0.820931931946705,3027,0.0145711585960594,0.168857567998392
ELAB,T,1147294,1050,1012250,8645,0.00260859195659303,600,0.00904761904761905,0.045952380952381
U,T,1138519,501,1009418,15908,0.00748525484737121,2233,0.017,0.08
TLRY,T,1131107,1699,1102159,7949,0.00326191550883863,13400,0.003,0.04
QID,S,1127891,25840,1095414,1147,0.0204877414485087,20830,0.001,0.01
ELAB,B,1123262,2719,995699,11661,0.0124938805610828,2997,0.0113054600992745,0.0552119129438717
RIVN,B,1117755,2992,997679,5611,0.00952141074879891,1384,0.0298871989860583,0.141681069247609
BBD,B,1117321,0,1111121,0,0.0,15405,0.0,0.0
AAPL,B,1117074,5004,909869,68756,0.0240533121041313,1270,0.0772088608913223,0.330711198051232
SWN,B,1110827,100,1105425,0,4.90066835315e-05,8600,0.001,0.01
SGD,B,1110354,44084,690942,329411,0.110073907784571,3634,0.00520243667400881,0.15770466226138
BITO,B,1110164,25062,958687,55952,0.0485116080819836,1558,0.01243493402692,0.165735900630568
MJ,B,1107072,400,1095472,0,0.0571265352756355,16700,0.005,0.01
NKTX,B,1092762,21671,708244,180735,0.178179235699181,2900,0.0515820168949554,0.294443253799234
MRNA,B,1089925,4164,300443,111910,0.109555002261899,1449,0.248272822878499,1.035013854543
BTE,B,1088283,0,1086383,0,0.0,15300,0.0,0.0
TSLY,B,1087874,10182,901864,136007,0.290467747849834,1460,0.012,0.12
ACON,B,1082368,23522,640917,94389,1.2678739716702,4796,0.0888622415413848,0.748948614851738
FUBO,B,1076840,3600,986940,4100,0.0447820229453425,6883,0.0169333333333333,0.09
SANA,B,1064493,8083,892053,65665,0.0282073082435012,2500,0.00264683496130915,0.0350221996701763
FSM,B,1061696,761,1043447,100,0.00240149454377915,15291,0.001,0.01
JDST,B,1060351,2610,1043941,500,0.02019581893585,6400,0.015,0.114545454545455
IAU,B,1046614,1597,955082,0,0.0332189287571503,4870,0.0,0.01
COIN,T,1044530,5774,465869,32402,0.0604078786290844,2054,0.307421759501638,2.33971883541884
SPY,S,1043796,109766,429988,402670,0.0683401309172577,1078,0.0152639283009456,0.161669817880158
AMD,S,1042647,21215,412058,231088,0.0821048244622991,1450,0.109025136316646,0.387816302635974
PDD,B,1042516,3955,468722,203776,0.0852958505973559,1266,0.135750535025839,1.32817680619879
TECS,B,1038733,6819,963973,17223,0.218350982030664,1850,0.007,0.07
PTON,T,1029932,1600,887374,22646,0.00583584380069087,12500,0.00772727272727273,0.03
CCCC,B,1015770,1067,854980,6718,0.0355746967499669,3930,0.024739471805853,0.116666666666667
ZIM,B,1015668,2036,869969,7774,0.0198579284984483,2516,0.0383599613911358,0.161150400754361
DNN,T,1012139,11300,982639,17600,0.0336521030542716,8200,0.013,0.09
SCHF,B,1000875,303,841338,0,0.00798249357573386,5601,0.01,0.06
IAG,B,996296,0,991996,0,0.0,13500,0.0,0.0
CCL,T,991022,350,893540,13,0.0014076833603841,4100,0.00833333333333333,0.03
VZ,B,989520,164,936759,15196,0.000894712299032884,1400,0.012,0.03
ALT,B,988078,1375,850470,11600,0.0418762715815917,3084,0.0455,0.284058823529412
LAES,S,987111,10874,759401,120696,0.0746335634200246,3160,0.010425751953896,0.161402315202585
SPXS,S,985539,29640,890342,54406,0.0578789151649239,18311,0.005,0.05
CUTR,B,973029,23190,556768,227087,0.324827589971048,5993,0.0111414476717381,0.0406929460580913
SGOL,B,972805,0,967905,0,0.0,9851,0.0,0.0
LYG,T,968121,1435,951921,165,0.00996656671538804,7300,0.002,0.02
AAPL,S,964316,6943,813404,71112,0.0304056045758206,658,0.0581612889604275,0.331829065593175
SNTG,B,963197,31433,657564,93684,1.54067217229166,1840,0.0864086014705905,0.77024663557342
TZA,T,963077,129418,500821,213827,0.764223617453604,2920,0.0175875083679923,0.149492578049301
CUTR,T,954945,21215,539694,237471,0.13731924864396,4533,0.00120551496582607,0.0217332076361065
CDIO,B,953129,8592,697078,116674,0.133192518463739,5216,0.0112307154509438,0.0482871125611746
BLNK,B,948711,1100,848323,17200,0.00864410811102838,2872,0.013,0.05
AG,B,944069,1400,917950,1500,0.0106828846948833,6590,0.0145,0.04
IRBT,B,941054,7782,673820,41112,0.140840362577736,1398,0.0930273691228948,0.473672081692917
BLUE,T,927930,0,915830,0,0.0,8000,0.0,0.0
NU,B,924344,0,909644,0,0.0,6150,0.0,0.0
AMZN,T,921005,1731,795145,3167,0.0112121204175593,1400,0.0632857975357975,0.21416384047452
AIMD,E,917593,11974,761873,35202,0.147625347255308,1783,0.01110790144435,0.156201359388275
ACON,E,917081,20173,625908,97122,0.348162580007326,1483,0.0283910078383962,0.328503770901682
CLRB,T,914689,12630,544379,265772,0.0710885702408941,9800,0.00209976057462091,0.0400558659217877
BITO,T,905151,16115,780732,61197,0.030914475603431,2404,0.0124444444444444,0.18
GOVT,B,904204,0,898399,0,0.0,12328,0.0,0.0
ESPR,E,903359,1491,725710,42860,0.00897574485849139,6900,0.00192242114236999,0.035
RIOT,T,901499,700,791631,3500,0.00500730657524569,2350,0.008,0.04
RVSN,T,901161,22945,620451,190288,0.215266338032597,1100,0.00232785818524484,0.0539826984768295
TNA,S,895641,109548,277358,465888,0.779240217018258,5230,0.0195548493182374,0.130563591959421
MSOS,B,891613,14663,731046,70198,0.131458287355825,3190,0.0106837331972266,0.0627272727272727
AFRM,T,890016,2168,660388,8357,0.0591044945522062,2268,0.0415,0.255735714285714
MESA,T,888131,14387,692999,145123,0.0567334757849297,700,0.00235964644410779,0.0251591905216593
QS,T,887331,1450,688076,86479,0.00368263559048769,3300,0.00666666666666667,0.0525
FSR,E,887020,10502,439155,331193,0.0143650691493058,5300,0.00335530891601924,0.0487666666666667
PGX,B,883478,400,875246,0,0.0207189474774681,21768,0.005,0.01
HUT,E,881427,8656,547766,72252,0.194409321128744,3600,0.0103920395837037,0.123708383198887
ROI,S,880093,12148,0,354565,0.0311984727198742,8400,2.41254523522316e-06,0.0171604744672296
GCT,B,875961,58464,227418,2709,2.42988137297652,2372,0.310114192683643,1.71801795178062
ESPR,B,875399,1100,792146,26202,0.00865042407106275,10637,0.012,0.04
KGC,T,874015,300,869315,0,0.000569545275052398,15400,0.005,0.01
ET,B,872845,592,845468,125,0.00194536546253364,3622,0.0,0.01
KEY,B,872693,0,849665,0,0.0,8332,0.0,0.0
ASTS,E,868673,300,673790,7600,0.00179669580712616,76207,0.002,0.025
SWN,T,861833,4147,849843,5143,0.00414772669717691,9300,0.01,0.02
CGEN,T,859417,0,455917,0,0.0,46300,0.0,0.0
SGD,T,858888,35009,440371,347570,0.0537195852686593,3224,0.000960038847153589,0.0102856408352138
FXI,B,855751,100,817371,0,0.000129735844846308,2060,0.001,0.01
TSLL,T,854211,28510,781809,37553,0.106586459672788,1500,0.009,0.09
MPW,T,854202,803,771079,31397,0.00286894557366426,7500,0.0082621359223301,0.08
BAC,B,853544,1024,828028,4465,0.00473492882145558,2766,0.0065625,0.0375892857142857
JBLU,T,852251,500,795111,9400,0.00173549495726729,6800,0.009,0.08
GOLD,T,852163,0,830463,0,0.0,7000,0.0,0.0
INTC,B,850765,3639,717491,57136,0.0141824115907801,1410,0.0257936364971364,0.252082823437271
RIVN,T,848533,1300,735192,2300,0.00681826328848902,3374,0.048,0.24
CCCC,T,846189,1700,687727,30210,0.0537372749059549,3509,0.0233333333333333,0.06
UNG,S,842469,16883,780741,0,0.0197134768689119,11275,0.004,0.04
URTY,T,833592,24200,659773,91900,0.79396389788223,8600,0.0463103448275862,0.197242521414452
MIMO,B,833574,30009,0,115104,0.0662236338584578,3100,0.000189723255305185,0.0110559634621016
CAN,S,833396,200,719496,5000,0.000640687349764445,68689,0.002,0.04
HUT,B,830973,7294,533820,92443,0.276573665513427,2958,0.0205103668261563,0.162615933773829
FNGD,T,830725,18000,552790,247188,0.0570876087109725,10800,0.006,0.06
SAVE,T,829263,500,716660,36500,0.00299085993204766,7897,0.001,0.018
SNGX,B,823474,23136,535057,197416,0.0471155182006394,700,0.00213602226541792,0.0474767229192437
KWEB,B,815978,9527,763770,14449,0.0201196453626285,4339,0.00795238095238095,0.0876190476190476
DATS,B,815263,13097,607020,70866,1.3131900301058,2172,0.0261736270963499,0.267818974021703
TZA,S,809688,39768,566709,94346,0.272234097208838,6738,0.013376175565525,0.12499817030886
SDOW,T,809615,30992,743963,25100,0.582591886635985,3073,0.011,0.125111111111111
NKLA,E,804735,8334,0,16377,0.0173255171918365,1400,0.000308215427421265,0.00870607542903067
LBPH,B,804449,8497,488666,14475,0.134567208503782,1315,0.133317998163453,1.24146677890011
RUN,B,803312,105,681472,4495,0.00191055695254589,3600,0.015,0.05
QQQ,T,800837,23501,446055,265584,0.062492804335709,1212,0.0191260466993339,0.212325979314454
BA,T,799702,3777,409931,10008,0.107938815823412,1718,0.143959965511542,1.01180948807781
NOK,T,798585,4610,780863,9990,0.00932693576294791,4600,0.008,0.04
CHPT,B,798536,700,774704,5000,0.00317277693602854,2505,0.008,0.05
CLRB,B,796156,16365,544249,120626,0.209769722503067,3950,0.0171324933687003,0.165937444739169
BITF,E,793483,5305,738521,39028,0.00987615357283822,18381,0.005,0.0517391304347826
IAU,T,791918,6418,709820,21090,0.12973306078472,4600,0.004,0.04
AMC,T,790901,1300,747201,8000,0.0115299137245962,4737,0.0096,0.134
RIOT,E,789683,2590,710080,3426,0.0145441009128837,4140,0.0104354178474715,0.0711283771018326
BITF,T,789453,3700,717129,42144,0.00645851890592667,4000,0.0123333333333333,0.07
ONDS,B,786640,600,699628,32712,0.0925354719309068,21800,0.004,0.0366666666666667
FSR,T,785585,26957,476533,270605,0.0106994856344202,2861,0.00557689352151253,0.0299786966941834
PYPL,B,777849,2500,679076,5581,0.0132014660226782,1480,0.112804799268268,0.499440386620944
IWM,B,777402,123604,311939,309974,0.376636266096557,1005,0.0162084526014284,0.179472633494463
WBD,B,774812,0,560811,0,0.0,4412,0.0,0.0
BA,B,773542,8220,350813,6160,0.162576479421658,1036,0.298673481129545,1.36379222805734
VLCN,B,770418,11128,0,149491,0.119562978639157,12500,0.00146017635482894,0.016675103705114
MSFT,B,769986,6378,285221,43016,0.0867112723736867,342,0.14460292797902,0.762078128002969
LYFT,B,769882,515,565163,8485,0.00742415893977708,5100,0.01,0.02
LABD,S,769201,35638,577553,125567,0.205954865756297,6976,0.011,0.129382367051362
VALE,B,765943,0,763343,0,0.0,14933,0.0,0.0
CDIO,E,760026,9757,555348,100549,0.150216310255108,4000,0.001,0.0190201906323665
LYFT,T,758917,200,660263,600,0.00169100301844039,7700,0.005,0.01
ZIM,T,757951,243,636385,1357,0.00210126204428913,2328,0.016,0.11
BTDR,B,756674,4898,387072,37550,0.24416808154752,4500,0.0992196787368268,0.5777527988867
DAL,B,755864,710,692209,4300,0.00446376864512843,1510,0.00149180327868852,0.04
SDS,B,752804,2840,695845,1905,0.0224373691896582,1400,0.004,0.04
EEM,B,748791,50,699446,0,2.33092843676751e-05,11650,0.001,0.01
MCRB,B,747338,2538,646907,47711,0.0131480073083733,19089,0.004,0.05
QYLD,B,739944,405,499509,238582,0.0231192610052513,1037,0.00301282051282051,0.04
YINN,B,738687,36736,518715,118207,0.545285388652751,2686,0.014,0.161257437231503
ROI,E,732389,20476,29962,166371,0.0980350823595515,5700,0.00024383073959694,0.0343391726624426
SGOL,T,729739,0,726639,0,0.0,12000,0.0,0.0
AIMD,B,726551,9204,574563,29166,0.304248458786566,1824,0.0124993261455526,0.264326145552561
NVAX,B,722915,100,690502,0,0.00108458693506578,2575,0.005,0.01
SCHF,T,720119,0,548429,0,0.0,15400,0.0,0.0
SNTG,E,719352,20426,526093,72693,0.310700453520858,2265,0.0212752348590846,0.420718329357415
DRMA,T,707128,1500,572517,17678,0.0594365415857669,1300,0.001,0.026
RUM,B,705202,2000,587634,22127,0.0162270488677577,2453,0.001,0.015
IREN,E,704670,572,615316,3400,0.0263201087847046,7400,0.0136881720430108,0.080752688172043
NVNI,B,702153,24670,478956,104660,0.277927815154147,5814,0.0320174994794344,0.289137655962365
NKTX,T,700260,19567,422859,181092,0.113504716468919,4651,0.011232354004234,0.13084835028657
SOUN,B,699537,2200,608748,34680,0.0209857802152731,4576,0.0036,0.04
ALLO,B,698892,1021,549311,127579,0.030040927689886,6028,0.0167793880837359,0.0448309178743961
BTBT,B,696445,400,649063,332,0.00337748735671839,3659,0.005,0.065
SLV,T,693991,800,661564,0,0.00212678988806045,5450,0.002,0.02
LCID,T,692351,0,676702,0,0.0,4400,0.0,0.0
GRAB,B,691718,0,690218,0,0.0,11800,0.0,0.0
UVIX,B,688221,27982,364117,260485,0.494338975562576,2454,0.01352171579552,0.161126008499345
SLV,B,685424,8819,579205,20100,0.0258573947326082,7863,0.003,0.03
AGNC,B,679660,100,641990,0,0.000849855949416574,2113,0.001,0.06
QQQ,S,678441,44807,139987,460355,0.110748694413725,375,0.0146872771877404,0.164973289420758
DATS,E,677548,11046,554999,53486,0.177220503067695,3100,0.013355667225014,0.120068862832682
PBR,B,674923,200,666509,0,0.00121752258504395,5300,0.0,0.01
ZCAR,B,674020,6323,474345,5105,0.251300893541907,1805,0.452261087598286,1.52559208107116
GOVT,T,671543,0,670043,0,0.0,30500,0.0,0.0
UPST,T,671192,2501,491947,13350,0.0840137783320973,2442,0.0774,0.396419568822554
HUT,T,666229,4834,492349,54640,0.193726637997918,3525,0.015847619047619,0.136666666666667
DNA,B,665507,1232,647207,9268,0.00248027808783833,7300,0.002,0.02
KTRA,E,652237,20168,0,97592,0.272025604852071,5300,0.00112742943923841,0.023068813466036
ERIC,S,649978,0,646579,0,0.0,41005,0.0,0.0
BAC,T,646667,0,635169,0,0.0,3260,0.0,0.0
NCLH,T,644924,0,616577,0,0.0,4371,0.0,0.0
