symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OPGN,B,5816864,25227,4920607,493316,0.00624737494848956,300,0.00112684821817894,0.0133789194117414
QCOM,T,4816098,1120,3630879,66945,0.0107290998093669,2700,0.0143928571428571,0.066875
CNDT,B,3001480,10115,2581213,224117,0.00590842553748272,200,0.00210924369747899,0.0119772614928324
SQQQ,B,2830282,16715,2748255,28912,0.00584789388355432,500,0.001,0.01
OPGN,T,2771709,13801,2303369,222142,0.00341776753732526,300,0.00174632273023694,0.0144199695674227
SQQQ,T,2381927,78366,2202615,66470,0.0274170536690767,600,0.001,0.01
AMD,B,2158146,4565,1962127,61521,0.00693669901260306,100,0.00100087623220153,0.0248368017524644
GRPN,S,1568022,3876,1459386,12960,0.0214841584816974,200,0.00193111455108359,0.038062435500516
GRPN,B,1552485,6463,1351825,63160,0.0358235594084651,150,0.00203543246170509,0.0390205786786322
RKT,B,1404740,13289,1185848,40495,0.0288026598407823,100,0.00886906463992776,0.063368199262548
TQQQ,B,1340214,93010,1107167,28766,0.194771063901075,100,0.00224419954843565,0.0171862165358564
HTZ,B,1173114,5309,916149,237056,0.0372328861272609,400,0.001,0.01
TRVN,E,1007928,2750,653668,91329,0.00397070056152925,654,0.001,0.0169090909090909
SH,B,994271,0,987971,0,0.0,3300,0.0,0.0
TRVN,B,988153,1017,857589,24607,0.00146843726220918,300,0.00286823992133727,0.0219665683382498
TQQQ,T,933288,34794,772255,50442,0.0728616750604668,100,0.00251031787089728,0.0187060987526585
JOB,E,916714,500,877714,9400,0.0148720999405116,300,0.0046,0.018
CNDT,T,880251,3300,688242,104142,0.00192761287925783,300,0.00112121212121212,0.0139393939393939
FB,B,872772,3413,653272,3070,0.00999692447386535,100,0.0150805742748315,0.0698740111338998
JD,T,800001,0,737498,0,0.0,2000,0.0,0.0
AMC,B,695362,3790,550785,129748,0.0182245709532076,200,0.001,0.0165171503957784
AAPL,B,681062,1445,501640,938,0.00894947417968315,100,0.0108048442906574,0.0827128027681661
BIOC,B,678924,700,392524,33300,0.00198963683443095,1291,0.001,0.0171428571428571
TNA,S,677057,11835,495274,162273,0.0715555394326344,300,0.001,0.0102340515420363
SH,S,675386,11000,661348,3038,0.0843610037425609,9700,0.001,0.01
ZNGA,B,673959,1562,349579,580,0.00215790862458883,100,0.001,0.01
ARPO,B,672556,600,668361,0,0.0063299151791366,200,0.0025,0.03
CCL,B,657622,1900,90685,552237,0.00267068487605211,300,0.001,0.01
SQQQ,S,656793,203,625225,0,7.10213854837886e-05,500,0.001,0.01
TZA,B,655293,13260,575341,66292,0.0603586011006568,235,0.001,0.01
IAU,T,612357,7737,571821,27899,0.00892948854816465,300,0.001,0.01
FB,S,611434,458,487960,1495,0.001341515209209,100,0.01,0.0662008733624454
TNA,B,611226,11176,530232,69367,0.0675711625432296,200,0.00103579098067287,0.0124964209019327
ZSAN,B,598967,1100,506355,61112,0.00471637439437465,650,0.001,0.0127272727272727
SPXU,B,588969,7460,391209,0,0.0168994302671968,800,0.001,0.01
RKT,T,570560,7955,398932,58516,0.0172417156319831,200,0.00748497800125707,0.0631841609050911
HTBX,T,566472,1285,150058,90729,0.0102286928765313,700,0.001,0.01
SRNE,B,553264,2642,495600,24194,0.0100620786837796,200,0.00161922785768357,0.0149205147615443
BIGC,T,541442,50,193848,75,0.00271665308340125,90,0.04,0.42
SPY,B,531848,24279,468501,26506,0.0116102135831704,80,0.00297677004818979,0.0123967214465176
PRPO,E,520347,0,509653,0,0.0,300,0.0,0.0
GRPN,T,518832,3225,451291,4900,0.0178757510586879,141,0.001,0.0327906976744186
BIOC,S,507234,600,501564,5070,0.00170540300094081,600,0.001,0.01
SDOW,B,488281,16708,175513,296060,0.241246372207863,300,0.00103591094086665,0.01
IZEA,E,475310,3480,439045,8024,0.0327560240963855,150,0.001,0.0102873563218391
KZIA,T,473144,7150,328362,57943,0.0438349109814115,200,0.00272727272727273,0.0406293706293706
TRVN,S,471938,500,280573,4878,0.000721945556641682,200,0.001,0.02
FSLY,E,457485,0,352790,0,0.0,151,0.0,0.0
GNUS,T,441206,9230,294436,18240,0.0773984721558368,100,0.001,0.01
GIB,B,441164,100,284458,9300,0.0333778371161549,21611,0.001,0.04
AMD,T,440259,3180,356452,46299,0.00483213644251429,184,0.00225786163522013,0.0198805031446541
SPXS,T,434649,14481,420168,0,0.0385970617083884,500,0.001,0.01
W,T,429962,250,139699,150,0.00824701458072178,2300,0.018,0.394
AAL,T,427653,100,356423,1300,0.000150898297565407,300,0.001,0.02
ENBL,B,422032,0,298232,0,0.0,9800,0.0,0.0
KZIA,B,410583,6720,269823,59944,0.0411986855657462,200,0.00270386904761905,0.0367708333333333
CNDT,S,408777,620,373651,11827,0.000362157571254502,553,0.001,0.01
IAU,B,408427,481,393926,0,0.000555135581190021,300,0.001,0.01
BIOC,E,407970,1217,380673,16280,0.00345912575357495,900,0.001,0.01
AIM,B,407405,500,376575,14330,0.0170811697185023,300,0.001,0.01
AIKI,B,407126,0,405026,0,0.0,16450,0.0,0.0
UBER,T,399043,2274,388353,2541,0.00505360285881914,200,0.001,0.0207827616534741
MVIS,E,397056,400,349126,28230,0.00262420699744796,100,0.001,0.01
SPY,S,395456,7904,349521,35581,0.00377969142721607,50,0.00204643218623482,0.0132021761133603
ARPO,E,380596,0,340196,0,0.0,300,0.0,0.0
ENLC,S,374548,2180,223746,132805,0.0292916263570891,15817,0.001,0.01
OPGN,S,372166,2171,286340,77455,0.000537640266903351,400,0.001,0.01
SRNE,T,371449,1995,265912,66398,0.0075979738736337,300,0.00140100250626566,0.0216290726817043
IFMK,T,368998,300,20498,13000,0.0229357798165138,1500,0.001,0.0366666666666667
JOB,B,366568,400,323113,12900,0.0118976799524093,263,0.001,0.02
TZA,T,364304,6679,327188,18937,0.0304023451546974,300,0.001,0.01
UVXY,B,362480,35792,190893,89327,0.0685069421848263,300,0.001,0.01
ONTX,B,353872,1755,333209,18108,0.0409444042647505,100,0.001,0.0101424501424501
ANPC,B,349924,2000,248108,6800,0.0152367021681827,200,0.0165,0.0755
ANPC,T,346588,1500,265754,1300,0.011427526626137,198,0.0196,0.113333333333333
IBIO,B,338055,100,294781,800,0.000629683269315534,33,0.005,0.01
OXY,B,329756,120,134886,154250,0.000291795441668875,194,0.001,0.01
ZSAN,T,327436,100,249277,20800,0.000428761308579514,1000,0.001,0.01
IZEA,S,327410,891,239650,71696,0.00838667168674699,109,0.001,0.01
UPRO,B,322952,8351,255823,6260,0.106132045497871,150,0.0011257334450964,0.0142126691414202
AIM,T,313028,405,285201,12672,0.0138357474719869,400,0.001,0.0150617283950617
NIO,B,312259,1896,291266,7696,0.00244420609710821,200,0.001,0.0121097046413502
SPXU,T,310624,29091,252827,28706,0.0659009820245336,500,0.00100030937403321,0.0100006874978516
KODK,B,309105,521,276112,100,0.00421753068030956,150,0.00656429942418426,0.0838579654510557
PRTY,S,308304,0,308304,0,0.0,200,0.0,0.0
SLV,T,306546,1454,269635,0,0.000468333534645891,200,0.00709353507565337,0.01
TQQQ,S,305365,3698,263529,8911,0.00774393499952883,100,0.00308761492698756,0.0170578691184424
SPXS,B,297432,11880,279352,5500,0.0316644633033392,500,0.001,0.01
SQ,T,284090,276,220136,700,0.00283358828783508,197,0.01,0.104492753623188
XRX,T,278702,320,132508,144780,0.00390158257943378,600,0.001,0.015
UVXY,T,277751,33839,140873,92239,0.0647688426629509,300,0.0010472827211206,0.0101773102042023
GS,T,277291,50,160887,0,0.00105000105000105,2700,0.01,0.1
CZR,T,276873,0,251473,0,0.0,1000,0.0,0.0
FCEL,S,272318,300,249918,22100,0.00224121443939756,303,0.001,0.01
ISTB,S,269040,0,180378,0,0.0,41927,0.0,0.0
SLV,B,266836,5889,229647,9100,0.00189684744534364,132,0.001,0.01
RIOT,S,264741,0,264741,0,0.0,500,0.0,0.0
DUST,S,263603,30708,201615,31280,0.185245733520743,400,0.001,0.01
MARA,B,260652,700,170399,10100,0.00272891716566866,200,0.001,0.02
JMIA,B,257190,550,219558,3650,0.00513706626815486,200,0.00890909090909091,0.0377272727272727
QEP,S,257184,1600,136924,118660,0.0224873859819258,57692,0.001,0.01
IZEA,B,252548,11472,179773,47103,0.107981927710843,200,0.001,0.01
SH,T,250977,0,250277,0,0.0,3200,0.0,0.0
NGD,S,248325,0,248325,0,0.0,33415,0.0,0.0
AMC,T,247877,600,211981,32296,0.00288515635143128,300,0.001,0.0116666666666667
AAL,B,246610,787,179662,14224,0.00118756960183975,300,0.001,0.0125412960609911
INPX,B,245773,0,194310,0,0.0,800,0.0,0.0
CLSK,B,244947,612,217150,1119,0.0225963668586619,100,0.0104901960784314,0.0435947712418301
FB,T,244298,434,168293,100,0.00127121746898844,200,0.0123041474654378,0.0630875576036866
LXRX,T,236417,0,111417,0,0.0,1000,0.0,0.0
HBP,E,235730,1706,170239,27472,0.090604917945722,200,0.00205509964830012,0.027620164126612
SOXS,S,235215,27770,203515,3730,0.0828564438264938,1300,0.001,0.01
AAPL,T,233881,352,153317,4099,0.00218007952335534,192,0.00744318181818182,0.166534090909091
ADMA,E,233241,2616,139325,90720,0.0331067998025741,120,0.001,0.01
MGM,B,230524,4926,151690,39145,0.010070057014594,200,0.001,0.01
DUST,B,225062,6580,209967,7315,0.0396937907570173,300,0.001,0.0127659574468085
MARA,E,219639,300,201475,400,0.00116953592814371,300,0.004,0.0566666666666667
SPXL,S,219402,7591,178020,32691,0.124076495586793,200,0.001,0.01
NBEV,S,214726,707,158076,55343,0.0197392299745931,100,0.001,0.01
UAL,B,213897,740,179921,20942,0.00547527616849053,200,0.001,0.0113513513513514
NAK,T,211869,0,196569,0,0.0,100,0.0,0.0
INPX,T,210359,0,163939,0,0.0,300,0.0,0.0
MVIS,S,209802,0,209802,0,0.0,4449,0.0,0.0
IBIO,T,206106,0,152223,0,0.0,160,0.0,0.0
QQQ,T,205343,14176,175755,12463,0.0107900417413861,110,0.00134494920993228,0.0145189051918736
GSV,B,204504,100,154404,49900,0.00184641518491848,4600,0.001,0.02
INSG,B,203503,0,186816,0,0.0,200,0.0,0.0
HBP,B,203435,1200,166590,10200,0.0637314780391949,200,0.001,0.0375
SPXL,B,196544,20053,167941,4100,0.327770513239621,200,0.00151124520021942,0.01
ENLC,T,193786,620,130986,30280,0.00833064602816296,3800,0.001,0.01
DOCU,T,193578,1176,86781,107,0.024156276318222,100,0.0344812925170068,0.198528911564626
SINT,T,193502,3600,124698,57904,0.10459035444509,600,0.001,0.01
C,B,193325,4592,93996,51737,0.0130885127778316,200,0.001,0.0118053135888502
LPCN,S,192616,500,152520,39396,0.0214307145000214,100,0.001,0.018
ADMP,T,191286,252,139209,2725,0.0102164923376307,400,0.001,0.0120634920634921
QQQ,B,190759,12856,129039,23035,0.00978532566501548,100,0.00216754822650902,0.0157319539514624
NIO,T,190535,490,153936,21010,0.000631677736066994,200,0.001,0.0120408163265306
ZSL,E,190031,90,185541,0,0.00110055394548589,300,0.001,0.02
HTBX,B,189617,200,166619,8523,0.00159201445549126,950,0.001,0.01
OSTK,B,188249,782,103471,2700,0.00435608487123926,105,0.0287468030690537,0.207570332480818
LVGO,E,186951,400,104097,10200,0.00326064805380069,900,0.03,0.15
LVGO,T,182612,700,108883,4200,0.00570613409415121,200,0.02,0.15
XSPA,T,179472,0,95872,0,0.0,500,0.0,0.0
BAC,B,179437,9074,161353,6510,0.00954963886284155,150,0.001,0.01
NUGT,B,178623,6442,119765,37372,0.383932296322784,50,0.00101117665321329,0.0662123564110525
ADMS,B,177939,1000,149344,4000,0.0520751965838671,300,0.001,0.022
PSTV,T,176940,600,132395,6100,0.0152353867248997,300,0.001,0.03
PRTY,B,176150,0,147981,0,0.0,12300,0.0,0.0
MARK,B,175819,100,157719,6300,0.00298837522039267,600,0.001,0.01
BBJP,B,174375,1000,125375,48000,0.242130750605327,14525,0.001,0.02
BLDP,S,173844,200,172544,1100,0.00816459830176355,2100,0.001,0.02
EMAN,E,173537,200,149736,16401,0.00580181016477141,700,0.001,0.01
UAL,T,172844,100,154228,1900,0.000739902184931152,200,0.001,0.015
LPCN,E,171085,0,163685,0,0.0,600,0.0,0.0
GDXJ,S,171036,973,169121,634,0.00218698373810139,100,0.001,0.0198458376156218
MRNS,E,170509,0,160509,0,0.0,5000,0.0,0.0
OGEN,T,169084,1400,164283,3401,0.0432245515452777,150,0.001,0.01
ZSL,B,168263,0,167163,0,0.0,200,0.0,0.0
DNLI,T,167263,0,163808,0,0.0,200,0.0,0.0
UAVS,B,167159,0,162859,0,0.0,200,0.0,0.0
ADMS,T,164484,500,113171,2600,0.0260375982919336,200,0.001,0.03
WORK,B,163850,205,146006,5905,0.000901285100658158,100,0.001,0.0121951219512195
EXK,S,163085,400,157081,1950,0.00291855764880996,1600,0.001,0.01
EXK,T,161922,0,161622,0,0.0,300,0.0,0.0
SPCE,S,161730,424,113711,43711,0.000681628191113112,200,0.001,0.0195283018867925
CNK,B,159004,531,129153,10920,0.00176777260651579,200,0.001,0.0130131826741996
AQB,B,158950,200,148358,9019,0.00202414808667402,400,0.001,0.015
COCP,E,158484,402,133037,2500,0.0076049943246311,400,0.001,0.0100497512437811
PLUG,B,157456,350,130105,500,0.00133523572633009,200,0.00101142857142857,0.0273428571428571
MGM,S,157412,1700,136271,17641,0.00347525313130528,900,0.001,0.01
KOS,T,155505,0,155505,0,0.0,105,0.0,0.0
CTL,T,155324,0,91824,0,0.0,1200,0.0,0.0
INSG,E,154630,0,141617,0,0.0,100,0.0,0.0
KNDI,T,151535,200,134396,100,0.00497265042267529,148,0.001,0.19
VXRT,B,150691,100,101687,11700,0.000968035468819578,200,0.001,0.06
AYTU,T,149872,0,107072,0,0.0,120,0.0,0.0
AGTC,B,149834,0,129315,0,0.0,2900,0.0,0.0
HMHC,E,149661,800,143345,3782,0.0129554655870445,50,0.001,0.01125
ACER,B,149204,700,127693,2600,0.0777950655701267,300,0.001,0.0328571428571429
LMFA,B,148353,0,118893,0,0.0,300,0.0,0.0
NCLH,B,148105,190,130548,12196,0.000348398193463683,300,0.001,0.01
GEN,T,148008,0,116400,0,0.0,2100,0.0,0.0
OSTK,S,148003,100,107752,2426,0.000557044101181491,200,0.02,0.31
GEN,B,147687,200,99787,1800,0.0141292829388909,300,0.001,0.02
BABA,B,147657,2527,82407,23018,0.0173554116330021,100,0.00302690937870993,0.0426038781163435
ONTX,S,145980,300,112237,33443,0.00699904346405991,80,0.001,0.01
RCII,S,145228,100,123975,21153,0.00943574259294206,20073,0.01,0.06
INO,T,144643,750,92496,39350,0.00647037001889348,200,0.0034,0.0226666666666667
WKHS,B,142978,100,112308,0,0.000470836393769893,120,0.004,0.05
DKNG,B,142278,364,122148,1600,0.0124304203804255,100,0.00505494505494506,0.0633516483516483
PRTY,E,142034,0,140434,0,0.0,300,0.0,0.0
RIOT,B,142014,0,105514,0,0.0,500,0.0,0.0
TEN,E,141510,0,128490,0,0.0,300,0.0,0.0
BOXL,E,141150,100,139650,100,0.00238561000047712,115,0.001,0.01
GNUS,B,140906,302,120504,300,0.00253243104995262,38,0.001,0.01
CARR,B,140795,244,126361,14090,0.00344632768361582,130,0.001,0.0132786885245902
TRUE,T,140634,500,122982,1700,0.00208166799893419,300,0.001,0.024
BCRX,S,140078,100,138578,1400,0.00109300368342241,400,0.001,0.01
FCEL,B,139666,0,135889,0,0.0,1015,0.0,0.0
SDOW,T,138467,303,137964,0,0.00437500902435855,200,0.001,0.01
GE,T,138279,0,135737,0,0.0,600,0.0,0.0
LITB,B,138124,0,137741,0,0.0,100,0.0,0.0
MVIS,B,137664,200,94864,20100,0.00131210349872398,500,0.001,0.01
NOK,S,137499,5575,131924,0,0.00509946471627767,100,0.001,0.01
CARV,B,136913,108,102611,92,0.00381261693790377,200,0.01,0.0692592592592593
TAL,T,135500,0,100800,0,0.0,9800,0.0,0.0
IMMR,S,135466,0,135466,0,0.0,400,0.0,0.0
CTL,B,134137,168,108100,23459,0.000758030384384574,300,0.001,0.01
SQ,B,133352,150,107000,0,0.00153999363469298,100,0.01,0.133333333333333
BCRX,B,131158,100,80442,39416,0.00109300368342241,250,0.001,0.01
SINT,B,131158,0,124458,0,0.0,800,0.0,0.0
COCP,B,130801,300,122701,3400,0.00567536889897843,300,0.001,0.01
SDS,T,129943,600,129343,0,0.00266434572550134,300,0.001,0.01
EMAN,S,129562,300,128562,700,0.00870271524715711,201,0.001,0.01
IFMK,B,129402,400,113202,14500,0.0305810397553517,200,0.001,0.03
ADTX,E,128325,0,98943,0,0.0,186,0.0,0.0
TTOO,B,127611,1121,95890,2900,0.0183346690436859,1400,0.001,0.01
KODK,T,127569,205,104845,100,0.00165948903927727,200,0.00780487804878049,0.0760975609756098
RIOT,E,127121,200,96110,2700,0.0021691032926988,600,0.003,0.015
TRUE,B,126019,800,115286,3492,0.0033306687982947,200,0.0015,0.035
CBLI,B,125949,300,113964,3200,0.01653165812531,200,0.001,0.02
TZA,S,123828,13226,109456,1146,0.060203835456809,300,0.001,0.01
NBY,E,123536,214,119197,325,0.00901964090027818,400,0.001,0.01
TNXP,T,123030,400,93600,2000,0.00300733790448695,2100,0.001,0.01
LYFT,B,122171,338,111036,450,0.00273173254883578,107,0.00218343195266272,0.0166568047337278
EMAN,B,122019,0,113719,0,0.0,1800,0.0,0.0
AVCT,T,121669,100,102094,0,0.00296823983377857,100,0.01,0.06
CRWD,T,120765,351,81823,1999,0.00663465900499017,100,0.01,0.0728205128205128
UCO,B,120584,10800,96364,12620,0.0733008456745714,50,0.00143148148148148,0.0184925925925926
WIMI,E,120557,0,114577,0,0.0,200,0.0,0.0
ACER,T,120472,100,97458,100,0.0111135807957324,200,0.001,0.03
PTON,T,120463,0,92570,0,0.0,192,0.0,0.0
BRK.B,T,120436,50,90036,0,0.00109776714163392,1200,0.01,0.04
ADIL,E,119876,0,98676,0,0.0,300,0.0,0.0
SAVE,T,119708,889,56864,38014,0.0121867631737676,200,0.001,0.0141394825646794
FRSX,T,118411,300,117084,927,0.0259403372243839,200,0.001,0.01
HHT,T,118231,0,117631,0,0.0,219,0.0,0.0
LMFA,T,118152,100,101702,100,0.00212354802403856,400,0.001,0.02
SOXS,B,117376,0,117376,0,0.0,300,0.0,0.0
PSTV,B,117104,2100,74884,10600,0.053323853537149,190,0.00142857142857143,0.0323809523809524
CPE,B,116342,33,110809,0,7.39038712191451e-05,106,0.001,0.01
AR,B,116040,400,96140,100,0.00261064228326774,600,0.001,0.01
ABUS,B,115731,0,89032,0,0.0,150,0.0,0.0
IDEX,T,115652,14312,95288,3752,0.182276675412007,60,0.001,0.01
UA,B,115300,0,86400,0,0.0,11600,0.0,0.0
AVCO,T,113982,0,113482,0,0.0,100,0.0,0.0
CIDM,T,112286,100,61386,39900,0.00380618886309139,120,0.001,0.01
KNDI,B,112256,220,97691,400,0.00546991546494281,100,0.00454545454545455,0.0490909090909091
CLSK,T,112230,0,86819,0,0.0,140,0.0,0.0
BBD,B,110617,0,109817,0,0.0,1000,0.0,0.0
TNXP,B,110492,0,107092,0,0.0,173,0.0,0.0
CLNE,S,109055,0,106693,0,0.0,1000,0.0,0.0
VXRT,T,107745,300,65787,3400,0.00290410640645873,300,0.001,0.0533333333333333
HL,B,107289,1543,48127,56400,0.00365796704273634,200,0.001,0.01
IDEX,B,107066,200,106866,0,0.00254718663236455,100,0.001,0.01
GSX,B,106893,1214,77210,6335,0.00319167954906353,148,0.0419373970345964,0.285914332784184
AAPL,S,106705,622,65065,0,0.00385229961229268,100,0.00923633440514469,0.0934244372990354
OGEN,B,106658,0,106058,0,0.0,500,0.0,0.0
APHA,T,106132,17,102615,0,0.000133995428391267,80,0.001,0.01
AMRS,E,105658,0,64158,0,0.0,400,0.0,0.0
UPRO,T,105273,16292,79632,8849,0.207053440935375,250,0.00392781733366069,0.0103068990915787
NKLA,B,104821,0,62445,0,0.0,100,0.0,0.0
APPS,B,104302,10,95324,0,8.91535759499313e-05,100,0.01,0.07
BAC,T,104256,0,92256,0,0.0,200,0.0,0.0
ROKU,T,103454,484,73601,610,0.00545616467697025,100,0.0119628099173554,0.10896694214876
ATRS,S,103084,100,97284,5700,0.00753068755177348,900,0.001,0.01
PTON,B,103000,155,80096,0,0.00586854460093897,100,0.01,0.0783870967741935
PHUN,S,102742,100,102642,0,0.0124208172897777,100,0.001,0.01
MNKD,E,100435,300,79035,10100,0.00586877420869361,221,0.00233333333333333,0.01
PINS,B,100368,460,77619,17685,0.00190745524736792,150,0.00447826086956522,0.0106521739130435
AMBC,B,100300,0,33600,0,0.0,33400,0.0,0.0
HT,B,100100,0,35700,0,0.0,800,0.0,0.0
DDOG,E,99133,0,80683,0,0.0,200,0.0,0.0
EQT,B,97400,0,88600,0,0.0,3200,0.0,0.0
FSLY,B,97394,1076,70638,4127,0.00922797207595067,100,0.0104646840148699,0.0553810408921933
WTER,S,97133,200,96483,450,0.0070566650201115,500,0.001,0.01
ASM,T,97126,0,96308,0,0.0,209,0.0,0.0
GENE,B,97000,0,91671,0,0.0,200,0.0,0.0
ANH,T,96900,0,56600,0,0.0,20000,0.0,0.0
AXU,T,96758,0,96258,0,0.0,400,0.0,0.0
BA,T,96566,500,67220,0,0.0049813696774065,112,0.012,0.038
HIHO,E,96140,0,62485,0,0.0,200,0.0,0.0
AMC,S,95180,110,94870,200,0.000528945331095734,946,0.001,0.01
CEMI,B,94817,100,71977,2100,0.00249345468146116,400,0.001,0.03
KLR,B,94540,1,73726,0,0.00011004732034775,25,0.01,0.05
CWH,S,94274,0,22673,0,0.0,400,0.0,0.0
C,T,94259,590,69359,7310,0.00168166867136774,200,0.00235593220338983,0.01
ADIL,S,93415,0,89215,0,0.0,150,0.0,0.0
MBIO,B,93203,0,73803,0,0.0,300,0.0,0.0
MITT,B,91915,211,88494,2390,0.00542653601831134,40,0.001,0.01
SOLO,T,91613,0,88913,0,0.0,600,0.0,0.0
ADTX,S,91213,329,85875,200,0.0144933920704846,50,0.01,0.0630395136778115
WSC,B,91048,780,0,90268,0.0124150444872427,500,0.001,0.01
SAN,B,89873,200,89473,0,0.000526234084707901,300,0.001,0.01
VSTM,T,89648,227,85346,175,0.00707187139786286,200,0.001,0.01
VEON,B,89600,2800,0,71400,0.0532036178460135,7700,0.001,0.01
PHYS,T,89495,300,11495,76600,0.00876449794034298,800,0.001,0.01
HMC,B,89200,0,46100,0,0.0,20900,0.0,0.0
ET,B,89040,0,80740,0,0.0,300,0.0,0.0
JAN,E,88705,0,82324,0,0.0,360,0.0,0.0
F,B,88371,14,85257,0,1.38930788650545e-05,400,0.001,0.01
HL,S,88272,150,87972,150,0.000355602758529132,110,0.001,0.01
WFC,T,88159,630,82959,1070,0.000840378730681294,200,0.001,0.01
ET,T,88000,0,83200,0,0.0,6600,0.0,0.0
FCEL,T,87975,100,46075,14000,0.000747071479799187,700,0.001,0.01
SCHW,B,86561,347,2118,84096,0.00177588077545088,118,0.001,0.01
ASM,E,85313,200,82413,2300,0.00223954134193317,139,0.001,0.01
NVDA,B,85270,949,58516,0,0.017326687480601,100,0.0165437302423604,0.150442571127503
AMPE,S,85182,100,85082,0,0.0210659363808721,300,0.001,0.01
MARK,T,84582,0,80082,0,0.0,100,0.0,0.0
GDXJ,B,84149,1720,77803,2933,0.00386599386385858,50,0.00152325581395349,0.0206976744186047
GDX,T,83565,4885,33052,45628,0.00405689115074527,100,0.00108188331627431,0.01
F,T,83485,4685,78700,100,0.00464921960591289,10,0.001,0.01
UBER,B,83082,0,70852,0,0.0,150,0.0,0.0
BYFC,B,83062,900,75262,0,0.0828500414250207,400,0.006,0.05
LXU,B,83000,0,82300,0,0.0,800,0.0,0.0
MGM,T,82831,3897,54066,18918,0.00796650673688041,300,0.001,0.01
COTY,B,82734,0,82734,0,0.0,2200,0.0,0.0
NBY,B,82628,0,79828,0,0.0,700,0.0,0.0
SWN,T,82614,0,79914,0,0.0,200,0.0,0.0
CARV,E,82280,321,61471,79,0.0113319447876584,200,0.01,0.02
MUX,B,82230,0,82230,0,0.0,3300,0.0,0.0
PEIX,B,81913,100,61044,0,0.00256601062328398,600,0.001,0.04
SNAP,T,81250,0,63050,0,0.0,300,0.0,0.0
ADIL,B,81098,0,74698,0,0.0,369,0.0,0.0
NOK,B,80852,3079,77773,0,0.00281636804689129,21,0.001,0.01
JMIA,S,80602,18,69900,0,0.000168122168775977,200,0.01,0.06
JAN,B,80341,200,60265,600,0.057454754380925,200,0.015,0.06
RIG,T,80028,0,59128,0,0.0,700,0.0,0.0
ABUS,E,79935,0,74960,0,0.0,500,0.0,0.0
JWN,B,79895,70,59095,1030,0.000445320949169794,600,0.001,0.01
ADMS,S,79892,200,75503,1490,0.0104150393167734,300,0.001,0.025
COTY,S,79579,400,78178,1001,0.00656922318935786,4,0.001,0.01
SWIR,B,79234,100,52600,26534,0.0631711939355654,17600,0.001,0.05
HL,E,78251,521,70750,2180,0.00123512691462452,300,0.00176775431861804,0.01
RXT,T,78214,0,62614,0,0.0,100,0.0,0.0
ERY,T,78100,0,78100,0,0.0,2600,0.0,0.0
AR,S,77949,0,77949,0,0.0,15,0.0,0.0
SG,T,77346,100,73040,0,0.00157175864074313,100,0.03,0.18
BOXL,T,77032,0,72132,0,0.0,195,0.0,0.0
ATHE,B,76363,0,70963,0,0.0,500,0.0,0.0
PENN,B,76229,413,46699,19299,0.00540922843184765,100,0.00317917675544794,0.0611622276029056
MSFT,B,75663,1572,44750,17267,0.00852795182683701,100,0.00157251908396947,0.0390394402035623
T,T,75599,3965,60237,0,0.00693689958203649,150,0.001,0.01
BTU,B,75599,100,70699,2300,0.00199529111297338,250,0.005,0.01
CBLI,T,75088,100,71722,128,0.00551055270843666,500,0.001,0.02
XAIR,E,74685,300,51350,1100,0.168350168350168,500,0.001,0.0266666666666667
ONCY,T,74600,100,37700,33900,0.020755500207555,1400,0.001,0.01
PBI,B,74485,0,69185,0,0.0,246,0.0,0.0
DRD,T,74277,100,65977,6800,0.0229515721826945,1100,0.01,0.07
HIHO,B,73112,0,58530,0,0.0,200,0.0,0.0
ACEL,T,72900,0,48100,0,0.0,12500,0.0,0.0
PBI,T,72405,0,69905,0,0.0,300,0.0,0.0
CAN,T,71879,0,59679,0,0.0,100,0.0,0.0
CNET,E,71859,0,71729,0,0.0,250,0.0,0.0
JWN,T,71652,540,44070,23642,0.0034353330364527,286,0.001,0.01
GE,B,71637,290,70247,0,0.000141573565774346,270,0.001,0.01
GDX,B,71232,4015,60506,6690,0.00333437420066372,150,0.001,0.01
CAN,E,70706,100,66606,700,0.00255102040816327,115,0.001,0.01
CCL,T,70646,0,50163,0,0.0,200,0.0,0.0
APPS,T,70035,0,63940,0,0.0,200,0.0,0.0
GSX,S,69677,195,57589,4472,0.000512666813894059,100,0.0551282051282051,0.262820512820513
GOVT,T,69667,0,69667,0,0.0,18000,0.0,0.0
SINT,S,69582,200,35339,10380,0.00581057524694945,340,0.001,0.01
EROS,B,69477,0,65277,0,0.0,500,0.0,0.0
LVGO,S,69114,1019,34839,1967,0.00830650091705726,85,0.0166535819430815,0.206359175662414
TXMD,E,69073,4168,64085,820,0.0314338290747836,200,0.001,0.01
OIIM,E,69043,200,49581,5700,0.133333333333333,3663,0.001,0.06
AYX,B,68884,930,46114,323,0.00674240392074413,128,0.0237096774193548,0.158709677419355
FSLY,S,68804,1081,58951,1150,0.00927085298708427,100,0.0107585568917669,0.0707308048103608
SLGG,T,68568,0,48264,0,0.0,119,0.0,0.0
GAU,S,68436,0,58061,0,0.0,4238,0.0,0.0
TNA,T,68365,200,65196,0,0.00120921908631406,200,0.001,0.01
WYNN,B,68266,100,55424,0,0.0025616722596511,200,0.001,0.1
