symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TUP,B,9386219,220173,6740494,1679659,0.293298959329918,1696,0.0203666372338088,0.181641862447337
YELL,B,8240192,37469,6856756,868364,0.0888257637765904,2023,0.012840935601803,0.167657091567044
TSLA,B,8194590,55071,4118144,294444,0.294734517093418,800,0.0775902500272936,0.387748183667967
TSLA,T,7920387,34272,4235889,319661,0.187098412553741,800,0.0675672087622929,0.367339732691631
NKLA,B,7002006,29955,5899368,776967,0.0137738145081418,1820,0.00817609880336759,0.0813956344283048
MF,B,6460416,109092,4461910,1248009,0.215974886399258,1200,0.00305351507776936,0.0857024928681538
AMD,B,6281172,84377,4082429,705474,0.414196200706136,800,0.0266925139043507,0.194185436562015
MF,T,5983320,89899,3928149,1466076,0.105904310367927,1700,0.00218287974973161,0.0355378438958494
SQQQ,B,5893114,283150,5390309,60896,0.149943960557231,1600,0.008,0.08
RIVN,B,5853805,2779,4852766,40716,0.0134070699279058,1350,0.0237863247863248,0.199558404558405
PLTR,B,5686039,19221,4543331,269175,0.0375086017925526,1450,0.0132376506332502,0.138924547836715
PSQ,B,5225496,3895,5190201,0,0.00453752485719737,13100,0.002,0.03
BABA,B,5224843,6346,4122836,545968,0.109033030769467,800,0.034100509163857,0.24000295440491
TUP,E,5205779,133629,3085655,1421390,0.285867225488847,1965,0.011218213065874,0.139767570663074
IDAI,B,4871068,50961,3512230,883770,0.410863641547042,2450,0.0201193128481617,0.25637620239396
AMD,T,4743089,17926,3321925,438651,0.0554745720446891,951,0.0346760921536667,0.241639360604625
SOXS,B,4195713,37258,3101348,911990,0.0443485761851122,2597,0.00831302482474544,0.0801620220349968
SH,B,4049720,5200,4042320,0,0.014176231305085,9400,0.002,0.02
TMF,B,3826064,38257,3587438,192569,0.0380478760307724,1300,0.00747212234324424,0.07190842884071
NKLA,E,3692726,15580,3147470,313161,0.00646236533960807,7170,0.0059839567354954,0.0806441223832528
LABU,B,3533721,37251,3213540,218209,0.0896266850263542,2800,0.008,0.08
AMZN,B,3319929,35623,2589130,252101,0.212705545196107,800,0.0138691491326637,0.128139384111012
NIO,B,3244956,6443,2978131,60713,0.0125341324401266,2467,0.012363627338354,0.145713945418145
TQQQ,B,3174730,319098,2400099,287775,0.189907428449357,860,0.00924202881993669,0.0817793142941853
SOXL,E,3166581,3200,2930679,193500,0.00271455207874386,3895,0.00366666666666667,0.0333333333333333
PLTR,E,3107505,6176,2826053,50182,0.00825988386288396,2378,0.0021008064516129,0.0572129981024668
YELL,T,2996406,15705,2590238,222129,0.0154527005298141,28300,0.00304773253889441,0.0759040052962595
YELL,E,2944444,14992,2445439,268690,0.0570812063267613,2000,0.00664916315944015,0.147200580044611
TUP,T,2939235,21470,2237321,524219,0.0747792900893388,1409,0.00632665711823878,0.0751179386202796
PLTR,T,2912430,7848,2360658,125195,0.0164827113237654,4700,0.00655176304701552,0.13068486920766
SVFD,T,2757252,33150,2056616,227843,0.0679640007307673,900,0.00402241960183767,0.0599085758039816
TTOO,E,2669740,68765,1300,481387,0.0518601206847919,1300,0.000129826020630941,0.00981430191160427
ADMP,B,2652675,69506,1760745,509617,0.125962860379826,2150,0.0132089510065315,0.141259508479124
SQQQ,T,2632068,52443,2352521,73750,0.0306039824990076,1915,0.008,0.0869089785831961
SPXU,B,2577373,16455,2506060,18306,0.0822860179559813,3300,0.005,0.05
IDAI,T,2570357,35012,1816781,571626,0.10799170806498,1020,0.00239214986212931,0.0453939941738663
NVDA,B,2532630,34680,905666,116528,0.269790062632343,796,0.221024287290823,1.51745793402533
TLRY,B,2527037,10900,2336406,120514,0.0236210160603254,6500,0.0105031586770717,0.0672222222222222
NIO,T,2517424,7180,2274744,51315,0.014081415902051,3100,0.008,0.106872016872017
SOFI,B,2504072,13349,2284493,100023,0.0209758190250176,2700,0.00903980495571699,0.0539387194136292
RAD,B,2389604,10872,1881317,297771,0.0716559826626547,6985,0.00642320686145791,0.0495692882578128
NKLA,S,2338915,5471,2030007,151003,0.00263077262851422,2436,0.007,0.074
TNGX,B,2322206,77519,1293814,482711,0.178889525967616,1900,0.0187331015033511,0.190325244052117
AMZN,T,2232998,13868,1772065,34835,0.0502904980746986,912,0.0547882783130342,0.27821168932001
SVFD,B,2186850,33613,1483508,442082,0.0806756522290434,900,0.0120251600369439,0.0902580568576301
SPXS,B,2151635,6060,2069185,190,0.0315463683364568,4600,0.004,0.04
AAPL,B,2123360,13092,1624742,193338,0.0428355519715701,700,0.0436406072657657,0.304263481079981
EBET,E,2044214,29214,0,832200,0.0619953120381117,12700,9.09090909090909e-06,0.00408179825577709
EDBL,B,2043379,73265,1339574,472262,0.0854360486133624,400,0.00116523578789326,0.0110568484269433
RETO,B,2021659,4137,1554353,140348,0.044950460751787,4200,0.0265092013774649,0.225669540040798
BCS,B,1938182,600,1931816,0,0.00738609289951668,5100,0.002,0.02
F,B,1929077,0,1909054,0,0.0,4400,0.0,0.0
BURU,B,1903153,22140,1126011,226593,0.0226843880959591,1300,0.000879907149489322,0.0177068152274838
AAPL,T,1878047,7224,1500186,112894,0.0280520299854516,838,0.040858753583509,0.236156755038589
SOXS,S,1873383,15440,1716214,61366,0.0192080790125682,2749,0.00966776877133106,0.0831597222222222
RBT,B,1869534,5524,919152,524737,0.025215684204352,2950,0.00948322429021516,0.130728173104606
ADMP,E,1825500,46861,1317734,307810,0.0989188092581091,3900,0.0138947778510077,0.246421796344788
SQQQ,S,1775062,36644,1530951,120211,0.0196132240666758,1899,0.007,0.0700189334174819
SOXL,B,1773213,78911,1307510,291793,0.170015037374295,1025,0.00962189713228602,0.08177762138056
PSQ,T,1743790,0,1743790,0,0.0,16300,0.0,0.0
BURU,T,1730464,20223,1288736,208778,0.0157762938230384,300,0.00103560302625723,0.0196578153587499
NVDA,T,1710565,16255,661374,92041,0.123126961321708,821,0.196943339983459,1.30746161968612
SOFI,T,1693247,4070,1550428,25552,0.00970280020796058,2700,0.0234,0.178666666666667
TLRY,T,1675790,14236,1574900,47854,0.0356741414095397,5900,0.00637481259370315,0.0604545454545455
QBTS,B,1657374,4433,1393424,133817,0.0171908150208323,7400,0.00271543964920378,0.025538887606739
LABU,T,1647593,25372,1448585,148972,0.0725940963921553,3000,0.006,0.06
EDBL,T,1616380,49174,959225,513949,0.0573429639597827,700,0.000973603937039899,0.0105531378370684
MULN,E,1594749,66619,0,284031,0.0449180500024821,2557,0.0,0.00193859875387806
LCID,B,1583898,1500,1489488,55189,0.00229674781979088,1749,0.00285714285714286,0.0528571428571429
TNGX,T,1550330,62425,764199,406798,0.164617694049376,681,0.0974455600814664,0.338834480651731
VIXY,B,1549570,14523,1226571,302949,0.0603451179294456,5925,0.00650632911392405,0.0963190677114728
AAL,B,1545336,5280,1408551,22558,0.0394805112957932,5000,0.019,0.08
CLEU,S,1540779,5197,1359085,164017,0.0638630185944416,58304,0.00404765308553729,0.105714796283059
RIVN,T,1523185,3885,1378138,28298,0.0154024445220848,1700,0.00716138171515746,0.0878260869565217
TUP,S,1518536,11913,1126301,151195,0.0603428426302064,2610,0.00960265804172895,0.116583415723578
UNG,B,1497812,406,1468498,280,0.000974173477602517,6200,0.003,0.03
JBLU,B,1494681,4510,1424126,46173,0.00901518589073435,3500,0.001,0.01
PSQ,S,1474079,0,1474079,0,0.0,66900,0.0,0.0
TSLA,S,1468692,27311,334267,154996,0.149921582568899,800,0.0513836169435444,0.348275200678379
UVXY,B,1456220,105581,591875,703201,0.312586180892532,1476,0.00839406046741883,0.0801748028712542
AAL,T,1453357,560,1367728,7440,0.00230235436902461,4700,0.002,0.02
SPXS,T,1437613,57206,1333597,6810,0.269635199711471,4700,0.005,0.05
ITUB,B,1416578,0,1408978,0,0.0,7600,0.0,0.0
FUBO,B,1405078,3490,1304987,31713,0.0126991678526226,2643,0.00414728682170543,0.0875
QID,B,1398856,2500,1390956,0,0.0693943263198801,2600,0.001,0.01
VTGN,B,1353963,11551,808354,23960,0.105860555020144,782,0.0448482043473012,0.450604058585254
NKLA,T,1345832,2100,1210853,84000,0.000933199574886789,3500,0.003,0.03
UVIX,B,1343811,63135,970472,195948,0.216778712768733,2450,0.007,0.0704452642961644
TQQQ,S,1316432,10172,878861,191527,0.00723196600412198,1664,0.00979432624113475,0.06
AMSC,B,1315327,17229,853788,84367,0.102377617589683,1326,0.0339382874272901,0.252901360487516
AMSC,E,1306046,6548,935920,165842,0.0531164057045563,1570,0.0206568505894954,0.237126802327792
QYLD,B,1301620,305,1259732,10800,0.0122988572460197,3322,0.002,0.03
CLEU,T,1300292,2200,870798,392400,0.0416150602927437,40300,0.00628571428571429,0.0995238095238095
RBT,E,1281327,5728,1171524,18004,0.026748875855803,7542,0.001,0.0520307167235495
SOXS,T,1280234,13536,1249045,12311,0.0121640997521865,2600,0.00613736263736264,0.06
UVXY,T,1274361,81026,565708,535998,0.207524690932149,1418,0.00959159331825362,0.0865852664663202
MRO,T,1264349,180,1062150,24720,0.00381667326263404,3200,0.007,0.03
VTGN,T,1244059,5712,718190,24888,0.0290793105957431,2087,0.0227798594847775,0.186724657075945
UBER,T,1237213,2454,930713,180476,0.0132667371765249,1176,0.0101765498652291,0.0959973045822102
SOUN,B,1227993,1735,949965,157639,0.0085430459023559,1450,0.003,0.035
GRRR,B,1225770,8941,987447,180313,0.0633017819196211,2890,0.00211934756663573,0.0299921382158486
SH,T,1195462,0,1192162,0,0.0,9100,0.0,0.0
AHI,B,1193884,34465,649440,290325,0.614564799419394,986,0.028053762117504,0.314997345295477
TMF,T,1175721,3680,1157941,9500,0.00725875834317266,4600,0.003,0.03
YELL,S,1172698,7876,1001155,29951,0.0216550671602078,1866,0.00327436155511968,0.0645794168172795
UPRO,T,1171963,1832,990171,27549,0.0587541561102937,11100,0.005,0.05
AHI,T,1163812,34343,490913,429790,0.36343397812984,1100,0.00373982455673803,0.144556376268548
TQQQ,T,1158705,77974,882275,81180,0.0476453984876996,1393,0.00871492856692672,0.0858817517841819
RENT,B,1152700,0,688300,0,0.0,115200,0.0,0.0
F,T,1149563,100,1135404,100,0.000158780817371892,4800,0.001,0.02
TMF,S,1149248,37770,922836,186342,0.0527592485530125,2726,0.007,0.0702439024390244
MSOS,T,1147164,400,920464,66000,0.0173528263415904,2300,0.00325,0.0325
DIS,B,1132994,2179,952185,4474,0.0155252005446721,755,0.0258258035799447,0.0919630347926536
AMSC,T,1117429,11447,864221,23643,0.0367415934677734,2900,0.0337106425159953,0.228875822294314
UPST,E,1102789,3312,775078,24737,0.0302710895536692,1143,0.118481029398115,0.634313277587933
BSFC,T,1090728,20963,484377,488167,0.124689904271231,600,0.00331722157567171,0.059659042992798
BSFC,B,1085720,22615,537062,437002,0.18481605335134,900,0.00218210319925454,0.074675929480267
IDEX,E,1072389,16097,0,204422,0.121446617205534,3500,6.95676627095941e-05,0.00360550531715754
CVNA,B,1066538,24781,461999,89791,0.180903482029082,800,0.0631285771235791,0.402947029682179
AI,B,1061455,14168,596707,79329,0.13947586997091,988,0.0518115258851283,0.268104924877797
SPXU,T,1043480,200,1031980,400,0.000543301097468217,2800,0.001,0.01
BCS,T,1042167,600,1034867,0,0.00646432987751576,4300,0.003,0.03
FOXO,B,1037140,51023,0,330969,0.64701717686437,8400,0.000411571450056937,0.0127531985475797
RAD,T,1030203,8767,873080,125556,0.0466017341108364,4200,0.00411529836737593,0.0485897435897436
XLF,B,1013913,4248,984831,200,0.00247173051078943,3600,0.004,0.04
PLTR,S,1009635,3089,796668,131242,0.00623740357008437,2614,0.0088,0.14052380952381
RENB,E,1006712,9000,671802,278403,0.0307975539898231,500,0.000922222222222222,0.0235555555555556
LYFT,B,1005312,3124,879414,18815,0.0187348860762919,2500,0.0182860117111256,0.0802849707221861
TTOO,B,999202,25302,0,82747,0.020034041790495,1400,8.7754934285636e-06,0.0105320456782581
NKTR,B,996101,5662,271406,419624,0.0175058115752928,3000,0.00147878787878788,0.0346760450028743
ET,B,992890,10954,752770,84621,0.035313282088223,1420,0.000401326379499066,0.02
LYG,B,972257,0,964057,0,0.0,16400,0.0,0.0
INFI,E,968949,25119,0,361200,0.034428978243504,800,7.32753237020692e-07,0.00749292643324035
AMD,S,945234,20009,174155,384410,0.0776850792705808,750,0.0231364597427375,0.233913391222413
BBD,B,943672,0,926772,0,0.0,8700,0.0,0.0
GRRR,E,938197,8200,706872,178993,0.0911130626526797,925,0.0011025641025641,0.0219230769230769
DKNG,B,936664,816,740321,46586,0.00841300469014143,1005,0.0428080808080808,0.204267676767677
RENB,B,936599,6133,772237,91536,0.0209868220688428,600,0.00179455405185064,0.029995108429806
HUT,B,931811,2590,918161,2010,0.023731590198126,8000,0.0143422818791946,0.05
OPEN,T,931186,600,925386,900,0.00219245797212836,4500,0.006,0.02
XLF,T,930672,232,894623,0,0.000142095308846842,6500,0.002,0.02
MARA,B,929716,1276,819659,19750,0.0149668106568251,1518,0.02215,0.153666666666667
SOXL,T,918440,25077,721898,80196,0.060809122304135,1625,0.007,0.0808474537355926
CCL,B,917514,3700,735638,40800,0.0225362114715327,3300,0.0136666666666667,0.0677884615384615
RETO,T,907270,3402,667618,150635,0.0439872752592806,5300,0.0147110741049126,0.131268387454899
PYPL,B,905243,5597,751393,17496,0.0494604593636494,800,0.0245119900207517,0.132167062921667
RIOT,B,902488,4105,720571,49439,0.0426806538488406,1799,0.00585714285714286,0.04
WE,B,899196,95940,0,131443,0.0296536046636589,1000,1.80964859524014e-06,0.00168772553483976
FNGD,B,891542,36072,656219,189506,0.243065610752737,2350,0.008,0.0917713237396775
AMC,T,885270,2350,750191,29900,0.0097099687599932,1900,0.0176,0.100833333333333
AAOI,B,877952,14807,625217,19314,0.246622674860518,1565,0.010683003159607,0.0943787900873755
MF,E,873761,10190,702372,17055,0.0358420672903104,3260,0.0124402958762432,0.150542769769712
NBXG,B,863578,0,794452,0,0.0,67875,0.0,0.0
JDST,B,858650,4050,836200,2000,0.041725531313969,6417,0.004,0.054
EBET,B,856653,72655,0,183700,0.104175761219351,3200,0.000189759909902223,0.00504423931899128
LCID,T,854143,1200,796205,7800,0.00188090715169549,2500,0.005,0.0982258064516129
AMC,B,853520,25364,608594,164959,0.0709519902647776,850,0.0050989010989011,0.080627795895737
DRUG,B,843060,8818,546117,40046,0.0626959693416852,1235,0.0077028804717623,0.0620401451576321
HIBS,B,838330,9840,568830,244804,0.122247034179683,3800,0.00424096385542169,0.04
NOK,B,826609,5700,788583,9800,0.00733292238553789,4700,0.003,0.03
QQQ,B,819935,53845,408672,264432,0.0928550080297065,542,0.00805157013506387,0.123322499291866
BRSH,E,809591,3894,568633,2430,0.237575644059797,1500,0.187673503077631,1.15735248303695
YANG,B,803912,17609,514338,249043,0.15464253425742,1910,0.008,0.0866666666666667
MULN,B,802652,89312,0,120025,0.0676531945573804,3600,2.06461940906823e-05,0.00201837299092
EZGO,B,790948,3299,465482,262928,0.231061343827779,1910,0.00714189189189189,0.147007007007007
DUST,B,784723,22325,503886,248828,0.328535398422675,2400,0.008,0.08
QID,T,780344,3100,773344,0,0.0219481875405745,3200,0.003,0.03
RGTI,B,771023,1900,626610,55668,0.0177363653622907,3000,0.00172222222222222,0.0222222222222222
EVGO,B,768893,1010,612243,109864,0.0103003816250542,3509,0.0136556291390728,0.0639337748344371
LIDR,E,758000,6249,1300,31231,0.0876791878617197,2500,0.00167948717948718,0.0350417404817405
CVNA,T,741111,4976,462981,51586,0.0642800318269785,1094,0.0886731248984685,0.447867987405331
RIVN,S,733919,4737,443177,179950,0.0173588954281916,2283,0.0111349693251534,0.110053569420173
FUBO,T,732044,2180,611998,92394,0.0072111130000793,7100,0.00430769230769231,0.0634615384615385
IDAI,E,732006,7636,615043,32109,0.150180236176555,1875,0.0147393570331358,0.169957208689928
SH,S,731569,0,731569,0,0.0,26875,0.0,0.0
PLUG,T,730243,900,688302,11150,0.00785679926178591,2300,0.005,0.116666666666667
UBER,B,728141,3747,613076,16098,0.0261241997754265,806,0.0136201488167146,0.154161983580126
SPY,B,723449,25141,549700,98435,0.0167711032162483,559,0.0112049126410084,0.132627154669561
QCOM,T,716633,551,463767,22513,0.0164522281919773,5529,0.0655,0.3
MNK,B,712516,7605,616259,4600,0.387369155806881,3700,0.013,0.0835563082133785
PRZO,E,709810,8596,546981,91061,0.175212617815298,1100,0.031,0.128810905452726
TSLL,T,707293,45264,398685,243462,0.254592413089235,800,0.0117818996648169,0.0813244483272921
UVIX,E,704961,47240,439437,162436,0.136133507386416,1000,0.003,0.03
AI,T,702132,6531,504032,89969,0.101862933492906,1122,0.0144239440668806,0.159170232121935
TZA,B,699853,30965,563698,86317,0.190709379022612,1950,0.0111441404654961,0.092561669829222
DRUG,T,697832,8658,520134,21356,0.0615583695350772,1743,0.00706629706629707,0.0630561330561331
UPST,B,695874,10418,358091,10293,0.102399782838795,780,0.144816979175857,0.670121090929082
PBR,B,694408,0,678408,0,0.0,4000,0.0,0.0
LUMN,B,684195,1812,612219,51688,0.00396443622893003,5000,0.003,0.03
TIVC,E,682944,11500,0,78944,0.0497103525425695,4300,0.0,0.00223474223946785
LYG,T,676989,4500,651489,16400,0.0145237188466231,3800,0.001,0.01
KGC,B,675501,700,647310,16948,0.00342812926985744,7400,0.001,0.01
KIND,T,675300,0,454400,0,0.0,181900,0.0,0.0
VWO,B,673264,13968,529671,13300,0.18047030880068,1733,0.003,0.03
RIG,B,673084,1300,597191,0,0.00424028729577309,2104,0.0,0.01
BITO,B,668932,12851,593148,40300,0.0887847193455273,4293,0.004,0.04
RIOT,T,664359,680,544973,4730,0.00948429092011903,2000,0.00797222222222222,0.0322222222222222
QYLD,T,656546,200,654655,88,0.0079088895919013,5400,0.001,0.01
XPEV,T,655125,3820,533370,85146,0.0450491748344076,1640,0.00777777777777778,0.0688888888888889
COIN,T,654763,5237,336395,15015,0.0928210039081247,1249,0.101476600684649,0.78076744096067
AI,E,654233,5205,352444,84051,0.0760671224399626,1050,0.0591747553909313,0.338269865422834
NVAX,B,652649,2382,360052,231608,0.0406459821780628,1183,0.0104128788966415,0.0611944755505786
BNTC,B,651433,10674,451470,62652,0.547180301943964,1500,0.024837856998177,0.132734454121936
U,T,647591,760,542235,15409,0.0128017573014589,1353,0.0115,0.0708333333333333
CRDF,B,647212,12960,329226,254852,0.181696012472794,11500,0.00814992101105845,0.0479526066350711
NET,T,646284,6423,375528,25188,0.227202290894388,1930,0.0201607418317023,0.315371486252362
TSLL,B,642805,23832,401497,207061,0.172712249746664,800,0.008,0.0889326818217136
NCLH,B,639755,770,553538,16907,0.00317382447549658,1900,0.0054,0.034
WE,E,635720,32469,0,149878,0.00568692566503694,1600,3.75068839288607e-05,0.00127304415432959
BNTC,T,629930,10398,434928,69251,0.0642109488374965,1480,0.00417541834968263,0.0563473744950952
QS,B,620660,3924,500039,50342,0.013978540692925,1197,0.0180587400681044,0.11488933030647
PDD,B,620146,6720,271648,116328,0.140008463643779,1271,0.015519968232015,0.161304174967478
SPCE,B,612720,1950,410701,167060,0.00500265477438574,1258,0.005,0.08
BRSH,B,612526,8624,392500,7607,0.306759105291058,900,0.115172717768198,1.46281142398365
DNA,B,607711,0,591508,0,0.0,4520,0.0,0.0
HBAN,B,607112,100,577712,0,0.000254293103316745,6000,0.001,0.01
ITUB,T,606230,700,605330,0,0.000667412261507379,5500,0.000857142857142857,0.01
EZGO,T,605953,2300,267300,318431,0.207884901675644,5800,0.003,0.163333333333333
PENN,B,602976,5051,428356,53925,0.0984770317990563,1162,0.00643999003984064,0.101229723961298
TBLA,T,600905,600,569305,2300,0.0137230684781117,44196,0.001,0.01
AAOI,T,600391,1784,435637,8366,0.0736221170396634,1800,0.021,0.163718566078117
BBD,T,600347,0,593947,0,0.0,12200,0.0,0.0
UNG,T,598768,39836,558632,0,0.076975927226095,5300,0.004,0.04
SILO,T,597184,12198,308350,163208,0.154559622914053,3317,0.00166978193146417,0.0336038694868011
IAU,B,596803,0,563903,0,0.0,2200,0.0,0.0
ACHR,B,588034,1288,458946,21282,0.0591685891785311,1458,0.00337313432835821,0.0766666666666667
BABA,T,585458,318,471539,6040,0.00285386270620054,999,0.0174566929133858,0.0734120734908136
PBR.A,B,583844,1150,576151,634,0.00210318537385047,5100,0.0,0.02
VEA,B,581505,32592,489621,6144,0.23490107319621,1396,0.0079705031810295,0.08
FXI,B,581172,15581,552196,5295,0.0227041495798333,1800,0.007,0.07
PRZO,B,576283,7369,420858,95103,0.0401178110232791,1383,0.00113027547835527,0.0140005428144931
SWN,B,575262,0,573812,0,0.0,6300,0.0,0.0
DIS,T,574066,2804,436531,5500,0.0140689206036798,1046,0.0270143769968051,0.230071884984026
BTG,B,572432,0,569941,0,0.0,7200,0.0,0.0
IONQ,S,570687,2944,468021,16214,0.0853232795555499,1253,0.0147989035436199,0.18249920680399
NIO,S,570666,2241,454340,50655,0.00395948941210137,2861,0.00721254355400697,0.106918312040263
FCEL,B,570396,300,555324,5772,0.000725066766564755,6600,0.001,0.01
MSFT,T,565156,3057,306272,22911,0.0427982758239533,980,0.0670181560994941,0.314801138690175
ORGN,B,564150,2600,517900,30735,0.0468373333897008,1804,0.00156521739130435,0.0384057971014493
YINN,T,564081,3150,478831,65500,0.177286638582392,4699,0.002,0.0391530944625407
LUMN,T,563520,3579,445961,49180,0.010131294555189,4900,0.003,0.03
VRM,E,563039,1640,512939,960,0.0414848389815103,5660,0.001,0.02
RGTI,E,560591,839,525694,4261,0.0190050089105467,4100,0.015,0.04
MSGM,B,560578,7897,361402,2333,0.436870182174508,728,0.0692394675197654,0.518113326605899
PLUG,B,559866,675,522011,15275,0.00411016611933585,1135,0.0053,0.0755555555555556
PGY,T,558604,1451,455014,62149,0.0186575370551922,5300,0.00540637450199203,0.05
ARR,B,558098,1100,511653,13845,0.0100430023098905,2208,0.001,0.01
AFRM,B,557166,2100,466959,3368,0.0607555321360513,1600,0.00623529411764706,0.045
UCAR,T,553984,0,344984,0,0.0,35904,0.0,0.0
MSFT,B,552007,13232,222246,43089,0.170282613969221,600,0.0599999520921486,0.335470152226264
FSR,T,549126,14610,472801,23220,0.138087687507382,2500,0.00309638554216867,0.0367307692307692
AMZN,S,544074,16315,271186,161371,0.0443148906367377,636,0.0533662407324943,0.256550978223304
OPEN,B,543188,1920,464550,62400,0.00531266798396277,2359,0.004,0.0823809523809524
IAU,T,541549,0,493249,0,0.0,2200,0.0,0.0
SHOP,B,536148,4744,405726,14409,0.0483571074813121,894,0.023997007802208,0.111128461473679
CLSK,B,535385,150,493455,5150,0.00658986478666213,2750,0.006,0.02
RAD,E,528874,600,379849,300,0.00595190857868423,2730,0.0,0.01
EEM,B,528009,1822,489084,0,0.00171180885231957,15102,0.002,0.02
META,B,525246,7448,200085,19922,0.132379480720428,800,0.120285530965711,0.850743647519596
WBD,B,522215,3160,237978,255584,0.0163343105172603,2545,0.00118092428711898,0.02
SHOP,T,521555,3211,418374,4346,0.0256636570623351,1219,0.011678431372549,0.0888011204481793
SPCE,T,521396,900,412206,26348,0.00318293140917716,4841,0.004,0.065
GOLD,B,516709,191,450212,58991,0.00175619268145573,3200,0.005,0.05
META,T,516501,5116,231740,51089,0.0856158186752685,1105,0.122811979611203,0.852194902352622
JBLU,T,512551,3100,500452,600,0.00694421110401756,4300,0.001,0.0235483870967742
QQQ,T,511714,32989,296260,126294,0.0518777292027706,800,0.00898947042782832,0.159925942257438
BIL,B,508559,857,507207,395,0.00361733111031383,1896,0.001,0.01
RBLX,B,505136,2592,407182,29640,0.0269607881344374,825,0.0226305361305361,0.12854878671368
CCL,T,504112,900,457222,562,0.00571343648918373,2100,0.00542857142857143,0.025
CLOV,T,503057,1200,369568,3689,0.0214407730804674,4100,0.00966666666666667,0.03
XPEV,B,498816,1461,403064,42147,0.0136619265369849,1651,0.0156756756756757,0.13451951951952
SQ,B,495410,14718,307297,36379,0.271643505734709,800,0.0745713177855116,0.374037838245839
GOEV,B,494000,31600,0,4100,0.259039749485609,8100,0.0,0.0080746835443038
EEM,T,492427,0,459627,0,0.0,23100,0.0,0.0
IONQ,B,488924,2438,394222,11613,0.0688785949201204,514,0.0311975099556923,0.203613706003574
HPE,B,485669,300,482151,300,0.00270830987456433,7560,0.01,0.02
INTC,T,481607,890,387310,19390,0.0038118679170586,1393,0.004,0.0505263157894737
XOM,B,479022,1750,330549,73720,0.0318161265352891,850,0.0049,0.0908028202115159
PLUG,E,476029,806,344355,2224,0.00179059435894855,4100,0.00114164305949009,0.04
TZA,S,475703,45582,210513,210919,0.308016160846711,4655,0.008,0.0927272727272727
T,B,475639,0,406139,0,0.0,1050,0.0,0.0
HUT,T,471375,1110,466275,590,0.0082308914763625,7900,0.003,0.03
ABEV,B,470866,0,470266,0,0.0,6297,0.0,0.0
BITO,T,469676,1,433277,0,7.91514959632737e-06,10200,0.001,0.01
HIBS,T,469666,12150,157977,292239,0.249752178198659,3700,0.00324906600249066,0.03
ASRT,B,468106,2310,315984,105633,0.0367462625566682,1844,0.00366666666666667,0.0652980132450331
ENVX,B,466822,2560,347447,42278,0.173151219641943,1609,0.0131818181818182,0.13651307026307
UVIX,T,466313,34830,320427,75350,0.103104944419741,6700,0.007,0.07
U,B,465135,3336,275660,51154,0.0473222571457053,940,0.00562790697674419,0.10696556460618
TECS,B,462776,8302,383957,8023,0.527744739226435,1400,0.008,0.08
LYFT,T,460501,850,377600,7350,0.00358231096987909,3300,0.00317647058823529,0.0505882352941176
FXI,T,457884,2939,430445,0,0.0052418577178063,1700,0.004,0.04
FNGD,T,457402,23598,274056,151628,0.116830281976797,3530,0.006,0.0705235602094241
TLT,B,456426,12457,313380,104591,0.0284632943333144,499,0.0168177762612976,0.131217038539554
QUBT,B,455252,2390,316006,60270,0.0614842723406944,2332,0.005,0.06
RUN,B,454145,880,417332,5253,0.00924432699181017,1302,0.0095,0.065
SILO,B,452811,13353,319186,51213,0.169194510966663,1164,0.00307990713697296,0.0332075189096083
PGY,B,452140,1220,374205,28800,0.00641028567269475,3615,0.007,0.0433333333333333
ROKU,B,449340,10667,166968,19246,0.222331608213039,800,0.0996469581734448,0.656407312444504
BFZ,B,449242,0,448642,0,0.0,75800,0.0,0.0
AAPL,S,448616,3835,327075,36732,0.0171594947440764,430,0.0306710319494349,0.206071386163456
WAVD,T,446378,22607,1063,136379,0.0117804000448142,200,8.55487238465962e-06,0.0108340115893307
MNK,E,446320,6988,380598,5618,0.207356433615598,3599,0.0121230769230769,0.0769230769230769
DKNG,T,445733,70,384726,4030,0.000535344231896161,1403,0.062,0.17
DNA,E,444726,0,404348,0,0.0,2200,0.0,0.0
EZGO,E,443897,900,160360,251291,0.0360909491919637,2900,0.001,0.02
SOUN,T,441381,2620,372383,32578,0.0192771352697704,3712,0.005,0.06
ADMP,T,439874,2105,353055,9678,0.0285834625609359,2600,0.0150146627565982,0.133890518084066
RBT,T,439474,1784,360404,72936,0.00553230278955109,5300,0.002,0.0600063131313131
COIN,B,438190,10950,161340,47098,0.237270136758723,800,0.163198014076673,1.01841759810078
VXX,T,434069,24071,143334,225183,0.0558845879317587,1884,0.0097929787566527,0.0821068468419181
VRT,B,433952,378,370281,4821,0.00357718818897548,1207,0.0070251256281407,0.0669121115782997
RBLX,E,432926,6322,407550,7025,0.0163094706768758,787,0.0119681955863263,0.0660339138900909
FUBO,E,431303,1330,401687,17549,0.00331473543127271,7647,0.001,0.04
FTNT,B,430717,9195,258721,50411,0.132992841401561,715,0.0137533447422795,0.141252243864538
HBAN,T,430107,0,425507,0,0.0,3600,0.0,0.0
MGIH,B,427023,2957,326494,9950,0.0790247898245883,900,0.0260118770080494,0.145489045776406
TLRY,S,424532,1500,391787,17573,0.00293108033090195,10028,0.009,0.03
