symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,25456270,967101,16568831,2967354,0.682584295196858,2076,0.00164840373703981,0.00928642813907586
FCEL,B,15719615,895948,7188086,4562124,0.824028327901933,2055,0.00582590172638418,0.0507186429892543
TRNX,B,13345471,379400,8527590,1822421,0.768958671291372,1945,0.00527809500400447,0.0246908071246344
IAU,B,5481006,10741,5006603,114353,0.0123351375847792,23982,0.006,0.06
PES,B,3568944,169977,2449305,284753,1.42555701038753,3709,0.00277789485945176,0.024510309920189
CEI,B,3454866,236853,2114117,426389,0.352732104711544,900,0.00443672074198752,0.152046508483206
AMR,B,2813931,30814,2106810,217304,0.671914085449399,4219,0.0032114336889458,0.0173210544180152
NAKD,B,2640504,82238,1650194,355809,0.833141860621597,2924,0.00316827803251914,0.015069596942199
AMD,B,2580950,146554,1602409,401088,0.178167505130034,1102,0.00842028762216906,0.0925952380587242
NIO,B,2536105,140822,1773653,284340,0.078559911674526,1892,0.0116254034415512,0.0900420032318769
TVIX,B,2285660,128239,1652996,224381,0.20800219605694,950,0.013933975872227,0.0936435038190706
SINT,B,2014714,45924,1089860,323309,0.813127257006059,2777,0.00742209954843484,0.0246880002432036
SPY,B,1944982,129756,952181,651074,0.0859694507401283,849,0.00779710916304285,0.101090833982463
NUGT,B,1939660,123111,1578333,152095,0.803977355884907,1169,0.00893728042726482,0.128901973204156
UPL,B,1932198,61390,893226,270758,0.468559077614546,1874,0.00336152749380829,0.0209190723558702
DUST,B,1904889,99626,1428814,282502,0.513907065864568,2252,0.008895387319023,0.0914153799724851
ABEV,B,1565843,49010,1254909,81964,0.0574752268133681,5727,0.00558338588332871,0.09
DPW,B,1459732,84946,669164,532212,0.683493997102296,1534,0.00396253682502596,0.0151486139289973
AMRN,B,1449528,177879,818823,202797,0.42410243768828,953,0.00770161777344786,0.122874678137507
RVLT,B,1434152,17291,926223,41917,0.630300499494885,35551,0.00104301345436862,0.0299136767050678
HSGX,B,1366183,19838,868822,111598,0.370531394764388,1241,0.00257613599614253,0.0134345176342776
CODX,B,1328191,40006,977256,48427,2.10117265090339,894,0.00201086173206091,0.115689813064563
HK,B,1280956,25877,946393,75222,0.405873347193292,2342,0.00328648041723953,0.0132738471652589
MU,B,1275052,73827,615369,377033,0.0678950313217041,945,0.00740375502809235,0.0930009914710748
DWT,B,1259185,64040,932524,58636,0.230578602220766,2154,0.00943186233241562,0.08
SQQQ,B,1236863,34058,971268,108504,0.12999040714127,995,0.00563257891290044,0.0941295145897885
AMRH,B,1214698,28770,614544,227144,0.962948661776308,2707,0.00245537169393871,0.0232772569685708
GDX,B,1209004,40262,951809,129841,0.0118057597596683,1211,0.0106574174954636,0.0901988630685864
USO,B,1197166,25032,1009761,50051,0.0197053748080034,6045,0.007,0.07
SNAP,B,1187013,42970,817618,91736,0.0490837762297281,1150,0.00828390436707592,0.0908184495019384
ROKU,B,1117505,77176,556042,76300,1.11636526448426,900,0.0283210432207016,0.448834923192416
NUGT,S,1107216,83601,786786,228199,0.604489826583454,2650,0.00905502567865004,0.131091126321064
VISL,B,1091206,140638,442540,270834,1.51673670336005,3939,0.00574607558797671,0.158037815859799
TSLA,B,1040609,16956,597751,29939,0.167632939330144,630,0.0743534511141309,0.851934086241856
NVDA,B,1032670,62814,500233,125756,0.415299941470628,900,0.0221175430924269,0.424390156470308
HLTH,B,1026377,19340,730526,74373,0.986061251567691,3774,0.00467395694412275,0.019600553645855
CHK,B,1003712,47422,776269,52096,0.0280961909928562,5972,0.0137501851067427,0.0898148148148148
TQQQ,B,1002883,89856,681698,89588,0.269779087417215,900,0.00919296241655655,0.102622199043856
CNAT,B,962769,35000,502114,212551,0.984485219137657,7178,0.00543719122357115,0.0422809743083793
T,B,906338,78319,330704,360054,0.0401978712693622,900,0.00972100447649736,0.0899969623329283
SGBX,B,854374,44275,446645,242934,0.729333994177392,827,0.00360553369111509,0.0747500210043507
INPX,B,840320,62977,401067,202249,0.884518934098605,1060,0.00327244146164193,0.0256525267730231
AAPL,B,829867,90639,324107,248658,0.219347810773209,864,0.010098647720489,0.174774591369903
KPTI,B,805643,80933,489806,88702,0.441744382299567,1048,0.00721362262351897,0.157798136147768
FB,B,802766,96698,301502,155989,0.571998694377335,900,0.0141572583458877,0.232543387429215
GE,B,781432,31223,367770,259497,0.0146739888098064,1870,0.00639988865884937,0.08
EROS,B,757327,59061,484184,104172,0.176574537423313,1569,0.0081092958424836,0.0912456402590932
CLDR,B,723105,11110,575417,54219,0.0452381402831053,2933,0.00549688170549098,0.06
TEVA,B,722927,20666,472831,134600,0.0338988668633707,1795,0.0100239250839085,0.0913297872340425
NGD,B,720276,40546,458034,135397,0.413589090507279,3351,0.0058415296512892,0.0527162180642957
DUST,S,715713,64042,524471,126294,0.351464547984262,6950,0.009,0.0942669943412795
UWT,B,704579,23244,390709,27583,0.112862273795628,1036,0.00955276615008084,0.0659112076660266
MU,S,688075,147553,8554,529483,0.126488785525955,1254,0.00904143207709621,0.0959876608566656
YUMA,B,670186,53399,325877,149857,2.04574040347653,1388,0.00922122181819338,0.362854176968192
TYME,B,670101,33230,502681,65174,0.260116698480996,1681,0.00485975160941745,0.0508885017421603
BABA,B,632651,28882,396717,60414,0.0508500372548859,535,0.00851990167912277,0.182153711230542
OSTK,B,610480,76221,338218,45458,0.536874462340168,936,0.0143669579153324,0.249009251740846
BBBY,B,603698,43061,374905,57870,0.0597037233376312,1577,0.00549740072175405,0.100479924614112
NOK,B,601556,36727,499856,17139,0.0613808407221355,4029,0.00469496528152677,0.0684395365677046
IEA,B,579990,20966,446927,9132,0.252247576115977,741,0.00114658457930226,0.0479127333137887
AVEO,B,575371,20790,347600,79249,0.704837592663217,1885,0.00249993709652208,0.0205211483782661
AMPE,B,566637,12924,179804,88067,1.13353394727854,6041,0.00479858758682608,0.032144509355766
SPXS,B,563607,3440,501632,7098,0.030630233840152,1753,0.00492592592592593,0.08
TRNX,S,559515,27074,46197,479569,0.0544735784212834,51550,0.00795121951219512,0.0283782337756306
TEUM,B,549401,67807,222352,213297,0.442470799983062,1474,0.00666764500588041,0.0809202005049211
FLKS,B,545245,19580,314985,67044,1.22921091594985,3325,0.00399581706636921,0.0500271768794858
UGAZ,B,542755,52304,244655,144975,0.236106874974252,1224,0.0083582653665291,0.105142426468103
UVXY,B,512605,31088,289213,123249,0.0921999468927161,966,0.00762652771633222,0.11047925349439
ABEV,S,511603,5519,443476,0,0.00660923422308161,8452,0.0,0.04
VLRX,B,511525,29403,241723,98297,0.657593984092838,880,0.0031879859532213,0.146201845434025
GUSH,B,503174,7232,434361,10721,0.0236335267488022,7176,0.0217244744744745,0.06
QQQ,B,500200,29510,355962,45250,0.0388225806879931,804,0.00782210863679235,0.0975257001797341
SDS,B,499328,6892,454108,700,0.0573154837150527,1333,0.0040059880239521,0.04
OASM,B,498601,21796,281479,100304,1.03636613292914,1727,0.00583950278819763,0.117071928030739
EVOK,B,497117,25178,209772,130853,1.65457422839836,5804,0.00568588445408302,0.0492409514677886
JD,B,496667,20696,321603,109627,0.0332875252501292,2630,0.00554168762763923,0.0813699069537826
ACB,B,494696,19274,285442,101579,0.0602075389403335,871,0.00671935346027964,0.0832486100079428
RIG,B,480774,24623,240204,157213,0.0256978799343313,2512,0.00644174082824116,0.09
TWTR,B,479944,27807,231026,166160,0.0839196201819002,1025,0.00656318921145799,0.0824408881441139
HUSA,B,479163,17354,281028,61353,1.61694719228363,3822,0.00226919313088018,0.0187800263957601
TBLT,B,468632,29830,246498,105449,1.84437191693577,2783,0.00477207467026754,0.0421728230477247
UBER,B,463719,46762,231594,100800,0.232858662693404,868,0.00674972388151792,0.151628477163018
BMY,B,460981,54895,237957,99191,0.0568178763439597,933,0.00713465425348583,0.0896532865096083
SQ,B,454344,26287,238297,61516,0.175459042577088,915,0.0130465909755198,0.253360163680242
SPXU,B,447297,8943,402227,5471,0.100214587616118,1053,0.00553516553871816,0.121463444230964
DB,B,442791,20787,235377,113278,0.0597293328227349,2148,0.00460749326902747,0.06
QID,B,433363,12594,280877,88401,0.141200403576486,2093,0.004,0.05
JNUG,B,428016,18340,308099,19928,0.458103373066446,900,0.0134782208824128,0.682851299051614
CGC,B,419245,12802,270330,8655,0.203701452338601,900,0.0118170825447127,0.247936676629945
GOLD,B,418029,20902,243442,98392,0.0216060410183667,1706,0.0115768950132905,0.09
ABBV,B,411836,85818,125541,133221,0.31017670318535,793,0.00860516094250804,0.138184606053476
SFIX,B,411526,82249,79054,136486,0.929356394316128,1264,0.00901527570449714,0.217121822894839
SGMO,B,405473,18442,281501,19762,0.0964381749688695,901,0.00274074106092418,0.131573632775369
NBR,B,402144,20654,194060,139892,0.0278359373788751,2266,0.00686187255563229,0.09
CTST,B,398771,26612,282209,15069,0.144664124371865,700,0.00745643127968219,0.08
PTN,B,396487,26471,274112,9767,0.419358725471211,1444,0.00664471649631736,0.026258413841878
ACST,B,396344,27797,198169,129658,1.31744667918751,5380,0.00536277552514011,0.0928308399962414
LEVI,B,393099,19672,270238,3798,0.22832189143049,956,0.00679145365462125,0.162961280762451
BAC,B,389827,33521,165825,133750,0.0129294227193402,1116,0.0112793453365109,0.09
SLV,B,389024,21545,271960,30018,0.0210382134957012,2900,0.00580808044902146,0.08
ASNA,B,387574,7607,288714,12689,0.0496940121721359,2024,0.00161033097134401,0.00769124425483772
GSAT,B,386917,4465,337197,8310,0.339006109735059,1700,0.002,0.015808319914117
AMLP,B,382468,12894,307529,8485,0.018703613686973,5548,0.00365154238723941,0.0651885369532428
SOLY,B,379533,37431,165504,61553,0.733717808667887,702,0.0219210045710339,0.594441556977387
WDC,B,378778,21417,144159,149181,0.12247669286724,796,0.00804183837103044,0.115076082898039
AMD,S,378418,64285,10910,303223,0.10653279153978,2560,0.00701618122977346,0.0730441400304414
SWN,B,373839,16932,247505,56248,0.0127135404843287,3334,0.00639464070742128,0.08
TQQQ,S,370866,35360,253571,81222,0.1163036534668,3135,0.0100666666666667,0.101697919564702
FCEL,S,370263,48980,4600,312128,0.0518159872895724,26700,0.00793165894941065,0.052118548855042
OGI,B,369598,28771,152816,104813,0.61067767311276,922,0.0067660337878654,0.154134793148781
SH,B,367637,3250,338042,0,0.0834239845844384,5058,0.001,0.02
UCO,B,363670,9910,259742,18058,0.15079757778421,2934,0.00345100878700113,0.08
FB,S,357273,62069,4087,168001,0.416928866605373,556,0.00926652971148533,0.202231435362435
KR,B,357173,26355,169104,138269,0.0508658364552733,900,0.00795342799120728,0.0908165728077232
GE,S,344477,51207,13545,279725,0.0262278804271306,907,0.009,0.09
ARCW,B,344452,3855,237128,8057,1.56525028198841,3657,0.00218529956763434,0.0986966920595704
X,B,343858,24026,172293,104786,0.0473165592023907,1705,0.00698116841364782,0.0933721427521498
S,B,341190,7748,147814,140831,0.00647101633500488,1994,0.00650653185901823,0.06
OBLN,B,339500,25748,130676,80892,1.24540084765484,1848,0.00535413384194378,0.037122709489366
AAPL,S,338569,65834,60046,195986,0.142262797068667,738,0.009,0.163062145855983
NVDA,S,337118,38791,104021,153423,0.298761166482109,719,0.0127608313092335,0.36189251927381
SPXL,B,331655,28778,222105,43420,0.264849088018524,1171,0.0076355585114609,0.102096057577491
FRED,B,329861,18098,204709,76586,0.770363392560858,3574,0.00261581773058027,0.0392196063492825
URG,B,325093,1396,253691,1047,0.21724245253657,2258,0.0,0.013771776504298
VXX,B,323872,10424,205601,8942,0.00562367291988526,1012,0.0135308012249189,0.100686868686869
HMY,B,316889,11587,268065,7958,0.047219042343008,5315,0.00823298579857986,0.08
VIVE,B,316384,8964,197997,15854,1.23152352930037,1255,0.00370003165170458,0.0183654176546903
JDST,B,314040,15971,227329,21728,0.240201876224548,945,0.00740190545443082,0.189056694543646
DAL,B,309483,22217,128642,79780,0.0949546568220786,3819,0.0102326228999105,0.109233187761223
IQ,B,308666,24897,199357,25631,0.116654925082275,850,0.00586459722186006,0.095063536396422
TVIX,S,307890,30447,225247,52096,0.0519091507375976,3218,0.012,0.09
DIS,B,307093,48621,120288,65781,0.265232867908179,341,0.0133215116542081,0.212522462446466
SNSS,B,305613,11510,176891,58682,0.918233380510983,2905,0.0051,0.0686729450451648
EFA,B,305244,1301,277974,0,0.00057540410336686,1760,0.001,0.03
C,B,302962,10756,138688,123368,0.0311261051671125,2040,0.00571931569613009,0.119950321586437
KGC,B,300187,4021,246958,16400,0.0054676391117768,9020,0.00900497512437811,0.06
MDGS,B,292416,4097,194664,24904,0.103360411726121,100,0.00151330241640225,0.0184134732731267
QTT,B,291042,15943,193398,42991,0.192664152671088,2394,0.00759752775647091,0.0891148751400641
DHXM,B,289768,10200,189806,79460,2.38246825037889,2676,0.00566640211640212,0.122722222222222
UEC,B,289396,8401,133186,128803,0.0668179462334839,2276,0.00470057126219991,0.07
BW,B,287570,740,253366,6052,0.0373484191950596,3768,0.00123333333333333,0.0143833333333333
GGB,B,287416,1203,242937,378,0.00672151120403774,3876,0.002,0.03
IDEX,B,286884,15950,156366,99790,0.601716921150807,3250,0.00573798076923077,0.13773717144528
CHK,S,286322,21699,5618,259005,0.0129274175210622,7693,0.008,0.08
INTC,B,283547,19530,153309,71341,0.0236450601994786,814,0.00778603313559187,0.0929610532783781
TZA,B,280615,13857,219212,21000,0.278301513943001,900,0.0081196985084765,0.158235370776553
SPY,S,275430,35011,87220,123410,0.0249677206653691,1720,0.0061907243126257,0.083521582273042
BYND,B,273584,3767,120086,1451,0.173995251686394,900,0.053387413264208,1.19098771076762
QD,B,272996,12791,209801,24317,0.0701793052949856,3006,0.00691548749046168,0.0874775048023455
MAXR,B,271963,27361,107726,96866,0.317527244063588,1016,0.00810588546426039,0.128289392772294
CVM,S,270565,5695,84141,180729,0.164496218637098,1744,0.00351923076923077,0.0955769230769231
BPMX,B,269191,26642,137418,58872,1.8406931456601,1601,0.00469797485303616,0.0447496556288743
JNJ,S,264675,39584,100,156492,0.168522330065087,389,0.00901432462066282,0.17442230415997
DWT,S,263653,4300,92986,2032,0.0160975153232391,1613,0.006,0.02
OSTK,S,262880,69824,35527,139572,0.467467968332565,2766,0.00598940743015045,0.194484317644011
TOPS,B,262456,6922,162886,23984,0.477126179895656,1187,0.00131086717892426,0.0271676983213301
SUNW,B,260865,5804,174307,9495,2.10639664673584,3598,0.00355555555555556,0.0217284369114878
QUIK,B,259038,8815,144537,36716,1.08112235660355,17534,0.00400715051841258,0.0823430062429526
RAD,B,257685,18023,155122,38675,0.18333412926337,1179,0.00604856108908096,0.171794945770163
CDE,B,257372,5641,194575,17829,0.0168922406732622,1629,0.011526047946298,0.08
ADOM,B,255531,6400,85511,74720,0.974566699558795,2165,0.00321923076923077,0.0352384615384615
KPTI,S,254656,51390,10199,151972,0.305300635448058,4133,0.007,0.140463439658394
WORK,B,253304,23304,139579,14046,0.177511195958403,900,0.00487795339408454,0.148955499024313
WKHS,B,250812,22099,129960,66624,0.533782135659765,1335,0.00475293345986771,0.0653119663408259
OAS,B,246969,10093,181358,20019,0.0136652498924004,4068,0.00379398496240601,0.06625
UPRO,B,246954,23368,172020,21689,0.438571790517128,1242,0.00885295463464511,0.149020172348356
IAU,S,246441,0,229030,0,0.0,41732,0.0,0.0
CVS,B,244884,13865,144610,14805,0.0736382029293875,880,0.00672126001886194,0.102494160105503
CRON,B,244230,15790,148845,35732,0.175204835396574,900,0.00745549624030403,0.144239853162543
CYTX,B,243598,10058,108399,68745,0.166245186029983,2833,0.000717935971366077,0.00383309803141778
FXI,B,240341,4740,211119,6136,0.00258648367470707,1896,0.00198404118404118,0.03
MO,B,240282,23430,104494,84742,0.1781400945087,867,0.00855109443760472,0.0939731128960829
RVLV,B,239269,13496,121921,7488,0.251333531246003,825,0.00677276547116814,0.787320777440803
SOLO,B,239172,10562,173521,20874,1.34307722323069,1257,0.00382649442755826,0.128969098277609
AUY,B,238627,2955,214403,2100,0.00483432778841667,10724,0.001,0.03
KOPN,B,238582,13833,156978,38702,1.63160215641775,11858,0.0047053308331101,0.0699589249040093
MLNT,B,238075,30190,92380,68775,0.53200841924976,1937,0.0257718764340748,0.32048773698642
FCX,B,237704,11742,170181,10536,0.0057720722621092,2181,0.00305756587638417,0.05
NGD,S,235754,13264,128636,61068,0.110052167785246,5600,0.00361389675270608,0.0192234238008899
UUUU,B,235570,17720,180800,8211,0.0804054433813804,2064,0.006948038585209,0.0603215434083601
ZN,B,234196,13946,94430,77718,1.0880740913839,2041,0.00464186615722967,0.0258963255159832
NTNX,B,231250,7354,166793,6673,0.0865912031405094,934,0.00820429737129491,0.151175547923239
MSFT,B,230486,33155,114539,40906,0.099099694651472,308,0.00866500969299363,0.0983338182958206
SOXS,S,228950,1100,175706,34132,0.00903431396704939,5318,0.001,0.134545454545455
ENPH,B,228544,35077,110619,52863,0.448572645465657,916,0.00759363036454359,0.150872925835907
BGX,B,224630,2200,173326,7355,0.687911231176215,2997,0.0265333333333333,0.09
GEVO,B,219596,2703,113315,98565,0.373502400779514,1251,0.006,0.0388461538461538
NE,B,219024,2546,173738,24042,0.017809818151863,7136,0.00939,0.05
IWM,B,217615,21804,91810,82065,0.056455892198451,873,0.00890432416612697,0.0958229101574836
SNSS,S,217042,4200,35047,109676,0.391425908667288,18892,0.001,0.0120428571428571
SREA,B,215518,5430,155491,8470,0.331341512028288,927,0.00642857142857143,0.167227813852814
F,B,215500,32619,117804,36688,0.0212248376645869,1425,0.00806672660829221,0.08
LODE,B,215118,100,166362,0,0.0186741363211951,860,0.0,0.0028
NLY,B,213969,5910,163174,522,0.0129210725714555,1596,0.0102967972150973,0.09
ALT,B,213460,9593,145394,17013,0.925089772239885,2620,0.00567749757880851,0.12981507387234
GDXJ,B,213058,9622,144533,38674,0.0137500372601846,900,0.00537692113070882,0.08
NAVB,B,212564,3500,174368,2404,0.389142975596326,2529,0.0026,0.0287634782608696
GUSH,S,211250,4973,149809,56468,0.0129606378963774,53976,0.003,0.03
NAK,B,210403,10514,141161,18381,0.523034329005436,1724,0.00484028340080972,0.0353490867892184
LABD,B,210359,10817,148735,20990,0.113762883971831,1373,0.00715057915057915,0.138532374631476
VER,B,208408,3119,164183,11580,0.00623852592595121,3875,0.00269358053799164,0.06
APPS,B,207520,18121,39442,141876,0.351966535460821,2281,0.0069375,0.080561797752809
FRSX,B,206927,13222,116943,41296,0.878145363370417,3736,0.0040542494055399,0.0918070012440357
SCO,B,206793,7409,109432,58416,0.271543211706049,2523,0.01,0.0648780487804878
QQQ,S,206636,14360,143579,11749,0.0173280656876131,875,0.00662835468572851,0.091474461292897
CRWD,B,206114,8690,107090,3179,0.334640608331717,801,0.0354373575706629,0.674994728715937
SZC^,S,204152,0,132099,0,0.0,909,0.0,0.0
GLD,B,202335,14272,115113,19919,0.0381256616184464,519,0.00785830213529593,0.103384533890073
IVV,B,201806,13732,143962,8798,0.197624111230116,209,0.0119283497801231,0.180682912376165
PCG,B,198960,8640,148041,8978,0.058406322657936,858,0.00520322549648709,0.123647309012078
SQQQ,S,198943,5870,191796,900,0.0212713530988091,6810,0.006,0.06
MRO,B,198322,5110,115150,49636,0.010805658201764,1656,0.00587018513384652,0.07
USMV,B,198274,1783,93910,720,0.00680945944514214,701,0.00717045094518957,0.0591023339317774
EEM,B,197851,2112,179896,0,0.000336707104757918,1717,0.00445945945945946,0.05
VWO,B,197771,4033,144294,0,0.00514305060035872,862,0.00750007340356231,0.06
CTVA,B,196946,1932,171517,7243,0.0155087663236098,2419,0.00319911050290797,0.196964774671104
IFRX,B,196726,4710,137862,15027,0.246602303505492,863,0.00225986685687114,0.0655932001902045
CGIX,B,194271,7236,86038,62600,0.994546732386459,2214,0.00252593917710197,0.0114321556350626
CLF,B,194175,13979,76755,72648,0.0254329250117206,1239,0.00522156577510833,0.09
SAN,B,193564,1928,154995,25999,0.00529812971624228,19298,0.001,0.01
EFA,S,193128,857,189403,55,0.000740301811599146,4896,0.003,0.03
IPOA,B,193105,21645,122193,8679,0.254567072751505,1341,0.0148421638308565,0.194777940334694
FPE,B,192644,38924,61590,86751,1.61361242923579,1921,0.0304015163591866,0.08
EA,B,192616,16476,105136,22489,0.159983549562368,968,0.0121464512461093,0.313751904428878
MDR,B,192212,4320,144056,15635,0.0153375851104583,1242,0.00749280773982002,0.0812468827930174
CEI,S,191403,40447,25044,92997,0.0275576182434635,935,0.0030213800620441,0.10410618847488
M,B,190748,11856,136297,5601,0.022319275716991,1765,0.0037328015596736,0.0838725490196078
SPWR,B,189714,15878,76815,81621,0.188608047769583,1205,0.00796935742952903,0.0967842225302983
CLM,B,189061,17298,82468,77214,1.92860324877269,2558,0.0066679505823272,0.0832412778235931
SRRA,B,188206,2700,119932,17366,0.0606346425924678,3261,0.00134074074074074,0.00915185185185185
USO,S,188094,13983,136709,32000,0.00970956533049805,6438,0.005,0.05
GPL,B,186133,7190,90630,18005,0.533575777804797,1148,0.00333333333333333,0.0199595238095238
AMZN,B,185414,6986,35355,2368,0.163813180954685,537,0.32547312938229,3.51620081302453
NOG,B,184307,5918,48000,109165,0.0190405403613996,4405,0.00451714887528813,0.04
JWN,B,179803,9965,116678,15552,0.105115424690249,939,0.00448880306177698,0.109116397108305
JPM,B,179668,32027,62396,52280,0.130234991815768,619,0.00792768387734641,0.101045151306682
RIOT,B,178520,33790,90931,33857,0.57585437578895,1668,0.00679775193603044,0.0954046334779193
AREX,B,177160,5425,122571,3262,0.424486943053192,2662,0.00333333333333333,0.0115212121212121
GDX,S,175935,7898,153404,7891,0.00228716723156866,2558,0.00910126582278481,0.05
RRC,B,175287,9592,121200,19394,0.0151046741965011,4975,0.00471485062644131,0.07
VALE,B,174764,4718,134762,2597,0.0020753507384962,6348,0.0047212389380531,0.05
VEA,B,174480,1994,118623,1854,0.00783362535469871,1121,0.00912007927660102,0.07
AMC,B,173195,23557,92396,29375,0.270499921858656,1051,0.00743188869254962,0.107945753268392
SPXL,S,169501,21746,127782,12200,0.156361303529883,3383,0.006,0.0711164595071117
NLY-I,B,168560,2431,126027,285,0.317170512484373,931,0.0,0.106
NFLX,B,168242,14614,46170,14439,0.211873050091835,854,0.0711153293070353,0.997623644608265
IRM,B,167825,9309,103882,5474,0.0552495193640743,900,0.00964059490137356,0.116710526590344
VOO,B,167151,15846,75019,50857,0.248439532565247,105,0.00792018882656749,0.175086676142954
ITUB,B,166054,5746,129924,4300,0.00450935496740622,5321,0.0029,0.05
ITCI,B,165216,11837,95318,11709,0.154368848096119,1402,0.0077296803350819,0.190411634579412
KHC,B,162342,6306,77125,64751,0.0187319339308084,861,0.00507155825464692,0.07
JDST,S,161645,16746,129923,11146,0.212836592330341,3230,0.007,0.135498476276143
JFIN,B,161484,10758,55139,13186,0.0795051436679674,1443,0.000325339282394497,0.0804080684142034
XELB,B,161150,10384,88738,39530,3.00758313501766,955,0.0150398335598898,0.246030935598489
CSCO,B,161078,22066,64044,49277,0.0305109797177847,679,0.0085953874514966,0.0941962661344307
LPTX,B,160592,7797,119958,4571,1.80168520220962,1686,0.00283449117931877,0.0824643653701686
DNR,B,159775,5000,127433,7340,0.00848119816496416,5820,0.003,0.05
HROW,S,159100,1100,0,158000,0.0612574483488333,79100,0.0141818181818182,0.06
SHIP,B,158736,7196,114902,4097,0.853255862606655,1730,0.000882783749316815,0.0305454566983565
XSPA,B,158384,34951,60513,39552,2.01900865565242,1753,0.00594196715657392,0.108392967699171
SENS,B,157972,10555,90508,42439,0.333301523757154,24469,0.0106398952377144,0.0700202247191011
SRNE,B,157491,10724,102076,24325,0.253823358166508,1649,0.00674408599602935,0.08
AG,B,157241,9108,80390,40409,0.0448331452403523,1596,0.0129120733605719,0.09
RUHN,B,156495,1300,54999,98057,0.0521627477730519,1857,0.000923076923076923,0.0446153846153846
GGN,B,155834,9840,126940,4747,0.480792129846418,6991,0.00528042120741611,0.07
ADMA,B,155284,7996,104635,32302,0.338870481606406,2070,0.004,0.0975
LABU,B,154887,12140,55522,12811,0.359529578896399,2289,0.0685178072979004,0.505799399980651
TNA,B,154359,15279,90232,14699,0.121921554137573,900,0.0103105847092327,0.137238709845408
BA,B,153485,9203,42613,15499,0.167783851950981,587,0.0627975990455179,0.762214391246506
SENS,S,153457,4420,76640,60540,0.105927389475001,61363,0.00351515151515152,0.03
COTY,B,152491,22571,79085,24614,0.0290601736480864,2249,0.00396432580794517,0.0424733444549213
COTY,S,151399,4100,4180,133366,0.00318708252133985,100,0.00121951219512195,0.0173170731707317
AVGR,B,150688,5777,96849,20152,1.02225525608361,1323,0.00358823529411765,0.268669368947973
SESN,B,150655,10516,72797,47462,0.158107822219723,3798,0.00752120561417135,0.07
TRX,B,149330,6380,101423,5373,1.7745481813297,1876,0.00354374201787995,0.124680970625798
CHWY,B,149112,7481,85163,15279,0.249946557885825,927,0.00313052656272805,0.247808866153265
MBRX,B,148104,5237,82939,19056,0.717478727384945,3923,0.00593041057759221,0.0769589422407794
GS,B,147685,15012,44462,21860,0.271841551722004,750,0.0320842051322725,0.386153776880153
WTI,B,147622,4700,77258,37881,0.047018672266685,3318,0.00641666666666667,0.07
ERX,B,147260,300,130818,9400,0.00706742459626087,1558,0.001,0.02
PCI,B,147031,8281,90009,17917,0.203546812206304,900,0.00306009471654008,0.1200425939967
TWLO,B,146512,11456,61533,13377,0.275890422890739,805,0.0284282763009599,0.823704772644395
CDNS,B,146464,4105,91617,36117,0.098896793659619,806,0.0158503266641722,0.113093723211054
RUN,B,146367,14143,86039,18810,0.325513836095812,1088,0.0117152151208654,0.210718186595457
ATNM,B,146088,800,109610,539,0.352614225633906,5952,0.0,0.0014
ENDP,B,145621,7992,97288,17728,0.0311265582922547,1819,0.00784419208328498,0.08
SCHX,B,145389,2888,90961,11839,0.0801881828771123,511,0.00243388596845936,0.03
PHUN,B,144775,16463,60749,51868,0.707008587602365,1589,0.0054355897142529,0.143286643764956
ORBC,B,143682,4204,109612,3340,0.161990334654145,1448,0.00539398313059643,0.0936353911463545
FIT,B,142989,9445,105451,2135,0.0493799480815736,2617,0.00808675016489883,0.06
TLT,B,142952,11860,86312,26120,0.0309581808784287,654,0.0126125583642302,0.08
AEMD,B,142259,9574,57869,41131,1.89309107270998,2289,0.00367791326035749,0.0254963216479608
OSS,B,141721,4600,79600,43305,0.309816864969482,516,0.00167777777777778,0.0577777777777778
ZIOP,B,141488,12003,74575,39168,0.191906120504766,1025,0.00293777777777778,0.0690476190476191
TMQ,B,140567,300,57635,46253,0.114955731682753,283,0.002,0.05
VFF,B,140337,8637,51446,60151,0.165507523934835,6661,0.00519796995530325,0.152830485350736
SES,B,139105,1918,53132,66114,1.65029072371594,2562,0.00518,0.07351
WLL,B,138750,7128,96957,11386,0.0686732861282502,1141,0.00444221936574473,0.0631374106433678
SFUN,B,136797,8529,93539,3522,0.502430626582161,1276,0.0025075964493001,0.0549357587913964
ACRX,B,135110,14850,68271,33466,0.288582817882112,3824,0.00572592875617211,0.0602422881572362
CI,B,135085,7006,55751,13407,0.206765955230276,772,0.0392924189756224,0.470092508824821
UXIN,B,135017,5037,103217,2496,0.0554842192075039,2583,0.00228088775798699,0.04
CMCSA,B,133134,20886,32886,60240,0.0248819469938857,765,0.00873641506805747,0.097647577092511
MLSS,B,133092,7054,43135,39360,2.82087438423645,11830,0.00273928571428571,0.0218464285714286
EUM,B,132997,1500,105498,23400,0.0142843538710599,19134,0.005,0.01
HOOK,B,132734,6775,44285,26843,0.470462159693324,400,0.0243324856961221,0.476545503965999
INUV,B,131970,1325,42986,51400,0.283914925022003,1267,0.0019,0.0047
TEVA,S,131940,11987,9200,110753,0.0169457194969281,17605,0.008,0.08
EVLV,B,131585,6000,62533,40000,1.11488531787872,5840,0.003,0.016175
