symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NXTD,B,6226172,34988,5255297,853758,0.00485739152188874,100,0.00116005487595747,0.0102858122784955
NXTD,T,3133870,35770,1890048,992123,0.00496595674911284,300,0.001125803746156,0.0101118255521387
XSPA,B,2126020,19600,1774292,308728,0.0171382303203275,150,0.001,0.0101020408163265
AIKI,T,1696981,1000,1630806,48000,0.0361089044558388,1600,0.0005,0.009
IAU,T,1611342,5701,1582770,6071,0.0207863898551042,500,0.001,0.01
MARA,B,1503409,2300,1449974,12708,0.00586481848386792,200,0.00134782608695652,0.0191304347826087
TSLA,T,1422179,1610,448675,42600,0.00504744915713869,300,0.0197204968944099,0.179875776397516
AIKI,B,1386300,0,1348030,0,0.0,2000,0.0,0.0
PHUN,B,1290826,800,1191452,5750,0.00133881130291442,300,0.0025,0.01625
FSR,B,1289882,241,1280168,400,0.0010658906157398,300,0.0108713692946058,0.0368464730290456
RIOT,T,1261606,1900,1118632,82390,0.00559489980712319,400,0.00121052631578947,0.0152631578947368
IAU,B,1186970,21591,1155185,4294,0.078722845704535,223,0.001,0.01
NIO,B,1153605,8058,925735,189658,0.00794912873287455,200,0.0018469843633656,0.0172499379498635
VVOS,B,1148487,2350,1045005,2950,0.0261998996599587,100,0.019063829787234,0.103404255319149
HL,S,1123512,1010,993621,102146,0.00296170312591637,5303,0.001,0.01
MARA,T,1068398,415,1029832,1500,0.00105821724817617,150,0.001,0.0240481927710843
NXTD,S,1035293,13459,715775,135894,0.00186851584809365,500,0.00146808826807341,0.010148599450182
TZA,B,1025040,11328,958112,41400,0.03421467534115,1000,0.00148552259887006,0.01
NMTR,B,1007745,0,900203,0,0.0,1400,0.0,0.0
TLGT,E,998986,100,926541,49900,0.00158679784195493,1000,0.0009,0.0074
AAPL,T,953125,1770,841035,54415,0.00197307697452613,140,0.00122598870056497,0.0177909604519774
SPXS,B,935349,17358,881391,32500,0.0653832100978978,1500,0.001,0.01
SNCA,B,922817,5800,871417,27700,0.00462254158494199,200,0.001,0.0117241379310345
TDACW,T,889700,0,882800,0,0.0,1600,0.0,0.0
RIOT,B,886277,3049,788939,80269,0.00897834184837822,200,0.001,0.0187471302066251
GEVO,B,849236,1100,810942,34794,0.00574100749462433,600,0.001,0.01
NOVN,B,845156,0,822958,0,0.0,5100,0.0,0.0
AAL,B,844464,323,843441,700,0.000786600037016472,119,0.001,0.01
CYTH,B,839021,1456,764334,22252,0.0643820473137298,200,0.010206043956044,0.0768406593406593
TQQQ,T,751665,16048,448974,215401,0.110233407976261,100,0.00101009471585244,0.0182296859421735
NIO,T,737092,2700,640859,51390,0.00266352042426921,200,0.00114814814814815,0.0142222222222222
SQ,B,736476,1982,275999,149753,0.0369610622109503,100,0.0153884964682139,0.158607467204844
CCL,B,724093,400,574050,58914,0.00149270440720976,200,0.001,0.01
FUBO,B,711754,4761,540027,4805,0.039027149321267,100,0.0214387733669397,0.084186095358118
METX,B,695551,1700,451226,182722,0.132989126183212,745,0.001,0.0347058823529412
ABNB,S,686751,1511,462575,4830,0.0187048934774266,104,0.0133090668431502,0.21162806088683
SNCA,T,664559,2800,562467,27900,0.00223157179962717,500,0.001,0.0132142857142857
TQQQ,B,659363,44849,523012,51253,0.308066931351403,100,0.00197451448192825,0.0218517692702178
XPEV,B,644771,800,587188,19500,0.00731067632894388,156,0.015125,0.05625
TZA,S,639767,1400,638367,0,0.00422850860501501,2100,0.001,0.01
UVXY,B,633979,51929,533107,42965,0.0335830282476668,150,0.00102310847503322,0.01
NOVN,T,622583,0,622583,0,0.0,28400,0.0,0.0
PHUN,E,618834,100,604774,900,0.000167351412864303,500,0.001,0.01
SRE,B,612403,100,489580,200,0.00363953996214878,789,0.01,0.07
SPXS,T,607251,4926,602325,0,0.0185550001695037,2135,0.001,0.01
RIG,S,603391,0,603391,0,0.0,7400,0.0,0.0
NVIV,E,581421,0,581421,0,0.0,34100,0.0,0.0
ARTL,T,579192,0,522329,0,0.0,2100,0.0,0.0
MP,B,577459,5800,482395,11643,0.057355326134251,100,0.0267396551724138,0.1475
DFFN,T,572795,500,528695,600,0.105618926911703,9400,0.0003,0.0099
SQQQ,B,560814,9498,538966,12350,0.010802830710157,109,0.001,0.01
AAPL,B,560762,1729,527794,8610,0.00192737293161338,100,0.001,0.0178426836321573
MVIS,B,548863,900,488167,29731,0.00433215081661043,300,0.001,0.01
OCG,E,541258,2150,403204,5900,0.0127117391432879,200,0.0332558139534884,0.494651162790698
F,B,532869,2664,427205,97600,0.00303441394463561,400,0.001,0.01
AMC,B,520519,800,497419,16600,0.00243920286850257,300,0.005,0.01
ATXI,B,508135,1514,443644,12186,0.0585301735802374,300,0.0064332892998679,0.0464068692206077
TGB,B,503080,248,497232,1100,0.00723643897172537,500,0.001,0.01
BXRX,T,500127,0,500127,0,0.0,41800,0.0,0.0
CBRE,T,467788,0,467747,0,0.0,35169,0.0,0.0
WKHS,T,467615,200,383003,23700,0.00496413413090422,170,0.01,0.055
LXRX,B,467505,1430,437958,27117,0.0126226961372784,500,0.001,0.01
SQQQ,T,462961,29623,421899,11333,0.0336925936120216,300,0.00142872092630726,0.01
TLGT,B,457633,0,445547,0,0.0,100,0.0,0.0
PLTR,B,457474,2932,377876,69935,0.00867512086585517,100,0.00127285129604366,0.0209242837653479
FCEL,B,445172,2651,380691,57795,0.00716662746783668,100,0.001,0.012640513013957
MRNA,T,441977,100,308083,600,0.000857838932162097,153,0.02,0.21
ACOR,B,439800,0,439800,0,0.0,50000,0.0,0.0
EQOS,T,437160,641,335035,15826,0.0142768052029044,200,0.0157566302652106,0.102230889235569
AMPE,B,428262,100,399964,21198,0.0016853175138196,1100,0.001,0.01
FCEL,S,416796,0,404156,0,0.0,950,0.0,0.0
VVOS,T,416180,1967,373220,6328,0.0219298734600591,200,0.0166090493136756,0.0889832231825114
XSPA,T,412657,8150,319776,57130,0.00712635597503415,500,0.001,0.01
AQST,B,409763,600,346908,47215,0.0419991600167997,300,0.007,0.05
MREO,B,406184,300,99623,22486,0.0903886712865321,1700,0.001,0.0233333333333333
TSLA,B,406146,3272,187845,23487,0.0102579215168682,138,0.0140800733496333,0.157646699266504
PLTR,S,403306,1828,271140,105806,0.00540863606506932,400,0.001,0.0281838074398249
AVO,B,398838,201,294132,199,0.0191264630316871,2300,0.0100497512437811,0.08
SPY,B,398079,28384,323472,32137,0.0151378911270753,50,0.00230559470124014,0.0155147266065389
ZKIN,S,398015,600,384015,700,0.0163420945117799,800,0.004,0.0416666666666667
ZYNE,S,396637,0,395537,0,0.0,2484,0.0,0.0
MNKD,B,391531,200,296831,5900,0.0015266709413453,700,0.001,0.015
CNSP,T,387753,3800,347421,18026,0.073600619794693,300,0.001,0.0268421052631579
AIV,B,381371,0,381271,0,0.0,200,0.0,0.0
ABNB,B,375687,2756,249750,6752,0.0341169334373182,100,0.0274383164005806,0.184078374455733
UXIN,B,374834,5301,292896,27537,0.019946268117578,400,0.00107621203546501,0.01
GNUS,T,370822,200,362222,6500,0.00118023345017644,100,0.001,0.01
SLV,B,370821,22680,335541,12600,0.0134066561565103,125,0.001,0.01
GEVO,T,370368,100,366268,200,0.000521909772238575,1400,0.001,0.03
EQOS,B,369161,2230,275348,2474,0.0496681366653303,158,0.0203139013452915,0.120170403587444
BLNK,B,362891,310,316466,100,0.00325121396134202,200,0.0164516129032258,0.0961290322580645
BTBT,E,353094,1100,309382,12646,0.0460000836365157,295,0.001,0.0345454545454545
CAN,B,352879,1300,269162,68007,0.00773487237460582,300,0.00130769230769231,0.0107692307692308
OMI,B,346389,100,296512,0,0.00682314410480349,47702,0.01,0.18
ZKIN,T,345159,100,325159,3400,0.00272368241862999,400,0.001,0.03
TRIL,S,344304,200,258042,5700,0.0113798008534851,5400,0.001,0.05
CNSP,B,334768,3900,259783,38070,0.0755374782103428,200,0.001,0.028974358974359
T,B,332450,3833,322635,5182,0.00283848971315925,100,0.001,0.01
ATNF,B,326106,1420,307202,3000,0.0360159281710503,300,0.001,0.0346478873239437
ATXI,T,325437,500,309662,100,0.0193296478138168,300,0.0046,0.074
PLIN,T,320116,0,315681,0,0.0,2078,0.0,0.0
SONN,B,319805,300,308905,8700,0.0255798090040928,2800,0.001,0.03
PLUG,B,318695,3035,275891,28215,0.00625278130305078,100,0.001,0.0231993410214168
SH,B,317848,0,317848,0,0.0,300,0.0,0.0
TME,S,314180,100,214120,99960,0.000537489922063961,100060,0.001,0.01
RIG,T,308770,600,296029,9230,0.00118382422577896,900,0.001,0.01
IBIO,T,306866,0,306866,0,0.0,250,0.0,0.0
NMTR,T,302764,0,302623,0,0.0,100,0.0,0.0
NNDM,B,301921,1000,270931,7590,0.00381372253643058,300,0.0042,0.01
AIV,S,298925,0,298725,0,0.0,1800,0.0,0.0
IDEX,T,298481,100,289081,5900,0.000632775225584368,300,0.001,0.01
FAMI,T,297973,200,286473,5100,0.00586888901930864,300,0.001,0.025
LKCO,E,289591,0,289591,0,0.0,49983,0.0,0.0
ENTX,T,285656,500,235556,48800,0.118736642127761,1200,0.001,0.01
VBIV,T,282240,100,177900,540,0.00137108384177692,300,0.001,0.01
SOLO,B,281397,301,253445,22349,0.00148990723966222,300,0.00102990033222591,0.0100664451827243
GNUS,B,273839,0,220239,0,0.0,300,0.0,0.0
ATNF,T,273499,0,264384,0,0.0,338,0.0,0.0
MVIS,E,272935,231,256904,5100,0.00111191870959668,300,0.001,0.01
QQQ,B,272875,18713,231737,19851,0.0766382851502828,40,0.00106038582803399,0.0171853791481858
EOLS,B,269926,600,252751,2334,0.0223388808220708,300,0.001,0.0233333333333333
VTGN,B,268488,0,268388,0,0.0,4300,0.0,0.0
SPXU,T,267415,6300,258185,2830,0.0265089036254082,600,0.001,0.01
RKT,T,260114,80,90314,61820,0.000397296398011532,300,0.001,0.015
BLNK,S,259910,0,236000,0,0.0,200,0.0,0.0
FSLY,B,256877,400,194442,1000,0.00841733128511605,155,0.01,0.09
ABEV,B,255926,0,250226,0,0.0,600,0.0,0.0
MRNA,B,255132,200,196252,2150,0.00171567786432419,100,0.01,0.1075
TLRY,B,253876,802,224509,13945,0.00364389760738594,125,0.00336907730673317,0.0249625935162095
BOXL,B,253344,1400,216794,35150,0.0222183428290299,1864,0.001,0.01
SH,T,249739,1650,243089,5000,0.0195913133304045,3500,0.001,0.01
CYTH,E,249121,600,189955,750,0.0265310634534601,200,0.0055,0.08
AZEK,S,245979,0,222797,0,0.0,6400,0.0,0.0
SURF,B,244114,1220,203279,500,0.0432547420670094,200,0.00673770491803279,0.0234426229508197
CIDM,T,243052,0,239897,0,0.0,258,0.0,0.0
LAZR,B,242879,280,207286,300,0.0075046904315197,100,0.02075,0.0958214285714286
GPL,B,242500,0,242400,0,0.0,400,0.0,0.0
CSCW,B,240600,0,240600,0,0.0,2700,0.0,0.0
TKAT,T,236800,200,216700,800,0.00197190041902884,300,0.001,0.04
BTBT,B,230411,400,200595,8700,0.0167273031405512,300,0.001,0.0375
RAD,B,228757,400,199018,1400,0.00246951690075629,300,0.00775,0.0425
FAMI,B,228625,1200,204925,12300,0.0352133341158519,1000,0.001,0.02
VXX,B,226794,14845,164815,47134,0.00526428146902,114,0.001,0.01
BQ,B,225082,1101,174373,14391,0.0683553734401192,200,0.00947320617620345,0.0718346957311535
OCG,B,224043,1834,169710,3044,0.0108434091110651,141,0.0127808069792803,0.103162486368593
GRWG,T,223141,0,139441,0,0.0,265,0.0,0.0
RIG,B,222024,0,218424,0,0.0,1400,0.0,0.0
BLU,T,220967,100,205267,14400,0.0039717213440305,500,0.001,0.01
TRITW,E,219200,0,132700,0,0.0,1300,0.0,0.0
CAN,T,217417,100,203917,10200,0.000594990182661986,1900,0.001,0.01
FRSX,T,216185,100,208785,2000,0.00677414984419455,1200,0.001,0.01
ITP,B,212305,500,165175,400,0.555555555555556,2098,0.0009,0.0099
TNA,B,211450,16755,126082,47913,0.217665246310538,200,0.00199373321396598,0.0207311250373023
PTE,S,209183,0,209183,0,0.0,18288,0.0,0.0
BORR,T,209182,100,155782,49700,0.0440722785368004,4400,0.001,0.01
DKNG,B,208900,1400,127232,3081,0.0229173828348803,100,0.00271428571428571,0.0214285714285714
NNDM,T,208731,0,184248,0,0.0,200,0.0,0.0
SPCB,T,208692,100,200813,200,0.0116441546343735,2100,0.001,0.01
UXIN,S,208221,100,168321,39800,0.000376273686428561,3000,0.001,0.01
NNDM,S,207970,700,196695,10575,0.00266960577550141,800,0.001,0.01
CCL,T,198387,487,147132,37897,0.00181736761577789,200,0.001,0.01
CTK,E,194998,102,145098,2100,0.0539112050739958,2200,0.0101960784313725,0.0898039215686274
SPCB,B,193622,100,184022,9500,0.0116441546343735,1800,0.001,0.02
AUPH,S,190826,645,60252,81596,0.00253796121050913,3613,0.00483720930232558,0.0477519379844961
GOSS,T,189662,0,131548,0,0.0,11000,0.0,0.0
EOLS,E,189575,0,180339,0,0.0,300,0.0,0.0
SDS,B,185571,1800,182860,911,0.0146000794893217,500,0.001,0.01
VERU,T,185483,1329,107439,700,0.0378654054362072,200,0.00864559819413093,0.0377426636568849
RAD,S,185330,200,153940,700,0.00123475845037814,200,0.001,0.03
APDN,B,185120,0,183269,0,0.0,130,0.0,0.0
PLTR,T,183607,600,149481,7900,0.00177526347868796,200,0.001,0.025
SPXL,B,182506,4436,159713,17073,0.131300873168566,100,0.001,0.0133814247069432
SPXU,B,182229,300,181929,0,0.00126232874406705,400,0.001,0.01
NVTA,B,179794,389,150282,1300,0.00418270574826348,100,0.0131105398457584,0.0599485861182519
SDOW,B,178333,1000,167833,9500,0.0206808123423088,300,0.001,0.01
RESN,B,177985,400,143285,32900,0.0238237045860631,1400,0.003,0.01
GNUS,S,177469,0,166633,0,0.0,5418,0.0,0.0
DUST,B,177088,5050,164903,7130,0.0767885653463088,210,0.001,0.01
FRSX,S,173279,200,151530,9300,0.0135482996883891,1200,0.001,0.015
SRNE,T,172780,500,117780,54000,0.00568498368409683,200,0.001,0.012
VALE,S,172778,1200,153378,18200,0.00110213989645396,1500,0.001,0.01
ZKIN,B,172387,500,167549,1700,0.0136184120931499,300,0.0028,0.03
AAL,S,170684,90,168427,2167,0.000219176480902423,1000,0.001,0.01
NOK,B,170591,0,170591,0,0.0,1200,0.0,0.0
NUGT,T,166380,8324,97573,46522,0.191695645165005,100,0.001,0.0410848149927919
NVIV,T,164927,0,164927,0,0.0,3685,0.0,0.0
WISH,B,164788,3239,137248,14603,0.0106762738848255,100,0.00297591849336215,0.0252269218894721
PFE,B,164588,883,147130,11575,0.00120770964635854,100,0.001,0.01
AQMS,B,164521,0,141833,0,0.0,6634,0.0,0.0
CIDM,B,164204,0,164204,0,0.0,3952,0.0,0.0
LXRX,T,164160,0,163555,0,0.0,400,0.0,0.0
JDST,B,163225,5162,152319,4044,0.0313850905619767,100,0.001,0.0109686168151879
DUST,S,161262,7691,108491,45080,0.116946704173953,300,0.001,0.01
BXRX,B,160707,0,160207,0,0.0,300,0.0,0.0
KXIN,S,160319,0,158525,0,0.0,300,0.0,0.0
UAL,B,159430,229,155920,1681,0.000875332071937771,100,0.001,0.0165065502183406
IZEA,B,159310,0,159260,0,0.0,600,0.0,0.0
BCDA,E,159164,403,150808,97,0.0134436401240951,300,0.0227047146401985,0.19
CBAT,T,158735,0,154344,0,0.0,150,0.0,0.0
UUUU,B,158562,200,86738,65424,0.00162575191025849,300,0.001,0.01
TLSA,T,157992,0,154893,0,0.0,1000,0.0,0.0
VMAR,T,157928,100,107803,7472,0.00843810648890389,200,0.01,0.06
GE,B,157670,1201,137459,14510,0.00107597686784119,300,0.001,0.01
VOO,B,157617,3025,135893,8578,0.126744039887711,10,0.00111305785123967,0.0372793388429752
RAVE,T,155523,0,143619,0,0.0,1000,0.0,0.0
CLIR,S,155368,100,139460,4945,0.00705865744335427,800,0.01,0.03
PHUN,S,154581,100,141111,3100,0.000167351412864303,1500,0.001,0.02
LODE,S,153813,0,153813,0,0.0,31400,0.0,0.0
AMD,B,153038,502,100528,1385,0.00229064758706286,160,0.00279282868525896,0.0256772908366534
UAVS,B,152508,500,147908,2900,0.00869036238811158,600,0.001,0.01
SURF,S,152147,0,151781,0,0.0,4961,0.0,0.0
JUPW,T,148586,0,85619,0,0.0,200,0.0,0.0
JUPW,B,147297,200,96297,200,0.00736024730430943,200,0.02,0.14
GLOP,B,146675,0,146675,0,0.0,42400,0.0,0.0
PFE,T,146545,50,125251,18750,6.83867296918768e-05,200,0.001,0.01
CFMS,B,146002,0,146002,0,0.0,48800,0.0,0.0
AAPL,S,145695,640,130138,4600,0.00071342896254052,100,0.001,0.0184375
IWM,B,144148,5870,125632,8020,0.00909686847663872,50,0.0017603066439523,0.0133867120954003
TKAT,B,144013,700,123217,4000,0.00690165146660094,300,0.0147142857142857,0.0442857142857143
ZUO,S,143601,0,138401,0,0.0,14600,0.0,0.0
AQB,B,142251,0,128372,0,0.0,300,0.0,0.0
SOLO,T,142014,400,86860,48500,0.00197994317563086,200,0.001,0.01
CIDM,S,140621,0,140621,0,0.0,200,0.0,0.0
TNXP,T,139909,0,138959,0,0.0,2600,0.0,0.0
ITUB,S,139827,3847,131803,2477,0.00325874172078843,1000,0.001,0.01
UAVS,S,139504,100,97959,2061,0.00173807247762232,387,0.001,0.01
IMMP,B,138027,0,128010,0,0.0,500,0.0,0.0
AXAS,T,137100,0,134800,0,0.0,1300,0.0,0.0
BOXL,T,136638,0,131738,0,0.0,1000,0.0,0.0
TBLT,T,136001,0,136001,0,0.0,400,0.0,0.0
TBLT,B,134452,100,134352,0,0.0104069101883651,6700,0.0006,0.0058
JMIA,B,133119,0,126892,0,0.0,300,0.0,0.0
MARA,S,133036,200,128182,847,0.000509984215988515,500,0.003,0.015
LIVX,B,131979,0,116714,0,0.0,700,0.0,0.0
MVIS,S,131897,700,123997,700,0.00336945063514144,1000,0.00442857142857143,0.01
TRIT,B,130332,100,110955,0,0.000473502784196371,200,0.02,0.05
ITUB,B,130300,0,130000,0,0.0,3000,0.0,0.0
CEI,T,130193,0,108993,0,0.0,21200,0.0,0.0
VBIV,B,130140,100,96740,33300,0.00137108384177692,1000,0.001,0.01
SLV,S,128181,15993,91190,20998,0.00945382063099952,100,0.001,0.01
SDOW,S,127755,2100,125455,200,0.0434297059188485,600,0.001,0.01
FSR,S,126924,100,123473,490,0.000442278263792448,150,0.01,0.05
ROKU,T,126473,773,32317,400,0.0100942829533286,171,0.0351746442432083,0.311293661060802
ZCMD,B,125850,0,108550,0,0.0,700,0.0,0.0
MTNB,B,125179,300,23401,101478,0.0184649473749,3890,0.001,0.01
SVXY,B,125152,9300,62155,3697,0.0910568468874224,2300,0.001,0.0186021505376344
UEPS,S,125086,100,124486,500,0.0115513457317778,700,0.001,0.02
ABUS,E,124837,0,95536,0,0.0,300,0.0,0.0
CNET,T,124300,300,92100,31400,0.0196528005240747,1786,0.001,0.01
APHA,B,124179,720,85678,34231,0.0020330081461507,125,0.001,0.0158333333333333
JBLU,S,124110,20,33,124057,7.25497237669268e-05,30,0.001,0.01
DM,T,123979,0,117932,0,0.0,190,0.0,0.0
BB,B,123101,100,92402,1100,0.000368448977185639,200,0.001,0.01
UVXY,S,122803,4336,89323,22080,0.00280413661888123,500,0.001,0.01
WTER,T,122665,300,114265,7500,0.0224399730720323,914,0.00233333333333333,0.01
SLDB,T,120585,0,116185,0,0.0,300,0.0,0.0
PFE,S,120530,734,42226,74818,0.00100391719187675,100,0.001,0.01
SLDB,B,120022,0,111861,0,0.0,300,0.0,0.0
CAN,S,119814,100,118614,0,0.000594990182661986,700,0.001,0.03
CDE,S,119800,0,119790,0,0.0,1000,0.0,0.0
NYMT,S,119552,2400,43645,73507,0.0232324014558972,1945,0.001,0.01
APPS,B,118710,570,94870,400,0.0203811635141417,194,0.0103508771929825,0.0912280701754386
GDXJ,B,118196,1014,114653,2527,0.00429772102111139,100,0.001,0.0175936883629191
PLUG,S,118126,800,91154,20300,0.00164817958564765,400,0.004375,0.02
SGBX,B,116714,0,110710,0,0.0,500,0.0,0.0
DKNG,S,116591,0,101551,0,0.0,175,0.0,0.0
USWS,B,116370,0,106345,0,0.0,1500,0.0,0.0
LAZR,T,116349,250,99349,0,0.00670061645671402,199,0.01,0.03
NIO,S,116058,425,96371,16070,0.000419257844560894,200,0.001,0.0147058823529412
INPX,T,115500,200,108400,6900,0.0123122383649347,17900,0.001,0.01
ARPO,E,115418,0,115418,0,0.0,753,0.0,0.0
CREX,T,115095,0,100895,0,0.0,1475,0.0,0.0
EXK,B,114371,100,112871,1400,0.000625535614870233,300,0.001,0.01
AR,B,113923,0,110323,0,0.0,700,0.0,0.0
HEXO,B,113593,0,113493,0,0.0,90,0.0,0.0
OPK,T,112429,200,104806,7423,0.00202067146912919,201,0.001,0.01
TMDI,B,112024,100,82524,29400,0.04,1400,0.001,0.01
NOK,S,111902,0,111902,0,0.0,500,0.0,0.0
AMPY,B,111271,0,74871,0,0.0,2900,0.0,0.0
BAC,B,110740,0,107103,0,0.0,200,0.0,0.0
TZA,T,110506,0,108706,0,0.0,1100,0.0,0.0
HCACW,T,110300,0,66300,0,0.0,1700,0.0,0.0
SILJ,B,109959,1200,108559,0,0.25706940874036,100,0.01,0.02
ABNB,T,109913,400,72413,175,0.00495165942486476,200,0.0175,0.25875
CNSP,S,109611,300,74527,34584,0.00581057524694945,300,0.001,0.0233333333333333
PTE,B,109534,0,109534,0,0.0,53561,0.0,0.0
ZSAN,B,109276,0,109276,0,0.0,500,0.0,0.0
ATOS,B,109040,0,106440,0,0.0,1100,0.0,0.0
ICLN,B,108924,662,105802,2460,0.00458169536570511,50,0.00160422960725076,0.0100755287009063
AUPH,B,107103,1280,89976,7188,0.00503657418519641,160,0.003421875,0.02875
SPY,T,106911,7288,82401,13300,0.00388687114339504,50,0.001,0.0130543358946213
CHS,B,106459,300,35338,45435,0.0034769305656966,1700,0.001,0.01
CDE,B,106398,40,100998,560,0.000377319334786013,300,0.001,0.01
YGMZ,B,106363,2716,69036,3976,0.0120729891316427,100,0.0352540500736377,0.203674521354934
WISH,T,105748,500,71022,21400,0.00164808179759578,193,0.001,0.042
IDEX,B,105324,717,100507,4100,0.00453699836743992,150,0.001,0.01
YINN,B,105218,450,93987,10781,0.023094688221709,150,0.001,0.01
TLRY,T,105110,100,89225,1400,0.0004543513226167,200,0.001,0.02
SDS,S,104849,4750,100099,0,0.0385279875412655,600,0.001,0.01
PROG,T,104832,0,79032,0,0.0,500,0.0,0.0
FPAY,T,104597,0,99297,0,0.0,1400,0.0,0.0
MBRX,B,104065,0,92915,0,0.0,300,0.0,0.0
BBD,B,103710,0,99110,0,0.0,1600,0.0,0.0
SNGX,B,103406,0,103406,0,0.0,300,0.0,0.0
ET,B,102552,2,76050,0,4.86300903547079e-06,900,0.001,0.01
ITRM,T,102330,0,95486,0,0.0,2400,0.0,0.0
PULM,T,101217,500,91217,6200,0.136986301369863,2300,0.001,0.02
XOM,B,101146,120,39383,59343,0.000412554018791836,125,0.001,0.01
CDEV,T,101097,0,98697,0,0.0,1500,0.0,0.0
OPK,S,101044,0,93640,0,0.0,6850,0.0,0.0
PAVM,B,100996,410,82664,13351,0.0203605303669861,700,0.001,0.0175609756097561
AAL,T,100908,160,90228,940,0.000389647077159862,300,0.001,0.01
LPCN,S,100453,0,100453,0,0.0,70000,0.0,0.0
UA,B,100003,240,14672,85091,0.00382068262862965,100,0.001,0.01
DPW,T,99979,200,98179,900,0.00257436702750711,700,0.001,0.06
XBIO,T,99926,0,96126,0,0.0,200,0.0,0.0
PTE,T,99875,0,99875,0,0.0,3100,0.0,0.0
IQ,B,99300,400,96100,1700,0.000301047721332166,180,0.004,0.01
SNAP,B,99218,190,67447,25310,0.000383591180633087,100,0.001,0.0336842105263158
QS,B,99182,412,70587,220,0.00818450902878484,100,0.0240291262135922,0.20378640776699
FSR,T,99015,0,80764,0,0.0,193,0.0,0.0
AMD,T,98989,340,84736,1060,0.00155143462071987,111,0.001,0.0170588235294118
QD,T,98912,2530,66456,29926,0.042619857821502,700,0.001,0.01
TGB,S,98278,0,98278,0,0.0,100,0.0,0.0
EXAS,B,97985,854,53483,3149,0.0290822407628129,100,0.0546018735362998,0.435468384074941
FCEL,T,96412,0,82642,0,0.0,150,0.0,0.0
DS,S,96105,0,81105,0,0.0,456,0.0,0.0
AIG,S,94488,280,12206,82002,0.00325968008568302,394,0.001,0.0135714285714286
ADMA,S,94317,100,65310,28907,0.00184413381034928,600,0.001,0.01
JFIN,S,94058,200,51113,42345,0.0714285714285714,800,0.001,0.1
DSS,B,92441,0,69564,0,0.0,500,0.0,0.0
AGEN,T,91995,0,63095,0,0.0,1300,0.0,0.0
PHUN,T,91554,0,85776,0,0.0,300,0.0,0.0
VMAR,B,91427,100,68344,100,0.00843810648890389,190,0.01,0.07
PLUG,T,91253,240,79063,3960,0.000494453875694296,190,0.001,0.0183333333333333
TQQQ,S,91003,374,87179,1971,0.00256899891470099,100,0.001,0.0274598930481283
FTFT,T,90807,0,80587,0,0.0,500,0.0,0.0
TLSA,B,90546,100,81846,100,0.00360412311684567,400,0.001,0.03
SRNE,B,89958,400,72278,16075,0.00454798694727746,200,0.001,0.01
ARTL,S,89921,0,89921,0,0.0,1300,0.0,0.0
DS,B,89551,100,52368,12000,0.00180907068039148,183,0.001,0.01
INTC,B,89281,70,53531,12280,0.000242635997476586,100,0.001,0.0171428571428571
FNKO,B,88911,0,86506,0,0.0,300,0.0,0.0
FTFT,B,88904,0,80454,0,0.0,500,0.0,0.0
IZEA,T,88894,0,75794,0,0.0,600,0.0,0.0
AYRO,B,88159,0,81759,0,0.0,500,0.0,0.0
CARA,S,87218,0,87218,0,0.0,21530,0.0,0.0
SONN,S,86897,0,79497,0,0.0,500,0.0,0.0
NUGT,B,86309,5905,70987,4514,0.135987840545333,100,0.001,0.0367163420829805
FURY,B,86100,0,83300,0,0.0,3100,0.0,0.0
CNDT,T,85874,0,85874,0,0.0,39700,0.0,0.0
TRXC,B,85800,0,85800,0,0.0,200,0.0,0.0
ONCT,S,85354,700,76783,600,0.0123858730271074,500,0.00571428571428571,0.0157142857142857
ASM,B,85353,100,57801,24352,0.00564047605617914,1000,0.001,0.01
JNPR,T,84825,120,40429,44276,0.00169692855930765,110,0.001,0.01
FUBO,T,84681,182,64838,359,0.00149190110826939,200,0.039010989010989,0.158571428571429
BOIL,S,84677,2200,41559,32659,0.0582781456953642,6659,0.001,0.0372727272727273
ARTL,B,84486,0,84390,0,0.0,500,0.0,0.0
QS,T,84422,0,62911,0,0.0,125,0.0,0.0
NAOV,E,84153,0,75826,0,0.0,109,0.0,0.0
TRXC,T,84150,700,79050,2100,0.0508868857225938,1300,0.000185714285714286,0.00344285714285714
CTXR,T,83901,200,77601,6000,0.0529100529100529,1300,0.001,0.02
QQQ,T,83896,9396,70284,730,0.0384809131230726,100,0.00195785440613027,0.0132673478075777
GP,T,83800,200,37602,21698,0.0718390804597701,800,0.001,0.07
UCO,B,83746,1911,73261,8274,0.0761658031088083,28,0.001,0.01
ITT,S,82666,100,77571,4995,0.0202224469160768,5095,0.01,0.1
MUX,T,82284,2025,67496,9863,0.0223583968201391,500,0.001,0.01
USWS,T,82127,0,82127,0,0.0,1150,0.0,0.0
GDRX,T,81876,100,58998,3400,0.00286837047873103,1300,0.001,0.02
SPXL,S,80762,4052,69356,7251,0.119934882344236,100,0.001,0.01
MFH,B,80490,0,56672,0,0.0,300,0.0,0.0
BRQS,T,80298,0,79698,0,0.0,1190,0.0,0.0
GAN,B,80214,300,75476,0,0.00227030217721979,300,0.01,0.05
WBA,B,79981,10,72081,890,0.000134023105583403,300,0.001,0.02
