symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,33942613,835200,32282220,512607,0.236751460386036,8633,0.022752158694045,0.22
NIO,B,26009930,67380,21912934,2400758,0.0217708838430279,4800,0.037060469025245,0.239523256595002
GNUS,B,19999226,25184,16390368,111465,0.166742550241191,9404,0.0300189873417722,0.100037974683544
HTBX,B,17188872,44634,14910249,940383,0.055836902163975,10434,0.0266767233890357,0.108519982596131
AMD,B,17162063,28870,14933629,718882,0.0537728676651285,3050,0.0293970874136792,0.358315096001882
SDOW,B,17055387,413719,15149261,1462198,3.44229907699499,5911,0.0270065756301943,0.233094477950305
TZA,B,16710094,1023620,14533331,804807,2.83364664269058,6067,0.0255482303292455,0.22640902117925
TQQQ,B,16203534,983263,13673047,871995,2.05402181048095,2200,0.0372756535377754,0.403390938649565
KODK,B,15761213,318525,11147004,1753602,0.149243298302583,3081,0.0747427266550027,0.465323899408435
SPXS,B,14721988,332236,14226254,58734,0.624365648949729,10472,0.0210408945847468,0.21
SQQQ,T,14270626,601069,13133635,353201,0.19078924929842,6761,0.0123577150271497,0.12
IBIO,B,13985309,6877,12882860,13065,0.00967098998061807,4228,0.0386098821948461,0.25309025764349
TNA,B,12856759,589730,11216812,935279,2.26623889566689,5954,0.0268494646769695,0.257343617777779
KODK,T,12711868,214754,8529127,1738230,0.216415623305194,2612,0.0636387533389494,0.548906486438841
WKHS,B,11756020,5382,10525235,19032,0.0233667154790348,2622,0.142439964312034,0.575341898993715
BOXL,B,11571610,2400,10517762,18200,0.0103142608592813,7343,0.028,0.110857142857143
BLNK,B,11430727,16398,10103783,102427,0.105874927488402,3759,0.105933172996443,0.474890349445491
BLNK,S,11195251,19256,9865872,237699,0.128861955822109,4290,0.131759345839938,0.730663725331256
UAL,B,10990054,6013,9411685,256285,0.0217267256901433,5600,0.0365600288667439,0.333381670812496
TQQQ,S,10907766,804095,8858076,991891,1.81765128087014,2723,0.0413954437973359,0.351375848936848
NBY,S,10458456,416,10457240,800,0.07159702994547,6858,0.008,0.04
UVXY,B,10335951,829913,7091141,1973525,1.31106258575564,3897,0.0312657794233684,0.252005976208701
HTBX,E,10311521,16350,9449950,393988,0.0289422294163367,3494,0.0104616077460032,0.0634244670808823
AMD,T,9565426,56756,8095332,600711,0.0497468659721852,2115,0.0316328430500357,0.220067408359707
MARA,B,9530065,5900,8828710,78414,0.0130957936386729,5900,0.00647368421052632,0.131295426065163
IAU,B,9488187,70744,8864499,439944,0.0833491506172824,43929,0.0184748338081671,0.18
KNDI,B,9332318,54987,8066398,302135,0.0732873820398747,11397,0.0226268877682211,0.163585482432846
TNA,S,9328307,364250,7528775,1309887,1.40224669663054,9379,0.0264519279681378,0.240839212074527
SPY,B,9137549,438556,6777950,1087586,0.2307812831543,2044,0.0378623047269314,0.402677615163226
NKLA,B,9073885,16622,8468036,13943,0.0806603853042403,2691,0.217094673374407,1.2961801112477
INO,B,8995777,16020,8001331,113011,0.0734855121350945,2382,0.098995216861455,0.489148577147276
SPXU,B,8826709,271430,7967181,394650,0.590142855470233,7525,0.022719894924022,0.215434782608696
TZA,S,8717932,498365,7656809,530848,1.26039559931011,8708,0.0234281088650612,0.219819564549423
TNXP,B,8387385,7363,7497817,142579,0.0237431866355537,4714,0.0235335953647785,0.0937147102526003
CAT,S,8386815,1500,7221580,617495,0.0298424319592551,70424,0.0226666666666667,0.130666666666667
ABUS,B,8160573,13510,7009047,254591,0.0264130676830956,4300,0.00834589019914674,0.0717253435289546
TNXP,T,8029904,1500,5696156,71257,0.00380868255275017,13400,0.0152,0.045
ECOR,B,7946130,10505,5795771,85343,0.111495560524782,12101,0.00901001251564456,0.0587049837938449
SH,B,7618453,51691,7504075,0,0.252759410247417,18583,0.02,0.201428571428571
SOLO,B,7506423,3000,6722598,8800,0.0294244285240002,6900,0.023,0.083125
UAVS,B,7342361,600,6763978,1100,0.00190715014481397,3551,0.01,0.02
ADMP,B,7095401,8131,6141842,649341,0.12082682763533,7014,0.00806951871657754,0.0955034011026019
VXRT,B,6886137,7942,5745036,137664,0.0339973392654848,4345,0.0685915420938758,0.421057413359411
CRVS,B,6874605,4250,6415936,14221,0.0167534408050896,7573,0.0213253012048193,0.144939759036145
DARE,B,6656097,0,1561175,0,0.0,46477,0.0,0.0
IBIO,E,6590392,4770,5793624,185849,0.013311524510123,2034,0.0246338899196042,0.177293753865182
RGP,B,6581476,0,6292624,0,0.0,46019,0.0,0.0
CLSK,B,6546048,1935,5975072,50450,0.0256401009369639,3876,0.0585,0.2655703125
AYRO,B,6326412,1462,5646027,1000,0.0160806119879578,4684,0.0306996233521657,0.134340866290019
KNDI,T,6212084,36942,5048778,182951,0.0462624111528964,10480,0.00758705580825538,0.104285595809806
SPXL,B,6001025,257817,5537016,148953,2.56463080289576,2287,0.0243510394238063,0.265092187348134
MNOV,T,5889118,30403,5098261,134897,0.0454221591156457,475,0.00815091216104361,0.133056650001655
MNOV,B,5878165,36910,4957093,87162,0.0561572773734063,1816,0.0132096148593281,0.119704361285623
BGFV,B,5839307,1862,5213857,19600,0.0260909143555626,21412,0.0265,0.161763074484945
IMRN,T,5839066,25347,4783320,46651,0.170465892023924,1646,0.0578980130908168,0.629086391653557
AAL,B,5808148,7584,4519300,511597,0.0112135795928003,4931,0.0229822281924502,0.196900449009718
RIOT,B,5752521,8616,4969109,391815,0.0553886833962793,12700,0.00615855855855856,0.0651920140686134
OGEN,B,5551243,1782,4905109,101096,0.18336928341534,6039,0.011,0.0847180420928613
SPXS,T,5486953,238246,5103126,78383,0.592164736567908,7802,0.0133832790574184,0.12
DGLY,B,5448817,618,5189828,3300,0.00102806039272572,11204,0.00757281553398058,0.021747572815534
GENE,B,5423949,1444,4883765,1900,0.00587588959246127,6558,0.0105787781350482,0.141157556270096
SCKT,T,5389765,93037,3864546,1099122,0.0618796208354284,4800,0.0012418822618958,0.0169972161613122
ONTX,B,5386648,9980,4731089,185172,0.128085122304713,3179,0.00942919641044649,0.0608058017727639
IAU,T,5353131,24070,5230262,17499,0.0276294825109664,36600,0.009,0.09
SCKT,B,5329132,97243,4102156,847809,0.108641746598024,3900,0.00243762390625162,0.0425478642858214
NAK,B,5066821,20655,4104475,372362,0.0324450628657911,30094,0.0399672385213495,0.184012071077749
TNXP,E,5020270,4712,3293054,78849,0.0194288054164477,5990,0.00733333333333333,0.0316666666666667
SONN,T,5013404,43796,3593592,557254,0.0651233888667495,5682,0.0022829938807197,0.032318933235912
PRPO,B,4852647,40480,3756303,287101,0.149381175422033,15261,0.0164289265951301,0.107035581917389
SDOW,S,4848483,409951,3909040,408366,3.66165712794693,8236,0.0254517480901106,0.210821332715408
SONN,B,4839049,42001,3832148,335410,0.0624542756368697,4188,0.00142444227518392,0.0290478798123854
HMHC,B,4784065,7104,4282288,165514,0.0553415602623897,5202,0.0102993016295311,0.0645108081143997
SLV,B,4749400,119197,4355017,44478,0.0449965044184319,5237,0.0248615528531338,0.213260869565217
ABUS,T,4743875,4250,4182022,44427,0.00329991169945113,3350,0.0150253353204173,0.126169895678092
QQQ,B,4704388,495608,3316004,595387,0.505642492840919,2200,0.0492610140420113,0.400145955469819
NCLH,B,4689447,7598,3769670,545563,0.014273995546288,5187,0.0282708181109274,0.229950248756219
DT,S,4672808,400,3451965,150,0.00875044804696073,17853,0.02,0.166666666666667
RIGL,B,4671985,2736,4275359,25766,0.0070357904675098,11954,0.0144955586722768,0.0660889601282308
IGIB,B,4590765,25,4111584,0,0.00260443796228774,200973,0.01,0.01
IDEX,B,4331693,7215,3649473,100946,0.110669128393704,10486,0.0104460009037506,0.0502939447383892
NAK,E,4307848,9746,3939081,106132,0.0116826903457464,2640,0.00629995468962392,0.0507604405398523
UVXY,T,4283052,448263,2671937,802482,0.715110826783184,2879,0.0178801125639829,0.134816038621688
BYFC,B,4258606,1581,3964531,2298,0.079873740086019,6157,0.041,0.194172068101288
SPXU,T,4246440,203027,3721954,254984,0.477147825652602,5400,0.0144653689633774,0.121724137931034
SH,T,4246075,48339,4117735,51501,0.300048166979981,16210,0.01,0.1
RIOT,S,4232812,4608,3889434,134382,0.0323191623116535,21931,0.00639800995024876,0.0754283951229456
MVIS,B,4216892,4808,3611313,198672,0.0825568307492814,4349,0.019,0.104228727471327
DUST,B,4200556,171876,3568385,377841,1.78701497126421,5014,0.022,0.314304075584371
SRNE,B,4199640,9970,3636855,101049,0.0266006557131334,7300,0.0221750291715286,0.114339167639051
SNDE,T,4170494,7416,3827433,6589,0.00909686393711682,8100,0.0096507551240561,0.051490021574973
TTOO,B,4134817,4300,3365101,215660,0.101094413048831,26200,0.003,0.03
ECOR,T,4111604,7100,3473673,129377,0.0628790705746753,3900,0.013375,0.09746875
SDS,B,4070471,120023,3873028,46420,0.426781769770047,5310,0.0191124732875942,0.19
MARA,T,3960881,4200,3553704,75300,0.00948255108694928,4400,0.0056,0.0657777777777778
PENN,T,3928982,450,3530408,250,0.0144066648624516,2192,0.025,0.07
EMAN,B,3916863,1789,3792912,38332,0.0419857780065509,1800,0.00536986301369863,0.0503606296828881
GNUS,T,3874847,15520,3223258,12769,0.0952104998269027,6174,0.01,0.06
BOXL,E,3868509,1900,3320360,23511,0.00195666927520098,3300,0.0113333333333333,0.0446666666666667
MOGU,B,3859597,18958,3411809,66077,0.144412995893884,4252,0.0683954650714981,0.47439628359588
NBY,B,3859492,415,3576653,7750,0.0287739446604298,19580,0.003,0.03
ABUS,E,3843636,9265,3386816,271027,0.0233222503807846,1885,0.00441072447233314,0.0782789503707929
NTZ,B,3816017,3532,3621943,47779,1.00494055890073,4818,0.0129492574257426,0.0553465346534653
OBLG,E,3805744,3903,3554086,29372,0.246002872266838,2259,0.0378187119003446,0.234601113172542
SINT,B,3764412,6530,2545473,146240,0.181249508760554,10150,0.0165927419354839,0.08
NTZ,T,3738861,3012,3515305,90654,0.0238565202644408,2000,0.002,0.0582254623044097
UPRO,B,3712027,195953,3283495,186899,2.00172450210198,3475,0.0278690787467166,0.308256213684929
JMIA,B,3695452,810,3481407,11700,0.00862513716544834,6875,0.05125,0.22
NIO,T,3687946,4598,2517445,72989,0.00341293105954951,4200,0.00745494108469844,0.0685402996668097
OPK,B,3687397,8277,3298305,140748,0.0130348302963398,7800,0.01,0.21597609561753
DGLY,T,3670983,1301,3371462,1900,0.00505366506207664,3934,0.016669442131557,0.0375270607826811
MYOS,B,3657607,1657,3219254,3810,0.0502934377754371,8475,0.006,0.03
AIM,B,3645848,1300,3239357,18566,0.0414992872676858,7935,0.016,0.05
IBIO,T,3635689,1517,3272178,22466,0.00521319657665812,3200,0.0165697573656846,0.0595271106709582
ENT,E,3600297,2610,3370572,30466,0.0152541257277773,3100,0.0152365145228216,0.136265560165975
ASNA,B,3587976,4451,2836312,63214,0.0450780653455036,34265,0.0039801429706116,0.0714473292682761
UAL,T,3581475,1440,3213468,52442,0.00499693244256966,3200,0.009,0.0704761904761905
SQQQ,S,3578650,63562,3291607,130309,0.0178092082763356,26098,0.0111391967830077,0.11
SPCE,B,3572822,2386,3154621,13900,0.02700108235554,3529,0.078841334104492,0.340569104464172
CEMI,B,3550472,441,3161729,2200,0.00299402717000656,5447,0.0252830188679245,0.0611320754716981
ADMA,B,3528105,9427,3011170,104710,0.0323767422105161,13476,0.00390691803962696,0.0409169679219194
WKHS,S,3498272,2901,3259156,32314,0.016388046890146,4687,0.0721144222020018,0.264410828025478
OGEN,E,3487076,2290,3256609,20545,0.154795700999108,1721,0.004,0.0443788945163266
IMRN,B,3486368,12967,2645041,47231,0.28086204054189,5172,0.111795610528675,0.800338566358199
AAPL,B,3475700,13647,2359296,30839,0.0716761325452916,2399,0.190162043648233,1.60434759524433
AMC,B,3468688,817,1969403,4951,0.0122125136016591,5775,0.003,0.0372289156626506
NUGT,B,3418068,171578,2771386,303111,5.04132910447792,2107,0.0265251051370306,1.34285760623176
HTBX,T,3403937,2657,2686398,83065,0.0081083530132538,6690,0.007,0.0368280024140012
QLGN,B,3361871,5259,2782326,12287,0.0904746194944952,3731,0.0311266351968905,0.260747083795571
TWTR,B,3331542,6331,2856736,156631,0.0159912700138773,4995,0.0227438301054798,0.177235535047396
BA,B,3306307,5767,2336684,15100,0.0402329297692591,2595,0.23938012414996,1.47697081315793
SUNW,B,3295296,600,2824845,49000,0.00998027088766285,10683,0.011,0.06
SYPR,B,3255847,8000,2712051,291643,0.0187743071075038,2200,0.00205194805194805,0.0426406926406926
SNDE,B,3245271,9774,2900997,12307,0.0119893133928506,8210,0.0139287906691222,0.0550675260896255
IMV,B,3195376,4090,2675464,95373,0.40658155802924,16595,0.0198219549461312,0.181445498703831
ONTX,E,3194323,4666,2809167,202925,0.0488704648576924,2625,0.01,0.0627272727272727
SPY,S,3187103,201136,2197455,690374,0.107210354716786,11453,0.0297136722076141,0.35425352651272
OPK,T,3185196,700,2974060,6400,0.00297946483171766,6200,0.004,0.0600334448160535
OBLG,B,3171881,2943,2864287,19885,0.0181562436379116,6280,0.00983350322799864,0.0352463472646959
CCL,B,3088769,15878,2365144,386000,0.0292694490698019,5292,0.0203263402071388,0.174429293528948
PRPO,T,3065778,28796,2123228,455450,0.0569177811573584,6200,0.0127752332485157,0.166888606163415
SYPR,T,3027762,5450,2634811,170493,0.0126675924882122,2000,0.00207619047619048,0.0473809523809524
HHT,B,2981432,1515,2686101,77367,0.0589596617127072,11698,0.01,0.0873094170403587
HEPA,B,2943307,1200,2791214,18698,0.00349340910149518,20100,0.00583333333333333,0.0116666666666667
APDN,B,2923008,5715,2451189,22062,0.11040935588808,12340,0.0433580142411557,0.264435275073321
TRVN,B,2916212,5731,2559061,145879,0.101218280518034,17360,0.026,0.113027045426006
PHUN,B,2897999,3113,2546260,131881,0.141150877751392,14586,0.006,0.0627834101382489
C,B,2893007,31196,1649799,639172,0.0920690799683797,5424,0.0206946931500263,0.241546789243576
BLU,B,2889728,23785,2119551,270774,0.168807578382077,5316,0.0299089381511173,0.29710379243306
WIMI,B,2885743,9777,2251662,32872,0.0864413624300126,3175,0.16517239530993,1.07214697502401
MGEN,B,2871496,8811,2326760,285353,0.100982608961413,58040,0.005,0.0651099195547207
BBBY,B,2865515,2660,2314777,43082,0.0112252017736854,13053,0.0150225988700565,0.09
GNUS,S,2861085,5702,2609607,103964,0.0430233827728897,21246,0.006,0.0633333333333333
ENT,B,2852940,1028,2560228,2600,0.0318011404887151,6600,0.0275215517241379,0.128728448275862
SPY,T,2832704,138899,2295738,196394,0.0773924268934855,1236,0.0207234642452067,0.217893961989764
ADMP,T,2828496,5200,2359941,218515,0.0243923430539159,5250,0.00318181818181818,0.0313636363636364
SNGX,B,2806423,12883,2284480,253045,0.0337776130203445,25300,0.002,0.0365579284987875
TQQQ,T,2735663,118140,2294362,70035,0.258702663698689,1212,0.0240084056229708,0.264446852361964
HMHC,T,2729692,4908,2248152,184979,0.0407443320924891,1604,0.00514224751066856,0.0584234234234234
MRNA,B,2723178,13241,1957422,29521,0.0743130055081079,2325,0.161316306497089,1.03189413329802
ASNA,E,2710458,3785,2541941,91422,0.0319169262171076,807,0.00424,0.0708082949308756
NVDA,B,2704315,4802,1326830,5122,0.0731009460571573,16717,0.258663126186153,3.29387783058263
INTC,B,2686371,24862,2335402,84072,0.0132211354712707,3870,0.0292431612354949,0.267745996172502
AAPL,T,2682571,6561,1766753,16959,0.032376753973127,1516,0.15325309998478,0.969309747058908
MARK,B,2679679,3696,2314883,43722,0.0856240988776533,13741,0.004,0.0476815642458101
MTP,B,2677289,800,2309965,0,0.000557417096400409,9200,0.00875,0.02875
CARR,B,2669891,3678,2166938,102961,0.0567988940030183,6141,0.0273969031598001,0.344887693640181
WORK,B,2635668,4468,2200489,42790,0.0221228422724477,2357,0.0437580383958014,0.276232326811507
NIO,E,2626486,4979,2429518,56740,0.00142770016850949,1200,0.00418687222611539,0.0433333333333333
PEIX,B,2609049,3175,2449886,30200,0.0471052495152441,3162,0.0050223642172524,0.0704626543476384
PFE,B,2604555,14770,2224136,134004,0.0243027483965251,2415,0.0249281637449617,0.154835814591912
PEIX,T,2567457,1574,2343690,84635,0.0119689066743287,9132,0.0137963386727689,0.0727002288329519
ALT,B,2548594,9277,2155778,24988,0.0904525056888195,5047,0.122791951504858,0.892100877672047
RNET,B,2521728,700,2296835,100,0.0833593845643159,7055,0.02,0.08
VBIV,B,2517889,251,2075855,1000,0.00155879809404051,5949,0.0150248756218905,0.0403980099502488
KNDI,S,2514742,8380,2288326,65886,0.0123656249080797,15372,0.0136878754535998,0.0862905377759793
IDEX,T,2508762,14105,2288337,89680,0.175200084992547,2829,0.00868304278922346,0.05
AIKI,T,2495328,1300,2259552,7080,0.0561850391633313,8850,0.014,0.095
MBRX,B,2486326,350,2078806,17595,0.0431913532187448,14336,0.002,0.03
MARA,E,2450579,2745,2252022,23089,0.0116422638348427,3000,0.00796090973702914,0.0402345415778252
EMAN,T,2436815,903,2194505,17840,0.00701993078471942,3797,0.002,0.0275
GDXJ,B,2433782,15060,2283927,74154,0.0791459564310176,2036,0.023433315283925,0.401700201261929
SONO,B,2432767,200,2211703,5292,0.00977278279990227,7801,0.01,0.035
F,B,2412828,61002,1922940,258287,0.0411884656551365,5248,0.0242786885245902,0.218803041600333
DUST,S,2411361,131666,2001993,261952,1.28687314617334,6028,0.02,0.242512732121539
NVAX,B,2410942,5300,1599671,21552,0.0656189775763689,18348,0.787737050280879,4.4322620843247
JDST,B,2390931,121487,1562970,609965,1.84664835662402,4500,0.021,0.274235015184583
AIM,T,2387872,300,2236340,0,0.00190628693430935,2625,0.005,0.01
BGFV,T,2382655,1600,2176891,8500,0.0104764835682903,3775,0.0015625,0.0225
ABEV,B,2382118,7946,2107472,231800,0.0114745521139198,23700,0.004,0.04
GE,B,2378113,135453,1679982,235269,0.0581210254479338,3878,0.0200162932790224,0.2
TZA,T,2374065,83312,2151216,71734,0.319601264156703,3925,0.0113551777052524,0.135902659483994
MIST,B,2357555,1064,1918141,5249,0.00534335660797311,15428,0.0233666666666667,0.216666666666667
DLPN,B,2319927,0,2020153,0,0.0,22683,0.0,0.0
SDS,T,2296627,135465,2098053,38913,0.572587641872088,3725,0.0127832553956234,0.12
GNCA,B,2276107,4032,2065102,24145,0.0665748732257085,16254,0.0493177159590044,0.389591264031235
IMMP,B,2264574,0,1973910,0,0.0,17300,0.0,0.0
SPAQ,B,2255777,21800,1723438,71914,0.0673201582479543,5366,0.0554220920651364,0.276212218282265
FRSX,B,2244355,3901,2001808,22682,0.168445620360949,14720,0.004,0.0538012468618242
VXRT,E,2227540,3392,1925390,24417,0.0155440106842177,1800,0.0363636363636364,0.253028541226216
SOXS,B,2214089,19109,2108940,65140,0.158712468971728,10460,0.009,0.116666666666667
IZEA,B,2211666,2754,2028915,47011,0.208612327088993,31734,0.005,0.0534417344173442
DKNG,B,2204313,2182,1922799,9425,0.0292927439377199,2038,0.115741260295858,0.656114769465388
MGEN,T,2196475,5798,1717704,192630,0.0915256707558989,8130,0.004,0.0477895449773414
SH,S,2183844,76070,1838309,269465,0.297518940723065,12316,0.013,0.13
OGEN,T,2178157,1055,1870783,68767,0.042741556082243,4505,0.002,0.02
QID,B,2174255,68455,2088373,9100,0.166611892839461,9700,0.0178735389151051,0.15
BA,T,2164373,2692,1495740,1664,0.0190649986530679,1722,0.0968928571428572,0.576998746867168
APDN,T,2126156,3005,1791812,1880,0.045601538738803,5218,0.0359633048563729,0.192165777956157
NOK,B,2115221,58526,1977999,59632,0.0833359093832773,7251,0.0164350015173115,0.16
GCI,B,2111769,600,1726020,95898,0.0123573147578215,11682,0.003,0.03
PENN,B,2106777,2342,1893938,37255,0.0358140252819097,3889,0.065,0.369574899238692
SOGO,B,2103431,5535,1768173,85461,0.0661068751617908,19570,0.00423823704586063,0.0418825301204819
SRTY,B,2101832,184862,1764179,123421,1.80214414344408,6117,0.0223117980008587,0.210167242765675
AIHS,B,2094715,500,1877688,2600,0.000347216676400307,7700,0.005,0.01
KODK,S,2088093,59843,1540989,332844,0.0355455618100994,1321,0.0783341584133654,0.493891604191103
CPE,B,2040283,500,1609229,200,0.00220944056584731,29358,0.002,0.02
MVIS,T,2036038,2858,1822319,17697,0.0637375811139514,2175,0.01,0.0787631757354724
ADIL,E,2035968,700,451395,25434,0.0117435871625816,1300,0.00214285714285714,0.02
ONTX,S,2027891,2677,1927781,94677,0.0317003546596055,2620,0.005,0.052931907709623
C,T,2027844,2490,1426489,66726,0.00817145385282111,4506,0.0246538461538462,0.135769230769231
NNVC,B,2024903,2307,1787646,16209,0.0961851379908846,3496,0.03,0.18822416893891
MSFT,B,2024380,18597,1522821,88889,0.0502864963004752,2306,0.0320490565365209,0.561282217610255
INPX,B,2024374,7581,1691207,80515,0.0905184529721825,20595,0.011,0.0774601560266351
FLDM,B,2011645,5710,1677379,51436,0.0161970232328972,7909,0.0122113502935421,0.0421232876712329
SLV,T,2001577,20576,1821067,4043,0.00704018011643356,7200,0.01,0.1
AAL,T,1989849,1355,1678034,60370,0.00256617828384822,4400,0.007,0.0838461538461538
VCNX,T,1978186,8233,1545615,21195,0.190583141086723,1502,0.036674751085014,0.332570845034465
UAVS,E,1978083,1210,1860575,7821,0.00397807650701531,1034,0.03,0.06
OXY,B,1973075,1314,1293286,235376,0.0038715027854997,5476,0.014,0.35
PSV,B,1954356,900,1764153,5435,0.00331018995088285,19000,0.0178571428571429,0.0414285714285714
XERS,B,1942499,391,1608473,569,0.00542231213711075,17394,0.0186842105263158,0.0373684210526316
INFN,T,1937450,100,1458550,2400,0.00351222253441978,143600,0.005,0.01
MIST,T,1933747,1136,1627341,7100,0.00129381422539304,1263,0.04,0.146
SAVE,B,1915718,3175,1657395,52234,0.0291299094681226,5307,0.0361499460625674,0.130408001965245
VXRT,S,1915348,225,1813975,52636,0.000554040754723989,49284,0.02,0.09
GDXJ,S,1914233,10923,1754357,96717,0.0634612155100747,2633,0.0258493253373313,0.419450819428026
BKYI,B,1904966,400,1705313,25600,0.00852193979065113,1200,0.0116666666666667,0.0333333333333333
MTP,T,1888282,1000,1592727,700,0.000696771370500512,2635,0.044,0.136
VXX,B,1883101,116823,1524343,113537,0.110052114763414,4038,0.0226685594753155,0.247647852000878
SALM,B,1870720,587,1685667,500,0.0111807394144873,4775,0.001,0.0329642248722317
SPCE,T,1846353,900,1507989,6400,0.0125684350057789,2344,0.052,0.31
M,B,1841009,5126,1327593,58068,0.00925477331003437,9100,0.00719860973187686,0.07
SPXL,T,1835553,167224,1532131,125544,1.66532233733398,1843,0.014095454409804,0.121394188014276
CAN,B,1833877,3691,1476680,234272,0.0432144274569009,8480,0.005,0.0549316360207449
XSPA,B,1800761,17974,1325014,99317,0.277737429889519,5836,0.006,0.0917448590857718
NAK,S,1775402,6560,1545309,218543,0.0147183283954215,12728,0.0103218110738547,0.0914984930954312
UDOW,B,1767756,144864,1529451,62668,4.03891840169954,2829,0.0348759791236368,0.613840828412524
PTE,E,1767680,1200,1609923,109885,0.00287516741860281,2055,0.00175,0.0141666666666667
SINT,T,1756482,3375,1457678,137771,0.082230448049118,5000,0.005,0.0520519480519481
SRTY,S,1754874,126523,1508689,113752,1.36101860505028,12158,0.020190444641521,0.19
PLUG,B,1734487,9860,1479600,88208,0.023621938797012,3304,0.0241255696980387,0.216785304247991
DPW,B,1728427,600,1413064,0,0.0244347775971817,8150,0.03,0.14
RIG,B,1717411,12010,1453344,87453,0.0258830906501682,20800,0.0108823529411765,0.1
EXK,B,1716428,3950,1515224,113914,0.0216242429053777,12757,0.006,0.0897029702970297
UCO,S,1704809,65151,1599172,38426,0.596321809009553,619,0.0360838002740602,0.307814894261775
MNK,B,1699418,400,1512256,67483,0.000943926071710064,22886,0.001,0.01
DAL,B,1698782,6403,1393011,76814,0.019094014189159,3515,0.0248395176032097,0.168264396886695
PLUG,T,1698676,2045,1504280,101664,0.00911506513175677,42083,0.0100747663551402,0.16
DRIP,B,1694865,31346,1502402,96820,0.219590575452982,60082,0.00813422818791946,0.0917083587553386
SNGX,T,1689097,9526,1315817,171977,0.0680145689861794,4700,0.00730349013657056,0.0369369174073271
JMIA,S,1688586,510,1631771,710,0.00597878420666976,19103,0.01,0.02
FSLY,S,1685599,9155,1282429,31190,0.153422119712635,3465,0.20226351506278,1.4581911106491
EROS,B,1683781,2779,1532472,36546,0.0192035178237472,7101,0.008,0.0597478311162522
UMRX,B,1682124,1100,1434517,100,0.0350461498541773,4770,0.045,0.15
AHT,B,1680261,250,1020256,625181,0.00124472857448705,217863,0.0045,0.0217
SHLO,B,1675931,426,1498484,0,0.00375214692036905,7953,0.02,0.06
BOXL,T,1644093,1200,1398201,6400,0.0105916308463596,4237,0.001,0.0208333333333333
CPE,T,1639946,772,1334539,1535,0.0027230464258252,10391,0.001,0.01
AIKI,B,1626620,1500,1310810,42374,0.101371972542016,14500,0.00436363636363636,0.0559090909090909
BAC,B,1626585,45495,1309176,124901,0.0470010025898632,3780,0.0217784070973886,0.215633802816901
SCO,B,1624639,102227,1372843,87100,1.37898281154259,4970,0.015366969608777,0.220570370255199
JD,B,1617091,703,1378517,71901,0.00681325502845843,7530,0.012,0.113333333333333
APHA,B,1614035,7678,1389203,101945,0.062904828819555,4506,0.0170210247593994,0.127079279117571
EQ,B,1611455,12552,1228215,21798,0.068664762739755,3166,0.0939275378890972,0.616297900041144
JOB,B,1609681,400,1418512,800,0.00395107442337714,10074,0.015,0.065
GDX,B,1603174,64793,1200943,202013,0.0546633725543241,2896,0.0222594235368961,0.259036804188702
Z,B,1602469,1621,1318860,50892,0.03652128644692,2865,0.0404095004095004,0.257813267813268
PTE,B,1598716,2701,1411720,47952,0.0116424613491919,14273,0.0128028788484606,0.0344142343062775
CTXR,B,1595597,100,1288834,100,0.00346921075455334,35865,0.005,0.01
NOVN,B,1592523,0,1478592,0,0.0,1090,0.0,0.0
VCNX,B,1588116,8748,1280738,14916,1.22158932618963,4318,0.104780271920364,0.775744085129792
COCP,B,1587870,501,1186433,46500,0.0502357894107026,23377,0.003,0.0433554817275748
FB,B,1584052,12721,998213,46321,0.0804983333309449,2752,0.151428673221773,1.40810981052002
QQQ,S,1581834,139628,1071917,222604,0.140105490379948,5724,0.0418045582647509,0.340967794031578
SPCE,S,1579998,1065,1405530,2800,0.0175703329566305,16038,0.049510067114094,0.223557046979866
NBEV,B,1575729,911,1371119,18303,0.0183587794316755,46410,0.013,0.09
FCEL,B,1574790,1050,1230277,43675,0.00907640948458997,6686,0.013,0.05
FRAN,B,1572061,5720,1267645,26841,0.10838443007519,13176,0.0335862831858407,0.289061314791403
FLDM,T,1570228,5050,1315674,87095,0.0114049271588693,4500,0.007,0.130515151515152
WTRH,B,1570221,25,1327928,0,0.000485041325520934,10425,0.005,0.01
BE,B,1565315,130,1451634,0,0.000671972211657944,3753,0.02,0.0726923076923077
UGAZ,S,1560749,71721,1346115,139648,0.792200445493134,1169,0.0254730436990688,0.130504785901142
DPW,T,1558504,600,1300668,5400,0.00553094984671131,2329,0.03,0.13
PRCP,B,1551350,5051,1286089,7807,0.0283110413240009,2227,0.0279086684178622,0.22136189129117
BCRX,B,1547285,1467,1382294,47360,0.0160453344151441,6122,0.02,0.23
WMT,B,1536671,2894,1277842,28490,0.0237168739118193,2165,0.0317120418848168,0.504457813611298
UVXY,S,1536387,30683,964954,363351,0.049754653147432,37274,0.0430794115012657,0.154639827240475
ADMA,T,1535168,2977,1319898,83574,0.0164410763439367,5450,0.004,0.0419038553069967
YRCW,B,1532899,100,1198368,10200,0.000175847982935712,16500,0.005,0.01
NUGT,S,1523428,90215,1230979,125487,2.56260343589875,2155,0.0233007674739261,1.21881426474608
