symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,7433758,2734,7414156,0,0.00863070434628886,4500,0.0,0.01
TSLA,B,5968596,64318,3167674,256777,0.164609019787352,600,0.0632325251440585,0.291060080713237
PRZO,B,5431239,69725,4323969,657758,0.0499967396075405,585,0.00152320983785234,0.0234051861812652
TSLA,T,4718727,42261,2771666,285729,0.104878690251743,600,0.0563565778700398,0.276897254673535
SQQQ,B,4517413,558851,3598896,223754,0.291072092533962,1095,0.00610695703652628,0.06
FEMY,B,4267097,87461,2725875,924620,0.18372786530421,1351,0.00799557664914852,0.0695979878010268
TQQQ,B,3517571,318682,2387687,579318,0.184647603012421,690,0.00600089279071498,0.0603617376049211
PSQ,T,3058666,0,3052716,0,0.0,4800,0.0,0.0
TMF,B,2863545,7828,2693068,159519,0.00953711616347,1100,0.00499826036532328,0.05
PSQ,S,2606497,0,2602083,0,0.0,7366,0.0,0.0
SH,B,2596368,100,2495064,0,0.000340847893219172,1500,0.001,0.01
PRZO,T,2595133,49747,1773320,557612,0.0339654357806308,300,0.0010270971113836,0.0145530383741733
F,B,2520567,100,2505075,1000,9.9977205197215e-05,4100,0.001,0.02
FEMY,T,2364839,67780,1081092,993709,0.098663429318381,432,0.00101608143995279,0.0171615520802597
AAL,B,2356393,914,2313771,524,0.00324381801386026,3800,0.007,0.04
AMD,B,2308303,16390,1544622,261416,0.130144397093725,839,0.0251172955918451,0.15616312527923
BNOX,B,2268039,36576,1499850,335688,0.3020954185655,1350,0.0331504292771676,0.221369021770406
LABU,B,2215997,5024,2062041,7426,0.0067677955269179,1700,0.00466666666666667,0.04
PLTR,B,2204513,5530,1884909,89740,0.0174000918738243,1350,0.005875,0.103430981595092
NMR,B,2112215,64856,1960494,86665,0.714929329534611,3000,0.00503703703703704,0.05
NVDA,B,2035138,24146,812694,61538,0.189147800143029,600,0.155541540179718,0.90722464373927
PIXY,E,1970050,25434,1463269,390903,0.0985012460104335,2100,0.00210025961181852,0.0393130588865538
RIVN,B,1913038,6137,1747245,37644,0.013352411506435,1113,0.00676124035952142,0.0765421357954841
MNTS,B,1902603,57734,966813,689593,0.182038896175966,1500,0.00159124605951432,0.0247074514151107
SH,T,1817782,0,1770682,0,0.0,2200,0.0,0.0
PIXY,B,1782607,24581,1325782,339191,0.108068916067626,2771,0.00695512204666904,0.0778743430535231
AMC,B,1772966,700,1584589,58200,0.00882941059163857,611,0.0203333333333333,0.07
SQQQ,T,1681760,15935,1477260,72103,0.00934242545033214,1148,0.006,0.0604761904761905
CCL,T,1676793,1300,1113898,8200,0.00398136084886155,2200,0.005,0.0966666666666667
SOXS,B,1636965,32117,1438705,90152,0.0507624638980717,1900,0.006,0.060138523341183
T,B,1609853,100,1471228,200,0.000181890276509598,3067,0.001,0.03
F,T,1578502,0,1564610,0,0.0,4000,0.0,0.0
PRZO,E,1565033,8363,1278816,179538,0.00667474968280916,600,0.000553313374986981,0.0235655006773127
MNTS,T,1470054,46089,869436,411347,0.145321486227424,700,0.00130827312373885,0.0238119724880123
FEMY,E,1452851,8875,1234302,36868,0.0430950963869667,1648,0.00439618101200229,0.0919976595633842
AMD,T,1452193,3250,1213521,24500,0.0233766857967107,902,0.0165122540813395,0.122791224038056
VINO,B,1429871,21099,1049082,177660,0.129653383997569,1450,0.0137743304551442,0.101006878384311
VINO,E,1428435,21829,1072113,212947,0.116695290062465,1900,0.0131930957058658,0.093798765085602
PLTR,T,1409990,1200,1205365,17308,0.00297248838259325,1600,0.004,0.08
PDD,B,1395592,1272,1003650,80345,0.0311011141314441,17900,0.0330284005979073,0.201209883056362
SPXU,B,1364188,1275,1349913,0,0.00277888569952726,660,0.001,0.01
TQQQ,T,1330110,90051,862405,252255,0.0582486325176637,1095,0.00720300751879699,0.0603521436746192
SQQQ,S,1328270,49127,1071414,83764,0.025039561652963,1350,0.006,0.06
SOXL,B,1272591,55074,1085773,84903,0.097086196983049,816,0.00609554140127389,0.0601061571125265
RIVN,T,1256770,1500,936694,115700,0.00728218727065362,1003,0.005,0.0713333333333333
BCS,B,1234779,42400,1094074,80475,0.386171175415312,3500,0.00514041514041514,0.05
NVDA,T,1198522,11120,553660,37521,0.0875114590535579,600,0.132528730291199,0.800030045261154
TMF,T,1183197,100,1166997,10800,0.00011809205748249,3300,0.001,0.01
QYLD,B,1158267,227,1110646,600,0.00430791145273217,3400,0.006,0.03
GROM,B,1155274,28648,760406,269366,0.197103954571009,1500,0.00387257667824074,0.0694005249669312
AAL,T,1143427,400,1101405,2100,0.00103017479920064,3800,0.002,0.02
NMR,T,1116970,50270,1035200,24300,0.4533630261657,2400,0.005,0.05
PLUG,B,1116216,0,984198,0,0.0,1298,0.0,0.0
VSME,B,1057378,28540,661912,36228,0.292169033840855,1100,0.0475537427626137,0.269200372208437
QID,B,1050804,1703,1011701,120,0.00843266098537744,1300,0.003,0.03
TQQQ,S,1013179,24535,693617,107913,0.0159872911894146,1030,0.00887539936102236,0.0684543922646692
GROM,T,990736,21901,632505,247138,0.122397930313069,800,0.00296812356227407,0.0730514999295808
KGC,B,956957,495,952862,900,0.00263753171752486,4900,0.001,0.02
NVOS,E,948489,15286,0,200913,0.0287706199411126,1700,0.000168302180356446,0.0166411059700839
BNOX,E,944265,19104,613636,227500,0.145037583343807,1317,0.0302998242144584,0.259358932102835
SPXU,T,939955,750,918964,0,0.0017072725085725,1465,0.003,0.03
MARA,B,938000,1550,801273,53529,0.00734119882337591,1515,0.004,0.06
SPY,B,933875,77736,448457,351387,0.0495933583993962,443,0.00630633853118819,0.0716330974902177
ALXO,B,933533,15656,614585,86992,0.0980409383748602,1000,0.03488997146438,0.197203689418769
MARA,T,928870,1860,608832,136028,0.00962393638699797,1900,0.00983333333333333,0.0833333333333333
NOK,B,912337,27300,861392,14145,0.0365478528131906,2900,0.005,0.05
TMF,S,909143,2429,900616,6098,0.00283460810646552,1828,0.004,0.04
QQQ,B,907370,59028,363850,408542,0.104066789240755,300,0.00631117093384827,0.101321459246983
SPXS,B,891907,19626,867914,0,0.129738091145868,699,0.001,0.01
AMZN,T,890877,1282,783283,12793,0.0108164508276092,764,0.00375152749490835,0.0420977596741344
ALXO,T,877555,14251,447194,258329,0.0758797760796529,850,0.0151881051783096,0.106998591931834
NIO,B,860284,11509,733726,66448,0.0420547134185429,2000,0.006,0.0678651594740626
LYG,B,839869,8300,797199,34370,0.0397451891980898,7600,0.003,0.03
LYG,T,830820,27130,726220,63570,0.102381857493565,3900,0.003,0.03
ITUB,B,828166,0,827566,0,0.0,5000,0.0,0.0
XLF,B,823395,0,814095,0,0.0,2900,0.0,0.0
BBD,B,822859,400,820859,0,0.00185533920238968,4700,0.0,0.01
BAC,B,820448,283,791833,0,0.000575621279880262,1000,0.001,0.04
BCS,T,803649,20700,701249,61700,0.176524254789798,3000,0.005,0.05
PRZO,S,798719,6786,713838,38952,0.00473683165848458,350,0.0011542650579785,0.0245037791652974
TSLA,S,791692,21550,187439,6759,0.0535983592480761,600,0.0683095653144796,0.279350418192156
QID,T,791184,1510,783704,290,0.0160516954699637,1900,0.002,0.02
AMZN,B,783441,3412,661855,22598,0.0224730094497681,550,0.0219035234845762,0.0912535397799875
RIVN,E,766260,2701,694090,26764,0.00336369359778507,3141,0.00122716946842344,0.0318173557473876
MLKN,T,762700,200,649700,104100,0.017514668534898,7600,0.01,0.045
UVIX,B,762331,15109,614340,100492,0.0387756126910564,701,0.008,0.06
AMC,T,748595,750,620168,61400,0.004739249638472,1200,0.00269230769230769,0.0207692307692308
NIO,T,738873,3131,720599,1055,0.0130411542185892,2700,0.00633333333333333,0.04
JEPI,S,737300,1889,42116,689900,0.0407300142758025,596,0.003,0.03
NEE,S,734231,553,668104,30800,0.00422091732666902,928,0.013,0.08
FEMY,S,729889,3545,636744,20174,0.0104577217570841,1557,0.00726479983140488,0.0884637442749979
HBAN,B,725410,0,722310,0,0.0,5900,0.0,0.0
XLF,T,724025,500,708365,0,0.000263124242531087,3000,0.001,0.01
MSFT,B,718977,6435,294393,23275,0.0771911395462281,219,0.0760255327497974,0.355174937676124
AAPL,B,713865,3757,575291,32300,0.0223447952253154,600,0.0196259193067818,0.144406881051653
MTEK,T,705575,13095,543571,106337,0.0510456662833531,300,0.000987017945780832,0.0116800305460099
SOFI,B,698996,700,688192,3500,0.00223264691398602,1123,0.0025,0.0583333333333333
GRTS,B,696107,1980,536818,111027,0.0314595316025295,2000,0.00116161616161616,0.01
SWN,B,689755,0,689055,0,0.0,5400,0.0,0.0
AVTX,E,682755,61590,3400,178377,0.110211769759807,2300,9.52465461708156e-05,0.0036409322296412
SOXL,T,679525,30144,479321,126811,0.0425920494482012,1300,0.005,0.0531268731268731
META,B,679000,5948,253736,43111,0.0993144814782276,486,0.105698772528851,0.547102774616605
CCL,B,672885,6800,520862,97300,0.0156420906048813,2200,0.003,0.08
NEE,T,672713,6,612900,0,3.55071606107232e-05,11675,0.02,0.02
RIOT,B,663097,400,578123,2250,0.00701828532975271,1125,0.011,0.04
QYLD,T,661864,580,601264,25520,0.0323106175120127,5400,0.002,0.02
MTEK,B,658878,11004,515576,100874,0.0428947317130216,600,0.000952199200290803,0.0121228644129407
LEVI,T,655322,0,609763,0,0.0,3100,0.0,0.0
AWIN,E,653707,13231,0,224641,0.08612144052487,1400,0.000926478375992939,0.0147433012583189
AAPL,T,651299,1750,588141,11103,0.00989714070698835,614,0.0068,0.0784166666666667
TTOO,E,648776,34923,3100,136267,0.101660827843364,1800,3.33007879154119e-05,0.00468235728220499
META,T,646283,1083,193846,9659,0.0183729103989079,788,0.0870493698428481,0.448825398977573
FNGD,B,643089,47942,297595,286352,0.343416610580175,1340,0.00716906086119693,0.0615586663015331
ERIC,B,633876,21793,563132,47451,0.0654910325838273,4500,0.004,0.04
ET,B,622016,0,546133,0,0.0,1268,0.0,0.0
ICU,E,615884,38310,750,167870,0.083213725858427,1100,6.55623036416105e-05,0.0353810873978765
LCID,B,608502,300,598302,4200,0.0011015904555468,1300,0.006,0.03
NVAX,B,604458,2050,491404,80598,0.0101455583943574,1622,0.0045657071339174,0.0267772215269086
JBLU,B,601871,100,595071,0,0.000459550375912207,4100,0.005,0.01
UNG,B,599596,1803,581093,0,0.00613607590628786,5000,0.001,0.01
EDU,T,598299,725,397700,86905,0.156107416745122,29900,0.011,0.113809523809524
LABU,T,597942,8200,551960,37082,0.0295957417095498,2300,0.003,0.03
UVXY,S,592609,30724,349122,189938,0.0872069425189179,946,0.00865787335621363,0.0602599558617869
PGX,B,585095,0,577828,0,0.0,12900,0.0,0.0
IAU,T,583768,0,538468,0,0.0,1600,0.0,0.0
LYFT,B,578903,0,421003,0,0.0,2800,0.0,0.0
NKLA,B,577396,2648,545897,12151,0.00604744446685766,1220,0.00206942523156575,0.03
TLRY,B,574516,850,528304,39044,0.00279107154067205,4250,0.003,0.04
UVXY,B,572053,24689,382686,143496,0.0732920072499845,945,0.00814890361314996,0.060311429461227
TSLL,B,571697,12371,522407,25864,0.0790734526755712,600,0.00931510632421983,0.0629225523623965
SPY,S,567400,35460,197868,281666,0.021991465772579,398,0.00939309912411914,0.0748609243242128
VSME,E,565626,8123,400812,83724,0.0280979049068804,1777,0.0124318833354107,0.222201171631559
SLV,B,565193,3401,511748,5700,0.00288017506315468,3305,0.001,0.01
IEF,T,564704,173937,282267,108500,0.217897355886975,2847,0.00207594936708861,0.02
UVIX,T,557980,6537,465837,15560,0.0162257202549152,500,0.003,0.03
BNOX,S,547871,4217,325842,29672,0.0554502006292949,1770,0.045184368973344,0.326096962079443
IAG,B,521014,1100,486114,33200,0.00651681931822221,3500,0.00136363636363636,0.01
NOK,T,518349,70627,408450,37816,0.0917212495896836,2200,0.006,0.06
BNOX,T,514999,10526,337206,87045,0.0986155443853108,1100,0.0175070116531701,0.17140628086115
TSLY,B,514137,15956,349320,127128,0.646015821058954,990,0.0151075983547777,0.0842241146101207
AGNC,B,513443,0,505085,0,0.0,1700,0.0,0.0
BAC,T,513333,100,470933,1600,0.000196506893461823,1900,0.001,0.01
ACXP,B,513247,9715,390110,41376,0.247525583458197,1625,0.013798678495518,0.107346825616856
NVOS,B,512311,25408,0,108308,0.04189132458606,2200,2.20377580254169e-07,0.0125503868322476
JBLU,T,504573,500,501273,0,0.00217555496573873,4200,0.006,0.02
AMLP,T,499084,3002,326422,144120,0.301013102276398,18164,0.00673913043478261,0.05
PBR,B,493059,200,461959,20500,0.00053675424706798,3500,0.001,0.01
BTE,B,490410,0,489610,0,0.0,4100,0.0,0.0
ABEV,B,485088,15800,451191,0,0.0271502387674479,3200,0.0,0.01
SNAP,B,480671,50,419271,150,0.000129125895165268,1276,0.01,0.06
LABU,S,462735,7978,398789,41680,0.0108461931465325,2150,0.003,0.03
VSME,T,461693,6702,361707,17913,0.0328478474206521,312,0.0250239606474135,0.178310060298318
TLRY,T,459563,100,456263,1200,0.000259635056963931,5800,0.001,0.01
BBD,T,449999,0,449399,0,0.0,7400,0.0,0.0
VZ,B,449105,0,444079,0,0.0,583,0.0,0.0
VNET,T,447574,0,446474,0,0.0,16600,0.0,0.0
CLSK,B,441153,0,409946,0,0.0,2300,0.0,0.0
TLT,B,440412,21955,342760,52472,0.0339589253723221,520,0.00791996887933959,0.0601785707327907
BITO,B,437979,0,391494,0,0.0,4300,0.0,0.0
QQQ,T,434658,30004,212454,154995,0.0541963096844961,550,0.006,0.0906230119279715
TNA,B,433995,18385,316237,92857,0.167220408417681,800,0.00813013168086755,0.0701344919972961
UNG,T,433983,31211,371572,26300,0.0503240155242869,2300,0.004,0.04
IEMG,B,433493,5254,405639,0,0.0501641106980717,811,0.003,0.03
NEWP,T,430586,0,429286,0,0.0,13800,0.0,0.0
SCHH,B,428361,0,400857,0,0.0,4900,0.0,0.0
GRTS,T,426839,1200,352285,16000,0.0190663827894118,2300,0.001,0.01
VSME,S,424279,13890,203055,18095,0.398054815402326,1130,0.0532437180381437,0.352360399404257
GOEV,E,422880,2000,0,90480,0.0150715017898042,3900,0.0,0.00604705882352941
C,B,418197,110,401023,2861,0.00159555895046512,785,0.021,0.1
VCNX,E,416967,3403,316075,67791,0.0169578520386298,1700,0.000735527475756685,0.0126094622392007
DIS,T,409044,108,367076,8992,0.00448475777111292,811,0.006,0.02
GOVT,B,407375,0,401175,0,0.0,8372,0.0,0.0
ICU,B,402791,24463,0,63428,0.0510061460447911,1600,0.00018806415118359,0.0146460576293373
JDST,B,401442,3222,367096,15375,0.0396944402293859,2000,0.003,0.03
T,T,393704,100,327404,0,0.000265812522427932,4200,0.001,0.03
SPXS,T,393109,24939,351870,0,0.151836820583903,700,0.003,0.03
DKNG,T,390202,0,359026,0,0.0,2643,0.0,0.0
SOXS,S,389712,9953,311929,39701,0.0126886133070839,1482,0.00525,0.0585555555555556
SPDN,B,389098,0,380394,0,0.0,3360,0.0,0.0
ACXP,T,388124,7884,257054,47938,0.274513761305685,1032,0.00201056803170409,0.047915562741565
IAU,B,387976,0,365030,0,0.0,1960,0.0,0.0
F,S,385547,400,375189,1800,0.000240548402247444,4540,0.001,0.01
SOXS,T,383913,3816,362388,300,0.0071177308217167,1600,0.004,0.04
IVLU,T,373313,226980,108713,20920,1.4903101470056,21113,0.003,0.04
NMR,S,372718,14600,331408,26710,0.123862117886721,5100,0.005,0.05
PGX,T,369735,0,364735,0,0.0,15700,0.0,0.0
SH,S,368391,0,368391,0,0.0,9107,0.0,0.0
VEA,B,367817,10236,345214,0,0.048152649858985,612,0.005,0.05
GOLD,B,365801,100,356320,0,0.000300386898325043,2100,0.005,0.01
INTC,B,365451,70,348144,0,0.000374009542586329,1000,0.0185714285714286,0.0971428571428571
BTG,B,360874,0,360874,0,0.0,2900,0.0,0.0
OXY,T,353204,70,300756,10630,0.0013973339431954,2101,0.002,0.02
RF,B,352866,0,342666,0,0.0,2900,0.0,0.0
SOXL,S,350664,8763,231982,54700,0.0148507170393491,1400,0.00451924375422012,0.0333760972316003
SPDW,B,350535,11881,300692,0,0.278034816546733,3468,0.003,0.03
FOF,T,347300,100,313000,0,0.124223602484472,10100,0.01,0.09
VCNX,B,345154,3644,244832,81548,0.15611868632136,1500,0.0119691738594328,0.081233045622688
UNG,S,344079,200,323549,0,0.00040390495308644,5350,0.001,0.01
AVTX,B,339567,14442,0,52542,0.0274683376551257,1500,1.56940625318261e-06,0.00389910032007636
RIOT,T,338467,1600,264633,100,0.015881681473026,1400,0.001,0.01
NKLA,S,337565,1517,299711,22237,0.00300889198188712,2394,0.003,0.03
NVAX,T,328904,500,292431,1700,0.00671055161394991,3100,0.012,0.06
UVIX,S,328502,4590,249078,65040,0.0110053599298961,950,0.004,0.04
SPY,T,321930,8295,256467,26170,0.0052749067910847,696,0.00556564608199274,0.0768292663081514
AMD,S,321638,6109,100945,107877,0.0409400509123492,600,0.024998799885513,0.154074128407555
VNET,B,321046,1100,196346,99600,0.035038501209196,8100,0.012,0.04
SLV,T,321029,0,300730,0,0.0,4400,0.0,0.0
VWO,T,320686,0,249586,0,0.0,5251,0.0,0.0
SWN,T,320264,200,320064,0,0.000368521620242156,3500,0.001,0.01
NVDA,S,317719,8178,29784,19229,0.0682474768492727,356,0.14266808497237,0.866764655218815
MPW,B,316938,0,306112,0,0.0,729,0.0,0.0
RIVN,S,315852,546,290376,3906,0.0021071079289007,2042,0.004,0.0544247787610619
FRLN,B,315463,1512,243975,550,0.339290368291457,584,0.0300907590759076,0.269108910891089
VFS,B,315430,2956,209696,9817,0.0883144815718373,575,0.0319946169092909,0.145151585549856
NKLA,T,315227,4357,285095,15375,0.0103068880346493,2800,0.00320437017994859,0.04
PLTR,S,315007,1000,281291,2365,0.00336006284665822,1082,0.0075,0.126666666666667
SPXL,B,314512,10968,146426,149842,0.259884232118622,600,0.006,0.0642413732592776
PBR,T,313396,100,311518,0,0.00026837712353399,3700,0.001,0.01
SIRI,B,309364,500,305858,200,0.00210979461499159,6100,0.00533333333333333,0.02
ASX,B,307930,0,301948,0,0.0,4100,0.0,0.0
VWO,B,307184,81,274702,0,0.0003262905597293,780,0.001,0.01
FRLN,T,304961,388,241182,500,0.509695337485272,550,0.0217361111111111,0.443402777777778
SQ,B,304281,608,202992,27714,0.0118891000214242,834,0.0215569875151027,0.15840457971348
TLT,S,299522,7615,240902,9162,0.00963291003588232,528,0.0054269613743298,0.0503556187766714
AMC,S,299268,400,239290,34400,0.00294089885577423,900,0.002,0.0233333333333333
RUN,T,298169,100,266919,400,0.0023697805583203,4300,0.005,0.01
MDAI,B,297763,3700,200229,18500,0.314530798762546,889,0.0365957446808511,0.320588007736944
SPRC,B,297574,6064,203133,8952,0.26996382002077,386,0.0236868517898963,0.133829039812646
MJ,T,296555,5520,285355,4380,0.264678369656742,4700,0.004,0.04
LIFW,B,294280,25033,0,61447,0.0647662918112571,1600,0.000102429625485242,0.00815468731893879
TSLL,T,293883,6726,261152,16267,0.0409215414716621,700,0.00833576642335766,0.0697014925373134
CVBF,T,293600,0,283500,0,0.0,8900,0.0,0.0
PLUG,T,292559,1200,266259,13300,0.00389777616928918,1600,0.0058,0.063
IMUX,B,291136,2000,163372,52590,0.0638162093171666,2000,0.001,0.0205
LAC,B,291005,2015,250845,600,0.054904456105583,565,0.0262931034482759,0.119230469511007
OPEN,B,290902,200,279202,100,0.00112977404270181,2991,0.002,0.02
NOK,S,288445,19001,208089,61355,0.0245223442310677,4500,0.006,0.06
FCEL,B,284938,895,250443,0,0.00837466080284458,4100,0.005,0.01
GOLD,T,284362,200,267062,2200,0.000600773796650085,2600,0.001,0.03
SPRC,T,283727,3609,200899,4450,0.0603733815115929,367,0.00773621501801053,0.0649930728733721
SOFI,T,283042,0,252392,0,0.0,2800,0.0,0.0
KMI,B,282943,0,274263,0,0.0,2400,0.0,0.0
FUBO,B,282461,1100,252881,7480,0.0138069216662841,3314,0.0128666666666667,0.03
SPXS,S,280130,998,274758,0,0.00475900056125987,725,0.002,0.02
SPTL,B,279708,0,262408,0,0.0,16600,0.0,0.0
SPXU,S,278613,0,270853,0,0.0,1750,0.0,0.0
DKNG,B,278069,100,257904,8580,0.00324159616195014,1004,0.001,0.01
GDX,B,274579,10778,164242,94618,0.0286296703022119,806,0.005,0.05
GGB,B,274349,0,271149,0,0.0,4501,0.0,0.0
TECS,B,273405,4071,211939,46312,0.12411424907444,680,0.004,0.04
AFRM,B,272963,1405,230087,1400,0.0103957138333846,1130,0.002,0.02
HMY,B,268671,400,267675,100,0.00288600313437243,5000,0.002,0.02
SNAP,T,266919,0,227619,0,0.0,3800,0.0,0.0
AAPL,S,264940,5305,167128,52665,0.0323259015708062,411,0.011031461452782,0.126452798657326
WBD,B,262779,203,182984,29758,0.000663693667773913,1820,0.000492610837438424,0.01
ICCM,B,262644,9214,171713,52151,0.0179652211785568,435,0.00340147662018048,0.0289668134651641
TECL,B,261075,9360,158617,58216,1.03568311557024,775,0.006,0.063944956409213
GNK,T,260790,0,149090,0,0.0,28290,0.0,0.0
DNN,T,259150,3600,244250,10100,0.0227321016518225,3000,0.004,0.04
TLT,T,258351,3970,142177,96330,0.00825227928837717,74400,0.004,0.04
JDST,T,257911,700,247911,0,0.00755061980913637,1000,0.002,0.02
SPDN,T,256975,1125,255250,0,0.0299507981778912,1500,0.002,0.02
PTON,B,256546,0,242948,0,0.0,2440,0.0,0.0
FATE,B,254918,0,185718,0,0.0,103004,0.0,0.0
KGC,T,254700,0,254700,0,0.0,2800,0.0,0.0
VRT,B,254359,1588,134545,49662,0.0325705090900426,800,0.005,0.154094713783101
TNA,T,253537,18992,81193,126989,0.177975971291657,1600,0.00916834735799161,0.0651136363636364
RVLP,B,253163,14181,0,30082,0.0275992078193704,1700,0.0,0.00379519605783587
CNXA,T,252409,898,197253,936,0.017252641690682,300,0.0131180400890869,0.0937861915367483
ET,T,250349,0,224749,0,0.0,3500,0.0,0.0
KEY,B,249706,100,242613,0,0.000642690043445847,1650,0.001,0.01
NEE,E,249064,200,247364,1000,0.00118357202035744,7007,0.0,0.01
AAAU,B,247396,0,239556,0,0.0,2370,0.0,0.0
BCS,S,247000,1100,206700,22800,0.0157829512282624,8612,0.003,0.03
MJ,B,246275,500,240075,0,0.0220443205932261,4500,0.011,0.06
PGX,S,244619,0,244219,0,0.0,26040,0.0,0.0
AG,T,243441,0,234141,0,0.0,4900,0.0,0.0
MSS,B,241733,1400,172968,10953,0.0340969363909178,400,0.0554139148788592,0.239566451247208
IVV,B,239734,5909,44138,46221,0.49635986519559,95,0.00402876071538625,0.132487768907782
HBAN,T,239610,0,235708,0,0.0,3200,0.0,0.0
RUN,B,238236,207,220957,5967,0.00389301828752893,1090,0.0012621359223301,0.0211650485436893
AG,B,237672,100,227958,900,0.00106343382783006,2222,0.005,0.01
LAC,T,237246,1532,185861,1368,0.091829032309353,888,0.022,0.11625
SBSW,B,236551,108,221332,311,0.00409521499408208,1957,0.0,0.02
RIG,B,236282,453,219735,0,0.00243510035240893,2015,0.01,0.11
RIOT,E,236060,200,178683,4100,0.00205376763672958,3732,0.001,0.03
AWIN,B,235820,9346,0,72874,0.0223290942680417,900,0.0,0.0130168824847903
QID,S,234010,0,214275,0,0.0,4730,0.0,0.0
CLSK,T,233790,300,220090,100,0.00475563939571675,2800,0.005,0.01
TSM,B,233275,10,226535,0,0.000169190423822012,6066,0.01,0.12
LABU,E,231693,7200,180293,18700,0.00950321921550925,2902,0.001,0.01
KLG,B,231621,167,125037,0,0.00240778653435794,594,0.0200714285714286,0.1405
QYLD,S,230970,0,227770,0,0.0,6514,0.0,0.0
VTEB,B,230928,2071,176196,42106,0.0551109474317956,2199,0.004,0.04
FNGD,T,230863,10971,69039,113453,0.0706714537034158,1100,0.00456082768462362,0.04
GOVT,T,230696,0,223496,0,0.0,19300,0.0,0.0
NEE,B,230270,743,200362,4093,0.00574238700878618,600,0.032,0.2425
ICCM,T,229666,2240,211526,7100,0.00346227258810488,1700,0.001,0.0290431958762887
PARA,T,228972,0,200072,0,0.0,2900,0.0,0.0
SBGI,T,228800,0,173700,0,0.0,13200,0.0,0.0
LCID,T,228541,600,204138,11700,0.00109158736005388,2800,0.004,0.05
MDAI,E,227675,2500,171822,10532,0.420680689311487,1100,0.0123636363636364,0.125681818181818
MSOS,T,226874,300,188655,3000,0.00804802836197957,1700,0.02,0.04
EJH,B,225913,1601,184664,23723,0.10509928930611,5725,0.00142796005706134,0.0571469329529244
VOO,B,225641,5562,156125,44760,0.575206181132309,26,0.00600841121495327,0.174441136821004
BTE,T,225395,0,225095,0,0.0,4400,0.0,0.0
RVLP,E,224922,11676,0,36946,0.0233228240667806,1500,0.000466666666666667,0.00557998845348921
JETS,B,224809,26546,174298,0,0.116112099623233,1220,0.00502463964518911,0.05
GDXU,T,223821,600,77036,8285,0.0508741398162406,6000,0.021,0.24
AMTD,T,220700,0,162100,0,0.0,27400,0.0,0.0
DB,B,220509,0,190653,0,0.0,4500,0.0,0.0
LIFW,E,220481,16141,534,37906,0.0761114844314021,1795,0.000211081794195251,0.00596478316399419
TTOO,B,220180,10627,0,24227,0.0120737645317937,2000,1.07652022112307e-06,0.00506073281513465
LPTX,T,219146,925,168921,39000,0.0630753494715309,1400,0.001,0.0267567567567568
DNN,B,218950,5000,193750,19900,0.0733042543206595,2800,0.005,0.05
EJH,T,218700,0,215800,0,0.0,21900,0.0,0.0
TH,T,217142,0,200842,0,0.0,11500,0.0,0.0
PDBC,B,216103,0,198550,0,0.0,6200,0.0,0.0
PTON,T,215096,200,187926,0,0.0010358615260312,2277,0.005,0.01
FNGR,B,214382,1686,128454,13350,0.160307888586342,900,0.0336614832535885,0.257105263157895
LUMN,B,212409,400,209609,1200,0.00141194576716308,3000,0.001,0.01
DNA,T,211765,0,198265,0,0.0,3400,0.0,0.0
LYG,S,211364,1370,203510,6484,0.00551843034895009,10970,0.001,0.01
PHYS,S,208963,4869,164209,22385,0.0580520548925161,9155,0.000958923803655781,0.01
RF,T,208283,0,206083,0,0.0,3000,0.0,0.0
CHWY,B,206901,20,182290,1375,0.000795861520095503,1685,0.001,0.02
EEM,B,206678,0,205778,0,0.0,17668,0.0,0.0
SOUN,B,206022,0,184522,0,0.0,2400,0.0,0.0
AGNC,T,205815,0,195215,0,0.0,3100,0.0,0.0
CVE,B,204995,0,189083,0,0.0,2900,0.0,0.0
IEFA,B,204953,46031,119422,39500,0.249756761765595,600,0.006,0.06
HAL,B,204262,0,168162,0,0.0,614,0.0,0.0
CCCC,B,203591,0,203591,0,0.0,68291,0.0,0.0
IKT,B,203358,5620,140242,33922,0.122264701687785,2000,0.000959778597785978,0.0240660516605166
APLD,B,202436,1000,157818,29229,0.031210527759563,1300,0.003,0.05
NKLA,E,201938,238,201700,0,0.000428386548662372,1238,0.0,0.01
SHY,B,200471,0,187971,0,0.0,17377,0.0,0.0
SQ,T,200181,360,156047,3340,0.00714568318012805,1200,0.00994117647058823,0.0623529411764706
FFIE,B,198814,600,139481,11311,0.00395376060075356,1786,0.002,0.03
EEM,T,198812,0,186812,0,0.0,12753,0.0,0.0
HUT,B,198462,0,194562,0,0.0,4000,0.0,0.0
CNXA,B,197633,2708,136208,0,0.0687457485953357,600,0.0776661330781922,0.21228130539047
AAL,S,197327,0,195627,0,0.0,6750,0.0,0.0
TWM,T,197000,10100,120900,28900,0.418934769458235,600,0.004,0.05
GRAB,B,196425,100,193339,1886,0.000136469400148752,5200,0.001,0.01
UCO,S,195682,1980,85562,103729,0.227587062130006,1100,0.002,0.02
UBER,T,195483,320,148074,30180,0.00494334125156613,700,0.002,0.04375
CVNA,T,194729,2821,126482,16370,0.0878000301250499,794,0.074071947952545,0.332468185687802
