symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,7914473,8952,7762221,125100,0.00687414524319439,1600,0.001,0.01
PROG,T,6800975,6240,3363258,219000,0.00365589155125806,600,0.00120833333333333,0.0119230769230769
CEI,B,6438573,10053,6254753,83988,0.0026273251749394,500,0.001,0.01
PROG,B,5823989,10334,5019046,352510,0.00605448450171487,300,0.00202661118637507,0.0118560092897232
INM,B,4961253,17920,3982384,529287,0.0157506198730282,300,0.00110044642857143,0.0161941964285714
LCID,T,4750274,11339,1431174,104427,0.00940136074726682,300,0.00827312814181145,0.0561363435929094
INM,T,3885018,16388,2803989,346645,0.0144040825044189,300,0.00113424456919697,0.0154234805955577
SQQQ,T,3543537,2786,3518951,9200,0.0021393396612533,1600,0.001,0.01
SPI,B,3343603,10998,818256,108666,0.0800862175682859,200,0.00177032187670486,0.0310074559010729
CEI,T,3153849,12461,2992839,130015,0.00325664965730825,800,0.001,0.01
SQQQ,S,3027716,7904,2925070,94742,0.00606939722991605,4100,0.001,0.01
SPXS,T,2975922,14296,184778,13116,0.137535596090202,10932,0.001,0.01
UPRO,T,2898227,7485,505102,28640,0.141517460437504,8100,0.001,0.0264462257849031
XSPA,B,2793993,0,22200,0,0.0,11689,0.0,0.0
FSR,B,2654900,986,2300823,62125,0.00530329923301169,300,0.00675050709939148,0.0635902636916836
GOEV,B,1765299,12841,1484012,122760,0.0301537392186469,200,0.00164403083871973,0.0236406821898606
NUGT,T,1459347,500,1269407,42650,0.0427131385614215,11378,0.001,0.036
ZME,T,1450965,3088,1007556,57159,0.0327590596622252,600,0.00216580310880829,0.0293523316062176
LCID,B,1391896,17435,924276,264780,0.0144556596374104,100,0.00503068540292515,0.0524783481502724
BBIG,T,1365572,200,107433,9600,0.00184260470601242,6100,0.0055,0.02
SOFI,B,1331899,190,725350,1710,0.000989531795218999,100,0.00310526315789474,0.0115789473684211
IAU,B,1323742,0,1292542,0,0.0,2946,0.0,0.0
ROOT,T,1316750,0,84064,0,0.0,5900,0.0,0.0
CEI,S,1303355,5016,1235714,62625,0.00131091844001751,963,0.001,0.01
LTRYW,E,1267182,0,104545,0,0.0,1700,0.0,0.0
LOTZ,T,1092001,0,1069301,0,0.0,10100,0.0,0.0
SONN,B,1087516,1200,762776,0,0.0439898823270648,800,0.0006,0.0175
IAU,S,1014629,0,1014629,0,0.0,5900,0.0,0.0
QFIN,T,1009569,1500,482020,261200,0.0474668523148002,2200,0.00946666666666667,0.132666666666667
SDOW,B,971351,15110,728326,146315,0.514330451358159,1100,0.00139708802117803,0.01
BTB,B,944855,2350,519789,357085,0.0074503836154968,319,0.001,0.0146808510638298
ZME,B,898412,3702,656790,86819,0.0392726809810744,500,0.00148622366288493,0.0297298757428417
RBLX,B,830911,16547,585455,19405,0.0661697371525459,150,0.00973191515078262,0.100890795914667
ADTX,E,799800,200,556800,48400,0.00731582412758797,2800,0.001,0.02
KAVL,T,760211,0,759611,0,0.0,2000,0.0,0.0
FNHC,B,744900,100,587500,52200,0.0884955752212389,52800,0.01,0.11
TQQQ,B,724304,22315,647779,39580,0.0978972813378783,100,0.001,0.0146636791395922
ATHX,S,671533,0,671533,0,0.0,75182,0.0,0.0
SEV,T,656196,3110,341310,9676,0.00805271811602646,200,0.0272488745980707,0.207855305466238
AUPH,B,646985,0,28833,0,0.0,3700,0.0,0.0
BBD,B,637033,0,635833,0,0.0,500,0.0,0.0
PROG,S,632845,1350,536801,40053,0.00079093807599333,619,0.001,0.01
GOEV,T,630248,5299,515623,55696,0.0124433193769652,200,0.00202075863370447,0.0223042083411965
SPXU,S,622072,60237,375033,186802,0.401858621977905,700,0.001,0.01
NVDA,T,618026,2460,292540,17108,0.00965076774603573,200,0.0203008130081301,0.154414634146341
COMS,T,608560,600,319139,65882,0.00499716827131292,300,0.001,0.015
UVXY,B,599469,30065,407015,133296,0.0465778127561083,200,0.00108980542158656,0.01
IDEX,S,581466,1620,113671,466175,0.0170522725837351,12461,0.001,0.01
SPI,T,558611,6714,399608,84393,0.048890604178348,200,0.00162555853440572,0.0286446231754543
TQQQ,S,553113,31791,464383,52179,0.139469077795765,100,0.00259413041426819,0.0121675946022459
COMS,B,549558,800,510559,32999,0.00666289102841723,300,0.001,0.0125
PTON,T,536913,500,324269,0,0.00369109928318852,200,0.0064,0.052
QQQ,B,529572,35665,421028,56470,0.0884550804937512,50,0.00151739800925277,0.0157451282770223
AAPL,B,503933,2779,457404,18394,0.00655038302887448,100,0.001,0.0116588700971573
LCID,S,499469,9586,281961,153401,0.00794791816944172,161,0.00506801585645733,0.0519298977675777
RIOT,E,495153,700,358785,48000,0.0088769402455108,151,0.01,0.0657142857142857
SOXS,B,486149,1700,461286,3563,0.00506457330969866,400,0.001,0.01
STNE,B,484788,9968,355012,80597,0.0361040381613309,162,0.00485975120385233,0.032001404494382
AMD,T,474237,453,385186,3896,0.0018108048687866,200,0.01,0.039448123620309
NVDA,B,473146,3858,261002,15491,0.0151352284407341,164,0.0272348367029549,0.167068429237947
F,S,452928,460,450668,1800,0.000363321006746713,300,0.001,0.01
SEV,B,452897,2891,275362,4412,0.00748566175994614,100,0.0405814597025251,0.209709443099274
KTOS,S,444916,0,444916,0,0.0,33643,0.0,0.0
RIVN,E,441679,1974,303082,8184,0.00325958266113385,100,0.0131661600810537,0.195916919959473
NXTP,B,435571,700,417651,9720,0.00352783461511324,500,0.001,0.0257142857142857
SDS,B,434968,0,434968,0,0.0,400,0.0,0.0
SH,B,433398,90,433308,0,0.000858009037695197,1000,0.001,0.01
ELOX,T,431305,400,372805,11700,0.0050365781488057,1200,0.001,0.0175
UVXY,T,426574,26504,269962,112258,0.0410609795206351,200,0.00118865076969514,0.0121506187745246
GRNQ,T,425431,0,376531,0,0.0,1400,0.0,0.0
AMD,B,419567,450,334538,940,0.00179881278356285,200,0.008,0.0312888888888889
IAU,T,417100,0,378200,0,0.0,3400,0.0,0.0
QQQ,T,416119,25321,308679,59412,0.0628002549609498,93,0.00138462146044785,0.0143872674854864
F,B,415713,600,358323,11400,0.0004738969653218,200,0.001,0.0166666666666667
F,T,404999,100,348212,1500,7.89828275536333e-05,300,0.001,0.02
SPY,B,402325,8154,232491,107122,0.00441245227148757,100,0.00138018150600932,0.0131297522688251
RMBS,B,402037,1400,185431,200,0.0348718459660747,2236,0.00714285714285714,0.0285714285714286
SOXL,T,393580,1550,48500,312780,0.0249396621078037,150,0.001,0.017741935483871
WISH,T,381600,100,370500,4100,0.000232789304728184,3200,0.001,0.01
SOXS,T,377136,0,320936,0,0.0,400,0.0,0.0
OEG,E,364803,500,274775,78328,0.00808263687945555,500,0.001,0.01
ITUB,B,356375,0,355175,0,0.0,600,0.0,0.0
GUSH,S,351891,1200,261935,18904,0.286669851887243,610,0.001,0.0416666666666667
RBLX,T,350839,5252,173029,12331,0.0210022033918638,200,0.00624390708301599,0.088482482863671
METX,B,335542,0,332614,0,0.0,600,0.0,0.0
IONQ,B,330506,1420,262323,6667,0.0159464558440392,292,0.0157394366197183,0.121866197183099
INM,S,325987,1728,281491,34660,0.00151880977347058,600,0.001,0.0136342592592593
CHNR,T,324940,100,184879,37561,0.05,19600,0.001,0.02
TTCF,B,317913,950,161213,50150,0.0215673810388667,300,0.0102105263157895,0.105789473684211
GGPI,B,317852,1165,279486,6165,0.00376850692725973,150,0.00881115879828326,0.030206008583691
BODY,E,306653,0,300853,0,0.0,300,0.0,0.0
QUOT,B,305381,0,271763,0,0.0,22050,0.0,0.0
AMC,B,304499,100,262649,6050,0.00065004712841681,200,0.0155,0.045
FAMI,B,304226,0,304126,0,0.0,200,0.0,0.0
ABEV,B,297368,0,297368,0,0.0,1000,0.0,0.0
GM,B,296974,70,257371,15130,0.00041612421902401,100,0.001,0.0114285714285714
BBBY,B,295876,140,80156,4700,0.00255530408118566,800,0.0171428571428571,0.0371428571428571
PSQ,T,291411,0,291411,0,0.0,700,0.0,0.0
DOLE,B,286050,100,161450,14400,0.0483325277912035,15300,0.01,0.05
NCLH,B,284763,740,194591,7232,0.00308377020077844,200,0.001,0.0167567567567568
GGPIW,E,283733,150,46778,50,0.0294927251278018,1200,0.005,0.01
IQ,B,278538,1040,258198,400,0.00287114362619919,300,0.00496923076923077,0.01
ASEA,T,277600,0,261800,0,0.0,6300,0.0,0.0
MTTR,B,272975,611,197457,2745,0.0125204918032787,122,0.00989198036006547,0.0849099836333879
TSLA,B,266909,3915,84211,8245,0.0197642426231163,100,0.0429757343550447,0.571742017879949
BMTX,B,266874,951,93705,100,0.0649723303955729,300,0.0415457413249211,0.222986330178759
STWD,T,265606,460,106800,74846,0.0223214285714286,5800,0.001,0.01
PYPL,T,264888,39,77655,76,0.000479905495533187,200,0.01,0.0392307692307692
IONQ,T,262699,725,176206,475,0.00814167639924535,300,0.01,0.0993103448275862
DGLY,B,259845,100,252506,200,0.00130174433741213,900,0.001,0.02
EYPT,T,257484,516,201372,4784,0.00484830262428473,300,0.0174031007751938,0.0834883720930233
ALZN,T,256224,0,217924,0,0.0,700,0.0,0.0
OEG,B,247880,150,228730,1100,0.00242479106383667,500,0.001,0.01
CHPT,B,245095,100,229474,300,0.00127557528445329,100,0.004,0.05
SPXL,B,244990,10228,167160,65612,0.220374041196242,100,0.001,0.014107352366054
BKKT,B,240410,2424,171636,18612,0.0185889570552147,200,0.00275536303630363,0.0659075907590759
AAPL,T,239851,600,190571,2500,0.00141426045963465,200,0.001,0.015
RIDE,B,239594,310,122396,32533,0.00153309001711126,200,0.001,0.0132258064516129
GNFT,B,237500,0,1500,0,0.0,1000,0.0,0.0
AAPL,S,237278,2223,205790,28399,0.00523983500294638,78,0.001,0.0134412955465587
STNE,E,231215,1700,187044,23890,0.006157390135861,500,0.00152941176470588,0.0323529411764706
VRAR,B,229748,1763,148036,1776,0.0411569707722476,200,0.0212592172433352,0.143284174702212
TALK,B,224545,0,213745,0,0.0,400,0.0,0.0
IMV,T,223008,100,173208,5500,0.00226675129204824,4000,0.001,0.02
BKKT,E,222738,200,84294,1300,0.00153374233128834,500,0.01,0.055
MARA,S,217923,1653,137633,7212,0.0194855714824594,257,0.00455535390199637,0.120127041742287
EYPT,B,217251,917,172019,1429,0.00861607268695562,265,0.0080370774263904,0.0861832061068702
NIO,B,216804,1622,186827,7694,0.00926380718487635,100,0.0040209617755857,0.0122318125770654
SKLZ,B,215629,0,194913,0,0.0,200,0.0,0.0
SPI,S,214820,2404,183723,23438,0.0175056616688634,300,0.00107487520798669,0.0278369384359401
PSQ,B,213391,0,213391,0,0.0,700,0.0,0.0
NAKD,T,212254,0,162054,0,0.0,1100,0.0,0.0
CCL,B,208226,200,200911,5,0.000687987396070904,200,0.001,0.01
STRN,T,206951,0,146802,0,0.0,300,0.0,0.0
ANY,E,205914,100,184215,2400,0.00564557104951166,300,0.001,0.01
ODT,B,201751,405,174946,9500,0.00572713388766333,400,0.001,0.0223456790123457
GGPI,T,199513,464,153760,4736,0.0015009332311146,200,0.00482758620689655,0.0378448275862069
HIMS,S,199058,0,196010,0,0.0,1605,0.0,0.0
PHUN,B,198405,0,166386,0,0.0,300,0.0,0.0
DATS,B,194211,0,174690,0,0.0,203,0.0,0.0
ITUB,T,193776,0,193376,0,0.0,600,0.0,0.0
DATS,T,191794,0,168012,0,0.0,300,0.0,0.0
RIG,T,190079,0,121379,0,0.0,900,0.0,0.0
ANY,B,190061,0,178611,0,0.0,300,0.0,0.0
UWMC,B,189943,400,169080,14663,0.00119473242473932,100,0.001,0.01
SKLZ,T,189011,0,155716,0,0.0,300,0.0,0.0
CLF,B,188936,0,165838,0,0.0,150,0.0,0.0
SH,T,187500,0,186700,0,0.0,1600,0.0,0.0
CAN,B,186285,0,103685,0,0.0,500,0.0,0.0
DKNG,T,185736,70,64417,430,0.00111587572332658,500,0.001,0.01
CMRX,B,185329,0,105098,0,0.0,400,0.0,0.0
BBD,S,184986,0,184986,0,0.0,500,0.0,0.0
NXTP,T,184678,100,172578,8000,0.000503976373587606,800,0.001,0.01
FCEL,T,183929,100,174929,0,0.000850651173473294,200,0.01,0.02
SPY,T,183921,3385,129866,32220,0.00183175753482774,150,0.00395420974889217,0.0175184638109306
DGLY,T,182816,100,165455,61,0.00130174433741213,800,0.001,0.01
GOTU,B,181280,0,150480,0,0.0,500,0.0,0.0
WISH,B,180412,280,139426,32616,0.000651810053238914,200,0.001,0.01
SOXL,B,178393,995,156660,18264,0.0160096540627514,100,0.001,0.0273366834170854
KOLD,E,177901,14500,99901,51900,0.295900251005041,360,0.001,0.0178620689655172
UBER,B,175444,280,167382,520,0.00242893205062588,100,0.00903571428571429,0.0385714285714286
FSR,S,175401,650,162293,2040,0.00349608975807059,300,0.00653846153846154,0.0396923076923077
ZIM,T,175320,470,87618,4000,0.00623400050402557,1800,0.0285106382978723,0.198936170212766
PAVM,B,174451,720,153451,13150,0.00694431048783781,300,0.00475,0.0380555555555556
TLRY,B,174234,2050,120015,1300,0.0155449058206194,200,0.00197560975609756,0.0109756097560976
VRAR,T,174032,600,114770,8173,0.0140069100756373,170,0.01,0.216666666666667
VEA,B,173452,32815,137782,2855,0.0750645649045995,93,0.001,0.01
BIMI,S,172937,500,168837,2600,0.00358551452133381,3100,0.001,0.03
CASI,B,170363,0,170263,0,0.0,3409,0.0,0.0
FAZ,S,168234,200,120347,43592,0.0139577081443227,500,0.001,0.01
STRN,S,167841,100,160278,600,0.012080212611742,200,0.01,0.08
FCEL,S,167381,210,58692,108279,0.00178636746429392,500,0.001,0.01
RMTI,B,166416,200,156856,9360,0.00167904965789363,1337,0.00525,0.01565
AUY,T,166073,0,162500,0,0.0,300,0.0,0.0
NEX,T,164400,0,87500,0,0.0,29700,0.0,0.0
SKLZ,S,164351,250,162774,1227,0.00235802341045642,450,0.0116,0.08
AUY,B,164335,0,162935,0,0.0,300,0.0,0.0
AMC,T,163782,574,129998,7828,0.00373127051711249,151,0.00693379790940767,0.0381881533101045
TLRY,T,162706,2187,99182,40237,0.01658376050229,200,0.001,0.01
TRQ,T,161700,100,140500,10450,0.0121817517358996,8400,0.01,0.02
SPXS,B,161444,2700,158744,0,0.0259755252828446,114,0.001,0.01
GOEV,S,158020,1260,136115,19690,0.00295878135779885,300,0.001,0.0179365079365079
VUZI,T,157972,0,131111,0,0.0,300,0.0,0.0
PAVM,S,155390,100,154490,800,0.000964487567755252,2100,0.001,0.01
HIVE,T,155200,0,106000,0,0.0,500,0.0,0.0
SDS,S,154977,0,154977,0,0.0,500,0.0,0.0
PLTR,T,153897,200,135381,100,0.000868360838662898,200,0.001,0.02
SOFI,T,153652,180,98985,9020,0.000937451174417999,200,0.001,0.0155555555555556
QID,B,152967,0,151267,0,0.0,500,0.0,0.0
SAVA,B,152729,2704,60847,14821,0.0300574693478285,100,0.0431139053254438,0.32092825443787
META,B,152634,55229,96765,40,0.296694028407504,20,0.00100014485143675,0.01
BRQS,B,152429,500,119629,6000,0.0805282654211628,1400,0.001,0.015
OXY,B,152262,120,95792,54550,0.000895315262886944,400,0.001,0.01
FSTX,T,151737,0,102200,0,0.0,11600,0.0,0.0
PSLV,B,151340,0,14940,0,0.0,1100,0.0,0.0
NIO,T,150837,430,102987,570,0.00245587983322863,200,0.001,0.023953488372093
M,T,150175,20,94104,2980,0.000132519662604939,200,0.001,0.01
ERY,B,147712,90,112366,35256,0.00356774756203917,600,0.001,0.01
BITF,T,145041,200,96193,3700,0.00295993724933031,300,0.001,0.02
LSF,T,143600,0,70900,0,0.0,9200,0.0,0.0
EVGO,T,142956,0,120068,0,0.0,200,0.0,0.0
KZR,B,142581,1675,76625,28089,0.0328869865703291,200,0.0108955223880597,0.102089552238806
CLOV,E,141683,383,118541,12959,0.000396730443934116,300,0.001,0.0126109660574413
FSR,E,141556,0,94272,0,0.0,200,0.0,0.0
NBY,T,141344,0,141184,0,0.0,44203,0.0,0.0
MARA,E,141284,200,90402,400,0.00235760090531875,300,0.015,0.1
TSLA,T,140452,272,44081,1596,0.00137314789105687,151,0.095625,0.654117647058824
AAL,T,139809,0,103562,0,0.0,300,0.0,0.0
C,B,139627,560,62519,39248,0.0035981392479889,100,0.001,0.0153571428571429
DM,E,139219,0,50219,0,0.0,400,0.0,0.0
FCEL,B,138087,200,120837,1600,0.00170130234694659,200,0.001,0.025
RBLX,S,138046,5490,73063,9409,0.0219539407123634,161,0.00660692167577413,0.0780072859744991
IMV,B,137741,300,119997,9744,0.00680025387614471,400,0.001,0.0133333333333333
JG,B,137525,300,128554,6771,0.01669449081803,700,0.00233333333333333,0.01
RIG,B,137328,200,136515,613,0.000644574935059075,800,0.001,0.01
NCLH,S,136897,160,130205,6430,0.000666761124492636,335,0.001,0.01
DRIP,B,136714,300,133814,100,0.0024877684716809,200,0.001,0.01
PLUG,B,136219,660,97396,22991,0.00684107964675152,100,0.00486363636363636,0.0421363636363636
CLOV,B,135953,100,117701,400,0.000103584972306558,300,0.001,0.02
SONO,B,134424,400,56990,200,0.00411332202169777,300,0.02,0.07
BNTX,T,134200,0,300,0,0.0,800,0.0,0.0
DOGZ,B,134195,300,123352,5733,0.0101389029706986,300,0.004,0.0333333333333333
AVGR,B,133671,0,131475,0,0.0,500,0.0,0.0
MMAT,E,132771,0,73871,0,0.0,200,0.0,0.0
BFLY,B,132707,0,123457,0,0.0,200,0.0,0.0
BABA,T,131852,559,71498,1385,0.00522586194001945,300,0.0240966010733453,0.0797495527728086
TNA,B,131650,12426,94754,3088,0.181409404791451,100,0.00244785127957508,0.0182617093191695
GWH+,E,131300,0,66200,0,0.0,65100,0.0,0.0
RETO,B,131086,600,115876,6810,0.00418124294415253,600,0.0025,0.0266666666666667
EYES,B,130770,300,120292,3432,0.00647640430033246,300,0.00533333333333333,0.0166666666666667
TWKS,B,130144,100,85199,0,0.0223164472216023,5386,0.001,0.19
CTIC,T,129451,0,125051,0,0.0,2600,0.0,0.0
GSMG,T,129211,700,58584,27142,0.112251443232842,900,0.001,0.0314285714285714
SH,S,129070,60,129010,0,0.000572006025130131,1200,0.001,0.01
ESGC,S,128686,0,126386,0,0.0,2300,0.0,0.0
ZSAN,B,128550,0,128550,0,0.0,1600,0.0,0.0
SDS,T,128369,0,120969,0,0.0,1400,0.0,0.0
VOO,B,127841,3095,119318,3475,0.0819281573444159,4,0.001,0.0202907915993538
VXX,B,127295,4072,84202,37963,0.00499805453918355,180,0.001,0.01
HA,T,127118,0,109418,0,0.0,900,0.0,0.0
DIDI,B,126835,368,115906,961,0.00391593508911945,300,0.001,0.01
SPXU,B,126298,14400,105798,6100,0.096066606180285,200,0.001,0.01
TZA,B,125971,1400,123971,500,0.0151207499891995,300,0.001,0.01
GOLD,B,125666,300,117042,2000,0.000934253469194549,400,0.001,0.0133333333333333
OPTN,B,125611,100,102911,4200,0.00702395167521247,4300,0.001,0.02
GLDM,B,125081,0,125081,0,0.0,3300,0.0,0.0
METX,E,123346,0,122735,0,0.0,300,0.0,0.0
XERS,B,123300,0,67600,0,0.0,1600,0.0,0.0
ARVL,B,123061,350,109684,1050,0.00106397855019243,150,0.009,0.0485714285714286
BXMT,S,121910,160,15326,106424,0.0284141360326763,300,0.001,0.05125
REKR,B,121302,1241,105740,5507,0.0317504988998618,150,0.001,0.0314665592264303
EVGO,B,120390,548,96143,470,0.00521175116741324,200,0.01,0.0609489051094891
KOLD,B,120230,0,117425,0,0.0,800,0.0,0.0
PSFE,T,119827,200,115427,0,0.00046686648552247,300,0.001,0.01
BEKE,T,119821,0,77221,0,0.0,700,0.0,0.0
RIVN,T,119538,1990,48276,2325,0.00328600278402045,130,0.0723115577889447,0.394798994974874
ROKU,E,119014,722,45858,2980,0.00988864996644433,200,0.00889196675900277,0.162382271468144
OGI,B,118088,0,117488,0,0.0,400,0.0,0.0
RGLD,T,117600,0,69400,0,0.0,3100,0.0,0.0
TALK,E,117003,0,114603,0,0.0,500,0.0,0.0
M,B,116752,80,94453,9080,0.000530078650419756,150,0.001,0.0125
MULN,T,116417,230,83698,2900,0.00941966662571159,200,0.011304347826087,0.150869565217391
FUBO,T,115711,0,68557,0,0.0,300,0.0,0.0
RIVN,B,115147,860,75561,437,0.00142008160515457,100,0.0388953488372093,0.214197674418605
XERS,E,114660,0,98899,0,0.0,1500,0.0,0.0
ORAN,B,114610,0,78010,0,0.0,8700,0.0,0.0
ITUB,S,114606,0,114606,0,0.0,600,0.0,0.0
EZGO,T,114600,0,64400,0,0.0,1700,0.0,0.0
VIAC,T,113565,0,71088,0,0.0,400,0.0,0.0
IDEX,E,112784,540,100610,1034,0.00568409086124503,700,0.001,0.01
RMO,B,112492,0,94416,0,0.0,500,0.0,0.0
BIOL,B,111625,0,111424,0,0.0,200,0.0,0.0
ANY,S,111597,0,110797,0,0.0,700,0.0,0.0
OGEN,B,110776,0,109419,0,0.0,300,0.0,0.0
LQDA,T,110351,0,61471,0,0.0,500,0.0,0.0
GOLD,T,110133,200,104463,5200,0.000622835646129699,300,0.001,0.01
AESE,B,110076,0,97076,0,0.0,800,0.0,0.0
QID,T,109495,0,96895,0,0.0,1700,0.0,0.0
IMV,S,109325,200,93980,15145,0.00453350258409647,6634,0.001,0.015
HYRE,S,108460,200,94864,1447,0.0510594842992086,1850,0.01,0.045
EYES,E,108331,200,91214,13736,0.0043176028668883,500,0.001,0.01
SPXL,S,108280,6907,73546,22238,0.148819270878221,122,0.001,0.0152077602432315
MRO,T,108260,30,94260,570,0.000261894369271061,700,0.001,0.01
SOL,T,108005,0,106005,0,0.0,400,0.0,0.0
UPRO,B,107893,5433,53819,41940,0.102720689720368,75,0.001,0.0264918093134548
ISR,E,107560,0,103760,0,0.0,6700,0.0,0.0
PRTH,B,107100,300,49500,9600,0.114329268292683,5400,0.01,0.146666666666667
IWM,B,107087,2963,101293,2569,0.00493775726165281,25,0.001,0.011484981437732
WE,T,107008,100,96908,1900,0.00208859834165292,2500,0.005,0.03
AMPL,S,106932,732,97431,8769,0.105902777777778,3371,0.0181967213114754,0.648579234972678
GNCA,T,106700,300,106100,300,0.249376558603491,7300,0.001,0.02
XELA,B,105710,0,89710,0,0.0,294,0.0,0.0
ZOM,B,105441,0,105141,0,0.0,200,0.0,0.0
ORC,T,105297,800,60590,43907,0.00782097781775166,10790,0.001,0.01
MULN,B,104900,1028,69614,1776,0.0421018143097023,300,0.0255642023346303,0.163112840466926
BTB,S,104650,400,87050,6700,0.00126815040263775,700,0.002,0.025
AESE,E,104089,0,84599,0,0.0,300,0.0,0.0
TXMD,B,103529,0,103529,0,0.0,1400,0.0,0.0
QUBT,B,103371,300,87727,200,0.0262008733624454,300,0.0166666666666667,0.09
RIOT,B,102789,1040,73322,400,0.0131885969361875,200,0.0133653846153846,0.0625
SWN,B,102272,100,98772,0,0.000261935071534468,600,0.001,0.01
MO,B,101357,60,66162,35135,0.00128076504365274,200,0.001,0.01
PAVM,T,101253,900,57203,6900,0.00868038810979726,500,0.001,0.0311111111111111
CGC,T,101134,290,39827,22303,0.00386352433354205,150,0.001,0.0168965517241379
INDIW,T,101087,0,45782,0,0.0,1500,0.0,0.0
KZR,T,100855,1398,73288,2102,0.0274483625225791,200,0.0131759656652361,0.204492131616595
PLTR,S,100764,300,49723,50741,0.00130254125799435,200,0.001,0.01
FB,B,100625,152,48506,5398,0.00203791596278122,200,0.0132894736842105,0.191710526315789
OCGN,T,99527,0,80753,0,0.0,200,0.0,0.0
NEGG,B,99445,200,73648,500,0.0230043708304578,371,0.01,0.2
PTON,B,99426,350,75266,1300,0.00258376949823196,200,0.0128571428571429,0.0428571428571429
GLDM,T,99143,0,99143,0,0.0,3300,0.0,0.0
GLG,B,99129,0,99129,0,0.0,12343,0.0,0.0
AGLE,T,98219,0,78319,0,0.0,2900,0.0,0.0
HNST,B,98050,0,94850,0,0.0,100,0.0,0.0
MSOS,S,97913,400,90101,2490,0.0175024065809049,200,0.015,0.0725
ROKU,B,97870,440,49528,748,0.00602632407927355,100,0.0161818181818182,0.150204545454545
CYBN,B,97412,700,89012,6400,0.0341530054644809,200,0.001,0.01
AAL,B,97258,0,71360,0,0.0,300,0.0,0.0
PBTS,B,97232,0,77232,0,0.0,2200,0.0,0.0
JDST,B,96527,2500,67138,26689,0.0581787717297712,200,0.001,0.01
HIVE,B,96384,0,79784,0,0.0,300,0.0,0.0
GRIL,E,95940,0,78440,0,0.0,1000,0.0,0.0
ARQQ,B,95153,2552,40298,3586,0.109678528451092,200,0.0063166144200627,0.240705329153605
HUT,T,94789,3247,68675,6675,0.0465426294363855,200,0.00109239297813366,0.0135324915306437
RETO,E,94526,120,93960,46,0.000836248588830506,300,0.001,0.03
PYPL,B,93897,547,60130,589,0.00673098220658086,50,0.00678244972577696,0.0416270566727605
SWN,T,93840,0,92840,0,0.0,500,0.0,0.0
PTLO,B,93683,0,33528,0,0.0,232,0.0,0.0
BBD,T,93097,0,93097,0,0.0,600,0.0,0.0
AGEN,T,93039,0,67139,0,0.0,1600,0.0,0.0
DIDI,T,92717,0,48110,0,0.0,800,0.0,0.0
TRT,B,91946,2949,71148,1750,0.101441298888927,200,0.0115259409969481,0.143855544252289
DOGZ,S,91799,100,72485,13288,0.00337963432356619,500,0.001,0.03
TTOO,T,91520,0,91520,0,0.0,1500,0.0,0.0
RDHL,T,91255,100,78161,8300,0.0246852628980499,150,0.001,0.03
JG,S,90884,0,90884,0,0.0,34833,0.0,0.0
WE,B,90528,100,82928,7500,0.00208859834165292,800,0.01,0.05
X,T,90110,200,68249,5561,0.00197361279690538,300,0.001,0.01
AVGR,T,90041,0,88041,0,0.0,300,0.0,0.0
TGT,B,89469,1267,50494,965,0.0195887445887446,100,0.0581057616416732,0.413567482241515
VXX,T,89103,230,81037,6536,0.000282306616898874,200,0.001,0.01
MTCR,S,88618,0,88618,0,0.0,1690,0.0,0.0
MRAM,E,88375,220,76287,1062,0.012965582272513,300,0.0109090909090909,0.0827272727272727
ALPP,B,87719,0,71940,0,0.0,300,0.0,0.0
AKBA,T,87100,0,52200,0,0.0,1200,0.0,0.0
SLV,T,86903,0,86803,0,0.0,150,0.0,0.0
VXUS,B,86623,14819,71804,0,0.0561272606760723,56,0.001,0.01
JG,T,86350,0,82150,0,0.0,900,0.0,0.0
IQ,S,86213,100,84913,1200,0.000276071502519152,500,0.001,0.01
SOS,T,86204,0,86204,0,0.0,700,0.0,0.0
SPLG,B,85880,0,85880,0,0.0,63,0.0,0.0
SAVA,E,85608,50,50746,2050,0.000555796400662509,200,0.01,0.28
VIAC,B,85257,110,75113,634,0.00164022426339019,200,0.00463636363636364,0.01
PPSI,T,84960,200,47684,1100,0.00814033945215516,400,0.01,0.065
ASRT,T,84916,500,38610,44306,0.0493924725871777,2400,0.001,0.02
JMIA,B,84816,0,80070,0,0.0,120,0.0,0.0
BORR,T,84800,0,52800,0,0.0,200,0.0,0.0
FSR,T,84556,30,69162,2170,0.000161357988834027,300,0.001,0.02
SBEV,E,84100,100,76700,2300,0.027359781121751,400,0.01,0.06
LAZR,T,84027,0,58293,0,0.0,300,0.0,0.0
ASTC,B,83853,0,83853,0,0.0,200,0.0,0.0
BLNK,E,83542,300,65031,200,0.0031895891809135,176,0.0166666666666667,0.0833333333333333
TRVN,B,83189,500,78289,4400,0.0059412764238269,5400,0.0009,0.0114
MARK,T,83168,0,82368,0,0.0,1100,0.0,0.0
KPLT,T,82981,0,80181,0,0.0,400,0.0,0.0
ARBK,T,82927,300,72839,2400,0.111358574610245,484,0.01,0.19
UEC,S,82805,0,61085,0,0.0,500,0.0,0.0
MYSZ,B,82582,0,82582,0,0.0,55621,0.0,0.0
ATVI,S,82565,160,31093,43660,0.000852823913182526,100,0.001,0.02
