symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAL,B,1215420,100,607182,400,4.71520403395136e-05,800,0.005,0.01
SH,B,1179731,46661,1112829,17991,0.0874963089508097,400,0.002,0.02
MU,B,1132622,7137,981657,15226,0.0287554996857322,400,0.001,0.01
MDGS,B,1003227,460,828537,120,0.000998619300271798,300,0.01,0.04
TNA,B,997982,72981,803831,58883,0.487811490809175,360,0.00215789964848975,0.02873307508827
SPXS,B,968576,36856,881182,27338,0.0323463945485017,400,0.002,0.02
SOXS,B,930611,100,916011,0,0.000314150270640458,620,0.001,0.04
JDST,S,921817,2766,917120,0,0.0523765519531214,200,0.00679247434435576,0.0905359179019384
UAL,B,916097,17323,727296,49662,0.0203480834941855,300,0.00287761991849764,0.038883876957814
SPY,B,901274,95092,469472,289070,0.0338484552066833,150,0.00211132712895397,0.0292466818634097
TZA,B,845630,21123,805883,3800,0.183085830897114,300,0.00228973702583198,0.0362816408954091
GE,B,803229,35995,374478,365556,0.0162042370748497,70,0.002,0.02
SPXU,B,720341,37938,639102,33101,0.0463162328365148,450,0.00203893891457776,0.02
DAL,B,651641,26249,419484,155078,0.0422387944592315,198,0.00215570260801868,0.0215880669908205
SOXS,S,650977,3587,596590,50600,0.0141455682796674,400,0.002,0.0266006600660066
AMTX,B,636389,300,561885,500,0.000368606519912124,300,0.00833333333333333,0.0266666666666667
SDS,B,590649,35396,521502,30501,0.115856197365355,505,0.002,0.0227185665739883
LUV,B,573279,69152,255134,228882,0.122094634910814,59,0.002,0.0241360514339209
SQQQ,B,548642,46031,471741,19697,0.0363420943565269,347,0.002,0.02
BA,B,500316,12342,296326,41099,0.04846566209657,200,0.0048366398690476,0.124007775610614
LABD,S,490578,33826,345725,102397,0.328811168852398,600,0.002,0.0237727939635297
SDOW,S,490149,16429,465770,3420,0.178916561575773,310,0.00203597827054947,0.0241597306424985
AAPL,B,481553,6894,328771,27346,0.0224081884350853,250,0.00650039948067512,0.0850867205965578
JDST,B,470580,1218,467941,400,0.0693080030976421,200,0.002,0.0621374361185209
TZA,S,462467,14600,435337,11480,0.127555703099107,336,0.002,0.0269509097150704
NUGT,S,460011,28791,342042,77701,0.332589157365053,200,0.00293813126719301,0.123607857720493
SDOW,B,446022,8972,430067,5083,0.108171315682989,200,0.00227713625866051,0.0240338722093918
UCO,B,441703,34310,385597,4202,0.199370058013999,43,0.00426951587718346,0.0311532433281648
CCL,B,440290,8903,328682,57278,0.0111729958273329,200,0.002,0.0202254791431793
MIST,B,430197,400,316198,400,0.00116485628585573,400,0.01,0.065
QQQ,B,418306,44071,225505,129374,0.0334568923017203,150,0.00211000495022276,0.0305292385744594
TNA,S,407172,29116,351401,21155,0.203107491847719,1200,0.00202925877763329,0.0276008900819884
GDX,B,404947,7723,350979,37045,0.00687788266889086,200,0.002,0.02
DUST,B,390417,24627,317676,44407,0.373787134486096,200,0.002,0.0701548485027983
F,B,384742,33268,201320,145054,0.0169952231134067,25,0.00208355548482075,0.02
AMD,B,353186,8278,271718,40513,0.0216013190994451,266,0.002,0.020003696857671
MVIS,B,340223,0,273430,0,0.0,1000,0.0,0.0
SGOL,B,318822,0,318822,0,0.0,136,0.0,0.0
INO,B,310796,300,189246,700,0.000558505290906789,700,0.01,0.02
GUSH,B,305976,6909,227341,32708,0.12056781570859,15,0.00214618556701031,0.0858792557692404
CAPR,B,304775,100,240671,0,0.00183972330561484,400,0.01,0.04
MGM,B,298324,3438,164614,78524,0.00634550513737446,321,0.002,0.0219795827785175
APDN,B,291361,501,207775,0,0.00203266876019377,400,0.0119960079840319,0.0540319361277445
RIG,B,290310,610,178400,0,0.000903838944790258,1400,0.00427868852459016,0.01
TQQQ,B,289890,17229,257713,3025,0.0578889203562432,200,0.00201134172621073,0.0217065091315457
XOM,B,289518,17208,175549,85387,0.0175997473401554,250,0.002,0.0214922389463782
DOG,B,279171,6813,272258,0,0.339604976312465,195,0.002,0.0208006283381512
WFC,B,275740,20751,160732,77757,0.0266309340527191,150,0.002,0.02
GSUM,B,268258,0,211664,0,0.0,400,0.0,0.0
F,S,266334,16292,19450,230474,0.00875067783039099,2400,0.00210934937124112,0.02
ATEC,B,266100,0,182800,0,0.0,21300,0.0,0.0
NCLH,B,264476,200,213038,300,0.00022608833271159,400,0.005,0.01
TMHC,B,259684,84,238300,0,0.00190105463268909,12500,0.001,0.01
USO,B,251853,18644,218905,400,0.123373593223611,20,0.00399021842355176,0.020332383665717
FLDM,B,242904,0,198243,0,0.0,500,0.0,0.0
AGRX,B,241150,0,178450,0,0.0,800,0.0,0.0
NUGT,B,228452,36116,135197,49138,0.413103800761274,179,0.002,0.121185480820735
TWM,B,227663,20332,202631,4000,0.506840247802118,400,0.002,0.0202566633761106
QID,B,226192,17378,200014,6300,0.0686977885895929,1045,0.002,0.02
FNGD,S,225502,3998,221504,0,0.032239855493194,900,0.001,0.01
BAC,B,222466,18009,146896,50511,0.0161520248748046,199,0.00206491575817641,0.02
M,B,221470,1400,160966,16200,0.00163120352526385,1400,0.001,0.01
SPXL,B,220009,17967,190235,9207,0.117101796944782,200,0.002,0.02
LABU,B,218310,8634,99511,107435,0.323583715081028,230,0.002,0.0876086644643339
GILD,B,208431,7475,130921,17165,0.0632812735262227,200,0.00339107334378352,0.0564336275884828
GE,S,207143,60162,0,146981,0.0278060481690492,100,0.001,0.01
X,B,206982,13101,86559,100222,0.0315067241279797,900,0.001,0.0104579803068468
MRO,B,202450,5499,99365,70086,0.00663994333753717,400,0.002,0.02
ROKU,B,201593,2073,63755,2571,0.0259030967209415,200,0.0147225042301184,0.160355329949239
AMLP,B,190000,0,174900,0,0.0,4700,0.0,0.0
ERX,B,187591,2228,183438,1325,0.0165592002759268,100,0.00303896103896104,0.03
MSFT,B,186386,8931,94662,58200,0.022230534571636,200,0.00225052576175165,0.0417815801561782
APA,B,186253,18418,112951,32874,0.0627869953398945,596,0.00105711803670323,0.0112129438592681
CODX,B,186115,100,151255,300,0.00112493531621932,350,0.01,0.05
VSTM,B,182815,136,170179,0,0.00112925859191418,400,0.005,0.01
CADE,B,182525,2728,159700,20097,0.0452317090114765,13500,0.006,0.0295129375951294
OXY,B,182221,1470,174751,300,0.00400047896891056,500,0.001,0.0199795918367347
UCO,S,181575,18612,155390,900,0.158001516087287,174,0.00405450518582541,0.0347320656871219
IAU,B,178501,301,173400,0,0.000407760027395294,6100,0.002,0.02
JNUG,B,176950,3957,155402,11291,0.172675878060443,60,0.00211079557668331,0.21431515977865
SRTY,B,175198,16075,134550,17173,0.263507982332394,350,0.00462057086614173,0.0231842356613707
UPRO,B,173229,15757,125872,9000,0.116055995088191,400,0.002,0.0281435798665087
NIO,B,172188,0,150371,0,0.0,2200,0.0,0.0
UDOW,B,171829,7546,157058,2974,0.099396339728601,200,0.00312546342402238,0.0585766426890465
RCL,B,171528,350,130306,75,0.00132264135257084,307,0.00585714285714286,0.0571428571428571
GLD,B,171431,8995,114885,39345,0.0969884519586384,135,0.001,0.0130016675931073
ATHX,B,166200,100,89800,500,0.00189875821212927,1100,0.005,0.01
GPOR,B,163000,0,158200,0,0.0,4800,0.0,0.0
BHR,B,162600,0,85900,0,0.0,10400,0.0,0.0
C,B,161977,3288,89046,25827,0.00847650556002167,210,0.002,0.0200234270414993
SPI,B,161760,0,132225,0,0.0,600,0.0,0.0
MAC,B,158948,700,157948,0,0.0125565042692115,500,0.001,0.01
DXD,B,157506,11560,143046,2900,0.356143562814431,400,0.002,0.0209021305684626
SSO,S,152975,15068,63645,55382,0.292224318682171,500,0.002,0.0479175909130594
TSLA,B,152910,3220,49062,3656,0.0162560106203597,214,0.0230733044733045,1.07135866602533
LABD,B,143264,8433,114161,17157,0.0984832914682134,400,0.002,0.0334517147247582
T,B,142616,4701,114011,20687,0.00768036534153333,200,0.00270567480152896,0.02
AUY,B,141000,0,122700,0,0.0,2500,0.0,0.0
CNQ,B,140736,1241,69600,3395,0.0133367606014382,600,0.002,0.04
FCEL,B,139027,0,94727,0,0.0,3900,0.0,0.0
NFLX,B,136359,1569,56765,4562,0.0240199091854487,309,0.0211634061577118,0.453433405668228
SLV,B,134824,10000,109224,0,0.00716649634293692,1850,0.001,0.01
WDC,B,132205,18214,45462,50499,0.0623721992020892,200,0.0024025452109846,0.033677848834166
C,S,128622,1921,98609,26727,0.00584686746694587,173,0.001,0.0110931806350859
SHV,B,127841,815,120513,6513,0.114161647289536,280,0.001,0.01
SPY,S,126622,24596,56575,37244,0.0101684611381677,200,0.00245273221468074,0.0342267078305681
LUV,S,125822,6363,28634,87957,0.0101958929622572,600,0.00310974106041924,0.0357829839704069
ERX,S,125671,1246,107630,13300,0.00928856250700324,300,0.002,0.0499330783938814
TVIX,B,125405,8798,68639,15838,0.190230534872133,46,0.0036867760404058,0.807896349449717
KLXE,B,125046,0,121146,0,0.0,900,0.0,0.0
NAT,B,123818,18147,76065,16306,0.0825022157021581,600,0.00208825151682295,0.0228681742967457
DRIP,B,123795,2530,110165,4200,0.130558796400643,500,0.002,0.03
TWTR,B,123290,3371,70642,37141,0.0114978204962038,400,0.001,0.01
UVXY,B,119145,4033,97528,11956,0.0234214350209963,200,0.002,0.05616809089368
OSTK,B,115947,100,98549,0,0.00249675421951463,700,0.01,0.07
MZZ,B,115630,1500,110130,3700,0.882352941176471,1500,0.01,0.1
ANIX,B,115220,0,80447,0,0.0,300,0.0,0.0
UVXY,S,113498,8123,76019,28010,0.0474907525011323,200,0.00204583239721411,0.0582085162130955
SOXL,B,113376,3898,76282,11068,0.0831085090800566,200,0.0205826196631144,0.279226893783808
HTZ,B,112033,0,104033,0,0.0,500,0.0,0.0
RVP,B,111247,0,92377,0,0.0,500,0.0,0.0
UGAZ,B,110141,5339,95829,3068,0.0556485126317041,222,0.0138650505821722,0.0998453903416683
RDS.A,S,109768,7751,100,100917,0.0369116330456978,200,0.001,0.0101290156108889
RRC,B,109726,0,62100,0,0.0,800,0.0,0.0
GDXJ,B,109414,2467,97262,8285,0.0127170596067668,200,0.00214925373134328,0.029019966943247
PSQ,B,107447,5600,101847,0,0.0536658325883823,600,0.002,0.02
UBER,B,105597,183,85062,0,0.000416670461479613,345,0.001,0.01
GCI,B,103700,0,56500,0,0.0,54900,0.0,0.0
UPRO,S,99680,5623,87535,1886,0.0484893218797351,700,0.002,0.0311694836396089
SCO,B,97918,4367,89870,1825,0.0618744222125903,300,0.0194281650071124,0.0880701754385965
TQQQ,S,97065,24113,45102,27025,0.0566386764938764,300,0.00275233470302578,0.0218184327513422
RWM,B,96843,16711,75377,4745,0.373926778018611,200,0.002,0.0286631023497394
VIPS,B,96250,0,78350,0,0.0,2800,0.0,0.0
XLE,B,92824,0,92824,0,0.0,200,0.0,0.0
MPC,B,91518,13650,14266,62345,0.14087412315265,90,0.00203256798567009,0.0469416761765055
ET,B,91083,0,83683,0,0.0,900,0.0,0.0
IWM,S,88431,26588,18905,42061,0.0737470330194479,160,0.00266089883580902,0.0218744335343539
AAAU,B,88420,0,55320,0,0.0,400,0.0,0.0
CTSH,B,88401,0,73828,0,0.0,5273,0.0,0.0
SPXU,S,88170,3325,26401,58444,0.00360995936217175,1600,0.00103007518796992,0.01
QID,S,87557,7875,79682,0,0.0308823529411765,805,0.001,0.01
PLAY,B,87390,100,80790,0,0.00176158683742315,352,0.01,0.03
SPCE,B,86383,0,63514,0,0.0,399,0.0,0.0
SDC,B,86134,100,66334,0,0.000986747974699782,400,0.005,0.01
SIEN,B,85803,0,55795,0,0.0,1500,0.0,0.0
ZM,B,85378,1571,42463,1760,0.0121524399297909,339,0.0141951053704963,0.250985723997281
JBLU,B,84466,0,68866,0,0.0,445,0.0,0.0
SNAP,B,84239,1100,56200,3564,0.00213141531790059,700,0.001,0.01
VXX,B,83207,2201,56930,4451,0.00504133588562174,325,0.0028991008991009,0.0808658008658009
PSX,B,83191,8080,33658,25463,0.0699927544234201,228,0.0106296296296296,0.085250227648622
LYFT,B,81651,1603,52719,5274,0.016750635507506,460,0.00428362391033624,0.0643602117061021
SPDN,B,81402,14963,39676,25063,1.09200186670639,600,0.002,0.0287932950020509
USO,S,80721,4589,75032,0,0.0323257775288062,45,0.00580006777435108,0.0206256256256256
UBER,S,80542,6137,959,72846,0.0212233905713625,206,0.002,0.0276815964090554
GDX,S,80432,1580,38151,40001,0.00166529473081775,100,0.001,0.01
TRIL,B,80381,1800,28079,43472,0.0548519325240309,500,0.002,0.0516666666666667
IVV,B,77965,2726,71642,0,0.0359795001212352,21,0.002,0.0573480147414095
NTB,B,76963,1300,30126,12900,0.0855938899130893,1700,0.00384615384615385,0.101538461538462
WTRH,B,76403,0,65903,0,0.0,2500,0.0,0.0
CXP,B,76045,300,66745,500,0.0183430143686946,1200,0.001,0.03
SH,S,75923,1313,74510,0,0.00250193885970278,3319,0.001,0.01
BB,B,75355,0,52400,0,0.0,1700,0.0,0.0
STNG,B,74750,2574,66032,2750,0.0717701441274308,400,0.002,0.0374154683249126
TLRY,B,74242,0,68742,0,0.0,400,0.0,0.0
ATVI,B,73798,4533,41535,23078,0.0508058484463284,79,0.00257627118644068,0.0603380233026854
IVV,S,73426,5133,66030,644,0.0667934247807462,73,0.002,0.0751196710042902
CLF,B,73056,0,55566,0,0.0,500,0.0,0.0
SAH,B,72600,0,45000,0,0.0,5300,0.0,0.0
DHT,B,72127,2327,37000,10500,0.0162440195205572,791,0.002,0.02
CMT,B,71500,0,36200,0,0.0,11800,0.0,0.0
CREX,B,71387,100,53690,700,0.0307031010132023,600,0.01,0.05
NK,B,71142,0,32480,0,0.0,1800,0.0,0.0
FB,B,70826,492,49918,674,0.00379081200717076,200,0.0143343465045593,0.0940222897669706
PTON,B,69953,921,55298,820,0.0159978449085506,315,0.0123718905472637,0.0322325870646766
SIX,B,69453,2465,40957,6400,0.041247823441508,300,0.002,0.0250023094688222
VBIV,B,69250,0,49750,0,0.0,5900,0.0,0.0
CRON,B,69051,1110,49049,9103,0.00903225569804299,600,0.002,0.02
HL,B,68781,0,63041,0,0.0,800,0.0,0.0
AXP,B,68424,1189,50361,4022,0.0199009138687109,200,0.001,0.0313288477712363
MLND,B,68300,0,49000,0,0.0,1600,0.0,0.0
SM,B,68157,0,63583,0,0.0,700,0.0,0.0
CGC,B,68146,3119,46142,5614,0.020840000052875,200,0.002,0.0373454192295241
QQQ,S,68133,1136,53470,12549,0.00119872445587829,4600,0.001,0.027887323943662
SBUX,B,67567,16822,22840,20247,0.0625582129423212,110,0.002,0.0243874299332596
YINN,B,67485,0,67185,0,0.0,250,0.0,0.0
MUR,B,67417,1761,35821,11884,0.0129092398449444,545,0.002,0.0256639566395664
HAL,B,66489,0,65189,0,0.0,800,0.0,0.0
LBTYK,B,66100,0,55900,0,0.0,500,0.0,0.0
TLT,B,65841,0,59205,0,0.0,202,0.0,0.0
GME,B,65820,0,55120,0,0.0,1000,0.0,0.0
SQQQ,S,65142,500,63433,0,0.000419696173546047,2479,0.001,0.01
CSCO,S,64988,9828,400,54060,0.0294946032440784,96,0.002,0.02
PENN,B,64969,6833,43689,2765,0.0712762371499415,250,0.00214159292035398,0.023642025683147
ENLC,B,64520,0,63120,0,0.0,1800,0.0,0.0
SLB,B,63319,700,37380,1814,0.00173188139859474,400,0.002,0.02
PHIO,B,62867,0,33667,0,0.0,500,0.0,0.0
NOK,B,62300,0,62300,0,0.0,5100,0.0,0.0
AIG,B,61664,2798,21050,22716,0.0268848824143481,130,0.002,0.0274561209099024
AAPL,S,61461,5575,25275,21733,0.0255911192194124,144,0.00307210954097712,0.0863562124732094
SCO,S,61120,3452,40826,966,0.0465504052718555,350,0.00212189616252822,0.140487253879082
EEM,S,61045,449,60596,0,0.000137288044382259,342,0.001,0.01
NVG,B,60800,0,28100,0,0.0,11500,0.0,0.0
GOLD,B,59765,2146,47612,6607,0.00896337366244028,200,0.002,0.02
TH,B,59300,0,29000,0,0.0,14600,0.0,0.0
CARR,B,59170,4200,8394,46176,0.0163473779560046,700,0.0022962962962963,0.0402222222222222
PINS,B,59162,0,49608,0,0.0,500,0.0,0.0
UGAZ,S,58582,1900,52511,1400,0.0202694956153323,181,0.071,0.18
UAL,S,58386,200,52207,5600,0.000238144284477636,460,0.0015,0.04
AR,B,57710,0,49710,0,0.0,2300,0.0,0.0
HMY,B,57159,0,45759,0,0.0,1700,0.0,0.0
MYO,B,56491,0,42058,0,0.0,500,0.0,0.0
TECS,B,56139,2479,40040,13420,0.363127278809561,150,0.00645544554455446,0.0870188776657312
VGSH,B,56064,24625,26922,4517,0.65129995503716,261,0.001,0.01
TACO,B,55706,0,46591,0,0.0,2900,0.0,0.0
KO,S,55593,2752,206,52421,0.0121982321143078,56,0.002,0.0245988758303526
PCG,B,55561,378,49401,1582,0.00315423192783651,350,0.001,0.01
AMC,B,55452,0,37952,0,0.0,900,0.0,0.0
NLY,B,55251,0,50651,0,0.0,1100,0.0,0.0
WLL,B,55200,0,51800,0,0.0,2400,0.0,0.0
SSO,B,55087,2668,48332,2887,0.0650471399849727,240,0.002,0.0597743917473818
WY,S,55004,9480,0,36124,0.0473408186534642,200,0.002,0.0205419852763311
UAVS,B,54163,0,39248,0,0.0,800,0.0,0.0
MEIP,B,53800,0,53800,0,0.0,8800,0.0,0.0
DOW,B,53431,5375,16023,20042,0.0357694847604566,200,0.00506407035175879,0.131308542713568
HIBS,B,53376,100,10847,200,0.0833333333333333,1200,0.007,0.22
ADMA,B,53274,0,27500,0,0.0,2300,0.0,0.0
DXD,S,53230,10627,20353,17650,0.30329769883337,3740,0.00222798209787716,0.02
FCX,B,53167,0,52867,0,0.0,2200,0.0,0.0
MRNA,B,52958,130,39170,0,0.00195679987958155,200,0.0284615384615385,0.0976923076923077
KOS,B,52826,0,49400,0,0.0,1100,0.0,0.0
TTEK,B,52005,40,10400,5465,0.00347282514325404,5200,0.001,0.01375
SAVE,B,51730,3408,40840,2576,0.025848791510212,240,0.00200190748688603,0.0485430423106345
MFA,B,51545,0,48645,0,0.0,1100,0.0,0.0
IBIO,B,50800,0,42100,0,0.0,4600,0.0,0.0
ARDX,B,50500,0,17300,0,0.0,200,0.0,0.0
SLCA,B,50250,0,45250,0,0.0,1100,0.0,0.0
JPM,B,49923,3242,40402,3020,0.0151552055203259,200,0.0020625,0.0295487058465286
HLX,B,49860,0,37100,0,0.0,1300,0.0,0.0
IWM,B,49601,4844,36207,4800,0.008782479486874,345,0.002,0.0231256511773286
EGO,S,49200,600,0,48600,0.0062603034160389,1100,0.001,0.015
EPD,B,48850,0,45950,0,0.0,1100,0.0,0.0
LABU,S,48838,866,43772,4200,0.0369622069947457,385,0.002,0.103571875978703
MSFT,S,48702,5239,16140,17515,0.0131719379222456,95,0.00498380892720925,0.0495359586068216
APRN,B,48431,0,40457,0,0.0,500,0.0,0.0
YINN,S,48362,0,48362,0,0.0,900,0.0,0.0
RTX,B,48097,6568,34789,4591,0.0803096510868539,110,0.002,0.027993454336471
COP,B,47959,818,38350,5956,0.00470480804503338,250,0.002,0.0338182906750486
SHY,S,47690,360,23856,23474,0.00474177105148773,1894,0.001,0.01
SHAK,B,46902,707,6675,4544,0.0317452136778466,300,0.002,0.107566739606127
EYES,B,46656,0,44256,0,0.0,400,0.0,0.0
DIA,B,46433,1825,32350,1100,0.0381024409494521,100,0.00241895604395604,0.0546736353892234
STT,B,46394,0,39591,0,0.0,2000,0.0,0.0
MNK,B,46245,0,41375,0,0.0,500,0.0,0.0
TRGP,B,46104,1597,2500,41731,0.0143595737984984,300,0.001,0.0141327489041954
SYF,B,45919,1042,32077,12800,0.00603561126492974,300,0.001,0.01
FXI,B,45881,0,45881,0,0.0,1874,0.0,0.0
BNED,B,45700,0,18800,0,0.0,10600,0.0,0.0
RTX,S,45497,9673,0,27710,0.110582489090101,86,0.00209484933946861,0.038296104334961
SILV,B,45476,4514,7004,31728,0.116635121220442,300,0.002,0.0375281802709949
FDX,S,45263,1614,337,19011,0.0443610190673414,129,0.00306731259561448,0.145279959204487
NRZ,B,45136,0,39036,0,0.0,500,0.0,0.0
PSQ,S,43906,2900,41006,0,0.0351734387042586,4150,0.002,0.02
VOO,B,43661,10220,28789,1152,0.250726864283056,9,0.00282310160427807,0.0654419202163624
IJH,B,43654,0,43138,0,0.0,102,0.0,0.0
PFE,B,43620,1669,35185,3666,0.0057950181593439,278,0.001,0.01
SCHW,S,43412,4886,727,37772,0.0284907571607837,81,0.002,0.0236011373154932
SEAS,B,42684,316,38470,1434,0.00908881730326737,1300,0.001,0.01
WKHS,B,42579,0,41779,0,0.0,500,0.0,0.0
SPR,B,42547,507,33568,1093,0.0108044752264251,400,0.001,0.0278303747534517
HBI,B,42329,1522,10300,30407,0.00441840751535701,400,0.001,0.01
QLD,S,42295,4466,29974,7605,0.10647240838873,250,0.00228654334421473,0.071983626761647
AA,B,42184,0,41084,0,0.0,600,0.0,0.0
KGC,B,42062,0,41262,0,0.0,1000,0.0,0.0
GDXJ,S,41956,1240,33105,7611,0.00612736014547539,300,0.001,0.0126774193548387
CHWY,B,41674,0,38774,0,0.0,451,0.0,0.0
BBBY,B,41586,210,32145,3331,0.000932131918860136,500,0.005,0.01
CSCO,B,41225,0,31025,0,0.0,800,0.0,0.0
IMKTA,B,41100,100,17700,0,0.0755857898715042,1500,0.01,0.07
GNW,B,40800,0,35300,0,0.0,3000,0.0,0.0
GLDM,B,40259,0,40259,0,0.0,58,0.0,0.0
NRGU,B,40162,0,26462,0,0.0,800,0.0,0.0
INTC,S,39750,5703,961,32516,0.0194703110217967,125,0.002,0.0206828514212643
FSM,B,39496,1014,29675,3307,0.0125108336808164,1200,0.002,0.02
INSG,B,39002,0,21602,0,0.0,200,0.0,0.0
CLVS,B,38491,0,27197,0,0.0,500,0.0,0.0
BHAT,B,38300,0,33100,0,0.0,300,0.0,0.0
PXLW,B,38200,100,11700,3600,0.00399281293671391,1100,0.02,0.09
FAZ,B,37615,100,32375,300,0.00293048880553276,400,0.01,0.06
BABA,B,37570,6879,12440,14743,0.0277126245376081,200,0.00218140104007342,0.0480282820888564
BTU,B,37500,1500,34400,600,0.0204725054252139,2500,0.001,0.04
BCRX,B,37453,0,33553,0,0.0,500,0.0,0.0
AYTU,B,37396,0,23557,0,0.0,2700,0.0,0.0
BA,S,37315,2779,0,33232,0.00975471183046355,200,0.0021711677443895,0.0983682008368201
TWO,B,37130,0,23930,0,0.0,3600,0.0,0.0
EAT,B,37047,400,19327,800,0.00927192230129112,400,0.001,0.0225
JNJ,B,36810,2804,17992,1866,0.026293872702504,114,0.002,0.0417185065635462
MVV,B,36777,4842,18521,9232,0.365920283545771,762,0.002,0.0670919443272881
QCOM,B,36749,4613,17786,6118,0.0257828702985256,200,0.002,0.0461246584109309
TBLT,B,36596,0,29100,0,0.0,3400,0.0,0.0
AKTX,B,36583,0,18800,0,0.0,300,0.0,0.0
PIXY,B,36400,200,20000,0,0.128865979381443,500,0.01,0.11
AMZN,B,36323,2336,7499,4216,0.0257141036517205,105,0.880092481431529,5.12414434967612
ARLO,B,36000,0,35800,0,0.0,7500,0.0,0.0
AGNC,B,35909,0,32109,0,0.0,2100,0.0,0.0
GM,S,35898,4165,200,31324,0.0122944660821746,800,0.002,0.02
VTR,B,35682,551,20500,1431,0.0142830095389932,400,0.002,0.0478223966160183
OVV,B,35648,2505,18739,8170,0.0132081938256308,567,0.001,0.0100399201596806
URTY,B,35606,11184,22822,1600,0.420295062011581,320,0.002,0.0405107372756881
BGG,B,35600,0,21000,0,0.0,2700,0.0,0.0
STLD,B,35478,592,200,34686,0.0152833354847038,100,0.001,0.0167567567567568
PAA,B,35000,0,30700,0,0.0,1100,0.0,0.0
XOM,S,34636,2212,9399,22701,0.00499471837321486,500,0.00206041628292503,0.0205167720677023
RDS.B,B,34400,0,22800,0,0.0,11500,0.0,0.0
BYND,B,34300,2690,11495,4317,0.0549602467380426,200,0.00559515435717077,0.329837006941524
AMTD,B,34107,7,17800,0,7.13375796178344e-05,400,0.001,0.01
NVDA,B,33728,2788,14133,4754,0.0431991701772787,225,0.0105539149888143,0.263715883668904
WORK,B,33637,0,24239,0,0.0,500,0.0,0.0
SSL,B,33551,0,28370,0,0.0,500,0.0,0.0
JD,S,33066,4397,14991,13678,0.0266802734565176,152,0.002,0.0207177580783529
NET,B,33020,3320,450,28950,0.142918639690056,550,0.001,0.0457228915662651
EQX,B,32698,2568,12130,17500,0.0486407049324301,600,0.002,0.0446588399879258
BRK.B,S,32570,6599,3442,15794,0.0559310072935404,94,0.00787403498022181,0.129864816578661
FAS,B,32411,0,25912,0,0.0,300,0.0,0.0
BZQ,B,32380,0,32380,0,0.0,400,0.0,0.0
VZ,B,32303,1075,30823,201,0.00433600619544699,200,0.001,0.01
UNG,S,31990,0,31990,0,0.0,200,0.0,0.0
SVXY,B,31737,4077,26860,700,0.0668820155612255,195,0.002,0.0273170731707317
SQ,B,31509,1015,21561,1366,0.0154384887001976,200,0.002,0.0440582524271845
PRU,B,31498,3062,1799,17875,0.106986239334778,125,0.00205382775119617,0.0593875662569804
OMP,B,31400,0,18700,0,0.0,700,0.0,0.0
BRZU,S,31328,113,31115,100,0.0148834660409358,107,0.002,0.130380952380952
XBI,B,31153,92,30587,0,0.000796620219198637,90,0.002,0.0688461538461538
TSN,B,30998,2000,21100,1216,0.0342842489976388,200,0.00282791033984093,0.0627119069131887
CEQP,B,30712,100,23912,0,0.00283736238792419,800,0.01,0.05
ARAY,B,30487,0,23987,0,0.0,2600,0.0,0.0
FEYE,B,30466,1894,16000,12172,0.0132084550849763,200,0.00121119324181626,0.01
MMLP,B,30400,0,14600,0,0.0,3700,0.0,0.0
PZZA,B,30092,100,602,5000,0.00832916874895885,7894,0.001,0.11
MO,B,29953,185,23791,29,0.000704056507194696,250,0.001,0.01
RWM,S,29926,6907,22119,900,0.172960384634647,200,0.001,0.01
DBO,B,29919,141,29778,0,0.00512317418792239,276,0.001,0.01
SVXY,S,29913,2697,20016,7200,0.0340573304710191,250,0.001,0.01
ABEV,B,29900,0,27100,0,0.0,3100,0.0,0.0
CAR,B,29756,350,25217,0,0.00210220310885808,300,0.00157142857142857,0.0442857142857143
SKT,B,29500,0,24300,0,0.0,1800,0.0,0.0
STWD,B,29452,1673,16376,9203,0.0188928539163429,400,0.001,0.0106335923490735
GSX,B,29359,1460,0,27899,0.0208768631091466,4700,0.002,0.137948717948718
EEM,B,29334,0,29334,0,0.0,83,0.0,0.0
GENE,B,29287,0,22400,0,0.0,1100,0.0,0.0
IVR,B,29100,0,24000,0,0.0,700,0.0,0.0
NYMT,B,28840,0,27140,0,0.0,400,0.0,0.0
UPS,B,28608,5445,847,20497,0.111662543965937,24,0.00203223856359162,0.0649983894060403
PHK,B,28573,0,23473,0,0.0,1300,0.0,0.0
CIM,B,28483,2397,8884,15896,0.0176115323576089,284,0.001,0.01
CLNY,B,28346,0,14746,0,0.0,6800,0.0,0.0
MTDR,B,28344,298,26446,0,0.00156884216289636,500,0.001,0.01
XOP,B,28022,100,27109,0,0.00035706774703058,175,0.002,0.02
DOG,S,28015,6198,14492,7300,0.306252176410347,300,0.002,0.02
IAG,B,27996,0,18496,0,0.0,600,0.0,0.0
CVX,B,27784,400,18000,4601,0.00346366324312256,236,0.0116666666666667,0.13
VLO,B,27774,3062,10426,13271,0.0492266929818502,167,0.00242836744407425,0.0685566013112036
VOO,S,27768,3523,21366,2871,0.0838166087527783,220,0.002,0.0590826666799914
PYPL,B,27741,197,21519,0,0.0032165191199548,257,0.0109067357512953,0.0804663212435233
PE,B,27717,0,27717,0,0.0,1300,0.0,0.0
BIMI,B,27529,0,18224,0,0.0,400,0.0,0.0
