symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,T,3719698,12683,2563967,72710,0.0330639866436974,310,0.0175717386174509,0.102989213948631
INBS,B,3171868,79501,1965824,575194,0.199697277200226,450,0.0154881101376721,0.114811949280034
PLTR,B,2851385,9694,2343314,244654,0.00829467028103292,467,0.00466585899812835,0.0562844282191938
SQQQ,B,2622228,99805,2049862,414205,0.0232665038479154,710,0.003,0.03
SH,T,2514504,0,2514504,0,0.0,3300,0.0,0.0
PLTR,T,2374573,9850,2011427,69700,0.00790738485523063,925,0.0016751269035533,0.0236852791878173
BCS,B,2199727,1055,2195978,890,0.00330377162326356,2800,0.005,0.01
INBS,T,2165229,65546,1291916,418301,0.142126410238063,400,0.00443334452140481,0.0424454581515272
QID,B,2111919,3204,2097045,0,0.00657714775499388,600,0.002,0.02
AMD,B,2083321,6622,1337684,35800,0.0378232888449459,300,0.0181200209454723,0.106233031301821
NRBO,B,1991663,27817,1461398,153726,0.275824166853253,300,0.0227087261409232,0.186189155135561
SOXS,B,1697962,23405,1616232,29476,0.0114015522777694,800,0.003,0.0310391409767925
TSLA,B,1619052,21548,903365,127218,0.055672124988764,300,0.021669020432575,0.117402811977742
MARA,B,1596905,1350,1242524,202216,0.0104884956454224,590,0.00428571428571429,0.0371428571428571
F,B,1540478,350,1489264,3350,0.000203961897216016,1800,0.012,0.035
NVDA,B,1517566,17078,580415,59602,0.102068185770496,300,0.106117767821222,0.708030641175183
NYCB,B,1481275,7402,1307846,104334,0.0104140117987259,581,0.00565571955593471,0.0315815699898235
GRRR,B,1456626,13537,1179881,187573,0.0152443865364713,400,0.000790426239196277,0.0184841545394105
NRBO,T,1454915,22654,1052911,157888,0.106070516699941,356,0.0128897765200066,0.114194977093618
QID,T,1454763,670,1441593,500,0.00106704555997858,2400,0.003,0.03
SH,B,1453467,0,1421367,0,0.0,2520,0.0,0.0
SPXU,B,1396784,2000,1376284,11300,0.00272271465542004,340,0.001,0.01
MINM,B,1339195,24465,936287,37109,0.206774322188029,478,0.0344065748619725,0.207317753509006
TQQQ,B,1323814,169135,516887,595039,0.171229162882147,300,0.00453082943538696,0.037481906155973
TQQQ,S,1246070,167955,256097,775872,0.140429964798166,260,0.00302054827336782,0.03
AMZN,B,1231155,3412,903472,74918,0.0125207879025748,300,0.0271190679928758,0.167972858574473
PLUG,B,1211914,5210,1117898,34556,0.00534547628757822,600,0.00803247693517025,0.0300086880973067
NVDA,T,1173417,7214,471524,69165,0.0418258541575775,346,0.15658689304619,0.930400186870856
SH,S,1162950,0,1162950,0,0.0,22917,0.0,0.0
GRRR,T,1144146,7371,1000818,101952,0.00830068502329395,500,0.000855243521910189,0.0176380409713743
SQQQ,T,1112295,7224,1054491,21880,0.00192046995689049,1000,0.003,0.03
AMD,T,1052755,1229,756311,30936,0.00678609803746493,350,0.0281967567041646,0.127747164171092
MARA,T,941999,1150,837414,15694,0.00897796726259413,600,0.00933333333333333,0.05
MINM,T,934594,19883,633377,58385,0.148383761082276,599,0.00897464069046517,0.0898788262234477
ERIC,B,895121,0,886721,0,0.0,4500,0.0,0.0
SQQQ,S,887281,41137,657324,186240,0.0100145686238376,1099,0.003,0.03
SOFI,B,838428,1808,817493,4243,0.00221739669803706,600,0.003,0.0374311926605505
CLSK,T,823262,900,684255,76600,0.0104024350549452,1300,0.00966666666666667,0.07
BRTX,T,822315,13519,297823,233320,0.261904160298163,583,0.0362763721000075,0.156884150461746
AAPL,B,810107,4843,617782,28400,0.0137023156365209,300,0.0229767944131499,0.157661577239569
SOXS,T,809583,6600,729383,16600,0.00370277411710064,900,0.002,0.02
PTON,B,764992,1100,740517,13400,0.00107800962438566,700,0.004,0.0366666666666667
DNN,B,743316,400,740816,2100,0.000348056244061745,1500,0.002,0.02
SOXL,B,725238,46316,415837,169385,0.10786285921653,300,0.00353127082720078,0.0316619504795753
BABA,T,707790,200,677912,2400,0.00316391143028611,449,0.002,0.02
PSQ,B,697692,1080,694592,1420,0.00284286834887259,2400,0.001,0.01
SPXS,B,696561,4528,668433,8900,0.0113964862921088,300,0.003,0.03
FNGD,B,685852,36255,586904,25641,0.0699144969466193,1203,0.003,0.03
BCS,T,682187,0,678387,0,0.0,2300,0.0,0.0
GRI,B,676036,13096,449846,91057,0.202848739228729,400,0.00814551900257058,0.131159924910746
SPXU,T,667984,220,666984,280,0.00076639646807068,1100,0.002,0.02
AAPL,T,647612,2513,555236,27821,0.00706350807394414,300,0.00458012848914488,0.0439617486338798
AMZN,T,634358,4380,458938,13922,0.0153305322798008,341,0.0715902759584802,0.33197593406346
BRTX,B,580043,13940,402477,64797,0.13685316264321,527,0.00110308464849354,0.0279218077474892
XLF,B,570997,0,560765,0,0.0,1000,0.0,0.0
OPEN,B,564982,1698,542656,1998,0.0109875292364244,3000,0.00871264838313549,0.031432664756447
GRI,E,555196,10513,367096,89522,0.0952668652393292,700,0.00638926453760533,0.103192667337055
PHUN,E,537307,10313,200,40517,0.0124415616985948,500,5.87864791098047e-07,0.00220988604016425
AAL,B,524962,2312,521145,800,0.00380995697319353,1500,0.001,0.01
BIL,B,523970,0,523970,0,0.0,16465,0.0,0.0
SOXS,S,512277,37195,448211,26671,0.0200497551974392,1800,0.003,0.03
BOIL,B,511030,54594,209909,197434,0.609655836410343,400,0.00413767469521261,0.0593866111215898
SOXL,S,502991,50633,133635,300125,0.117548441031508,378,0.00307061552678259,0.0306592116075115
NIO,B,491087,900,463937,12147,0.00152502486741581,500,0.002,0.03
TNA,B,490080,30531,321936,112066,0.230415240030139,600,0.0055225018432731,0.0362180740658558
ATRA,B,477942,3775,403417,56113,0.0141606492928436,1000,0.000825958702064897,0.0273746312684366
BCS,S,461775,0,461775,0,0.0,8997,0.0,0.0
SPXS,T,444009,3000,389989,0,0.00837612135324617,700,0.001,0.01
RIVN,B,439018,401,365064,49369,0.00244512947111326,300,0.00682868525896414,0.0467861885790173
DYNF,B,438109,56598,36805,343906,1.1563112152928,569,0.003,0.0335502183174208
PHUN,B,434199,14961,0,18513,0.00913230040065703,570,1.33333333333333e-05,0.00097243093783777
TQQQ,T,423427,31744,310883,36326,0.0262493709735135,390,0.003,0.0307953497900236
T,B,421528,200,417803,0,0.000165637779989962,445,0.005,0.01
OPEN,T,417883,1800,360783,45100,0.00748376103083895,2700,0.003,0.03
ET,B,416675,0,364075,0,0.0,700,0.0,0.0
KGC,B,411366,0,411366,0,0.0,2700,0.0,0.0
META,T,410279,4889,189371,7564,0.0182030499705357,300,0.0811628511966701,0.63265359421478
TSLA,S,408605,8821,129310,60344,0.0232571232019531,286,0.0269607751477318,0.109419681958875
ITUB,B,403768,0,402368,0,0.0,3900,0.0,0.0
COIN,T,403756,855,233330,7140,0.0110632496076912,1795,0.0430198675496689,0.414688741721854
SMCI,B,402986,8173,126781,6843,0.126064011142686,250,0.455169634825609,2.88621391382632
GOOGL,B,398385,1507,291338,17925,0.00595756715756778,166,0.033088136663116,0.121015586419123
VLCN,B,390363,2079,17503,34466,0.0403044664778605,1200,0.0225019159127195,0.0858445981905269
META,B,388678,5248,157194,10534,0.0226555201604283,260,0.0779726333941754,0.408506220398555
AMC,B,386384,279,382582,2300,0.00162306518518351,83,0.001,0.025
NMR,B,383785,0,380685,0,0.0,2300,0.0,0.0
BITF,B,381673,800,379573,0,0.00163640677799687,2400,0.001,0.01
AFRM,T,380524,300,280166,0,0.00369804250283517,500,0.004,0.0333333333333333
TLRY,T,375325,1600,326825,31500,0.00289841806442111,2700,0.002,0.02
ADVM,B,370969,2964,287551,58584,0.0317546398859827,895,0.002,0.0475069832402235
LCID,T,368537,3730,305007,14400,0.00476331708273199,1201,0.00685422740524781,0.04
BMEA,T,363735,802,232950,27000,0.112928094682007,25300,0.051,0.331666666666667
ERIC,T,363485,0,361785,0,0.0,3300,0.0,0.0
QQQ,B,359702,25749,164748,141897,0.0648601429700387,91,0.00611463570493738,0.0594763125316106
SAVE,B,357450,0,315860,0,0.0,355,0.0,0.0
QID,S,357422,0,357422,0,0.0,6510,0.0,0.0
PLUG,T,352997,2100,313312,24300,0.0022371108734249,700,0.00466666666666667,0.02
CLSK,B,352495,300,274754,6300,0.00391919911768822,1050,0.004,0.05
XLF,T,351515,500,349855,0,0.00018962580003125,1300,0.001,0.01
RKLB,B,350347,1944,285658,33240,0.00252056352755735,511,0.00975,0.020625
BABA,B,349647,170,291084,2430,0.00276102223133838,300,0.0136,0.036
EEM,B,347718,0,339527,0,0.0,6200,0.0,0.0
RUN,B,344206,0,326332,0,0.0,550,0.0,0.0
TLRY,B,339956,300,330757,4599,0.000867387947933593,2100,0.001,0.01
SOFI,T,339509,700,306251,7300,0.000763653745955226,1500,0.002,0.0333333333333333
LYFT,B,339380,1,280522,0,2.5490695895998e-05,1300,0.01,0.04
HBAN,B,338446,0,338446,0,0.0,2800,0.0,0.0
BTE,B,338111,700,336360,551,0.00270832849703245,2800,0.001,0.01
RTX,B,331559,101,292888,0,0.00237395698671994,370,0.00108910891089109,0.0101980198019802
PSQ,T,325336,3510,320636,1190,0.0040576565332355,2200,0.002,0.02
AMD,S,322775,1620,75783,36381,0.00933697492811724,300,0.0323182902545598,0.1453423949184
RUM,B,319317,935,286103,949,0.0288713910761155,543,0.000427807486631016,0.0110695187165775
CODI-B,T,318900,100,218700,0,0.333333333333333,12900,0.04,0.37
BTG,B,317751,0,317651,0,0.0,500,0.0,0.0
SPXU,S,315303,601,312432,2270,0.000983265293183497,2170,0.002,0.02
UBER,B,313992,625,285934,3428,0.00690491513209383,300,0.00252941176470588,0.04
LCID,B,310880,2639,303346,3500,0.00474524127102076,375,0.00422458296751536,0.02
IVP,B,306962,3467,0,128400,0.0482543838698833,3900,0.000423936713767222,0.00431136990967499
DNN,T,306443,800,303243,2400,0.0018771499232715,1700,0.001,0.01
NYCB,E,306004,549,280560,2500,0.000685475924425522,1300,0.00240160642570281,0.03
QQQ,S,304506,21135,28894,233877,0.0562425140905385,70,0.00300600153868923,0.0411434457164693
SDOW,B,303022,525,299897,0,0.0120129052925428,300,0.001,0.0138095238095238
CCL,B,301918,200,268064,24800,0.000966024904122028,700,0.001,0.03
YINN,B,301154,19098,132907,52700,0.289476656028696,1930,0.002,0.0349882680447393
F,T,296191,100,290891,0,5.38499771945347e-05,1700,0.01,0.02
LABD,B,295455,20456,194982,62507,0.101838532894231,500,0.003,0.03
INBS,S,295139,6550,200935,6825,0.0142026666319731,300,0.0122851908396947,0.071418320610687
MSFT,B,294034,3646,68614,53819,0.0456205524910091,78,0.0212660930384111,0.168047160148623
SNAP,B,293983,490,276311,101,0.00454891475890752,600,0.001,0.01
GOLD,B,293192,0,262422,0,0.0,1400,0.0,0.0
QQQ,T,287686,9260,212471,41285,0.0258681309868969,300,0.00434217067108534,0.0792535030619874
SOXL,T,286601,3376,223501,8212,0.00785834925878814,457,0.00375,0.0433805031446541
IBIT,B,284641,31402,165734,85805,0.135895373714094,290,0.00312675136116152,0.03
SAN,B,284554,0,275656,0,0.0,1700,0.0,0.0
CMND,T,279764,6794,140238,78220,0.150407983020036,500,0.00305105105105105,0.0724824824824825
FUBO,B,275953,1100,273353,0,0.0118350834911344,1285,0.0,0.01
INTC,T,275834,0,225733,0,0.0,493,0.0,0.0
TZA,T,273377,13993,179828,26781,0.0926184813399602,500,0.003,0.0303334444814938
NU,B,272051,0,272051,0,0.0,2800,0.0,0.0
CMND,B,272037,5781,165571,88209,0.113972382862627,464,0.002,0.0477680933514404
UVXY,S,268613,42312,73500,131801,0.0523670541447398,1300,0.00374127829143901,0.0350213458755427
SPY,B,267014,12985,201896,25687,0.00702835055924388,161,0.00303934652554073,0.0406559115776537
TZA,B,265252,1530,230052,12170,0.0158185943863724,800,0.002,0.03
GOLD,T,262810,0,229010,0,0.0,1500,0.0,0.0
CCTG,B,262751,3456,203899,6614,0.116961263830584,263,0.0361633707669772,0.329971234730574
MSOS,T,259146,0,234005,0,0.0,1200,0.0,0.0
BITF,T,258746,0,212246,0,0.0,1800,0.0,0.0
MPW,B,256584,0,254078,0,0.0,900,0.0,0.0
ATRA,T,256044,850,198882,48012,0.00359895440236583,800,0.000857142857142857,0.0328571428571429
NYCB,S,255155,2380,128685,120690,0.00357110704318339,3600,0.001,0.0197058823529412
MARK,E,254413,8015,0,20222,0.0136527403855294,500,0.000100025992264665,0.0148027648128955
BUFR,T,252900,200,221500,31200,0.0405926527298559,15900,0.001,0.01
UUP,B,251138,10000,154638,74500,0.123296960729918,5223,0.001,0.01
PFE,B,250391,663,235929,5603,0.00203716179340377,300,0.002,0.02
RIVN,T,249764,0,188096,0,0.0,700,0.0,0.0
IAG,B,246126,100,245126,0,0.000152329885600256,2600,0.001,0.01
GOOG,B,246085,113,202323,0,0.00177416340384903,300,0.05,0.186666666666667
MINM,S,245996,8099,120137,2096,0.0715209331862398,500,0.0462670742272563,0.26936635227587
EWZ,B,242521,0,242521,0,0.0,1500,0.0,0.0
GOOGL,S,241021,3221,107640,103557,0.0117586066060852,300,0.0219687393483533,0.0742410055441373
BBD,B,237508,0,237508,0,0.0,2800,0.0,0.0
PGX,B,236449,0,234049,0,0.0,6600,0.0,0.0
TECS,B,234563,190,231604,69,0.00334591535152961,400,0.002,0.02
AAL,T,233018,0,229340,0,0.0,1500,0.0,0.0
SDOW,T,232511,10160,210111,4900,0.131094303243547,300,0.003,0.03
UVXY,B,232400,50784,120438,55420,0.0798045255226199,621,0.00321434312762347,0.0304651834729847
MARA,S,228133,23,206908,0,0.000205278330640915,1120,0.001,0.01
NOK,B,224492,100,224392,0,0.000315495232867031,1500,0.0,0.01
VLCN,E,223651,3267,14088,35300,0.0683097922868021,4900,0.00437165610252388,0.0692193841777819
PLUG,S,222241,834,169629,3220,0.000807617484243497,363,0.012,0.0323041474654378
ONMD,E,221487,803,148442,267,0.0432627552394806,900,0.00127023661270237,0.0351183063511831
KEY,B,220989,400,215089,1800,0.000513338458162274,1799,0.001,0.01
BOIL,T,217781,42004,39664,125263,0.513358932859924,865,0.003,0.0486419928778451
FBTC,B,216088,24364,154128,36995,0.337880373785869,300,0.00306738544474394,0.03
META,S,214899,4524,45182,418,0.0232692485548498,180,0.110037025004401,0.659126785236369
GOTU,B,214853,1300,99190,14163,0.0113852324776893,2700,0.001,0.01
CAN,T,214201,0,212501,0,0.0,34900,0.0,0.0
RUM,T,212981,100,174949,84,0.0026383135899533,600,0.005,0.01
TLT,T,212851,18780,110627,78394,0.0284760965486515,520,0.00463664391103281,0.032994572337638
LYFT,T,212280,300,173580,0,0.00533781774467483,700,0.006,0.02
PBR,B,209150,500,206550,0,0.00116507207135833,1400,0.0,0.01
PDD,B,208059,451,159249,5849,0.0106231096540345,328,0.011,0.0603311258278146
FOSL,B,206200,0,176600,0,0.0,25300,0.0,0.0
MSOS,B,204511,200,193938,300,0.00309603510288976,600,0.015,0.07
NIO,T,204328,200,170028,6000,0.000354627534700304,1100,0.001,0.015
RIOT,B,203628,0,188581,0,0.0,450,0.0,0.0
TSLY,B,203294,7221,91097,93822,0.123098928569844,300,0.003,0.03
DKNG,B,202946,125,175632,1600,0.00272683767857569,300,0.011,0.04
BAC,B,202882,0,168781,0,0.0,700,0.0,0.0
LYG,T,201880,0,200180,0,0.0,2600,0.0,0.0
ADVM,T,201675,1435,159071,20069,0.011489835299016,1300,0.001,0.02
MJ,B,200575,702,188995,56,0.0786114221724524,2200,0.005,0.01
NRBO,S,199743,3550,111001,2387,0.0250549429654717,300,0.0126962235649547,0.101034491440081
SARK,T,199340,6200,172510,20530,0.634662340368491,6300,0.003,0.03
BTDR,B,199296,915,118892,1950,0.0823878984332793,600,0.01,0.0478032786885246
TSLL,B,197900,1185,163787,31998,0.00561655964503439,300,0.00287531172069825,0.03
JAGX,E,197334,3228,7407,5499,0.0159444414259112,1800,0.0,0.000120167286245353
ABEV,B,196870,0,196832,0,0.0,1600,0.0,0.0
TNA,T,195029,11800,117674,8500,0.0938181563139505,700,0.003,0.0440650406504065
MOR,B,193365,875,150432,1875,0.00723463363815256,400,0.00885714285714286,0.0402857142857143
CAMP,B,191527,549,119610,601,0.040525577618661,755,0.00927140255009107,0.0626047358834244
AGNC,B,191242,0,183570,0,0.0,305,0.0,0.0
SPY,S,190409,16680,93265,69657,0.00882265451956764,183,0.00283215191183319,0.0299117728687154
UPS,T,189660,250,139164,8825,0.0124819012431974,600,0.01,0.03
KOPN,B,188102,2003,143603,26845,0.00759491751001976,800,0.000550673989016475,0.0110134797803295
ARBK,B,185563,0,92563,0,0.0,91350,0.0,0.0
BND,B,184257,4478,143806,34516,0.0159424010125366,307,0.00299671322925226,0.03
RVSN,E,182939,906,102348,468,0.0401973724630751,377,0.200530973451327,0.758672566371681
TMF,T,180812,1800,126798,777,0.00696964670742352,545,0.00517647058823529,0.0617647058823529
LQR,T,180546,772,112146,15528,0.0426943922132507,1000,0.00183937823834197,0.0429533678756477
PTON,E,179696,300,174896,2800,0.000214484265434288,1843,0.001,0.01
LYG,B,177777,0,177777,0,0.0,2800,0.0,0.0
AMZN,S,177295,7382,63954,44735,0.0164255943043207,257,0.0199232936367567,0.100543509020163
SPY,T,176623,9885,110635,42187,0.0052638300353973,300,0.00874848250841165,0.0520572386493832
IWM,S,176197,38725,16254,116115,0.106435861407843,250,0.003,0.0332036176773951
UPRO,B,175385,9856,53161,97114,0.251968600437038,300,0.003,0.0305293163214803
TNA,S,175236,25808,64836,74227,0.214566800938261,1185,0.003,0.035
NVAX,B,174201,0,104555,0,0.0,500,0.0,0.0
PSQ,S,173136,0,173136,0,0.0,4294,0.0,0.0
PLUG,E,171324,200,169624,1100,0.000294872607661675,9426,0.0005,0.01
TPET,E,170409,5680,0,64629,0.0182236716587914,400,0.0003125,0.0145860655737705
DWAC,B,167521,1560,89565,1221,0.0849563968864622,300,0.0953761675092991,0.498499618552569
PFEB,B,166160,10984,17389,126895,0.82048543670765,628,0.00727324923866004,0.0717995357334409
LAES,B,165945,0,143172,0,0.0,850,0.0,0.0
SPLG,B,165549,3498,138776,22852,0.1032532071752,300,0.003,0.03
GOTU,T,164441,500,71041,88200,0.00733812071541638,1000,0.004,0.025
GCT,B,162209,19448,32691,37448,0.721273714479137,300,0.0399009426183413,0.282695713461898
LAES,T,160868,0,123689,0,0.0,800,0.0,0.0
CAMP,E,159702,647,120858,2900,0.0477596515833764,270,0.00587326120556414,0.0802318392581144
RIG,B,159672,0,138072,0,0.0,1880,0.0,0.0
JEPQ,S,158898,436,15610,142483,0.0553961188029941,230,0.003,0.03
WULF,B,158671,795,144276,13000,0.00725103302634201,1095,0.00532773109243698,0.02
RVSN,B,158266,2283,78814,196,0.107654001358626,500,0.0277508825012607,0.267170953101362
TMF,S,157370,17910,23421,112484,0.0720361793645576,194,0.00846107709042252,0.122139962876879
ALCC,T,155491,0,116191,0,0.0,3191,0.0,0.0
ICOW,B,155434,0,155434,0,0.0,446,0.0,0.0
KWEB,B,153389,1300,151389,400,0.00459732938186377,1400,0.00433333333333333,0.03
AUVI,B,153167,1861,102518,17296,0.0255958848529027,500,0.00148361096184847,0.0268081676518001
PSNL,T,153000,0,149600,0,0.0,13000,0.0,0.0
TECS,T,152558,280,151878,0,0.00516996251777175,900,0.001,0.01
CCTG,E,152412,1212,98060,11150,0.0713791845679261,402,0.0409034406215316,0.783122456529782
LYG,S,151772,0,151772,0,0.0,3300,0.0,0.0
PFF,B,151440,70,112445,1125,0.00105215692168946,820,0.001,0.01
SMCI,T,151257,999,52363,948,0.0190790266939685,376,0.217396169459769,2.04205475174352
MNTS,B,150499,1180,103519,20200,0.0181340928654782,1300,0.00152631578947368,0.0376315789473684
TRUG,B,149609,3973,120438,14542,0.216968254553743,605,0.0146804338756779,0.090057835827548
BFRI,T,149260,1500,124465,15000,0.0085854105257133,300,0.001,0.018
IWM,B,149034,19794,29835,87297,0.0536452521700666,201,0.003,0.0345033709940526
KMI,B,148958,0,148958,0,0.0,900,0.0,0.0
NCLH,B,147833,0,129526,0,0.0,656,0.0,0.0
AUVI,T,147556,2765,96371,27234,0.0380293506815025,300,0.00159132007233273,0.0275768535262206
IAU,B,147081,0,129081,0,0.0,900,0.0,0.0
INTC,B,146993,450,127145,9500,0.00190069903486727,300,0.001,0.01
TSLL,T,144932,14490,123830,3482,0.0517083576135408,390,0.002,0.029927293064877
UVIX,B,144769,11029,74025,36654,0.211668898209537,640,0.003,0.0312269938650307
CDMO,T,144613,200,107213,4300,0.0133200133200133,4582,0.01,0.075
TZA,S,144505,2555,115850,12700,0.023872825108254,600,0.002,0.026
VALE,B,144388,0,144288,0,0.0,1200,0.0,0.0
JNJ,T,144376,3389,76920,42368,0.131225143118752,586,0.00204477611940298,0.0394610631791815
FSM,B,143882,0,143382,0,0.0,2700,0.0,0.0
USFR,B,143151,0,143151,0,0.0,2100,0.0,0.0
RIG,T,142775,0,101275,0,0.0,3200,0.0,0.0
ELAB,B,141488,0,120388,0,0.0,1,0.0,0.0
LMND,T,140923,0,123386,0,0.0,600,0.0,0.0
VEA,B,138737,16289,122448,0,0.0866947813976022,300,0.00300118156754628,0.0300013128528292
AG,B,138229,100,137031,0,0.000888178346211919,1600,0.001,0.01
CCTG,S,137664,1717,104740,2615,0.113300984285411,400,0.0576786077326923,0.462350775787177
PARA,B,137129,200,118628,0,0.00245948006591407,400,0.001,0.01
UCO,B,137073,15994,17852,91972,0.842504504809549,290,0.003,0.0379393974375738
MIRA,B,136879,1960,88021,29537,0.0764669163545568,200,0.000663265306122449,0.0320408163265306
COIN,B,136037,2409,52678,11080,0.0419855186137015,300,0.0606030593445733,0.485700903217661
ESPR,T,135500,0,121100,0,0.0,41000,0.0,0.0
QYLD,B,135008,184,134284,440,0.00692398060134069,659,0.002,0.02
JBLU,B,134995,0,134595,0,0.0,1500,0.0,0.0
SDS,B,134898,16200,118098,0,0.0710151591637376,300,0.002,0.02
AMC,T,134732,400,127632,3700,0.00257781390933583,1400,0.002,0.02
SGOL,B,134545,0,134524,0,0.0,1700,0.0,0.0
CLX,T,132847,0,27357,0,0.0,4940,0.0,0.0
PHYS,S,132807,8980,83047,40780,0.345455565176498,1000,0.003,0.03
NKLA,E,132773,602,0,12073,0.00135964796476757,300,0.00075,0.00496666666666667
IPDN,E,131900,100,98900,32900,0.689655172413793,33000,0.02,0.08
UVXY,T,131564,5294,102560,20510,0.00683051554558273,500,0.0036269592476489,0.03
FCEL,B,131440,400,130140,900,0.000592748902673594,1400,0.001,0.01
ESPR,B,131223,0,128023,0,0.0,6500,0.0,0.0
EEM,T,130342,0,126142,0,0.0,5400,0.0,0.0
LXRX,B,129986,0,109286,0,0.0,2000,0.0,0.0
CALF,B,129909,1708,63687,63799,0.18076789390795,310,0.003,0.0314164305949009
AAPL,S,128878,522,101551,2346,0.00189883042778486,125,0.0319000361574619,0.172633401801719
GRDI,B,128808,5434,90392,22944,0.36986869169202,300,0.0113574753304785,0.314410724259914
LABD,S,128765,8881,52681,44470,0.0431329155199834,610,0.003,0.03
FDMT,B,128449,2269,76790,309,0.0401757482024192,300,0.0388505203405866,0.230439924314096
TWM,B,128151,0,124211,0,0.0,700,0.0,0.0
ENPH,T,127990,436,63440,755,0.0222522960064371,1900,0.0173713235294118,0.138915441176471
SWN,B,127872,0,127872,0,0.0,2200,0.0,0.0
TSLL,S,126820,7310,108755,10591,0.0274561041749788,935,0.003,0.03
PBI,B,125574,200,104874,11800,0.013934369121438,1108,0.001,0.01
SNAP,T,125178,200,118173,300,0.000802336403607304,1100,0.001,0.01
SCHF,B,124709,160,118549,0,0.00185093067107805,500,0.001,0.01
MSFU,B,124003,9541,32635,69855,1.23339503147173,800,0.003,0.0761213466518683
ZSL,T,124000,10200,1500,112300,0.991891129546351,2300,0.003,0.03
GOVT,B,123815,0,123815,0,0.0,4614,0.0,0.0
RKLB,E,123642,1200,108488,12000,0.00152736326137589,2300,0.0013,0.025
ADAP,T,122185,200,86285,33900,0.00334420198980018,4400,0.001,0.025
FGEN,B,122020,600,90960,16500,0.014565496814698,700,0.002,0.04
SPXS,S,121973,300,99623,300,0.000404729397924548,2010,0.001,0.01
BKLN,B,121927,0,121927,0,0.0,426,0.0,0.0
CIFR,T,121900,0,74000,0,0.0,3300,0.0,0.0
HBI,B,121276,100,120476,700,0.000998063756312753,2100,0.001,0.01
NXT,B,121140,3507,66608,19500,0.0293099610771599,300,0.0318695652173913,0.202015633831355
IAU,T,120434,812,104612,0,0.00873108891302244,875,0.001,0.01
AGNC,T,119929,100,54229,13800,0.000410490495092586,1200,0.001,0.03
F,S,119006,0,119006,0,0.0,2600,0.0,0.0
TEVA,B,118873,0,118873,0,0.0,3299,0.0,0.0
SOUN,B,118573,100,93273,1500,0.00187279946063376,650,0.001,0.01
FUBO,T,118544,0,105644,0,0.0,2900,0.0,0.0
SJ,E,118159,700,71600,30959,0.526951756356123,900,0.011,0.126666666666667
SAVE,T,117985,0,109470,0,0.0,800,0.0,0.0
UNG,T,117399,6699,12800,96900,0.0970517928286853,800,0.00171652485445589,0.01
HE,T,116866,0,62766,0,0.0,940,0.0,0.0
BFRI,B,116832,1800,89970,13963,0.010302492630856,200,0.001,0.0233333333333333
NVDA,S,116446,3105,10476,1771,0.0216562591599332,152,0.12356072566124,0.71859601733273
SPXL,B,116437,8446,46921,53168,0.158601150835615,300,0.003,0.0446083149259534
MARK,B,116220,10847,0,13690,0.0289575256930344,400,6.56861894479741e-05,0.0192153203939686
CHEA,E,115650,710,73705,1307,0.020854138518475,137,0.0315492957746479,0.186535211267606
VTI,B,115625,10618,30204,69879,0.627839204099932,15,0.00600158934903258,0.0499789773608479
JEPQ,T,115100,90,10900,98310,0.00991870856303716,800,0.002,0.02
GDX,B,114043,1902,89164,8777,0.00318375700736353,400,0.0018780487804878,0.0273170731707317
WULF,T,113500,400,100100,13000,0.0036509952588014,3600,0.002,0.02
HMY,B,113465,100,107965,200,0.000569336665850617,1800,0.001,0.02
QD,B,112237,394,58700,20289,0.0113685546931356,400,0.001,0.0323857868020305
KPRX,B,112012,6133,0,12169,0.0140976830082979,800,3.45184673800483e-08,0.00766544701415257
TECS,S,111671,515,106503,2053,0.00950903820233018,900,0.001,0.01
OPEN,S,111602,3000,102932,2428,0.0108481832909049,4400,0.0013,0.0103333333333333
FNGD,T,111589,2200,81800,3600,0.00549494465092115,1500,0.001,0.0109090909090909
AFRM,B,111390,4050,65135,9050,0.0759510968494195,495,0.00677317073170732,0.088390243902439
MPW,T,110598,0,105498,0,0.0,1600,0.0,0.0
LCID,S,110369,0,110369,0,0.0,400,0.0,0.0
ZIM,B,110342,330,77094,14820,0.000982248098010501,499,0.00721212121212121,0.0648484848484848
CHEA,B,110128,1792,66081,375,0.0526346707395876,142,0.0360602678571429,0.140323660714286
CAN,B,110101,0,106801,0,0.0,2300,0.0,0.0
LUV,T,109745,0,106975,0,0.0,1180,0.0,0.0
JDST,B,108948,3500,98548,1300,0.0215431015911119,700,0.001,0.0237142857142857
SPDW,B,108807,1847,101260,0,0.0304617903856388,800,0.003,0.03
CYN,B,108274,362,0,53312,0.00420940815489185,800,0.0,0.0013
NVO,B,108208,302,74066,600,0.00539456128785162,260,0.0114968290129918,0.101952410006101
SAN,T,108035,0,108035,0,0.0,2700,0.0,0.0
FXI,B,107688,200,105135,0,0.000148524520284365,300,0.001,0.01
FNGD,E,107033,0,106833,0,0.0,1000,0.0,0.0
PYPL,B,106967,561,85014,462,0.0127950842153215,250,0.0190708955223881,0.0811691542288557
UCO,T,106554,4655,60380,37925,0.19454862892268,1890,0.00412014134275618,0.0259363957597173
SYM,B,106264,1660,45090,11750,0.0880457948291112,300,0.0203239248680913,0.21394897494924
