symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,3348866,137030,2570258,373775,0.0489180787189094,850,0.00266927755634932,0.0329558180832037
DPW,B,1527837,259090,262964,631757,0.321763102952742,405,0.00254903356505181,0.052692835855187
BAC,B,1516676,142426,138233,1071587,0.019396240899146,300,0.00287289165354951,0.0299130005987813
GE,S,1516046,217128,71702,1202533,0.0457094892073524,300,0.003,0.03
MU,S,1189718,136011,15227,1019773,0.071766104149565,300,0.00319194355821856,0.0390426600565221
BAC,S,1125111,58041,331687,727497,0.00665778616599916,500,0.00303655750190404,0.03
AMD,B,1067786,149280,16955,809698,0.0571142998694027,66,0.0029367261792206,0.0300467537325063
CUR,B,1001390,119285,205322,382512,0.0798104380825958,100,0.000782227438487656,0.0157447290103534
MU,B,867542,99134,139521,456544,0.0495334669880828,300,0.00273808803583171,0.0473511105257923
AMD,S,856204,75770,0,780416,0.0256461925292227,349,0.003,0.0301367843394217
NSPR,B,854493,52466,113109,251772,0.0751116619336269,871,0.00190602257333399,0.0076484044291458
SPY,B,728953,99438,87653,460747,0.0309824409155644,198,0.00285892280925543,0.0330592361628329
PXS,B,705154,37942,60635,77564,0.134521502369234,300,0.0262160774724137,0.300850874844406
OHRP,B,640132,114106,76242,399036,0.214322855746591,1000,0.00218381375926544,0.036222271656486
XNET,B,615442,71427,46848,369226,0.234340115907984,300,0.00434283171967491,0.117753986371349
UGAZ,B,574382,24289,164611,24159,0.0292079981393979,533,0.00312118706936446,0.03
JNUG,B,564113,8959,506247,4042,0.0279377274873753,300,0.00236632970725475,0.0333573839950368
QQQ,B,531184,38044,234226,193897,0.0229291532635439,300,0.00237214061353578,0.0353315817423492
AMAT,S,512552,78185,14107,409337,0.0922754653587077,297,0.0028910637051353,0.0527151189498846
INTC,B,512273,31156,25696,444871,0.0212779828755907,91,0.00300784138931208,0.0320828521939954
UVXY,S,502457,24716,388135,88306,0.00832372449474691,9044,0.00328562123432666,0.0309420289855072
SQQQ,B,475605,51883,311922,54614,0.101785811544522,388,0.00303186039826767,0.0313022702126918
RP,S,461855,3300,0,458555,0.0404072688575405,56942,0.0157142857142857,0.2
MRO,B,459597,19153,1433,427821,0.0149024689284471,301,0.00274314455286189,0.03
NVDA,B,444496,56740,26838,126283,0.17339984004156,281,0.0157309483076596,0.327494010045739
MARA,B,416078,65033,78798,125042,0.266008589841744,529,0.00297453857892349,0.0799128371116907
GAB^,S,415194,3137,64894,0,0.20524118252214,323,0.000908122013965454,0.00510715623498148
TZA,B,412680,26044,305242,47124,0.0124468532094165,994,0.00222530994316667,0.03
COST,B,398731,17560,2706,288358,0.156210764639509,257,0.00520596985495342,0.286426677871152
PYPL,S,397282,41920,14221,225337,0.0862317026162949,269,0.0040027207663663,0.0809251528490274
DPW,S,395517,88641,69885,197840,0.101690886325113,1800,0.0031502288155084,0.0526414888635187
VXX,B,387534,61717,141300,115492,0.0285419159663483,399,0.0027151846267605,0.0306514823285165
T,S,379579,74567,23336,267609,0.035323171093364,300,0.00311616411270391,0.03
QQQ,S,355918,22520,119585,187741,0.0147613044327647,300,0.00313855768406605,0.0315409391931456
RAD,B,339040,117896,40279,57118,0.0615904460573822,723,0.00194316377300663,0.03
PLM,B,331627,7900,60695,244666,0.613603489801404,650,0.00272266857962697,0.0364441176470588
SQ,B,329188,52247,44981,126044,0.120134586262577,340,0.00298310541411296,0.0677955550486625
BIOC,B,325733,50473,17558,195299,0.145071539845596,611,0.000890971410457076,0.0160480375646385
GLBS,B,320215,22798,23009,203989,0.342261763747786,3125,0.00274422502363129,0.0469279541937685
FB,B,317709,41617,19592,158302,0.095178152302638,89,0.00440059676912787,0.125005701161666
ADMP,B,310525,16246,0,5327,0.115369289691549,1276,0.00836146915926494,0.15
RLOG,B,308903,20588,52270,181732,0.235172126275884,2500,0.00297933322456083,0.0114807265963223
TVIX,B,295950,39093,71812,94962,0.0192347748544481,376,0.00221758406174783,0.0304535345759364
T,B,294538,12643,114888,157180,0.00581292784128472,250,0.0026969696969697,0.0301379120121363
SQ,S,286453,47614,7351,213823,0.111623714764021,609,0.0030117508813161,0.0638248423923858
CVS,B,283426,61601,26713,82847,0.075651190273803,288,0.00452568436249568,0.0762045259531639
FCX,S,282045,29765,0,252280,0.0297360998823666,8700,0.003,0.03
FB,S,275926,47700,1730,189237,0.119745758643475,187,0.00328883968540804,0.0983246280082948
IWM,B,273838,29633,52282,168057,0.0285328810541983,216,0.00296570252658054,0.0355222866370684
AAPL,B,269891,36142,21958,147819,0.067162542554629,175,0.00355933527907414,0.0728662484726311
GDX,B,266922,16523,113446,90268,0.00610018703133551,903,0.00430446039907481,0.03
NUGT,B,264094,13593,123000,98197,0.0996892573131196,400,0.00311745078288222,0.0704876528982955
NVDA,S,258566,38684,1100,166978,0.123310369538077,289,0.00887309636586121,0.328550683703759
UNG,B,254259,11088,16169,188330,0.00670719814739569,1183,0.00363271245634459,0.03
TNA,B,250485,43169,129126,61432,0.204846700453185,412,0.00289137486484239,0.0946023337983664
TOPS,B,250017,31058,20019,69830,0.274023492502917,661,0.00207824951834619,0.0106356243844729
PBR,S,248073,14359,0,233714,0.0108525054190626,900,0.003,0.03
ASTC,B,245850,27447,30754,85237,0.222448343716709,241,0.00287223446231762,0.0637413628359117
UPRO,B,245148,18179,90902,17307,0.223944067505812,400,0.00294215608837788,0.134631442989505
X,B,242446,11400,20464,135404,0.027398382184718,300,0.00256169512966477,0.0610226438962682
MSFT,S,236491,50140,7791,158954,0.0415806991604833,79,0.00312282949457895,0.030735520788268
MDT,S,225726,16429,47142,123592,0.0435751572070048,113,0.00321556748776878,0.0502192850524302
LABD,B,225627,5235,181134,3261,0.00858716739435868,938,0.00446762425900593,0.03
FCX,B,222434,22157,2390,189044,0.0155840001938669,505,0.00292968729362375,0.03
TEUM,B,219031,9926,53440,47822,0.104956434651422,359,0.00232559491151104,0.0253761045347154
RIOT,B,210284,27852,33383,14269,0.35213739829817,300,0.0117113443083694,0.262803016013777
MSFT,B,208062,30343,29918,114491,0.0237444747516334,85,0.00289408041164591,0.0300164566195397
F,B,207295,10710,8853,167003,0.00411272666556357,116,0.00178677255099151,0.03
NOK,B,207093,22811,15784,128940,0.0199684926597192,334,0.00159935624057187,0.03
VVUS,B,206507,4045,24387,37675,0.103199306051638,3393,0.000140914709517923,0.00262543881334981
NOG,B,202048,9165,26317,142994,0.255889345425431,490,0.00187829599820916,0.0253647007376789
VRX,B,199868,11884,33449,121904,0.026224509680278,400,0.00266540707660598,0.034602615694165
XLF,B,199004,28893,29367,61619,0.00292132794167796,317,0.00179787865678728,0.03
SPXL,B,194460,49533,98311,42611,0.676841276522863,225,0.003,0.0405118091223268
TGC,B,193278,19088,34619,65284,0.805115985818991,1719,0.00276213910761155,0.0321328138670166
DNN,B,190850,6000,3473,165550,0.113569640299053,738,0.002,0.0148333333333333
QID,B,190258,19286,141527,11300,0.0421267592741398,1000,0.00297124144744064,0.03
PYPL,B,188949,26648,6847,110435,0.0577745385941483,200,0.00343881811855665,0.0737392456889698
MBRX,B,188860,12619,41078,46425,0.418326635948625,311,0.00187765777425898,0.0613573185590879
OHRP,S,185413,11271,36938,124043,0.0332518661382053,814,0.00191650595575723,0.0338226507846474
IWM,S,183775,18395,33795,110819,0.0158912490711741,248,0.003,0.0354322836358249
MRO,S,183529,15417,1544,161857,0.0113596749968262,522,0.0032284659015961,0.03
AMAT,B,181524,22483,22310,117271,0.0251602469580398,300,0.00275464506908051,0.0658376195884414
TQQQ,B,181029,53527,70614,28331,0.416522305923347,300,0.003,0.127387607338139
BABA,S,180852,40090,2496,111694,0.0513974925980376,779,0.00602597378252079,0.268749954875942
SNAP,B,180453,16071,15115,87380,0.0123889928863255,448,0.0015086563456647,0.03
NLST,B,178212,9926,4002,150184,0.761197964301688,1289,0.00459189923696038,0.0132231307271524
RMTI,B,178148,1900,53277,119234,0.15223270209622,1368,0.002875,0.085
C,B,176656,25725,4817,127701,0.0550933287224235,215,0.00292291506401337,0.0359294802647529
ACRX,B,176132,3012,15722,91699,0.0563454055671955,4676,0.00333997343957503,0.05
BABA,B,174021,21196,22205,11871,0.0258389703470551,300,0.0129799647249714,0.198377446635234
MS,S,173780,7025,12150,154405,0.0137834127093336,291,0.003,0.0362088869015813
SLB,B,172519,33753,1645,128592,0.116220744274372,254,0.00293510436837402,0.032531373682685
XOM,S,172212,26051,3530,142625,0.0652578012688723,226,0.003,0.0301020199959192
TVIX,S,171792,34363,14929,119470,0.0123985054260926,2043,0.003,0.0317582282626494
CTL,B,169406,13928,19253,119931,0.0140398786671204,390,0.00277040356655458,0.0300074878322726
UWT,B,168829,35628,86191,36739,0.444791348346915,525,0.003,0.0356219316667026
SDS,B,168069,15260,117782,18128,0.0597874280049787,1185,0.00172450958639169,0.0312912516842878
VALE,B,168047,11089,1713,146693,0.00562456778762276,416,0.001,0.02
CRMD,B,167472,11901,12187,96095,0.351170016316621,526,0.00276910737774166,0.0177577998496341
GST,B,166314,15247,6628,127512,0.151653846465397,411,0.00217428074670376,0.0322377193654686
CHK,B,160997,17658,5652,110121,0.0129723007159557,416,0.00257513628722907,0.03
DIS,S,155953,43052,0,101341,0.0956146267336199,130,0.00315921106140708,0.0670640614978131
SPWR,B,155514,13679,16885,79030,0.0475926828527311,300,0.000982898925445393,0.0305103342689462
NTNX,B,154452,19750,5641,102256,0.0772787444306571,450,0.00240322580645161,0.147068950479816
M,B,153591,9260,19259,94388,0.0132407708951232,300,0.00248018503899386,0.034285913055961
KMI,B,153531,10906,575,141299,0.00733758702073104,289,0.00309700835666019,0.03
DXTR,B,151457,21316,9534,91214,0.576649412654512,1724,0.0029698934691987,0.00908251407098938
UWT,S,149053,39651,101575,2600,0.375349701929845,950,0.003,0.0318039682079248
VRX,S,144667,10502,26500,107465,0.019820904933904,1500,0.003,0.0339931584144449
SDRL,B,141195,10391,24100,67351,0.157130692414549,986,0.00147606110482088,0.00576188372914586
GE,B,141141,22691,5095,93353,0.00525161035695083,251,0.00284757092858347,0.029775126389988
MYO,B,140101,20394,30627,31817,0.554380419447255,527,0.00279629060532791,0.0872374944190928
EYES,B,139179,12175,10293,95631,0.302157297498187,357,0.00282242314647378,0.0362461103253182
CY,B,137395,6373,48498,66150,0.0101121199404033,300,0.00164492772806692,0.0300024826216485
TGT,B,136752,15380,1866,114632,0.0552941836451117,200,0.00307225101647584,0.0521892698399102
NWL,B,133759,17411,672,111519,0.0453692338983891,300,0.003,0.0329861157914216
NVAX,B,132211,19551,24950,74999,0.101076187666579,741,0.00494756886077168,0.03
ESV,B,129356,8864,7837,87723,0.0057421069697841,739,0.00208825320602861,0.03
SWN,B,127579,11095,11010,54920,0.00678651777956819,782,0.00244049135538771,0.03
XIV,B,126084,26463,23223,10848,0.0888711639918625,300,0.00489024932159977,0.215332806925303
DUST,B,125732,6615,89089,18385,0.0392433887470997,369,0.00411518066035866,0.0758183285858846
NTNX,S,124549,19497,8512,82246,0.0867094614322235,300,0.00298324864593221,0.276248582712057
HMNY,B,124308,17224,21385,40060,0.231639779752564,300,0.00296574428329923,0.136291947813288
X,S,123272,21005,9520,92147,0.0499650900185819,1198,0.00316893318692457,0.0431948790862148
INTC,S,122513,25508,3400,93285,0.0173719035565437,230,0.003,0.031306481638179
STM,S,122379,9055,166,110983,0.046853477020124,2200,0.003,0.032340320184849
JPM,B,120995,25248,6975,75111,0.0423844944766221,97,0.00277132410420125,0.0360812661475937
PZRX,B,120985,19260,14573,53209,0.718113434086676,581,0.00262771313792713,0.0402416826456017
CSCO,B,120157,18339,1752,86067,0.0078321030166112,215,0.0027060346751766,0.0294047619047619
NE,B,120115,5912,15762,66940,0.00691452344739167,1917,0.00123167776809611,0.02
WFC,S,119276,14715,452,102717,0.0106080694913984,275,0.003,0.030250626566416
DNR,S,116813,10106,62162,44545,0.0167463860959113,3512,0.003,0.03
SPXS,B,116624,12819,89825,6035,0.204369201473319,304,0.002,0.0234965034965035
GLBR,B,116255,13677,31558,28060,0.576213897741105,467,0.00272557820516159,0.0522748756426724
JNJ,S,114939,12640,6992,79049,0.0807034390640055,93,0.00422444849220806,0.0808259961827191
KND,B,113782,3420,0,0,0.0291952654282148,745,0.00778761061946903,0.15
UBIO,B,113444,3200,62072,39566,0.615069602717207,500,0.00654,0.452
WMT,S,112254,24457,502,85907,0.0979232320528165,94,0.003,0.0397233514240721
C,S,111519,8308,300,102236,0.0163955785333349,228,0.003,0.0307233407904549
TAT,B,110443,7203,14211,37651,0.244467724777361,314,0.00265811965811966,0.046096
SVXY,B,108600,11662,19846,32156,0.0449567630032413,300,0.00339519900591776,0.201494273784765
MS,B,108350,16831,20078,65926,0.0314462938566298,294,0.00299013028030004,0.031972189269492
SPXU,B,107678,18633,17570,7038,0.0183295766783685,1290,0.00380904823728694,0.0350749531542786
SQQQ,S,106554,7758,92974,3170,0.0146439526213959,385,0.001,0.01
LABD,S,105910,100,81748,0,0.000125932371797697,2450,0.001,0.01
APRN,B,105900,6018,32907,15930,0.0392156829130608,300,0.0013005194915255,0.0316362653163414
BAA,B,105000,9289,19309,13540,0.133767380088162,519,0.00220245667037685,0.0121116314199396
GG,B,104275,9278,19279,67874,0.0102719248143205,527,0.0017002997002997,0.03
CY,S,103984,12421,250,90713,0.0278031496728056,370,0.002,0.0257446808510638
RIG,S,103640,7698,3800,92142,0.00603440548610486,3601,0.003,0.03
AEO,B,102731,4186,3942,88100,0.0100115320860651,300,0.00195238095238095,0.02
MPW,B,101631,5683,716,82435,0.0198645963584461,300,0.0018167580266249,0.0200347826086957
CLF,B,101483,15050,5032,55559,0.0139691829805593,547,0.00196768481931372,0.03
ENDP,S,101473,2376,0,99097,0.00979816205540106,423,0.00446520146520147,0.03
ROKU,S,101205,14374,8360,53717,0.195209675835737,661,0.00342682831235261,0.221106518590394
ATOS,B,100141,12971,329,79008,1.16170652377865,1364,0.003,0.0180119400452966
BDR,B,99287,10802,31625,51440,1.53170912997444,22571,0.00288177339901478,0.0264848677543498
EKSO,B,98904,14721,23114,17209,0.339477554550559,354,0.00203051403281743,0.0631435420718463
CTRV,B,98737,5000,5100,66244,0.245983435000658,468,0.00143333333333333,0.0145
ROKU,B,98594,12193,16691,10362,0.156924872132141,300,0.0207843791721549,0.260734009495596
SGYP,B,98402,8424,56251,10917,0.0401398883793501,817,0.00271474068892288,0.03
CYCC,B,98381,12379,10200,51018,0.29920260000434,600,0.00284904127396815,0.0336125542229538
NVAX,S,97993,4351,423,93219,0.0224058748587219,4517,0.003,0.03
EBIO,B,97946,4083,15165,7652,0.085231186723724,451,0.00071026206220916,0.00490668626010287
VZ,B,97734,16262,2525,58375,0.015059178116346,226,0.00302553540495704,0.0344079473118788
IMUC,B,96701,1500,20522,4600,0.224887556221889,1264,0.000266666666666667,0.00276666666666667
JCP,B,96597,13702,20286,46304,0.013869197260184,837,0.00259828805506789,0.03
VSAR,S,96509,4100,0,92409,0.0408616160962681,2919,0.01,0.1
ABX,S,96318,15011,0,81307,0.0135215539030926,299,0.003,0.03
SPY,S,95579,10402,16823,45377,0.00273686902436042,1100,0.00269262490087232,0.0318524980174465
KMI,S,95510,13137,1000,80873,0.0101950258349045,375,0.003,0.03
OPK,B,95141,2387,0,78953,0.0120096354118046,2189,0.00316666666666667,0.03
CS,B,94938,7568,268,85233,0.0306861790702658,300,0.00291636465012545,0.0294424310008364
LCI,B,94874,5161,12204,62102,0.0910690794623113,1620,0.0146364680439943,0.235958904109589
IAU,B,94651,1169,28346,0,0.00127187684998103,8544,0.003,0.03
AAL,S,94602,19031,0,74169,0.127551499260688,297,0.00324498128615175,0.0570732655840536
INFI,B,94384,3500,22767,51175,0.219123788095156,1801,0.00188486842105263,0.02
PXS,S,94179,8533,23352,4560,0.023568282512351,200,0.0427203865382093,0.214690468208738
AMBA,S,93974,15138,7393,41507,0.123080960034347,523,0.00185982178481181,0.116651815400984
NUGT,S,93900,2800,72070,18600,0.0205135662308176,3391,0.004125,0.06
NBR,B,93620,11039,2796,72383,0.0123872506402978,1439,0.00264601769911504,0.0352809463455851
VII,B,93043,6857,18821,19643,0.417160210719235,996,0.00155940269584794,0.0251135704311647
FOXA,B,92046,6117,23528,17264,0.00644774906060309,200,0.00186619188234613,0.0374929071854554
EFA,B,91742,6842,34920,44250,0.00257390517667941,256,0.00296476391825229,0.03
GALT,B,89671,1936,15198,34349,0.0675310051688194,300,0.00151190476190476,0.0526190476190476
RVNC,B,89343,7145,12473,23923,0.0844627643446175,200,0.00546879316140326,0.192327545753168
COF,B,88942,5130,0,56198,0.0684216739113283,289,0.00330482641828959,0.0749150127212796
KSS,S,88735,9710,3709,70561,0.0486050928710668,470,0.00311033468186833,0.0754536780716419
NIHD,B,88318,3000,1740,70550,0.213188123580854,1931,0.002,0.01115
AMPE,B,87741,5233,6090,59225,0.199117854050562,398,0.00431834220501653,0.0615080853294621
CRNT,B,86216,6599,22652,35564,0.126205147382373,248,0.000982970027247956,0.0232488128211567
RIG,B,85185,5893,2123,66734,0.00489593203244888,1132,0.00250632911392405,0.03
TWTR,S,84789,12331,0,72458,0.0237589438267044,500,0.002,0.0239785344189489
IVV,B,84728,8390,25975,12028,0.112534284708065,54,0.00333238448462693,0.0815388003380427
S,S,84705,12464,0,72241,0.00633120055342034,2247,0.003,0.03
SQBG,B,84574,2000,100,81944,0.0913833064035113,1110,0.001,0.03
KGJI,B,84330,0,56147,0,0.0,5032,0.0,0.0
PBR,B,84298,6116,1312,72653,0.00528315261019576,784,0.00287873462214411,0.03
NFLX,S,84116,14653,0,50936,0.115792945692639,125,0.00315011466244204,0.228616454339746
BRK.B,B,83401,20018,9972,34467,0.166311443763836,124,0.00298432710900646,0.126730088723262
WFC,B,82600,16485,2384,52941,0.0104384388227663,218,0.00278080772567145,0.0306373486297004
AKS,B,82317,14349,6356,31572,0.0139340274477742,766,0.00665114247794081,0.03
BPMX,B,82014,837,30144,171,0.030975354935932,586,1.29198966408269e-05,0.000344444444444444
QD,B,80796,5803,22485,3864,0.0197752669957675,311,0.00640567857563966,0.0695961325315411
JD,S,79896,15825,0,63871,0.0342387429988328,400,0.003,0.0340640138907343
DNR,B,79849,15602,3524,12447,0.0347483975124858,503,0.00175952853847767,0.027562625708539
MIK,S,78798,6375,446,70542,0.0338338119254904,323,0.002,0.0273363958445926
SBUX,B,78601,18313,1435,49524,0.0363739806822935,59,0.00292212809723806,0.0327550718422152
TRXC,B,78517,15335,17503,27385,0.1435580061866,800,0.00253379119476641,0.0336856985130609
DVN,B,78347,9310,450,66539,0.040903123029681,300,0.003,0.0332903877731464
V,S,77228,17526,0,58911,0.068406530935861,111,0.00309621271757194,0.0524233478658625
AAV,B,77084,1210,0,0,0.0617252461357955,212,0.00334710743801653,0.05
TMV,B,76858,1400,54109,17800,0.0296302567250101,1265,0.001,0.0157142857142857
QLD,B,76656,8601,58140,6559,0.191749710374763,325,0.003,0.0793548849066248
INPX,B,76650,16770,2019,50251,0.832693260048629,402,0.00300155472251889,0.0153602593320599
GLOW,B,76608,1000,14674,0,0.526315789473684,506,0.001,0.0099
MBVX,B,76058,200,27728,988,0.125,1935,0.0,0.0097
KEY,B,76009,9328,611,63049,0.00640636431167065,366,0.00272621492128679,0.03
OBE,B,75466,3200,7534,49196,0.0409274511843341,2816,0.00145454545454545,0.02
SYMX,B,74939,10000,41089,23850,0.418287530848705,13850,4e-05,0.00996
ETY,B,74670,2300,1902,66223,0.233402771205545,1222,0.00183333333333333,0.03
WAC,B,74604,19884,1644,29761,0.20973307035966,797,0.0022716028803382,0.0135550353482532
BBBY,B,74578,6231,2514,47552,0.0139490667887805,300,0.00253492035868361,0.034796258891366
UEC,B,74238,6405,23537,32800,0.108856795302233,1550,0.00289636530940879,0.04
ACWI,B,73835,8898,420,60900,0.0677893149924684,282,0.000919589392643285,0.02
GSK,S,73622,17392,1437,54593,0.0661727976862442,290,0.00397281831187411,0.0304864091559371
WWR,B,73231,1900,888,24753,0.295304711368387,988,0.002,0.02
HAL,B,73155,10456,808,51645,0.0202768110313858,300,0.00291565926342423,0.0334069908315884
BPTH,B,73127,5064,1513,56163,0.183973328521208,1302,0.00294141303853328,0.0154021628819295
TEVA,B,73114,8900,14241,9681,0.0133051860777508,306,0.00223732517482517,0.0322727272727273
SOXS,B,70808,22263,22978,7400,0.223846105625906,437,0.00370343446616303,0.164814406877152
DAL,S,70562,10016,762,56698,0.0316236642327873,155,0.003,0.0329529022822067
ATVI,S,70460,14028,100,54796,0.0437656162736037,115,0.003,0.0729716775599129
KRE,B,70412,4597,1789,56848,0.00390049560689388,262,0.00277844950213371,0.0237320574162679
CZR,B,69880,821,37575,31484,0.000656095918928614,1516,0.01,0.1
OSTK,B,69815,9011,12879,23813,0.0866336677020866,300,0.00615687977210236,0.378942046980779
ASTC,S,69480,5416,12303,4344,0.0243130647227004,200,0.00314131076559732,0.0630804842154118
EYEG,B,69090,10697,7963,28598,0.571286068233908,1011,0.00269890424011434,0.0429142448785136
CLSN,B,69081,4965,2417,32638,0.346447596571876,1740,0.00225330500472144,0.0622001888574127
CUR,S,68512,5544,27375,6625,0.00370934374590192,100,0.000512265512265512,0.0148773448773449
FMSA,B,68140,2400,2645,53900,0.0217806091226408,800,0.00290909090909091,0.03
JNPR,S,68009,4983,2100,60926,0.00884880225928402,300,0.003,0.03
ATNM,B,67914,4140,10756,22550,0.303064506876658,980,0.002,0.0118098130841122
MOMO,B,67668,6450,4943,43728,0.0314963232053216,300,0.00430792000557759,0.0879282779655359
MRDN,B,67656,13439,14368,25639,0.491845942236562,562,0.0028668222561089,0.0557159615466703
HBAN,B,67207,6909,502,56133,0.00404604905022821,2009,0.00284611316763617,0.03
DB,B,66702,3105,200,62329,0.0171559426921544,1100,0.002,0.02
FSIC,S,66431,8871,0,300,0.0291408374205554,2500,0.0125545621877465,0.15
AMZN,B,66144,7105,5228,4104,0.0878577866557784,86,0.251082303991895,2.17199084412238
HBI,B,65870,5838,324,58659,0.00857953014929715,344,0.002,0.02
EGO,B,65844,7685,2779,50045,0.0190317875242042,1214,0.0018936170212766,0.03
AU,B,65762,3235,1130,55505,0.0162375127835429,300,0.003,0.03
SPI,B,65553,2300,2033,52100,0.0952713801596342,309,0.00195238095238095,0.0158142857142857
RYB,B,65469,4501,21645,6600,0.104946198208931,435,0.00149972980275601,0.19227911375304
MLCO,B,65325,4194,3677,45287,0.0248669849153855,300,0.002,0.0506709153543961
AKER,B,64818,5422,4644,37845,0.293046475401687,375,0.002,0.0271608727701607
SIMO,B,64665,1421,0,33544,0.0802152961074461,4815,0.01025,0.467894736842105
KEM,S,64198,5321,900,51802,0.142630655837133,400,0.003,0.118946376443596
DAL,B,64090,3582,1757,54533,0.0115036635269467,300,0.00196882493204418,0.0354474459259942
GDXJ,B,63442,2651,43804,6015,0.00541720513260572,1652,0.003,0.03
CEI,B,63203,4498,13160,10010,0.27874666706951,1047,0.0019675567423231,0.0093
TGT,S,62917,9718,1118,51451,0.028633655737164,967,0.002,0.0425806695677582
CBI,B,62315,800,1800,54279,0.00475405209839597,300,0.00216666666666667,0.0533333333333333
ON,S,62296,12351,1069,38497,0.01808709176532,685,0.003,0.0334474551830826
AGN,S,62200,22589,28,36928,0.181970124858681,113,0.00578022351939901,0.203207364841652
SCHZ,B,61874,4668,1017,49374,0.503263947114092,188,0.00437938359922816,0.0681976251361606
HOG,B,61851,1125,800,58704,0.0107503567470354,292,0.002,0.0401666666666667
XCO,B,61806,0,12689,0,0.0,2252,0.0,0.0
GTE,S,61558,15171,805,41975,0.137530489653211,1605,0.001,0.02
ORCL,B,61455,16804,1326,37520,0.0169685002652752,229,0.00292774001699235,0.0303186066270178
UNG,S,61218,4020,3333,39910,0.00275893379760384,1660,0.002,0.03
JNPR,B,61023,7728,25902,22869,0.011151788116436,300,0.0022700940842818,0.0418342379345753
CME,B,60952,6169,2913,38802,0.061518495133622,233,0.0103100217381817,0.205860886990909
NFLX,B,60045,9947,2069,22395,0.0884012494432084,202,0.0177495884158034,0.349587522336876
WLL,B,60007,4268,2432,44833,0.0135526146478686,300,0.00282280781462971,0.053023625624716
UA,B,59987,1658,405,55700,0.0102543362773351,522,0.002,0.05
SSC,B,59923,6880,16771,10374,0.434286239984388,862,0.00297368421052632,0.074516072059343
ETSY,B,59875,1939,6133,40415,0.011596979527564,300,0.00155829420970266,0.0393701095461659
CSIQ,B,59831,3400,8473,30815,0.0411933409218153,300,0.00224,0.0224
GEN,B,59616,3900,1143,52214,0.149388485692325,800,0.001,0.0144444444444444
QEP,B,59247,6017,2705,38020,0.0106010779903165,300,0.00202829447209851,0.03
GROW,B,59150,7400,2592,38050,0.622188264524855,607,0.00296666666666667,0.0729019607843137
HDS,S,58552,6890,4993,37743,0.0293247679147684,1800,0.00224630541871921,0.0472857142857143
BRK.B,S,58466,8243,172,47687,0.0993786252703107,144,0.00321469465648855,0.130063652564885
KEM,B,58309,1790,1762,49319,0.0443231668743224,300,0.00362208398133748,0.0792768273716952
GM,S,58147,11983,150,44453,0.0131849078118113,195,0.00296937882764654,0.0335099141757917
BITA,S,57960,1560,0,56400,0.0200560540999203,200,0.00362820512820513,0.0696153846153846
CRIS,B,57827,7400,2486,25400,0.114924413946957,336,0.0016687074829932,0.00932431972789116
OCLR,S,57800,3000,0,54800,0.00730611399973211,18200,0.001,0.01
MRK,B,57520,20652,804,28930,0.048124871901918,208,0.00284874675885912,0.03
LRCX,S,56904,13753,3290,29620,0.125768386522968,237,0.00607227486521548,0.37973172571523
FTR,B,56445,3413,9325,2515,0.0175224270700337,300,0.00357039959836858,0.0232462440408768
BSX,S,56434,10543,600,43251,0.0125291694874709,300,0.00355414078212794,0.031480384900074
SSO,B,56303,8557,31666,11305,0.176968041852668,377,0.003,0.125924736967555
WFT,B,56152,11011,18143,21225,0.00559804205108649,1548,0.00295027349577325,0.03
P,S,56020,5823,0,50197,0.00976648129241361,1200,0.003,0.03
CVS,S,55490,10553,412,38055,0.0160252614073272,300,0.00324948903202166,0.055967712143867
SKM,B,55152,938,588,52216,0.0713816345612299,300,0.00327450980392157,0.03
USLV,B,55127,5913,25360,4480,0.0342356731679898,311,0.00137792397660819,0.0208800880088009
AMLP,B,55076,12090,1804,36124,0.00805719989105421,500,0.00284210526315789,0.028421052631579
RAS,B,54911,7755,6694,12210,0.145371989719758,1113,0.000412364971280341,0.0083240417129887
DIA,B,54446,4177,12820,20353,0.031722369432871,173,0.00365341316099018,0.078425474879156
DIS,B,54205,13490,1755,32402,0.0287798195910761,64,0.0031330186566343,0.0537027609594276
CLIR,B,54192,3000,10075,29326,0.102987195175849,766,0.00730769230769231,0.175
JPM,S,53989,8919,4126,28064,0.0173948574108265,255,0.00298045095363544,0.0422024868583793
SAVE,B,53792,1333,6169,22637,0.022857436811962,781,0.00150037509377344,0.0489872468117029
YANG,S,52992,5997,10030,35698,0.488315649055237,2365,0.003,0.0397835497835498
SCHW,B,52923,5805,6649,21814,0.0100108355665473,296,0.00271740547588005,0.0328518670496512
OSTK,S,52841,10055,13530,18470,0.0972030201105721,600,0.0170602210595949,0.483825840533523
PED,B,52541,3190,2889,24060,0.443494297865654,683,0.002,0.023366592178771
V,B,52533,15000,3691,19195,0.0741489971532183,85,0.00326257821471165,0.0594717507362705
SGH,B,52500,7900,1825,17360,0.462860686266201,300,0.00406498951781971,0.250066704783686
APVO,B,51956,4080,2990,37172,0.142331824324422,300,0.0022319587628866,0.0338659793814433
IEMG,B,51937,4053,2932,31285,0.00453051798850397,170,0.00211566823401611,0.03
PTN,S,51702,6318,8264,9760,0.17576322047347,1377,0.00250967963843747,0.0145624564751598
