symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRIS,E,5456432,15975,4913358,166361,0.00311010532111278,200,0.002339593114241,0.0169533646322379
CRIS,B,4821158,19840,3659319,227324,0.00386256585733192,200,0.00268850806451613,0.0119657258064516
NURO,B,4475203,11717,4255972,75209,0.0165368688764752,300,0.001,0.014025774515661
NURO,T,4310072,15660,4026638,128459,0.0221018491598192,300,0.00105747126436782,0.0160536398467433
AAL,B,3511523,1460,2351174,22117,0.00136344619430416,300,0.00171232876712329,0.0134246575342466
CIDM,B,3461345,2000,3287095,199,0.00836585559696654,900,0.0103,0.0237
VLDR,B,3043084,13483,2539563,89756,0.0688892295115471,125,0.00690966402136023,0.0631180004450048
LAZR,T,2951388,3511,2039433,1100,0.00577809229148838,200,0.0238251210481344,0.210754770720592
LXRX,B,2866662,1500,2593544,53521,0.000773280379092973,300,0.001,0.0113333333333333
NIO,B,2714255,10483,2356855,91384,0.00961512885446696,100,0.00274205857101975,0.0280082037584661
LAZR,B,2622180,13561,2045130,46362,0.0223174906194457,100,0.0222053683356685,0.151299314209867
CIDM,T,2120164,400,2090488,0,0.00167317111939331,900,0.0009,0.0155
BFT,B,2022067,10377,1799419,135642,0.0103529294390542,100,0.00156374674761492,0.022512286788089
HYLN,S,1989009,0,1880323,0,0.0,28413,0.0,0.0
AMD,B,1984731,2879,1780672,86639,0.0106224403202597,100,0.001,0.0168252865578326
LAZR,E,1887783,2575,1469932,8393,0.00423770653676519,300,0.0161506796116505,0.105250485436893
LXRX,T,1712551,2000,1147692,126803,0.0010310405054573,700,0.0012,0.0105
VLDR,T,1707731,2988,1311497,71200,0.0152667075413857,200,0.012359437751004,0.0778781793842035
PFE,B,1624599,7311,1376019,140239,0.00564234871737089,40,0.00139885104636849,0.0145711940910956
FCEL,B,1538341,7272,1397785,89472,0.00846085111135932,150,0.001,0.0120627062706271
BDR,B,1526947,700,270927,7200,0.0212314225053079,100,0.001,0.0214285714285714
SONM,B,1523094,0,1484394,0,0.0,2721,0.0,0.0
SOLO,B,1443965,800,1160931,153000,0.00526502836534032,300,0.001,0.025
PHUN,T,1292723,0,1205759,0,0.0,900,0.0,0.0
RIG,B,1136560,0,1117500,0,0.0,1900,0.0,0.0
NBY,T,1049408,0,1046674,0,0.0,2584,0.0,0.0
PLUG,B,925729,1331,851971,26077,0.00140600175776628,200,0.00372276483846732,0.017137490608565
AMPE,B,908764,400,865922,15000,0.0105490795928055,800,0.001,0.0125
TRXC,B,885649,0,832239,0,0.0,1300,0.0,0.0
TLGT,B,859593,0,830102,0,0.0,1275,0.0,0.0
SONM,T,857145,0,817645,0,0.0,3800,0.0,0.0
TSLA,T,849043,3743,306379,11035,0.00824242370858419,184,0.0444135720010687,0.294798290141598
LXRX,S,842132,200,704822,4700,0.00010310405054573,800,0.001,0.01
QS,T,821148,850,574894,1400,0.00534315635961328,200,0.00811764705882353,0.188235294117647
NEPT,S,819160,0,434380,0,0.0,30396,0.0,0.0
NIO,T,800706,5016,659721,35084,0.00460073321892648,200,0.00181618819776715,0.0264433811802233
PLTR,B,790661,4343,576441,71673,0.00283052377398825,139,0.00424936679714483,0.0387566198480313
SPXS,B,784380,6768,777612,0,0.0157690560234858,1000,0.001,0.01
MBIO,B,782573,1280,675422,98171,0.0138349960548644,600,0.0013125,0.01
HEPA,B,774606,1004,632555,126589,0.0113859308905749,800,0.001,0.01199203187251
HEXO,E,773628,600,758690,14338,0.00197400888303997,500,0.001,0.01
QS,B,768436,1602,569906,5926,0.0100702782212947,149,0.0200624219725343,0.192990012484395
AMPE,T,767534,400,590834,55400,0.0105490795928055,1700,0.001,0.01
TUSK,B,742800,942,664467,4652,0.0122849802423088,370,0.00235668789808917,0.0442462845010616
CCL,B,737309,1531,614091,96648,0.0034094654421393,200,0.001,0.0113063357282822
TQQQ,B,714675,14310,611943,41691,0.135662956712994,100,0.00150496156533892,0.0221299790356394
PLG,B,710587,1400,674983,11500,0.00878563673902266,300,0.001,0.0214285714285714
PLUG,T,706183,400,491970,6100,0.000422539972281378,200,0.001,0.015
TZA,B,698750,1750,687400,2100,0.00497392243523242,300,0.001,0.01
IAU,T,696294,7847,670663,84,0.0305782869612657,150,0.001,0.01
SQQQ,B,694054,25694,652292,15968,0.0309175883944128,199,0.001,0.01
NBY,B,668793,0,608332,0,0.0,1500,0.0,0.0
IPOC,B,666007,1555,638114,6000,0.00251979374961514,100,0.001,0.0184823151125402
AAPL,B,662762,1934,552055,21923,0.00151473854704148,100,0.00115511892450879,0.0185108583247156
QS,S,656744,7418,409228,35756,0.0466300398536604,200,0.00911674305742788,0.139532218926934
ARPO,B,653700,100,589052,300,0.00391604010025063,770,0.001,0.02
AAPL,T,653405,1830,571836,46290,0.0014332841474074,100,0.00630054644808743,0.0183606557377049
AMC,B,644500,841,598927,19332,0.00334355084304394,111,0.00105231866825208,0.01
MARA,T,641573,100,597902,300,0.00074153170789583,1000,0.001,0.03
TLGT,T,637248,0,636048,0,0.0,1500,0.0,0.0
PLTR,T,607830,2579,492326,10376,0.00168084752777244,200,0.00411632415664986,0.0345909267157813
FCEL,S,601616,1480,534004,62072,0.00172195539670129,500,0.001,0.0106756756756757
XOM,B,599338,930,228891,359984,0.00181787261990629,120,0.001,0.01
CGIX,B,597471,1800,545547,9700,0.0257857490760107,350,0.0015,0.0172222222222222
UVXY,B,594778,66578,353782,173018,0.0434189151205795,182,0.001,0.01
CGIX,T,593535,2791,546731,13360,0.0399822364839699,300,0.00180616266571121,0.0227731995700466
RGLS,T,588248,0,546832,0,0.0,900,0.0,0.0
TUSK,E,570042,200,525677,2900,0.00260827605993818,300,0.001,0.04
IAU,B,565967,909,565058,0,0.00354220247837269,200,0.001,0.01
TNXP,T,559763,0,552502,0,0.0,2100,0.0,0.0
IDEX,T,558430,317,546684,1624,0.00108463209758267,300,0.001,0.0163091482649842
VCNX,T,546796,200,496508,1000,0.0214316330904415,700,0.001,0.015
PIXY,B,545778,600,482199,7364,0.0317175027752815,500,0.001,0.015
FSLY,B,544998,1938,366897,2472,0.017304034929507,200,0.0189422084623323,0.156904024767802
BXRX,B,534466,100,521970,696,0.0012418349353004,900,0.001,0.01
POWW,B,527515,1201,470932,10720,0.0586912964863412,300,0.00208243130724396,0.0324979184013322
XXII,B,527452,740,347235,76427,0.00786606431039065,600,0.00221621621621622,0.0267567567567568
AAL,S,523121,1431,508920,9870,0.00133636404386935,500,0.001,0.01
TK,S,521139,0,497438,0,0.0,14201,0.0,0.0
X,B,519734,1300,436136,35969,0.00276373469847654,200,0.001,0.0130769230769231
NOVN,T,515774,0,493628,0,0.0,2100,0.0,0.0
WMT,B,499004,200,377225,80600,0.00161763873274182,100,0.01,0.08
T,B,494651,9253,234787,245308,0.00759818392482782,104,0.00104322922295472,0.01
GNUS,B,494593,1200,440746,2680,0.00129566965606449,600,0.001,0.01
AIKI,B,489309,0,489309,0,0.0,1900,0.0,0.0
AAL,T,478403,2750,385463,20580,0.00256813495502495,400,0.001,0.0103636363636364
NNDM,B,474969,1200,359433,57200,0.00191997542431457,200,0.001,0.0125
TXMD,B,473522,1125,472047,350,0.0104117500069412,280,0.001,0.01
GE,B,471778,2470,432759,654,0.00243759221154748,10,0.00132388663967611,0.01
ITUB,S,471022,2522,460655,7545,0.00351365057427707,7500,0.001,0.01
DGLY,T,465357,500,397657,28500,0.00836554066489317,900,0.001,0.01
SPXS,S,464925,30,464695,0,6.98982979764443e-05,1461,0.001,0.01
KNDI,B,462792,300,431113,11400,0.0013394112840936,300,0.001,0.02
DKNG,B,451105,801,410687,4600,0.00537450431771976,140,0.00374656679151061,0.0399750312109863
GNUS,T,443280,603,384059,1500,0.000651074002172406,150,0.00166334991708126,0.01
SNOW,T,436952,412,184691,108,0.00830293625682675,150,0.0775242718446602,0.690776699029126
FCEL,T,433180,1200,202717,11213,0.00139618005137943,200,0.00266666666666667,0.015
SQQQ,T,431780,23824,387222,16234,0.0286674175258228,200,0.001,0.0115530557421088
BIG,T,430160,0,274360,0,0.0,8500,0.0,0.0
AIKI,T,429074,0,413631,0,0.0,2800,0.0,0.0
TQQQ,T,428795,18193,307278,76751,0.172474924631691,100,0.00104105974825482,0.0245984719397571
CBAT,B,423542,1123,404098,2600,0.00319147424511545,200,0.0041166518254675,0.0210952804986643
LPTX,B,416761,500,295161,800,0.0555432126194179,900,0.001,0.02
ITUB,B,409434,0,403234,0,0.0,3200,0.0,0.0
PHUN,B,406395,0,377606,0,0.0,580,0.0,0.0
GE,S,402159,1122,394819,6218,0.00110727872929404,59,0.001,0.01
AMC,S,400783,200,378741,14671,0.000795136942459915,763,0.001,0.01
XPEV,B,397730,3701,327436,12851,0.0272106342776058,100,0.0213807079167792,0.0890543096460416
IDEX,B,384187,500,341587,27600,0.00171077617915248,500,0.001,0.01
OXY,B,383014,360,313303,38551,0.000911147894489074,300,0.001,0.0155555555555556
NCLH,B,380221,1055,320871,20415,0.00204963019231554,100,0.00280094786729858,0.0181516587677725
TSLA,B,378116,3694,181589,4365,0.0081345212876062,115,0.0642014076881429,0.30234163508392
NNDM,E,369609,600,316619,25900,0.000959987712157284,200,0.00233333333333333,0.01
CDEV,B,361983,2178,342257,11148,0.0354376830458835,400,0.001,0.01
SNOW,B,356817,1952,155731,1713,0.0393381834304024,97,0.0732361680327869,0.701495901639344
POWW,T,354646,200,259386,7800,0.00977373796608513,800,0.001,0.03
LI,B,354044,27382,191339,74864,0.12586069002289,100,0.00116799357241984,0.0233598714483968
PLUG,S,351002,1420,313714,34632,0.00150001690159889,300,0.00156338028169014,0.0173239436619718
BDR,T,348602,200,301400,400,0.00606612071580224,600,0.001,0.03
ABEV,B,336860,3122,333738,0,0.00469841078738261,1000,0.001,0.01
ATOM,T,335523,100,195053,0,0.0330906684315023,24500,0.01,0.06
KODK,T,331171,200,264661,900,0.000886858967252733,180,0.001,0.015
ADMA,B,326639,0,279539,0,0.0,600,0.0,0.0
HEPA,T,323041,1000,303416,14527,0.0113405686161104,700,0.001,0.01
BORR,B,316453,0,305953,0,0.0,836,0.0,0.0
PTI,B,315322,300,245037,28988,0.0219699743683632,1000,0.001,0.02
SH,B,311453,0,298653,0,0.0,1000,0.0,0.0
YQ,B,310406,791,243055,7152,0.00574570706336985,100,0.0124146649810367,0.0662073324905183
DKNG,T,308671,4844,196163,18861,0.0325019961486074,200,0.001,0.0158381502890173
CBAT,E,307329,0,302629,0,0.0,250,0.0,0.0
CMRX,B,305663,300,298992,1018,0.0106515178412924,500,0.004,0.0266666666666667
SNSS,B,301064,200,293164,3400,0.0199720391451967,650,0.001,0.015
SIRI,B,300453,0,295853,0,0.0,600,0.0,0.0
CRSP,S,299182,0,269203,0,0.0,8934,0.0,0.0
XXII,T,294459,500,257847,22700,0.00531490831783152,1000,0.001,0.02
AMPE,S,290115,100,270415,19600,0.00263726989820138,7831,0.001,0.01
SNDL,B,288860,0,288560,0,0.0,100,0.0,0.0
RGLS,B,284611,300,272011,5200,0.0025981224235286,200,0.001,0.0166666666666667
DGLY,B,282731,400,273431,4800,0.00669243253191454,400,0.001,0.01
BBI,B,282681,0,282681,0,0.0,9651,0.0,0.0
BBD,B,281426,0,277126,0,0.0,1700,0.0,0.0
UAL,B,277110,350,259825,2086,0.00125272019241782,150,0.001,0.0254285714285714
GME,T,276899,600,142966,6300,0.00226482611797479,200,0.001,0.035
F,B,276488,1857,269605,3098,0.00139632459095284,100,0.001,0.01
ONCT,B,274853,200,266583,300,0.00266851683834125,300,0.0055,0.03
PFE,T,271783,1040,193347,14455,0.000802632015601932,200,0.001,0.0301923076923077
CBLI,T,271152,0,179028,0,0.0,2500,0.0,0.0
IBIO,B,268905,1300,230043,17962,0.00104717861886806,200,0.00130769230769231,0.01
YQ,T,266554,1670,219623,5178,0.0121306331173548,200,0.0182335329341317,0.110059880239521
PFE,S,265929,783,251551,12944,0.000604289296361839,80,0.00128607918263091,0.01
MRNA,T,265298,500,139040,2900,0.00442364348972388,163,0.0074,0.11
RIG,T,262499,0,239399,0,0.0,1600,0.0,0.0
SPY,B,261346,19331,234424,5092,0.0122902953650881,50,0.00400062076457504,0.0116936526822203
CCL,S,258953,1202,49640,203828,0.00267679781936737,500,0.001,0.01
CLPS,B,257689,924,228325,1756,0.0299708076548816,200,0.00132467532467532,0.0435497835497835
F,S,256745,6856,158306,91571,0.00515519730510106,10,0.001,0.01
IBIO,E,254886,1200,250961,2725,0.000966626417416675,500,0.001,0.01
AAPL,S,251434,102,214503,13530,7.98879688718879e-05,100,0.001,0.01
MBRX,B,249666,0,196356,0,0.0,2300,0.0,0.0
AESE,B,249576,300,232376,16900,0.00935016362786349,2700,0.001,0.01
NMTR,B,242443,0,242043,0,0.0,600,0.0,0.0
ECOR,T,232513,0,205713,0,0.0,700,0.0,0.0
NIO,S,230967,1955,200670,9495,0.00179314861303853,200,0.00411202046035806,0.0196061381074169
URG,S,230040,500,223350,6190,0.0309463390480906,7000,0.0004,0.0094
DAL,B,229302,361,124346,14791,0.00227501890597429,100,0.001,0.0108310249307479
REED,T,227586,500,212686,14400,0.156788962057071,21600,0.001,0.0105
CLRB,S,226935,0,226035,0,0.0,1000,0.0,0.0
FSLY,S,225857,4033,183618,4180,0.0360098931221372,100,0.00881056285643442,0.115494668980908
RIG,S,223750,0,223750,0,0.0,3000,0.0,0.0
HEPA,S,222381,700,143303,78378,0.00793839803127729,1000,0.001,0.01
PHUN,S,221511,200,221311,0,0.00557880055788006,900,0.001,0.0099
VXX,B,219677,11083,130956,77338,0.00649349127541473,100,0.001,0.01
MRO,B,213842,1534,209003,2100,0.00188202615942749,50,0.001,0.01
TRCH,B,211272,0,208372,0,0.0,465,0.0,0.0
SM,B,211211,400,194191,4700,0.00129334734459623,500,0.001,0.01
BAC,B,210232,100,178432,15100,0.000167721073146514,200,0.001,0.01
ONCT,T,209964,401,184527,12700,0.00535037626087421,121,0.001,0.0250124688279302
CSCW,T,208097,0,185297,0,0.0,1400,0.0,0.0
LPCN,B,206096,900,160825,13900,0.0420070011668611,300,0.001,0.0322222222222222
CTXR,B,205317,300,184087,17200,0.0426560500497654,1000,0.001,0.0133333333333333
OBLN,B,205271,200,185661,3000,0.00144590159193765,220,0.001,0.01
M,T,203895,100,94829,48466,0.000191783974531088,500,0.001,0.01
PDD,B,202937,505,107095,6725,0.00631605277968857,128,0.011980198019802,0.225841584158416
MVIS,B,202346,0,195646,0,0.0,200,0.0,0.0
KODK,B,202090,310,176312,100,0.00137463139924174,200,0.00390322580645161,0.02
FUV,B,200953,100,160369,400,0.0027401013837512,300,0.01,0.06
CCL,T,200079,3125,143725,47382,0.00695922893970301,250,0.001,0.01032
SPXS,T,197000,0,190650,0,0.0,3000,0.0,0.0
ITRM,B,196732,0,184232,0,0.0,7300,0.0,0.0
WPRT,S,194663,0,194663,0,0.0,3800,0.0,0.0
X,T,194178,2951,155949,27077,0.00627367776554176,200,0.001,0.0110166045408336
BB,B,193831,600,164021,15010,0.00164114683340718,250,0.001,0.01
LKCO,T,192753,0,192693,0,0.0,400,0.0,0.0
BFT+,B,192333,0,153202,0,0.0,300,0.0,0.0
PIXY,T,191934,600,168980,2700,0.0317175027752815,500,0.00233333333333333,0.0166666666666667
SPCE,B,191505,700,148860,1470,0.00709536166072008,141,0.0135714285714286,0.0642857142857143
MBRX,T,190924,0,154124,0,0.0,34808,0.0,0.0
EVH,T,186200,0,186200,0,0.0,9100,0.0,0.0
RCON,B,186038,800,121658,5226,0.117681671079729,200,0.001,0.0425
SCPH,B,185638,100,161538,0,0.0111982082866741,600,0.01,0.04
WWR,T,184771,200,174271,3000,0.00339725841246114,300,0.001,0.04
CLPS,T,184617,1000,135285,7900,0.0324359390204346,200,0.0022,0.038
SPXU,B,183463,0,183463,0,0.0,200,0.0,0.0
MVIS,T,182373,0,178673,0,0.0,2000,0.0,0.0
MSFT,T,181777,503,151579,3660,0.00117236573149329,110,0.001,0.0224453280318091
TRIL,S,181703,1300,144419,17073,0.00981302414758788,700,0.00707692307692308,0.0407692307692308
OGI,T,180910,0,179910,0,0.0,100,0.0,0.0
BOXL,B,180584,1100,166310,4674,0.0148472087247597,900,0.001,0.0109090909090909
AMC,T,180333,0,104262,0,0.0,300,0.0,0.0
NCLH,T,178144,200,125882,45700,0.000388555486694889,300,0.001,0.025
TOPS,E,177698,415,163883,8800,0.0205873598571287,100,0.001,0.01
VCNX,B,177293,100,158743,5000,0.0107158165452207,500,0.001,0.02
UUUU,B,176582,100,135884,39370,0.000855197892792392,400,0.001,0.01
BFT,T,176087,1200,129387,15900,0.00119721647170329,200,0.001,0.0241666666666667
ADMA,S,175232,100,162687,12445,0.000882487909915634,600,0.001,0.01
AR,B,175149,300,164405,3208,0.00106495138496928,321,0.00233333333333333,0.01
PLG,T,174681,310,164094,1595,0.00194539099221216,200,0.00680645161290323,0.02
APXT,T,174392,200,102022,240,0.0214155691187493,200,0.007,0.065
WPRT,B,173598,300,113298,54600,0.00656282814140707,300,0.001,0.01
RIOT,B,172860,936,138110,9468,0.00322812051649928,114,0.00185470085470085,0.0222008547008547
GEVO,T,172765,0,170565,0,0.0,1000,0.0,0.0
OXY,T,171335,1275,128424,38936,0.00322698212631547,249,0.00194117647058824,0.0116862745098039
BRQS,T,170733,900,127937,40996,0.127424607107461,550,0.001,0.01
SH,T,170723,125,170598,0,0.000859673736623477,2400,0.001,0.01
RAD,S,170713,501,137592,17420,0.00587869471856189,800,0.001,0.03
ECOR,B,170464,100,150364,1400,0.0155690487311225,900,0.001,0.01
CPE,B,169878,0,162948,0,0.0,300,0.0,0.0
MARA,B,168422,0,118508,0,0.0,400,0.0,0.0
RIOT,E,168100,0,165200,0,0.0,26400,0.0,0.0
GME,B,167392,400,134492,2300,0.00150988407864986,200,0.001,0.035
CDEV,S,167200,100,120400,46700,0.00162707452001302,3100,0.001,0.01
GTEC,B,166544,600,152380,500,0.0200904068307383,200,0.0116666666666667,0.1
AESE,T,164615,200,155668,5247,0.00623344241857566,1000,0.001,0.015
AESE,S,164532,600,99978,63954,0.018700327255727,900,0.001,0.01
GRIL,B,162854,0,157878,0,0.0,400,0.0,0.0
UVXY,T,161549,6057,100963,48218,0.0039500791385345,220,0.00114858841010401,0.0103301964668978
OPGN,B,160798,500,151731,4050,0.0450004500045,400,0.001,0.01
TZA,T,159953,6900,141953,4300,0.0196114656017736,300,0.001,0.01
INFI,B,159267,500,140433,5200,0.00721948683887549,500,0.001,0.022
TOPS,B,158673,400,141873,16100,0.0198432384165096,142,0.001,0.015
TOL,B,157544,21,101849,0,0.000466687408329259,100,0.01,0.07
MP,B,157189,1400,122684,1617,0.0416604671923821,100,0.0485714285714286,0.119285714285714
GTEC,T,155512,200,130519,4700,0.00669680227691277,200,0.0075,0.085
LPCN,T,155101,930,104752,9800,0.0434072345390898,500,0.001,0.0250537634408602
PERI,B,154055,0,143905,0,0.0,300,0.0,0.0
SWN,B,153280,0,153280,0,0.0,300,0.0,0.0
SNOW,S,151740,200,47075,1752,0.00403055158098386,100,0.065,1.135
IBIO,S,150279,3200,125279,21800,0.00257767044644447,1400,0.001,0.01
BB,T,150246,0,110546,0,0.0,800,0.0,0.0
BLNK,T,150023,0,122165,0,0.0,182,0.0,0.0
SIRI,S,149790,0,149790,0,0.0,1998,0.0,0.0
OPK,T,149308,0,131894,0,0.0,100,0.0,0.0
OPGN,T,148318,200,134818,10700,0.0180001800018,900,0.001,0.01
MVIS,S,148290,200,118314,20888,0.00661966703074835,700,0.005,0.01
ACB,S,147926,700,132126,15100,0.00249380112292302,500,0.001,0.01
TNXP,B,147800,0,147800,0,0.0,1400,0.0,0.0
GEVO,S,147619,0,147619,0,0.0,36300,0.0,0.0
LTHM,B,147186,0,138958,0,0.0,300,0.0,0.0
BTBT,T,145324,0,88324,0,0.0,400,0.0,0.0
QQQ,B,145070,15467,122405,4261,0.0760665896181179,30,0.00129314023404668,0.0185911941552984
JMIA,B,144677,0,130718,0,0.0,200,0.0,0.0
NETE,B,144030,0,112430,0,0.0,500,0.0,0.0
IZEA,T,142634,0,142634,0,0.0,1300,0.0,0.0
KOS,B,142203,0,127303,0,0.0,100,0.0,0.0
BA,B,140870,400,64288,0,0.00359124454579735,100,0.01,0.135
QQQ,T,140272,2136,120909,13042,0.0105048319276072,70,0.001,0.0158005617977528
SNAP,B,139803,790,45255,63580,0.00554043818554156,124,0.00156962025316456,0.0454050632911392
BLNK,B,138974,100,106663,1100,0.000637389253617184,163,0.02,0.08
XPEV,T,138163,389,106024,1700,0.00286002073331226,100,0.00763496143958869,0.106015424164524
AMD,T,137898,640,127583,760,0.00236136221082537,100,0.002875,0.013125
SNSS,T,137832,0,127711,0,0.0,700,0.0,0.0
INO,B,137088,1711,94833,27205,0.00888941997963382,200,0.001,0.0209351256575102
WTER,B,136854,0,136854,0,0.0,800,0.0,0.0
NDRA,S,136801,600,118201,18000,0.142857142857143,7608,0.0105,0.025
C,T,136228,0,83028,0,0.0,200,0.0,0.0
TZA,S,135627,3600,131927,0,0.010232069009621,1000,0.001,0.01
HOFV,B,134981,0,126281,0,0.0,300,0.0,0.0
SPXU,T,133658,2503,125855,0,0.00492124629628537,500,0.001,0.01
KOS,T,132435,0,97635,0,0.0,100,0.0,0.0
AHT,B,132319,200,89850,9742,0.00207604554843933,300,0.001,0.02
CMRX,S,131013,400,88049,34664,0.0142020237883898,3100,0.001,0.0275
CRM,B,130685,951,98211,1500,0.00932801051485518,44,0.00887276550998948,0.0512407991587802
EARS,B,130420,0,115351,0,0.0,700,0.0,0.0
FAMI,T,130070,1500,79185,49385,0.302724520686176,800,0.001,0.0333333333333333
VBIV,T,130024,100,91781,26743,0.00147353530590593,300,0.001,0.01
WTRH,B,129877,200,122377,800,0.00305801045839577,300,0.001,0.01
EARS,E,129837,0,124936,0,0.0,300,0.0,0.0
NKLA,S,129451,0,128883,0,0.0,172,0.0,0.0
BORR,S,128000,0,103200,0,0.0,10200,0.0,0.0
SDOW,B,127400,600,126800,0,0.0170541754306179,300,0.001,0.0133333333333333
ZSAN,B,127284,0,120084,0,0.0,1000,0.0,0.0
METX,B,126953,305,122831,2441,0.0634755463059313,200,0.001,0.0298360655737705
MRNA,B,125513,961,84272,4398,0.00850224278724929,105,0.0109375650364204,0.156191467221644
ALNA,T,125450,100,75550,49800,0.00590562806354456,600,0.001,0.02
LI,T,125362,441,104584,559,0.00202704566138685,120,0.00591836734693878,0.0409297052154195
SDS,B,123951,0,123951,0,0.0,300,0.0,0.0
FSLY,T,123908,2150,75991,2500,0.0191969427752529,100,0.0116279069767442,0.118139534883721
IBM,B,123563,80,86928,35048,0.00137790867910229,138,0.001,0.03125
NMTR,E,123290,0,119690,0,0.0,3400,0.0,0.0
RCON,T,123028,500,91013,3400,0.0735510444248308,400,0.001,0.026
GCMG,S,122979,0,122979,0,0.0,39047,0.0,0.0
SOLO,T,122429,1340,91967,14056,0.00881892251194503,200,0.001,0.0247761194029851
KNDI,T,122175,800,109698,1100,0.0035717634242496,200,0.00775,0.0325
FREE,T,122100,0,81300,0,0.0,5900,0.0,0.0
CHWY,T,121921,300,60731,0,0.00585331590345931,200,0.0216666666666667,0.09
EVFM,T,121737,2000,25200,94537,0.0855468582916292,1000,0.001,0.01
MIME,T,121372,0,107564,0,0.0,13608,0.0,0.0
ETTX,B,121300,0,100800,0,0.0,7500,0.0,0.0
ARLO,B,120984,0,112716,0,0.0,300,0.0,0.0
SRNE,B,120403,490,84469,8108,0.0067891484468091,500,0.001,0.0120408163265306
TELL,E,119885,0,119633,0,0.0,200,0.0,0.0
SUNW,T,119613,0,117612,0,0.0,300,0.0,0.0
SESN,T,119400,400,79500,30700,0.00438380185215628,1700,0.003,0.0125
CLF,B,118611,200,75411,13700,0.000774089670547436,300,0.001,0.01
RIOT,S,116161,500,90541,2300,0.00172442335283081,200,0.0026,0.018
CIDM,S,115998,0,115998,0,0.0,1250,0.0,0.0
FRSX,T,115322,100,108422,0,0.0107250107250107,500,0.001,0.02
PEI,T,115220,200,65288,49532,0.010558547143913,1000,0.001,0.01
RRD,B,114579,300,74379,24800,0.0128633907898122,3600,0.001,0.01
FSR,T,112919,0,69411,0,0.0,200,0.0,0.0
MP,S,112464,252,77717,600,0.00749888409462878,111,0.0096031746031746,0.152222222222222
REML,S,112222,0,112222,0,0.0,1000,0.0,0.0
APOP,B,111196,0,84493,0,0.0,300,0.0,0.0
SFIX,T,110823,2400,76301,3350,0.0133175742038588,200,0.001375,0.0625
RESN,S,109634,100,103534,6000,0.0114025085518814,800,0.001,0.01
SRNE,T,109098,310,48239,8075,0.00429517554798127,300,0.001,0.0164516129032258
PRPO,B,108932,0,108465,0,0.0,800,0.0,0.0
MARK,T,108830,400,56340,49500,0.0140129619898406,700,0.001,0.01
SAVE,B,107896,220,79634,15357,0.00271977648382351,300,0.00509090909090909,0.0354545454545455
VEA,B,107827,35,107792,0,0.000150923218890412,124,0.001,0.01
BCRX,B,107654,0,96054,0,0.0,300,0.0,0.0
NURO,S,107526,0,101148,0,0.0,300,0.0,0.0
PRTY,B,106942,200,32892,22900,0.00184014647565946,671,0.001,0.01
KXIN,E,106568,600,87718,1000,0.0473559589581689,400,0.001,0.0383333333333333
ARPO,S,106500,0,106075,0,0.0,844,0.0,0.0
SRTY,B,106121,0,106121,0,0.0,200,0.0,0.0
SFET,B,104040,0,101940,0,0.0,1100,0.0,0.0
SQ,T,103955,100,54280,275,0.00285910338517841,200,0.001,0.09
MITO,T,103587,100,100187,900,0.036036036036036,500,0.001,0.02
ORCL,B,103495,90,705,102700,0.000350262697022767,180,0.001,0.01
VBIV,B,103456,200,95620,3800,0.00294707061181186,500,0.001,0.01
NKLA,T,103378,200,80420,0,0.00122159038852682,200,0.0055,0.04
GIX,S,103158,0,62384,0,0.0,400,0.0,0.0
IPOC,S,103115,200,88483,1100,0.000324089228246321,300,0.001,0.015
CEIX,B,102932,0,94032,0,0.0,6200,0.0,0.0
ARLO,T,102722,0,95242,0,0.0,300,0.0,0.0
BOXL,T,102409,919,95466,4224,0.0124041680164129,1100,0.001,0.01
SLV,B,102301,7157,81105,14039,0.00925268744222726,100,0.001,0.01
QEP,B,102042,200,86842,8500,0.00178138805757446,200,0.001,0.01
RAVE,B,102007,0,100007,0,0.0,1899,0.0,0.0
AHT,T,101539,300,93580,2067,0.003114068322659,357,0.001,0.02
OXBR,T,101368,600,90268,3400,0.0435129451011676,500,0.001,0.02
UAVS,T,100705,0,55822,0,0.0,1200,0.0,0.0
TNA,B,100461,9508,78650,9034,0.194358135731807,100,0.00197433740008414,0.0219005048380311
CHWY,B,99380,776,74275,900,0.0151405771369481,135,0.0126159793814433,0.0757603092783505
TRVN,B,99270,501,84024,14745,0.0156900817387492,100,0.001,0.01
AEY,T,99166,0,57136,0,0.0,400,0.0,0.0
NOK,S,98802,389,98413,0,0.000395321587505805,100,0.001,0.01
ARPO,T,98790,0,90990,0,0.0,1000,0.0,0.0
WFC,B,97924,3456,73932,18119,0.00486528263265849,200,0.001,0.0117361111111111
MP,T,97783,100,66110,0,0.00297574765659872,300,0.02,0.28
WORK,B,97715,0,50438,0,0.0,35,0.0,0.0
CLDR,S,97639,420,12600,84619,0.00409205167676689,2490,0.001,0.01
KDP,S,97567,680,46787,45300,0.0078784859403784,3300,0.001,0.01
BBD,S,97226,1000,94026,2200,0.00159348582992726,2500,0.001,0.01
FSR,B,96857,900,49642,13795,0.0140728347380107,200,0.001,0.01
INO,S,96592,200,90393,1300,0.00103909058791745,600,0.001,0.02
EXPR,E,95785,100,45885,49800,0.00158730158730159,300,0.001,0.01
OXBR,B,95780,0,94973,0,0.0,693,0.0,0.0
