symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,7273688,0,7097188,0,0.0,7900,0.0,0.0
PSQ,T,4591249,0,4578049,0,0.0,6500,0.0,0.0
COIN,T,4226361,2938,2969827,324475,0.0375477424865423,1400,0.0188594434988911,0.122990613234308
UVXY,T,2873120,191734,2252368,401317,0.0582742706194536,1500,0.002,0.02
SOFI,B,2819391,500,2781599,16187,0.000326145375110085,300,0.0055,0.02
SH,B,2755324,0,2667824,0,0.0,6350,0.0,0.0
TQQQ,B,2752043,133079,2528360,60627,0.0964862934469609,300,0.002,0.02
SQQQ,S,2586252,19280,2096604,431841,0.0130520375530408,374,0.00104149377593361,0.01
QH,T,2536983,23634,1990746,116120,0.0928766362556056,400,0.00839878311676845,0.101628214663419
SQQQ,B,2363598,55612,2228581,31434,0.0481367615978423,320,0.00156507201277889,0.0201230617770121
UVXY,B,2271644,29120,2174013,14011,0.0105462277365656,1700,0.0019766081871345,0.02
QH,B,2247235,34542,1565826,272529,0.158955275816704,400,0.0138883144443094,0.132809266791856
SH,T,2205447,0,2145747,0,0.0,604,0.0,0.0
BOIL,T,2084389,680,2061909,0,0.000462083971530191,1619,0.001,0.01
TSLA,B,2060775,19927,1118760,220094,0.0904784818430628,200,0.00462717404372708,0.0530134794817589
TSLA,T,1724708,3584,1250539,12386,0.0171141839387134,201,0.00764689953089378,0.0593442415743993
IDEX,E,1699672,84004,0,371568,0.0516240940201925,800,2.9938625817075e-06,0.00124205762765812
TIRX,B,1688060,42810,1062377,75105,0.156915681647715,300,0.0219524935612269,0.11917607117771
LABU,B,1681661,11607,1614237,30400,0.0370123361418843,1100,0.002,0.02
HOUR,T,1673830,11410,1270041,94424,0.063964928607067,600,0.00234706397896582,0.0357747589833479
PSQ,S,1562816,0,1562816,0,0.0,39800,0.0,0.0
TIRX,E,1537907,17588,1181490,91381,0.0481459379260127,500,0.00782783716170116,0.0627899704343871
AMD,B,1464926,6084,983510,147455,0.0181128962723145,300,0.0144132617392814,0.0604978127936022
SPXU,B,1404573,0,1360538,0,0.0,1200,0.0,0.0
BOIL,B,1311015,82932,1157996,56465,0.0752558703689714,400,0.002,0.02
AMZN,T,1187988,7933,920263,180986,0.0268766816101427,210,0.00267596764341948,0.0273248798122976
SNTG,B,1131017,7907,793851,19519,0.103520647818498,400,0.0273714217102033,0.269794206124072
LXEH,T,1110668,12150,944413,87655,0.0326400567372838,765,0.00108641975308642,0.0231275720164609
LXEH,B,1098968,12222,919023,101154,0.032833479295727,600,0.00134257895598102,0.0248993618065783
SNTG,T,1097908,8695,803406,39275,0.0475527094931147,400,0.0381892671667628,0.208581650317369
HOUR,B,1081310,11159,736441,51460,0.0625578122985329,400,0.00168473877587597,0.030842369387938
CJJD,T,1079609,1400,986031,79463,0.00614512143198887,1300,0.001,0.02
UVXY,S,1064157,33078,976780,46245,0.00983993148674869,2200,0.002,0.02
F,B,1063414,400,983926,3600,0.000173856200059807,1300,0.001,0.025
SPXS,B,1058761,4119,1037195,1060,0.0285727803250538,700,0.002,0.02
SOXL,T,1058478,5000,588822,56254,0.00561365079346225,500,0.002,0.0214285714285714
SECO,T,1045343,4111,826464,91824,0.0658892763551941,900,0.00207551487414188,0.0606480876103302
RIOT,B,1045048,1090,876494,142799,0.0120094189621559,525,0.002,0.0229850746268657
DPST,B,1028359,29915,815827,175585,0.0611073604610282,396,0.00222163043309108,0.0263461538461538
SOFI,E,1022884,1100,976084,1300,0.000576183808920687,1800,0.001,0.01
BBBY,E,1009279,44152,3600,256777,0.0591402302478676,900,1.65864985901476e-07,0.000833706318179441
MTC,E,1007061,400,671787,116758,0.0140944326990839,1200,0.001,0.0425
MULN,B,1005800,32560,0,275625,0.0125452372483491,1100,1.56451316031658e-06,0.000928939110607555
SPXU,T,986833,365,920288,14080,0.00109013516108675,1000,0.002,0.02
FUTU,T,961400,500,574600,32100,0.0802563593325988,18600,0.011,0.1725
TNA,B,949042,21915,862951,58029,0.224397329459941,250,0.002,0.0210000568210185
SPY,B,887921,7891,841469,18388,0.00508923035965202,75,0.00201219474434882,0.0303553709539039
SQQQ,T,876128,8390,814882,30506,0.00744246485721587,354,0.002,0.0307335411699982
NVDA,T,850006,4316,386417,17174,0.028472519469818,200,0.0239877671037095,0.107256932224876
MTC,T,843788,4500,648337,156343,0.0915266647683358,690,0.0012,0.0328888888888889
NNOX,B,812385,11203,506876,50570,0.0891097327617845,350,0.020500972939001,0.113011276423452
PACW,T,799833,615,717294,36298,0.00341628707921342,800,0.00349593495934959,0.013739837398374
TMF,B,791873,4300,770096,14977,0.00254790354940741,400,0.001,0.01
NVDA,B,783086,9337,335336,59209,0.0622111594490083,200,0.0209657254847299,0.0973116714891326
CHGG,B,751407,2024,647806,24577,0.00381153970008606,500,0.000845849802371541,0.019397233201581
QQQ,B,722202,12927,616355,75853,0.0139438949326471,151,0.00198342907644719,0.0349997790543526
SDOW,S,722062,15129,535945,169688,0.270113684599841,200,0.002,0.02
IDEX,B,715721,33659,0,258362,0.019540890375286,400,0.0,0.000556612020154999
LABU,S,703232,6877,662355,23100,0.0156584055905216,1300,0.002,0.02
PACW,E,692760,4582,611871,19287,0.0160414544753358,800,0.00889420094298654,0.0508430268627086
CJJD,B,690683,2400,583378,67427,0.0164108661257585,400,0.000818181818181818,0.0190909090909091
SECO,B,679018,2801,590597,51337,0.0452737619644292,600,0.00194940029985007,0.0579985007496252
TSLL,B,669982,10190,659692,0,0.052105137401583,1000,0.002,0.02
SOXL,B,665253,8880,643168,10300,0.0100718165218966,500,0.00220973154362416,0.02
AMZN,B,649935,13556,497014,77561,0.0466510623206192,200,0.00206465168902538,0.0303978502545721
NOK,B,641909,0,628209,0,0.0,2000,0.0,0.0
MINM,E,636434,2665,368220,2571,0.0274179775512094,200,0.0328217636022514,0.195298311444653
TQQQ,T,634546,7245,609953,1500,0.00483568151442416,400,0.002,0.0224902723735409
NIO,B,632954,200,604740,0,0.000202309156714742,530,0.001,0.015
KMI,T,615399,280,268196,68823,0.00148068238305253,1699,0.001,0.01
VXX,S,613484,7066,527299,78580,0.0744467956393768,14322,0.00268733153638814,0.0325826746069018
MARA,B,610624,585,525298,19801,0.0035243574498619,500,0.00239537869062901,0.0275096277278562
AGBA,B,604606,6953,307548,110954,0.17258093790418,400,0.0325010944112068,0.126570844885452
SPXL,B,581149,11460,491502,75510,0.0784056374491099,200,0.002,0.0234469551895825
BIMI,T,576897,1300,215874,356173,0.0766012609746037,600,0.00238461538461538,0.0430769230769231
GNS,B,569235,800,478386,74449,0.0111616485754946,999,0.001,0.0225
MINM,B,557401,5843,317425,12130,0.0601137871788804,100,0.0114068115693993,0.139907581721718
HUIZ,T,545602,5499,435977,59084,0.0473663809810931,500,0.001,0.0182851427532279
AAPL,B,543032,1409,454239,51099,0.0109415915718056,200,0.00345677143260865,0.0322255192878338
PACW,S,537520,300,508420,21310,0.000720624919202138,1100,0.002,0.03
SH,S,536753,0,536753,0,0.0,9413,0.0,0.0
WAFU,T,529697,1251,389980,16940,0.0514267073584411,400,0.0401862989584861,0.248587355141558
WBD,T,519861,0,519621,0,0.0,1000,0.0,0.0
GDC,B,519677,11766,269441,8028,0.121702209943763,200,0.204374512930392,0.971481011119231
PACW,B,518109,7390,376757,56172,0.0080405995923866,500,0.00365042979942693,0.0229659654762737
UCO,B,513603,15749,169125,328229,0.27678060982644,490,0.00159499311881513,0.0220833606396225
SPXS,S,495483,22260,446988,24232,0.092037857080837,700,0.001,0.01
TMF,S,495207,2800,489857,2150,0.00399713919037946,1000,0.001,0.01
AMD,T,489667,2310,358767,13327,0.00700941952347249,395,0.00411052575976335,0.05480050709582
UBER,T,480346,2102,424222,4500,0.00290243370916471,400,0.00246953046953047,0.0235964035964036
UNG,T,472731,5300,365396,91735,0.00938438438438438,3000,0.001,0.01
NVTA,T,465931,1300,435631,0,0.00564503172073594,2600,0.005,0.01
TQQQ,S,465229,285,423062,3460,0.000294079052329237,500,0.002,0.02
TZA,S,454934,26181,339180,86791,0.321502814484444,500,0.002,0.0215026355125482
YGMZ,E,454243,4400,320023,90399,0.0737327188940092,2200,0.00120454545454545,0.0293181818181818
UVIX,T,448931,13214,268111,77183,0.0627099334934703,900,0.00236899313501144,0.0209597014202865
TSLA,S,448737,9623,195405,131817,0.044927029322743,200,0.00292851411993214,0.0525557053132596
UNG,B,436841,11151,410230,8760,0.019337596485809,600,0.002,0.02
MESA,S,435011,400,426316,8295,0.458715596330275,2000,0.001,0.0125
ILAG,B,429338,7511,305173,58071,0.077104698551528,284,0.00140221009186526,0.0307508986819332
ILAG,T,424043,6273,325491,62114,0.0643959225154754,700,0.00141080822572932,0.0249944205324406
WAFU,B,421253,4052,245135,0,0.134192829551852,325,0.0479699496391672,0.224753128082654
UBER,B,419577,687,382067,8048,0.00144614596647753,320,0.00534740573638414,0.0313084112149533
MULN,E,415378,27714,0,71564,0.0137040575520961,600,0.0,0.000390010479741988
QQQ,S,414541,13049,377946,13185,0.0152737673394492,160,0.002,0.0209506779913575
YGMZ,B,409057,2499,260152,63587,0.0418768328445748,800,0.00117647058823529,0.031000400160064
NNOX,T,403483,5710,273982,55145,0.0371411741250384,206,0.0161768270944742,0.128092691622103
UUP,S,397662,39159,337289,21214,0.230067486970296,370,0.002,0.02
JZ,B,397176,2900,293650,84261,0.284961819296583,500,0.00232142857142857,0.0628571428571429
AMC,B,397044,11200,302736,71083,0.0470735992082756,328,0.002,0.0201754385964912
BGXX,T,396286,200,374397,5000,0.0138840680319334,3600,0.001,0.02
CHGG,T,395533,1600,373236,300,0.00301307486172811,1500,0.001,0.01
SGOL,B,393146,4000,376478,12668,0.203956761166633,500,0.001,0.01
SOXS,B,389679,10344,308282,51350,0.0794896030468099,364,0.00226986951364176,0.0269276393831554
BBD,B,388004,0,375104,0,0.0,3800,0.0,0.0
HUT,T,387299,0,387299,0,0.0,46900,0.0,0.0
UK,B,379165,672,267300,101905,0.0165524030624141,500,0.00165034965034965,0.0683741258741259
TZA,B,372907,9204,320632,29728,0.131098392628613,399,0.002,0.0202898550724638
HUIZ,B,358697,4700,251590,84983,0.0404840863086266,300,0.001,0.015531914893617
LABU,T,353324,3300,339049,3175,0.0117671809756776,700,0.001,0.01
NIO,T,351471,100,346471,600,0.000175578134903704,1700,0.001,0.04
FUBO,B,351438,0,350414,0,0.0,2300,0.0,0.0
BBD,T,349950,0,346150,0,0.0,1800,0.0,0.0
PLTR,B,346980,200,337401,1100,0.000418175583564027,450,0.0055,0.025
TSLL,T,341432,5,341327,0,4.39707330800619e-05,1000,0.001,0.01
MWG,S,340065,53795,7715,54644,0.691808127572016,355,0.000187563899990705,0.0309978622548564
SLV,B,335292,15820,220461,98111,0.0227304997019012,600,0.002,0.02
LABD,B,331412,5004,87606,230864,0.0458426733144485,300,0.002,0.0271721080512454
LYG,T,330403,0,330403,0,0.0,5500,0.0,0.0
ET,B,330101,704,308569,4400,0.0054012956147916,300,0.0006,0.02
FUBO,T,329410,0,324110,0,0.0,2300,0.0,0.0
JDST,B,326981,2300,318881,1200,0.0209205020920502,1500,0.001,0.02
MTC,B,326542,3121,248779,31971,0.0723424364631798,600,0.00434216251821394,0.0654683925826863
LYG,B,324202,0,322902,0,0.0,4900,0.0,0.0
DPST,E,322328,8115,202562,90798,0.00943733042751165,600,0.000987677141096735,0.01
DIS,T,319914,1,297724,21699,2.92988778529782e-05,400,0.01,0.03
HLP,B,317930,3899,173954,17629,0.265416379166987,300,0.0529236790760304,0.245376422601452
TIRX,S,316144,22141,73687,4927,0.0606094616568028,100,0.0175151077187119,0.0780416422022492
MEGL,E,314599,928,217952,12856,0.0152563828562974,500,0.00575862068965517,0.0540086206896552
EMLP,T,311750,0,311750,0,0.0,27700,0.0,0.0
TANH,T,309847,380,169966,17331,0.018254311380122,600,0.0118421052631579,0.166578947368421
JZ,T,308201,2400,191861,91291,0.105106420250504,300,0.00254166666666667,0.0383333333333333
UTME,E,308190,1000,280870,0,0.00980103891012447,600,0.0,0.01
USO,B,306622,5189,68933,232500,0.0705247563776724,400,0.001,0.0114973983426479
ATXG,B,306155,1997,246291,27714,0.0680494596258057,331,0.00360777618680471,0.053492036567904
XLC,B,302660,400,782,301477,0.0033423856277418,125,0.001,0.01
OPEN,T,301640,0,301640,0,0.0,2100,0.0,0.0
GDC,T,299089,2596,142089,947,0.0248482876122289,237,0.0886594761171032,0.775970724191063
FSR,B,298738,1100,291963,1475,0.0101953857059418,1800,0.002,0.02
HUDI,B,295067,7090,144720,2169,0.148630638698672,366,0.0263232186708801,0.207495264700843
AAL,T,294065,540,164357,7660,0.00148579521733197,1490,0.002,0.02
SPXS,T,290870,7400,265031,139,0.0348489284593649,800,0.002,0.02
FCEL,B,289769,800,277969,10700,0.00297477391718229,1000,0.000875,0.01
UAL,B,289510,1210,176528,2357,0.0358629738938817,480,0.00205675675675676,0.0301261261261261
GOOG,S,288683,311,279304,6160,0.004266889281269,137,0.002,0.022280701754386
LEJU,T,286886,1858,215299,6996,0.046806280027887,400,0.0382867401003904,0.359482013385388
COIN,B,286796,3462,151183,24574,0.0403590965973422,200,0.0137806005544072,0.0779159656459806
UBER,S,286559,7236,159074,107024,0.00967850665297016,700,0.001,0.0155279159756772
NCLH,T,285408,0,219297,0,0.0,350,0.0,0.0
RIOT,E,283733,1216,228367,35001,0.0118520086215751,1000,0.001,0.0271428571428571
AGBA,E,281837,6705,169989,62323,0.133054194034886,324,0.00166293810589113,0.042862043251305
BAC,B,273367,100,259467,100,0.000239259634985501,300,0.001,0.02
AAPL,T,271813,928,198065,32096,0.00707210511187397,250,0.002,0.0285271585170588
BOIL,S,269852,0,250052,0,0.0,2735,0.0,0.0
KGC,B,262038,0,253683,0,0.0,2000,0.0,0.0
MEGL,B,261331,1900,147645,8900,0.144864725267326,434,0.0195111111111111,0.118111111111111
UNG,S,259580,12331,229241,17708,0.017660958960995,2000,0.002,0.0285427135678392
XELA,E,259400,4300,0,2400,0.0309727494939975,1200,0.0,0.000626470588235294
SWN,B,259023,0,258723,0,0.0,2000,0.0,0.0
HUDI,E,256527,1150,187634,200,0.0122462888420335,365,0.01,0.0926086956521739
UTME,B,256132,1182,222485,2832,0.0928275151702198,400,0.0103476933514247,0.131351763907734
GRTX,B,252456,500,219873,12192,0.0289844589491704,900,0.002,0.0425
SPXU,S,251604,0,246804,0,0.0,2665,0.0,0.0
ARR,B,250799,3725,229067,12092,0.0556204498918246,439,0.002,0.02
SPWR,B,250777,0,249077,0,0.0,1110,0.0,0.0
GNS,T,249540,700,236111,10379,0.00976644250355778,5000,0.001,0.0257142857142857
SOXL,S,248308,265,224231,1064,0.000287588650558085,900,0.001,0.01
FENG,B,247470,868,181433,800,0.0547288776796973,300,0.0211520737327189,0.1013133640553
HUT,B,245150,0,243250,0,0.0,1700,0.0,0.0
FTCH,B,241415,100,240213,502,0.000482977459441968,1600,0.0,0.01
TZA,T,241325,8100,210411,18350,0.123118761004651,424,0.002,0.02
MWG,E,240317,830,199473,13900,0.0552118672254374,800,0.00240963855421687,0.0231325301204819
BTG,B,236956,0,236056,0,0.0,2000,0.0,0.0
BGXX,B,236286,400,207260,27623,0.0277681360638667,800,0.001,0.0125
COIN,S,232846,2135,9053,57086,0.0272994060743301,200,0.0211510010720953,0.0736563112560198
SPY,S,232631,5406,197426,10547,0.00431215992955673,140,0.002,0.0489144897474609
QYLD,B,231225,0,230500,0,0.0,743,0.0,0.0
ATXG,E,228817,2595,165307,34224,0.0957768779784204,500,0.0016269592476489,0.0554557993730408
UVIX,B,227439,4463,163696,7433,0.0251954954453539,600,0.002,0.0219755445166221
F,T,227208,858,215610,640,0.0011199041424706,1000,0.001,0.01
ROKU,B,227043,2456,105068,35593,0.0925046458756422,200,0.0151221570926143,0.0940996483001172
UPST,B,224024,1103,212350,2400,0.0431685648311221,300,0.00099728014505893,0.01
LEJU,B,223538,8496,84690,1929,0.146640248568149,220,0.0508396478121665,0.34713447171825
NVTA,B,221700,100,217100,1400,0.00043423320928738,4400,0.001,0.01
HLP,T,219667,767,101522,4341,0.0138046471445798,200,0.0258409387222947,0.118292046936115
SPXL,S,218323,8584,165179,21500,0.0684370968479741,359,0.002,0.0281818181818182
CDE,B,217200,192,215608,0,0.00169515468286481,800,0.001,0.01
AMZN,S,216903,1947,162584,29466,0.00673580111988618,185,0.002,0.0223301985370951
OST,B,214720,500,164646,8049,0.0598661534841167,700,0.002,0.0525
SOFI,T,214369,200,200599,2600,0.000136882514422284,600,0.001,0.015
SNAP,B,214336,3375,191920,4192,0.0103966114747786,300,0.001,0.01
TSLL,S,213930,0,211248,0,0.0,2000,0.0,0.0
LYFT,B,213768,1400,161066,200,0.00632819845230346,1000,0.001,0.01
CHGG,E,211637,11600,108672,71687,0.0218447927475288,300,0.001,0.010948275862069
MSFT,B,210573,4112,102558,35266,0.0478417198861957,200,0.00362850542758709,0.066676160477587
META,B,209730,4714,60907,60643,0.0514631553923536,200,0.0093647690881431,0.105022919749848
MWG,B,207701,3230,163555,15055,0.171878787962778,600,0.00212359550561798,0.0371043526283788
APM,T,206225,400,108211,1350,0.0577533930118394,200,0.03375,0.22125
SOFI,S,206021,150,202771,500,0.000102661885816713,1930,0.001,0.01
QID,B,204541,8400,186660,9180,0.0504713665122483,200,0.001,0.01
RLX,B,202450,0,176150,0,0.0,41700,0.0,0.0
BCS,B,200995,0,200995,0,0.0,1800,0.0,0.0
TANH,B,200759,1433,111632,631,0.238382656708742,400,0.0393677092138631,0.27414201183432
UPRO,B,198278,4357,178369,13739,0.0479933421902965,200,0.002,0.02
META,T,197927,2550,96186,25185,0.0348539371186028,200,0.00883933890911606,0.0866895930798378
NOK,T,196173,14730,181443,0,0.0339074143059221,800,0.002,0.02
TIO,B,194357,200,181126,4800,0.0049820645675568,600,0.001,0.02
NGD,S,193014,200,149650,43164,0.00051075392386702,46500,0.001,0.01
TELL,T,192361,0,192361,0,0.0,2400,0.0,0.0
MSFT,T,188309,1398,69997,42320,0.0167714573338726,200,0.00294155844155844,0.0487662337662338
VLY,S,184947,0,184947,0,0.0,1300,0.0,0.0
XLF,T,184832,3651,179081,2100,0.00218264712896269,604,0.002,0.02
BITF,T,183754,0,183754,0,0.0,2300,0.0,0.0
IAG,S,182371,500,135371,46500,0.0027916585243293,3600,0.005,0.01
ORMP,B,181711,100,141936,38775,0.00776036008070775,1108,0.001,0.01
FAZ,B,180604,1620,167445,2280,0.193987695173206,1120,0.002,0.07
LYFT,S,175168,0,174975,0,0.0,1500,0.0,0.0
GOLD,B,173002,280,167992,4630,0.0012408817351072,1000,0.001,0.01
DVN,B,171353,300,165797,3700,0.00685540517426887,150,0.002,0.042
ITUB,B,171073,0,171073,0,0.0,2900,0.0,0.0
NVDS,B,170633,19924,144644,5415,0.384225243467361,200,0.001,0.0111092150170648
FSM,B,169425,0,168925,0,0.0,1698,0.0,0.0
BBBY,B,167795,3680,0,83015,0.00419007106011378,200,1.66666666666667e-05,0.0005995670995671
IBRX,B,167581,0,160431,0,0.0,1000,0.0,0.0
FXI,B,164773,9547,151466,560,0.00955484452735696,1700,0.001,0.01
JBLU,B,164631,100,161431,400,0.000590391961223056,1600,0.001,0.04
OPEN,E,163150,0,163150,0,0.0,1300,0.0,0.0
NOK,S,162810,5500,157310,0,0.0108797792232947,2000,0.002,0.02
RCL,B,161483,550,99831,5150,0.0216885523877124,308,0.0127272727272727,0.08
AMD,S,161156,5259,67323,66328,0.0154730326353962,500,0.00202543399273314,0.0300102045939828
CHGG,S,161147,2083,154154,1100,0.00392264683561229,800,0.00165386461833893,0.0141574651944311
QID,T,160460,0,160460,0,0.0,200,0.0,0.0
ASTS,E,159000,80,157900,1020,0.00519042366833193,8100,0.001,0.02
EOSE,B,158700,0,158600,0,0.0,5500,0.0,0.0
IMPP,S,158366,0,158262,0,0.0,1600,0.0,0.0
QH,S,157316,1816,124957,9830,0.0114791607360113,400,0.0150897230623258,0.11675799086758
RIG,B,156500,0,154800,0,0.0,600,0.0,0.0
CDLX,S,153799,16920,86268,43631,0.422989008233907,424,0.00202667457024304,0.0510077059869591
CCL,B,153173,0,150673,0,0.0,710,0.0,0.0
IAG,B,152899,0,152899,0,0.0,2800,0.0,0.0
ITUB,T,149985,204,146881,0,0.000256878423471636,1400,0.0,0.01
FUBO,S,148854,0,148854,0,0.0,7800,0.0,0.0
NVDA,S,148436,4037,30976,24686,0.029020750711317,160,0.0139558774349,0.0986486138125236
RIDE,E,148224,12468,0,101856,0.0234036682265358,900,8.02053256336221e-07,0.000664645492460699
WKHS,B,147001,0,146501,0,0.0,580,0.0,0.0
ZION,B,146736,8376,32348,75487,0.047654489314272,200,0.00420910418695229,0.0772620496592016
AI,B,146697,715,89769,48376,0.0204817265138204,269,0.00429411764705882,0.0483022477283596
VERB,T,144254,100,129842,0,0.00499325910021471,300,0.0,0.08
DPST,S,143945,4208,130496,3141,0.0104710262549386,702,0.002,0.02
XLF,S,143817,56,142661,0,1.87911391725456e-05,184,0.001,0.01
SAN,T,143052,0,143052,0,0.0,2000,0.0,0.0
TOP,S,142562,891,99045,0,0.0281842567743835,221,0.49610872564478,4.97300484288771
INAB,B,142216,1200,106924,0,0.0663203271802808,1092,0.001,0.02
BANL,S,142105,525,132399,85,0.0810320303573255,300,0.0427777777777778,0.425555555555556
APE,T,141880,0,135380,0,0.0,312,0.0,0.0
CCL,T,141862,0,134962,0,0.0,800,0.0,0.0
VIXY,B,141497,1680,136385,1120,0.0104482810090054,336,0.001,0.01
FSR,E,141239,0,128024,0,0.0,2400,0.0,0.0
IEP,E,140511,550,93784,200,0.00336054355264444,300,0.0127272727272727,0.203636363636364
SPY,T,139795,3484,128033,4093,0.00267035332867958,138,0.002,0.0244010241419919
NU,B,139729,0,136129,0,0.0,3600,0.0,0.0
TMF,T,139484,0,138184,0,0.0,400,0.0,0.0
FSR,T,139280,0,136065,0,0.0,300,0.0,0.0
BCS,T,138445,0,138445,0,0.0,1800,0.0,0.0
WAL,B,136691,1503,59220,2229,0.109483741716353,200,0.0164627949183303,0.140100047278439
HIBS,T,136124,500,113424,22200,0.0266354144470488,500,0.0028,0.032
GEVO,T,135700,0,135200,0,0.0,1900,0.0,0.0
STBX,B,135503,0,132503,0,0.0,800,0.0,0.0
GDC,S,135006,6354,41810,0,0.0629911553164974,200,0.203538149017438,1.1736743389348
GDC,E,132566,1545,71354,800,0.0167003168994765,282,0.0721908766574036,0.646162163543877
NET,E,131720,550,100505,3100,0.00948063365107821,230,0.01,0.05
TRVG,T,131600,0,66200,0,0.0,65400,0.0,0.0
DMTK,B,130977,400,91792,37315,0.104931794333683,350,0.001,0.035
NIO,S,130532,0,130532,0,0.0,700,0.0,0.0
LTHM,T,130350,0,88750,0,0.0,16700,0.0,0.0
PDD,T,129949,100,85478,2000,0.0097904836498923,2115,0.001,0.03
DRIP,S,129597,2900,96289,29708,0.137734504868202,110,0.001,0.0144827586206897
VLY,B,129326,0,98426,0,0.0,1030,0.0,0.0
TC,B,128848,1600,95604,11100,0.0425589369035494,700,0.001,0.0305333333333333
VIXY,T,127684,31716,59588,27780,0.156698765936778,500,0.002,0.0202820533483762
CYH,B,127357,710,93705,16782,0.0067195396642123,600,0.001,0.0130985915492958
SQ,B,126897,346,69289,0,0.0111307499370587,150,0.0299337748344371,0.0999337748344371
USB,T,126861,960,113961,11740,0.00262320884021379,2500,0.001,0.01
NVDS,S,126576,2770,99875,22931,0.0736262437292408,400,0.002,0.0217094017094017
NMR,B,125900,0,125600,0,0.0,2000,0.0,0.0
PSEC,B,124880,838,108082,15460,0.00973852411388727,40,0.001,0.01
SAN,B,124806,0,124806,0,0.0,6600,0.0,0.0
JOBY,T,124364,0,123864,0,0.0,3500,0.0,0.0
PET,T,124200,400,117600,2200,0.168705187684521,7100,0.01,0.23
JDST,S,124171,0,121871,0,0.0,3700,0.0,0.0
PDD,B,124038,446,73358,2130,0.0164894447234969,3400,0.0144090909090909,0.0563131313131313
SMFL,T,123441,480,81733,1770,0.0129056542897857,200,0.0265625,0.128333333333333
LXEH,S,122833,554,114498,7481,0.00148827913024323,800,0.001,0.0254151624548736
VOO,T,122254,1681,101358,11600,0.058216313601217,52,0.002,0.0480095263853829
SLV,T,122036,35132,46177,40727,0.0489207638895976,1500,0.002,0.0257009345794393
TFC,T,121946,100,118346,200,0.000506477851723544,300,0.005,0.01
AMRN,B,121060,0,119660,0,0.0,6800,0.0,0.0
JBLU,T,121049,960,67705,48193,0.00566776282774134,800,0.001,0.01
AGNC,B,120811,1235,91976,26700,0.00381952068881267,200,0.001,0.01
REI,T,120442,1400,68800,37642,0.029277677861893,17800,0.001,0.01
BITF,B,120100,0,119200,0,0.0,4000,0.0,0.0
SOUN,B,119648,0,77248,0,0.0,465,0.0,0.0
MITQ,B,119582,1000,27122,2900,0.263019463440295,400,0.001,0.031
MARA,S,119420,265,66882,46182,0.00229035574771844,1351,0.00554545454545455,0.0378787878787879
AGBA,S,118779,1745,65180,17360,0.103838676157615,317,0.011,0.131844660194175
SNAP,T,118407,0,106107,0,0.0,2100,0.0,0.0
OPEN,B,118071,0,117371,0,0.0,1300,0.0,0.0
GDXD,B,118050,8100,54658,53100,1.68275132433933,700,0.00201492537313433,0.02
SBSW,T,117700,0,117700,0,0.0,900,0.0,0.0
FNGD,T,117290,1100,112390,0,0.106775383420695,350,0.001,0.0181818181818182
DIA,B,117062,1046,112574,0,0.0361113029068563,40,0.001,0.0583269598470363
BANL,E,116341,15,80792,785,0.000108383852251133,500,0.05,0.36
UPRO,T,116340,6430,106810,2900,0.0489774155463305,215,0.001,0.0199533437013997
UEC,S,114362,0,114362,0,0.0,30703,0.0,0.0
SCHW,B,113815,913,64813,36348,0.0104100153598966,200,0.0115214368482039,0.0698493626882966
AFRM,B,113742,0,100902,0,0.0,400,0.0,0.0
BGXX,S,113457,0,105120,0,0.0,300,0.0,0.0
LYFT,T,113071,100,104821,100,0.000452014175164533,300,0.001,0.05
EXK,B,112699,0,112699,0,0.0,4200,0.0,0.0
APM,B,112317,300,52864,500,0.0433150447588796,148,0.0716666666666667,0.32
MINM,S,112141,2553,28122,0,0.0262657023220404,100,0.0128789659224442,0.170857814336075
AAPL,S,111386,375,93383,5236,0.00297205648487074,120,0.002,0.02
SCHW,T,110825,0,97691,0,0.0,400,0.0,0.0
FRBK,B,110528,100,100954,9474,0.00643915003219575,1200,0.001,0.01
CDLX,B,110112,1240,89142,4739,0.0441677946172558,400,0.00515789473684211,0.0744736842105263
INTC,T,109670,0,82751,0,0.0,400,0.0,0.0
ON,B,109291,3703,38812,4551,0.0578807251375043,200,0.0108383034916804,0.0650609254757215
BK,S,109232,210,3354,104868,0.0118583770963917,413,0.001,0.01
EXK,S,109176,0,109176,0,0.0,23500,0.0,0.0
LUMN,B,109058,0,107258,0,0.0,1400,0.0,0.0
KGC,S,109053,0,109053,0,0.0,2900,0.0,0.0
M,B,108990,2700,87694,11057,0.0411993591210803,600,0.001,0.01
INBS,B,107892,1930,33515,0,0.420827262526795,300,0.0276775956284153,0.212459016393443
TLRY,B,106626,1606,97520,7500,0.0150627787807651,2400,0.002,0.02
TFC,B,106050,1280,43009,60042,0.00648291650206136,193,0.001,0.01
MCOM,B,105900,2000,71500,0,0.339616233655969,5300,0.01,0.05
WETG,B,105801,2200,0,3000,0.0303274575260356,200,0.0,0.000542105263157895
GOOG,T,105511,140,83927,7234,0.00202622514255941,201,0.001,0.0107142857142857
SNTG,S,104852,818,81222,0,0.0949024298222432,300,0.0236211699164345,0.283871866295265
SOXS,S,104084,7838,54407,34205,0.0537905342612341,300,0.002,0.02
