symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TMV,B,11273436,0,11273436,0,0.0,450027,0.0,0.0
IAU,B,10765807,55824,10612220,97763,0.0735424234596413,10005,0.009,0.09
CHK,B,7196697,226125,5163135,233160,0.133007473071995,7450,0.000126439334324353,0.00716486044665
SQQQ,B,3807112,282223,3095717,397529,0.981303927489639,2000,0.010136497975848,0.100952056332877
USO,B,3701802,28346,3652509,18894,0.0251721652866221,20728,0.008,0.08
FCEL,B,3510692,1601,3429860,14825,0.00156736431430213,5227,0.012,0.04
NUGT,B,3488493,79319,3003179,235888,0.527684301745939,1774,0.0107914720019434,0.170718907238502
DUST,B,3314879,44290,3071883,195025,0.212683159026946,3595,0.00976526481253491,0.115219460893895
IAU,S,3223972,4967,3155905,51300,0.00432975663593358,75173,0.005,0.05
AMD,B,2962051,34653,2319292,322901,0.0358651287307071,1765,0.0105561405326477,0.102535590455425
BNGO,B,2553374,0,2518541,0,0.0,63282,0.0,0.0
NIO,B,2432659,27356,2171976,86294,0.0151483423042387,4619,0.00718544114196439,0.08
SPXU,B,2401713,98125,2039537,179088,0.493155174551641,5174,0.00803527538418448,0.106054008986223
SLV,B,2327575,10223,2270685,26691,0.0124311783152322,14100,0.007,0.07
SPXU,S,2234453,85393,1956363,192397,0.443591948192993,7563,0.0100070081995935,0.100405213941627
NOK,B,2184574,9793,2098594,22682,0.0133082661701969,4027,0.00720017926273433,0.06
USO,S,2111962,31982,2047188,32692,0.0231359884117415,36490,0.008,0.08
TQQQ,B,1993377,181900,1502311,271648,0.788775424494152,1131,0.0118503717912998,0.203899288702247
INPX,B,1919087,135294,947537,903,0.00678287848391387,2668,6.73952309652876e-05,0.00817158548778581
RTTR,B,1878003,500,1066954,0,0.000280253034860115,23785,0.0,0.0019
DUST,S,1697616,15570,1595743,85803,0.0873439282231838,5250,0.009,0.09
GDX,B,1688880,58838,1510907,118060,0.0192990627509952,1897,0.0101123248066704,0.101216668356484
SDS,B,1578792,35800,1535912,6380,0.217269385079256,4700,0.0139867109634552,0.106615270588807
NOVN,B,1539307,0,1510992,0,0.0,3706,0.0,0.0
SPXS,B,1508778,19673,1481998,4557,0.0927794436327898,3370,0.009,0.1
AAPL,B,1427416,17276,934423,137070,0.100645890541021,1000,0.0282127997022632,0.294216361551911
JDST,B,1370672,12264,1313760,31347,0.109844495550116,4055,0.0115041866028708,0.104720922459893
PTLA,B,1364291,300,1336622,900,0.00574074782808374,4525,0.01,0.04
GE,B,1170560,37940,669836,386859,0.0186249504058241,6159,0.014,0.1
NUGT,S,1166937,50309,990600,117945,0.310854780785639,2136,0.01,0.15462159883092
BYND,B,1130945,8506,807910,24240,0.104369824970215,1154,0.102001023395308,1.12249819731344
ACB,B,1118057,1126,1065094,178,0.000927093936241198,3323,0.00902997205994412,0.05
SDC,B,1107709,30665,874812,162552,0.0952715697284046,2277,0.004,0.108385700162098
TVIX,B,1089236,41151,912692,55540,0.322589773997462,1000,0.0605995785768673,0.358200307408273
SPY,B,1053190,85686,612837,299744,0.0573999020785304,780,0.0107276868843587,0.145344427867865
TTNP,B,1042565,25703,432900,17080,0.0231615038354727,3409,0.0003,0.0111772481040087
VBIV,B,1030599,1330,976546,44432,0.00569927794321599,11000,0.017,0.05
UVXY,B,1023667,13144,957697,11640,0.0148037475417888,2059,0.010437875751503,0.139785195819428
F,B,912538,33953,561586,316453,0.0273823099502941,434,0.0104520755581025,0.1
SWN,B,905005,17,872215,0,3.29066438513936e-05,11000,0.001,0.01
DARE,B,890143,0,836750,0,0.0,1470,0.0,0.0
TRIL,B,880181,1739,823221,0,0.000984856682774456,4500,0.0304103671706264,0.0803383729301656
JDST,S,830004,5213,784977,39814,0.0466666992048106,5882,0.012,0.0913043478260869
CPAH,B,822220,1403,690535,385,0.0118930787525728,1005,0.024,0.192
ADXS,B,820405,18632,708224,34002,0.0316855150965088,11849,0.000258620689655172,0.0572984319676277
SOXS,B,804953,986,789705,0,0.0171434818507656,3493,0.0182909836065574,0.0538114754098361
FCX,B,796721,1200,691310,56336,0.00129924234394411,9600,0.003,0.03
UBER,B,777024,3382,651567,75526,0.00750073288312878,1776,0.0186267262050079,0.105217391304348
CRON,B,763825,9446,687291,26264,0.0298895842807701,2515,0.00846367311707467,0.100012642225032
PINS,B,763581,1300,740009,1800,0.00637616739483806,1790,0.025,0.065
UPRO,B,762116,71045,605004,82775,1.24366769411704,1300,0.0100923929781337,0.203513372698937
QQQ,B,762106,77586,484621,184448,0.109462496046783,1000,0.0101181037475201,0.137203628284261
SAN,B,716922,9338,616494,84249,0.0347817690936991,14785,0.00498988594792339,0.04
CLVS,B,708642,350,635203,3932,0.00869828783272077,2032,0.000666666666666667,0.08
JNUG,B,702084,15724,568778,37263,0.451370561634408,1033,0.0180424058793062,0.897912445571227
MU,B,699852,17568,471482,187497,0.0502245238602283,1110,0.0110463955241013,0.0953802160188798
UPRO,S,691402,66074,400002,184127,1.07323695979691,2201,0.0102678172890939,0.200790301029859
BABA,B,690582,17873,417407,55733,0.12594623140439,841,0.0202432045317789,0.321527677047375
JD,B,681646,9149,325426,345507,0.0225827060197003,2340,0.00878786671725831,0.0705174644243208
NAKD,B,681449,400,662478,500,0.0363113088003395,8130,0.015,0.04
SH,B,678323,42188,610935,25100,0.496779272068835,5155,0.01,0.1
AUY,B,671997,149,651349,0,0.000407680931169104,6350,0.005,0.06
LK,B,669703,10277,464488,26147,0.112459672652882,3055,0.0379268292682927,0.256983919514051
BIOC,B,660792,41136,259624,11262,0.0427562424067973,3407,0.00724361475160292,0.0231133337053086
CGC,B,659830,16499,502600,46100,0.0888756618810007,1308,0.00745771802442342,0.200048253069992
UWT,B,654145,19627,604066,14770,0.182110520789887,1200,0.0101108368304122,0.11123753334118
CTIB,B,641736,4609,456334,708,0.0654980369561735,3600,0.0165014257512612,0.109638078525993
ADAP,B,634873,500,584788,415,0.00237569676272635,2300,0.0166666666666667,0.0833333333333333
GDXJ,S,634831,12330,152891,469110,0.0242073342453972,2245,0.009,0.185198609244893
RAD,B,625016,100,515282,10,0.00102117925780692,2195,0.0,0.03
BAC,B,611457,24858,416363,145224,0.00676798376082441,1050,0.00811471127191578,0.0897162315550511
WLL,B,585991,100,555658,0,0.000708024752545349,4500,0.005,0.01
OIH,S,578395,6000,319085,253310,0.0145826801507849,60500,0.001,0.01
SRNE,B,571945,4268,506369,0,0.00403237616363057,6118,0.00125585754451734,0.0360449859418932
CLF,B,571067,6180,472489,45270,0.0225150681052675,5524,0.00491589773661487,0.06
AMLP,B,565262,6235,488231,60957,0.00569943423790002,15624,0.00869624886368642,0.09
CRWD,B,561747,15956,407702,7324,0.217593666664939,1036,0.0295427538752671,0.335988099855388
TRXC,B,559543,100,522862,0,0.000217807506082275,5800,0.0,0.01
TZA,B,559251,92364,434140,32244,1.57825043725814,1608,0.0102056074766355,0.111033812974316
ROKU,B,543820,4056,411673,13619,0.0570703231484747,1178,0.0680812081638839,0.872574008110191
DWT,B,543185,13530,517053,3200,0.0348817281850429,4600,0.00262043795620438,0.03
T,B,531101,19016,354492,146440,0.0225998898042358,1212,0.01068442472653,0.1
QID,B,524895,16834,502065,4900,0.248573858341217,5404,0.006,0.0605497526113249
GHSI,B,519122,6300,298953,1018,0.0027103245509604,13599,0.0001,0.00290384615384615
ZN,B,508752,3184,290661,0,0.00341413310965352,2866,0.0,0.00331081081081081
HUSA,B,507864,1047,273994,1779,0.00137916994195577,3002,0.0005,0.0076
OLN,B,507199,325,373700,3374,0.00679545093192624,40650,0.002,0.02
TSLA,B,505771,5318,258986,5297,0.0410601721439587,1000,0.562139705982935,3.21008137372275
LLEX,B,501413,7590,227950,0,0.00435790891568451,2683,6.71936758893281e-07,0.00311113306982872
AGTC,B,499790,200,423805,100,0.0013252662553257,1665,0.014,0.09
LPTX,B,495563,705,342095,0,0.0231907894736842,4436,0.0,0.0375177304964539
GDX,S,493757,32800,390644,69814,0.0114508354564066,1222,0.009,0.09
UNG,B,491754,9105,479908,0,0.0619539308837555,1934,0.006,0.085625
SPY,S,489758,44418,234623,188759,0.032221431738694,977,0.0104240154273549,0.1371919229996
CPE,B,477822,1454,467180,2049,0.00292012092159745,6937,0.004,0.04
VXX,B,474166,7211,391064,73984,0.00295789561212181,1900,0.00978354978354978,0.114703055467451
SNAP,B,471888,2593,398372,55847,0.00505465724400446,3004,0.00829032258064516,0.07
AMD,S,470348,26035,76252,364531,0.02681203524181,1580,0.0121025725163656,0.102541657915685
MTP,B,468167,100,405057,0,0.000113308926590546,1443,0.0,0.01
SQQQ,S,466774,48347,342770,40882,0.158370341998444,3610,0.0124233575362166,0.1
DNR,B,457912,2206,389188,56349,0.00502304315354209,13206,0.001,0.01
EFOI,B,456259,0,441867,0,0.0,3198,0.0,0.0
NVDA,B,452894,4509,305076,13046,0.0851334663317019,1007,0.10738213559244,0.592979979748024
ECA,B,450217,850,449367,0,0.00111876012075648,14600,0.002,0.02
SPCE,B,443560,0,397273,0,0.0,2046,0.0,0.0
MAXR,B,431500,13409,299181,90531,0.258334810052041,1399,0.0102362080392577,0.248593886064611
RIG,B,429522,2480,399329,16128,0.00600294736054834,6100,0.004,0.04
MTNB,B,427694,100,373500,6500,0.00120961401216872,13591,0.005,0.01
SOXS,S,426067,250,424547,0,0.00388222870985776,4900,0.001,0.01
SAVA,B,421047,600,371606,3896,0.00442209800834561,1582,0.0345,0.175
EEM,B,418569,4057,409821,4691,0.00100759640633067,2362,0.005,0.0610803324099723
ENDP,B,407572,8,388072,192,5.49047060196147e-05,7000,0.001,0.01
ONTX,B,407214,22017,151389,305,0.0626862510326247,3667,0.00105715275372359,0.0118226387192556
IVV,B,403403,40868,263821,45074,0.795188017971136,156,0.0104891904560592,0.28802620339292
CEI,B,393797,340,322823,200,0.00452509940911924,4215,0.0308333333333333,0.0991666666666667
PULM,B,392969,2657,373671,0,0.00131350177992592,5600,0.000752728641324802,0.0154610462928114
VISL,B,390393,6319,110375,25406,0.0455512996418158,16089,0.0,0.00507993331944155
LABD,B,387645,10961,337727,33326,0.156037558714127,3130,0.006,0.0756508437613896
UCO,B,382824,28227,311520,33103,0.334818005180596,5066,0.007,0.0903923472506923
OSTK,B,379443,215,342143,225,0.00264218296834877,3106,0.02,0.08
GDXJ,B,373161,5673,285956,81532,0.0104308078219233,1450,0.0116723163841808,0.1
ACOR,B,368128,1042,334862,458,0.00956538159378483,5086,0.0115649452269171,0.03
FB,B,366822,1979,215128,3350,0.0246697404993791,1205,0.0327003235377938,0.563915123428526
UNG,S,359135,8545,349490,1100,0.0497844582454046,3040,0.00417910447761194,0.04
BBBY,B,359046,2925,321801,4457,0.00949416119357736,1717,0.0184285714285714,0.0935228122662678
GGB,B,357602,2,357600,0,7.31239551902077e-06,10000,0.002,0.02
YTEN,B,357032,10374,147246,0,0.0146784262580023,4409,0.0,0.0022
C,B,354127,16636,198033,126910,0.0548015240877803,886,0.0121592346616066,0.111786001390537
X,B,352987,1341,327434,19123,0.00340209808656104,3448,0.005,0.05
CDE,B,349635,2483,299812,23329,0.0178054883205287,4080,0.0102088607594937,0.05
PLUG,B,346349,0,340738,0,0.0,6900,0.0,0.0
ACHV,B,342096,756,221911,8,0.0896501811943988,6173,0.0,0.0024595206391478
SPXL,B,341936,46594,200770,90208,0.67521151385359,1200,0.01,0.170076420375857
PBR,B,336805,8150,119100,209555,0.0157472770756822,3900,0.007,0.07
APHA,B,336234,850,317869,0,0.00462792328295749,2766,0.0025,0.03
TNA,B,329816,81735,197187,27303,1.18536800496991,1309,0.0153622527017638,0.191497639159095
GENE,B,329527,624,251661,200,0.00472519650456618,2449,0.01,0.0584294871794872
CETX,B,322701,100,302393,118,0.000161292403772952,805,0.0,0.04
QCOM,B,318946,17293,155495,123915,0.129144494401177,808,0.0114935077960313,0.18963806001559
UNT,B,317603,0,176759,0,0.0,2252,0.0,0.0
JNUG,S,314554,11411,265176,22967,0.327230662916047,950,0.0243835925387827,0.931777016718483
TYME,B,307586,1253,147717,2065,0.0813889603609064,8264,0.001,0.0383779399837794
OXY,B,303989,2863,193544,91163,0.0121154505660556,1000,0.0118987341772152,0.112341712963152
SDOW,B,298215,24941,251143,21631,1.15543170198192,1648,0.00915074704378396,0.136737642076562
TEVA,B,296168,355,281802,6174,0.000744752703596871,4121,0.00472131147540984,0.04
IBIO,B,293624,11670,76225,94,0.0239047836926819,2619,0.00148594537815126,0.00503162870411322
MNK,B,290778,5700,264917,11286,0.0797577011700947,1800,0.007,0.03
OPK,B,289700,100,111300,111700,0.00164508858802046,69100,0.001,0.01
OGI,B,289491,7108,202337,67081,0.0208754952272963,2461,0.00948039570721219,0.0724853399595805
HEXO,B,288710,965,284558,1587,0.00628007999604321,2400,0.003,0.03
PTI,B,287442,0,287342,0,0.0,9700,0.0,0.0
XOG,B,284224,0,253124,0,0.0,23800,0.0,0.0
CLSD,B,282453,3823,247787,2814,0.0860775494675417,4723,0.0,0.0706329832529095
JPST,B,278525,3392,213694,61439,0.120272425896981,1199,0.00493970242756461,0.04
GME,B,277549,0,274548,0,0.0,8900,0.0,0.0
DB,B,275646,5500,257105,0,0.0305017696487281,14644,0.005,0.02
TNXP,B,272489,100,263470,356,0.00065344529029307,3700,0.0,0.01
AAL,B,271453,1238,218231,26441,0.00462104449359451,1810,0.00663649084730274,0.0808310249307479
KGC,B,270606,2406,242200,26000,0.00582338565452099,4600,0.004,0.04
MBOT,B,270325,790,219732,4858,0.031179999137821,2117,0.0187457627118644,0.163898305084746
CRC,B,270272,1252,226643,1571,0.0134514718060265,8100,0.00734741784037559,0.076924882629108
MU,S,269074,22098,48666,197808,0.046888308457212,1556,0.0106109379983547,0.108612771116019
PTON,B,268723,2806,104746,2200,0.109177997283354,6172,0.036,0.340384615384615
GUSH,B,263772,1341,249663,2900,0.0648704791569046,1160,0.009,0.737671927822704
HL,B,260594,0,256232,0,0.0,9077,0.0,0.0
M,B,260011,1653,229629,13626,0.00198057667080493,2600,0.00633698399326032,0.06
MDR,B,258888,201,107806,10,0.00312965249832866,1609,0.000988,0.003988
LABU,B,256846,7841,193255,32644,0.443312787004024,1300,0.009,0.515572714403081
QQQ,S,256684,22699,192168,34349,0.0320440483736549,951,0.00987938755611378,0.131509180619312
RMBL,B,255308,0,251456,0,0.0,2367,0.0,0.0
BP,B,254522,1941,104278,87832,0.0100147065607278,3937,0.00443820224719101,0.05
PSQ,B,254124,14021,239989,0,0.487351316319772,3936,0.005,0.095
BIDU,B,252705,19224,106364,53154,0.302062649681253,1100,0.0219704667512997,0.38914448167202
ABBV,B,250675,9690,174289,46890,0.0760965712220778,800,0.0105426081044226,0.153927133738741
UGAZ,B,250172,10572,175324,19976,0.156028113346696,820,0.0903546327954995,0.57668050098051
UWT,S,248558,3820,243062,0,0.0526696764523877,4206,0.00725,0.03
PCG,B,246623,0,228996,0,0.0,2500,0.0,0.0
AEMD,B,241120,700,212993,2000,0.0177436554524344,7518,0.01,0.04
SDOW,S,238386,6733,222891,8762,0.263058930378178,2310,0.0103809523809524,0.08
SCO,B,238376,700,187454,18800,0.0198630918256802,39557,0.002,0.02
XLF,S,237946,17092,56546,163502,0.0061634855578501,6565,0.006,0.06
WFC,B,236698,6097,188895,22783,0.0107634895648773,1122,0.009,0.0912116741927934
XOM,B,235975,7481,190118,30481,0.026405368420338,1000,0.01,0.106899277829266
TWM,B,232657,1170,231487,0,0.153460571632144,23412,0.003,0.03
AMRN,B,230695,1801,208194,2516,0.024629369808775,2060,0.000883368501822367,0.0394168425091118
GRUB,B,230177,3374,149864,28635,0.0219436675661129,1415,0.011,0.0761087354917532
ET,B,226552,853,222753,1100,0.00158740938083685,4700,0.004,0.04
MPLX,B,225395,727,56180,166335,0.00887064920636061,1753,0.007,0.083044776119403
BP,S,224817,767,102415,115972,0.00190644597443366,25137,0.005,0.05
YINN,B,222355,1287,212023,8399,0.0253815756880622,1170,0.004,0.065
XOP,S,220984,2205,203959,14820,0.00141835998702308,2719,0.003,0.03
GLD,B,220440,18726,163242,34462,0.0710749139300972,915,0.0105267030391103,0.10645591927758
TEUM,B,220382,1950,97055,2411,0.0137989204021067,3351,0.0,0.0106
HGSH,B,220308,1591,56675,0,0.0030138968872185,100,0.000351979886863608,0.050879949717159
OAS,B,218516,0,215050,0,0.0,11900,0.0,0.0
HMY,B,217754,600,211942,0,0.00306668506677707,4180,0.0,0.02
TWM,S,216758,11790,196568,8400,1.32574222455433,58658,0.004,0.04
NBEV,B,216580,0,216121,0,0.0,64414,0.0,0.0
MSFT,B,215337,7770,184449,16714,0.0302765713906111,706,0.0119393030534924,0.130521496320611
LABU,S,213256,12449,139148,57637,0.585636891896083,2890,0.0185606833706988,0.386500876222415
XOP,B,212681,1085,197278,6868,0.000991523115913856,3017,0.004,0.04
IBDM,B,206604,569,133610,72425,0.0868474115181936,66854,0.002,0.02
VZ,B,205790,9080,149124,34953,0.0235539021291264,947,0.010132295273385,0.0900044208664898
EPD,B,204525,1024,94038,108986,0.00478737225092085,2053,0.008,0.08
CTST,B,200741,2500,173850,3318,0.0567370623705131,3629,0.0,0.02
DIS,B,199676,18275,112122,42968,0.195858198379975,447,0.013130017339388,0.270290623403049
ABEV,B,198805,2701,192506,0,0.00338026893235064,5733,0.002,0.02
MFGP,B,198800,100,149000,49700,0.0105652403592182,49200,0.002,0.01
AQST,B,198605,0,164943,0,0.0,6362,0.0,0.0
XLF,B,197448,9545,183580,4211,0.00347704794920142,5804,0.01,0.1
BA,B,197072,3729,114605,6128,0.0749154752533477,1128,0.069581808593893,0.774475313229425
CNAT,B,197050,5194,143789,558,0.0478415973912049,4322,0.0,0.011330325290504
CORV,B,196004,700,122963,765,0.0843791479467039,3754,0.0,0.00166
TNA,S,195448,45962,117554,23375,0.809758515305978,1494,0.011021904991262,0.18053352586804
GOLD,B,194928,2309,176238,8241,0.00672149399520192,2265,0.00542735949098621,0.06
AGRX,B,192695,992,176265,261,0.044157538273989,5135,0.01,0.03
TORC,B,192255,0,186951,0,0.0,14700,0.0,0.0
APA,B,191815,1280,158243,10501,0.00384125889445074,1385,0.003,0.03
SNDL,B,190857,0,188166,0,0.0,5000,0.0,0.0
TREC,B,189896,400,183664,429,0.114843525696239,3500,0.0225,0.2025
TROV,B,189592,0,180686,0,0.0,5880,0.0,0.0
VOO,B,189453,40359,103239,40856,1.38144137597297,93,0.0101739411267268,0.226644464012295
HAL,B,189227,6718,129585,51524,0.0158371530374716,1700,0.0108181818181818,0.09
WORK,B,188626,104,174694,1100,0.000511912636645316,4405,0.005,0.11
NOK,S,188101,7900,179840,0,0.00997206559347044,14692,0.002,0.01
NYMT,B,187395,3154,132854,50300,0.0123641230084795,8796,0.004,0.04
BTG,B,187286,1331,180537,292,0.00432137166755381,4843,0.007,0.04
ERX,S,187233,200,186833,200,0.0130157490563582,4402,0.001,0.01
TLRY,B,185931,406,159343,0,0.0149316566493823,1390,0.02,0.10078431372549
OCGN,B,185438,0,91198,0,0.0,1928,0.0,0.0
NK,B,184459,650,110405,0,0.0225655268182607,2400,0.0130769230769231,0.0615384615384615
AG,B,184378,5729,152096,21516,0.0961861338025025,2017,0.004,0.04
BILI,B,183928,1725,157607,2117,0.00691154152350302,1650,0.00751700680272109,0.033265306122449
KHC,S,183714,3724,207,179783,0.0213115641400265,862,0.009,0.09
SH,S,183688,15423,150565,17700,0.183529788898718,6440,0.004,0.04
SSI,B,183353,1400,155019,4350,0.0514041640512162,4177,0.006,0.0868181818181818
EARS,B,183307,200,174832,5335,0.111111111111111,3300,0.0,0.025
BPT,B,180534,200,116251,0,0.0170837960194755,2282,0.0,0.015
HIMX,B,176265,0,146744,0,0.0,8800,0.0,0.0
COP,B,176210,4379,33637,132100,0.0366314045833654,4378,0.0111427509900897,0.155644791833153
AKTX,B,175581,50,160200,50,0.000957120980091884,6100,0.01,0.07
XLK,B,174122,13342,45243,115477,0.0299123577498808,980,0.0102221810775782,0.1
CFRX,B,174049,3191,125488,2378,0.00605809774591681,4978,1.25352554058289e-05,0.00447665308680664
CPHI,B,171828,8938,77606,0,0.188210565537845,7134,0.0003,0.0136938030006523
RRC,B,171576,1200,165447,2801,0.0040363733747598,5100,0.002,0.02
VTI,B,171498,0,170564,0,0.0,1261,0.0,0.0
NFLX,B,170858,10202,41558,42325,0.244101398195069,847,0.137355094757289,0.898119765896656
NBR,B,170059,5144,143021,21773,0.0398052968903697,18900,0.002,0.02
APEX,B,169849,0,126485,0,0.0,2234,0.0,0.0
UVXY,S,169225,4347,119137,42341,0.00469744038114851,3707,0.006,0.06
ZM,B,169071,2216,144516,2635,0.0648860698941262,3016,0.0363780580570409,0.489562294783659
BB,B,168979,3524,85009,72494,0.0265472118647543,27764,0.00547085610200364,0.05
MRO,B,168854,2,165204,0,4.46681824069897e-06,6900,0.001,0.01
VSTM,B,168131,0,168000,0,0.0,4200,0.0,0.0
GTE,B,167463,3210,90850,72612,0.0182327116159132,8400,0.003,0.03
ACST,B,167272,0,110784,0,0.0,3019,0.0,0.0
CVS,B,167094,24336,59343,71889,0.26778303470225,1700,0.00893341462121614,0.141418554650626
SIRI,S,166885,7202,9741,148997,0.0125770370473753,34638,0.003,0.03
QLD,B,166418,57119,71851,36436,1.70281484754094,1121,0.0105598298190003,0.29372428007449
NKTR,B,166145,104,151397,96,0.000989466599505685,1866,0.011,0.08
EFA,B,165787,590,165098,99,0.00035925859471334,1440,0.005,0.05
BLCM,B,165716,400,156235,2804,0.00822412213480143,7856,0.00166666666666667,0.03
DAL,B,164748,4467,99820,47499,0.032543965823648,848,0.00817450682852807,0.0989164847491314
LABD,S,164325,605,157075,3600,0.0152354044693358,2709,0.003,0.03
MINT,B,163499,31569,116798,15132,1.20758841789326,7754,0.00408401200171453,0.04
SNCA,B,163325,1100,126300,0,0.0563538227036208,9577,0.0125,0.103571428571429
ITUB,B,162400,0,162400,0,0.0,19200,0.0,0.0
EROS,B,161088,0,146944,0,0.0,7384,0.0,0.0
TGTX,B,160931,3815,90341,35096,0.0348807871123042,2400,0.002,0.0310767160161507
MNKD,B,160898,200,154010,4400,0.00352730268793331,32360,0.002,0.02
BE,B,160455,500,143588,473,0.00931880587420485,2489,0.0,0.02
GPOR,B,158910,100,153720,100,0.000482253086419753,8900,0.001,0.01
LJPC,B,156253,820,141435,2200,0.0113634788874877,4781,0.00121951219512195,0.0104878048780488
BLDP,B,155582,1716,138250,9100,0.0147031585482556,1507,0.00884053156146179,0.0561835548172757
FXI,B,154119,1212,142850,7407,0.000959675533510814,3201,0.004,0.04
ONCY,B,153818,8672,75677,59190,0.415142532391707,2481,0.00925874125874126,0.217637080487545
JPM,B,153771,11251,65486,52629,0.0833118685280982,643,0.0110881670533643,0.124843937099393
DDD,B,153457,200,149827,27,0.00206228088265622,3848,0.001,0.01
NVAX,B,153171,0,149502,0,0.0,3503,0.0,0.0
DRRX,B,152638,0,151627,0,0.0,6200,0.0,0.0
ATNM,B,151549,2841,76291,0,0.0335849553329555,3860,0.00200965403021169,0.0158563063063063
BMY,S,151161,17941,17174,115987,0.0356318292440857,3519,0.01,0.101830957040953
BBVA,B,151055,125,148969,11,0.00071622440798709,23581,0.001,0.02
IEMG,B,150093,6244,139136,4713,0.0106857271097816,1797,0.00607254126947222,0.06
EURN,B,149858,300,130790,124,0.00547322570106316,4371,0.0,0.07
AIM,B,148934,27174,52688,202,0.16652858636417,2756,0.000196778464254192,0.025624970530972
I,B,148590,25,145628,495,0.00043308791684712,2800,0.0,0.01
VIXY,B,148326,100,142528,0,0.000717766883671521,2000,0.0,0.02
APOP,B,148116,200,119512,100,0.00375791510869769,2583,0.01,0.12
XLE,B,146810,2651,118741,25268,0.00326086468072638,949,0.0146999956912403,0.09
SCON,B,146114,0,57726,0,0.0,4335,0.0,0.0
FSM,B,145901,710,144319,0,0.0134432237908928,5700,0.003,0.03
GNPX,B,145828,4551,69546,0,0.0577203654851791,2692,0.0,0.0137883642495784
WAFU,B,145257,228,122645,0,0.0621664308807768,2524,0.0214285714285714,0.164285714285714
AKRX,B,145052,100,126576,426,0.00127715551922758,17300,0.0,0.01
INSG,B,144992,0,139636,0,0.0,2132,0.0,0.0
VWO,B,143675,8094,134408,1173,0.0171010757009011,1515,0.008,0.08
FIT,B,142209,909,88800,51500,0.00513626175143462,15237,0.007,0.07
IRM,B,141009,2597,61860,75808,0.0358497505212219,1000,0.009,0.133959423809503
NMZ,B,139755,3048,67933,68174,0.334999133285006,4567,0.01,0.130570384501397
LIVX,B,139491,0,97139,0,0.0,12586,0.0,0.0
NEPT,B,139273,2094,39438,97415,0.0919904091585641,1945,0.007,0.106794700055212
QD,B,138789,0,123456,0,0.0,6400,0.0,0.0
CFMS,B,137853,0,105566,0,0.0,25167,0.0,0.0
ACRS,B,137703,200,124707,0,0.00261598629223183,3286,0.0,0.04
AZRX,B,137585,0,129435,0,0.0,5765,0.0,0.0
RIOT,B,136305,0,134805,0,0.0,8000,0.0,0.0
KHC,B,136225,4853,57609,73463,0.0312143751658442,1255,0.012,0.08
TRNX,B,136017,0,126995,0,0.0,2913,0.0,0.0
AKER,B,135703,102,103927,0,0.340402541689514,3182,0.01,0.12
SES,B,135156,800,101650,380,0.00486603205498616,416,0.01375,0.0925
JP,B,135112,0,131677,0,0.0,3100,0.0,0.0
MIN,B,134890,0,134246,0,0.0,5900,0.0,0.0
HOME,B,134544,3208,75480,51804,0.0328144763947998,2700,0.002,0.02
NAK,B,134226,449,4490,797,0.00571566780385967,3024,0.0,0.0071
FLNT,B,134158,0,127431,0,0.0,3193,0.0,0.0
DWT,S,133953,14309,119644,0,0.0887229021505505,11100,0.002,0.02
NVCN,B,133927,731,124812,1193,0.251570158002952,4092,0.004,0.20552
BMY,B,133051,21228,49680,58483,0.0448574056333772,741,0.00854337899543379,0.0901369863013699
XLV,B,131675,2227,121961,7487,0.00851907552750368,302,0.0136258000628195,0.09
TBLT,B,130944,10938,37836,0,0.0307506208278296,2930,0.0066,0.0116
WBA,B,130409,3347,101437,18992,0.0302594235150982,2338,0.009,0.146538411203351
EQX,B,130101,17678,27751,82027,1.73849148450341,2170,0.01,0.210106921375448
TWTR,B,130073,2194,116514,10302,0.00710722953457606,917,0.01,0.103861003861004
PAVM,B,129792,0,119811,0,0.0,10800,0.0,0.0
OIL,B,129356,930,128426,0,1.54168950597205,10060,0.005,0.0545454545454545
VVR,B,129281,5940,110261,4780,0.0752330920384334,1780,0.00371910112359551,0.04
VAL,B,128196,200,120741,0,0.000965767391321044,6200,0.002,0.03
MS,B,127697,6567,21012,100118,0.0155655777417638,670,0.01,0.1
UGL,B,127610,11462,88748,27400,0.708910548853741,8350,0.0035675057208238,0.0331350114416476
VEA,B,127344,6896,75091,45357,0.039005029400924,1508,0.007,0.07
DBX,B,127190,453,44626,82046,0.00675087034373457,1502,0.005,0.08
SILV,B,126359,10587,27928,84366,0.766411564662673,1800,0.01,0.19997555365156
SPXL,S,126197,20023,84290,18818,0.28916058859428,1823,0.009,0.150586980285442
KO,B,126116,8873,15691,101031,0.014845899919447,503,0.0101764705882353,0.09
JCP,B,126022,0,77809,0,0.0,12487,0.0,0.0
USAS,B,124984,5590,5674,111128,0.629001671255202,2020,0.009,0.13864333442276
ABBV,S,124274,1863,35990,86421,0.0112837076557411,3032,0.007,0.13002062224461
GASL,B,123938,200,111416,3800,0.00642226215525816,1600,0.002,0.03
AKS,B,123610,300,116836,1911,0.00129655852148626,5689,0.0015,0.02
CVX,B,123131,2425,98822,14881,0.0219324862612684,620,0.00786631016042781,0.189496469230544
LIFE,B,123108,300,95389,0,0.00408357721363915,755,0.0133333333333333,0.06
