symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,2169060,2184,2166876,0,0.00683912707185781,525,0.001,0.01
ROKU,B,845454,402,634994,18900,0.00383112551224626,104,0.0149502487562189,0.117164179104478
AMD,B,624838,1385,517496,17880,0.0021116925253708,210,0.001,0.0165342960288809
TQQQ,B,583936,37847,500204,38731,0.15507506473924,100,0.00127856897508389,0.0190395539937115
USO,B,559277,2980,546997,0,0.00272954012744571,1400,0.001,0.01
IAU,S,544747,2266,542481,0,0.00709590748389642,3300,0.001,0.01
CPRI,B,506639,0,506639,0,0.0,49500,0.0,0.0
JNUG,S,481934,2704,56643,9496,0.092825266048747,100,0.00274741124260355,0.0812684911242604
DUST,B,476780,9946,462053,4481,0.0144510812157739,300,0.001,0.0183249547556807
I,B,452846,282,273966,0,0.00072324568040235,200,0.0,0.04
SLV,B,439930,7412,425118,0,0.00527879621795474,500,0.001,0.01
SPCE,B,386939,10663,234574,33895,0.00935877102827116,100,0.00212613710963144,0.0632261089749601
NUGT,S,385336,13593,295228,67594,0.101865243815619,200,0.001,0.0121812697712058
SPXS,B,377610,4960,367850,0,0.0149251934858752,400,0.001,0.01
NUGT,B,331828,9832,278472,42490,0.0736805029938325,300,0.001,0.010813669650122
BLPH,B,329945,990,213110,200,0.00393239458997835,125,0.034949494949495,0.137979797979798
SQQQ,B,303303,34820,267683,800,0.0830366319846041,200,0.0012818207926479,0.01
SENS,B,287600,0,113900,0,0.0,1100,0.0,0.0
GNPX,B,286322,0,239298,0,0.0,200,0.0,0.0
C,B,281777,100,153495,7382,0.000678969595741503,3900,0.001,0.01
FCEL,B,259884,0,231600,0,0.0,925,0.0,0.0
PHYS,S,255220,840,84420,169960,0.0399524375743163,84840,0.001,0.01
SPY,B,245216,10588,191725,38419,0.00652917656403008,100,0.00100009444654326,0.0215763128069513
CODX,B,233879,0,31040,0,0.0,300,0.0,0.0
OCN,B,209154,0,95754,0,0.0,300,0.0,0.0
UWT,B,191727,10250,138228,40849,0.0360126764621147,200,0.001,0.01
USO,S,172788,11225,159593,1970,0.0102815731310665,9850,0.001,0.01
JDST,B,168356,4006,144200,8750,0.0283267690088459,100,0.001,0.0137443834248627
MRK,B,167064,150,110858,23451,0.00105002310050821,1000,0.001,0.02
VIVE,B,150981,0,110431,0,0.0,700,0.0,0.0
GDX,B,136180,6561,107204,16515,0.00166543089883262,200,0.001,0.01
UNIT,B,128780,0,124880,0,0.0,200,0.0,0.0
PAVM,B,125677,0,74950,0,0.0,200,0.0,0.0
FLR,B,119024,0,103465,0,0.0,200,0.0,0.0
GE,B,113262,1606,76163,31499,0.00154553704525267,200,0.001,0.01
SDS,B,112674,0,111374,0,0.0,300,0.0,0.0
CHK,B,110521,0,88519,0,0.0,341,0.0,0.0
MU,B,108917,3710,50890,41197,0.0107255192192053,100,0.001,0.012622641509434
NOK,B,108198,0,95370,0,0.0,1500,0.0,0.0
SIL,B,106836,0,51300,0,0.0,500,0.0,0.0
SSO,S,106578,15470,56195,27826,0.32267484304278,100,0.00106929541047188,0.0214608920491273
PCG,B,106320,0,54207,0,0.0,300,0.0,0.0
TVIX,B,105460,595,96114,1700,0.00308066687377032,150,0.001,0.0366386554621849
GLD,B,104403,13193,55500,31525,0.0319206592694033,40,0.00100757977715455,0.01
SDOW,S,104394,4450,73044,26900,0.232838007534533,200,0.001,0.01
EDC,B,102513,0,99457,0,0.0,2300,0.0,0.0
S,B,100280,396,96687,0,0.000217930627618194,300,0.001,0.01
UNG,S,95380,120,95260,0,0.000363486563113384,200,0.001,0.01
BB,B,95219,0,90919,0,0.0,300,0.0,0.0
GRPN,B,94193,0,83450,0,0.0,500,0.0,0.0
AGRX,B,93984,0,78446,0,0.0,300,0.0,0.0
AUY,B,93500,0,92700,0,0.0,600,0.0,0.0
GOLD,B,93392,2186,66414,15789,0.00241927629773256,300,0.001,0.01
GM,B,91391,3369,8380,77542,0.00834301195361196,50,0.001,0.01
SDOW,B,91335,43,90140,0,0.00224989535370448,1152,0.001,0.01
USAS,B,89100,1100,12900,72400,0.0724303680779614,400,0.001,0.0118181818181818
SPXL,B,83514,15111,62938,5430,0.194659143607977,100,0.001,0.016665343127523
MGI,B,82168,0,66668,0,0.0,500,0.0,0.0
MSFT,B,81593,754,61912,610,0.00139726920967192,100,0.00246949602122016,0.0213925729442971
F,B,79573,4086,39976,33711,0.00200070019610387,3,0.001,0.01
INO,B,78753,0,71753,0,0.0,200,0.0,0.0
AAPL,B,78049,2361,47879,15899,0.0113253162310345,100,0.00107623888182973,0.0270224481152054
VOD,B,75208,900,13000,61308,0.00322629212999806,900,0.001,0.01
ETB,B,74600,0,50800,0,0.0,7400,0.0,0.0
AMCR,S,72778,0,72778,0,0.0,36389,0.0,0.0
ADXS,B,72600,0,54900,0,0.0,1000,0.0,0.0
ACB,B,72050,0,69950,0,0.0,300,0.0,0.0
QQQ,B,70970,22408,29742,18397,0.0241826693747342,100,0.00140512317029632,0.0135518564798286
BTG,B,70813,0,70813,0,0.0,600,0.0,0.0
IMGN,B,67950,0,53850,0,0.0,200,0.0,0.0
GUSH,B,65387,370,53217,0,0.0102057703977492,175,0.001,0.02
M,B,64833,141,14100,49492,0.00062286304964351,200,0.001,0.01
QQQ,S,64559,23893,20025,20541,0.0257852784438828,100,0.00210752103126439,0.0135089775247981
VOO,B,64403,9069,39638,9725,0.314666389091288,9,0.001,0.0229297607233433
EEM,S,64000,858,63142,0,0.000332276734625908,159,0.001,0.01
UPRO,B,63252,9088,39045,13810,0.121896586412715,100,0.001,0.0204269366197183
ERX,B,62285,300,50285,9100,0.00619258953452369,400,0.001,0.01
INST,S,61330,200,0,61130,0.00273455659164866,11630,0.001,0.025
TZA,B,60408,8920,37088,13000,0.279501159365796,200,0.001,0.0116816143497758
TSLA,B,59044,230,17426,0,0.00151036570550495,106,0.0369565217391304,0.447826086956522
KR,B,58133,2830,34499,13779,0.00923776974777298,100,0.001,0.01
SH,B,56663,3372,53291,0,0.0215846679725007,300,0.001,0.01
SOXS,S,56406,1025,55381,0,0.0294413327588683,300,0.001,0.0148780487804878
OGI,B,55600,0,37600,0,0.0,300,0.0,0.0
KHC,S,55145,1877,2432,50736,0.00281785290717749,80,0.001,0.01
AMRN,B,55117,0,38900,0,0.0,300,0.0,0.0
ARAV,B,54778,0,30212,0,0.0,2800,0.0,0.0
SOXS,B,54116,0,54116,0,0.0,300,0.0,0.0
WORK,B,53928,230,37470,1500,0.00169097753205505,125,0.0028695652173913,0.058695652173913
HUIZ,B,53839,0,31239,0,0.0,3200,0.0,0.0
MRNS,B,53116,0,38666,0,0.0,300,0.0,0.0
TEVA,B,50300,100,43700,300,0.000242118439498234,300,0.005,0.01
KGC,B,49900,0,49900,0,0.0,600,0.0,0.0
FITB,B,49104,940,0,48164,0.0115552933077642,800,0.001,0.01
DWT,B,49088,4748,42190,2150,0.0316960173033018,300,0.001,0.01
SPY,S,48969,7120,18277,23039,0.00439060607630281,74,0.001,0.0132991573033708
MLSS,B,45332,0,28350,0,0.0,500,0.0,0.0
KHC,B,45276,831,21176,17369,0.00124754169731726,100,0.001,0.01
AMLP,B,45042,42,45000,0,7.52046641216453e-05,1500,0.001,0.01
BEN,B,44370,571,38383,4050,0.00125522368701624,175,0.001,0.01
BBI,B,44272,0,27541,0,0.0,300,0.0,0.0
NIO,B,43940,3309,24749,0,0.00245849753035788,200,0.00124176488365065,0.01
DDM,B,43819,5100,35829,2890,0.420618556701031,800,0.001,0.02
NBR,B,42000,0,39500,0,0.0,1300,0.0,0.0
RIG,B,41900,0,41400,0,0.0,1000,0.0,0.0
DHI,S,41522,400,3355,37767,0.0107799277744839,3405,0.001,0.01825
AMAT,B,41479,5137,16202,15465,0.0375199030048059,38,0.00119388748296671,0.0182012847965739
CGC,S,41225,500,0,40725,0.00686483146838745,2925,0.001,0.024
BLDP,B,40750,0,38250,0,0.0,200,0.0,0.0
CGA,B,40300,0,14400,0,0.0,11200,0.0,0.0
BYND,B,40283,150,19699,43,0.00100773266867765,170,0.01,0.08
SPXU,B,40174,800,39374,0,0.00407186847864814,100,0.001,0.01
KDP,S,39546,390,12900,24056,0.00747484427407762,1400,0.001,0.01
CDEV,B,39200,0,24000,0,0.0,1400,0.0,0.0
RRC,B,38600,0,29000,0,0.0,1000,0.0,0.0
GDXJ,B,38073,1908,32405,3365,0.00350289705007601,100,0.001,0.01
VXX,B,38064,1277,20707,15580,0.000381708595826493,200,0.001,0.01
KL,B,37890,1615,18916,9459,0.035004443288467,116,0.001,0.0175232198142415
IVV,B,37374,8442,26160,1033,0.173428929473879,15,0.00164652925846956,0.026090973702914
TNA,B,37288,4613,15775,1115,0.212043208457826,100,0.00122848471710384,0.0259939301972686
DUST,S,36400,0,36400,0,0.0,30000,0.0,0.0
AIM,B,35667,0,31350,0,0.0,500,0.0,0.0
PLUG,B,35286,0,28936,0,0.0,300,0.0,0.0
NVDA,B,35230,6,24249,194,6.19092822650543e-05,100,0.01,0.07
BLNK,B,34938,0,27200,0,0.0,300,0.0,0.0
NEM,B,34727,3663,5338,25026,0.0233487589398401,100,0.001,0.01
UVXY,B,34445,200,28545,0,0.000251943746000393,300,0.001,0.02
CMO,B,34400,320,6600,23380,0.0438056125941136,6600,0.001,0.01
INMD,B,34265,10,22403,0,0.000194344572927801,150,0.01,0.17
UVXY,S,34014,4645,28151,1218,0.00585139350085913,300,0.001,0.01
RAD,B,33899,0,24589,0,0.0,200,0.0,0.0
AVXL,B,33501,0,20994,0,0.0,300,0.0,0.0
GASL,B,33248,600,31548,200,0.0174160401729993,300,0.001,0.03
BBVA,B,33200,0,33200,0,0.0,2700,0.0,0.0
SNAP,B,32320,0,30920,0,0.0,300,0.0,0.0
JNUG,B,32253,726,18137,4450,0.0249227600411946,150,0.001,0.0913774104683196
APHA,B,31916,0,28564,0,0.0,500,0.0,0.0
LYG,B,31283,7500,22550,0,0.0328145714198209,833,0.0,0.01
LK,B,31207,0,23428,0,0.0,200,0.0,0.0
GMZ,B,30800,100,22700,800,0.0175223409847556,2100,0.005,0.01
KYN,B,30800,0,23300,0,0.0,1300,0.0,0.0
BAC,B,30402,7,30295,0,1.6828003143471e-06,300,0.001,0.01
BCRX,B,30000,0,21900,0,0.0,5600,0.0,0.0
BILI,B,29881,720,14251,3110,0.00546232512973022,100,0.001,0.0361111111111111
SDC,B,29555,2200,14605,1250,0.0219058050383352,300,0.001,0.015
NOG,B,29400,0,29400,0,0.0,14700,0.0,0.0
MAXR,B,29236,400,11050,8300,0.0087201063852979,200,0.001,0.025
WTI,B,29035,0,17035,0,0.0,2000,0.0,0.0
VLY,S,28401,200,13801,14400,0.00366615951460048,14600,0.001,0.01
DXD,B,28301,500,27801,0,0.0925925925925926,400,0.001,0.01
CGC,B,28246,300,23010,100,0.00411889888103247,200,0.001,0.0166666666666667
HL,B,27800,0,23245,0,0.0,1000,0.0,0.0
SPWR,B,27705,0,24505,0,0.0,400,0.0,0.0
HMY,B,27200,0,25300,0,0.0,300,0.0,0.0
TSM,S,27173,190,0,26983,0.000555303882743201,100,0.001,0.01
IGIB,B,27100,210,0,26890,0.0227568270481144,27100,0.001,0.01
GNLN,B,27000,0,19600,0,0.0,1500,0.0,0.0
XLF,B,26770,141,25176,153,4.82841160667965e-05,500,0.001,0.01
TNDM,B,26709,100,18241,0,0.00413701803739864,100,0.01,0.09
FSK,S,26600,0,17500,0,0.0,14500,0.0,0.0
RUTH,B,26326,0,14837,0,0.0,200,0.0,0.0
ZNGA,B,26101,721,25300,80,0.00139169039231771,300,0.001,0.01
PINS,B,25870,0,19570,0,0.0,200,0.0,0.0
GRWG,B,25680,0,14280,0,0.0,300,0.0,0.0
OBLN,B,25647,0,20930,0,0.0,400,0.0,0.0
RQI,B,25423,0,23923,0,0.0,200,0.0,0.0
NFLX,B,25067,315,13465,177,0.00579555490138357,100,0.00105714285714286,0.20215873015873
SEEL,B,25026,0,17500,0,0.0,700,0.0,0.0
UPRO,S,24963,3038,20425,1500,0.0407484407484408,200,0.001,0.020164581961817
DBI,B,24890,0,21569,0,0.0,300,0.0,0.0
VIAC,B,24520,3642,6500,13878,0.0436199008311975,50,0.001,0.0114222954420648
MRO,B,24304,10,23494,0,1.60305221141053e-05,400,0.001,0.01
SPXL,S,24184,9559,14525,100,0.123138558252177,100,0.001,0.0159294905324825
GDX,S,24169,603,9696,13870,0.000153064293857045,100,0.001,0.01
UGAZ,S,24078,1866,17049,305,0.0218590757336145,100,0.004010718113612,0.0733333333333333
INTC,S,23835,3873,0,19962,0.0104075413695067,30,0.001,0.0104441001807384
JELD,B,23715,0,19900,0,0.0,400,0.0,0.0
PAA,B,23700,0,23700,0,0.0,8200,0.0,0.0
SWN,B,23560,11545,7900,4115,0.020389673235397,300,0.001,0.01
TECS,S,23450,0,23450,0,0.0,5000,0.0,0.0
SHV,B,23409,100,23309,0,0.00662383254951315,24,0.001,0.01
CMRX,B,23400,0,12800,0,0.0,2000,0.0,0.0
AG,B,23151,0,21651,0,0.0,500,0.0,0.0
JMIA,B,22782,0,15335,0,0.0,300,0.0,0.0
CMCSA,B,22692,3601,720,18371,0.0105809378571911,22,0.001,0.01
KSS,B,22305,1,22104,0,1.69141774635499e-05,200,0.005,0.01
ATNX,B,22200,0,11100,0,0.0,11100,0.0,0.0
OILD,B,22051,1000,20951,0,0.0513426092314011,400,0.001,0.01
PBR,B,21803,800,1500,19503,0.00119787736131575,300,0.001,0.01
UCO,B,21705,0,21705,0,0.0,500,0.0,0.0
ABEV,B,21700,0,21700,0,0.0,800,0.0,0.0
MAC,B,21679,0,19547,0,0.0,200,0.0,0.0
WB,B,21418,0,18800,0,0.0,200,0.0,0.0
FB,B,21393,65,16580,2209,0.000626005219920449,100,0.001,0.03
WBA,S,21381,668,7471,13242,0.00882745497072932,99,0.001,0.0120958083832335
GOLD,S,21300,390,0,20910,0.000431618369677813,21300,0.001,0.01
XOP,B,21293,1601,11716,7976,0.00126578975872513,25,0.001,0.01
SGOL,B,21286,0,21286,0,0.0,130,0.0,0.0
WBA,B,21116,60,12594,1964,0.000792885177011616,300,0.001,0.0166666666666667
FSM,B,20900,0,13900,0,0.0,3300,0.0,0.0
JD,B,20867,1044,12308,3010,0.0058650367407474,100,0.001,0.010095785440613
GMLP,B,20855,0,12955,0,0.0,300,0.0,0.0
HAL,B,20797,70,12800,6527,0.000338048302273133,300,0.001,0.01
AIHS,B,20783,0,13700,0,0.0,500,0.0,0.0
AMZA,S,20700,0,11100,0,0.0,2400,0.0,0.0
AUY,S,20698,0,20698,0,0.0,1400,0.0,0.0
ITUB,B,20620,0,20232,0,0.0,1200,0.0,0.0
VZ,S,20374,2165,0,18209,0.00901730155689022,45,0.001,0.01
IQ,B,20244,0,18900,0,0.0,200,0.0,0.0
AAL,B,20233,233,17200,0,0.00157716962357767,200,0.005,0.01
AXU,B,20100,0,16700,0,0.0,1100,0.0,0.0
ONCY,B,20032,200,14790,3300,0.00995024875621891,500,0.001,0.01
TWTR,B,20009,103,15906,200,0.000220771370883043,200,0.001,0.01
CPE,B,20000,0,17100,0,0.0,700,0.0,0.0
LUV,B,19942,150,5386,14206,0.00408786177576716,866,0.001,0.034
ENDP,B,19889,0,14089,0,0.0,300,0.0,0.0
TMF,B,19877,0,19877,0,0.0,165,0.0,0.0
CAG,S,19653,180,300,19173,0.000759759747084422,100,0.001,0.0133333333333333
UNH,S,19502,1200,0,18117,0.0232094849428466,300,0.001,0.1175
ORC,B,19385,180,200,19005,0.0114025085518814,200,0.001,0.01
MNK,B,19150,0,17150,0,0.0,100,0.0,0.0
LYFT,B,19108,0,11965,0,0.0,167,0.0,0.0
GOGO,B,19100,0,13200,0,0.0,800,0.0,0.0
QID,B,18756,100,18656,0,0.00101419878296146,400,0.001,0.01
KEY,B,18525,0,18525,0,0.0,600,0.0,0.0
CRWD,B,18390,0,18090,0,0.0,200,0.0,0.0
CSCO,B,18378,2035,3529,12614,0.00313061510817929,50,0.00128108108108108,0.01
SAN,B,18300,0,18300,0,0.0,8000,0.0,0.0
PDD,B,18226,126,4650,4350,0.00215561486347773,150,0.00258730158730159,0.0453968253968254
AIG+,B,17920,0,17020,0,0.0,500,0.0,0.0
WPM,S,17903,803,0,17100,0.00604059157175741,200,0.001,0.01
ABB,S,17883,90,2400,14993,0.00235571260306243,2400,0.001,0.01
JNJ,S,17777,3755,100,13301,0.0530269865702625,33,0.001,0.0193049267643142
UBER,B,17762,0,17062,0,0.0,200,0.0,0.0
AAPL,S,17479,1174,200,13152,0.00563147871886258,50,0.00181516183986371,0.0350851788756388
BBBY,B,17300,0,12500,0,0.0,1300,0.0,0.0
JPST,B,17291,2892,12679,1720,0.11012947448591,120,0.001,0.01
AGNCP,B,17220,0,16112,0,0.0,200,0.0,0.0
APPN,B,17131,1689,7344,419,0.0861163513995819,100,0.00123978685612789,0.0641089402013025
NLY-G,B,17059,0,10600,0,0.0,2600,0.0,0.0
GCI,B,16700,0,6800,0,0.0,5500,0.0,0.0
WFC,S,16551,974,0,15577,0.00167626993797457,100,0.001,0.01
WMT,B,16520,580,10349,3487,0.0023965555711653,100,0.001,0.0370862068965517
AEY,B,16200,0,13200,0,0.0,300,0.0,0.0
HPQ,B,16084,1126,9258,4900,0.00895541381010705,300,0.001,0.01
UVE,B,16000,0,4500,0,0.0,5100,0.0,0.0
SID,S,16000,0,15800,0,0.0,600,0.0,0.0
BIIB,B,15991,306,854,5700,0.018804154120322,100,0.001,0.165980392156863
MPC,B,15973,709,1600,13432,0.00680820826011389,80,0.001,0.0245698166431594
AMRS,B,15900,0,12900,0,0.0,1100,0.0,0.0
RUHN,B,15859,0,9833,0,0.0,800,0.0,0.0
CVET,B,15800,0,11900,0,0.0,3900,0.0,0.0
SPSK,B,15600,0,7600,0,0.0,8000,0.0,0.0
MMX,B,15600,755,500,14345,0.334811529933481,100,0.001,0.0200662251655629
MAT,B,15550,30,9150,470,0.000191463290105177,1000,0.001,0.01
FNGD,B,15507,0,15507,0,0.0,200,0.0,0.0
WSG,B,15501,0,11801,0,0.0,300,0.0,0.0
CRON,B,15435,100,12535,0,0.000762090566842964,200,0.001,0.01
EXK,B,15400,0,14900,0,0.0,1500,0.0,0.0
STRO,B,15400,0,10100,0,0.0,6900,0.0,0.0
GT,B,15362,0,15362,0,0.0,2500,0.0,0.0
PTON,B,15234,0,14334,0,0.0,300,0.0,0.0
XOM,B,15148,0,13448,0,0.0,100,0.0,0.0
BMY,B,15058,482,496,14080,0.00168176885796729,95,0.001,0.0120746887966805
ABEV,S,15000,0,15000,0,0.0,300,0.0,0.0
MITO,B,14980,0,7080,0,0.0,500,0.0,0.0
TLRA,B,14741,0,13073,0,0.0,100,0.0,0.0
BRZU,B,14557,0,13457,0,0.0,100,0.0,0.0
YUMC,B,14509,0,0,0,0.0,14509,0.0,0.0
BABA,B,14409,0,11883,0,0.0,130,0.0,0.0
ADRO,B,14400,0,14400,0,0.0,900,0.0,0.0
NBTB,B,14400,0,8500,0,0.0,2900,0.0,0.0
FIT,S,14304,601,0,13703,0.00414359879484015,210,0.001,0.01
CTL,B,14300,0,10700,0,0.0,700,0.0,0.0
AEHR,B,14300,0,5200,0,0.0,4000,0.0,0.0
EQNR,B,14214,0,13814,0,0.0,100,0.0,0.0
HEXO,B,14100,0,14100,0,0.0,300,0.0,0.0
CLRB,B,14000,0,9900,0,0.0,500,0.0,0.0
PTON,S,13930,1600,9230,2800,0.0838091247184537,200,0.001,0.048125
SID,B,13900,0,13900,0,0.0,600,0.0,0.0
FANG,B,13760,0,7260,0,0.0,140,0.0,0.0
WPM,B,13693,0,13493,0,0.0,200,0.0,0.0
ENPH,B,13535,0,12116,0,0.0,300,0.0,0.0
VIXY,B,13524,0,11124,0,0.0,400,0.0,0.0
GGB,B,13500,0,13500,0,0.0,1500,0.0,0.0
OXY,B,13455,180,8955,2552,0.000735832164859109,200,0.001,0.0116666666666667
IMMP,B,13401,0,6400,0,0.0,900,0.0,0.0
IFRX,B,13400,0,7900,0,0.0,800,0.0,0.0
AGTC,B,13374,100,7174,5400,0.00183365116620214,300,0.005,0.01
YINN,B,13322,151,12127,900,0.0320050869012293,200,0.001,0.01
UXIN,B,13295,0,12765,0,0.0,600,0.0,0.0
UAL,B,13232,393,9069,470,0.00672726339033534,100,0.00583460559796438,0.0427226463104326
GEO,B,13100,0,13100,0,0.0,3900,0.0,0.0
WWR,B,12900,0,7000,0,0.0,300,0.0,0.0
SYBX,B,12900,0,12700,0,0.0,400,0.0,0.0
SBGL,B,12861,0,12861,0,0.0,300,0.0,0.0
BXRX,B,12800,0,9800,0,0.0,1400,0.0,0.0
BCS,B,12800,0,12800,0,0.0,4200,0.0,0.0
FTSM,B,12779,0,12779,0,0.0,130,0.0,0.0
WFC,B,12691,200,12391,0,0.000344203272684717,200,0.001,0.01
BK,B,12600,0,12600,0,0.0,2000,0.0,0.0
CRC,B,12526,0,7276,0,0.0,176,0.0,0.0
BTAI,B,12424,100,5870,0,0.00516635668526555,100,0.01,0.23
QCOM,B,12365,2400,4253,5212,0.0210633480191676,39,0.001,0.0268708333333333
PFEB,B,12315,0,6300,0,0.0,4400,0.0,0.0
OTIC,B,12200,0,6300,0,0.0,6300,0.0,0.0
EVT,B,12150,0,6450,0,0.0,5700,0.0,0.0
LZB,B,12110,0,2690,0,0.0,400,0.0,0.0
SCHD,B,12074,622,10350,1102,0.143218973060097,200,0.001,0.01
AEM,B,12035,1371,7657,1786,0.0208561518802483,100,0.001,0.0251203501094092
DGLY,B,11900,0,9900,0,0.0,2200,0.0,0.0
RMTI,B,11900,0,8100,0,0.0,600,0.0,0.0
REI,B,11900,0,6900,0,0.0,5000,0.0,0.0
ALB,B,11880,301,100,11479,0.0184549356223176,300,0.001,0.04
STOR,S,11860,180,1340,10340,0.00205624985720487,250,0.001,0.0166666666666667
OILU,B,11827,1802,9625,0,0.031976434680768,200,0.001,0.01
DGAZ,B,11795,763,7145,814,0.0368884161670857,50,0.0550760157273919,0.341926605504587
IWM,B,11785,2897,5710,3178,0.0127181333274799,34,0.001,0.0224301001035554
CFRX,B,11700,0,5800,0,0.0,200,0.0,0.0
QUAD,B,11602,0,9700,0,0.0,1700,0.0,0.0
EMX,B,11500,0,11500,0,0.0,900,0.0,0.0
FTSI,S,11500,0,8300,0,0.0,1900,0.0,0.0
ZS,B,11483,300,1100,9283,0.00729270486423414,300,0.001,0.07
SAN,S,11454,3500,7954,0,0.0147395107324695,300,0.001,0.01
HRB,B,11449,950,2830,6269,0.0188096463786481,100,0.001,0.01
PLG,B,11400,0,11000,0,0.0,600,0.0,0.0
AXL,B,11363,0,11163,0,0.0,300,0.0,0.0
FTAI,B,11340,350,9990,100,0.0211569848274195,200,0.00571428571428571,0.0471428571428571
AR,B,11322,0,11211,0,0.0,500,0.0,0.0
DIA,B,11308,1660,1471,8177,0.0392694928084784,10,0.001,0.0191144578313253
DAL,B,11011,81,4619,6111,0.00114427790413494,106,0.001,0.0224691358024691
WIW,B,11000,0,8400,0,0.0,3200,0.0,0.0
CC,B,11000,0,6500,0,0.0,200,0.0,0.0
WKHS,B,10997,0,7600,0,0.0,900,0.0,0.0
QLD,B,10932,2405,7527,1000,0.181031238238615,300,0.001,0.0404074844074844
ETRN,B,10900,0,9300,0,0.0,1500,0.0,0.0
PFE,S,10807,2458,500,7549,0.00470830715478799,60,0.001,0.01
CEIX,B,10800,0,5700,0,0.0,600,0.0,0.0
SVM,B,10800,0,9700,0,0.0,500,0.0,0.0
SKT,B,10800,0,10800,0,0.0,400,0.0,0.0
MA,B,10784,201,4493,0,0.00365873637075195,186,7.46268656716418e-05,0.369850746268657
XOM,S,10765,1552,0,9213,0.00385672466663685,100,0.001,0.01
EEM,B,10717,0,10717,0,0.0,1200,0.0,0.0
FRSX,B,10700,0,6700,0,0.0,300,0.0,0.0
WDAY,B,10678,2419,3375,1650,0.132294230243369,100,0.00137205456800331,0.115452666391071
QLD,S,10572,5588,3984,1000,0.4206247647723,225,0.00101789549033644,0.0295347172512527
CVX,S,10458,1203,0,9056,0.010957082483241,50,0.001,0.0212468827930175
HTZ,B,10439,0,3600,0,0.0,700,0.0,0.0
YELP,B,10400,0,10400,0,0.0,800,0.0,0.0
SAVE,B,10372,0,7750,0,0.0,300,0.0,0.0
OIH,B,10300,100,6600,0,0.000103831593461932,1300,0.001,0.01
ZM,B,10291,0,6308,0,0.0,148,0.0,0.0
BTG,S,10200,0,10200,0,0.0,600,0.0,0.0
WPX,B,10200,0,10200,0,0.0,600,0.0,0.0
UUUU,B,10200,0,9000,0,0.0,1500,0.0,0.0
SQNS,B,10026,0,7887,0,0.0,200,0.0,0.0
ARR,S,10006,300,600,9006,0.0187840460835264,406,0.001,0.0233333333333333
EXG,B,10000,0,8400,0,0.0,5000,0.0,0.0
BHC,B,9975,100,8630,100,0.00110224416912835,200,0.001,0.01
PFE,B,9951,0,9951,0,0.0,300,0.0,0.0
AM,B,9950,0,9950,0,0.0,300,0.0,0.0
ITCI,B,9908,0,5974,0,0.0,166,0.0,0.0
CHSCM,B,9900,0,2500,0,0.0,2600,0.0,0.0
OAS,B,9900,0,8000,0,0.0,500,0.0,0.0
VEA,B,9882,5435,2400,2047,0.0148642254877025,400,0.001,0.01
HQY,B,9754,1314,200,8040,0.0502908756889161,300,0.00168493150684932,0.0670624048706241
LCTX,B,9700,0,9500,0,0.0,300,0.0,0.0
FSLY,B,9698,100,8198,100,0.0207253886010363,200,0.01,0.07
NVTA,S,9668,100,7616,0,0.00268867797703869,143,0.01,0.06
PERI,B,9662,0,7362,0,0.0,200,0.0,0.0
TGT,B,9601,81,600,8820,0.00112414128096593,100,0.001,0.03
TME,B,9600,0,5300,0,0.0,5300,0.0,0.0
INCY,B,9585,485,0,9100,0.0333035775595688,100,0.001,0.035979381443299
IMGN,S,9535,0,7435,0,0.0,400,0.0,0.0
SCYX,B,9500,0,9400,0,0.0,1500,0.0,0.0
CDMO,B,9500,0,5300,0,0.0,1100,0.0,0.0
MTA,B,9461,200,7325,200,0.141843971631206,600,0.001,0.02
TNA,S,9421,1097,7888,0,0.0504251896115835,100,0.001,0.0272470373746582
HSBC,B,9326,140,8436,0,0.00123894901724794,100,0.000285714285714286,0.0242857142857143
GLUU,B,9320,102,8093,825,0.00140515222482436,136,0.001,0.01
MOS,B,9271,0,9171,0,0.0,100,0.0,0.0
VERU,B,9200,1000,6100,2100,0.112120192846732,3100,0.01,0.06
UDOW,B,9139,2257,5773,100,0.262594531704479,79,0.001,0.0518608772707133
ET,B,9080,200,7200,1680,0.000803432262625938,600,0.001,0.01
HBAN,B,9000,0,9000,0,0.0,700,0.0,0.0
EIGI,B,8976,0,6650,0,0.0,200,0.0,0.0
KR,S,8855,1415,0,7440,0.00461888487388649,100,0.001,0.01
SPCE,S,8817,1401,15,7328,0.00122963877057187,100,0.00485438972162741,0.0592790863668808
PML,B,8800,0,8200,0,0.0,1900,0.0,0.0
TXMD,B,8800,0,6700,0,0.0,6700,0.0,0.0
FTSI,B,8772,0,8161,0,0.0,200,0.0,0.0
PSQ,B,8761,61,8700,0,0.00249366364156651,50,0.001,0.01
YANG,B,8742,0,8642,0,0.0,100,0.0,0.0
APTO,S,8700,100,0,8600,0.00336089265308866,8700,0.001,0.02
MTG,B,8600,0,8600,0,0.0,1300,0.0,0.0
IDN,B,8600,0,8200,0,0.0,600,0.0,0.0
UNG,B,8544,0,8544,0,0.0,0,0.0,0.0
XLF,S,8505,5,8500,0,1.71220269740413e-06,500,0.001,0.01
DBVT,B,8502,0,4614,0,0.0,106,0.0,0.0
TTM,B,8500,0,5500,0,0.0,1300,0.0,0.0
