Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous,Outstanding Shares,% Shares Short
20210831,ACIO,Aptus Collared Income Opportun,17504,11375,44720,1,,,53.88,6129
20210831,ACSI,American Customer Satisfaction,2,270,129,1,,,-99.26,-268
20210831,ACWV,iShares MSCI Global Min Vol Fa,840353,539191,133819,6.28,,,55.85,301162
20210831,ADFI,Anfield Dynamic Fixed Income E,4440,3179,3915,1.13,,,39.67,1261
20210831,ADME,Aptus Behavioral Momentum ETF,55950,32197,36242,1.54,,,73.77,23753
20210831,AESR,Anfield U.S. Equity Sector Rot,5802,9344,46660,1,,,-37.91,-3542
20210831,AFIF,Anfield Universal Fixed Income,25331,27784,26796,1,,,-8.83,-2453
20210831,AGT,iShares MSCI Argentina and Glo,1632,579,9035,1,,,181.87,1053
20210831,ALFA,AlphaClone Alternative Alpha E,2648,3149,752,3.52,,,-15.91,-501
20210831,ALTS,ProShares Morningstar Alternat,2698,3285,1111,2.43,,,-17.87,-587
20210831,AMER,Emles Made in America ETF,1,95,873,1,,,-98.95,-94
20210831,ARCM,Arrow Reserve Capital Manageme,2198,3379,460,4.78,,,-34.95,-1181
20210831,ARKG,ARK Genomic Revolution ETF,8654745,7581991,1845959,4.69,,,14.15,1072754
20210831,ARKQ,ARK Autonomous Technology & Ro,490932,497739,327398,1.5,,,-1.37,-6807
20210831,ARKX,ARK Space Exploration & Innova,507203,506845,309806,1.64,,,0.07,358
20210831,ATMP,iPath Select MLP ETN,10973,96496,27784,1,,,-88.63,-85523
20210831,AUGZ,TrueShares Structured Outcome,3416,32118,6578,1,,,-89.36,-28702
20210831,AVDG,AVDR US LargeCap ESG ETF,100,564,377,1,,,-82.27,-464
20210831,AVDR,AVDR US LargeCap Leading ETF,2093,3692,1561,1.34,,,-43.31,-1599
20210831,BALT,Innovator Defined Wealth Shiel,3721,7675,7060,1,,,-51.52,-3954
20210831,BAPR,Innovator U.S. Equity Buffer E,5047,6843,14627,1,,,-26.25,-1796
20210831,BAUG,Innovator U.S. Equity Buffer E,43290,55968,56596,1,,,-22.65,-12678
20210831,BBAX,JPMorgan BetaBuilders Develope,96941,153559,106196,1,,,-36.87,-56618
20210831,BBCA,JPMorgan BetaBuilders Canada E,14704,132649,115490,1,,,-88.92,-117945
20210831,BBEU,JPMorgan BetaBuilders Europe E,182709,165832,461227,1,,,10.18,16877
20210831,BBIN,JPMorgan BetaBuilders Internat,724102,600685,42375,17.09,,,20.55,123417
20210831,BBJP,JPMorgan BetaBuilders Japan ET,236094,292773,289449,1,,,-19.36,-56679
20210831,BBRE,JPMorgan BetaBuilders MSCI U.S,1922,1969,50930,1,,,-2.39,-47
20210831,BBSA,JPMorgan BetaBuilders 1-5 Year,72,75,3656,1,,,-4,-3
20210831,BBUS,JPMorgan BetaBuilders U.S. Equ,1643,13862,25989,1,,,-88.15,-12219
20210831,BDEC,Innovator U.S. Equity Buffer E,206452,4533,26815,7.7,,,4454.42,201919
20210831,BFEB,Innovator U.S. Equity Buffer E,10908,757,7481,1.46,,,1340.95,10151
20210831,BGLD,FT Cboe Vest Gold Strategy Qua,17348,6623,26547,1,,,161.94,10725
20210831,BJAN,Innovator U.S. Equity Buffer E,3055,2325,17634,1,,,31.4,730
20210831,BJUL,Innovator U.S. Equity Buffer E,8069,41290,54741,1,,,-80.46,-33221
20210831,BJUN,Innovator U.S. Equity Buffer E,3320,9483,4924,1,,,-64.99,-6163
20210831,BLDG,Cambria Global Real Estate ETF,2051,2715,380,5.4,,,-24.46,-664
20210831,BMAY,Innovator U.S. Equity Buffer E,5547,21921,29859,1,,,-74.7,-16374
20210831,BNOV,Innovator U.S. Equity Buffer E,604,123,5031,1,,,391.06,481
20210831,BOB,Merlyn.AI Best-of-Breed Core M,76,180,3871,1,,,-57.78,-104
20210831,BOCT,Innovator U.S. Equity Buffer E,19356,4975,13409,1.44,,,289.07,14381
20210831,BOSS,Global X Founder-Run Companies,2207,953,1723,1.28,,,131.58,1254
20210831,BSEP,Innovator U.S. Equity Buffer E,10791,306,103524,1,,,3426.47,10485
20210831,BUFD,FT Cboe Vest Fund of Deep Buff,21259,47746,69685,1,,,-55.47,-26487
20210831,BUFF,Innovator Laddered Fund of U.S,14812,17656,8997,1.65,,,-16.11,-2844
20210831,BUFR,FT Cboe Vest Fund of Buffer ET,27121,24947,117024,1,,,8.71,2174
20210831,BUYZ,Franklin Disruptive Commerce E,81,640,2748,1,,,-87.34,-559
20210831,CALF,Pacer US Small Cap Cash Cows 1,52543,124770,111634,1,,,-57.89,-72227
20210831,CBOE,Cboe Global Markets Inc.,1310669,1330941,1078034,1.22,,,-1.52,-20272
20210831,CBTG,Cabot Growth ETF,5,0,2396,1,,,100,5
20210831,CEFS,Saba Closed-End Funds ETF,8721,10588,15008,1,,,-17.63,-1867
20210831,CEMB,iShares J.P. Morgan EM Corpora,6810,18195,48981,1,,,-62.57,-11385
20210831,CFCV,ClearBridge Focus Value ESG ET,48,6,61,1,,,700,42
20210831,CNYA,iShares MSCI China A ETF,462744,362417,102966,4.49,,,27.68,100327
20210831,COWZ,Pacer US Cash Cows 100 ETF,97736,115959,145797,1,,,-15.72,-18223
20210831,CSM,ProShares Large Cap Core Plus,2087,977,7504,1,,,113.61,1110
20210831,DALT,Anfield Capital Diversified Al,34593,34866,9673,3.58,,,-0.78,-273
20210831,DAPR,FT Cboe Vest U.S. Equity Deep,10179,9364,6684,1.52,,,8.7,815
20210831,DAUG,FT Cboe Vest U.S. Equity Deep,3232,0,70775,1,,,100,3232
20210831,DBJA,Innovator Double Stacker 9 Buf,6587,9581,2811,2.34,,,-31.25,-2994
20210831,DBOC,Innovator Double Stacker 9 Buf,893,933,2204,1,,,-4.29,-40
20210831,DDEC,FT Cboe Vest U.S. Equity Deep,3350,5784,25478,1,,,-42.08,-2434
20210831,DDLS,WisdomTree Dynamic Currency He,2161,9650,5204,1,,,-77.61,-7489
20210831,DDWM,WisdomTree Dynamic Currency He,3369,19704,10576,1,,,-82.9,-16335
20210831,DEFN,Emles Protective Allocation ET,1188,9,36,33,,,13100,1179
20210831,DFEB,FT Cboe Vest U.S. Equity Deep,15807,9214,27987,1,,,71.55,6593
20210831,DFHY,TrimTabs Donoghue Forlines Tac,4827,4924,4527,1.07,,,-1.97,-97
20210831,DFND,Siren DIVCON Dividend Defender,721,98,4625,1,,,635.71,623
20210831,DFNL,Davis Select Financial ETF,45104,33845,9135,4.94,,,33.27,11259
20210831,DFNV,TrimTabs Donoghue Forlines Ris,191,1136,11302,1,,,-83.19,-945
20210831,DINT,Davis Select International ETF,1269,2647,20366,1,,,-52.06,-1378
20210831,DIVB,iShares U.S. Dividend and Buyb,1430,5342,33522,1,,,-73.23,-3912
20210831,DJAN,FT Cboe Vest U.S. Equity Deep,14296,0,12213,1.17,,,100,14296
20210831,DJUL,FT Cboe Vest U.S. Equity Deep,15545,28200,22239,1,,,-44.88,-12655
20210831,DJUN,FT Cboe Vest U.S. Equity Deep,28581,13444,5385,5.31,,,112.59,15137
20210831,DMAR,FT Cboe Vest U.S. Equity Deep,6851,185,4429,1.55,,,3603.24,6666
20210831,DMAY,FT Cboe Vest U.S. Equity Deep,10008,8127,7419,1.35,,,23.15,1881
20210831,DNOV,FT Cboe Vest U.S. Equity Deep,2375,3153,20921,1,,,-24.67,-778
20210831,DOCT,FT Cboe Vest U.S. Equity Deep,2802,4602,16894,1,,,-39.11,-1800
20210831,DRSK,Aptus Defined Risk ETF,42744,24236,104796,1,,,76.37,18508
20210831,DSEP,FT Cboe Vest U.S. Equity Deep,14943,6961,2294,6.51,,,114.67,7982
20210831,DSJA,Innovator Double Stacker ETF -,6699,7034,533,12.57,,,-4.76,-335
20210831,DSOC,Innovator Double Stacker ETF -,2,367,2774,1,,,-99.46,-365
20210831,DUDE,Merlyn.AI SectorSurfer Momentu,5358,3992,11095,1,,,34.22,1366
20210831,DURA,VanEck Vectors Morningstar Dur,4779,4480,6740,1,,,6.67,299
20210831,DUSA,Davis Select U.S. Equity ETF,3970,5792,8576,1,,,-31.46,-1822
20210831,DWLD,Davis Select Worldwide ETF,6585,3862,24009,1,,,70.51,2723
20210831,EAOA,iShares ESG Aware Aggressive A,829,10284,2662,1,,,-91.94,-9455
20210831,EAOK,iShares ESG Aware Conservative,8493,0,109005,1,,,100,8493
20210831,EAOR,iShares ESG Aware Growth Alloc,206,194,1369,1,,,6.19,12
20210831,ECH,iShares MSCI Chile ETF,1454198,1385060,264981,5.49,,,4.99,69138
20210831,EDEN,iShares MSCI Denmark ETF,6311,7908,9733,1,,,-20.19,-1597
20210831,EEMV,iShares MSCI Emerging Markets,864356,426507,247487,3.49,,,102.66,437849
20210831,EFAD,ProShares MSCI EAFE Dividend G,2987,7968,3974,1,,,-62.51,-4981
20210831,EFAV,iShares MSCI EAFE Min Vol Fact,438267,46453,331772,1.32,,,843.46,391814
20210831,EFG,iShares MSCI EAFE Growth ETF,813436,376235,381864,2.13,,,116.2,437201
20210831,EFNL,iShares MSCI Finland ETF,1101,11670,5706,1,,,-90.57,-10569
20210831,EFV,iShares MSCI EAFE Value ETF,1610313,1029185,1680399,1,,,56.46,581128
20210831,EGIS,2ndVote Society Defended ETF,3042,2821,7630,1,,,7.83,221
20210831,EMDV,ProShares MSCI Emerging Market,2432,2574,1483,1.64,,,-5.52,-142
20210831,EMGF,iShares MSCI Emerging Markets,76227,137735,48673,1.57,,,-44.66,-61508
20210831,EMHY,iShares J.P. Morgan EM High Yi,53743,79400,90021,1,,,-32.31,-25657
20210831,EMSH,ProShares Short Term USD Emerg,2229,2451,111,20.08,,,-9.06,-222
20210831,EMTL,SPDR DoubleLine Emerging Marke,4094,3806,7707,1,,,7.57,288
20210831,ENOR,iShares MSCI Norway ETF,1733,2670,6249,1,,,-35.09,-937
20210831,EOPS,Emles Alpha Opportunities ETF,1459,585,3531,1,,,149.4,874
20210831,EPRF,Innovator S&P Investment Grade,8482,2722,34740,1,,,211.61,5760
20210831,ESCR,Xtrackers Bloomberg US Investm,6321,5752,835,7.57,,,9.89,569
20210831,ESEB,Xtrackers J.P. Morgan ESG Emer,137,0,665,1,,,100,137
20210831,ESG,FlexShares STOXX US ESG Select,61278,1004,21930,2.79,,,6003.39,60274
20210831,ESGG,FlexShares STOXX Global ESG Se,438,236,1786,1,,,85.59,202
20210831,ESGV,Vanguard ESG U.S. Stock ETF,19472,75846,198943,1,,,-74.33,-56374
20210831,ESHY,Xtrackers J.P. Morgan ESG USD,22,440,1558,1,,,-95,-418
20210831,ESML,iShares ESG Aware MSCI USA Sma,241565,32287,92237,2.62,,,648.18,209278
20210831,EUCG,Euclid Capital Growth ETF,13223,11569,1672,7.91,,,14.3,1654
20210831,EUDV,ProShares MSCI Europe Dividend,223,141,1134,1,,,58.16,82
20210831,EURZ,Xtrackers Eurozone Equity ETF,38,41,328,1,,,-7.32,-3
20210831,EWGS,iShares MSCI Germany Small-Cap,1026,2353,2708,1,,,-56.4,-1327
20210831,EWUS,iShares MSCI United Kingdom Sm,8534,10396,11705,1,,,-17.91,-1862
20210831,EYLD,Cambria Emerging Shareholder Y,16812,14085,15742,1.07,,,19.36,2727
20210831,EZU,iShare MSCI Eurozone ETF of IS,5270418,6353510,2933531,1.8,,,-17.05,-1083092
20210831,FAIL,Cambria Global Tail Risk ETF,110,21,739,1,,,423.81,89
20210831,FAPR,FT Cboe Vest U.S. Equity Buffe,5363,10078,14828,1,,,-46.79,-4715
20210831,FAUG,FT Cboe Vest U.S. Equity Buffe,119529,21345,184424,1,,,459.99,98184
20210831,FBCG,Fidelity Blue Chip Growth ETF,31407,8872,156317,1,,,254,22535
20210831,FBCV,Fidelity Blue Chip Value ETF,13775,10394,26424,1,,,32.53,3381
20210831,FCPI,Fidelity Stocks for Inflation,13102,8969,22587,1,,,46.08,4133
20210831,FCTR,First Trust Lunt U.S. Factor R,163578,143401,165716,1,,,14.07,20177
20210831,FDEC,FT Cboe Vest U.S. Equity Buffe,115,121,14793,1,,,-4.96,-6
20210831,FDEV,Fidelity International Multifa,950,1410,1821,1,,,-32.62,-460
20210831,FDG,American Century Focused Dynam,3298,3120,21930,1,,,5.71,178
20210831,FEDX,Emles Federal Contractors ETF,611,409,360,1.7,,,49.39,202
20210831,FFEB,FT Cboe Vest U.S. Equity Buffe,5482,5835,11930,1,,,-6.05,-353
20210831,FFHG,Formula Folios Hedged Growth E,1,1,3778,1,,,0,0
20210831,FFSG,FormulaFolios Smart Growth ETF,5366,8896,4502,1.19,,,-39.68,-3530
20210831,FFTG,FormulaFolios Tactical Growth,2592,3198,7970,1,,,-18.95,-606
20210831,FFTI,FormulaFolios Tactical Income,8764,1896,23124,1,,,362.24,6868
20210831,FGRO,Fidelity Growth Opportunities,29436,8600,30112,1,,,242.28,20836
20210831,FIBR,iShares U.S. Fixed Income Bala,48091,48101,4188,11.48,,,-0.02,-10
20210831,FJAN,FT Cboe Vest U.S. Equity Buffe,25611,24576,34576,1,,,4.21,1035
20210831,FJUL,FT Cboe Vest U.S. Equity Buffe,16099,48365,39452,1,,,-66.71,-32266
20210831,FJUN,FT Cboe Vest U.S. Equity Buffe,21258,63080,11983,1.77,,,-66.3,-41822
20210831,FLBL,Franklin Liberty Senior Loan E,19365,18808,6755,2.87,,,2.96,557
20210831,FLDR,Fidelity Low Duration Bond Fac,118267,69071,14925,7.92,,,71.23,49196
20210831,FLHY,Franklin Liberty High Yield Co,2912,6428,8876,1,,,-54.7,-3516
20210831,FLIA,Franklin Liberty International,373,368,2885,1,,,1.36,5
20210831,FLOT,iShares Floating Rate Bond ETF,342226,921340,605546,1,,,-62.86,-579114
20210831,FLQL,Franklin LibertyQ U.S. Equity,5339,5730,146960,1,,,-6.82,-391
20210831,FLQM,Franklin LibertyQ U.S. Mid Cap,10539,7070,3878,2.72,,,49.07,3469
20210831,FLQS,Franklin LibertyQ U.S. Small C,7862,7720,392,20.06,,,1.84,142
20210831,FLV,American Century Focused Large,1074,1187,3795,1,,,-9.52,-113
20210831,FMAG,Fidelity Magellan ETF,4583,4448,18904,1,,,3.04,135
20210831,FMAR,FT Cboe Vest U.S. Equity Buffe,1604,28422,7080,1,,,-94.36,-26818
20210831,FMAY,FT Cboe Vest U.S. Equity Buffe,5575,23206,7611,1,,,-75.98,-17631
20210831,FMIL,Fidelity New Millennium ETF,2953,3219,14552,1,,,-8.26,-266
20210831,FNOV,FT Cboe Vest U.S. Equity Buffe,41877,631,22116,1.89,,,6536.61,41246
20210831,FOCT,FT Cboe Vest U.S. Equity Buffe,752,0,5871,1,,,100,752
20210831,FOMO,FOMO ETF,8493,9999,10677,1,,,-15.06,-1506
20210831,FPFD,Fidelity Preferred Securities,2710,2356,3879,1,,,15.03,354
20210831,FPRO,Fidelity Real Estate Investmen,10626,18347,11048,1,,,-42.08,-7721
20210831,FRDM,Freedom 100 Emerging Markets E,96422,25611,65746,1.47,,,276.49,70811
20210831,FSEP,FT Cboe Vest U.S. Equity Buffe,100,6798,25418,1,,,-98.53,-6698
20210831,FSMO,Fidelity Small-Mid Cap Opportu,1683,391,7683,1,,,330.43,1292
20210831,FUNL,CornerCap Fundametrics Large-C,810,344,4759,1,,,135.47,466
20210831,FUT,ProShares Managed Futures Stra,1060,978,517,2.05,,,8.38,82
20210831,FYLD,Cambria Foreign Shareholder Yi,33300,28507,6594,5.05,,,16.81,4793
20210831,GAA,Cambria Global Asset Allocatio,10382,2496,4235,2.45,,,315.95,7886
20210831,GCOW,Pacer Global Cash Cows Dividen,1313,1642,8891,1,,,-20.04,-329
20210831,GHYG,iShares US & Intl High Yield C,4736,8037,9262,1,,,-41.07,-3301
20210831,GLDB,Strategy Shares Gold-Hedged Bo,14153,4595,2044,6.92,,,208.01,9558
20210831,GMOM,Cambria Global Momentum ETF,10,0,2164,1,,,100,10
20210831,GOAT,VanEck Vectors Morningstar Glo,176,186,5693,1,,,-5.38,-10
20210831,GOVT,iShares U.S. Treasury Bond ETF,453324,799186,2967692,1,,,-43.28,-345862
20210831,GOVZ,iShares 25+ Year Treasury STRI,15823,2564,9378,1.69,,,517.12,13259
20210831,GSEW,Goldman Sachs Equal Weight U.S,3154,74298,32946,1,,,-95.75,-71144
20210831,GSID,Goldman Sachs MarketBeta Inter,6047,6029,46,131.46,,,0.3,18
20210831,GSST,Goldman Sachs Access Ultra Sho,8667,23291,41555,1,,,-62.79,-14624
20210831,GSUS,Goldman Sachs MarketBeta U.S.,10990,1161,7095,1.55,,,846.6,9829
20210831,GTIP,Goldman Sachs Access Inflation,6367,188876,39421,1,,,-96.63,-182509
20210831,GVAL,Cambria Global Value ETF,9693,5397,7243,1.34,,,79.6,4296
20210831,GVI,iShares Intermediate Governmen,9736,5183,53469,1,,,87.84,4553
20210831,HCRB,Hartford Core Bond ETF,986,268,1106,1,,,267.91,718
20210831,HEEM,iShares Currency Hedged MSCI E,5215,10021,18685,1,,,-47.96,-4806
20210831,HEET,Hartford Schroders ESG US Equi,102,0,256,1,,,100,102
20210831,HEFA,iShares Currency Hedged MSCI E,142226,27814,235809,1,,,411.35,114412
20210831,HEGD,Swan Hedged Equity US Large Ca,3608,13036,29091,1,,,-72.32,-9428
20210831,HELX,Franklin Genomic Advancements,29039,20977,16633,1.75,,,38.43,8062
20210831,HSRT,Hartford Short Duration ETF,1437,682,10102,1,,,110.7,755
20210831,HYD,VanEck Vectors High Yield Muni,1196697,784324,384346,3.11,,,52.58,412373
20210831,HYDB,iShares High Yield Bond Factor,36555,17510,14020,2.61,,,108.77,19045
20210831,HYHG,ProShares High Yield-Interest,3444,3387,6029,1,,,1.68,57
20210831,HYIN,WisdomTree Alternative Income,220301,5009,20916,10.53,,,4298.1,215292
20210831,HYMU,BlackRock High Yield Muni Inco,552,613,7645,1,,,-9.95,-61
20210831,HYXU,iShares Global ex USD High Yie,67840,67662,6672,10.17,,,0.26,178
20210831,IAGG,iShares Core International Agg,292195,2118874,314719,1,,,-86.21,-1826679
20210831,IAUF,iShares Gold Strategy ETF,8322,521,5458,1.52,,,1497.31,7801
20210831,IBHA,iShares iBonds 2021 Term High,5749,2333,5416,1.06,,,146.42,3416
20210831,IBHB,iShares iBonds 2022 Term High,9450,4458,16092,1,,,111.98,4992
20210831,IBHC,iShares iBonds 2023 Term High,11310,10261,28245,1,,,10.22,1049
20210831,IBHD,iShares iBonds 2024 Term High,6232,13949,11734,1,,,-55.32,-7717
20210831,IBHE,iShares iBonds 2025 Term High,3875,1327,6146,1,,,192.01,2548
20210831,IBHF,iShares iBonds 2026 Term High,4007,3323,1547,2.59,,,20.58,684
20210831,IBHG,iShares iBonds 2027 Term High,1129,0,3302,1,,,100,1129
20210831,IBML,iShares iBonds Dec 2023 Term M,21233,8968,23693,1,,,136.76,12265
20210831,IBMM,iShares iBonds Dec 2024 Term M,6760,11814,17740,1,,,-42.78,-5054
20210831,IBMN,iShares iBonds Dec 2025 Term M,7516,17008,16278,1,,,-55.81,-9492
20210831,IBMO,iShares iBonds Dec 2026 Term M,3291,31299,7392,1,,,-89.49,-28008
20210831,IBMP,iShares iBonds Dec 2027 Term M,13251,17175,6364,2.08,,,-22.85,-3924
20210831,IBMQ,iShares iBonds Dec 2028 Term M,16262,21066,5453,2.98,,,-22.8,-4804
20210831,ICF,iShares Cohen & Steers REIT ET,532039,621785,88158,6.04,,,-14.43,-89746
20210831,ICOW,Pacer Developed Markets Intern,1454,2147,4470,1,,,-32.28,-693
20210831,ICSH,BlackRock Ultra Short-Term Bon,197854,109909,604765,1,,,80.02,87945
20210831,ICVT,iShares Convertible Bond ETF,140556,530851,255971,1,,,-73.52,-390295
20210831,IDHD,Invesco S&P International Deve,512,20503,1041,1,,,-97.5,-19991
20210831,IDME,International Drawdown Managed,18436,105515,45370,1,,,-82.53,-87079
20210831,IDV,iShares International Select D,298247,676855,409388,1,,,-55.94,-378608
20210831,IECS,iShares Evolved U.S. Consumer,562,44,2584,1,,,1177.27,518
20210831,IEDI,iShares Evolved U.S. Consumer,340,79,3037,1,,,330.38,261
20210831,IEFA,iShares Core MSCI EAFE ETF,10537550,7327652,6193573,1.7,,,43.81,3209898
20210831,IEFN,iShares Evolved U.S. Financial,8007,7226,1772,4.52,,,10.81,781
20210831,IEHS,iShares Evolved U.S. Healthcar,12345,9637,5615,2.2,,,28.1,2708
20210831,IEIH,iShares Evolved U.S. Innovativ,1356,0,5845,1,,,100,1356
20210831,IEME,iShares Evolved U.S. Media and,108,3271,5714,1,,,-96.7,-3163
20210831,IEO,iShares U.S. Oil & Gas Explora,4627,41921,374208,1,,,-88.96,-37294
20210831,IETC,iShares Evolved U.S. Technolog,31006,7406,12583,2.46,,,318.66,23600
20210831,IFRA,iShares U.S. Infrastructure ET,30729,51846,151701,1,,,-40.73,-21117
20210831,IGE,iShares North American Natural,112096,100361,214644,1,,,11.69,11735
20210831,IGEB,iShares Investment Grade Bond,1263,6395,13743,1,,,-80.25,-5132
20210831,IGHG,ProShares Investment Grade-Int,29987,23957,61898,1,,,25.17,6030
20210831,IGLD,FT Cboe Vest Gold Strategy Tar,10222,12605,3630,2.82,,,-18.91,-2383
20210831,IGRO,iShares International Dividend,9996,6192,10097,1,,,61.43,3804
20210831,IGV,iShares Expanded Tech-Software,7167205,7396300,840028,8.53,,,-3.1,-229095
20210831,IMFL,Invesco International Develope,9203,297,1861,4.95,,,2998.65,8906
20210831,IMLP,iPath S&P MLP ETN,3508,4709,611,5.74,,,-25.5,-1201
20210831,IMOM,Alpha Architect International,33444,27314,5757,5.81,,,22.44,6130
20210831,INDA,iShares MSCI India ETF,9473436,7785561,2755821,3.44,,,21.68,1687875
20210831,IQDG,WisdomTree International Quali,38218,9974,27517,1.39,,,283.18,28244
20210831,IQM,Franklin Intelligent Machines,94,468,1743,1,,,-79.91,-374
20210831,ISVL,iShares International Develope,10,84,872,1,,,-88.1,-74
20210831,ITA,iShares U.S. Aerospace & Defen,407863,117437,172725,2.36,,,247.3,290426
20210831,ITB,iShares U.S. Home Construction,11598535,11284785,2415617,4.8,,,2.78,313750
20210831,ITM,VanEck Vectors Intermediate Mu,129863,14479,134335,1,,,796.91,115384
20210831,IVAL,Alpha Architect International,19673,57267,11124,1.77,,,-65.65,-37594
20210831,IVDG,Invesco Focused Discovery Grow,1493,1471,655,2.28,,,1.5,22
20210831,IVLC,Invesco US Large Cap Core ESG,491,285,930,1,,,72.28,206
20210831,IVRA,Invesco Real Assets ESG ETF,2939,0,1282,2.29,,,100,2939
20210831,IVSG,Invesco Select Growth ETF,131,584,962,1,,,-77.57,-453
20210831,IYJ,iShares U.S. Industrials ETF,174965,159474,51825,3.38,,,9.71,15491
20210831,IYLD,iShares Morningstar Multi-Asse,11117,9478,19408,1,,,17.29,1639
20210831,IYT,iShares U.S. Transportation ET,393993,316473,180593,2.18,,,24.49,77520
20210831,IYZ,iShares U.S. Telecommunication,1357301,1268317,145404,9.33,,,7.02,88984
20210831,IZRL,ARK Israel Innovative Technolo,498210,497771,53384,9.33,,,0.09,439
20210831,JCPB,JPMorgan Core Plus Bond ETF,10090,8376,6642,1.52,,,20.46,1714
20210831,JEMA,JPMorgan ActiveBuilders Emergi,11233,30094,8781,1.28,,,-62.67,-18861
20210831,JMST,JPMorgan Ultra-Short Municipal,63764,93749,400452,1,,,-31.98,-29985
20210831,JMUB,JPMorgan Municipal ETF,13927,21975,4767,2.92,,,-36.62,-8048
20210831,JPHY,JPMorgan Research Enhanced Hig,14174,273341,77525,1,,,-94.81,-259167
20210831,JPIB,JPMorgan International Bond Op,8446,16827,17046,1,,,-49.81,-8381
20210831,JPST,JPMorgan Ultra-Short Income ET,417023,750661,2264993,1,,,-44.45,-333638
20210831,JUNZ,TrueShares Structured Outcome,5070,4880,112,45.27,,,3.89,190
20210831,KAPR,Innovator U.S. Small Cap Power,14237,17250,16789,1,,,-17.47,-3013
20210831,KJAN,Innovator U.S. Small Cap Power,1044,733,6469,1,,,42.43,311
20210831,KJUL,Innovator U.S. Small Cap Power,7635,118358,29236,1,,,-93.55,-110723
20210831,KNG,FT Cboe Vest S&P 500 Dividend,15136,68415,32702,1,,,-77.88,-53279
20210831,KNGS,UPHOLDINGS Compound Kings ETF,2653,2302,2212,1.2,,,15.25,351
20210831,KOCT,Innovator U.S. Small Cap Power,300,300,7056,1,,,0,0
20210831,KWT,iShares MSCI Kuwait ETF,481,53,812,1,,,807.55,428
20210831,LEAD,Siren DIVCON Leaders Dividend,7507,9137,1109,6.77,,,-17.84,-1630
20210831,LIV,Emles @Home ETF,180,332,37,4.86,,,-45.78,-152
20210831,LKOR,FlexShares Credit-Scored US Lo,3267,1164,6090,1,,,180.67,2103
20210831,LQDI,iShares Inflation Hedged Corpo,7821,6140,7225,1.08,,,27.38,1681
20210831,LSLT,Pacer Salt Low truBeta US Mark,1,0,157,1,,,100,1
20210831,LUXE,Emles Luxury Goods ETF,3256,1955,4032,1,,,66.55,1301
20210831,LVHI,Legg Mason International Low V,26831,42191,5692,4.71,,,-36.41,-15360
20210831,LYFE,2ndVote Life Neutral Plus ETF,1234,1418,4645,1,,,-12.98,-184
20210831,MAAX,VanEck Vectors Muni Allocation,761,719,231,3.29,,,5.84,42
20210831,MAGA,Point Bridge GOP Stock Tracker,6579,7150,1458,4.51,,,-7.99,-571
20210831,MAMB,Monarch Ambassador Income ETF,323,9046,6605,1,,,-96.43,-8723
20210831,MARZ,TrueShares Structured Outcome,9478,281,3006,3.15,,,3272.95,9197
20210831,MAYZ,TrueShares Structured Outcome,639,640,112,5.71,,,-0.16,-1
20210831,MBBB,VanEck Vectors Moody's Analyti,489,155,231,2.12,,,215.48,334
20210831,MBCC,Monarch Blue Chips Core ETF,4716,28896,6477,1,,,-83.68,-24180
20210831,MBND,SPDR Nuveen Municipal Bond ETF,1285,912,1225,1.05,,,40.9,373
20210831,MDEV,First Trust Indxx Medical Devi,1053,2277,1630,1,,,-53.75,-1224
20210831,MEAR,BlackRock Short Maturity Munic,44590,80477,16637,2.68,,,-44.59,-35887
20210831,MFMS,MFAM Small-Cap Growth ETF,9180,1719,18879,1,,,434.03,7461
20210831,MINN,Mairs & Power Minnesota Munici,4217,4096,2749,1.53,,,2.95,121
20210831,MLN,VanEck Vectors Long Muni ETF,82597,1632,33044,2.5,,,4961.09,80965
20210831,MOAT,VanEck Vectors Morningstar Wid,37710,223257,386151,1,,,-83.11,-185547
20210831,MOTI,VanEck Vectors Morningstar Int,12899,7444,4869,2.65,,,73.28,5455
20210831,MPRO,Monarch ProCap ETF,13705,18037,10713,1.28,,,-24.02,-4332
20210831,MRGR,ProShares Merger ETF,21625,16280,5244,4.12,,,32.83,5345
20210831,MRSK,Toews Agility Shares Managed R,2595,1773,3444,1,,,46.36,822
20210831,MSTB,LHA Market State Tactical Beta,37596,10657,87658,1,,,252.78,26939
20210831,MSVX,LHA Market State Alpha Seeker,12845,13548,7025,1.83,,,-5.19,-703
20210831,MTUM,iShares MSCI USA Momentum Fact,463883,404016,562102,1,,,14.82,59867
20210831,NAPR,Innovator Growth-100 Power Buf,1113,228,14023,1,,,388.16,885
20210831,NEAR,BlackRock Short Maturity Bond,315518,506815,577077,1,,,-37.74,-191297
20210831,NJUL,Innovator Growth-100 Power Buf,15205,29474,15262,1,,,-48.41,-14269
20210831,NOBL,ProShares S&P 500 Dividend Ari,87497,122093,308456,1,,,-28.34,-34596
20210831,NOCT,Innovator Growth-100 Power Buf,297,314,6080,1,,,-5.41,-17
20210831,NOVZ,TrueShares Structured Outcome,11,136,491,1,,,-91.91,-125
