Day,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2024-05-03,NYSE American (A),6993160,15020126,5543980,27557266,262311479.826900,360754913.155700,301909733.224300,924976126.206900,89344,60874,66210,216428
2024-05-03,NASDAQ BX (B),11504526,9007109,13762876,34274511,717799500.043400,518129982.026500,997902574.213300,2233832056.283200,163534,53857,158844,376235
2024-05-03,NYSE National (C),14221958,9354446,16616596,40193000,497328408.682700,443248207.771700,584851330.234100,1525427946.688500,203573,54003,175634,433210
2024-05-03,FINRA / Nasdaq TRF Chicago (DB),8004059,2766201,16220859,26991119,331828043.329000,155401690.242900,1677767563.935901,2164997297.507801,46694,11891,105558,164143
2024-05-03,FINRA / NYSE TRF (DN),62938110,31429301,159837205,254204616,1676495616.083500,1383125810.507399,5298700322.460900,8358321749.051799,298836,110343,517796,926975
2024-05-03,FINRA / Nasdaq TRF Carteret (DQ),1590032681,699022999,2153363975,4442419655,81946834661.359519,43920177973.703097,122455913888.817342,248322926523.879958,11851244,2718856,12280900,26851000
2024-05-03,MIAX Pearl (H),68353651,67651407,87814177,223819235,1952660789.197600,3492131166.514101,2965918303.388998,8410710259.100699,607935,287704,631458,1527097
2024-05-03,EDGA Equities (J),74197986,50429225,73029316,197656527,2020056847.299100,2144224899.627300,2634173479.449000,6798455226.375400,716605,236086,668436,1621127
2024-05-03,EDGX Equities (K),149504611,94683739,257949266,502137616,6073402191.863498,6762381073.856099,13715871375.440196,26551654641.159793,1436631,534164,1737528,3708323
2024-05-03,LTSE (L),701390,204759,41569,947718,5975225.350000,7278880.780000,1187300.230000,14441406.360000,3089,208,169,3466
2024-05-03,NYSE Chicago (M),15546268,11713693,20800510,48060471,1390275781.434000,1798654254.510800,3289579736.513700,6478509772.458500,113246,5789,106283,225318
2024-05-03,NYSE (N),957859551,66307010,101085454,1125252015,50691119013.682992,4629693363.646200,4652575691.685401,59973388069.014593,3791569,266848,672222,4730639
