isin,currency,side,size,price,arrangement_time,timing,mic,trade_type
IL0011021289,ILS,S,224,94.63906300,2024-03-28T17:13:13.571000+00:00,Late,OTC,new
FR0011915339,EUR,S,2681,0.48466800,2024-03-28T17:13:49.317000+00:00,Not Late,OTC,new
LU2458332611,USD,S,1243,12.54000000,2024-03-28T17:13:32.638000+00:00,Not Late,SI,new
LU2458332611,USD,S,100,12.58000000,2024-03-28T17:13:32.636000+00:00,Not Late,OTC,new
LU2458332611,USD,S,171,12.61000000,2024-03-28T17:13:32.634000+00:00,Not Late,OTC,new
LU2458332611,USD,S,225,12.61000000,2024-03-28T17:13:32.634000+00:00,Not Late,OTC,new
LU2458332611,USD,S,100,12.60000000,2024-03-28T17:13:32.634000+00:00,Not Late,OTC,new
LU2458332611,USD,S,225,12.61000000,2024-03-28T17:13:32.634000+00:00,Not Late,OTC,new
LU2458332611,USD,S,100,12.60000000,2024-03-28T17:13:32.634000+00:00,Not Late,OTC,new
US8334451098,USD,S,5,162.79000000,2024-03-28T17:13:51.366000+00:00,Not Late,OTC,new
US91704K2024,USD,S,3551,1.42000000,2024-03-28T17:13:47+00:00,Not Late,OTC,new
US92538J1060,USD,B,100,31.81500000,2024-03-28T17:13:39.397000+00:00,Not Late,SI,new
IL0007460160,ILS,S,491,69.52218000,2024-03-28T17:12:36+00:00,Not Late,OTC,new
BMG762791017,USD,B,111,10.46500000,2024-03-28T17:13:10.087000+00:00,Not Late,SI,new
SE0017832173,SEK,B,14278,47.02811000,2024-03-28T17:13:22.199000+00:00,Not Late,OTC,new
IL0010940448,ILS,S,2083,38.58511000,2024-03-28T17:12:40+00:00,Not Late,OTC,new
IL0011194789,ILS,S,189,265.50000000,2024-03-28T17:11:26.082000+00:00,Late,OTC,new
IE000S9YS762,USD,S,513,464.41000000,2024-03-28T17:13:13.583000+00:00,Not Late,SI,new
IL0010845571,ILS,S,15,651.20000000,2024-03-28T17:11:13.763000+00:00,Late,OTC,new
IL0010958358,ILS,S,115,59.00000000,2024-03-28T17:11:10.166000+00:00,Late,OTC,new
US21874C1027,USD,S,100,57.16500000,2024-03-28T17:13:16.076000+00:00,Not Late,OTC,new
SE0017832173,SEK,S,5177,47.35828000,2024-03-28T17:12:53.847000+00:00,Not Late,OTC,new
CA6837151068,CAD,S,100,52.37000000,2024-03-28T17:12:52.653000+00:00,Not Late,OTC,new
CA6837151068,CAD,S,100,52.38000000,2024-03-28T17:12:52.650000+00:00,Not Late,OTC,new
SE0016075063,SEK,B,5816,28.15000000,2024-03-28T17:12:46.435000+00:00,Not Late,OTC,new
US91704K2024,USD,S,86,1.42000000,2024-03-28T17:12:32+00:00,Not Late,OTC,new
US91704K2024,USD,S,100,1.42000000,2024-03-28T17:12:32+00:00,Not Late,OTC,new
US91704K2024,USD,S,180,1.42000000,2024-03-28T17:12:32+00:00,Not Late,OTC,new
US91704K2024,USD,S,100,1.42000000,2024-03-28T17:12:32+00:00,Not Late,OTC,new
US91704K2024,USD,S,100,1.40500000,2024-03-28T17:12:32+00:00,Not Late,OTC,new
IL0011669749,ILS,S,7650,3.00337000,2024-03-28T17:11:01.007000+00:00,Late,OTC,new
US88339J1051,USD,S,1,87.83000000,2024-03-28T17:12:06.161000+00:00,Not Late,OTC,new
US1101221083,USD,S,10,54.16500000,2024-03-28T17:12:02.715000+00:00,Not Late,SI,new
IE000S9YS762,USD,S,920,464.41000000,2024-03-28T17:11:58.311000+00:00,Not Late,SI,new
IE00BWT6H894,USD,S,16,198.41000000,2024-03-28T17:11:53.770000+00:00,Not Late,SI,new
IE00BWT6H894,USD,B,16,198.41000000,2024-03-28T17:11:53+00:00,Not Late,SI,new
IL0005660183,ILs,S,64,9879.85940000,2024-03-28T17:11:48.834000+00:00,Not Late,OTC,new
IL0006290147,ILs,S,186,5213.91940000,2024-03-28T17:11:48.597000+00:00,Not Late,OTC,new
IL0010870223,ILs,S,21,34254.76190000,2024-03-28T17:11:46.973000+00:00,Not Late,OTC,new
US29414B1044,USD,S,1,275.31000000,2024-03-28T17:11:40.267000+00:00,Not Late,SI,new
US6701002056,USD,B,1,129.47000000,2024-03-28T17:11:37.288000+00:00,Not Late,SI,new
IL0006290147,ILs,S,485,5207.55880000,2024-03-28T17:11:38.304000+00:00,Not Late,OTC,new
US58733R1023,USD,S,9,1512.52000000,2024-03-28T17:11:33.226000+00:00,Not Late,SI,new
US6701002056,USD,B,1,129.50000000,2024-03-28T17:11:29.345000+00:00,Not Late,SI,new
IL0011681868,ILS,S,46,491.94022000,2024-03-28T17:10:32+00:00,Not Late,OTC,new
IL0010841281,ILs,S,66,48089.27270000,2024-03-28T17:11:18.887000+00:00,Not Late,OTC,new
US7672921050,USD,S,250,12.35000000,2024-03-28T17:11:18+00:00,Not Late,OTC,new
US92538J1060,USD,B,100,31.86000000,2024-03-28T17:11:11.896000+00:00,Not Late,SI,new
IL0002260193,ILS,S,299,9.23863000,2024-03-28T17:10:32+00:00,Not Late,OTC,new
IL0005760173,ILS,S,77,1008.35078000,2024-03-28T17:10:31+00:00,Not Late,OTC,new
IL0005760173,ILS,S,8,1013.62250000,2024-03-28T17:10:29+00:00,Not Late,OTC,new
IL0002260193,ILS,S,484,9.22938000,2024-03-28T17:10:29+00:00,Not Late,OTC,new
IL0007390375,ILS,B,11,1584.63000000,2024-03-28T17:10:29+00:00,Not Late,OTC,new
IL0006290147,ILS,S,5201,52.50405000,2024-03-28T17:10:31+00:00,Not Late,OTC,new
