Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1sW,1900.0000,100.0000,P,0.1000,33,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1sv,2000.0000,100.0000,P,0.1500,29,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1nD,2100.0000,100.0000,P,0.2000,27,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1sw,2200.0000,100.0000,P,0.2500,24,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1r0,2300.0000,100.0000,P,0.2500,22,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1rT,2400.0000,100.0000,P,0.3500,21,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1se,2500.0000,100.0000,P,0.4000,19,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1sR,2600.0000,100.0000,P,0.5000,18,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1m9,2700.0000,100.0000,P,0.6000,16,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1sU,2800.0000,100.0000,P,0.7500,15,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1lh,2900.0000,100.0000,P,0.9500,14,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1ll,3000.0000,100.0000,P,1.2000,13,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1sb,3100.0000,75.0000,P,1.5500,9,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1mc,3150.0000,50.0000,P,1.7000,8,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1r5,3200.0000,50.0000,P,1.9500,7,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1mU,3250.0000,50.0000,P,2.1500,7,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1le,3300.0000,50.0000,P,2.4500,7,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1mX,3350.0000,37.5000,P,2.7000,5,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1oB,3375.0000,25.0000,P,2.8500,3,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1pH,3400.0000,25.0000,P,3.1000,3,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1na,3425.0000,25.0000,P,3.2000,3,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1me,3450.0000,25.0000,P,3.4000,3,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1nV,3475.0000,25.0000,P,3.6000,3,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1od,3500.0000,25.0000,P,3.8000,3,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1om,3525.0000,25.0000,P,4.0000,3,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1pP,3550.0000,25.0000,P,4.2000,3,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1oP,3575.0000,25.0000,P,4.5000,3,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1r8,3600.0000,25.0000,P,4.7000,3,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1qA,3625.0000,25.0000,P,5.0000,3,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1pV,3650.0000,25.0000,P,5.3000,3,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1qD,3675.0000,25.0000,P,5.6000,3,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1oc,3700.0000,25.0000,P,5.9000,3,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1qH,3725.0000,25.0000,P,6.2000,3,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1pS,3750.0000,25.0000,P,6.6000,3,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1qF,3775.0000,25.0000,P,7.0000,3,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1qf,3800.0000,25.0000,P,7.4000,3,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1oz,3825.0000,25.0000,P,7.9000,3,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1pf,3850.0000,17.5000,P,8.3000,2,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPy1,3860.0000,10.0000,P,8.6000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPy3,3870.0000,7.5000,P,8.8000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1ne,3875.0000,5.0000,P,8.9000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPy7,3880.0000,7.5000,P,9.0000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPy4,3890.0000,10.0000,P,9.1000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1oY,3900.0000,10.0000,P,9.4000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPyA,3910.0000,10.0000,P,9.6000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPyC,3920.0000,7.5000,P,9.8000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1ni,3925.0000,5.0000,P,9.8500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwo,3930.0000,7.5000,P,10.1000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwt,3940.0000,10.0000,P,10.3000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1pj,3950.0000,10.0000,P,10.6000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwq,3960.0000,10.0000,P,10.9000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwm,3970.0000,7.5000,P,11.2000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1qd,3975.0000,5.0000,P,11.2000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwd,3980.0000,7.5000,P,11.5000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwf,3990.0000,10.0000,P,11.8000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1nq,4000.0000,10.0000,P,12.1000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwl,4010.0000,10.0000,P,12.5000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwj,4020.0000,7.5000,P,12.8000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1qh,4025.0000,5.0000,P,12.9000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f6Xn,4030.0000,7.5000,P,13.2000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f6Xm,4040.0000,10.0000,P,13.5000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1o9,4050.0000,10.0000,P,13.9000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1sF,4060.0000,10.0000,P,14.3000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1sV,4070.0000,7.5000,P,14.7000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1qe,4075.0000,5.0000,P,14.8000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1sY,4080.0000,5.0000,P,15.0000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwc,4085.0000,5.0000,P,15.3000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1ri,4090.0000,5.0000,P,15.4500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwY,4095.0000,5.0000,P,15.6500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1oS,4100.0000,5.0000,P,15.8500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwu,4105.0000,5.0000,P,16.1000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1rl,4110.0000,5.0000,P,16.3500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPzY,4115.0000,5.0000,P,16.6000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1sh,4120.0000,5.0000,P,16.8500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1r7,4125.0000,5.0000,P,17.1500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1sf,4130.0000,5.0000,P,17.3500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fQ0q,4135.0000,5.0000,P,17.5500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1sk,4140.0000,5.0000,P,17.8500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPzj,4145.0000,5.0000,P,18.1000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1ny,4150.0000,5.0000,P,18.3500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fQ0l,4155.0000,5.0000,P,18.6500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1t1,4160.0000,5.0000,P,18.9500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fQ29,4165.0000,5.0000,P,19.2500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1t3,4170.0000,5.0000,P,19.5000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1qb,4175.0000,5.0000,P,19.8000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1pp,4180.0000,5.0000,P,20.2000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fQ25,4185.0000,5.0000,P,20.5500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1pu,4190.0000,5.0000,P,20.7500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fQ2F,4195.0000,5.0000,P,21.0500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1op,4200.0000,5.0000,P,21.3500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fQ2B,4205.0000,5.0000,P,21.7000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1t5,4210.0000,5.0000,P,22.0500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fQ2L,4215.0000,5.0000,P,22.5000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1pD,4220.0000,5.0000,P,22.7500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1qx,4225.0000,5.0000,P,23.1500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1pJ,4230.0000,5.0000,P,23.6000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fQ2J,4235.0000,5.0000,P,23.8500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1pL,4240.0000,5.0000,P,24.2500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPzn,4245.0000,5.0000,P,24.6500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1o2,4250.0000,5.0000,P,25.0500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPw6,4255.0000,5.0000,P,25.4500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1t8,4260.0000,5.0000,P,25.8500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPvx,4265.0000,5.0000,P,26.3500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1tg,4270.0000,5.0000,P,26.7500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1nm,4275.0000,5.0000,P,27.2000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1tS,4280.0000,5.0000,P,27.6500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPx9,4285.0000,5.0000,P,28.1500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1tV,4290.0000,5.0000,P,28.6500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPvy,4295.0000,5.0000,P,29.1500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1oN,4300.0000,5.0000,P,29.6500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPzl,4305.0000,5.0000,P,30.1500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1tM,4310.0000,5.0000,P,30.8000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fQ0U,4315.0000,5.0000,P,31.2000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1tX,4320.0000,5.0000,P,31.9000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1nR,4325.0000,5.0000,P,32.3000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1tk,4330.0000,5.0000,P,32.9000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fQ0P,4335.0000,5.0000,P,33.6500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1tE,4340.0000,5.0000,P,34.0500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPw0,4345.0000,5.0000,P,34.7000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1o4,4350.0000,5.0000,P,35.3000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPw4,4355.0000,5.0000,P,35.9500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1pN,4360.0000,5.0000,P,36.6000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPw3,4365.0000,5.0000,P,37.3000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1pl,4370.0000,5.0000,P,38.0000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1oJ,4375.0000,5.0000,P,38.8000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1sA,4380.0000,5.0000,P,39.5000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPw5,4385.0000,5.0000,P,40.4000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1to,4390.0000,5.0000,P,41.0000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPw9,4395.0000,5.0000,P,41.8000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1or,4400.0000,5.0000,P,42.7000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwB,4405.0000,5.0000,P,43.4500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1tm,4410.0000,5.0000,P,44.3000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwK,4415.0000,5.0000,P,45.2000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1n3,4420.0000,5.0000,P,46.1000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1oG,4425.0000,5.0000,P,47.0500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1qQ,4430.0000,5.0000,P,48.0000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwG,4435.0000,5.0000,P,49.0000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1n7,4440.0000,5.0000,P,50.0000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwE,4445.0000,5.0000,P,51.1000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1qu,4450.0000,5.0000,P,52.2000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwI,4455.0000,5.0000,P,53.3000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1n1,4460.0000,5.0000,P,54.4500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwS,4465.0000,5.0000,P,55.6500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1mk,4470.0000,5.0000,P,57.0000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1nu,4475.0000,5.0000,P,58.2000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1mt,4480.0000,5.0000,P,59.5500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwr,4485.0000,5.0000,P,60.9500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1mm,4490.0000,5.0000,P,62.3500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPxs,4495.0000,5.0000,P,63.8500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1pG,4500.0000,5.0000,P,65.4500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPyD,4505.0000,5.0000,P,67.0500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1p9,4510.0000,5.0000,P,69.0500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1pB,4510.0000,5.0000,C,69.0500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPy8,4515.0000,5.0000,C,66.1500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1mv,4520.0000,5.0000,C,62.9000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1oC,4525.0000,5.0000,C,59.7500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1mx,4530.0000,5.0000,C,56.7000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPx4,4535.0000,5.0000,C,53.7500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1pA,4540.0000,5.0000,C,50.8500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwx,4545.0000,5.0000,C,48.0500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1qo,4550.0000,5.0000,C,45.2500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwz,4555.0000,5.0000,C,42.5500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1qO,4560.0000,5.0000,C,39.9500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPx1,4565.0000,5.0000,C,37.3000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1rF,4570.0000,5.0000,C,35.1000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1rD,4575.0000,5.0000,C,32.8000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1rG,4580.0000,5.0000,C,30.5000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPxO,4585.0000,5.0000,C,28.4000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1ql,4590.0000,5.0000,C,26.3500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwR,4595.0000,5.0000,C,24.5500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1os,4600.0000,5.0000,C,22.7500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPxY,4605.0000,5.0000,C,20.9500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1rI,4610.0000,5.0000,C,19.3000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPxc,4615.0000,5.0000,C,17.8500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1rK,4620.0000,5.0000,C,16.4500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1sy,4625.0000,5.0000,C,15.0500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1mF,4630.0000,5.0000,C,13.8500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPyJ,4635.0000,5.0000,C,12.6500,0,4510.6000,4510.0000
