Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Tu,2000.0000,50.0000,P,0.1000,614,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02UoXQ,2050.0000,50.0000,P,0.0500,289,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Ts,2100.0000,50.0000,P,0.0500,356,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02UoZq,2150.0000,50.0000,P,0.1000,271,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Tq,2200.0000,50.0000,P,0.2000,1212,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02UoXD,2250.0000,50.0000,P,0.2500,1218,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4U2,2300.0000,50.0000,P,0.2500,1161,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02Uobz,2350.0000,50.0000,P,0.3000,1116,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Ou,2400.0000,50.0000,P,0.3000,1233,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Os,2450.0000,50.0000,P,0.3500,1182,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Oq,2500.0000,50.0000,P,0.4000,1133,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Oo,2550.0000,50.0000,P,0.4500,1087,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4TU,2600.0000,50.0000,P,0.5000,1050,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4TS,2650.0000,50.0000,P,0.6000,1004,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4TQ,2700.0000,50.0000,P,0.6500,969,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Lm,2750.0000,37.5000,P,0.7500,704,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Lk,2775.0000,25.0000,P,0.7500,464,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Li,2800.0000,25.0000,P,0.8000,451,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Nk,2825.0000,25.0000,P,0.8500,448,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Ni,2850.0000,25.0000,P,0.9500,435,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Ng,2875.0000,25.0000,P,1.0000,431,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Ne,2900.0000,22.5000,P,1.0500,382,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WiVi,2920.0000,12.5000,P,1.0500,414,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Nc,2925.0000,5.0000,P,1.1000,95,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WiVg,2930.0000,7.5000,P,1.1000,103,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeIJ,2940.0000,10.0000,P,1.1000,381,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Na,2950.0000,10.0000,P,1.1500,165,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeG6,2960.0000,10.0000,P,1.2000,165,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeGO,2970.0000,7.5000,P,1.2000,119,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4NY,2975.0000,5.0000,P,1.2000,302,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeH8,2980.0000,7.5000,P,1.2500,102,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeGb,2990.0000,10.0000,P,1.2500,438,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4NW,3000.0000,10.0000,P,1.3000,154,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeGX,3010.0000,10.0000,P,1.3000,363,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeGZ,3020.0000,7.5000,P,1.3500,117,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4On,3025.0000,5.0000,P,1.3500,301,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeGl,3030.0000,7.5000,P,1.4000,101,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeI8,3040.0000,10.0000,P,1.4000,257,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Ol,3050.0000,10.0000,P,1.4500,152,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeHq,3060.0000,10.0000,P,1.5000,151,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeI6,3070.0000,7.5000,P,1.5000,116,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Oj,3075.0000,5.0000,P,1.5500,80,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeIB,3080.0000,7.5000,P,1.5500,100,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeFz,3090.0000,10.0000,P,1.6000,254,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Oh,3100.0000,10.0000,P,1.6500,149,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeGe,3110.0000,10.0000,P,1.6500,149,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeGh,3120.0000,7.5000,P,1.7000,115,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Of,3125.0000,5.0000,P,1.7000,79,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeGP,3130.0000,7.5000,P,1.7500,89,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeEK,3140.0000,10.0000,P,1.8000,151,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Od,3150.0000,10.0000,P,1.8000,147,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeJQ,3160.0000,10.0000,P,1.8500,137,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeJS,3170.0000,7.5000,P,1.9000,103,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Ob,3175.0000,5.0000,P,1.9000,77,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeE1,3180.0000,7.5000,P,1.9500,88,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeE3,3190.0000,10.0000,P,2.0000,140,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4OZ,3200.0000,10.0000,P,2.0000,135,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeEs,3210.0000,10.0000,P,2.1000,135,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeHo,3220.0000,7.5000,P,2.1500,100,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4OX,3225.0000,5.0000,P,2.1500,77,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeHP,3230.0000,7.5000,P,2.1500,87,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeIE,3240.0000,10.0000,P,2.2000,138,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4OV,3250.0000,10.0000,P,2.2500,134,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeHi,3260.0000,10.0000,P,2.3000,133,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeHl,3270.0000,7.5000,P,2.3500,99,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4OT,3275.0000,5.0000,P,2.4000,75,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeJJ,3280.0000,7.5000,P,2.4000,86,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeJG,3290.0000,10.0000,P,2.4500,136,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4OR,3300.0000,10.0000,P,2.5000,132,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeEn,3310.0000,10.0000,P,2.6000,132,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeF9,3320.0000,7.5000,P,2.6500,99,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4OP,3325.0000,5.0000,P,2.6500,75,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeDp,3330.0000,7.5000,P,2.7000,86,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeDK,3340.0000,10.0000,P,2.7500,134,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4ON,3350.0000,10.0000,P,2.8000,130,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeIg,3360.0000,10.0000,P,2.9000,129,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeIh,3370.0000,7.5000,P,2.9500,97,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4OL,3375.0000,5.0000,P,2.9500,73,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeI5,3380.0000,7.5000,P,3.0000,85,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeDA,3390.0000,10.0000,P,3.1000,123,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4OJ,3400.0000,10.0000,P,3.2000,118,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeJe,3410.0000,10.0000,P,3.2000,118,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeJd,3420.0000,7.5000,P,3.3000,87,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4OH,3425.0000,5.0000,P,3.3000,73,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeJc,3430.0000,7.5000,P,3.4000,75,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeFM,3440.0000,10.0000,P,3.4000,122,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4OF,3450.0000,10.0000,P,3.5000,118,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeDZ,3460.0000,10.0000,P,3.6000,117,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeEM,3470.0000,7.5000,P,3.7000,86,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4OD,3475.0000,5.0000,P,3.7000,72,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeEm,3480.0000,7.5000,P,3.8000,74,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeDV,3490.0000,10.0000,P,3.8000,120,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4OB,3500.0000,10.0000,P,3.9000,119,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeEh,3510.0000,10.0000,P,4.0000,119,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeEj,3520.0000,7.5000,P,4.1000,87,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4O9,3525.0000,5.0000,P,4.1000,61,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeE4,3530.0000,7.5000,P,4.2000,75,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeE6,3540.0000,10.0000,P,4.3000,121,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4O7,3550.0000,10.0000,P,4.4000,117,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeDz,3560.0000,10.0000,P,4.5000,117,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeHT,3570.0000,7.5000,P,4.6000,86,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4O5,3575.0000,5.0000,P,4.6000,60,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeHX,3580.0000,7.5000,P,4.7000,75,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeHa,3590.0000,10.0000,P,4.8000,120,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4O3,3600.0000,10.0000,P,4.9000,116,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeJq,3610.0000,10.0000,P,5.0000,116,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeGi,3620.0000,7.5000,P,5.1000,85,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4O1,3625.0000,5.0000,P,5.2000,59,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeGk,3630.0000,7.5000,P,5.3000,73,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeH3,3640.0000,10.0000,P,5.4000,108,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Nz,3650.0000,10.0000,P,5.5000,105,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeJl,3660.0000,10.0000,P,5.6000,105,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeIo,3670.0000,7.5000,P,5.8000,83,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Nx,3675.0000,5.0000,P,5.8000,58,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeIz,3680.0000,7.5000,P,5.9000,73,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeHj,3690.0000,10.0000,P,6.0000,106,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Nv,3700.0000,10.0000,P,6.2000,103,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeJj,3710.0000,10.0000,P,6.3000,102,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeE9,3720.0000,7.5000,P,6.5000,83,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Nt,3725.0000,5.0000,P,6.6000,57,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeDr,3730.0000,7.5000,P,6.7000,73,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeDX,3740.0000,7.5000,P,6.8000,85,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eckx,3745.0000,5.0000,P,6.9000,54,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Nr,3750.0000,5.0000,P,7.0000,45,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecpl,3755.0000,5.0000,P,7.1000,57,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeG0,3760.0000,5.0000,P,7.2000,45,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecl3,3765.0000,5.0000,P,7.3000,57,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeIZ,3770.0000,5.0000,P,7.4000,45,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Np,3775.0000,5.0000,P,7.5000,57,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeIb,3780.0000,5.0000,P,7.6000,45,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecpm,3785.0000,5.0000,P,7.7000,57,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeJC,3790.0000,5.0000,P,7.8000,45,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eckz,3795.0000,5.0000,P,7.9000,57,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Nn,3800.0000,5.0000,P,8.0000,45,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecp7,3805.0000,5.0000,P,8.1000,57,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeIN,3810.0000,5.0000,P,8.2000,45,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecqm,3815.0000,5.0000,P,8.3000,57,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeIe,3820.0000,5.0000,P,8.5000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Pl,3825.0000,5.0000,P,8.6000,56,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeIf,3830.0000,5.0000,P,8.7000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecq8,3835.0000,5.0000,P,8.8000,56,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeIl,3840.0000,5.0000,P,8.9000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecoc,3845.0000,5.0000,P,9.1000,56,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Pj,3850.0000,5.0000,P,9.2000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eclB,3855.0000,5.0000,P,9.3000,55,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeGq,3860.0000,5.0000,P,9.5000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecqb,3865.0000,5.0000,P,9.6000,55,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeGo,3870.0000,5.0000,P,9.8000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Ph,3875.0000,5.0000,P,9.9000,55,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeId,3880.0000,5.0000,P,10.0000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecqh,3885.0000,5.0000,P,10.2000,55,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeIK,3890.0000,5.0000,P,10.3000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecpi,3895.0000,5.0000,P,10.5000,55,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Pf,3900.0000,5.0000,P,10.7000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecqL,3905.0000,5.0000,P,10.8000,55,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeDN,3910.0000,5.0000,P,11.0000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eclh,3915.0000,5.0000,P,11.1000,55,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeDQ,3920.0000,5.0000,P,11.3000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Pd,3925.0000,5.0000,P,11.5000,55,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeDM,3930.0000,5.0000,P,11.7000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eclA,3935.0000,5.0000,P,11.9000,55,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeDe,3940.0000,5.0000,P,12.0000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecnX,3945.0000,5.0000,P,12.2000,55,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Pb,3950.0000,5.0000,P,12.4000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecmF,3955.0000,5.0000,P,12.6000,55,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeDc,3960.0000,5.0000,P,12.8000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecna,3965.0000,5.0000,P,13.0000,55,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeDa,3970.0000,5.0000,P,13.2000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Po,3975.0000,5.0000,P,13.4000,55,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeDt,3980.0000,5.0000,P,13.7000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecnW,3985.0000,5.0000,P,13.9000,55,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeDv,3990.0000,5.0000,P,14.1000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecnU,3995.0000,5.0000,P,14.3000,55,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Pm,4000.0000,5.0000,P,14.5000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecnV,4005.0000,5.0000,P,14.8000,55,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeDx,4010.0000,5.0000,P,15.0000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eckk,4015.0000,5.0000,P,15.3000,54,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeEw,4020.0000,5.0000,P,15.5000,43,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4PY,4025.0000,5.0000,P,15.8000,53,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeEv,4030.0000,5.0000,P,16.0000,43,4448.3999,4445.0000
