Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnxy,2100.0000,100.0000,P,0.0500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnxu,2200.0000,100.0000,P,0.0750,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnxp,2300.0000,100.0000,P,0.1000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnxl,2400.0000,100.0000,P,0.1500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnxh,2500.0000,100.0000,P,0.2000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnxd,2600.0000,100.0000,P,0.2500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnxZ,2700.0000,100.0000,P,0.3000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnxU,2800.0000,100.0000,P,0.4000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnxO,2900.0000,100.0000,P,0.5500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnxI,3000.0000,100.0000,P,0.7000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnxC,3100.0000,75.0000,P,0.9000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do3o,3150.0000,50.0000,P,1.0250,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do38,3200.0000,50.0000,P,1.1750,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do3i,3250.0000,50.0000,P,1.3250,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do3e,3300.0000,37.5000,P,1.4750,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02ecuJ,3325.0000,25.0000,P,1.5750,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do2k,3350.0000,25.0000,P,1.6750,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do2o,3375.0000,25.0000,P,1.7750,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do2q,3400.0000,25.0000,P,1.8750,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do2s,3425.0000,25.0000,P,1.9750,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do2u,3450.0000,25.0000,P,2.1000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do2x,3475.0000,25.0000,P,2.2250,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do2z,3500.0000,25.0000,P,2.3750,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do31,3525.0000,25.0000,P,2.5250,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do33,3550.0000,25.0000,P,2.6750,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do2w,3575.0000,25.0000,P,2.8500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do2j,3600.0000,25.0000,P,3.0250,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do2h,3625.0000,25.0000,P,3.2000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do2f,3650.0000,25.0000,P,3.4000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do29,3675.0000,25.0000,P,3.6000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do2I,3700.0000,25.0000,P,3.8500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do2N,3725.0000,25.0000,P,4.1000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do2S,3750.0000,25.0000,P,4.3500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do2W,3775.0000,25.0000,P,4.6500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do2b,3800.0000,17.5000,P,4.9500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6VB,3810.0000,10.0000,P,5.0500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6VC,3820.0000,7.5000,P,5.2000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1z,3825.0000,5.0000,P,5.2500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6UK,3830.0000,7.5000,P,5.3500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6VG,3840.0000,10.0000,P,5.4500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do27,3850.0000,10.0000,P,5.6000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6VF,3860.0000,10.0000,P,5.7500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6VK,3870.0000,7.5000,P,5.9000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do25,3875.0000,5.0000,P,6.0000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6VJ,3880.0000,7.5000,P,6.0500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6VT,3890.0000,10.0000,P,6.2500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do22,3900.0000,10.0000,P,6.4000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6VP,3910.0000,10.0000,P,6.6000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6VN,3920.0000,7.5000,P,6.7500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do20,3925.0000,5.0000,P,6.8500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6VS,3930.0000,7.5000,P,6.9000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6VU,3940.0000,10.0000,P,7.1000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do2m,3950.0000,10.0000,P,7.3000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6VW,3960.0000,10.0000,P,7.5500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02ectX,3970.0000,7.5000,P,7.7500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1X,3975.0000,5.0000,P,7.8500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02ectV,3980.0000,7.5000,P,8.0000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02ectZ,3990.0000,10.0000,P,8.2000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1N,4000.0000,10.0000,P,8.5000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1L,4010.0000,10.0000,P,8.7000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do0U,4020.0000,7.5000,P,9.0000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do4p,4025.0000,5.0000,P,9.1000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1J,4030.0000,5.0000,P,9.3000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6VZ,4035.0000,5.0000,P,9.4000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1G,4040.0000,5.0000,P,9.5500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Vf,4045.0000,5.0000,P,9.7000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1D,4050.0000,5.0000,P,9.8500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Vy,4055.0000,5.0000,P,10.0000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1E,4060.0000,5.0000,P,10.1500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Wd,4065.0000,5.0000,P,10.3000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do19,4070.0000,5.0000,P,10.4500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do4i,4075.0000,5.0000,P,10.6000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do17,4080.0000,5.0000,P,10.8000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Wg,4085.0000,5.0000,P,10.9000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do0v,4090.0000,5.0000,P,11.1000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6W6,4095.0000,5.0000,P,11.3000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do0j,4100.0000,5.0000,P,11.4500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6W3,4105.0000,5.0000,P,11.6000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do0q,4110.0000,5.0000,P,11.8000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6W2,4115.0000,5.0000,P,11.9500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do0o,4120.0000,5.0000,P,12.1500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do4O,4125.0000,5.0000,P,12.3500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do0h,4130.0000,5.0000,P,12.5500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6W8,4135.0000,5.0000,P,12.7500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do0Z,4140.0000,5.0000,P,12.9500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6WA,4145.0000,5.0000,P,13.1500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do0b,4150.0000,5.0000,P,13.3500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Vh,4155.0000,5.0000,P,13.5500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do5A,4160.0000,5.0000,P,13.7500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6UH,4165.0000,5.0000,P,13.9500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do53,4170.0000,5.0000,P,14.1500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do4T,4175.0000,5.0000,P,14.4500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do4w,4180.0000,5.0000,P,14.6000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6UJ,4185.0000,5.0000,P,14.8500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do4a,4190.0000,5.0000,P,15.1500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6UI,4195.0000,5.0000,P,15.3000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnyd,4200.0000,5.0000,P,15.6500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Vi,4205.0000,5.0000,P,15.8500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnym,4210.0000,5.0000,P,16.1500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Vm,4215.0000,5.0000,P,16.4000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnyh,4220.0000,5.0000,P,16.6500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do4L,4225.0000,5.0000,P,16.9000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do36,4230.0000,5.0000,P,17.2000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Vn,4235.0000,5.0000,P,17.5000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do0J,4240.0000,5.0000,P,17.8000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6WT,4245.0000,5.0000,P,18.1000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do0O,4250.0000,5.0000,P,18.4000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6WW,4255.0000,5.0000,P,18.7000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do0G,4260.0000,5.0000,P,19.0000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6WY,4265.0000,5.0000,P,19.3500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnzr,4270.0000,5.0000,P,19.6000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do4D,4275.0000,5.0000,P,20.0000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do04,4280.0000,5.0000,P,20.3500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Wa,4285.0000,5.0000,P,20.7000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnzu,4290.0000,5.0000,P,21.0500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Vo,4295.0000,5.0000,P,21.4500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnzR,4300.0000,5.0000,P,21.8000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6WC,4305.0000,5.0000,P,22.2000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnyz,4310.0000,5.0000,P,22.6000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6WE,4315.0000,5.0000,P,23.0000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnyt,4320.0000,5.0000,P,23.4000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do47,4325.0000,5.0000,P,23.8500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnzB,4330.0000,5.0000,P,24.3000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6WH,4335.0000,5.0000,P,24.7500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnzJ,4340.0000,5.0000,P,25.2000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Vp,4345.0000,5.0000,P,25.6500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnzY,4350.0000,5.0000,P,26.1500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6WM,4355.0000,5.0000,P,26.6500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnz2,4360.0000,5.0000,P,27.1500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Tg,4365.0000,5.0000,P,27.7000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnyv,4370.0000,5.0000,P,28.2500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1T,4375.0000,5.0000,P,28.8000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnyN,4380.0000,5.0000,P,29.4000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Tp,4385.0000,5.0000,P,29.9500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnyP,4390.0000,5.0000,P,30.6000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Tn,4395.0000,5.0000,P,31.2000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnyR,4400.0000,5.0000,P,31.8000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Tr,4405.0000,5.0000,P,32.5500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnyV,4410.0000,5.0000,P,33.2000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Vb,4415.0000,5.0000,P,33.9000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnyZ,4420.0000,5.0000,P,34.6500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1S,4425.0000,5.0000,P,35.4000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnyF,4430.0000,5.0000,P,36.2000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Vd,4435.0000,5.0000,P,37.0500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnyM,4440.0000,5.0000,P,37.9000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6WO,4445.0000,5.0000,P,38.8000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnyI,4450.0000,5.0000,P,39.7500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6WL,4455.0000,5.0000,P,40.5500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1u,4460.0000,5.0000,P,41.5500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6WK,4465.0000,5.0000,P,42.5500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1v,4470.0000,5.0000,P,43.7500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1V,4475.0000,5.0000,P,44.8500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1y,4480.0000,5.0000,P,45.8500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6WR,4485.0000,5.0000,P,47.0000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02dnyH,4490.0000,5.0000,P,48.4000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Wh,4495.0000,5.0000,P,49.6500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1Y,4500.0000,5.0000,P,50.9500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Wc,4505.0000,5.0000,P,51.9500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1g,4510.0000,5.0000,P,53.4500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Wk,4515.0000,5.0000,P,54.8500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1q,4520.0000,5.0000,P,56.5000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1O,4525.0000,5.0000,P,60.1000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1P,4525.0000,5.0000,C,60.1000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1r,4530.0000,5.0000,C,58.5500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Wl,4535.0000,5.0000,C,55.4000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1o,4540.0000,5.0000,C,52.2500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Tj,4545.0000,5.0000,C,49.2000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1m,4550.0000,5.0000,C,46.4500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Th,4555.0000,5.0000,C,43.6500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1Z,4560.0000,5.0000,C,40.9500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Wn,4565.0000,5.0000,C,38.3500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1f,4570.0000,5.0000,C,35.8500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1W,4575.0000,5.0000,C,33.4500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1j,4580.0000,5.0000,C,31.1000,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Wq,4585.0000,5.0000,C,28.9500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1l,4590.0000,5.0000,C,26.8500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6Wu,4595.0000,5.0000,C,24.8500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02do1b,4600.0000,5.0000,C,22.9500,0,4528.4000,4525.0000
2021-09-01,SPXW,2021-10-01,0.000309360199394927,43590,0.082933789954300000,02f6X2,4605.0000,5.0000,C,21.2000,0,4528.4000,4525.0000
