Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWFV,2000.0000,100.0000,P,0.0500,3820,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWCD,2100.0000,100.0000,P,0.0500,4380,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWFY,2200.0000,75.0000,P,0.0500,3123,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02yRyk,2250.0000,50.0000,P,0.1000,2225,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWL6,2300.0000,50.0000,P,0.1000,2166,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02xAW8,2350.0000,50.0000,P,0.1000,2077,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWFW,2400.0000,50.0000,P,0.1500,1997,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02vzCe,2450.0000,50.0000,P,0.1500,1920,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWED,2500.0000,50.0000,P,0.2000,1746,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWJf,2550.0000,37.5000,P,0.2000,1262,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02zE08,2575.0000,25.0000,P,0.2000,924,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWFc,2600.0000,25.0000,P,0.2500,909,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02yRyi,2625.0000,25.0000,P,0.2500,892,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWJh,2650.0000,25.0000,P,0.3000,877,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02yRyg,2675.0000,25.0000,P,0.3000,863,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWCy,2700.0000,25.0000,P,0.3000,851,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02yRtt,2725.0000,25.0000,P,0.3500,836,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWD3,2750.0000,25.0000,P,0.3500,822,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02wCDy,2775.0000,25.0000,P,0.4000,810,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWKC,2800.0000,25.0000,P,0.4000,797,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02vzCW,2825.0000,25.0000,P,0.4500,784,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWCB,2850.0000,25.0000,P,0.4500,772,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02vzCY,2875.0000,25.0000,P,0.5000,760,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWCJ,2900.0000,25.0000,P,0.5500,750,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02vfqh,2925.0000,25.0000,P,0.6000,738,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWD6,2950.0000,25.0000,P,0.6000,726,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWJk,2975.0000,25.0000,P,0.6500,714,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWKD,3000.0000,25.0000,P,0.7000,703,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWJo,3025.0000,25.0000,P,0.7500,691,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWEF,3050.0000,25.0000,P,0.8000,679,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWJu,3075.0000,25.0000,P,0.8500,669,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWGK,3100.0000,25.0000,P,0.9500,658,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWJy,3125.0000,25.0000,P,1.0000,648,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWEG,3150.0000,25.0000,P,1.1000,639,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWK1,3175.0000,25.0000,P,1.1500,626,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWGF,3200.0000,25.0000,P,1.2500,618,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWGz,3225.0000,20.0000,P,1.3500,511,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03CbJn,3240.0000,12.5000,P,1.4500,240,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWDi,3250.0000,10.0000,P,1.4500,311,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03Bm4J,3260.0000,10.0000,P,1.5000,191,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03Bm4M,3270.0000,7.5000,P,1.5500,142,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWIN,3275.0000,5.0000,P,1.6000,212,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiMQ,3280.0000,7.5000,P,1.6000,141,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiMN,3290.0000,10.0000,P,1.6500,184,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWEU,3300.0000,10.0000,P,1.7000,301,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiMT,3310.0000,10.0000,P,1.7500,183,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiMU,3320.0000,7.5000,P,1.8500,138,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWI4,3325.0000,5.0000,P,1.8500,204,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiMl,3330.0000,7.5000,P,1.9000,138,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiMZ,3340.0000,10.0000,P,1.9500,181,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWDd,3350.0000,10.0000,P,2.0000,293,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiMY,3360.0000,10.0000,P,2.1500,222,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiMf,3370.0000,7.5000,P,2.2000,152,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWI2,3375.0000,5.0000,P,2.2000,200,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiMg,3380.0000,7.5000,P,2.2500,131,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiMd,3390.0000,10.0000,P,2.3500,218,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWEq,3400.0000,10.0000,P,2.3500,284,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiMi,3410.0000,10.0000,P,2.5000,198,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiMW,3420.0000,7.5000,P,2.6000,166,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWHF,3425.0000,5.0000,P,2.5500,194,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiMM,3430.0000,7.5000,P,2.6500,224,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiON,3440.0000,10.0000,P,2.7500,192,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWDr,3450.0000,10.0000,P,2.8000,277,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiOO,3460.0000,10.0000,P,2.9500,211,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiN0,3470.0000,7.5000,P,3.1000,265,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWHA,3475.0000,5.0000,P,3.0000,189,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiOR,3480.0000,7.5000,P,3.2000,253,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiOU,3490.0000,10.0000,P,3.3000,281,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWKc,3500.0000,10.0000,P,3.3000,269,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiOS,3510.0000,10.0000,P,3.5000,208,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiOW,3520.0000,7.5000,P,3.6000,363,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWH2,3525.0000,5.0000,P,3.6000,183,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNL,3530.0000,7.5000,P,3.8000,322,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNQ,3540.0000,10.0000,P,3.9000,205,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWE4,3550.0000,10.0000,P,3.9000,262,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNT,3560.0000,10.0000,P,4.2000,204,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNZ,3570.0000,7.5000,P,4.4000,272,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWJ8,3575.0000,5.0000,P,4.3000,177,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNM,3580.0000,5.0000,P,4.5000,117,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03KFvs,3585.0000,5.0000,P,4.5000,78,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNN,3590.0000,5.0000,P,4.7000,122,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03K7Zx,3595.0000,5.0000,P,4.7000,78,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWEl,3600.0000,5.0000,P,4.8000,146,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03K7Zv,3605.0000,5.0000,P,4.9000,77,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNG,3610.0000,5.0000,P,4.9000,116,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03Hvu5,3615.0000,5.0000,P,5.1000,77,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNI,3620.0000,5.0000,P,5.2000,106,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWJ9,3625.0000,5.0000,P,5.3000,97,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNK,3630.0000,5.0000,P,5.4000,105,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03Hvu2,3635.0000,5.0000,P,5.6000,225,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNW,3640.0000,5.0000,P,5.6000,115,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03Hvu6,3645.0000,5.0000,P,5.8000,103,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWEd,3650.0000,5.0000,P,5.8000,113,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03H0Gk,3655.0000,5.0000,P,6.1000,176,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNc,3660.0000,5.0000,P,6.1000,112,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03H0Gi,3665.0000,5.0000,P,6.3000,102,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiO7,3670.0000,5.0000,P,6.3000,103,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWIz,3675.0000,5.0000,P,6.4000,92,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNw,3680.0000,5.0000,P,6.6000,102,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03H0Gm,3685.0000,5.0000,P,6.9000,174,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNy,3690.0000,5.0000,P,6.9000,111,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03H0Gg,3695.0000,5.0000,P,7.2000,174,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWFi,3700.0000,5.0000,P,7.2000,110,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03H0Gp,3705.0000,5.0000,P,7.5000,172,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNx,3710.0000,5.0000,P,7.5000,110,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03H0Gn,3715.0000,5.0000,P,7.8000,76,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNo,3720.0000,5.0000,P,7.8000,100,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWJH,3725.0000,5.0000,P,8.0000,91,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiOD,3730.0000,5.0000,P,8.2000,100,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03H0GT,3735.0000,5.0000,P,8.5000,80,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiOE,3740.0000,5.0000,P,8.6000,109,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03H0Gt,3745.0000,5.0000,P,8.9000,84,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWKY,3750.0000,5.0000,P,9.0000,108,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03H0Gw,3755.0000,5.0000,P,9.2000,72,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiOF,3760.0000,5.0000,P,9.4000,108,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03H0Gx,3765.0000,5.0000,P,9.7000,104,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNv,3770.0000,5.0000,P,9.9000,99,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWK3,3775.0000,5.0000,P,10.1000,89,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiOJ,3780.0000,5.0000,P,10.3000,98,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzFG,3785.0000,5.0000,P,10.7000,84,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiO5,3790.0000,5.0000,P,10.8000,106,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzFE,3795.0000,5.0000,P,11.2000,169,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWFo,3800.0000,5.0000,P,11.4000,105,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzFC,3805.0000,5.0000,P,11.7000,69,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiO8,3810.0000,5.0000,P,11.9000,104,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzFA,3815.0000,5.0000,P,12.3000,68,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiND,3820.0000,5.0000,P,12.5000,94,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWKO,3825.0000,5.0000,P,12.8000,86,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNq,3830.0000,5.0000,P,13.2000,94,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzF8,3835.0000,5.0000,P,13.6000,77,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNf,3840.0000,5.0000,P,13.8000,102,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzF6,3845.0000,5.0000,P,14.3000,82,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWLD,3850.0000,5.0000,P,14.5000,102,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzF4,3855.0000,5.0000,P,15.0000,74,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNe,3860.0000,5.0000,P,15.3000,101,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzF2,3865.0000,5.0000,P,15.8000,81,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNk,3870.0000,5.0000,P,16.1000,93,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWCX,3875.0000,5.0000,P,16.5000,84,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNh,3880.0000,5.0000,P,16.9000,93,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzF0,3885.0000,5.0000,P,17.5000,70,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNt,3890.0000,5.0000,P,17.8000,101,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzEy,3895.0000,5.0000,P,18.4000,77,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWLJ,3900.0000,5.0000,P,18.7000,101,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzEw,3905.0000,5.0000,P,19.3000,66,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNu,3910.0000,5.0000,P,19.7000,100,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzEu,3915.0000,5.0000,P,20.4000,81,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiNC,3920.0000,5.0000,P,20.7000,91,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWCT,3925.0000,5.0000,P,21.3000,83,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiO3,3930.0000,5.0000,P,21.8000,91,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzEs,3935.0000,5.0000,P,22.7000,77,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiOI,3940.0000,5.0000,P,23.0000,99,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzEq,3945.0000,5.0000,P,23.8000,77,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWFw,3950.0000,5.0000,P,24.2000,99,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzEo,3955.0000,5.0000,P,25.0000,88,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiOM,3960.0000,5.0000,P,25.5000,99,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzEm,3965.0000,5.0000,P,26.3000,67,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiOX,3970.0000,5.0000,P,26.8000,90,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWCQ,3975.0000,5.0000,P,27.5000,81,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiOZ,3980.0000,5.0000,P,28.3000,88,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzEk,3985.0000,5.0000,P,29.0000,64,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiMy,3990.0000,5.0000,P,29.8000,96,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzEi,3995.0000,5.0000,P,30.5000,64,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWFt,4000.0000,5.0000,P,31.4000,96,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzEg,4005.0000,5.0000,P,32.2000,64,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiMn,4010.0000,5.0000,P,33.0000,96,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzEe,4015.0000,5.0000,P,33.9000,64,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiOb,4020.0000,5.0000,P,34.8000,88,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWCc,4025.0000,5.0000,P,35.7000,79,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiM3,4030.0000,5.0000,P,36.6000,85,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzEc,4035.0000,5.0000,P,37.7000,61,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiM5,4040.0000,5.0000,P,38.5000,92,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzEa,4045.0000,5.0000,P,39.5000,61,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWKh,4050.0000,5.0000,P,40.6000,91,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzEY,4055.0000,5.0000,P,41.6000,60,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiLz,4060.0000,5.0000,P,42.7000,91,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzEW,4065.0000,5.0000,P,43.8000,60,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiLx,4070.0000,5.0000,P,45.0000,83,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWCp,4075.0000,5.0000,P,46.1000,76,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiMJ,4080.0000,5.0000,P,47.4000,83,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzEU,4085.0000,5.0000,P,48.6000,60,4143.1417,4140.0000
