Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IKzO,2200.0000,200.0000,P,0.1500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IKzK,2400.0000,200.0000,P,0.2000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IKzF,2600.0000,150.0000,P,0.2750,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03JB6d,2700.0000,100.0000,P,0.3250,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IKzA,2800.0000,100.0000,P,0.4250,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03JB6f,2900.0000,100.0000,P,0.5250,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL2G,3000.0000,75.0000,P,0.6250,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL2a,3050.0000,50.0000,P,0.7250,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL2e,3100.0000,50.0000,P,0.8250,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL2c,3150.0000,50.0000,P,0.9250,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL2Z,3200.0000,50.0000,P,1.0750,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL2X,3250.0000,50.0000,P,1.2500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL2h,3300.0000,50.0000,P,1.4500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL2V,3350.0000,50.0000,P,1.6750,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL2T,3400.0000,50.0000,P,1.9500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL2R,3450.0000,50.0000,P,2.3000,2,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL2P,3500.0000,37.5000,P,2.7500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KL1f,3525.0000,25.0000,P,3.0000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL2N,3550.0000,25.0000,P,3.2500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KL1h,3575.0000,25.0000,P,3.6000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL2L,3600.0000,25.0000,P,4.0000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KL1d,3625.0000,15.0000,P,4.4000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KksO,3630.0000,7.5000,P,4.5000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgxa,3640.0000,10.0000,P,4.7500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL2J,3650.0000,10.0000,P,4.9000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgxd,3660.0000,10.0000,P,5.1500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgvx,3670.0000,7.5000,P,5.4000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL0k,3675.0000,5.0000,P,5.5000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgw3,3680.0000,7.5000,P,5.6000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgw1,3690.0000,10.0000,P,5.9500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL0g,3700.0000,10.0000,P,6.1500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgw9,3710.0000,10.0000,P,6.4500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgwt,3720.0000,7.5000,P,6.7500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL0c,3725.0000,5.0000,P,6.9500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KgxO,3730.0000,7.5000,P,7.1000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL16,3740.0000,10.0000,P,7.4500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL14,3750.0000,10.0000,P,7.7500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL12,3760.0000,10.0000,P,8.2000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL10,3770.0000,7.5000,P,8.6000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL0Y,3775.0000,5.0000,P,8.8500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL0x,3780.0000,7.5000,P,9.0500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL0t,3790.0000,10.0000,P,9.5000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1w,3800.0000,10.0000,P,9.9500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1u,3810.0000,10.0000,P,10.5000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1s,3820.0000,7.5000,P,11.0500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL0V,3825.0000,5.0000,P,11.2500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1q,3830.0000,7.5000,P,11.6000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1o,3840.0000,10.0000,P,12.1500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1m,3850.0000,10.0000,P,12.8000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1k,3860.0000,10.0000,P,13.5500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1i,3870.0000,7.5000,P,14.3000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL0Q,3875.0000,5.0000,P,14.6500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1g,3880.0000,7.5000,P,15.1000,1,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1e,3890.0000,10.0000,P,15.8000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1c,3900.0000,10.0000,P,16.6000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1a,3910.0000,7.5000,P,17.5500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KksM,3915.0000,5.0000,P,17.9500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL23,3920.0000,5.0000,P,18.4500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL0O,3925.0000,5.0000,P,18.9500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL21,3930.0000,5.0000,P,19.4500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KgxP,3935.0000,5.0000,P,19.9000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1z,3940.0000,5.0000,P,20.5500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgwu,3945.0000,5.0000,P,21.0500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1x,3950.0000,5.0000,P,21.6000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgww,3955.0000,5.0000,P,22.1500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1X,3960.0000,5.0000,P,22.7500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgwx,3965.0000,5.0000,P,23.3500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1V,3970.0000,5.0000,P,24.0000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL0M,3975.0000,5.0000,P,24.6500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1T,3980.0000,5.0000,P,25.3000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgwv,3985.0000,5.0000,P,25.9500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1R,3990.0000,5.0000,P,26.6000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KgwF,3995.0000,5.0000,P,27.3500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1P,4000.0000,5.0000,P,28.0500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KgwH,4005.0000,5.0000,P,28.8000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1N,4010.0000,5.0000,P,29.6500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KgwJ,4015.0000,5.0000,P,30.4500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1L,4020.0000,5.0000,P,31.2500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL0K,4025.0000,5.0000,P,31.9500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1J,4030.0000,5.0000,P,32.8500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KgwM,4035.0000,5.0000,P,33.8500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1H,4040.0000,5.0000,P,34.7500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KgwP,4045.0000,5.0000,P,35.6500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1F,4050.0000,5.0000,P,36.4500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KgwO,4055.0000,5.0000,P,37.5500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1D,4060.0000,5.0000,P,38.4500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KgwR,4065.0000,5.0000,P,39.5000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL1B,4070.0000,5.0000,P,40.6500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL0B,4075.0000,5.0000,P,41.7500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL19,4080.0000,5.0000,P,42.8500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KgwU,4085.0000,5.0000,P,43.8000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL0p,4090.0000,5.0000,P,45.0500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KgwV,4095.0000,5.0000,P,46.2500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL09,4100.0000,5.0000,P,47.4500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgx2,4105.0000,5.0000,P,48.8500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IpSi,4110.0000,5.0000,P,50.0500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgx1,4115.0000,5.0000,P,51.4500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IpRu,4120.0000,5.0000,P,52.8500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL24,4125.0000,5.0000,P,54.2000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IpSF,4130.0000,5.0000,P,55.8000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgx5,4135.0000,5.0000,P,57.3500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IpSE,4140.0000,5.0000,P,58.9000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgx7,4145.0000,5.0000,P,60.5500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IL2D,4150.0000,5.0000,P,62.3000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgx9,4155.0000,5.0000,P,66.4750,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgx8,4155.0000,5.0000,C,66.4750,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IpSD,4160.0000,5.0000,C,65.6500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KgxA,4165.0000,5.0000,C,62.6500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IpSR,4170.0000,5.0000,C,59.5000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IpS8,4175.0000,5.0000,C,56.7500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IpSN,4180.0000,5.0000,C,53.8000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KgxE,4185.0000,5.0000,C,51.0000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IpSM,4190.0000,5.0000,C,48.3000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KgxD,4195.0000,5.0000,C,45.6500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IKzz,4200.0000,5.0000,C,43.1000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KgxC,4205.0000,5.0000,C,40.6000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IpRz,4210.0000,5.0000,C,38.2000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KgxK,4215.0000,5.0000,C,35.9000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IpRx,4220.0000,5.0000,C,33.7000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IpS6,4225.0000,5.0000,C,31.5000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03J6Wb,4230.0000,5.0000,C,29.5000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KgxB,4235.0000,5.0000,C,27.5000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03J6Wd,4240.0000,7.5000,C,25.6000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IpRA,4250.0000,10.0000,C,22.1500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03J6Wh,4260.0000,10.0000,C,19.0000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03JB6V,4270.0000,7.5000,C,16.2000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03J6Wg,4275.0000,5.0000,C,14.9500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03JB6y,4280.0000,7.5000,C,13.7500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03JB6z,4290.0000,10.0000,C,11.6000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IKzu,4300.0000,10.0000,C,9.7000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03JEO5,4310.0000,10.0000,C,8.2000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03JFGR,4320.0000,7.5000,C,6.8500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03JB70,4325.0000,5.0000,C,6.2500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KNhR,4330.0000,7.5000,C,5.7500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgwm,4340.0000,10.0000,C,4.8000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03J6R7,4350.0000,10.0000,C,4.0500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgwk,4360.0000,10.0000,C,3.4500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03Kgwl,4370.0000,7.5000,C,2.8750,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KG30,4375.0000,5.0000,C,2.6500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KgwY,4380.0000,12.5000,C,2.4250,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IKzq,4400.0000,22.5000,C,1.7750,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KG33,4425.0000,25.0000,C,1.2500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03JEO1,4450.0000,25.0000,C,0.9250,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03KG2U,4475.0000,25.0000,C,0.7000,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03JB7Z,4500.0000,62.5000,C,0.5500,0,4159.6484,4155.0000
2023-05-10,SPXW,2023-06-09,0.054666294784339940,43590,0.082933789954300000,03IKz8,4600.0000,100.0000,C,0.2500,0,4159.6484,4155.0000
