BA,AIM Agency (Non-Customer),0.20
BB,AIM Contra,0.05
BC,AIM Agency (Customer),-0.06
BD,"AIM Responder, Penny",0.50
BE,"AIM Responder, Non-Penny",1.05
CC,AIM Customer-to-Customer Immediate Cross,0.00
EF,Equity Leg - FOG,0.00
EL,Equity Leg - Libucki,0.00
EP,Equity Leg - Penserra,0
EQ,Equity Leg - Cowen (capped at $50/execution),0.001
ES,Equity Leg - SRT,0.00
NB,"Broker Dealer, Non-Penny",0.75
NC,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Non-Penny",-0.01
NF,"Firm, Non-Penny",0.75
NM,"Adds liquidity (Market Maker), Non-Penny",0.20
NN,"Away Market Maker, Non-Penny",0.75
NO,"Joint Back Office, Non-Penny",0.75
NP,"Professional, Non-Penny",0.75
NT,"Removes liquidity (Market Maker), Non-Penny",0.24
OC,Complex Trades at the Open,0.00
OO,EDGX Options Opening,0
PB,"Broker Dealer, Penny",0.48
PC,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",-0.01
PF,"Firm, Penny",0.45
PM,"Adds liquidity (Market Maker), Penny",0.20
PN,"Away Market Maker, Penny",0.48
PO,"Joint Back Office, Penny",0.48
PP,"Professional, Penny",0.48
PT,"Removes liquidity (Market Maker), Penny",0.24
QA,QCC Agency (Customer),0
QC,QCC Contra (Customer),0
QM,"QCC Agency (Non-Customer, Non-Professional)",.20
QN,"QCC Contra (Non-Customer, Non-Professional)",.20
QO,QCC Agency (Professional),0.00
QP,QCC Contra (Professional),0.00
RN,"Routed (Non-Customer), Penny",0.90
RO,"Routed (Non-Customer), Non-Penny",1.25
RP,"Routed (Customer) to AMEX, BOX, BX Options, Cboe, ISE Mercury, MIAX or PHLX (excl SPY to PHLX)",0.25
RQ,"Routed (Customer) to ARCA, BZX Options, C2, ISE, ISE Gemini, MIAX Emerald, MIAX Pearl or NOM, Penny (incl SPY to PHLX)",0.85
RR,"Routed (Customer) to ARCA, BZX Options, C2, ISE, ISE Gemini, MIAX Emerald, MIAX Pearl or NOM, Non-Penny",1.25
SA,"SAM Agency (Non-Customer, Non-Professional)",0.18
SB,SAM Contra (Customer),0
SC,SAM Agency (Customer),0
SD,"SAM Responder, Penny",.50
SE,"SAM Responder, Non-Penny",1.05
SF,"SAM Contra(Non-Customer, Non-Professional)",0.18
SG,SAM Agency (Professional),0.04
SH,SAM Contra (Professional),0.04
TN,"Customer-to-Customer Trade, adds liquidity, Non-Penny",0.00
TP,"Customer-to-Customer Trade, adds liquidity, Penny",0.00
ZA,"Complex order, Customer (contra Non-Customer), Penny",-0.39
ZB,"Complex order, Customer (contra Non-Customer), Non-Penny",-0.75
ZC,"Complex order, Customer (contra Customer)",0
ZD,"Complex order legs into Simple Book, Customer",0
ZF,"Complex order, adds liquidity, Non-Customer, Penny",0.10
ZG,"Complex order, removes liquidity, Non-Customer, Penny",0.47
ZH,"Complex order, adds liquidity, Non-Customer, Non-Penny",0.10
ZJ,"Complex order, removes liquidity, Non-Customer, Non-Penny",0.75
ZM,"Complex order, Market Maker (contra Customer), Penny",0.50
ZN,"Complex order, Market Maker (contra Customer), Non-Penny",1.10
ZR,"Complex order, Non-Customer/Non-Market Maker (contra Customer), Non-Penny",1.10
ZT,"Complex order, Non-Customer/Non-Market Maker (contra Customer), Penny",0.50
