symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTSI,B,4696793,75468,3585330,321770,0.0426774579915333,200,0.0102490194519531,0.059188265224996
VTSI,T,4273553,37925,2904738,299267,0.0214467402651309,200,0.00472558998022413,0.0500558998022413
CSCW,E,4210132,26411,3679220,279970,0.00579967992073559,300,0.00201139676649881,0.0103203210783386
SNDL,S,3973138,68457,1758875,1001754,0.025436113209412,100,0.001,0.01
CSCW,B,3013306,84141,2350868,395712,0.0184768039154372,300,0.00113158864287327,0.01
PFMT,B,2659209,72877,1901805,538379,0.0363854681801275,300,0.00101097740027718,0.0100411652510394
GNUS,E,2387673,927,2199773,118173,0.000455454845607195,999,0.00241100323624595,0.0110787486515642
GNUS,B,2204007,2675,1983371,30635,0.00131428447896359,200,0.00152336448598131,0.01
MBRX,T,1661544,12109,1432300,86131,0.0406988273333177,300,0.001,0.0181691303988769
PFMT,T,1629766,20736,1288235,143879,0.0103529106327528,400,0.00103858024691358,0.0104099151234568
MBRX,B,1360046,13433,1041142,153316,0.0451488436343592,200,0.001,0.0157567185289958
PFMT,S,1255924,45128,832974,306883,0.0225311608330858,400,0.00113960290728594,0.0101883531288779
TME,B,1199993,11106,1037423,114120,0.00547248604900403,300,0.00108265802269044,0.0110858995137763
SNDL,B,1166894,65315,942398,155981,0.0242686611197211,200,0.00103503023807701,0.01
ARKX,B,1112523,7095,1053193,38128,0.00705664712288711,23,0.00746060606060606,0.0348583509513742
CAN,B,1108801,1000,871979,85500,0.00231769046780264,300,0.0102,0.08
X,T,1104170,400,776905,189900,0.000816015112599885,200,0.00175,0.0275
CSCW,S,1032344,39456,705461,162963,0.00866427514870862,403,0.00105068937550689,0.01
SH,T,1018793,1101,998292,0,0.00573106172993738,7300,0.001,0.01
SH,B,933345,1478,931867,0,0.00769346887997043,7300,0.001,0.01
TZA,B,893407,20492,642101,180610,0.129397278439049,194,0.001,0.0137702518055827
UVXY,B,876935,27646,710394,124715,0.00913963280138374,200,0.001,0.01
SOS,B,863428,15141,739333,72004,0.0129447431057124,147,0.00102641833432402,0.0101981375074302
TQQQ,B,856237,10930,784783,29933,0.020638100614989,100,0.001,0.0179249771271729
SQQQ,B,839281,33285,765851,16725,0.0114292444440171,200,0.001,0.01
HOFV,B,815795,1863,694439,37845,0.00502725457391117,200,0.00121470746108427,0.0222490606548578
GNUS,S,810208,1300,696588,60759,0.000638717690711276,398,0.00130769230769231,0.01
IAU,B,804664,3127,792068,1069,0.00450290233439558,700,0.001,0.01
SDS,B,792443,1261,765742,3240,0.0033451913868617,1300,0.001,0.01
SEAC,B,773436,8579,634594,106478,0.00872747174940081,300,0.001,0.01
NIO,B,769490,7094,632458,80029,0.00594399705732765,200,0.001126867775585,0.0152255427121511
VIAC,B,756054,27564,565095,81551,0.0317013421660974,150,0.0019778696850965,0.024405746626034
TQQQ,S,727267,14514,528843,83949,0.0274054338816057,100,0.001,0.010487115888108
SDS,S,713256,13082,694169,6005,0.034704039431344,1300,0.001,0.01
NIO,T,698102,1697,638119,5890,0.00142190062112842,200,0.00163818503241014,0.0211962286387743
VIAC,E,638727,900,573502,8400,0.0010350895352448,200,0.00544444444444444,0.0472222222222222
AAPL,B,638130,10748,517929,73751,0.0123932683382435,100,0.001,0.0128703014514328
ITP,S,637020,1000,578020,49000,0.0685588920883038,9000,0.0008,0.0196
IAU,S,629309,7982,621327,0,0.0114941370109196,554,0.001,0.01
SPY,B,602691,19245,456929,97533,0.00726657748165232,50,0.00110626136658872,0.0114835022083658
SHIP,B,592973,0,421443,0,0.0,1600,0.0,0.0
SQQQ,T,573377,28345,517833,24799,0.00973297082065993,200,0.001,0.01
SNDL,T,573025,4535,568090,0,0.00168503985574424,300,0.001,0.01
TLRY,T,565164,0,539036,0,0.0,800,0.0,0.0
CASI,B,547134,800,473045,9600,0.0191012845613868,600,0.001,0.015
KTOS,B,546040,2077,418724,3269,0.0311310291075872,510,0.00255272026961964,0.0602214732787675
ZOM,S,539775,5269,459308,75198,0.00404530061059548,500,0.001,0.01
HOFV,E,526452,200,462141,13706,0.000539694532894382,300,0.001,0.01
RKDA,B,518918,2600,235538,47100,0.0191369246962013,300,0.001,0.0111538461538462
UPRO,T,504821,6950,396819,57372,0.0823850165955429,400,0.001,0.0128776978417266
DNN,B,487413,700,418313,0,0.00373841758124382,1900,0.001,0.01
SEAC,E,483153,621,443090,13517,0.000631747284809174,300,0.001,0.01
MOXC,B,442716,100,329037,173,0.00168047456601744,400,0.01,0.04
AAL,B,421560,980,135488,44169,0.00230857659762923,1000,0.001,0.0151020408163265
GBR,B,409280,600,352825,6670,0.0178380306814128,400,0.01,0.0716666666666667
CIDM,B,404592,678,362451,16863,0.000971377321348237,700,0.001,0.01
GOEV,B,394695,4243,340541,27726,0.00544674754845012,100,0.00329908083902899,0.0264977610181475
GGB,B,382795,200,380491,104,0.00123986411089345,1877,0.001,0.01
TME,S,377284,1725,341400,17646,0.000849994456557892,300,0.00148985507246377,0.016463768115942
MVIS,B,362755,18100,37468,11687,0.195019986855006,400,0.001,0.0189922651933702
UVXY,S,355430,8301,272528,51801,0.00274427012530878,500,0.001,0.01
X,B,352000,1842,293316,29771,0.00375774959352247,200,0.00220412595005429,0.0257763300760043
QQQ,B,341623,8263,308133,21714,0.0112992264344192,50,0.00146641655573036,0.016264068740167
BBIG,E,331817,700,156388,36700,0.0125702587677555,300,0.001,0.0471428571428571
TSLA,B,326849,6513,98930,8602,0.024965214291464,100,0.0228397052049747,0.258386304314448
GSX,E,326571,100,300104,4900,0.00030015427929956,600,0.02,0.16
CLF,B,323419,1350,216858,87613,0.0037799032344772,200,0.001,0.01
NIO,S,322138,3421,214837,83363,0.00286642429279925,200,0.00152616194095294,0.0147033031277404
FUTU,B,321408,2318,237512,13352,0.0176157219178186,300,0.0186540120793788,0.247213114754098
VTSI,S,316304,28542,209600,75243,0.0161406159696076,200,0.00995711582930418,0.050655174830075
SVRA,B,310082,0,295482,0,0.0,1000,0.0,0.0
UWMC,B,308738,0,250938,0,0.0,150,0.0,0.0
MBRX,S,307599,2603,254149,35394,0.0087487858244798,200,0.001,0.0188359585094122
SOS,E,302576,2330,241704,8542,0.00199202506018823,300,0.00155793991416309,0.0117167381974249
PLTR,B,300544,971,229277,9865,0.00183694858435775,100,0.001,0.0146343975283213
ITUB,B,293010,1999,282811,0,0.00289334848276511,1000,0.001,0.01
BBD,B,287883,1500,281383,300,0.00270044503334149,1800,0.001,0.01
PLTR,T,281741,340,226849,3657,0.000643215776191179,200,0.001,0.0129411764705882
WKEY,T,279272,548,203447,0,0.00795067101922379,300,0.0118065693430657,0.124306569343066
RLX,B,274739,0,227528,0,0.0,2400,0.0,0.0
IQ,B,272858,6542,161010,83186,0.0109026064929005,300,0.001,0.0143427086517884
SPR,T,271957,0,258357,0,0.0,8440,0.0,0.0
SPXL,B,271414,12936,207068,46760,0.113338473400154,100,0.001,0.0185544217687075
DAL,S,270071,87,131869,137845,0.000525876763500526,52,0.001,0.01
BIDU,B,269517,4548,135938,4984,0.0192626162088901,125,0.0148887423043096,0.185602462620932
TZA,S,269486,46347,193300,27128,0.292659362864269,200,0.00209549701167282,0.015310591839817
ZOM,B,264131,4934,242488,16709,0.00378810271639364,191,0.001,0.01
EBAY,T,262753,70,155300,95330,0.000972992507957689,11800,0.001,0.0185714285714286
PLUG,B,256777,553,204139,20128,0.00159838138593829,150,0.00262748643761302,0.0243942133815552
LULU,B,256315,40,9546,70,0.0019407112706807,2300,0.0125,0.285
NLY,B,250108,840,136097,62214,0.00179819153308672,1100,0.001,0.01
WKEY,B,249018,540,189640,3820,0.00783460282916213,200,0.0189444444444444,0.155518518518519
DISCA,B,246565,2026,196525,3093,0.00568200940083688,163,0.00516288252714709,0.0474037512339585
OCGN,B,246440,850,197203,26250,0.00666034586784307,156,0.001,0.02
SPR,B,245214,0,245214,0,0.0,8150,0.0,0.0
NAKD,T,245097,0,240497,0,0.0,1200,0.0,0.0
BIOC,E,243132,1980,210361,23508,0.0507003303203339,300,0.00107727272727273,0.0283181818181818
GE,B,242863,2407,207556,27400,0.0025806880476725,300,0.00133236393851267,0.01
TSLA,T,242854,3377,83054,8991,0.0129445000249154,100,0.032903168492745,0.268208469055375
UPRO,B,242517,5721,221737,14348,0.0678165007112376,100,0.001,0.0137336130047195
CLII,T,241682,0,115899,0,0.0,300,0.0,0.0
BB,T,240697,100,191842,0,0.000320448114643517,1000,0.001,0.01
SDS,T,240099,0,233399,0,0.0,1300,0.0,0.0
AMJ,S,240008,0,240008,0,0.0,52188,0.0,0.0
X,S,239268,550,141965,95947,0.00112202077982484,400,0.001,0.0216363636363636
RKT,T,238273,240,133493,2960,0.00150442866187339,500,0.001,0.0216666666666667
AAPL,S,236240,5351,115181,87259,0.00617011340509314,94,0.001,0.0104578583442347
QQQ,S,235798,4917,208606,13106,0.00672374396442446,50,0.00176794793573317,0.0124649176327029
OUST,S,235233,400,172184,25900,0.0872029649008066,5335,0.01,0.075
FUBO,T,235155,100,180986,4500,0.000554289926889159,300,0.01,0.06
AMD,B,231749,2064,159612,31810,0.00556404719735384,100,0.001,0.01625
GNUS,T,231001,200,171101,2500,9.82642601094271e-05,500,0.001,0.02
SLV,S,226847,12436,150115,64138,0.00702893529377852,223,0.001,0.01
TME,T,226272,500,152268,7665,0.000246375204799389,400,0.001,0.016
HOFV,S,225269,300,215606,3100,0.000809541799341573,300,0.001,0.01
GME,B,223630,1091,85727,3851,0.00602772421642348,163,0.024967919340055,0.497195233730522
ARKX,T,223540,3050,176242,44163,0.00303351285761884,74,0.001,0.01
AAPL,T,219124,1136,189112,10928,0.00130989512767442,136,0.00187147887323944,0.0177464788732394
LGHL,T,216650,400,151191,13800,0.00564573041637262,500,0.001,0.0625
GSX,B,215266,1276,155429,3899,0.00382996860386239,200,0.011269592476489,0.0657523510971787
CS,S,214716,4359,23285,187072,0.00740719342307836,600,0.001,0.01
CEMI,B,214676,908,197618,12250,0.051016968198674,500,0.001,0.0206387665198238
MSFT,B,209405,1045,135039,35873,0.00405198954625472,100,0.00125837320574163,0.0201435406698565
UAL,B,206935,311,117903,6408,0.00348416441671055,181,0.001,0.02
SH,S,206783,8000,197983,800,0.0416425920431417,8000,0.001,0.01
ARKK,B,202337,159,192378,17,0.00077129801208852,100,0.01,0.0353459119496855
SDOW,B,200697,5727,194270,0,0.0431237010933406,400,0.001,0.01
GBR,E,194133,100,148909,500,0.0029730051135688,600,0.03,0.07
JFIN,E,193497,300,189003,0,0.0027192632609405,300,0.02,0.136666666666667
ITUB,T,191743,0,191743,0,0.0,1000,0.0,0.0
F,T,188461,2900,182161,1000,0.00200719683887262,300,0.00279310344827586,0.01
C,B,186047,300,62304,58987,0.00130506277351941,156,0.00233333333333333,0.01
AMC,T,184480,170,141470,2130,0.000323607346267475,250,0.001,0.0217647058823529
YVR,B,183222,0,147893,0,0.0,700,0.0,0.0
EBON,B,182201,0,161260,0,0.0,300,0.0,0.0
AMC,B,180251,738,167974,6133,0.00140483659732586,13,0.00109214092140921,0.0130758807588076
COMS,T,180154,0,73554,0,0.0,400,0.0,0.0
DGLY,T,179661,100,161261,600,0.000713786064040886,1700,0.005,0.01
GT,T,177800,160,127700,19240,0.00305489260143198,5700,0.001,0.02
TOMZ,B,176432,100,10432,0,0.184162062615101,400,0.03,0.16
DGLY,B,174490,200,124957,1933,0.00142757212808177,1000,0.001,0.01
JFIN,B,174031,0,142373,0,0.0,200,0.0,0.0
CASI,T,172942,500,122032,29100,0.0119383028508667,1000,0.001,0.016
VXUS,B,172756,19065,128833,24858,0.154943313421919,25,0.001,0.01
VEA,B,172068,18768,143195,10105,0.0335781441491408,100,0.001,0.01
BAC,B,171813,2631,122592,13975,0.0028765510251608,200,0.001,0.01
ESGC,B,171396,0,126796,0,0.0,300,0.0,0.0
LGHL,B,168619,200,130465,1000,0.00282286520818631,300,0.001,0.04
ASRT,B,167303,200,147203,0,0.00230989559271921,1203,0.0015,0.0047
DKNG,B,166834,200,124413,200,0.00217002115770629,100,0.01,0.045
F,B,166525,5542,94873,60810,0.00383582237276968,299,0.001,0.01
SOS,S,166196,10272,112423,42851,0.00878200919238345,300,0.001,0.01
SDOW,T,165878,400,159578,0,0.00301195747116051,600,0.001,0.01
WFC,B,165256,1800,111373,21949,0.00279432813484807,264,0.001,0.0111111111111111
T,B,164765,7631,124186,27148,0.0129420364330791,200,0.001,0.01
HPR,E,164143,200,112513,500,0.00178189593727726,300,0.055,0.29
OUST,T,162855,0,152655,0,0.0,300,0.0,0.0
SEAC,S,162546,700,145232,10230,0.000712114491733368,200,0.001,0.01
PLUG,T,160831,80,142147,2220,0.000231230580244237,300,0.001,0.02
VIAC,S,159143,2288,132266,17659,0.002631427618489,200,0.00598251748251748,0.0369012237762238
AAL,T,158146,220,121483,8960,0.000518251889263705,200,0.001,0.0327272727272727
BUD,S,157461,120,74763,73624,0.0101317122593718,4853,0.001,0.0283333333333333
GRNQ,B,156750,0,149000,0,0.0,400,0.0,0.0
SA,S,156688,200,125676,17912,0.0602772754671489,5200,0.001,0.025
AR,S,155203,600,132528,22075,0.00654043624709768,1,0.003,0.01
HOFV,T,153322,0,136573,0,0.0,200,0.0,0.0
SEAC,T,153120,400,103500,37400,0.000406922566704782,1200,0.001,0.01
FB,B,152621,1455,95738,10083,0.00661751663475401,200,0.0147079037800687,0.0846529209621993
LKCO,S,151312,0,146612,0,0.0,5600,0.0,0.0
ITRM,B,151128,300,130229,99,0.00379233190488832,800,0.00233333333333333,0.01
ZOM,E,151043,100,137543,2300,7.67754908065188e-05,193,0.001,0.01
NOK,B,150548,0,150548,0,0.0,53,0.0,0.0
FENG,B,150308,0,133808,0,0.0,1500,0.0,0.0
SPY,T,149150,5821,107135,30845,0.00219790841884636,100,0.00100343583576705,0.0109620340147741
CLDR,S,148696,420,107,148169,0.0122416858550235,78,0.001,0.01
SVRA,S,147100,100,116050,30950,0.00159726548149568,14000,0.001,0.02
SPXL,T,145331,5469,122122,15440,0.0479165206420411,143,0.001,0.0143883708173341
VERB,T,144698,100,86635,63,0.0029854310962503,1900,0.001,0.01
ATGE,T,144500,0,49200,0,0.0,46500,0.0,0.0
ICLN,B,144098,5169,115944,22883,0.0274390729426004,100,0.00115476881408396,0.01
VVPR,T,143692,522,106943,300,0.0195637508432651,300,0.0157471264367816,0.117241379310345
GOEV,S,143261,4497,101449,36639,0.00577280785420226,200,0.001,0.0167289303980431
WVE,B,142419,360,138444,235,0.00459999233334611,200,0.0015,0.0311111111111111
ENB,S,141380,740,0,132280,0.0118839229793316,4180,0.001,0.01
LUV,B,141043,180,101932,37240,0.00164278543396915,200,0.001,0.0255555555555556
NNDM,T,138923,200,111923,6000,0.00157572128641886,300,0.001,0.02
ASAN,B,138694,2000,32794,18400,0.0760225026607876,500,0.001,0.0585
BHP,B,138382,2130,53750,58170,0.0439646631439894,300,0.001,0.0233568075117371
SIFY,S,138005,0,123820,0,0.0,2800,0.0,0.0
RKDA,E,137508,300,122325,1481,0.00220810669571554,500,0.001,0.0133333333333333
SOXL,B,136935,2120,120341,10846,0.023816210750997,100,0.001,0.0137735849056604
SKLZ,T,136682,700,116501,0,0.00898795613877404,300,0.01,0.03
GE,T,135074,0,134574,0,0.0,300,0.0,0.0
FB,T,134268,7104,63862,10543,0.032309854414634,141,0.00301646959459459,0.0471607545045045
MLND,B,132433,100,128433,200,0.000571856646975736,400,0.001,0.02
DVAX,S,131624,0,130424,0,0.0,300,0.0,0.0
SPXU,B,130733,4250,107983,17600,0.0401959671622593,100,0.001,0.01
RIOT,B,129445,200,102838,500,0.00131559040408359,200,0.0175,0.12
SILV,S,128201,4886,1200,122115,0.244507831656908,300,0.00287146950470733,0.0106139991813344
CCL,B,125286,625,73742,42665,0.0020125648448393,123,0.001,0.01112
SPXS,B,124874,14776,95638,14420,0.171480961388931,200,0.001,0.01
CARR,B,124483,160,23208,101115,0.00312725993393663,200,0.001,0.0225
FEDU,B,124008,200,110599,9609,0.021953896816685,1900,0.001,0.02
CCIV,T,123167,200,87613,400,0.00235862963618138,100,0.001,0.03
CIDM,T,122144,2914,101724,706,0.00417491668791853,900,0.001,0.01
APA,T,121989,201,81745,28743,0.00293765163251586,300,0.00398507462686567,0.0761691542288557
MKD,E,121800,0,67500,0,0.0,5800,0.0,0.0
QS,B,120652,12893,53518,33517,0.132953162703405,200,0.00113961064143334,0.0494167377646785
FCEL,B,120271,322,85875,19900,0.000999456816947311,200,0.001,0.0103105590062112
VVPR,B,119655,700,77576,1005,0.0262349149239187,200,0.0157142857142857,0.0871428571428571
SEEL,B,119412,400,97612,2900,0.00481237743476221,200,0.003,0.0175
NOVN,B,118565,0,118265,0,0.0,120,0.0,0.0
MKGI,B,118363,300,84438,0,0.0221762270845653,500,0.01,0.08
SKLZ,B,117993,300,97202,2100,0.00385198120233173,180,0.004,0.0433333333333333
OCG,B,117338,0,94224,0,0.0,500,0.0,0.0
USFD,T,116700,200,104900,11500,0.00739398868719731,6000,0.01,0.055
IAU,T,116700,0,110800,0,0.0,3300,0.0,0.0
FSR,S,115522,1200,103528,4264,0.0101190676965629,300,0.001,0.015
UVXY,T,114637,2700,101992,5200,0.00089260683512031,500,0.001,0.01
SPXS,S,113690,11676,53814,48200,0.135504311395314,300,0.001,0.01
MLND,E,113415,400,86015,15000,0.00228742658790294,1800,0.004,0.01
OCGN,E,112874,100,79874,3000,0.000783570102099184,300,0.001,0.01
BA,B,111278,1400,53356,10881,0.0141109117664846,138,0.0142071428571429,0.101835714285714
RAAS,B,110772,0,93493,0,0.0,234,0.0,0.0
FOSL,E,110545,0,100945,0,0.0,3400,0.0,0.0
PAVM,B,110408,0,101308,0,0.0,300,0.0,0.0
QS,T,110341,100,39862,0,0.00103120424031184,200,0.01,0.1
MVIS,E,110104,500,96828,600,0.00538729245455819,212,0.001,0.01
EBON,T,109775,200,72177,200,0.00138624155259054,400,0.001,0.04
GOEV,E,109760,1638,88722,7700,0.00210270386150396,200,0.001,0.0167765567765568
ING,B,108100,0,108100,0,0.0,800,0.0,0.0
AUY,S,107046,2400,58492,46154,0.00599105834541946,1000,0.001,0.01
AMD,T,106587,520,99973,2993,0.00140179483654263,100,0.00253846153846154,0.0130769230769231
NOVN,T,105843,0,102043,0,0.0,1000,0.0,0.0
FNGU,B,105697,3333,85739,1700,0.160711702589324,100,0.001,0.0301650165016502
TIGR,B,105269,0,93369,0,0.0,300,0.0,0.0
CMO,T,104793,1200,0,103593,0.0741977369690224,293,0.001,0.01
SPXL,S,104177,3710,77797,17520,0.0325050816569706,100,0.001,0.0152129380053908
DISCA,S,103696,1938,67290,17938,0.00543520938737506,200,0.00499484004127967,0.0424767801857585
ITRM,T,102904,0,93904,0,0.0,1300,0.0,0.0
CHPT,B,101586,0,89118,0,0.0,100,0.0,0.0
SRTY,B,100414,3900,90639,4900,0.0159429650644668,200,0.001,0.01
AMC,S,100297,684,56034,40849,0.00130204367557031,67,0.001,0.0110233918128655
M,T,100007,100,73207,3100,0.00053846816576204,100,0.001,0.01
BFT,B,99996,175,88808,25,0.00228820983537965,100,0.01,0.02
OCGN,S,99584,300,95574,3710,0.00235071030629755,300,0.001,0.0133333333333333
GS,T,99477,560,21400,11377,0.019236714643949,1200,0.0217857142857143,0.184285714285714
YQ,B,99300,0,65310,0,0.0,500,0.0,0.0
BBD,S,99000,0,99000,0,0.0,1700,0.0,0.0
TNA,B,98893,10640,68693,12235,0.186365865620402,100,0.00527011278195489,0.0389351503759399
BBD,T,98598,0,96798,0,0.0,1000,0.0,0.0
OGI,S,98544,0,47862,0,0.0,300,0.0,0.0
CCIV,B,98538,200,65747,600,0.00235862963618138,100,0.0055,0.04
NNDM,B,97851,200,86129,0,0.00157572128641886,100,0.001,0.02
FCX,S,96545,250,21557,47537,0.000902481463030749,3500,0.001,0.014
BIDU,T,96340,721,53107,3122,0.00305372609644014,128,0.0181137309292649,0.204438280166436
UAVS,T,95815,0,33347,0,0.0,700,0.0,0.0
FSR,B,94591,0,84991,0,0.0,200,0.0,0.0
BIOC,B,94084,1807,49916,36478,0.0462704529741633,200,0.00413669064748201,0.027404537908135
SHLX,B,93629,400,28223,40806,0.040945849114546,300,0.001,0.0175
VOO,B,92650,2925,80190,6615,0.172954115421003,5,0.001,0.0255521367521368
VXX,T,92407,4000,81961,1600,0.00107314761977199,200,0.001,0.01
RMO,T,91782,200,65729,1500,0.00187689449037622,400,0.001,0.03
GSAT,S,91185,0,91185,0,0.0,645,0.0,0.0
AMRN,B,90814,0,87614,0,0.0,300,0.0,0.0
IQ,S,90009,690,76485,7569,0.0011499233384441,344,0.001,0.0173913043478261
NMTR,B,89830,0,89830,0,0.0,600,0.0,0.0
FB,S,89237,10964,15287,35357,0.0498656030126756,100,0.0012882159795695,0.04
RCON,S,89071,100,80642,400,0.00304432537749635,200,0.01,0.05
IVV,B,88793,1665,72764,12139,0.059078167689742,13,0.00166066066066066,0.0228168168168168
GSM,B,88005,0,52905,0,0.0,8200,0.0,0.0
SWN,B,87548,76,76856,0,0.000222849066672922,500,0.001,0.01
YVR,E,87540,0,71740,0,0.0,400,0.0,0.0
KOS,T,86831,0,62831,0,0.0,1300,0.0,0.0
CKPT,T,86300,0,86300,0,0.0,6400,0.0,0.0
TMBR,B,85584,0,83137,0,0.0,1800,0.0,0.0
FSM,B,85456,80,58356,25820,0.00131406044678055,100,0.001,0.01
AEVA,T,85150,0,41450,0,0.0,300,0.0,0.0
WPM,B,85111,580,67511,15320,0.0113420810763244,200,0.001,0.0158620689655172
IWM,B,85004,2606,71684,10040,0.00266138610625732,100,0.00135993860322333,0.0136531082118189
OGI,B,84743,200,81543,0,0.00195236235845373,200,0.001,0.01
SVRA,T,84337,100,75337,1400,0.00159726548149568,700,0.001,0.02
ARKF,S,84095,3469,42039,21469,0.207129209457846,36,0.00723666762755837,0.050314211588354
FUBO,B,83344,200,60822,400,0.00110857985377832,136,0.01,0.045
CHWY,B,83286,100,49599,2,0.00234796900680911,100,0.02,0.08
FUTU,T,83256,4250,46365,22145,0.0322980233609703,400,0.001,0.130352941176471
HPR,B,83112,1190,58157,766,0.0106022808267997,200,0.0251260504201681,0.132134453781513
SPPI,B,82722,400,30700,51622,0.0182581705313128,800,0.001,0.01
BB,B,82718,480,66860,5278,0.00153815095028888,100,0.001,0.01
CCL,T,82619,0,67326,0,0.0,200,0.0,0.0
VBIV,B,82106,0,44706,0,0.0,1000,0.0,0.0
AGBAR,T,82000,0,0,0,0.0,1500,0.0,0.0
BWEN,B,81709,200,54897,500,0.00862477899003838,300,0.0055,0.03
SWN,T,80892,4,79888,0,1.17288982459433e-05,500,0.001,0.01
FNGU,S,80855,0,80775,0,0.0,400,0.0,0.0
BIV,B,80497,0,80496,0,0.0,45,0.0,0.0
RAIL,B,80300,0,76000,0,0.0,500,0.0,0.0
DIA,B,80237,3822,70358,4815,0.0599595249674474,17,0.00152380952380952,0.0187467294610152
IPDN,T,80190,0,49771,0,0.0,500,0.0,0.0
NNDM,S,80064,200,75778,2966,0.00157572128641886,600,0.001,0.01
ZKIN,B,79793,100,63500,300,0.00108436347863804,200,0.01,0.07
PBR,T,79300,0,79300,0,0.0,600,0.0,0.0
FCX,B,79270,170,44519,330,0.00061368739486091,147,0.001,0.0129411764705882
BCRX,B,78641,210,41439,9830,0.00355799532377757,200,0.001,0.01
IZEA,T,78600,0,78500,0,0.0,1400,0.0,0.0
MOGO,B,78554,2210,12518,61752,0.197780562018973,170,0.00136199095022624,0.0293755656108597
WPF,S,78379,656,178,76859,0.0194716533095874,178,0.001,0.0127439024390244
SQQQ,S,78311,3841,63549,5500,0.00131890424844434,210,0.001,0.01
TNXP,T,77798,0,72198,0,0.0,1200,0.0,0.0
VTNR,B,77550,0,64950,0,0.0,7700,0.0,0.0
VIPS,B,77139,1716,56673,8714,0.00122917617260613,155,0.00204895104895105,0.0164102564102564
ZOM,T,76690,0,72590,0,0.0,166,0.0,0.0
FCEL,T,76670,0,66127,0,0.0,200,0.0,0.0
WKEY,S,76515,450,63664,500,0.00652883569096844,200,0.0133333333333333,0.0855555555555556
UBER,B,76345,800,72660,300,0.00882028665931643,200,0.004375,0.02125
FEZ,B,76220,20000,1920,54300,0.213947219221018,100,0.001,0.01
POAI,B,76000,0,0,0,0.0,38000,0.0,0.0
RCON,E,75556,0,59920,0,0.0,300,0.0,0.0
GNW,T,75350,200,21550,48700,0.00391412411687575,2500,0.001,0.01
PENN,B,75215,341,54344,3084,0.00636229639718641,100,0.0247214076246334,0.143900293255132
XPL,S,74886,600,71786,0,0.0672043010752688,300,0.001,0.01
AEZS,S,74753,223,57559,0,0.00287526754171072,100,0.001,0.01
INVO,B,73854,500,66379,600,0.0553342186808322,300,0.0028,0.068
LIZI,B,72834,0,47628,0,0.0,300,0.0,0.0
BNGO,T,72362,0,62496,0,0.0,168,0.0,0.0
CFRX,B,71777,0,52177,0,0.0,800,0.0,0.0
MNPR,E,71678,200,43837,700,0.0065490029143063,200,0.01,0.145
SRTY,T,71442,300,71142,0,0.00122638192803591,200,0.001,0.01
GE,S,71147,2618,45992,22536,0.00280691371367121,30,0.001,0.01
GME,T,70711,306,31648,228,0.00169063575639375,100,0.0973529411764706,0.571143790849673
CHRS,B,70684,0,59984,0,0.0,10700,0.0,0.0
MOGO,T,70072,549,58911,7840,0.049131913370324,200,0.001,0.0317850637522769
FTEK,T,69800,0,69600,0,0.0,8300,0.0,0.0
ASRT,T,69545,0,68245,0,0.0,400,0.0,0.0
COP,B,69366,83,28225,38758,0.000672827496757458,300,0.001,0.02
TLRY,B,69089,100,52193,200,0.00113183629119884,200,0.01,0.04
TKAT,B,68932,200,38185,0,0.0159961609213789,300,0.01,0.415
NMTR,S,68200,0,68200,0,0.0,11600,0.0,0.0
HST,T,68100,70,33500,1530,0.00104563447606244,1700,0.001,0.01
TDUP,E,67308,500,53128,255,0.0056270186929561,300,0.02,0.56
EVGN,B,67271,0,65871,0,0.0,1300,0.0,0.0
GM,T,67237,90,57120,4010,0.000448332204200375,200,0.001,0.0177777777777778
HBAN,T,66921,90,35371,30460,0.000384039325626944,1000,0.001,0.01
RAAS,T,66654,0,59108,0,0.0,300,0.0,0.0
AEZS,E,66652,26,66626,0,0.000335232986925914,388,0.001,0.01
ITGR,B,66445,653,41227,6495,0.103881641743557,800,0.0301378254211332,0.272404287901991
GBR,S,66412,1017,44215,7020,0.0302354620049946,499,0.00557522123893805,0.0719665683382498
SDOW,S,66277,0,66277,0,0.0,1073,0.0,0.0
NTLA,B,65204,0,36454,0,0.0,500,0.0,0.0
WFC,T,65012,200,58212,0,0.000310480903872007,200,0.001,0.01
TDUP,B,64956,818,54514,100,0.00920580258167618,208,0.115281173594132,0.786845965770171
RBLX,S,64912,0,19882,0,0.0,103,0.0,0.0
AUTL,B,64907,200,58833,100,0.029218407596786,700,0.015,0.07
BGS,B,64817,0,54050,0,0.0,5100,0.0,0.0
FTSL,B,64681,535,12534,50880,0.00351342654311664,100,0.001,0.0232710280373832
TELL,S,64512,0,64512,0,0.0,6213,0.0,0.0
BBIG,B,64491,0,44836,0,0.0,400,0.0,0.0
T,T,64466,0,64266,0,0.0,1200,0.0,0.0
LKCO,B,64286,0,63786,0,0.0,400,0.0,0.0
GSAT,B,64255,100,60495,860,0.00060458761079068,248,0.001,0.01
CS,B,63891,600,58791,1100,0.00101957239133907,200,0.001,0.01
SNPR,T,63836,0,32068,0,0.0,168,0.0,0.0
AUTL,T,63373,500,52573,2300,0.0730460189919649,700,0.001,0.41
VIXY,T,63301,0,63301,0,0.0,300,0.0,0.0
