symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,10339504,349838,8728574,1194642,0.0140375529962386,150,0.00135127115979396,0.01
AAPL,T,7384747,7015,576640,79456,0.0102416085238214,200,0.00126756949394155,0.0180028510334996
SNDL,S,6175681,167458,5523278,306225,0.00671939740578246,200,0.00103464749369991,0.01
VCNX,B,4908911,71519,3742385,652419,0.0365841618851337,200,0.00165437156559795,0.0216131377675862
VCNX,T,4392419,51404,3471472,586195,0.0262947224869393,300,0.00116535678157342,0.020193759240526
WATT,B,4201954,126063,3145637,655621,0.0650772018398352,272,0.00111457763181901,0.0148426580360613
PLTR,B,3967049,51851,3415155,332401,0.0107498748290886,100,0.00236568243621145,0.0152712580278105
TZA,B,3352037,600,3265537,0,0.000414151558762929,1744,0.001,0.01
TZA,T,2788207,2000,2739707,0,0.00138050519587643,2400,0.001,0.01
CTXR,B,2683978,5863,2224879,29181,0.00183165574744082,242,0.001,0.01
UVXY,T,2603094,52659,2181378,307577,0.0173179492475133,217,0.00102449723693955,0.01
SNDL,E,2518314,14359,1690014,35241,0.000576167321654566,300,0.001,0.01
WATT,E,2162253,74566,1335076,468560,0.0384930283460583,300,0.0010603492208245,0.0198593192607891
CTXR,T,1940332,2679,529224,51429,0.000836944524542719,2600,0.001,0.0107465472191116
SOS,E,1861786,32091,1397883,338137,0.0405017057136042,202,0.00105609049266149,0.0212611012433393
VCNX,S,1857419,11423,1615713,176163,0.00584321482702335,175,0.00142895911756982,0.0214820975225422
JFU,B,1810238,11319,1464034,221823,0.0199319576954367,200,0.00107951232441028,0.0131822599169538
UVXY,B,1529960,36587,954994,435235,0.0120323555160327,108,0.001,0.01
NSPR,B,1472096,400,712696,103100,0.0016955762415857,900,0.002,0.01
SOS,B,1401044,49351,915988,289638,0.0622853659490848,200,0.00106484164454621,0.0246043646531985
IAU,B,1390416,564,1358852,0,0.00127557943874505,3300,0.001,0.01
IAU,S,1338360,49158,1275202,14000,0.111178961081257,300,0.001,0.01
NAKD,B,1279161,2088,1200958,17340,0.00129430098448698,1000,0.001,0.01
ONTX,B,1184894,42162,810598,242331,0.0222094511059687,300,0.00102846164792942,0.01
NXTD,B,1121136,2192,954486,80288,0.00347322904139195,800,0.001,0.010456204379562
NEPT,B,1106601,6832,999463,53006,0.0095938886704488,500,0.00328337236533958,0.01
TQQQ,B,1094303,13956,985320,73573,0.0565659185882029,100,0.001,0.0191014617368874
PLTR,T,1049143,9404,900681,64471,0.00194966004306087,148,0.00186622713738835,0.0146916205869843
SQQQ,S,1042814,7992,1026417,7950,0.00355760837195348,300,0.001,0.01
BB,B,1006113,2162,921779,10056,0.0112516848903715,100,0.001,0.01
SENS,T,966542,900,940607,15335,0.00117418361622461,3800,0.001,0.0133333333333333
AIKI,B,926655,25142,670069,172388,0.027343953921381,300,0.001,0.01
TSLA,B,895168,945,244693,2920,0.00895760069006702,125,0.0267936507936508,0.23042328042328
MICT,E,849553,0,724053,0,0.0,1400,0.0,0.0
CTXR,S,837814,3314,777428,27672,0.00103532443237573,400,0.001,0.01
ONTX,E,805749,4128,747972,13416,0.00217448446860772,213,0.001,0.01
APHA,S,795320,7178,664907,94434,0.0321252427966595,400,0.001,0.0219155753691836
VIOT,B,794749,3467,517251,22298,0.0123078561539281,200,0.014387078165561,0.0894087107008942
JFU,T,785016,3793,738044,9700,0.00667920448262139,300,0.00141444766675455,0.0155365146322172
AIHS,B,758610,3100,556794,84316,0.0289036204115503,700,0.001,0.0125806451612903
NXTD,E,743044,1200,627884,25195,0.00190140275988611,1250,0.001,0.015
DPW,B,727568,700,603969,35991,0.00237716831710067,237,0.001,0.0214285714285714
NAKD,E,725509,2400,510629,19380,0.00148770228101952,500,0.001,0.01
AEHL,B,703749,1000,566914,40900,0.0187069739598922,800,0.0073,0.077
JMP,B,692421,4252,518371,25800,0.0221281999240189,200,0.00867873941674506,0.0489369708372531
CBAT,B,670175,2439,591940,52100,0.00614418041067007,200,0.001,0.0179622796227962
RIOT,B,649901,3975,444486,5094,0.00792036200537588,101,0.0226289308176101,0.182017610062893
SQQQ,B,637728,9863,557864,66401,0.00439047689847061,300,0.001,0.01
AIKI,E,631455,5285,476247,123189,0.00574786399150817,633,0.001,0.0103784295175024
CAN,B,624097,29782,388758,52995,0.0608370766663194,198,0.00188425894835807,0.0391034853267074
UVXY,S,606871,22480,218307,321538,0.00739299073442522,500,0.00116014234875445,0.01
TQQQ,S,600530,5055,571956,18856,0.0204887301851079,100,0.001,0.0189020771513353
WIMI,T,595154,0,446347,0,0.0,500,0.0,0.0
CBAT,S,585222,1926,318421,29063,0.00485186202170994,235,0.00255970924195223,0.0203842159916926
MAAC,B,584600,0,426200,0,0.0,158400,0.0,0.0
DNN,B,567137,10677,501339,50421,0.0131872447958738,600,0.001,0.01
LYL,B,562242,4842,439545,61893,0.0503441535486286,300,0.00211524163568773,0.0435130111524164
EBON,T,559327,900,395090,11000,0.00279330475886021,200,0.003,0.0411111111111111
CTRM,T,551078,15378,470134,55820,0.00716058132111748,178,0.001,0.01
SH,B,547829,0,523029,0,0.0,5200,0.0,0.0
HSTO,B,539875,5766,478814,37795,0.018349207763567,310,0.001,0.0124800554977454
TIGR,B,535765,600,397159,66295,0.00465751723281376,200,0.0108333333333333,0.11
UAVS,B,526571,3286,418077,31923,0.0152649769585253,100,0.00280249543517955,0.038965307364577
SPUU,T,525010,4201,19897,19164,0.777818922421774,3133,0.001,0.0814234706022376
SH,T,507545,2,505243,0,3.05969464247468e-05,5200,0.001,0.01
UAMY,B,500225,544,416405,2379,0.000886156572789455,150,0.0145955882352941,0.0245955882352941
CATB,B,497591,5019,449213,39849,0.0632657691725911,300,0.001,0.01
PLUG,B,486172,8315,377747,18842,0.0435817203117547,100,0.00282754058929645,0.0334912808177992
LYL,E,484773,2200,343244,37282,0.0228742539873984,400,0.001,0.045
UAVS,E,476738,1461,406030,17700,0.00678701501412219,200,0.00230047912388775,0.0272621492128679
MOGO,B,468754,9100,348296,59105,0.181821814621671,300,0.0011978021978022,0.0258241758241758
AAPL,B,467391,10923,362856,56203,0.0159471261447899,100,0.00145042570722329,0.0145756660258171
VTGN,B,466943,315,423352,3727,0.00118332081141998,392,0.00142857142857143,0.0150793650793651
DNN,E,458040,2795,414228,30317,0.00345212599086514,150,0.001,0.01
ATNF,B,452851,2459,319196,106538,0.032002811145672,990,0.00475762505083367,0.0272021146807645
PLTR,S,450858,7273,250028,176032,0.00150785596482153,100,0.00112374535954902,0.0159810257115358
FCX,B,450426,4054,376713,25232,0.00524204028379946,300,0.00151800690675876,0.0159250123334978
RIOT,E,448158,1090,367649,6660,0.00217187285178861,100,0.0114678899082569,0.152018348623853
JMP,E,437823,1500,302161,24361,0.00780627937112613,200,0.0084,0.0653333333333333
ITRM,B,436976,205,407071,8200,0.000788561625129343,400,0.001,0.01
TNXP,E,429585,1200,426322,2063,0.00425998700703963,175,0.001,0.01
NAKD,S,428986,2450,240530,21210,0.00151869607854076,300,0.001,0.01
SUPV,B,422508,1101,355863,54036,0.00617616371041029,300,0.001,0.0136421435059037
TZA,S,422157,200,417157,4800,0.000138050519587643,1200,0.001,0.01
MTC,E,415541,3300,310929,31845,0.0138720159402074,300,0.00154545454545455,0.0287878787878788
MTC,B,415077,2101,331135,34304,0.00883185014859872,277,0.002713469776297,0.0338077106139933
GGB,B,414868,1000,366368,47500,0.00656814449917898,1400,0.001,0.01
FCX,S,413152,3405,213500,153540,0.00440284833900768,500,0.00126431718061674,0.0141116005873715
KHC,B,408456,1582,199242,134405,0.0104161865695718,137,0.001,0.0140455120101138
UAMY,E,406782,0,346955,0,0.0,200,0.0,0.0
NXTD,S,406647,924,370247,35476,0.0014640801251123,1800,0.001,0.01
DFFN,T,403068,0,276768,0,0.0,1600,0.0,0.0
WATT,S,402890,4915,336642,36296,0.0025372587281184,272,0.00132553407934893,0.0183723296032553
HEPA,T,400417,1904,267813,110900,0.00741248287031269,300,0.001,0.01
SPY,B,399530,10372,363517,16078,0.00364653117218117,50,0.00121760509062862,0.017001542614732
AAL,B,395898,2929,327717,44952,0.00467977344080782,200,0.001,0.01
SENS,B,395767,500,336554,32822,0.000652324231235894,100,0.0018,0.016
CCIV,E,391407,1679,244270,10400,0.00298094609085938,200,0.0270220369267421,0.18
HSTO,E,379561,3500,178102,160952,0.0111380900403199,500,0.00157142857142857,0.0102857142857143
ATAC+,T,375000,0,375000,0,0.0,94000,0.0,0.0
CBAT,T,372742,620,286213,15383,0.00156186627905512,200,0.001,0.0232258064516129
BOIL,B,370952,3300,16752,3600,0.244281590051077,1800,0.001,0.0418181818181818
IAU,T,369610,0,360210,0,0.0,3300,0.0,0.0
CCIV,B,367306,5565,263783,7605,0.00988026503611224,100,0.0298077268643306,0.180188679245283
OCGN,B,361321,300,229432,3500,0.00430867335947262,150,0.0103333333333333,0.0833333333333333
OBSV,B,360874,4507,326679,25088,0.0318727635319576,200,0.001,0.0111093854004881
CCL,B,348455,2457,297966,19032,0.00323381807700357,123,0.00116280016280016,0.01
FCEL,B,347780,4325,264744,46656,0.0113226416181037,100,0.00344947976878613,0.0239121387283237
EBON,B,346858,1813,213586,15652,0.00562695725312617,200,0.00467898510755654,0.0567402095973525
COTY,T,343985,0,192585,0,0.0,200,0.0,0.0
APHA,B,338841,2406,299453,13289,0.0107680877916917,100,0.00181920199501247,0.0198046550290939
ITRM,T,338037,700,316017,4720,0.00269264945166117,500,0.001,0.01
GSAH,B,337768,900,241657,100,0.00273621933534192,200,0.01,0.02
HEPA,B,336294,315,304627,26808,0.00122632988663261,200,0.001,0.01
DNN,S,332191,16053,268222,47816,0.0198271837321496,421,0.0010747523827322,0.01
ZOM,S,330513,800,316888,4325,0.00094227394259196,180,0.001,0.01
YALA,B,328620,210,112706,103104,0.0120137299771167,200,0.02,0.150952380952381
BFLY,B,313153,744,182109,300,0.0176583675503762,100,0.0153763440860215,0.0831586021505376
NSPR,E,312777,1100,206277,86100,0.00466283466436068,300,0.001,0.0118181818181818
ABEV,B,310949,0,310949,0,0.0,300,0.0,0.0
NCLH,B,310931,3271,145966,159606,0.0106757616801841,200,0.001,0.0134576582084989
MTL-,B,306451,0,303544,0,0.0,700,0.0,0.0
OBSV,T,306146,900,111946,2500,0.00636465213640157,1700,0.001,0.0133333333333333
VISL,E,305986,1300,239042,9444,0.0179174419405968,400,0.001,0.0146153846153846
GSAT,B,305836,200,275636,6500,0.000155199372994533,300,0.001,0.01
SUPV,T,304850,730,216322,34058,0.0040950040950041,200,0.00154794520547945,0.01
MARA,E,302631,2600,204961,12000,0.0108183679243713,200,0.00680769230769231,0.0823076923076923
DPW,E,302459,300,259031,1400,0.00101878642161457,500,0.001,0.0433333333333333
GDXU,B,302069,0,280669,0,0.0,1000,0.0,0.0
SHIP,S,301310,0,301310,0,0.0,2797,0.0,0.0
NNDM,T,301193,5340,71652,207224,0.0106189410887397,200,0.001,0.011310861423221
CTRM,B,300609,31319,180165,59146,0.0145833168419871,100,0.001,0.01
SHIP,B,298147,100,265052,31395,0.000246802671392115,1400,0.001,0.02
NIO,B,296648,19213,181736,52826,0.043948176241039,100,0.00146635090823921,0.0223072919377505
IDEX,B,296023,8914,182790,2685,0.0240110331155083,250,0.001,0.0122997531972179
EBON,S,293215,1092,224418,64746,0.00338920977408372,100,0.0042967032967033,0.0398534798534799
TRCH,B,293060,300,254666,11256,0.000487911980678686,125,0.001,0.01
HTHT,B,292443,3300,85600,96243,0.0942884082402354,11600,0.001,0.0366666666666667
THM,E,290500,1100,134700,53700,0.267119961146187,16800,0.001,0.0136363636363636
ITUB,B,288710,0,284710,0,0.0,2800,0.0,0.0
MKGI,B,279027,640,175492,43999,0.0215858882255725,300,0.002890625,0.055625
F,B,277816,1650,167196,34070,0.00158522150828542,100,0.001,0.01
VIOT,T,277417,1134,205200,2280,0.00402570201285101,300,0.0194179894179894,0.087663139329806
NNDM,B,276671,5064,211990,31240,0.0100700969425802,155,0.00107898894154818,0.0269668246445498
FUBO,T,272618,0,203407,0,0.0,195,0.0,0.0
RETO,B,271757,1500,77157,6900,0.134977053900837,700,0.001,0.0206666666666667
LKCO,T,271455,0,249545,0,0.0,400,0.0,0.0
TLRY,B,270941,800,237590,2300,0.00400727320085956,189,0.002125,0.03
TRCH,E,270690,0,231990,0,0.0,200,0.0,0.0
CLRB,T,270364,2400,180257,31131,0.0618062887898844,800,0.001,0.0133333333333333
FCEL,S,266746,942,79717,171995,0.00246611061370027,200,0.00210403397027601,0.0374522292993631
SAVE,S,264695,400,221750,39403,0.00702271849432915,400,0.00325,0.061
TEN,B,264645,100,195045,1300,0.00530503978779841,13700,0.01,0.04
PVL,S,262781,0,262781,0,0.0,5461,0.0,0.0
THCB,T,260784,350,206433,1350,0.0163988192850115,400,0.01,0.0771428571428571
ARKF,B,260460,18708,207046,25440,0.175817153168054,16,0.00134242035492837,0.0199101988454137
SABR,B,257329,3980,183769,53582,0.0164121680968895,300,0.00180402010050251,0.0401507537688442
CAN,S,257166,21698,113353,73910,0.0443235138508427,300,0.00174661259102221,0.044561249884782
BTBT,B,255844,200,224516,0,0.00643500643500643,217,0.01,0.135
KNX,S,254938,650,237272,10616,0.0277291924405955,1952,0.01,0.0530769230769231
UAL,T,253455,1040,188613,15760,0.00423725360777699,200,0.001,0.0125
OXY,T,249688,793,164630,36521,0.00423613374003066,800,0.001,0.0130643127364439
ACB,B,249523,1817,196482,23524,0.0139048318716807,100,0.001,0.0100110071546505
VIOT,S,248994,3118,195327,9756,0.0110689055344528,200,0.0160295060936498,0.0970044900577293
GSAT,S,244644,1500,183625,23054,0.001163995297459,607,0.00126666666666667,0.01
SPXL,B,241552,14421,196095,28236,0.248090421139554,100,0.0012878441162194,0.0152943623881839
AEZS,E,240748,1053,189919,49176,0.00330258655568136,100,0.001,0.01
NOK,S,235857,2221,233636,0,0.00228271784230233,31,0.001,0.01
ACRS,T,235837,200,143100,0,0.0338983050847458,8000,0.01,0.15
GSAT,E,235431,400,172231,47900,0.000310398745989066,200,0.001,0.01
UAL,S,233296,6756,168271,54894,0.0275258513212898,198,0.001,0.0167835997631735
CATB,E,232786,2100,208738,17448,0.0264710331266072,1000,0.001,0.01
UAL,B,232625,259,190903,26887,0.00105523911962908,200,0.001,0.0187258687258687
MARA,B,231968,5066,140694,32945,0.0210791738095634,100,0.00265791551519937,0.069755230951441
SFTW,B,230179,3855,185303,12927,0.0206424597458648,100,0.00874370946822309,0.0584072632944228
PSLV,B,229388,14453,98277,115509,0.051185884836186,300,0.00141513872552411,0.01
LODE,E,228948,700,208348,7000,0.00503311067810381,500,0.001,0.0371428571428571
EOLS,T,228241,700,173556,800,0.00241301095506974,200,0.0128571428571429,0.0842857142857143
SGOC,B,227529,0,217331,0,0.0,700,0.0,0.0
ITUB,T,226399,933,224066,0,0.000422829340096186,3300,0.001,0.01
NCLH,T,226012,210,177759,12990,0.000685389774637315,172,0.001,0.0223809523809524
LODE,B,225220,1200,192725,10067,0.00862818973389225,200,0.001,0.0275
NCLH,S,224233,4153,131935,88133,0.0135543987336608,314,0.001,0.0171346014928967
AAL,S,219348,4266,150625,64356,0.00681594861675867,100,0.001,0.01
SLV,S,219047,7437,211210,0,0.00243817999059742,50,0.001,0.01
FRX,B,214999,929,185631,242,0.00342313063536105,100,0.0108934337997847,0.0411194833153929
CLRB,B,213364,500,173714,550,0.0128763101645592,600,0.001,0.011
VXX,T,211854,6643,133717,71394,0.00224014352025925,189,0.001,0.01
SDS,T,211691,0,211691,0,0.0,700,0.0,0.0
EOLS,B,210689,822,158392,850,0.00283356429295332,200,0.0136496350364963,0.0858880778588808
VFF,B,210533,500,202632,7001,0.0316656111462951,3600,0.001,0.026
BORR,B,208099,0,208099,0,0.0,500,0.0,0.0
XPL,B,207490,600,173671,7919,0.0069598301801436,1000,0.00166666666666667,0.01
XSPA,B,206918,1000,96044,878,0.00892578212165841,1000,0.001,0.01
RFP,S,205824,2828,136430,66176,0.196007762683671,500,0.0014950495049505,0.0625035360678925
LYL,S,204820,1200,148798,51022,0.0124768658113082,600,0.00125,0.0366666666666667
DVAX,B,202899,3702,188465,7664,0.0722496535841839,400,0.001,0.012441923284711
MVIS,B,199681,14299,94776,68780,0.117823976796117,200,0.00158046017204,0.0358556542415554
ITUB,S,199619,0,199119,0,0.0,3300,0.0,0.0
UPRO,B,199455,4390,161656,26609,0.0856518515628049,100,0.001,0.0197722095671982
UBER,B,198737,5200,142591,34790,0.00927723224480475,200,0.00421653846153846,0.0239076923076923
QS,T,198151,550,122423,25,0.00471297954566877,112,0.0336363636363636,0.259090909090909
CLNE,B,197757,535,183104,1512,0.00586198584357811,200,0.001,0.0193457943925234
CNET,B,197231,0,186548,0,0.0,600,0.0,0.0
DRIP,B,196173,5305,160317,27651,0.153071529561128,200,0.001,0.0144486333647502
SINO,B,195011,0,112009,0,0.0,300,0.0,0.0
CCIV,T,194405,1059,137863,467,0.00188017981549737,153,0.0218035882908404,0.0904532577903683
CCJ,B,190382,1120,136082,53180,0.0141517778170883,400,0.001,0.01
GSAH,T,188634,0,177755,0,0.0,200,0.0,0.0
RETO,T,188481,100,124822,0,0.00899847026005579,400,0.001,0.02
BA,S,188442,593,147085,12883,0.00612704579269301,100,0.00782293423271501,0.0604215851602024
GEVO,E,187617,0,182806,0,0.0,200,0.0,0.0
LGHL,E,186708,0,131716,0,0.0,221,0.0,0.0
LAZR,B,185739,381,153196,3650,0.00703445219895868,250,0.023490813648294,0.168320209973753
PVL,B,185229,1100,176329,800,0.0382050569602667,250,0.00181818181818182,0.02
TNXP,B,184332,300,166647,5543,0.00106499675175991,137,0.001,0.01
CCL,S,184199,6935,127840,42132,0.0091276061717622,173,0.001,0.0101441961067051
UXIN,S,183563,0,153267,0,0.0,7191,0.0,0.0
LGHL,B,182414,120,148712,200,0.00174426210445223,200,0.01,0.0466666666666667
SDS,B,182073,0,131941,0,0.0,335,0.0,0.0
AHT,B,180414,1500,137014,36500,0.0128538008689169,300,0.001,0.01
TAOP,B,179962,1139,111216,911,0.010206276098138,200,0.0121861281826163,0.134872695346795
JETS,B,178860,2518,172835,2907,0.0170459930407939,100,0.001,0.01
NAK,B,176424,0,126424,0,0.0,50000,0.0,0.0
NIO,T,175763,2990,143767,13010,0.00683938203095335,100,0.001,0.0179933110367893
BLU,B,175529,800,159151,5600,0.0116307808615501,102,0.0025,0.0125
JFU,S,175022,2075,164571,8346,0.00365392810478233,400,0.001,0.0104819277108434
VXX,B,174507,744,169311,800,0.000250890678770568,179,0.001,0.01
TRMT,B,173002,0,15702,0,0.0,700,0.0,0.0
IO,S,172867,0,171067,0,0.0,2800,0.0,0.0
GHSI,T,170600,100,114500,7800,0.000594590416391669,7900,0.001,0.01
BB,T,169755,1000,97978,7400,0.00520429458389063,147,0.001,0.01
MU,B,168673,1559,114475,37298,0.00476879452582766,150,0.00128864656831302,0.0200577293136626
BGI,B,168662,400,117811,24219,0.00841166698210418,400,0.008,0.0475
NIO,S,167854,15475,46122,97684,0.0353978049929776,100,0.00107172859450727,0.0200762520193861
CCL,T,167681,500,149481,3600,0.000658082636752862,200,0.001,0.01
PYPL,T,167605,4220,78306,15551,0.0408827575516847,100,0.00692843601895735,0.0864478672985782
ZOM,T,166651,100,147151,4500,0.000117784242823995,150,0.001,0.01
CNET,E,165862,0,154362,0,0.0,700,0.0,0.0
CAN,E,165514,2700,141373,2975,0.00551541558656445,600,0.00133333333333333,0.042962962962963
MSFT,B,165079,516,112671,8771,0.00365035796145901,100,0.0019593023255814,0.0268604651162791
RNA,B,164372,1864,123067,869,0.0887238802418011,100,0.0181169527896996,0.160863733905579
GHVI,B,162751,1991,113154,6747,0.0149971000082857,100,0.00874937217478654,0.168985434455048
DBX,B,162014,1075,14839,3600,0.00517202392121203,700,0.00183720930232558,0.0334883720930233
FTFT,B,161812,100,145355,200,0.0016698951305858,300,0.001,0.03
CYRN,B,161337,100,159786,151,0.002767400027674,800,0.001,0.02
FB,B,160811,14529,66651,17748,0.0962166314576532,100,0.00285174478628949,0.04187624750499
GE,S,160438,4553,137682,12596,0.00282000175901713,40,0.001,0.01
ANCN,B,160296,0,82328,0,0.0,736,0.0,0.0
IO,B,160257,0,146403,0,0.0,800,0.0,0.0
SPXU,T,157938,639,153299,0,0.0137333705860861,200,0.001,0.01
USWS,B,157139,0,96269,0,0.0,500,0.0,0.0
FCX,T,156149,13326,75370,65421,0.0172312355258785,300,0.001,0.0162554404922707
WFC,B,156128,2065,142991,2003,0.00351446290837548,120,0.00158111380145278,0.01
FUTU,S,155853,3216,87632,49906,0.0110734650028923,300,0.00679726368159204,0.267434701492537
CLOV,B,155579,105,137290,0,0.000371907851860248,100,0.001,0.04
NCTY,B,155199,889,102790,6038,0.0203698187567307,300,0.0497604049493813,0.620967379077615
GRNQ,B,155007,0,130964,0,0.0,400,0.0,0.0
USWS,E,154608,0,123508,0,0.0,300,0.0,0.0
TRCH,S,154337,0,154337,0,0.0,103,0.0,0.0
AMC,T,153265,400,126889,4100,0.000640169004617219,200,0.001,0.015
IBIO,B,152522,400,56622,19000,0.00191379318593936,1000,0.001,0.0275
ONTX,S,151964,7431,130271,14262,0.00391438810228295,250,0.001,0.01
ITRM,S,149348,200,145016,4132,0.000769328414760335,300,0.001,0.01
VTGN,S,148760,100,104716,36724,0.000375657400450789,700,0.001,0.01
CLOV,T,146985,100,114216,2200,0.000354197954152617,181,0.001,0.03
MPC,T,146131,0,146131,0,0.0,600,0.0,0.0
MNKD,B,144221,0,117724,0,0.0,600,0.0,0.0
XL,S,143950,0,142537,0,0.0,200,0.0,0.0
ANY,B,143317,800,109279,16019,0.0301864010263376,200,0.001,0.03125
MICT,B,141489,100,119871,5518,0.00105407399599452,400,0.01,0.04
CNET,S,141089,100,108643,26948,0.000861511953478355,355,0.001,0.03
MOTS,E,139400,0,94500,0,0.0,1100,0.0,0.0
INTC,T,138894,0,118094,0,0.0,300,0.0,0.0
BIOL,B,137772,0,75434,0,0.0,178,0.0,0.0
PVL,T,137288,600,116588,900,0.0208391219783273,929,0.0025,0.04
PFE,B,137200,1791,109894,13815,0.00463486526283646,100,0.001,0.01
FNGU,B,137149,3916,99443,16745,0.404712691194709,100,0.00115628192032686,0.0331716036772217
AHT,T,136669,100,116969,3300,0.000856920057927796,300,0.001,0.01
MAS,T,136123,0,127208,0,0.0,3432,0.0,0.0
NVDA,T,135837,127,95028,11253,0.00283267163313557,100,0.0459842519685039,0.349055118110236
AAPL,S,135626,935,102898,16818,0.00136506115035966,100,0.001,0.0175401069518717
AEZS,B,135104,1362,96166,34476,0.00427172164182147,400,0.001,0.01
VOO,B,133987,4767,112590,3700,0.232729580627838,5,0.00161107614852108,0.0292762743864065
RIOT,S,133905,790,91969,556,0.00157410968157156,140,0.0285443037974684,0.23379746835443
AEHL,E,133737,0,107391,0,0.0,400,0.0,0.0
SAN,S,133122,2500,73722,56900,0.00432401019082722,1,0.001,0.01
ZYNE,B,131937,0,64194,0,0.0,300,0.0,0.0
PBR,B,131269,2019,105234,20416,0.000838477434616202,300,0.001,0.0114858841010401
ZOM,B,130999,1931,126688,2380,0.00227441372893134,100,0.001,0.01
VXUS,B,129841,19996,81945,27900,0.236574660151675,20,0.001,0.01
APHA,T,129790,961,109279,7064,0.00430096939643212,200,0.00123413111342352,0.0181789802289282
FUTU,B,129568,563,83121,6657,0.00193854502382723,300,0.0150088809946714,0.374227353463588
NBY,E,129500,0,92100,0,0.0,6100,0.0,0.0
GHSI,B,129419,900,116740,7579,0.00535131374752502,800,0.001,0.01
MEIP,B,128177,0,82077,0,0.0,3900,0.0,0.0
ICLN,B,127769,3551,103947,7692,0.0231424456305681,34,0.001,0.01
PBI,T,127600,0,127600,0,0.0,2600,0.0,0.0
WATT,T,127595,0,0,0,0.0,300,0.0,0.0
SUPV,S,126302,200,119222,2580,0.00112191893013811,700,0.001,0.01
AMAT,S,124403,5362,23012,52874,0.0288869733864885,200,0.00723069750093249,0.0971428571428571
TNA,B,124384,28444,73785,11051,0.307642388976616,100,0.00286489242019407,0.0570485866966671
WEAT,B,123705,0,123705,0,0.0,7678,0.0,0.0
TLRY,E,123670,350,105833,700,0.00175318202537606,180,0.00371428571428571,0.0642857142857143
BBD,B,123559,0,120759,0,0.0,1900,0.0,0.0
SRTY,T,123167,1342,120025,0,0.0249122872152815,400,0.001,0.01
ANY,T,122777,900,85226,19116,0.0339597011546298,200,0.001,0.0255555555555556
VZ,B,121737,226,99181,18,0.000660992658886842,100,0.001,0.0117699115044248
AAL,T,121633,150,112975,150,0.000239660640533005,200,0.001,0.0166666666666667
C,B,121471,194,46276,49727,0.000404138882118521,195,0.001,0.01
NSPR,S,120853,0,120853,0,0.0,300,0.0,0.0
SRNE,B,120587,40,85167,0,0.000275766976904516,250,0.002,0.05
MP,B,120583,2520,84476,708,0.0593877406735324,100,0.0119642857142857,0.0978928571428571
DM,S,120374,100,83397,7000,0.00196398059587171,2600,0.01,0.06
MICT,S,120350,0,118617,0,0.0,500,0.0,0.0
CLBS,T,120031,100,84031,0,0.00076602524819218,500,0.001,0.02
CTRM,S,120024,22257,81349,16418,0.0103637051934004,200,0.00100898593700858,0.01
SQQQ,T,119527,0,118921,0,0.0,300,0.0,0.0
MTL-,T,119117,0,118217,0,0.0,800,0.0,0.0
GRPN,S,118447,1,111091,0,2.94490090408458e-05,550,0.03,0.15
TAOP,T,118120,860,85899,700,0.00770623129446764,200,0.0193023255813953,0.127441860465116
AIHS,T,117418,0,86879,0,0.0,700,0.0,0.0
GRNQ,E,117400,0,66800,0,0.0,1300,0.0,0.0
TNXP,S,116846,700,94826,16168,0.00248499242077312,432,0.001,0.01
SPXL,S,116346,3984,109194,2920,0.0685383980181668,150,0.001,0.0173293172690763
DOW,T,115979,1060,99410,8540,0.00932737320052092,300,0.001,0.0222641509433962
GOLD,B,115883,4607,90819,19091,0.0074201611916067,100,0.001,0.01
UAVS,S,115645,600,109119,900,0.00278727515980378,200,0.0025,0.05
AMC,B,115332,255,87566,0,0.000408107740443477,200,0.001,0.01
VIXY,T,115154,10000,97254,7800,0.0566687823012059,500,0.001,0.01
IDEX,T,113800,0,113600,0,0.0,1800,0.0,0.0
OBSV,S,113706,1000,86054,19772,0.00707183570711285,800,0.001,0.01
WKHS,T,112507,2325,73602,16500,0.0324163796829469,177,0.00302150537634409,0.0348387096774194
PAAS,T,112325,200,61432,600,0.010479434110558,300,0.001,0.015
AHACW,T,111600,0,75600,0,0.0,6000,0.0,0.0
VEA,B,111345,3612,102817,4916,0.0132615184658934,100,0.001,0.01
BNGO,B,111183,200,84162,0,0.00100079062459343,144,0.01,0.03
COP,B,111024,80,32607,64470,0.000654150585464774,400,0.001,0.015
LAZR,T,110798,0,100308,0,0.0,215,0.0,0.0
FRX,T,109206,0,78563,0,0.0,200,0.0,0.0
FNGU,T,108652,1357,92148,1650,0.140243902439024,200,0.001,0.0388430361090641
KNX,T,108407,400,97707,2100,0.0170641184249819,1800,0.01,0.04625
DAL,B,108108,520,100784,2745,0.00193614446616401,100,0.001,0.01
ONTX,T,108107,57,90350,0,3.00255849589729e-05,150,0.001,0.01
CRBP,B,107111,0,75111,0,0.0,300,0.0,0.0
DPW,S,106895,400,89055,6279,0.0013583818954861,109,0.001,0.025
GEVO,B,106826,200,92427,500,0.000865007006556753,100,0.001,0.025
AGFY,B,106744,0,94868,0,0.0,285,0.0,0.0
CPHI,E,106329,0,105329,0,0.0,300,0.0,0.0
TYME,B,105797,0,9300,0,0.0,900,0.0,0.0
GNUS,T,105758,1369,57789,27500,0.00765694214506242,200,0.001,0.01
