symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,10282273,83563,9713524,203617,0.00573027803536969,129,0.00109094934360901,0.0102034393212307
BNGO,T,7070378,54100,6161884,150179,0.00370987209307349,200,0.00161367837338262,0.0102957486136784
NOVN,B,4117251,1600,3831648,16300,0.00232142442602781,200,0.0003,0.006525
IPDN,B,3923119,49933,3250430,308169,0.0469649998683216,150,0.00122590270963091,0.0172080587987904
NOVN,T,3811186,9700,3515828,7900,0.0140736355827936,100,0.000468041237113402,0.0092
PHUN,B,2745490,2194,523160,21236,0.0369385143780726,11000,0.00135733819507748,0.01
PED,B,2517458,2400,193372,9800,0.100296711103682,600,0.002125,0.02875
IPDN,T,2486723,34400,1966802,215700,0.0323552759792174,200,0.00113081395348837,0.017906976744186
UVXY,S,2480833,10927,1433600,1036306,0.00597523070832212,500,0.00110981971263842,0.01
NVIV,B,2359727,600,2224388,2650,0.0129332643559234,2100,0.00973333333333333,0.0284
TZA,B,2250931,7090,2206821,9920,0.0186061402887232,2800,0.001,0.01
AIKI,E,2135728,1800,1770219,101600,0.0206970299761984,1200,0.00187777777777778,0.0231444444444444
UVXY,B,2055703,32847,1134354,737889,0.0179617830215299,200,0.001,0.0101826650835693
BTBT,B,1812044,5192,1546888,6985,0.0204827975272308,100,0.0136931818181818,0.0656009244992296
NXTD,B,1810060,2800,1647058,82713,0.00943250035371876,500,0.001,0.015
AIKI,B,1792869,300,1679345,0,0.00344950499603307,1000,0.001,0.02
MTNB,B,1679644,2808,1572917,84719,0.0204435254888827,300,0.001,0.0114245014245014
NIO,B,1534867,3771,1391097,22905,0.00414487611535747,200,0.00217183770883055,0.0218483160965261
OCGN,E,1513427,5200,1413908,54678,0.00804980974584274,500,0.001,0.01
IDEX,B,1279633,2200,1239233,30100,0.00922605942421002,300,0.001,0.01
BTBT,E,1279138,1000,1105481,600,0.00394506886117697,300,0.015,0.069
NVIV,E,1248659,0,1196294,0,0.0,1600,0.0,0.0
AAPL,S,1216748,1306,1004242,87809,0.00156376659406607,200,0.0013062787136294,0.0135068912710567
TZA,S,1206129,400,1203129,2600,0.00104971172291809,5000,0.001,0.01
IAU,B,1058287,8596,1041491,0,0.031448818840023,200,0.001,0.01
AAPL,B,1017116,6881,856136,61900,0.00823911020962375,100,0.00139238482778666,0.0227278011916873
BNGO,S,1010808,22300,903078,71530,0.00152920790527798,36,0.00107174887892377,0.01
CSCW,E,995700,500,845400,49500,0.0181646443362639,500,0.001,0.0098
FUBO,S,968837,1213,819153,10200,0.00374224479155419,300,0.00887056883759275,0.0731904369332234
SFET,B,944486,1700,602917,161175,0.0697006970069701,1000,0.001,0.0194117647058824
GRWG,T,930679,200,789539,14067,0.0104226379696701,1000,0.01,0.195
DUST,S,929044,12014,620615,295784,0.247859544882507,300,0.001,0.01
SPXS,B,900560,519,896741,0,0.00238818332413031,3200,0.001,0.01
TTOO,B,894871,4000,819231,7489,0.0342624158429411,1000,0.001,0.01
NIO,T,859555,3120,673382,28240,0.00342933266505312,170,0.001,0.0212820512820513
TZA,T,849170,0,829370,0,0.0,2800,0.0,0.0
NXTD,E,841127,1600,798741,13586,0.00539000020212501,500,0.001,0.010625
MU,T,839420,130,613275,175570,0.000533103688667446,200,0.001,0.0115384615384615
CSCW,B,828199,1000,757834,10000,0.0363292886725278,1200,0.001,0.0266
MTNB,T,800997,1800,700003,66494,0.0131048240313351,1000,0.001,0.0105555555555556
FUBO,B,794798,3950,630516,14420,0.0121862052156958,100,0.0115767088607595,0.0600708860759494
OCGN,B,786295,6100,638294,99001,0.00944304604800783,300,0.00126229508196721,0.010655737704918
IDEX,E,785729,2100,780728,1301,0.00880669308674593,291,0.001,0.01
TTOO,T,781787,9806,625550,113831,0.0839943124389701,700,0.001,0.0101019783805833
STAF,B,781282,0,771449,0,0.0,125,0.0,0.0
SEAC,B,773192,3531,571704,160232,0.208589319470699,540,0.001,0.0232030586236194
SPXS,S,745313,2550,735264,7499,0.0117338487023744,3600,0.001,0.01
AMPE,B,740657,2900,663606,54563,0.0441844166133406,676,0.001,0.01
IMAC,B,739766,5052,654434,59580,0.0483398717826045,200,0.001,0.0107917656373713
NNDM,B,715934,4689,645313,41243,0.0135894530310364,170,0.00125591810620601,0.0170867988910215
FGF,B,714363,3383,470424,10317,0.208094974472535,200,0.00630505468519066,0.0684983742240615
AMPE,S,707874,800,683385,21689,0.0121888045829905,543,0.001,0.01
ATOS,T,692253,0,632169,0,0.0,3037,0.0,0.0
MARA,B,686059,1100,647535,4300,0.00286128986947316,200,0.001,0.0281818181818182
IAU,T,678297,5400,661767,11130,0.0197561216538069,3330,0.001,0.01
IMAC,T,673536,4199,494462,133195,0.0401779733996747,365,0.001,0.0130935937127888
JOB,T,651646,400,621222,7900,0.00393886875689302,500,0.001,0.015
TSLA,T,646484,2034,318942,19121,0.0109108464757,200,0.0331219272369715,0.231106194690265
AAL,B,609273,280,362308,234426,0.00063321196770619,100,0.001,0.01
AAPL,T,593061,5262,486414,48473,0.00630056647624476,133,0.001,0.0158760927404029
JOB,B,573809,500,477902,8160,0.00492358594611628,300,0.001,0.026
GEVO,B,543904,2400,506038,18043,0.00431646912825309,200,0.00316666666666667,0.01
FCX,B,519515,1300,428454,4300,0.00380066950255083,200,0.00407692307692308,0.0107692307692308
RIOT,B,507059,1010,447968,9114,0.00580810259064378,200,0.00188118811881188,0.0211881188118812
GEVO,E,506184,1905,492983,5396,0.00342619737055089,300,0.001,0.0110498687664042
GNUS,B,490570,1100,206670,158800,0.00549653718157561,300,0.001,0.01
GENE,B,476303,1602,423076,12400,0.119516562220233,259,0.00156179775280899,0.0381148564294632
PHUN,E,475983,1038,454719,1700,0.017475924304667,1000,0.001,0.01
FCX,S,472718,500,402456,69762,0.00146179596251955,900,0.001,0.01
CAN,B,471310,800,386903,6678,0.00475612946184395,450,0.001,0.02375
FLNT,E,467041,300,321180,17651,0.0318538967933744,2000,0.0166666666666667,0.113333333333333
QD,T,459644,0,361144,0,0.0,1000,0.0,0.0
FTFT,B,446891,300,431556,4375,0.00890075656430797,600,0.001,0.0233333333333333
BLNK,E,442272,400,312672,3500,0.00589318600368324,200,0.0225,0.215
HEPA,E,438803,1832,363551,36051,0.0136435401709911,300,0.001,0.0105458515283843
RIOT,T,433955,400,389706,2465,0.00230023864975991,300,0.00775,0.04
SQ,T,433102,100,319563,121,0.00162630714436729,121,0.01,0.08
FCEL,B,430992,800,391491,8300,0.00133225642605561,200,0.001,0.01125
AZRX,B,427432,700,400844,6192,0.0874235044336206,1000,0.00197142857142857,0.0285714285714286
NIO,S,412446,410,387899,20606,0.000450649484830699,262,0.001,0.018780487804878
SQQQ,B,412001,12624,394077,1100,0.0150977514826867,200,0.001,0.01
OPGN,B,402146,1800,367336,24510,0.0247626908790755,500,0.001,0.0111111111111111
ARTL,T,397232,0,388568,0,0.0,2497,0.0,0.0
FUBO,E,393031,100,324221,0,0.000308511524447996,200,0.001,0.04
SH,B,392730,0,391130,0,0.0,2000,0.0,0.0
SH,S,379240,0,379240,0,0.0,1000,0.0,0.0
SEAC,T,378702,773,275681,21954,0.045663988657845,500,0.001,0.02
BIDU,B,377541,1165,271638,1866,0.00595314136794502,200,0.0189699570815451,0.134463519313305
TSLA,B,375066,1587,139631,7826,0.00851303508207274,134,0.0275110270951481,0.232142407057341
MYT,B,364057,2941,267697,75079,0.120572318793047,391,0.001,0.0261203672220333
NETE,B,363585,1547,263316,1003,0.00719571699017159,200,0.0199547511312217,0.0845830639948287
PLAG,B,359423,0,7742,0,0.0,300,0.0,0.0
GBS,E,348735,2640,219518,0,0.0295335048663161,400,0.01,0.0875
HEPA,B,347546,2200,304853,30690,0.0163841639607972,192,0.001,0.0109090909090909
FGF,T,346580,2100,229690,14200,0.129175124561727,300,0.00185714285714286,0.0828571428571429
LAZR,B,346276,152,229504,2351,0.00208002627401609,188,0.0528947368421053,0.196315789473684
SWN,B,344147,0,338347,0,0.0,519,0.0,0.0
JDST,B,338158,4109,322949,11000,0.0393804928072378,100,0.001,0.01
TQQQ,B,337359,7751,277889,24874,0.106616231086657,100,0.001015094826474,0.0222203586633983
BGI,T,336181,400,300534,0,0.280701754385965,40971,0.0039,0.0356
EQ,B,335112,110,297023,1400,0.00485458316783618,200,0.00181818181818182,0.0318181818181818
BIDU,T,333225,515,282467,141,0.00263164618411303,200,0.0304660194174757,0.160446601941748
BORR,B,331447,0,310611,0,0.0,1700,0.0,0.0
MARA,T,321799,600,238320,13593,0.00156070356516718,200,0.001,0.0283333333333333
SPXU,S,317939,0,317939,0,0.0,1382,0.0,0.0
QQQ,B,316904,7250,303906,226,0.0503458237271187,25,0.00222551724137931,0.0163544827586207
NETE,T,312424,2149,197623,3174,0.00999586025331529,200,0.0185155886458818,0.126756630991159
ITUB,B,306779,0,305679,0,0.0,1500,0.0,0.0
STAF,E,306380,0,300202,0,0.0,11,0.0,0.0
ACAM,B,305119,0,294866,0,0.0,400,0.0,0.0
TENX,T,304760,200,267946,3300,0.00566893424036281,200,0.001,0.01
MVIS,E,303484,0,294784,0,0.0,700,0.0,0.0
CLNE,B,301577,0,257405,0,0.0,600,0.0,0.0
OPGN,T,295587,1900,245627,36860,0.0261383959279131,300,0.001,0.0110526315789474
M,T,294388,2121,260729,19733,0.00486293894844964,300,0.00326308345120226,0.01
BCDA,B,293628,100,209506,0,0.0218674830527006,400,0.01,0.06
BLNK,B,290544,602,181188,1500,0.00886924493554328,150,0.0182857142857143,0.101594684385382
DNN,B,289060,0,289060,0,0.0,2300,0.0,0.0
JETS,S,281723,1421,240806,39446,0.0535983705491853,150,0.001,0.01
AMPE,E,274769,400,255569,400,0.00609440229149526,700,0.001,0.01
M,B,274061,843,220667,39336,0.00193279468813911,300,0.00206761565836299,0.0123131672597865
VTGN,B,268852,0,263152,0,0.0,400,0.0,0.0
FTFT,E,265574,200,248397,400,0.00593383770953864,500,0.001,0.01
FCEL,E,265262,300,210593,400,0.000499596159770852,200,0.001,0.01
INTC,B,264777,320,164381,40555,0.000654460969583926,400,0.001,0.013125
CIDM,B,263860,0,247060,0,0.0,200,0.0,0.0
OBSV,S,260088,300,173056,86732,0.0154019919909642,1000,0.001,0.01
BNTX,T,257222,700,149434,9800,0.0405045712301817,300,0.0114285714285714,0.134285714285714
AAL,S,255943,240,245502,10201,0.000542753115176734,100,0.001,0.01
NNDM,T,255013,1000,210547,20700,0.00289815590339867,300,0.001,0.013
AAL,T,252940,200,222940,1900,0.000452294262647278,200,0.001,0.025
INDO,T,251270,3854,144992,4672,0.0545815040362555,151,0.0319252724442138,0.213964711987545
ARTL,B,251119,500,220299,83,0.0248558361503281,1000,0.001,0.0118
INDO,B,250429,3673,150287,4893,0.0520181277439456,155,0.0217778382793357,0.183098284780833
COCP,T,248885,400,199251,49134,0.0429645542427497,622,0.001,0.01
OXBR,S,246029,0,242566,0,0.0,399,0.0,0.0
PDD,B,241366,962,67749,838,0.00998774891505222,300,0.0172765072765073,0.15966735966736
BABA,T,238576,419,160947,581,0.00287478559176672,125,0.0135799522673031,0.0743914081145585
BTBT,S,235376,1192,189672,13975,0.00470252208252295,173,0.0121392617449664,0.0508137583892617
HIMX,B,235244,100,189960,2400,0.00108057875798278,300,0.001,0.02
SGOC,T,234966,1200,156792,39169,0.0180633119082384,200,0.001,0.0383333333333333
XSPA,B,232295,0,175095,0,0.0,315,0.0,0.0
IMMR,S,231246,200,226998,400,0.00382899699423736,100,0.01,0.07
SLS,T,229777,100,188960,0,0.0286368843069874,400,0.01,0.065
SQQQ,S,229480,16581,212068,831,0.0198301502958198,200,0.001,0.01
OBSV,T,228558,100,206969,20989,0.00513399733032139,765,0.001,0.01
XL,B,228008,700,201609,7540,0.0161019483357486,136,0.0114285714285714,0.0714285714285714
WTRH,T,227753,0,226653,0,0.0,350,0.0,0.0
XL,E,225507,100,160446,1100,0.00230027833367838,194,0.01,0.05
LXRX,T,224502,0,223658,0,0.0,700,0.0,0.0
QD,B,223123,7100,162047,53376,0.0388120240743879,800,0.001,0.01
KNDI,B,222250,100,137861,1800,0.0013828963380905,300,0.001,0.02
MYT,T,221325,900,184363,28862,0.0368973433912758,300,0.001,0.0255555555555556
TENX,E,219482,0,212368,0,0.0,500,0.0,0.0
GENE,T,217066,601,186465,13800,0.0448373619814981,300,0.001,0.028369384359401
OTLK,S,215348,0,215348,0,0.0,3619,0.0,0.0
NUGT,B,215134,3247,141145,45200,0.173274987992956,100,0.001,0.0284385586695411
IPDN,S,213840,2045,179904,20993,0.00192344591213661,300,0.001880195599022,0.0209535452322738
REED,S,206693,0,195492,0,0.0,11201,0.0,0.0
MVIS,S,206502,100,202302,4100,0.000832085205525046,800,0.001,0.02
ITUB,S,206208,1950,204258,0,0.00345565158525801,1950,0.001,0.01
EQ,S,202287,0,160206,0,0.0,500,0.0,0.0
OXBR,B,202258,0,200553,0,0.0,500,0.0,0.0
SAN,S,200910,4145,123940,42590,0.0134020518557558,3600,0.001,0.01
TMDI,T,199320,500,104920,20800,0.0148667935299715,500,0.0086,0.058
PLTR,B,197624,389,185448,700,0.00208278675797375,100,0.001,0.0222879177377892
SLV,B,195815,5009,187860,846,0.00319227582690714,100,0.001,0.01
TRXC,B,195561,0,189341,0,0.0,2225,0.0,0.0
TENX,B,195131,300,183795,1700,0.00850340136054422,400,0.001,0.01
OEG,B,194103,600,170715,9746,0.0174125021765628,200,0.001,0.0316666666666667
DUST,B,193540,1760,147023,24157,0.0363103711497597,300,0.001,0.01
NNDM,S,193261,500,179261,9900,0.00144907795169933,700,0.001,0.012
LI,B,193177,151,129609,3380,0.00279319274879763,200,0.001,0.0379470198675497
BABA,B,193098,803,130477,3865,0.00550943396226415,100,0.00850560398505604,0.0806600249066003
AMRN,B,191700,0,190300,0,0.0,4500,0.0,0.0
TMBR,T,189706,0,186977,0,0.0,1500,0.0,0.0
EBON,B,189166,305,171016,800,0.0120854301224393,300,0.001,0.0363934426229508
IMMR,B,188569,200,163629,700,0.00382899699423736,300,0.01,0.085
XELB,T,187682,2500,114030,22452,0.171821305841924,351,0.001,0.026
GNUS,T,185994,0,170394,0,0.0,200,0.0,0.0
UAMY,E,184748,0,184748,0,0.0,411,0.0,0.0
TBLT,T,184419,0,183531,0,0.0,1100,0.0,0.0
GRNQ,B,183138,100,110929,411,0.00394819962097284,300,0.001,0.03
OEG,E,182276,514,152424,7708,0.0149167101979221,450,0.001,0.0238910505836576
XPEV,B,181839,300,158236,500,0.00398830098378091,155,0.0133333333333333,0.0666666666666667
SDOW,B,181212,1300,173812,100,0.0232010279840091,300,0.001,0.01
CDEV,B,181050,0,181050,0,0.0,26200,0.0,0.0
SPY,B,180892,2217,174375,0,0.00182614776723164,52,0.00236896707262066,0.0133603969327921
HIMX,S,179743,0,176309,0,0.0,500,0.0,0.0
IZEA,B,179225,200,147025,5600,0.00382819079702932,400,0.001,0.025
VTGN,T,177543,200,175343,1100,0.00181790086986557,600,0.001,0.015
PT,B,177294,0,177294,0,0.0,14484,0.0,0.0
PIXY,B,176941,100,162661,100,0.0101874490627547,400,0.001,0.04
CANG,B,176471,2153,147337,8458,0.146124609746165,200,0.0127264282396656,0.0838272178355783
TGB,T,175156,1100,134627,38729,0.0265777520054122,1300,0.001,0.0127272727272727
GSIE,B,174215,500,99472,74243,0.109673173941654,143,0.001,0.016
MARA,S,173708,0,158157,0,0.0,300,0.0,0.0
SOS,B,173419,0,86119,0,0.0,2500,0.0,0.0
MVIS,B,172784,400,119725,41800,0.00332834082210018,200,0.001,0.0125
ZKIN,B,172618,0,150618,0,0.0,500,0.0,0.0
CCL,T,171084,0,136006,0,0.0,300,0.0,0.0
MTNB,S,169790,200,168990,600,0.00145609155903723,200,0.001,0.01
CIDM,T,169782,0,164918,0,0.0,4000,0.0,0.0
VBIV,T,168562,0,160762,0,0.0,3000,0.0,0.0
CNFR,B,168142,1240,119439,1400,0.0342201125952092,199,0.00808467741935484,0.0625
VLDRW,E,167037,200,163137,3100,0.0258531540847983,1200,0.01,0.135
BORR,E,165942,0,160190,0,0.0,2600,0.0,0.0
NCLH,B,165037,90,143638,9510,0.00111788744115565,350,0.001,0.01
BTAQW,T,164200,0,87600,0,0.0,7300,0.0,0.0
ESGC,B,163822,700,124970,17652,0.0122759636631476,2600,0.001,0.01
VIRI,E,162643,0,126774,0,0.0,162,0.0,0.0
AKBA,B,162050,1400,157750,2800,0.0139340917460412,500,0.00157142857142857,0.01
VERO,B,159823,775,139845,18403,0.234848484848485,250,0.001,0.0180645161290323
GME,B,159626,0,69206,0,0.0,200,0.0,0.0
BXRX,B,158406,0,158406,0,0.0,1900,0.0,0.0
ABEV,B,157376,500,156876,0,0.000908090358623044,300,0.001,0.01
TNXP,B,156969,0,136269,0,0.0,600,0.0,0.0
SPCB,B,156138,200,126537,27694,0.00649624841653945,600,0.001,0.015
SWN,T,153271,200,141671,5000,0.000517858345028301,600,0.001,0.015
AMC,T,153221,1200,146521,3100,0.00262794822941988,500,0.001,0.01
AZRX,T,152838,500,144738,6600,0.062445360309729,500,0.001,0.02
SRNE,E,152134,0,134021,0,0.0,300,0.0,0.0
EQ,E,151609,400,138051,100,0.0176530297012225,300,0.001,0.035
TTOO,S,151312,1200,149744,368,0.0102787247528823,1568,0.001,0.01
XELB,B,150174,1900,100542,26435,0.130584192439863,200,0.001,0.0273684210526316
FBND,T,149961,0,149561,0,0.0,100,0.0,0.0
PIXY,T,148341,700,127231,13010,0.0713121434392828,500,0.00371428571428571,0.0428571428571429
EQOS,B,148170,370,110363,979,0.0355120453018524,200,0.0181621621621622,0.14972972972973
BCDA,T,147854,0,113254,0,0.0,1000,0.0,0.0
AI,T,147703,100,90166,500,0.00734861845972957,189,0.004,0.29
GE,T,147046,1400,125346,19900,0.00119840441012823,400,0.001,0.01
T,T,146718,30362,89289,17461,0.0773589616848671,200,0.001,0.01
UVXY,T,146472,2400,135527,1699,0.00131239623867238,200,0.001,0.01
PFE,T,146366,100,94966,8600,0.000305548765582987,180,0.001,0.01
ITUB,T,143549,0,138649,0,0.0,1700,0.0,0.0
AQST,T,143211,0,125811,0,0.0,2200,0.0,0.0
ALJJ,B,143021,900,125510,6811,0.0492476060191518,1200,0.001,0.0222222222222222
SQQQ,T,141735,7499,133436,0,0.00896847578966,200,0.00110668089078544,0.01
CLVS,T,140607,0,137707,0,0.0,600,0.0,0.0
CCL,B,140123,180,110223,21120,0.000619608545090291,200,0.001,0.0155555555555556
LAZR,S,139802,252,111492,148,0.00344846461218457,179,0.0179365079365079,0.10968253968254
IMMP,B,139486,201,133877,600,0.00455400231098625,300,0.001,0.0249751243781095
SPXS,T,138762,0,138762,0,0.0,3300,0.0,0.0
EXK,B,138531,1320,123567,12744,0.0114049715307718,201,0.001,0.01
ABNB,T,138019,0,53301,0,0.0,116,0.0,0.0
SDS,S,137850,312,136238,1300,0.00304250733809863,1000,0.001,0.01
AMRN,S,137523,617,134981,373,0.00213246882517212,1400,0.00359319286871961,0.01
SGOC,B,137156,1000,107430,13818,0.015052759923532,117,0.001,0.03
TQQQ,T,136897,1187,118843,4855,0.0163273727647868,100,0.00112889637742207,0.0379696714406066
MNKD,T,135352,400,106627,28225,0.00665502038099992,610,0.001,0.01
AMD,T,134803,390,117483,3010,0.00130779006951407,102,0.001,0.0330769230769231
BMY^,E,134615,0,121515,0,0.0,700,0.0,0.0
CNFR,T,134507,1050,92451,4122,0.0289767082459433,200,0.00704761904761905,0.0752380952380952
FCEL,S,132519,600,103419,28500,0.000999192319541704,1000,0.001,0.01
PDLI,B,132233,0,132233,0,0.0,20400,0.0,0.0
WORX,B,132179,100,124979,1900,0.00636172784528278,300,0.001,0.03
TGB,B,131773,400,122473,8900,0.00966463709287716,500,0.001,0.01
RMO,E,131476,100,83811,500,0.00157037641922769,200,0.01,0.14
CAN,E,131039,300,119739,7500,0.00178354854819148,900,0.001,0.0233333333333333
SABR,T,130949,280,70149,35920,0.00388759302454737,1600,0.001,0.01
SIRI,T,130379,1320,67359,61700,0.00317075982935547,135,0.001,0.01
WSFS,T,130104,0,118604,0,0.0,6578,0.0,0.0
MRNA,T,129311,100,76145,0,0.00160885513868331,125,0.065,0.43
LX,S,128914,36,120378,0,0.000824874550328804,500,0.001,0.01
CYTH,T,128710,0,117780,0,0.0,1600,0.0,0.0
OXSQ,T,128426,0,128126,0,0.0,3000,0.0,0.0
AEHL,B,127977,0,111079,0,0.0,953,0.0,0.0
TQQQ,S,126896,1122,103469,14708,0.0154332874828061,100,0.00113636363636364,0.0192335115864528
INTC,S,125501,3388,106345,15363,0.00692910551546982,100,0.0034297520661157,0.010590318772137
JMIA,B,125246,855,98373,800,0.013252526505053,170,0.0146783625730994,0.095672514619883
BILI,B,124931,711,80356,1906,0.00721073395332799,100,0.0114064697609001,0.0973277074542897
CNET,B,124013,400,90299,12700,0.0205359893212856,400,0.003,0.0125
TMDI,B,123386,1462,64407,53517,0.0434705042816365,436,0.001,0.0284678522571819
BOXL,B,123314,500,95514,3400,0.0103717225356787,900,0.001,0.026
MYT,E,123056,1025,109964,10267,0.0420219744178419,500,0.001,0.0209756097560976
SKLZ,B,122668,0,113396,0,0.0,100,0.0,0.0
BHAT,B,122382,0,120686,0,0.0,1000,0.0,0.0
SNES,T,121040,0,120440,0,0.0,903,0.0,0.0
PLUG,B,120703,2179,104244,8994,0.0100911865364399,100,0.00442175309775126,0.0156906837999082
ENG,B,120398,8,114342,0,0.000409731113956466,287,0.01,0.07
DPW,S,120283,0,116850,0,0.0,2667,0.0,0.0
UUP,S,119967,15000,15767,89200,0.192063918872201,175,0.001,0.01
NOVN,S,119870,600,118370,900,0.000870534159760429,2344,0.001,0.01
BSQR,B,119850,0,118050,0,0.0,100,0.0,0.0
TRCH,T,119743,500,116393,1500,0.0789515237644087,300,0.0004,0.0094
PLIN,T,119606,0,101283,0,0.0,200,0.0,0.0
BB,B,118488,0,79288,0,0.0,2750,0.0,0.0
YELP,B,118216,0,99416,0,0.0,4200,0.0,0.0
BGI,S,118017,0,116467,0,0.0,699,0.0,0.0
IMMP,T,117106,100,98806,200,0.00226567279153545,400,0.001,0.02
PLTR,T,116285,100,82108,1200,0.000535420760404564,150,0.001,0.05
MYSZ,T,115933,1100,90731,18228,0.0709265587723257,500,0.001,0.0254545454545455
TRXC,T,115723,0,115023,0,0.0,2290,0.0,0.0
KOS,B,115245,0,115245,0,0.0,601,0.0,0.0
VERO,S,115072,200,95501,13414,0.0606060606060606,5957,0.001,0.02
BOXL,T,114787,810,86487,23490,0.0168021905077995,1100,0.001,0.01
TRVN,T,114555,0,114555,0,0.0,400,0.0,0.0
DPW,E,113729,0,109795,0,0.0,300,0.0,0.0
FNDF,B,111752,0,111752,0,0.0,34376,0.0,0.0
ABEO,T,111568,500,96368,14700,0.0300390507659958,1284,0.001,0.01
BGS,T,111184,0,108684,0,0.0,2700,0.0,0.0
EQOS,E,111113,300,70904,1284,0.0287935502447452,200,0.0133333333333333,0.143333333333333
TBLT,B,110881,0,110881,0,0.0,5300,0.0,0.0
ENDP,B,110633,300,20250,81783,0.00678288001085261,300,0.001,0.01
SOL,E,110118,0,99147,0,0.0,200,0.0,0.0
ICLN,B,109909,664,103215,6030,0.00537812948008715,50,0.001,0.01
FCAU,B,109833,420,98121,7012,0.00271795402774902,700,0.001,0.0116666666666667
VST,B,109705,100,59805,1700,0.00142714428428714,400,0.001,0.01
SRNE,B,109571,390,97721,1900,0.00320202302172449,200,0.001,0.01
SGOL,B,108969,369,108600,0,0.00328879936541324,200,0.001,0.01
TAST,T,108941,0,96341,0,0.0,1900,0.0,0.0
SWBI,S,108604,0,108604,0,0.0,2500,0.0,0.0
PPSI,T,108533,0,105882,0,0.0,600,0.0,0.0
VHC,S,108426,0,108426,0,0.0,18514,0.0,0.0
OPK,T,108399,0,103999,0,0.0,1500,0.0,0.0
LXRX,S,107173,0,107173,0,0.0,12909,0.0,0.0
GTH,T,106083,0,106083,0,0.0,25361,0.0,0.0
ARLP,B,105712,0,94212,0,0.0,13100,0.0,0.0
LAZR,T,105428,0,90637,0,0.0,150,0.0,0.0
PLX,B,105386,400,87822,17164,0.0460564191134139,300,0.003,0.0275
MKGI,E,104428,200,90522,13705,0.0559753708368318,424,0.001,0.035
OCG,E,104378,100,84934,0,0.0091776798825257,100,0.001,0.04
BA,T,104317,0,56435,0,0.0,146,0.0,0.0
OPEN,S,104175,100,71968,2900,0.00444899230324332,498,0.03,0.15
SABR,S,103884,0,103684,0,0.0,300,0.0,0.0
BCRX,T,102666,0,70723,0,0.0,300,0.0,0.0
QQQ,S,102430,4147,91226,5500,0.0287978111719119,50,0.001,0.0169471907402942
DFFN,B,101487,0,101487,0,0.0,858,0.0,0.0
ABEV,T,100569,0,100569,0,0.0,1000,0.0,0.0
ADTX,B,100100,0,100100,0,0.0,49700,0.0,0.0
AEHL,T,100088,700,91083,682,0.150537634408602,500,0.00357142857142857,0.0507142857142857
TLGT,T,99786,0,43429,0,0.0,9807,0.0,0.0
AMRS,B,99499,200,93824,3075,0.00258876218336203,400,0.001,0.02
SPY,T,99291,1350,94058,1400,0.00111199796380817,100,0.00100444444444444,0.0107407407407407
AMD,B,99205,900,85455,3212,0.00301797708349401,109,0.00188888888888889,0.0288888888888889
TNA,B,98630,2470,84999,10402,0.0433835669371553,100,0.00134008097165992,0.0190283400809717
TMBR,B,98496,0,96995,0,0.0,800,0.0,0.0
GE,S,98355,1100,94092,3163,0.000941603465100752,34,0.001,0.01
LODE,B,98052,100,82248,15704,0.0559910414333707,11494,0.001,0.02
JAN,T,97964,400,65307,1500,0.0234617866150507,200,0.0085,0.065
MOMO,S,96672,450,21228,51766,0.00637818377673522,8614,0.00277777777777778,0.01
TRIT,E,96662,0,78866,0,0.0,200,0.0,0.0
SNAP,B,96286,351,81998,3922,0.00385041520859158,100,0.001,0.0270940170940171
AI,B,96152,75,68163,0,0.00551146384479718,138,0.038,0.355333333333333
TXMD,B,96100,0,96100,0,0.0,3200,0.0,0.0
PXS,B,94987,500,87621,4755,0.0780152909970354,2091,0.002931,0.022251
TLRY,T,94607,0,80719,0,0.0,119,0.0,0.0
VXX,B,94335,5915,59076,26344,0.00302609862983984,300,0.001,0.0115215553677092
LI,S,93803,312,23315,70001,0.00577136514983352,200,0.001,0.0373717948717949
MRNA,B,93729,300,56419,139,0.00482656541604994,120,0.0266666666666667,0.27
SONM,B,93719,0,93219,0,0.0,4272,0.0,0.0
ENZ,B,93626,0,61226,0,0.0,32400,0.0,0.0
HNRG,B,93512,540,81866,2808,0.0203183203521842,500,0.001,0.0225925925925926
XL,S,93194,100,83581,0,0.00230027833367838,300,0.01,0.09
T,S,92648,10747,15021,66880,0.0273821474615396,300,0.001,0.01
NVIV,S,92595,0,92595,0,0.0,3605,0.0,0.0
SPXU,B,92571,4250,88321,0,0.0109388914913441,500,0.001,0.01
CIDM,E,92088,0,89864,0,0.0,1200,0.0,0.0
SRTY,T,91752,0,87852,0,0.0,1353,0.0,0.0
MAXN,B,91312,1,85806,199,0.000127599846880184,700,0.02,0.04
VYNE,B,91064,0,71553,0,0.0,900,0.0,0.0
OCFC,T,90001,0,90001,0,0.0,45103,0.0,0.0
FEYE,B,89864,30,83396,3170,0.000236650916233464,300,0.001,0.01
MYSZ,B,89857,1125,67912,10227,0.0725385260171513,400,0.001,0.0244444444444444
PFLT,B,89761,0,72760,0,0.0,15367,0.0,0.0
GRNQ,E,88749,200,58649,4000,0.00789639924194567,700,0.001,0.02
PED,T,88707,500,67501,5000,0.0208951481466004,300,0.001,0.038
HMY,B,88529,0,88529,0,0.0,300,0.0,0.0
