symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,15501820,21109,14166800,584330,0.00516841827264855,332,0.00288919453812253,0.0332436701809209
BNGO,T,11956954,9963,5665804,126933,0.0019624437330868,345,0.00222969118194221,0.0332944509357233
JAGX,B,11879726,7353,7446425,475559,0.00162010298517864,351,0.00409889781430973,0.0227472445357743
ZOM,B,11500889,6176,11323900,18116,0.00111624853736378,500,0.00155137629533679,0.0048276878238342
CHEK,B,11395168,9655,10701883,166607,0.00216261613784373,450,0.00452051962704028,0.0254189910570041
ONTX,B,10496543,5000,9688106,0,0.00591627757281163,200,0.000964,0.008008
NAKD,B,8823078,24878,8633765,34072,0.00954795546794884,16,0.00123304124125734,0.00250150333628105
SYN,B,7485039,3119,7140720,67491,0.000603452662437403,41,0.00228246232766912,0.0119557550496954
ZOM,T,6864230,600,6451430,0,0.00010844383458845,600,0.00983333333333333,0.0257
BNGO,E,6443593,9404,5796893,465127,0.00323171840199704,118,0.00137856231390897,0.0172426626967248
NIO,B,6383953,34790,5663919,192806,0.0281088846096859,200,0.00855334677712942,0.0483322657978534
OCGN,E,5432575,4101,4767337,497092,0.00528247926079811,350,0.00232142857142857,0.0242080267925771
JAGX,T,5071461,4100,4516861,260167,0.000842637915596522,500,0.00268571428571429,0.0402857142857143
ONTX,T,4378877,700,4195001,1000,0.000828278860193628,400,0.0012,0.00871428571428571
SPXS,B,4357027,31270,4301957,0,0.0534505802762986,3300,0.002,0.020263669368147
CHEK,T,4242505,3000,3655283,163190,0.000798403831060943,307,0.0018,0.012
IAU,T,4031149,116645,3747004,161700,0.162621729705881,13125,0.002,0.02
OCGN,B,3940375,6350,3542324,187086,0.00658714098632737,250,0.0042621359223301,0.0264967637540453
SYN,T,3806334,1900,3549903,70500,0.000367605020401111,300,0.00268421052631579,0.0142105263157895
BNGO,S,3805437,6732,3449411,186510,0.00136520307054804,650,0.00855749235474006,0.0338363914373089
CHEK,E,3723407,2400,2623361,67567,0.000410440582312576,700,0.00233333333333333,0.01625
IAU,B,3425686,31598,3385388,0,0.0460708279083318,1347,0.002,0.02
CIDM,B,3367754,0,3108718,0,0.0,1200,0.0,0.0
TDACW,T,3332200,0,1824400,0,0.0,7700,0.0,0.0
SNDL,T,3316573,0,2707264,0,0.0,200,0.0,0.0
TRXC,B,3293520,2956,3117042,63711,0.00696508778871966,300,0.00642834601605938,0.0226709730142319
NMTR,B,3131562,1802,2863583,109657,0.023501486775523,2600,0.000950055493895671,0.0252330743618202
MTNB,B,2837238,5793,2519124,126970,0.0313798213839194,421,0.002,0.0321745732027798
NIO,S,2823409,5440,2410557,185475,0.00327030252624857,500,0.0115008097165992,0.0794457489878543
GHSI,B,2820349,302,2670742,2198,0.00108445070058388,800,0.0002,0.0068
TRXC,T,2676397,799,2474229,6292,0.00195756019062609,1194,0.00147704918032787,0.0289062295081967
TZA,B,2670424,18391,2596933,0,0.0290624961534982,1700,0.002,0.0202857142857143
MVIS,B,2475548,1400,2226492,50378,0.00878304621137028,391,0.00185714285714286,0.0114285714285714
FUBO,B,2403732,7326,2121043,5996,0.0139549955853757,290,0.023126198008123,0.094917974143131
NIO,T,2311059,11782,1861329,91862,0.00785462574777456,305,0.00494823873592919,0.0503555199144614
SQQQ,B,2257572,114359,2047994,72550,0.0728846087519436,450,0.002,0.02
QS,E,2248583,3387,1454300,66289,0.0042049166426147,294,0.0561132586006958,0.361084992269037
TLRY,B,2221107,4335,1518485,506534,0.0149062698196025,497,0.002,0.02
NOVN,E,2183115,1000,2085186,30425,0.00503486528599683,1141,0.002,0.025
NMFC,S,2179433,720,1093350,1085363,0.0974974499574383,102653,0.002,0.0385714285714286
SPY,B,2075566,37766,1941611,13758,0.0146070167969058,125,0.00445541028367646,0.0461595637841271
OGEN,B,2046781,0,1957924,0,0.0,700,0.0,0.0
AAPL,T,1974237,7593,1541668,246533,0.00548968859335885,273,0.00387782226984754,0.0481921263658334
SNDL,B,1949409,0,1788824,0,0.0,600,0.0,0.0
SENS,B,1932835,900,1730627,69248,0.0205567947711905,3583,0.0014,0.0269
UVXY,B,1900249,83206,1414416,338947,0.0228283547015267,400,0.00200316225532049,0.0210277329791607
NOVN,B,1897549,5657,1744473,37160,0.015358411155469,500,0.00580227385071676,0.0204943153732081
FUBO,E,1896776,1938,1489592,45454,0.00320084960326233,349,0.0146184971098266,0.124373795761079
ISR,B,1894097,1700,1566963,63680,0.00538593384172325,700,0.001,0.0217647058823529
SPXS,S,1852868,14100,1800968,36400,0.0154963786831375,3629,0.001,0.01
NCTY,B,1770716,6162,1367628,14889,0.0294945377080359,400,0.0202824666220909,0.12149709897979
NCTY,T,1764633,4011,1530495,32033,0.0127127592199964,371,0.0220694958701225,0.126904585588152
SH,B,1754021,9900,1739721,0,0.0222999817921262,1500,0.002,0.02
ANTE,T,1740233,4084,849225,43258,0.0179700528453317,341,0.00144074436826641,0.0256831537708129
FUBO,S,1723564,1098,1559198,12619,0.0020496058371688,500,0.0205551575931232,0.0861604584527221
ATOS,B,1687126,1200,1613985,1284,0.00784734302044233,2850,0.001,0.02
SPXU,B,1677031,14072,1640609,0,0.0196972627249819,1318,0.002,0.02
CHEK,S,1671231,2140,1586815,52221,0.000560016296051132,1100,0.00403921568627451,0.0204901960784314
AVGR,T,1660357,1034,1499590,45066,0.000660017132359606,2499,0.000568955512572534,0.00932814313346228
STX,S,1656323,0,1463830,0,0.0,6500,0.0,0.0
MVIS,T,1648332,100,1434232,3700,0.000627360443669306,1600,0.001,0.01
AINV,T,1629744,0,1629344,0,0.0,46300,0.0,0.0
UVXY,S,1599145,73555,1007556,510921,0.017990997304131,500,0.00204235408010972,0.02
CAN,B,1597741,5295,1380584,134637,0.0161973657999507,633,0.002,0.0260500544069641
GHSI,T,1590476,400,1531955,11535,0.00143635854381971,3500,0.0001,0.0025
CFMS,T,1585240,1050,1577423,1802,0.0401794213716404,4141,0.00141197183098592,0.0218852112676056
ATOS,T,1580979,1511,1534700,10525,0.0098811127532403,1750,0.001,0.0233090668431502
AAPL,B,1561227,4942,1290316,95136,0.00353129182982758,200,0.00644192175361739,0.0374237983742594
JAGX,S,1553921,1200,1439680,96748,0.000225927049285421,1800,0.001,0.01
BBI,B,1519313,2962,1294675,168197,0.0174034642412278,2200,0.001,0.02033760972316
SH,T,1367813,0,1339513,0,0.0,14600,0.0,0.0
TSLA,T,1356832,5649,457591,22407,0.0224198794247951,400,0.0967829213756621,0.672195491379968
ZSAN,B,1352324,1610,1210193,39666,0.00361090178347149,1607,0.00782608695652174,0.0163664596273292
NAKD,T,1273163,800,1224663,13400,0.000307032895504424,500,0.00075,0.0033
ANTE,B,1267595,4421,1055601,63118,0.0194528902128334,417,0.00165596019000226,0.0259511422755033
AAL,B,1204027,800,935974,18650,0.0019055335085376,450,0.00314285714285714,0.0228571428571429
ZSAN,T,1158902,0,1069726,0,0.0,3800,0.0,0.0
EBON,B,1150704,2620,1049365,10573,0.0194726488909971,352,0.0134234234234234,0.0777027027027027
TMBR,B,1147550,500,1064974,43325,0.0297619047619048,3398,0.0008,0.0098
HOFV,B,1079485,3280,935506,96191,0.0286319196357037,876,0.002,0.023668903803132
RIOT,T,1063047,1300,850863,89107,0.0175316880870442,393,0.01475,0.0666666666666667
ALRN,B,1056421,3420,878395,106057,0.00533778669143067,1396,0.001,0.0102923976608187
SQQQ,S,1055812,68126,903387,79101,0.037012794355861,700,0.00214244156058512,0.02
MVIS,S,1035523,300,879782,81408,0.00188208133100792,2249,0.00233333333333333,0.0166666666666667
DAN,T,1026552,300,1013102,12950,0.00984251968503937,8450,0.00566666666666667,0.0283333333333333
AMRS,B,1024671,1100,825345,135446,0.00651967757230915,600,0.001,0.0345454545454545
NSPR,T,1022503,2300,794372,82896,0.00222557025399562,1600,0.00108695652173913,0.00934782608695652
PZG,B,1001078,0,993278,0,0.0,1550,0.0,0.0
AIKI,B,971482,0,961171,0,0.0,1800,0.0,0.0
NBY,T,970382,600,758757,49400,0.0105518624037143,5300,0.00883333333333333,0.0379
GTE,B,964904,500,904338,0,0.00108853489734027,26386,0.0006,0.0013
TIGR,B,962900,1200,901969,11949,0.0213402208676616,600,0.010125,0.07625
SDOW,B,957768,37695,915663,3210,0.253348225000229,500,0.0021206732295967,0.0226357573832963
PLUG,T,957001,520,899959,3780,0.00137689008843582,364,0.011,0.0723809523809524
