symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,153329730,1271232,138634281,5602083,0.0614461214714989,2647,0.0230990974382855,0.14205132843205
SNDL,E,118778230,278020,112241533,2555417,0.0123574002515675,2288,0.0147223195525007,0.090350994074126
CTRM,B,42742054,118539,15617830,1208278,0.0368169680504189,4135,0.0135098846691261,0.0812591870015304
SNDL,S,36259568,505612,32270033,2195573,0.0268862279198069,7763,0.0150880818059471,0.131775230365951
ONTX,B,34531029,69963,30916124,1504473,0.0536278560866362,14139,0.0160197201594678,0.101373990393168
TZA,B,33331375,81737,32254182,452034,0.0815198568993535,24461,0.0161398601398601,0.12
SNDL,T,33150476,174343,28487210,681303,0.00638266518787938,29840,0.00902177083187347,0.0529722956289312
OCGN,B,30250963,298760,23313719,3210703,0.144576656691555,2939,0.0481606132851301,0.416956448049262
AMC,B,27976672,114706,23536826,2127301,0.0522478275785954,1950,0.0321099259979409,0.19694205548484
ZOM,B,27234958,59779,25366977,896610,0.0204021004088302,2659,0.01762645808513,0.128619480515718
SOS,B,22450807,209999,17212581,2846548,0.210886457757096,3410,0.0199435356534165,0.291651790206933
IAU,B,22269666,118014,21934402,4040,0.372049429545344,16627,0.014,0.14
PLTR,B,22018193,258983,18881964,1266917,0.305530898200921,1350,0.0500849331781775,0.379361427807056
NAKD,B,20493939,43376,18857669,645483,0.0125741941135241,9681,0.0146844623377155,0.115428384565075
IAU,S,20426013,227113,20151165,44413,0.658838907092023,9923,0.014,0.14
UVXY,B,20131251,434084,14659888,4002120,0.169029757183458,2236,0.0142009873791852,0.144448344341864
SENS,B,19752822,37147,17902258,870745,0.0472114976819399,2627,0.0180677870886105,0.153809457072382
TZA,T,19449661,157089,18806126,50775,0.19862498027254,35466,0.012,0.12
OCGN,T,18828090,202289,14348405,2228239,0.0575229445090241,3368,0.0122694197679963,0.182235123764667
DNN,B,17973685,383831,14942775,1725187,0.117780213366295,11355,0.00655998895898806,0.0679312190552656
AMC,S,16878576,24910,14550489,1146579,0.0132545769012414,1606,0.0127696003649992,0.139382932003347
ONTX,T,16836694,12919,14223612,355990,0.00847103952930177,9160,0.009,0.0873336667961668
AMC,E,15515158,24567,13545321,959779,0.00990309335409126,1338,0.0125057641611579,0.101810505228326
SOS,E,15305557,173996,11377370,2340207,0.140659983789535,3662,0.017282229207397,0.200604493253582
GSAT,B,15299658,17068,13695116,653772,0.0136710841070353,7288,0.0121266904274708,0.112021743013181
AAPL,T,14598704,89905,5774696,1038125,0.1336062123663,1655,0.0191567835302528,0.288360270174936
ZOM,T,14071831,8007,11761875,121545,0.00323452505212988,5541,0.0104866853695688,0.0535994569847594
TQQQ,B,13391317,89381,12321654,322941,0.533796442887565,1400,0.014365609297719,0.288947168672857
NSPR,B,13266915,6100,10596357,264901,0.0145928063629064,14257,0.0154466666666667,0.0689732380952381
NAKD,E,12997405,14096,10518517,117202,0.00654187358472872,4400,0.007,0.08
CRBP,B,12191689,20354,8592083,429123,0.0569461710236893,5300,0.0139434254469897,0.184413358821167
ITRM,B,12163285,29128,9832237,588080,0.0716569600571877,7350,0.0147475066716189,0.155921640648913
VISL,B,12093819,26257,8881134,655774,0.158244133003585,8524,0.0155486360570362,0.222274240749542
TZA,S,11756850,48376,11615223,79092,0.0808840350296337,31879,0.01,0.1
IDEX,B,11669963,38323,10328873,624546,0.095224658939208,1150,0.0277301956000135,0.161868477605819
SQQQ,B,11517923,659102,9709164,645628,0.297464464726719,2878,0.0141961794727173,0.14
AAPL,B,11479000,203291,8638997,1622117,0.275586935177377,1083,0.0153705801713432,0.257909171871935
OTLK,B,11064152,13712,9091979,1098574,0.118648149016836,7292,0.011,0.20436643187428
TRCH,B,10879177,15356,9194594,532849,0.0460804146551122,4954,0.0147122516556291,0.117015160421446
LODE,B,10839832,54163,9092561,743094,0.0824376308910849,6200,0.0169103016420977,0.267452864620027
GSAT,S,10737200,15751,9187782,692808,0.0477755627751062,11554,0.0159333333333333,0.130686341798216
GHSI,B,10317420,5878,9564024,68013,0.0428975112163062,10662,0.0086,0.08096
SHIP,B,10231419,19042,8040418,1077479,0.065114408368965,12932,0.0153213278357015,0.15630733600955
UVXY,T,10221306,156556,8523955,984096,0.0509166541843727,5467,0.0101041862349781,0.109416562526035
APHA,B,9941920,201248,7427171,1260311,0.4594035798807,1325,0.0261828220157307,0.288542418205356
OCGN,E,9937808,57892,7116687,1509105,0.0600824451259227,1607,0.0117604050295967,0.169648947797436
NXTD,B,9872011,16706,8359871,548928,0.0521227887836646,10659,0.0145386995809093,0.161337170588325
ATOS,B,9791894,14584,8812507,561437,0.0438628582639577,5006,0.0184400511911712,0.195105599882863
BNGO,B,9473870,37211,7922869,633597,0.112867807446785,2058,0.037895055327749,0.321733169536786
NIO,B,9324416,224346,6328772,1820746,0.331479375104001,1265,0.018772988338696,0.322535193754194
TLRY,B,8929577,128229,5987315,965307,0.272446232536427,1814,0.103128286396565,0.91771795965887
SH,B,8909404,10825,8760179,0,0.129751779975667,45154,0.006,0.06
ACST,B,8506063,41578,7716104,342114,0.0472620170433373,42375,0.005,0.0602302247119768
CTRM,E,8473696,20246,7961780,235952,0.00581312083247768,3704,0.00411210762331839,0.0413736263736264
TNXP,B,8445281,21172,7307336,273205,0.022644780607403,6627,0.0103213591285595,0.111481122625066
F,B,8427148,128998,7368503,548880,0.100610269384904,1191,0.0149087770956887,0.142152902934955
EBON,B,8312555,53622,6557394,699003,0.24107572774661,5154,0.0392924423508058,0.445238251122791
INO,B,8277297,31212,6979093,358650,0.129562411322001,3135,0.0287894700981301,0.422256442572065
OGI,B,8089564,24098,6899713,662051,0.020625998072351,2495,0.0147550281896069,0.12773232577055
ITP,B,7988389,28286,6978212,625805,0.0881514812606529,9984,0.0106291666666667,0.104108217506879
CTXR,B,7987610,40862,6630856,595634,0.0920296842581521,6517,0.012,0.155121934387481
AEZS,B,7960469,20832,7012560,411815,0.0328864623589486,7800,0.0149466720713716,0.156764335639369
SHIP,S,7950135,10293,6984279,812746,0.0273305208322628,28430,0.0180051178451178,0.1244
NNDM,B,7918601,91841,6011498,883367,0.174013646237859,1729,0.0316411644651642,0.372081932010146
VXRT,B,7878474,34418,6429819,233446,0.210310356572724,2265,0.0439545893156564,0.478741279380141
UAMY,B,7870854,7346,7252087,223851,0.0908718989207154,4500,0.0242824363078565,0.110159805922369
IBIO,B,7697840,10426,7049248,271246,0.0487579182979659,6081,0.014469387755102,0.155822259136213
TYME,B,7543175,23798,6356976,410809,0.110478345582079,3644,0.0199304549924019,0.182855936099299
TQQQ,S,7431059,96584,7055293,195274,0.63626531427506,1400,0.014090490406776,0.234360744151253
RIOT,B,7308100,43075,5416831,143315,0.121536709359137,2667,0.16959765725006,1.25492013436541
NOK,S,7139057,11854,6906741,25495,0.00654389466240199,364,0.0160286185011151,0.07
ZOM,E,7093975,4477,6709651,143625,0.00227032057059368,825,0.0068,0.0676666666666667
SENS,T,7081787,8673,6534693,347530,0.0126191844205335,8361,0.0118608058608059,0.115480770329131
ACB,B,6981331,62439,5635975,664568,0.149342729683363,1688,0.0169562471559576,0.197034461435559
CCL,B,6930989,20451,4898805,971882,0.0476941834363164,1523,0.0143114990475585,0.145671045411166
GME,E,6773308,17295,4224176,64443,0.0306643845764315,1396,0.673338289428172,4.37390147360283
LODE,T,6619591,56010,5018828,884050,0.0385885856771906,8658,0.00705648523852675,0.090597797522175
UVXY,S,6605285,69079,3723144,2564819,0.0272237784611128,9597,0.0115466352695024,0.11
BRQS,B,6594626,8394,5873491,241955,0.0243247107338476,3347,0.0119573195053849,0.140680171166693
BCRX,B,6570149,50747,5376148,480302,0.311247458290863,3205,0.0160381386682604,0.17768508194931
CLOV,B,6560132,22125,5589581,340424,0.101169721051265,1350,0.0355940955889389,0.370694292715045
DPW,B,6549254,14666,5236238,489433,0.0771690178126197,4331,0.0194071146357206,0.29848785826146
TMBR,B,6531908,5292,5659463,287889,0.0729373483417769,10734,0.015,0.139197808288457
ITRM,T,6473562,10757,5697372,242755,0.0449915896419265,5406,0.0135407407407407,0.124939051709838
AAPL,S,6420299,121141,4897907,1121129,0.150329901144017,1117,0.0147781771432482,0.249054714436734
ACST,S,6411366,21765,5694097,513343,0.0257668054778883,18792,0.0066124949355685,0.06
LKCO,B,6392712,21627,5497324,519334,0.0146185285048121,6580,0.0118844821552177,0.108104453952808
CCIV,B,6344776,72990,4354458,206725,0.146243799860711,1705,0.22277559734096,1.35146457100042
ATOS,T,6334236,8579,5476964,391641,0.0304907464875653,6053,0.0131645608392679,0.162237969361505
AMC,T,6314445,21561,4998754,505216,0.00930410092945374,3402,0.00919660253370368,0.121995461195422
JFU,B,6302043,42308,5397353,509070,0.236955821686037,5376,0.011715866959109,0.211987381764665
ZYNE,B,6299752,22356,5219755,437484,0.167691192870346,3491,0.0191750115740397,0.262453126529147
SQQQ,S,6258973,285935,5208883,688757,0.140529126669366,4506,0.0140269949829413,0.14
NAKD,T,6205776,3400,5663551,100176,0.000611321145363898,12027,0.0035,0.03
SPCE,B,6198222,43376,4443540,193373,0.338323215161871,1746,0.131134943190894,0.999043069166165
LIZI,B,6160515,40463,5144797,132136,0.199196810283274,3303,0.0801858405204766,0.610946945284527
ASRT,B,6152212,12087,5902023,108378,0.0914351556271816,9701,0.0118457070707071,0.0667358585858586
CTRM,T,6149096,22700,5391082,89657,0.00802153129836942,9180,0.00368333333333333,0.0323166666666667
WATT,B,6145622,129063,4644868,725688,0.116699465234148,10035,0.00465303917028055,0.0721503503437536
ASM,B,6139421,22993,5298193,290569,0.0265946076372032,23100,0.00605115790435299,0.0667490369829017
ZOM,S,5980983,29081,5632423,282025,0.0140912723369214,6987,0.0160955321240665,0.132
IBIO,E,5869122,3500,4022553,182820,0.0182710572113994,9011,0.00966666666666667,0.0975
NCLH,B,5795782,20414,5031838,604265,0.120329008391096,2111,0.0220825688466454,0.237100962318506
NAKD,S,5792670,30123,5225095,229814,0.0111111065256277,7299,0.0142758620689655,0.1
MKD,B,5694329,7507,4521138,547579,0.144512197188735,6051,0.0134650698602794,0.126000336988361
AIKI,B,5673122,56296,4523911,776687,0.110282305855514,25605,0.0114163856183829,0.127376093294461
IDEX,S,5644535,26661,4374164,860009,0.0682996077440891,4096,0.0180664861432669,0.159574714445361
DNN,S,5631101,195919,4772564,485583,0.072133069048534,9073,0.00879926431331788,0.0634530488697126
TLRY,E,5583822,44416,4114928,406335,0.0787712428788134,1170,0.040433203424092,0.400980542467959
AREC,B,5569502,41056,4527210,500850,0.428232657157401,4978,0.0167863148946516,0.2663568601095
CLOV,T,5531677,19029,3533115,228852,0.145868172459855,2163,0.0191712074339154,0.356698870496329
DFFN,B,5496740,67903,4357992,624451,0.281224053786471,6253,0.0158365657469853,0.134417932031815
VCNX,B,5492318,73319,4233223,676398,0.20003481860365,8979,0.018454371565598,0.279279804434253
NVCN,B,5412712,5500,2634615,190968,0.0364452069276698,11861,0.0165428571428571,0.117
TRXC,B,5388814,12613,4493135,362914,0.0523198910269159,4187,0.0151875,0.286574709666083
MVIS,B,5357814,139525,4201694,536033,0.790654468116619,3142,0.0240567708611155,0.450734156381209
AEZS,T,5341227,3819,2235453,135178,0.00790647088648032,3941,0.006,0.109166666666667
BB,B,5314607,37357,4286509,523259,0.0803166960081887,2420,0.0169300716972553,0.19982524020729
SPY,B,5295457,154412,4579112,298845,0.0820745636510763,584,0.0259769127814753,0.2465039566732
GSAT,T,5247383,6071,4211983,78931,0.00162101531227594,12613,0.0055065274151436,0.0342610966057441
ONTX,S,5189032,21292,4336760,287314,0.0183361895501234,9462,0.00731594930655189,0.0648333333333333
BNGO,T,5142429,9736,4126409,277886,0.0359495691489363,2229,0.0233428868579213,0.261777700726988
F,S,5140570,75497,4665512,365050,0.0693109575791914,680,0.0131163128816516,0.13
AAL,B,5131613,20865,4128225,587231,0.0511632081339298,2089,0.015477367042229,0.166700418827363
IAU,T,5126913,100,4895713,0,0.000219271317557493,75488,0.001,0.01
IGC,B,5093721,15533,4471751,241524,0.152796903875873,5298,0.0133946070371588,0.189029966797849
ZSAN,T,5088247,1000,4280099,67750,0.00383333094054367,7618,0.00688888888888889,0.02
APHA,S,5076571,53470,3759072,614642,0.127852712785741,3197,0.0431282340113023,0.335759419685972
APRE,B,5060215,700,313814,400,0.0749347930367894,23409,0.00666666666666667,0.123333333333333
ARTL,B,5002241,22112,4319151,437473,0.0661469032309889,4804,0.0120275898228684,0.134080126693016
VTVT,B,4949403,6360,4244945,180626,0.0793465865042786,6626,0.0132352941176471,0.124293853390413
XSPA,B,4933069,11363,4195837,294549,0.148747661135117,8450,0.0130033222591362,0.139690453648646
FCEL,B,4888628,44771,3735783,567656,0.16950663633523,1327,0.0298239154651204,0.441875001656235
TOPS,B,4861510,21892,4084198,318426,0.441886272562343,2463,0.0132570507655117,0.14707870710574
XSPA,T,4824213,3520,2802228,121481,0.0432350363353673,14180,0.00859970014992504,0.121830334832584
TLRY,T,4801511,48823,2998110,521721,0.169894808592688,2250,0.106310321202837,0.845268918482178
VXRT,T,4789513,14121,3880145,125298,0.0837105046392781,2992,0.0361861216074304,0.373098307405911
RIG,B,4748595,18422,3718869,433239,0.0678413210172678,19606,0.00945454545454546,0.0802272727272727
FCEL,S,4729076,43266,3713538,767941,0.19279436989382,2316,0.0267334976678093,0.486605579336345
AACG,B,4728205,73239,3268126,687742,0.0562185357255141,1833,0.0221377083541747,0.334630174277778
NSPR,E,4723147,1800,3591622,236043,0.00802123790193027,6360,0.006,0.0818181818181818
EXPR,B,4715998,3703,4232306,184328,0.0288626424039107,8119,0.011,0.140698996710798
NIO,S,4701348,126072,2945444,1381153,0.188124586263885,1501,0.0189916677333444,0.316495412689035
SRNE,B,4664579,26517,3926301,410430,0.170567936692404,3576,0.0167616917800312,0.334463527348094
AVGR,B,4652816,2411,4242590,122215,0.00902950239342891,10029,0.0100801080108011,0.09
TIGR,B,4601853,6031,3935919,173152,0.0577636604392324,4018,0.15154732326216,1.21594347526072
EBON,T,4581852,13760,3604326,226251,0.123189832797982,3150,0.0514952994164608,0.550218198900372
NXTD,T,4581356,8110,3778178,282331,0.0295508995781099,7535,0.00946547314578005,0.115597369382536
TTOO,B,4579181,6843,3267795,314165,0.0627009129401936,4921,0.011,0.12997619047619
SOS,S,4574869,34876,3512052,752709,0.0513625228596647,6100,0.0234025096981352,0.345438203020527
CCIV,T,4563814,23879,3066074,68032,0.0523277523551357,1791,0.154311573941557,1.01780571734849
BB,S,4551459,54495,2818871,1407634,0.122861688505525,2153,0.015850828366784,0.178788794961506
VCNX,T,4545119,51704,3593306,591695,0.0605667787132648,4613,0.00416535678157342,0.130193759240526
TRCH,T,4527871,7000,3660306,318845,0.0157373070878583,5023,0.00677777777777778,0.0597955974842767
OPGN,B,4526147,13584,4019741,210887,0.319783453754674,7005,0.0120688405797101,0.156654589371981
BIOL,B,4483330,7347,3762339,131406,0.0251825225416819,7987,0.009,0.0983333333333333
NOVN,B,4455872,2589,4048273,104554,0.0121101996281345,13153,0.012,0.11108211856171
SQQQ,T,4431360,273555,3494763,540270,0.100499256451177,3950,0.0121342540042881,0.120399660288755
NSPR,T,4411439,3250,3769172,36168,0.00998726325049353,4885,0.0042,0.0678695652173913
AQST,B,4367901,1216,4016982,3662,0.121601074363592,316232,0.0103174603174603,0.119126984126984
CTRM,S,4360073,73180,3952853,276005,0.0235785103241981,5417,0.00926814074832815,0.0868502328675981
DVAX,B,4358442,30797,3770564,326191,0.193976912364993,5450,0.0157095035407386,0.294399470704059
SH,T,4332931,7202,4265229,0,0.0957027603332193,52400,0.002,0.02
MICT,B,4328045,20575,3527747,367915,0.049144964291755,13442,0.0157838408200181,0.149062191223898
DOGZ,B,4307884,27660,2702551,533664,0.0895618089286986,7369,0.0078719962608305,0.0830658461680965
CIDM,B,4290956,4250,3769439,113365,0.0256968155973654,9850,0.012,0.1025
CNET,B,4286340,34827,3161496,710789,0.106195593123415,6231,0.0132928577536088,0.19691477289613
AACG,T,4282433,64482,2882406,630019,0.0268132924604092,2889,0.00337083217021805,0.0668084116497627
ZSAN,B,4281352,4547,3736494,166699,0.0464161431726413,5594,0.0152603174603175,0.12
OGEN,T,4276012,2500,3559582,186785,0.0120120578111106,5429,0.00928571428571429,0.0912857142857143
PLTR,T,4245355,107100,3112027,494367,0.210749505818398,4700,0.0428956302777881,0.367038219133589
NIO,T,4245069,41760,3163281,377868,0.071240726185813,2012,0.0245149395127593,0.317536488073442
GHSI,S,4231441,5370,3902307,223882,0.0299096459705405,10871,0.00912666666666667,0.103912631578947
HEPA,B,4215214,18632,2984762,272544,0.0839484110089672,6320,0.01,0.133048128342246
SLV,B,4209926,404608,3598272,115600,0.0770446106005356,1240,0.0141505072986429,0.140588602757933
AMD,B,4208822,109692,2998289,739439,0.352339087408232,1350,0.0152632174864686,0.312972795345738
FTFT,B,4191553,18013,3643758,234885,0.144859367933418,4359,0.0675482081639535,0.566331399742706
SH,S,4177403,1553,4174850,300,0.00632317904297988,51687,0.003,0.03
JAGX,B,4140095,5085,3659833,178202,0.0351387349721295,5267,0.009,0.104974168235619
CRBP,T,4130162,5421,3287263,232634,0.0207936196392503,8310,0.009,0.140285089475465
REI,B,4123146,1863,3539644,56148,0.0319135511533616,15378,0.0106525198938992,0.0876525198938992
GHSI,T,4120334,4430,3465047,84047,0.0118357653577191,17033,0.0103162055335968,0.0541666666666667
TELL,B,4119627,4605,3318608,274363,0.0377729233395877,3635,0.012,0.142797752808989
TGC,B,4114497,5458,3221260,125607,0.126643113178451,6900,0.0498467630707105,0.513699896202136
GEVO,E,4112257,1972,1218804,38539,0.015805487209648,1820,0.004,0.0723765432098765
OGEN,B,4102026,3607,3653108,275237,0.0282291651976365,7661,0.011,0.0822050716648291
OCGN,S,4098272,60960,2987119,801819,0.0512483085525669,4220,0.0269051684278154,0.256556157964795
AGTC,B,4084499,11149,2981101,189150,0.135257740145881,2506,0.0362557165123535,0.505545161807019
TXMD,B,4053128,49770,3504156,366457,0.119569149841754,1713,0.0131038169556959,0.131169684775319
AGEN,B,4040321,3861,3436493,340966,0.046405400899707,13509,0.0135573122529644,0.0882327455153542
NEPT,B,4033291,12354,3279877,193242,0.0260185600479861,5782,0.0150833723653396,0.118333333333333
METX,B,4012096,10061,2537613,220970,0.0695795777887137,5591,0.0151398702850316,0.207041559993173
GEVO,B,3962798,23305,2884896,533098,0.109932174078463,1624,0.0142637423905579,0.378286631312854
ACB,E,3921454,12528,3182469,292706,0.0159299174017162,515,0.00347739361702128,0.0400422491618643
NCLH,S,3920509,15088,3328649,537328,0.0861733886938179,3200,0.0148358012664394,0.214290390386247
MICT,T,3918520,9062,1633745,352843,0.113573927494302,13618,0.0085,0.0856311637080868
INO,T,3915567,13381,3421931,91030,0.0417490951400301,2851,0.0221680041253209,0.315038053181199
VBIV,B,3901352,2264,3352011,53877,0.0177251202964941,9557,0.0114025974025974,0.103901905300887
ACST,E,3900881,3434,3206858,213875,0.00656726276068145,1460,0.003,0.03
HUGE,B,3888200,14509,3500184,106726,0.259759632970572,2457,0.0126949919853238,0.212688518361001
TNXP,E,3872954,11950,3454885,133373,0.0184537220978954,5828,0.007,0.07
TYME,S,3838662,9012,3380365,211006,0.0269067988928825,6839,0.015,0.150622766717713
TRXC,S,3837666,8601,3600885,130167,0.0338491775909927,9417,0.0185,0.173665463655418
PTE,B,3835417,5024,3385923,172921,0.065485283432574,9737,0.0138,0.115391708126036
FUBO,B,3819613,32036,2795359,129556,0.38363450110826,1435,0.133336706742324,1.27279152700754
NOK,B,3817246,6193,3507328,70026,0.00291412629189823,2170,0.006,0.06
VTVT,T,3815990,5900,3467125,147892,0.0395502668922464,6058,0.0055,0.0583611111111111
LIZI,T,3791872,31065,3222997,90734,0.149349326799327,2401,0.0471548749957824,0.445858841139562
CBAT,B,3791217,14818,3239213,207952,0.120946838679459,2654,0.0195569142269294,0.326325263944731
BORR,B,3761885,1400,3614386,61776,0.0188828147437113,10245,0.011,0.07
CLOV,E,3751326,3500,1242839,34341,0.00909502575792049,495,0.0061,0.0575
SNAP,B,3744284,39194,3098143,210295,0.217289418457659,2286,0.0471722969403076,0.440484298268534
MVIS,S,3742711,60114,3237113,271088,0.371368775299507,5326,0.0196633667716418,0.480441917927657
GPL,B,3718928,4150,3419968,116536,0.0128209803086644,34298,0.00597959183673469,0.0704591836734694
SOS,T,3710150,19133,2848275,159707,0.0272627047792291,8400,0.0125617494067209,0.173170242773843
VXRT,E,3698208,11187,3024286,134804,0.0619752608219391,1100,0.0142381150578936,0.111812276944686
ADXS,B,3698131,2568,3404498,70155,0.0154675986974438,38528,0.0137142857142857,0.060788643533123
COMS,B,3674059,11791,2829372,196116,0.283423210339169,3636,0.0521770329066218,0.565028891807407
ITP,T,3664635,12682,3152874,251740,0.0450974867391366,19955,0.0056,0.0527285714285714
CEI,B,3661875,3938,3106865,135594,0.0210218336289317,12920,0.007,0.0834042553191489
NNDM,S,3650445,26691,3135118,322551,0.0880698232392367,3329,0.0324300202368303,0.355190485412555
PHUN,S,3634037,4071,3026023,269299,0.0257345938344711,11509,0.011,0.118298755186722
SDS,B,3617640,48110,3384502,64096,0.224997835252386,4127,0.0112542663365162,0.11
UAVS,B,3614419,10452,3130669,82540,0.146391768651279,1987,0.155163198949258,1.06322236120094
DNN,T,3592224,27812,2852011,151519,0.00657533546833642,6718,0.00493807065278297,0.0500581598231941
CHEK,B,3586866,4422,3233584,148754,0.0446740241250124,5770,0.0114,0.114246753246753
IGC,T,3579000,3807,2167172,135101,0.0231555411794116,5350,0.007,0.126870972811567
ARKF,B,3574630,88373,3089642,133691,1.01909430043295,255,0.05822744819955,0.331125212402227
XL,B,3561717,17149,3197546,51970,0.446173184421851,1810,0.0724382066161369,0.428410598668844
PHUN,B,3547901,7768,2948120,307799,0.0425074179003879,10680,0.0174285714285714,0.153051335794614
ATOS,S,3536681,5017,3232721,106421,0.0181980537237579,6904,0.0147425191370912,0.126738102339057
BSQR,B,3506534,34787,2441985,299421,0.172166258667878,4201,0.0395464327902657,0.339552071068067
ITRM,E,3484628,11554,2573500,197261,0.0128136875887463,13854,0.003,0.0443668122270742
USWS,S,3480884,918,3326759,40398,0.0194060177877661,10231,0.00524444444444444,0.0863
SESN,T,3470530,8272,3031913,139807,0.0433570966419285,16269,0.0242362247681397,0.210918566924984
UAVS,E,3444437,4311,1536607,21361,0.0386918011207086,1564,0.0316227540054043,0.212996746369266
SOLO,B,3418060,18158,3071578,170008,0.136424842838924,2165,0.0139331114808652,0.190888979497039
AAL,S,3415805,21364,2600139,489382,0.0489279902898954,1240,0.016742474916388,0.140450310559006
CSCW,B,3410385,1974,3160886,122013,0.0181368146446962,19617,0.005,0.05
FSR,B,3386595,30758,2546881,538957,0.336656500303014,1558,0.0324363707307372,0.398008068826549
TNXP,S,3377877,11441,2661757,299548,0.0142069202815554,6774,0.011,0.115230263157895
FCX,B,3352785,20054,2484803,475045,0.0426619420693229,2473,0.0175402049049698,0.187772610428613
NTNX,B,3346158,0,2957956,0,0.0,54242,0.0,0.0
ET,B,3330078,16438,2501702,334184,0.0334693523139333,1900,0.0140025062656642,0.13
TYME,T,3304001,10194,2713050,144943,0.0148921345323689,2662,0.0103376623376623,0.126240426240426
METX,T,3303890,12994,2467062,318572,0.214904210513146,5672,0.0138087118983171,0.282535307937391
CCL,S,3302274,30384,2637800,515665,0.0651010965842345,1816,0.0149328400191762,0.144750164390757
ACB,T,3299636,15395,2552065,514759,0.0362538461362058,3810,0.0131783413252907,0.15735400548314
MARA,B,3297399,37087,2189575,175614,0.15097158386398,2118,0.0992607539229708,0.73830835529551
TTOO,T,3274403,5742,2604661,237176,0.0482174423742474,4940,0.00854178674351585,0.111856203354762
BSQR,T,3265956,22580,2359746,223834,0.0359309943649901,1960,0.0669966481401653,0.313059532100901
CSCW,T,3261415,1100,3024370,129780,0.00942374241666891,23596,0.0053,0.0612
APHA,E,3252400,34078,2405175,303285,0.086047711954915,958,0.00599003300842442,0.0925420096003234
AREC,T,3238637,22102,2498370,313286,0.250143888359249,4413,0.0109523956829587,0.253835633476798
C,T,3232372,2641,2428799,170040,0.00939778863734636,6540,0.013,0.133350927193295
DFFN,S,3221804,19781,2636963,410039,0.0620145407434609,12962,0.0122307692307692,0.115645577792124
HOFV,T,3221549,3210,1401552,45157,0.0595185680654219,10858,0.0132666666666667,0.148666666666667
PLTR,S,3200101,45795,2284942,759531,0.0755310930027668,2246,0.0300051450188456,0.358238141005974
DSS,B,3171219,9415,2577794,162518,0.146782263067382,4010,0.0113496503496503,0.236591825685226
TNXP,T,3168490,5142,2767901,116531,0.00470279096707108,14257,0.005,0.0661363636363636
GME,B,3147626,24048,1409174,67897,0.0694781213035323,1737,0.705363697504442,4.79461964734837
BORR,T,3146772,0,3058218,0,0.0,14452,0.0,0.0
SXTC,B,3114745,5159,2767172,89477,0.142099997702808,33045,0.00772075634621979,0.0604213068181818
INPX,B,3114291,3178,2638693,159601,0.0124157957445324,9742,0.0128732394366197,0.1075
SLV,S,3102899,257811,2584421,256175,0.116843740149189,798,0.014217868879515,0.14
GSAT,E,3089370,1700,2556943,214779,0.00139854156020347,2521,0.00557142857142857,0.0557142857142857
IGC,S,3084701,6642,2661613,281207,0.0684061483689609,14680,0.014,0.123333333333333
INFI,B,3083515,23996,2477377,352771,0.0879618578557409,5225,0.0220880430837023,0.21087260292113
CAN,B,3081125,47826,2523418,101430,0.164682861400392,6786,0.0498369130149271,0.501289851586451
SENS,S,3080694,7729,2521916,377082,0.00971315617401037,9780,0.0148247422680412,0.15000903290071
NXTD,E,3070197,4727,2540830,282125,0.0177082784783387,5739,0.007,0.0852587991718427
RIG,T,3054554,1300,2029661,30348,0.00720210820987183,19261,0.004,0.0522222222222222
GE,S,3033700,41434,2474921,307249,0.0364059071569385,322,0.014,0.14
OTLK,T,3024631,3942,2427540,225433,0.0335116890648686,9290,0.0179216912684513,0.14129096822617
SPXU,B,3017950,185650,1994065,205851,2.59556962530226,1778,0.0142644534201982,0.147389949813955
CIDM,T,3009694,2701,2608053,135534,0.0182029801727063,9700,0.011,0.125
C,B,3005880,16118,1680692,518498,0.0621225662860858,2308,0.0178951995123197,0.194408542288666
GM,B,3003931,15326,2359284,304577,0.0432103695601094,1082,0.0158727818649311,0.260039559930753
GRNQ,B,2999877,15571,2313304,201677,0.349183403399982,5577,0.0121511025209317,0.291061944255372
VYNE,B,2997873,5460,2779871,56660,0.0674259269660303,3352,0.02,0.212529313232831
BNGO,E,2992516,600,2900373,4380,0.0024905404346884,481,0.005,0.0466666666666667
WFC,S,2987622,27710,2484094,300562,0.0389596730774486,1510,0.0193434464136232,0.14659893839109
NOVN,T,2984254,2532,2393391,272934,0.0192988211980858,9791,0.0103333333333333,0.112092731829574
RIOT,T,2982890,7061,1616645,43880,0.024040888913246,3202,0.108448899044454,0.911982415636342
LODE,S,2979570,14269,2459403,386525,0.0695108941055851,3145,0.0128979237403123,0.186332238079864
PULM,B,2977749,3180,2161371,242426,0.0729586129525674,12000,0.0126,0.115255986433976
AGRX,B,2975643,1074,2763747,46281,0.0940715523003195,88748,0.004,0.04
OGI,E,2961291,12347,2614386,185710,0.0153913885801499,918,0.00883330169645426,0.0624173484310332
FCEL,T,2952326,20311,2348176,193160,0.0786906717778387,2424,0.0180185139924233,0.359161179583241
TMDI,S,2947093,700,2512951,55519,0.0107331694437421,111424,0.006,0.105
IDEX,T,2941408,2610,2459791,57169,0.00505836436224666,5135,0.014666958041958,0.133132284382284
CTXR,T,2931034,3405,1449869,95598,0.0076054691979981,9420,0.007,0.0632403128051465
