symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SFET,B,3439696,46007,2729784,602556,0.0301955322662368,300,0.00101738865824766,0.0101956224052862
EARS,B,2642674,18049,2309587,147953,0.0394075225596004,200,0.00104986425840767,0.0207330045985927
ABBV,S,2503166,334,697325,1564021,0.00413837537790554,200,0.001,0.0343712574850299
CLOV,B,2049025,10727,1730716,183359,0.0146892485162859,250,0.00122373450172462,0.0150470774680712
SFET,T,1846048,27215,1373347,304154,0.0178618777713312,300,0.001,0.0100734888848062
SQQQ,B,1793206,83960,1595107,97656,0.0527779454066341,300,0.001,0.01
EARS,T,1709888,13820,1312075,215533,0.0301740795486552,200,0.00108683068017366,0.0186548480463097
TQQQ,S,1652433,28962,1206531,347973,0.0724316186198428,100,0.001,0.0114601892134521
SFET,S,1223186,17601,792993,412341,0.0115519717307808,300,0.001,0.01
SQQQ,T,1221563,27983,1111903,64177,0.0175903435721039,500,0.001,0.01
CLOV,T,1216553,6284,1013579,85283,0.00860513076128842,200,0.00127052832590707,0.0183943348185869
RICE,B,1191126,7233,1064607,2099,0.00539048805790396,100,0.00842458177796212,0.0285773537951058
TQQQ,B,1173158,27753,801155,327882,0.0694080074427352,100,0.00100057651425071,0.0114884877310561
BIOL,B,1079000,300,1022805,48195,0.000871454632071854,1200,0.00133333333333333,0.0073
RICE,T,1074511,1340,949125,1560,0.000998652564301301,100,0.0129850746268657,0.0408955223880597
F,B,999614,9049,586045,29620,0.00861857952018256,100,0.001,0.0101105094485579
CTRM,B,988346,0,961861,0,0.0,1900,0.0,0.0
VERY,T,971822,10585,618220,11634,0.0226403552300611,182,0.0247370807746812,0.149412376003779
VERY,B,962286,15307,655640,20147,0.0327402850738351,156,0.028789246749853,0.157726530345594
EEIQ,B,874539,400,666263,300,0.00557576771351706,200,0.01,0.06
NAKD,B,739320,3500,654820,30000,0.00681689811658843,4900,0.000145714285714286,0.00595714285714286
IAU,B,737950,12280,702270,0,0.0491101779644071,1000,0.001,0.01
IAU,S,715936,8409,707527,0,0.033629274145171,1000,0.001,0.01
AAPL,B,697667,4734,466925,126653,0.0043266264834507,100,0.00127460920997043,0.0170764681030841
AMD,B,691806,2293,438491,204744,0.00664039083608689,100,0.001,0.0142346271260358
SOS,E,675705,1681,393160,5164,0.00195319308144385,200,0.001,0.01
VISL,B,647587,1000,528232,25922,0.00535667414815489,300,0.001,0.013
ZOM,B,628252,2159,618418,7675,0.0018628256277869,1000,0.001,0.01
OCGN,T,618977,2200,130023,13498,0.0120302067555079,1800,0.001,0.0131818181818182
EARS,S,612359,2990,561929,46639,0.00652825599496953,300,0.0011505016722408,0.0202307692307692
PIXY,B,610546,4012,501612,66327,0.0607271516362425,300,0.001,0.0227542372881356
DOGZ,B,609155,2176,542351,16472,0.0193205831690729,200,0.001,0.0151746323529412
AMC,B,579319,1435,447698,122042,0.00240547812020685,19,0.00157142857142857,0.0106968641114983
SOS,B,576839,8940,489605,35342,0.0103875943772207,200,0.00122371364653244,0.0101118568232662
HDSN,S,549064,500,481814,66750,0.00899280575539568,1200,0.001,0.022
TZA,B,538066,10294,373489,154082,0.125066822180104,100,0.001,0.0110685836409559
X,B,512300,950,411432,35448,0.0027042644827596,200,0.00142105263157895,0.0184210526315789
APRE,B,505243,4510,397783,32378,0.0468775985365042,200,0.00139911308203991,0.0275831485587583
EEIQ,E,493102,500,382498,1189,0.00696970964189632,300,0.001,0.12
ZOM,S,467913,160,467079,674,0.000138050996037936,554,0.001,0.01
SDS,T,458210,54190,315600,420,0.19879526912015,1100,0.001,0.01
SDS,B,450009,22556,426249,304,0.082746375535599,1200,0.001,0.01
SPY,B,442129,21840,337591,71555,0.00983411239255759,25,0.001,0.0103681318681319
PIXY,T,429153,2300,341167,42151,0.0348136711773075,500,0.001,0.0217391304347826
QQQ,B,424688,10262,367484,30689,0.023868835376675,45,0.00106577665172481,0.0142155525238745
NIO,T,421679,880,358452,2620,0.00114738559066237,131,0.00372727272727273,0.0134090909090909
HOFV,B,420538,400,369813,1300,0.00105109090096884,200,0.001,0.02
IMMP,B,419263,925,384435,19172,0.00586017928980962,250,0.001,0.0143243243243243
SEAC,B,411247,1151,339951,61845,0.018021544435398,2100,0.001,0.01
SEEL,T,392322,300,241703,49500,0.00313276665065475,700,0.004,0.0266666666666667
VIAC,B,388269,2518,258789,100017,0.00453801624890965,200,0.001,0.0162668784749801
CCL,B,378858,3063,320933,34516,0.00828866079812524,100,0.00152236369572315,0.010326477309827
XL,B,377617,3081,339934,6840,0.0185003933059921,200,0.00125965595585849,0.0234177215189873
NAVB,S,376780,0,376630,0,0.0,1087,0.0,0.0
SEAC,S,370001,943,279596,89462,0.0147648274566293,4404,0.001,0.01
ASTC,B,354977,4367,305980,26501,0.00455299912005238,500,0.00169063430272498,0.01
NIO,B,350997,991,308615,15332,0.00129211263675728,100,0.001,0.0143390514631685
AAPL,S,348297,3788,222412,81352,0.00346203234459469,80,0.00107127771911299,0.01
AAPL,T,344059,920,331118,2690,0.000840831509246862,100,0.00109782608695652,0.0201086956521739
TEVA,B,342927,1930,207373,133224,0.00985146240620693,500,0.001,0.01
ATNF,T,332810,1250,229737,5000,0.0130518314329867,200,0.00568,0.0508
NCLH,B,332560,2360,270572,30000,0.0062852881644828,100,0.00150847457627119,0.0139830508474576
SONO,S,330622,1475,272293,9345,0.047923841705114,600,0.00267796610169492,0.0359322033898305
ATNF,B,330483,1270,261076,5381,0.0132606607359145,200,0.00425196850393701,0.0544015748031496
PLTR,B,327402,1853,233828,71843,0.00284768934521587,100,0.00143173232595791,0.0105396654074474
FBIO,B,321343,1383,257415,28398,0.0400080999768572,200,0.001,0.0200289226319595
TNA,B,319447,2427,266436,12935,0.0125875866790451,100,0.00372064276885043,0.0182694684796045
APRE,T,309943,3061,231040,37832,0.0318164809579245,200,0.00158804312316237,0.0240052270499837
VIAC,T,309021,2980,226407,33523,0.00537064671237123,200,0.001,0.0102348993288591
AVGR,B,298724,0,293324,0,0.0,5000,0.0,0.0
HOFV,T,290451,700,212046,7250,0.00183940907669548,200,0.001,0.0128571428571429
DOGZ,T,287467,1164,225654,19300,0.0103350913643386,200,0.001,0.0203092783505155
SONO,B,284514,590,255149,4218,0.0191695366820456,400,0.00923728813559322,0.0450847457627119
C,B,278935,1285,144174,20694,0.0055771117071604,112,0.001,0.0153852140077821
SNMP,B,276401,567,199184,71100,0.0483128834355828,900,0.001,0.0307407407407407
VISL,T,274101,600,218201,10800,0.00321400448889294,300,0.001,0.015
IAU,T,267600,0,262600,0,0.0,3300,0.0,0.0
SDS,S,267080,2070,250330,14680,0.00759376650818806,2300,0.001,0.01
SWN,B,265601,420,226068,5418,0.000531834067770855,500,0.001,0.01
UVXY,S,265438,21057,209903,34478,0.00929755487155757,487,0.001,0.01
CLF,B,262420,460,244980,2131,0.0013071449680602,200,0.001,0.0143478260869565
PLUG,T,259412,440,208015,11260,0.00164239775140817,200,0.00168181818181818,0.0245454545454545
SNAP,B,253133,200,215088,9377,0.000643730547267525,200,0.0055,0.025
ECOR,B,250812,1000,218632,5985,0.017353579175705,300,0.0013,0.022
AMC,S,250732,380,155239,94813,0.000636990721727251,228,0.001,0.01
SQ,B,248886,7791,98757,24479,0.0571371996831823,143,0.00713169041201386,0.112404055962007
MOGO,B,243319,963,207743,13213,0.0459841466908605,271,0.00141536863966771,0.0210384215991693
FB,T,242800,689,132748,10016,0.00573354414579346,139,0.0135413642960813,0.0602467343976778
FUBO,T,242458,500,180920,900,0.00924983812783276,200,0.0064,0.036
IMMP,T,242039,1120,188430,28364,0.00709556843739111,300,0.001,0.0123839285714286
PLUG,B,232689,331,190573,20297,0.00123553103571842,200,0.001,0.0227492447129909
SNAP,T,231113,15976,168457,39509,0.0514211961157299,200,0.00101802704056084,0.0150575863795694
BBD,B,228730,1299,227331,0,0.00124138247385834,1000,0.001,0.01
ORBC,T,228374,100,227774,300,0.000136019260327262,200,0.001,0.03
RMO,B,226120,300,212278,2900,0.00243064557946591,200,0.00733333333333333,0.03
CCL,T,220845,780,190461,15680,0.00211072654996333,174,0.001,0.0112820512820513
SH,B,220819,3674,206692,8553,0.0418832649338805,1000,0.001,0.01
TME,T,220600,100,116300,400,0.000198173631809246,1200,0.001,0.01
SKLZ,T,216337,10389,126840,38946,0.0288593754774478,221,0.001,0.0178650495716623
T,B,215979,37198,134606,22675,0.038853874420033,61,0.001,0.01
HDSN,T,215406,400,115441,96465,0.00719424460431655,300,0.001,0.015
ERF,S,215392,0,169501,0,0.0,16694,0.0,0.0
AAL,B,214436,304,198437,8415,0.00132769644666504,200,0.001,0.0198684210526316
FNGU,B,211083,3183,193948,3460,0.258843620395218,100,0.001,0.0168237511781338
SPXL,B,204827,6286,170968,20261,0.112366379464445,100,0.001,0.0114317531021317
ASTC,E,203963,0,198265,0,0.0,700,0.0,0.0
GE,B,201539,3069,173818,19070,0.00238049991273827,200,0.001,0.01
TLRY,B,201181,17579,116513,48042,0.0719153984617902,200,0.00105119745150464,0.0131384037772342
SOS,S,201133,1586,171096,26213,0.00184281036714453,200,0.001,0.01
SNDL,S,200500,44872,18959,134894,0.0170137901485939,200,0.00288411481547513,0.01
EBON,T,196738,3500,131288,6100,0.00627555045542566,700,0.001,0.0114285714285714
ITUB,B,195405,0,192105,0,0.0,1000,0.0,0.0
STPK,B,191660,1434,135956,1820,0.0156584407075781,100,0.0155090655509066,0.114818688981869
TQQQ,T,186111,8162,126692,40362,0.0204125015943359,100,0.001,0.0192746875765744
AA,T,185960,480,140054,42846,0.010213635202996,700,0.001,0.0175
RMO,E,185199,201,162037,2600,0.00162853253824216,300,0.001,0.0299502487562189
QQQ,T,184107,10811,146962,17412,0.0251457785282823,100,0.00109619831652946,0.014835815373231
MTC,S,182064,0,174790,0,0.0,8279,0.0,0.0
MARA,E,179386,3300,138833,4150,0.0172140383090598,100,0.00345454545454545,0.0537878787878788
RBLX,B,179344,52,136467,0,0.0024336593812889,100,0.0194230769230769,0.0976923076923077
GOL,B,179328,540,146999,31789,0.0150484895775276,1127,0.001,0.01
MARA,B,178955,487,106261,150,0.00254037474439761,100,0.0356673511293635,0.129281314168378
SH,S,177705,288,177417,0,0.00328317373461012,650,0.001,0.01
EOG,B,177325,150,165506,4850,0.00378807010455073,2762,0.01,0.07
GNUS,B,174820,1800,167820,0,0.00332704890761894,500,0.001,0.01
F,T,173279,3950,156718,1411,0.00376211615700311,300,0.001,0.01
SOS,T,169973,600,95292,16900,0.000697153985048371,500,0.001,0.01
AMC,T,169494,100,94866,49540,0.000167629137296645,200,0.001,0.01
OPEN,B,168026,3000,136974,15525,0.0268944929043363,151,0.001,0.0236666666666667
DUST,B,167076,1668,156982,8426,0.0274893701176703,165,0.001,0.0111990407673861
CRBP,B,166653,0,102253,0,0.0,1000,0.0,0.0
AEZS,B,164977,0,149377,0,0.0,14100,0.0,0.0
ZOM,E,164595,0,161495,0,0.0,200,0.0,0.0
EBON,B,164082,6506,128325,3573,0.0116653517894284,200,0.001,0.0106148170919152
STAF,B,163070,0,157570,0,0.0,1400,0.0,0.0
NCLH,T,163014,200,137266,4100,0.000532651539362949,153,0.001,0.01
AHT,B,162559,0,160959,0,0.0,200,0.0,0.0
CLEU,B,161706,40,132647,0,0.0024388756783123,400,0.001,0.03
PLTR,T,161160,380,124882,10820,0.000583983783692406,175,0.001,0.0126315789473684
T,T,158659,0,124159,0,0.0,900,0.0,0.0
XLE,B,157382,3623,143770,9989,0.00405009462890156,90,0.001,0.01
AAL,T,155895,680,131127,2320,0.00296984731490863,300,0.001,0.0114705882352941
HDSN,B,154927,710,112452,31317,0.0127697841726619,300,0.001,0.0215492957746479
SENS,T,154926,0,134600,0,0.0,600,0.0,0.0
LGHL,T,154600,100,92700,1100,0.00343878954607978,900,0.001,0.04
SENS,B,154137,0,151637,0,0.0,500,0.0,0.0
ARKX,T,153027,1768,130187,18442,0.0313364055299539,18,0.00173529411764706,0.0109615384615385
TSLA,T,152959,2371,43948,7886,0.0162593263111696,100,0.0119649936735555,0.160489245044285
BAC,B,151669,2503,135978,8388,0.00297930436873385,200,0.00147942469037155,0.0103995205753096
SDOW,T,150434,0,149834,0,0.0,1000,0.0,0.0
TH,B,150111,0,109318,0,0.0,300,0.0,0.0
VIPS,S,148292,560,19234,127198,0.00183059180417898,400,0.001,0.0235714285714286
TME,B,147831,1900,122131,18000,0.00376529900437567,300,0.001,0.0121052631578947
SDOW,B,146628,4500,138628,0,0.0876851130163679,600,0.001,0.01
BCTX,B,145508,500,122550,725,0.034106412005457,200,0.0064,0.04
XPEV,T,144617,5429,114121,3618,0.0401683979993489,150,0.001,0.0114735678762203
ORBC,S,144439,301,126751,14999,0.00040941797358506,100,0.005,0.01
OUST,B,144127,6508,113915,4700,0.146024053132292,300,0.00312231100184388,0.0378365089121082
ITUB,T,143948,0,142048,0,0.0,1000,0.0,0.0
FCX,B,142447,300,92238,41209,0.00147406384661874,200,0.001,0.02
TSLA,B,142067,2065,61006,3865,0.0141609062980031,100,0.0300096852300242,0.219859564164649
CTXR,B,141158,200,97993,42965,0.00230606032653814,100,0.001,0.01
RIDE,B,141133,270,32339,101399,0.00344273582740418,190,0.001,0.01
SKLZ,B,140968,969,129475,2700,0.00269176386925083,100,0.00285758513931889,0.0120639834881321
FB,B,140888,2925,83193,4711,0.0243405176000666,100,0.00456752136752137,0.0918290598290598
SEEL,B,140557,21746,89283,23490,0.227083811950461,300,0.001,0.0115143014807321
ITRM,B,140186,0,111586,0,0.0,100,0.0,0.0
ARKX,B,139103,24463,95045,15304,0.433587380361574,10,0.00118374688304787,0.0115104443445203
ENDP,B,138863,0,101863,0,0.0,1100,0.0,0.0
AMD,T,138348,2000,124717,3199,0.00579188036291922,100,0.001,0.0105
XSPA,B,137680,0,137580,0,0.0,444,0.0,0.0
RIOT,B,136068,100,91895,200,0.000970836084035571,154,0.01,0.12
EEIQ,S,135955,1345,108557,7151,0.0187485189367011,235,0.0198884758364312,0.14182156133829
GEO,E,135025,1100,74921,59004,0.00353912828053061,300,0.00172727272727273,0.01
GDXU,T,134400,0,134200,0,0.0,7200,0.0,0.0
WRK,B,133997,0,133348,0,0.0,3828,0.0,0.0
NNOX,T,133957,180,57560,60,0.00919681177191907,200,0.0288888888888889,0.11
VISL,S,133729,0,128867,0,0.0,771,0.0,0.0
MU,B,132021,1071,55751,7323,0.00342100387777657,100,0.00144351073762838,0.02828197945845
RICE,S,131510,2740,124686,517,0.00204202091506385,164,0.0114598540145985,0.0409489051094891
EYES,E,130733,0,106777,0,0.0,300,0.0,0.0
FHS,B,130586,0,86247,0,0.0,800,0.0,0.0
AMRS,B,129077,0,101770,0,0.0,200,0.0,0.0
TPOR,S,128660,0,0,0,0.0,1047,0.0,0.0
UMC,T,128357,100,15857,63900,0.00119478595409632,200,0.001,0.01
ONLN,T,126900,100,98300,10500,0.12987012987013,9200,0.01,0.1
GNPX,B,126846,501,119160,3600,0.0218091589761449,200,0.001,0.0244111776447106
ACST,T,126675,0,124921,0,0.0,1700,0.0,0.0
ASTC,S,126180,650,125215,315,0.000677684778574318,600,0.001,0.01
VXUS,B,125572,22742,102196,634,0.2470640637052,100,0.001,0.01
GGB,B,125272,0,125272,0,0.0,600,0.0,0.0
BBD,T,124078,0,120699,0,0.0,1000,0.0,0.0
GM,B,124052,626,86548,29139,0.00420964856831601,100,0.00163897763578275,0.0107348242811502
GURE,T,124006,400,78598,1078,0.3147128245476,300,0.001,0.055
CHPT,B,123910,100,106300,200,0.00212201591511936,100,0.01,0.04
DOGZ,S,123690,400,102262,3426,0.00355157778843251,665,0.001,0.0175
C,T,123232,100,61632,1800,0.000434016475265401,200,0.005,0.01
LEVI,B,122665,0,73748,0,0.0,150,0.0,0.0
SQ,T,120136,772,66612,1447,0.00566165038575494,150,0.012759067357513,0.110336787564767
OCGN,B,119114,400,113569,1600,0.00218731031918326,120,0.001,0.01
AVCT,B,119114,1921,81651,12912,0.0786746938608347,200,0.0106767308693389,0.058110359187923
NCTY,B,118767,300,92350,5500,0.00870069605568445,800,0.01,0.133333333333333
SOXS,B,117893,1795,90185,25913,0.0136312204308833,300,0.001,0.0111142061281337
GEVO,T,117200,2900,47200,21200,0.0203195067264574,300,0.001,0.0120689655172414
WAFU,B,116907,1000,89776,671,0.13374348000535,409,0.01,0.138
ARKF,B,116204,2721,72489,12042,0.203211351755041,30,0.00500992282249173,0.0357258360896729
TMBR,E,114920,0,20884,0,0.0,500,0.0,0.0
IRT,B,114625,0,114625,0,0.0,114525,0.0,0.0
SNCA,E,114499,0,77599,0,0.0,700,0.0,0.0
ENDP,T,113565,500,27000,86065,0.00356783525163942,1000,0.001,0.01
FUBO,B,113380,600,83551,5000,0.0110998057533993,100,0.001,0.0316666666666667
SH,T,113100,3700,109400,0,0.0421796625626995,3300,0.001,0.01
LKCO,B,113045,200,100978,9067,0.00277334812452333,42,0.001,0.01
PTON,B,112920,1277,75064,2933,0.0126283103577856,198,0.0115426781519186,0.0835630383711825
TECK,S,112401,7859,33794,70048,0.0908176943699732,400,0.00140717648555796,0.01
RAIL,B,111780,0,103280,0,0.0,500,0.0,0.0
BGS,B,111354,0,111254,0,0.0,300,0.0,0.0
VOO,B,110847,4857,101082,4224,0.0610198876842092,6,0.00100185299567634,0.0170187358451719
XL,T,110069,6606,62117,2200,0.0396668608177162,250,0.001,0.0172661217075386
MSFT,B,110009,4725,72390,17154,0.0100110598375348,100,0.00148825396825397,0.0170560846560847
TWTR,B,109101,240,90399,12894,0.00151353669380522,101,0.001,0.0183333333333333
ECOR,T,109043,400,91293,3800,0.006941431670282,400,0.001,0.0175
PSXP,T,108600,0,37300,0,0.0,34300,0.0,0.0
UVXY,T,108220,1540,102380,4300,0.0006799750440328,200,0.001,0.01
PRVB,B,108030,200,79468,604,0.0231991648300661,300,0.0505,0.09
SBSW,B,107828,400,56365,50553,0.0234907211651398,300,0.001,0.01
NIO,S,107355,482,74144,32058,0.000628454380340069,100,0.001,0.01
PTON,T,107118,4918,60977,8997,0.0486343228970946,143,0.00302074013826759,0.0491541276941846
T,S,107054,4822,26140,76092,0.00503665203649118,978,0.001,0.01
DISCA,B,106286,0,93627,0,0.0,179,0.0,0.0
SEAC,T,106153,0,85253,0,0.0,800,0.0,0.0
ASXC,T,105775,0,97775,0,0.0,400,0.0,0.0
NAT,S,105674,600,50813,43568,0.00940733772342427,10693,0.001,0.01
DPW,B,105569,0,87264,0,0.0,600,0.0,0.0
GOEV,B,105555,100,96160,4133,0.00231604789587049,151,0.001,0.025
FCEL,B,104756,340,55463,34650,0.00220033393303219,200,0.001,0.01
BP,B,104655,1621,91036,7250,0.00435267107930669,200,0.001,0.01
ANF,T,103997,700,78897,7800,0.0331235508446505,200,0.001,0.0285714285714286
RCON,B,103497,100,83812,0,0.0024704167593073,200,0.01,0.06
BLNK,B,103457,550,74107,125,0.0108331691944061,150,0.00345454545454545,0.0645454545454545
MOTS,T,103088,100,97688,5100,0.00840406756870325,500,0.001,0.01
CRBP,T,103000,0,70100,0,0.0,800,0.0,0.0
HIMX,B,102478,0,91850,0,0.0,250,0.0,0.0
GNPX,S,102473,655,84629,13316,0.0285129723141215,550,0.001,0.0254198473282443
ET,B,102430,805,40725,40000,0.00328841212586653,200,0.001,0.01
GRWG,B,102333,0,40983,0,0.0,200,0.0,0.0
MUX,B,101687,0,101687,0,0.0,1000,0.0,0.0
ATVI,T,100909,40,91609,1060,0.000757475334709413,3300,0.001,0.02
DRIP,B,100604,800,97304,2100,0.00704485813416932,300,0.001,0.01375
STAY,T,99491,120,9400,77571,0.00641505399337111,9400,0.001,0.01
SOXL,B,99313,2835,78459,12323,0.0315276742918784,126,0.001,0.0147971781305115
UAL,B,99245,5535,75639,12259,0.0489519766516317,100,0.001,0.0108075880758808
LEVI,T,99004,0,59084,0,0.0,300,0.0,0.0
ITRM,T,98320,0,94620,0,0.0,300,0.0,0.0
AAME,T,96954,0,87654,0,0.0,500,0.0,0.0
BOX,B,96607,500,82875,2400,0.0019043556422249,200,0.0054,0.0412
NNDM,T,96170,100,80281,100,0.000714586861605962,300,0.001,0.02
GE,S,94553,874,93561,0,0.000677926661366325,50,0.001,0.01
GSX,S,94373,364,85321,529,0.00216364014622403,300,0.00752747252747253,0.039010989010989
TNA,T,94350,1707,47893,5450,0.00885332116239387,100,0.00246455770357352,0.0400351493848858
TLRY,T,92754,410,68176,6390,0.00167730322369498,200,0.001,0.0182926829268293
PINS,B,92555,1535,71104,4058,0.0337340395138782,100,0.00406188925081433,0.04214332247557
BIOL,T,92237,0,88788,0,0.0,1000,0.0,0.0
SPXS,B,92103,10257,81121,0,0.235117478510029,120,0.001,0.01
ICLN,B,91880,5903,67389,18317,0.0442805812060701,63,0.00108300863967474,0.01
GBOX,E,91273,0,67649,0,0.0,357,0.0,0.0
PHUN,B,90786,196,87486,804,0.00176839446023368,200,0.001,0.01
GE,T,90544,0,88844,0,0.0,300,0.0,0.0
ASXC,S,90334,0,90334,0,0.0,500,0.0,0.0
RLX,S,90039,420,1949,87670,0.0097217721401787,389,0.001,0.0285714285714286
RMO,S,89880,0,73809,0,0.0,200,0.0,0.0
LIT,S,89849,500,81673,7553,0.0856311012159616,9439,0.002,0.07
ASXC,E,88844,0,73618,0,0.0,300,0.0,0.0
SEEL,S,88646,100,76746,11800,0.00104425555021825,3594,0.001,0.02
NKLA,T,88146,0,62285,0,0.0,150,0.0,0.0
JAGX,B,87850,0,60450,0,0.0,1300,0.0,0.0
ROKU,B,87330,8602,22130,20818,0.180097565060821,108,0.00479097884212974,0.293078353871193
AREC,B,86364,0,75675,0,0.0,300,0.0,0.0
RIOT,E,85330,0,57902,0,0.0,200,0.0,0.0
AR,B,84968,60,49672,20436,0.000283120363904041,156,0.001,0.02
AMBO,T,84750,0,63950,0,0.0,700,0.0,0.0
GDX,B,84642,4153,65409,9680,0.00467380172636934,100,0.001,0.0213171201541055
TZA,S,84431,16389,67392,100,0.199117947222627,150,0.00215077185917384,0.0101220330709622
CLF,S,82922,100,76429,100,0.000284161949578304,200,0.001,0.01
VZ,B,82833,888,62927,17275,0.0028184123578495,100,0.001,0.0145045045045045
IDRA,B,82652,0,67652,0,0.0,1000,0.0,0.0
BFLY,T,82559,0,75594,0,0.0,1100,0.0,0.0
POAI,E,82388,0,77089,0,0.0,1300,0.0,0.0
UPRO,B,81468,2837,57593,19938,0.0642494791194855,84,0.001,0.0197567853366232
SWN,E,81452,990,76352,4110,0.0012536088740313,600,0.001,0.01
CARA,B,81300,400,59100,1500,0.0135340889866351,100,0.001,0.0275
KIQ,S,80356,0,80356,0,0.0,21442,0.0,0.0
FBIO,T,80094,522,61915,5403,0.0151006711409396,200,0.001,0.0223371647509579
ZIM,B,79902,0,73488,0,0.0,200,0.0,0.0
IVR,B,79446,713,78733,0,0.00797744386139611,100,0.001,0.01
TTNP,T,79000,0,78500,0,0.0,8500,0.0,0.0
IWM,B,78976,8417,66499,3245,0.00973760413521352,100,0.00200950457407627,0.0104752287038137
CGC,B,78975,1120,53705,14450,0.00866316530402296,100,0.00135714285714286,0.0145089285714286
AAME,S,78943,0,75844,0,0.0,700,0.0,0.0
MBIO,B,78710,0,78710,0,0.0,3200,0.0,0.0
WKEY,B,78426,700,46727,1717,0.0478730679797565,100,0.00357142857142857,0.114285714285714
PUBM,T,78052,100,23478,4350,0.0279642058165548,7410,0.02,0.38
JDST,B,77741,2591,74360,790,0.0283842555568945,100,0.001,0.01
HL,T,77451,0,63151,0,0.0,500,0.0,0.0
KOPN,B,76952,11905,39817,19200,0.266958179168068,200,0.001,0.018740025199496
SQQQ,S,76725,660,73405,1160,0.000414881419347052,440,0.001,0.01
TKAT,S,76691,200,42186,100,0.0284575981787137,200,0.08,0.505
APPS,B,76536,0,53331,0,0.0,100,0.0,0.0
EMLC,T,75800,0,55600,0,0.0,8400,0.0,0.0
AG,B,75652,90,24278,13884,0.00169045830202855,300,0.001,0.01
GNUS,T,75266,5464,62339,6263,0.0100994417951277,100,0.001,0.01
TME,S,74805,400,47164,23041,0.000792694527236984,500,0.00325,0.015
CCIV,B,74477,100,53924,100,0.00193363755897595,100,0.001,0.03
AEVA,B,74401,0,65153,0,0.0,600,0.0,0.0
DBX,T,74158,40,21971,52047,0.000533361779294896,700,0.001,0.01
SWN,S,73952,990,33952,38410,0.0012536088740313,390,0.001,0.01
SWN,T,73900,210,29700,43990,0.000265917033885428,500,0.001,0.01
DKNG,T,73716,0,57057,0,0.0,150,0.0,0.0
STPK,T,73703,60,54241,0,0.000655164883162262,157,0.01,0.06
FGEN,B,73678,5613,41602,1892,0.0772821148285832,200,0.00116034206306788,0.0140798147158382
SFL,S,73421,600,17507,55314,0.0134943661021524,16507,0.001,0.01
SPXL,S,73104,6422,48602,10784,0.114797468806979,110,0.001,0.0221052631578947
MRO,B,72378,600,56878,7800,0.0011488596610481,200,0.001,0.01
SLV,S,71928,4629,64399,2900,0.00596076633641437,100,0.001,0.01
GNW,T,71664,0,68464,0,0.0,2500,0.0,0.0
PXS,B,71326,0,65626,0,0.0,1600,0.0,0.0
VUZI,B,71310,8097,27337,27894,0.0764293333081621,134,0.00145695936766704,0.0453106088674818
TECS,B,71165,0,71165,0,0.0,900,0.0,0.0
CIDM,B,71024,0,62057,0,0.0,700,0.0,0.0
ARKF,S,71021,1149,46588,9925,0.0858103061986557,29,0.00409921671018277,0.0481810269799826
ERJ,B,70775,440,55875,10660,0.00353254760910755,300,0.00190909090909091,0.01
SPXU,T,70703,9235,58268,100,0.120025473733462,200,0.001,0.01
FBIO,S,70550,500,55290,12923,0.0144642443878732,400,0.001,0.02
GSAT,B,70413,0,66113,0,0.0,50,0.0,0.0
TWTR,T,70213,8335,40062,15896,0.0525638680952771,150,0.001,0.01650149970006
ODT,B,69894,0,64319,0,0.0,300,0.0,0.0
CCIV,T,69832,0,58000,0,0.0,146,0.0,0.0
XL,S,69794,3039,39815,26340,0.0182481970973417,261,0.001,0.0155939453767687
CLOV,S,68945,300,67637,700,0.000410811462187544,200,0.001,0.02
OXY,B,68607,3465,49917,9484,0.0155301077919459,190,0.001,0.0136075036075036
SPY,S,68567,3870,46466,13781,0.00174258310252738,100,0.001,0.0131007751937984
TECS,T,68220,0,68220,0,0.0,900,0.0,0.0
VIAC,S,68219,4324,12487,49618,0.00779284442425946,300,0.001,0.0124352451433858
VXX,T,67942,2665,34502,6375,0.000769684871085726,200,0.001,0.01
SONO,T,67862,100,61662,0,0.00324907401390604,600,0.001,0.04
FTFT,T,67565,0,37919,0,0.0,163,0.0,0.0
AGG,T,67533,2559,221,64753,0.0267944086697032,66,0.001,0.01
SHIP,B,67347,0,56542,0,0.0,100,0.0,0.0
ELSE,T,66998,801,52524,4000,0.05561341387211,300,0.00213483146067416,0.0262796504369538
TECK,T,66976,1360,44876,16940,0.0157160025885181,700,0.001,0.01
BGI,E,66900,0,33100,0,0.0,3800,0.0,0.0
SENS,S,66893,100,66793,0,0.000515421408543625,176,0.001,0.01
POAI,B,66828,0,64506,0,0.0,700,0.0,0.0
UEC,S,66596,0,36196,0,0.0,1300,0.0,0.0
BCTX,T,66381,0,56481,0,0.0,403,0.0,0.0
FSR,B,66364,300,50287,1481,0.00386582992925531,100,0.001,0.0366666666666667
PRGS,B,66113,110,42413,4890,0.00670118793786171,2400,0.01,0.0645454545454545
BA,B,66068,8207,25872,8204,0.0855787278415016,100,0.00134689898866821,0.0445266236139881
WKHS,T,65879,0,44732,0,0.0,200,0.0,0.0
FTCV,T,65832,0,37214,0,0.0,200,0.0,0.0
BB,B,65590,1894,33564,26728,0.00921094224924012,200,0.001,0.0110559662090813
