symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IVZ,B,8621029,520,7862189,446258,0.00561749200587676,74387,0.001,0.01
SLGG,B,6339089,83625,4356334,869297,0.02993197522402,200,0.00121296263079223,0.0199824215246637
GE,B,3998400,4990,3866127,62035,0.00169001243293716,100,0.00118036072144289,0.0104008016032064
RETO,B,3561620,8660,3221787,117730,0.00678077048657901,300,0.00196997690531178,0.0112182448036952
SQQQ,B,3538185,265922,2886908,247590,0.0165488305693036,200,0.001,0.01
AESE,B,3360534,30019,2530824,462594,0.0254727291858298,300,0.00103491122289217,0.0118528265431893
AAPL,B,3341092,68106,2205042,705646,0.0326669730024779,100,0.00105714621325581,0.0182359850820779
SQQQ,T,2690289,278502,2166079,234958,0.0173317078361783,210,0.00106122038620908,0.0100359063848734
SLGG,S,2687588,35356,1704173,629900,0.0126550064696018,300,0.00122346984953049,0.0209653241316891
SOS,E,2429458,3920,1957683,181327,0.00431383596858823,300,0.00122959183673469,0.0166122448979592
SLGG,T,2420193,26858,1610201,360279,0.00961330930423593,200,0.00125318340904014,0.0210663489463102
PLTR,B,2308477,17727,1864104,232404,0.00764545975620959,100,0.00260991707564732,0.0225153720313646
GNUS,B,2272683,4959,2016334,87290,0.00291119191558659,700,0.00132264569469651,0.0102016535591853
SNDL,E,2237287,22435,2184677,30175,0.0031768436348642,200,0.001,0.01
RETO,E,2232388,10209,1952845,116973,0.00799363578492899,300,0.00100969732588892,0.0126662748555196
TQQQ,B,1885509,23158,1535807,191435,0.0121130777092799,100,0.00103199758182917,0.0207496329562138
UVXY,B,1843771,29835,1510784,282387,0.00491390172196556,200,0.00113407072230602,0.0101675884028825
IAU,S,1800006,21092,1740699,38215,0.0281342204531994,500,0.001,0.01
AAPL,T,1785058,8948,1074205,161405,0.00429189901662367,150,0.00112069736253911,0.0195630308448815
SH,T,1691926,8035,1644291,6100,0.014516947881718,441,0.001,0.01
SNDL,S,1675267,109969,803195,755503,0.015571843890456,400,0.00108147750729751,0.01
IAU,B,1659102,142,1635060,0,0.00018941111816586,9000,0.001,0.01
SNGX,B,1647315,3300,1428290,25800,0.00949219626410166,657,0.001,0.0166666666666667
