symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,E,31697894,85557,30077101,1205289,0.00119048039794719,200,0.00194650350059025,0.010350994074126
SNDL,B,28958042,246767,24330944,1294453,0.00343363227275658,200,0.00180290314345111,0.0104288660963581
SNDL,S,8647928,36790,7572442,235567,0.000511913389208098,300,0.00106534384343572,0.0117287306333243
SNDL,T,5616824,143924,4584182,439086,0.00200262632857804,200,0.00106903643589672,0.0111290681192852
CTRM,B,4909543,7841,4428931,89589,0.000882014056206152,139,0.001,0.01
SOS,B,4002205,34236,2793331,895017,0.0272073379388828,200,0.00118109592242084,0.0247219301320248
TZA,B,3639001,31100,3234822,336212,0.0223347979023962,1200,0.001,0.01
ZOM,T,3505233,100,2506031,28738,3.71249406465011e-05,187,0.001,0.01
DNN,B,3298344,7473,2980832,116709,0.00349909514233072,400,0.00126763013515322,0.0179312190552656
UVXY,B,3174990,43754,2161219,358839,0.0152338946321708,200,0.001,0.0104513873017324
NAKD,B,2800458,3300,2593682,63500,0.000545389639580083,200,0.00112121212121212,0.013030303030303
SOS,E,2787463,28495,1916759,607249,0.0226449671272481,300,0.0012842603965608,0.0259034918406738
ACB,E,2720273,6768,2303802,234078,0.0074072939080261,150,0.00147739361702128,0.0181781914893617
ACST,E,2699812,1760,2119969,113083,0.00228582709276562,270,0.001,0.01
TLRY,E,2438816,6720,1879732,31480,0.00386184258164177,200,0.0275982142857143,0.180525297619048
CTRM,T,2364335,6422,2024368,17237,0.000722394371758182,300,0.001,0.01
BRQS,B,2359346,2507,2173287,57899,0.00215187591735835,300,0.00195731950538492,0.0171798962903869
APHA,S,2265786,15214,1687854,242423,0.0168980231956301,100,0.00770875509399238,0.0491560404890233
TZA,T,1986727,32633,1927747,10447,0.0234357382620224,1266,0.001,0.01
INPX,E,1867971,974,1738560,9285,0.000918785580537593,700,0.001,0.0130800821355236
ONTX,B,1842833,2100,1704158,92883,0.00188356010799078,1982,0.001,0.0104761904761905
TMBR,B,1835811,1630,1479771,64408,0.00865653727887327,500,0.001,0.0222699386503067
COMS,B,1822553,4833,1567606,123040,0.0186330374973976,300,0.00118621973929237,0.0370060004138216
ACST,B,1766454,4970,1663031,59353,0.00645486400627563,480,0.001,0.0102012072434608
NXTD,B,1669077,4459,1344903,188515,0.00786193739718564,600,0.001,0.0117941242431038
INFI,B,1613268,20273,1227848,250541,0.0283098569914441,200,0.0040409904799487,0.0305790953484931
ITRM,B,1587132,1350,655571,63780,0.00101327236686164,400,0.001,0.012962962962963
NAKD,T,1528260,800,1359063,24762,0.000132215670201232,300,0.0015,0.01
LMFA,T,1520496,1415,157170,41111,0.015770761120337,1400,0.00160777385159011,0.0107067137809187
TNXP,B,1511380,3083,994512,37085,0.00187526535339293,900,0.00125948751216348,0.0103243593902043
CGC,E,1473460,5996,1174914,23041,0.0228547905104592,149,0.0206050700466978,0.103170446964643
ZOM,B,1439372,2038,1188213,87405,0.000756606290375693,134,0.001,0.0104906771344455
SAND,B,1413971,3620,305881,1103670,0.101713964596797,400,0.001,0.01
OCGN,E,1399224,8466,1088224,118875,0.00860793626100776,200,0.00323245924875975,0.0445936687928183
HYLN,B,1366169,5530,1227268,20569,0.00532539820111323,200,0.00555153707052441,0.0449746835443038
IFMK,B,1362927,5926,1115416,141089,0.0140039275274301,300,0.00130374620317246,0.0328265271684104
IAU,B,1333905,2911,1325994,0,0.0132360296457964,2840,0.001,0.01
IAU,S,1270340,7752,1262588,0,0.0352475787750648,2100,0.001,0.01
INFI,E,1232221,9979,859757,263105,0.0139349905252119,300,0.00118037879547049,0.0277021745665898
AYRO,T,1212100,200,1141300,24700,0.000851933889930141,21900,0.0025,0.05
KALA,S,1203019,1050,720529,401259,0.0336646361013145,7000,0.001,0.033047619047619
OCGN,B,1194319,7564,926061,111592,0.00769081382923018,200,0.00720148069804336,0.0487057112638815
SQQQ,B,1166132,5776,658027,44481,0.00186108855636753,300,0.001,0.01
APHA,B,1157425,13364,814194,134093,0.0148432484544762,100,0.00525815624064651,0.0510273870098773
OGI,E,1128817,3946,1025989,51705,0.00179719480935889,200,0.00428890015205271,0.0239711099847947
MP,T,1101808,33,352211,6267,0.00166750884284992,200,0.02,0.18
TQQQ,B,1078334,1057,833112,3600,0.00404701738264798,100,0.001,0.0211069063386944
OGI,B,1072729,2898,921383,41930,0.0013198861017542,140,0.00431711525189786,0.0266149068322981
RCMT,T,1046846,13090,587337,207366,0.023741854041103,200,0.0042170359052712,0.0537058823529412
GSAT,T,998418,500,683518,11200,0.000391921709719266,400,0.001,0.014
TLRY,B,992202,16429,626502,38120,0.00944140056157628,100,0.0139903828595776,0.123691034146935
LKCO,B,974632,1546,680951,253135,0.00255669884865864,366,0.00177619663648124,0.0167593790426908
GPL,B,964811,400,780318,55693,0.00226563429264065,900,0.001,0.0125
NAK,B,960340,0,935140,0,0.0,400,0.0,0.0
RCMT,B,956941,14170,631648,79635,0.0257006930299793,200,0.0046832745236415,0.05857586450247
BRQS,E,921022,1675,858468,26658,0.00143773121722187,500,0.00123880597014925,0.0183582089552239
ASTC,B,894216,1945,811845,66726,0.0116711671167117,600,0.001,0.01
NOK,S,864307,0,864307,0,0.0,25,0.0,0.0
ACB,B,841229,5085,730269,59719,0.00556532055589727,100,0.00205329400196657,0.0183421828908555
GHSI,B,839513,100,728140,7300,0.000175427209110988,400,0.001,0.02
APHA,E,834855,7950,672945,75205,0.00882997794171548,125,0.00166138364779874,0.0200591194968553
INPX,B,820950,500,787158,7362,0.000471655842165089,300,0.001,0.01
CLSN,E,807319,600,645611,48184,0.000536287442918905,400,0.001,0.015
RAVE,B,769167,600,337643,23418,0.00829611603500961,800,0.001,0.0283333333333333
IFMK,T,767945,8199,582350,99787,0.0193753293616941,400,0.00270752530796439,0.0367837541163557
NXTD,E,761550,1400,581741,133359,0.0024684261843597,1000,0.001,0.0107142857142857
TELL,B,757830,534,519602,11317,0.0018704486624891,300,0.001,0.0117977528089888
PLTR,B,757086,9427,659279,51537,0.0178797672424911,100,0.00253325554259043,0.028609313673491
AIKI,B,755972,1162,631018,97892,0.00675954742444955,300,0.001,0.01
SPCE,B,746818,21794,431510,97197,0.166058380256471,200,0.00150963567954483,0.0447912269431954
CEMI,T,746607,0,666407,0,0.0,7800,0.0,0.0
ADTX,B,733738,7882,571608,87840,0.0644196348300832,400,0.00133709718345598,0.0316176097437199
NXTD,S,721783,1000,653669,54314,0.00176316156025693,400,0.001,0.012
AAPL,T,706910,15861,543948,121186,0.0312210888504829,100,0.00105674295441649,0.0183456276401236
SHIP,B,696261,300,635474,46987,0.00131610695562526,1100,0.001,0.01
CTRM,S,692933,8087,598466,68614,0.000909685967674933,500,0.001,0.01
SOS,S,685099,9663,384545,261309,0.00767918292158619,268,0.00128459070681983,0.025360654041188
AMC,T,684943,500,630187,17149,0.000889625894518837,112,0.0018,0.01
STAF,B,662558,414,558162,24700,0.00124716075118842,200,0.001,0.01
SQQQ,T,660263,33982,384277,221804,0.0109493613785459,400,0.001,0.01
CLSN,B,658700,494,583115,2699,0.000441543328003232,200,0.00180971659919028,0.01
EBON,B,656091,4928,477335,110687,0.00968698154598564,200,0.00164935064935065,0.0302313311688312
TMBR,E,649251,1893,537040,89718,0.0100532669134399,629,0.001,0.0166032752245114
GPL,T,646819,1000,508919,48000,0.00566408573160163,861,0.001,0.01
NSPR,T,643322,200,404722,9700,0.000644988599826498,285,0.001,0.015
AAPL,B,639922,13918,472344,116973,0.0273964513347847,25,0.00102873976145998,0.0165555395890214
GHSI,T,636203,1200,494001,36624,0.00210512650933185,500,0.001,0.0116666666666667
SENS,E,635788,1644,546236,57698,0.00202310324840976,150,0.00172992700729927,0.0123661800486618
TZA,S,635150,4460,630690,0,0.00320299674098672,1029,0.001,0.01
CRBP,B,634645,4547,555565,42269,0.00732602503125685,200,0.001,0.016157906311854
CLRB,B,632362,300,559475,33387,0.00480915663423158,300,0.001,0.0266666666666667
ACIU,B,606660,6595,479904,25417,0.0332116328843006,195,0.0112501895375284,0.0701015921152388
PHIO,B,600540,2549,484338,92936,0.0425812702549196,800,0.00135307963907415,0.0439309533150255
NAKD,S,594241,1450,448582,17600,0.000239640902239733,609,0.00127586206896552,0.01
IFMK,S,587047,1400,463015,117328,0.00330838652352381,400,0.00242857142857143,0.0235714285714286
SHIP,S,581619,1500,443050,120671,0.0065805347781263,1100,0.0026,0.012
ITP,B,577735,300,534447,15088,0.00227021627593722,1400,0.00366666666666667,0.01
RCMT,S,576414,6967,312010,243250,0.0126363252180569,200,0.00642486005454285,0.0631362135782977
TQQQ,S,573988,1150,565989,2322,0.00440309365188759,100,0.001,0.0134782608695652
GSAT,S,573535,500,551978,18057,0.000391921709719266,500,0.001,0.01
SQ,T,570258,5846,294812,36165,0.0720642982174996,200,0.0138881286349641,0.189858022579542
BRQS,S,570000,1462,464901,46571,0.00125490330721097,200,0.001,0.0206839945280438
RIOT,B,567210,3340,413836,7238,0.0140358544641581,200,0.0144910179640719,0.0963473053892216
SH,B,563594,0,563594,0,0.0,5000,0.0,0.0
NIO,B,560869,29744,324263,143150,0.0506844203003509,100,0.00151502824098978,0.0220706697149005
TRCH,B,559425,200,537079,4210,0.000610157908866815,180,0.003,0.01
LAZR,B,553662,200,365999,300,0.00195390732617552,200,0.01,0.035
AYRO,B,552490,3919,418225,102175,0.0166936445731811,177,0.00370324062260781,0.0393952538912988
UAMY,B,550062,2352,454554,42587,0.00396950636015507,500,0.00185034013605442,0.0104251700680272
HYLN,T,546349,210,433727,0,0.00020223031143468,200,0.0147619047619048,0.0452380952380952
ITRM,E,543635,100,508465,8000,7.50572123601215e-05,1300,0.001,0.02
CGC,B,540989,3736,472647,21497,0.0142404098310667,100,0.00451365096359743,0.0452114561027837
IGC,T,537564,707,487633,10179,0.00262083844588358,151,0.001,0.0213154172560113
PYPL,T,531854,2925,250457,4360,0.0183925247748881,200,0.0237128205128205,0.181535042735043
IGC,B,529138,1550,446852,15400,0.00574582686155523,200,0.001,0.0187096774193548
COMS,E,519441,2800,424606,48696,0.0107950558644141,300,0.001,0.0292857142857143
AMC,B,517925,850,399221,74754,0.00151236402068202,100,0.00147058823529412,0.0123529411764706
CJJD,B,516926,2410,417673,66143,0.0379928428420538,600,0.001,0.0208713692946058
TNXP,E,513170,200,444324,7800,0.000121651985299574,400,0.001,0.01
ATOS,S,511158,700,419116,12845,0.00227294128343253,600,0.001,0.01
GHSI,E,511013,700,414013,1700,0.00122799046377691,500,0.005,0.01
NOVN,T,507651,532,397567,8281,0.00201114446217007,500,0.001,0.0137593984962406
SDS,B,503258,300,502858,0,0.00102315048497333,200,0.001,0.01
MTL-,T,498284,1000,329454,67800,0.00485606619789441,1600,0.00075,0.02845
TOPS,B,488041,122,463719,800,0.00158866578118082,200,0.001,0.0104918032786885
CFRX,B,487700,0,432400,0,0.0,47200,0.0,0.0
SINT,E,487699,0,486299,0,0.0,1400,0.0,0.0
CLBS,B,486656,2913,370812,74281,0.0140197036274118,400,0.00127463096464126,0.0221043597665637
GRIL,B,486049,1000,374320,2500,0.0516288915276989,200,0.001,0.107
NAK,T,484549,500,445215,734,0.000198021841016977,700,0.001,0.01
TYME,E,476086,958,375548,20980,0.00579520776243278,200,0.00183507306889353,0.0110438413361169
TRCH,E,475007,1144,388183,47780,0.00349010323871818,300,0.0023986013986014,0.01
ACB,S,471530,1411,413155,37901,0.00154428068915851,100,0.00161233167965982,0.0169808646350106
GSAT,E,467314,300,394866,23800,0.00023515302583156,161,0.001,0.01
PULM,B,464379,800,410858,11546,0.00193993947388841,500,0.002,0.01375
XELA,T,462821,300,415632,1549,0.0125140783381304,233,0.001,0.0333333333333333
UVXY,T,462187,3400,412749,15131,0.0011837830083965,200,0.001,0.01
GSAT,B,460787,603,432518,5260,0.000472657581921435,188,0.001,0.0116583747927032
LIVX,S,460371,900,381193,76358,0.0307156752329272,1800,0.00277777777777778,0.0455555555555556
AYRO,E,457958,1400,429262,18571,0.00596353722951099,250,0.001,0.0307142857142857
PLTR,S,456458,1603,375222,63355,0.00304033805979774,100,0.00285277604491578,0.0285277604491578
MU,B,451258,5341,296437,43435,0.0143638979654954,124,0.00165081445422206,0.026285339824003
CCL,B,444239,538,272653,73590,0.00166005319575668,100,0.00114869888475836,0.01
GRNQ,B,442637,1152,395327,29471,0.0118709039198714,400,0.00178125,0.0278125
ASRT,E,436126,0,424526,0,0.0,400,0.0,0.0
INUV,E,433615,400,287797,7618,0.00417458097643449,200,0.001,0.01
RIOT,S,432972,1352,334927,7732,0.00568157941183887,172,0.00974112426035503,0.105258875739645
SPXU,B,432077,38872,317337,75679,0.521072386058981,100,0.00117225766618646,0.01
TELL,S,431545,100,406010,25435,0.000350271285110318,300,0.001,0.01
CIDM,E,428213,700,406888,15225,0.00281238574682903,515,0.001,0.01
F,S,425151,4784,407206,12913,0.00502482477709167,35,0.001,0.01
RIOT,E,424877,1100,284588,14600,0.00462258679957304,200,0.0136363636363636,0.0927272727272727
CKPT,B,421348,400,364425,3700,0.00321151005202646,300,0.00325,0.0375
TXMD,B,420348,13916,351703,41729,0.00848975567854598,107,0.00106467375682667,0.0105030181086519
BABA,B,419565,700,191377,51905,0.00693295829330375,300,0.00856428571428571,0.0876428571428571
KALA,T,418642,140,376442,32160,0.00448861814684194,3600,0.001,0.025
RKDA,B,414435,2161,374056,17768,0.0207393616000307,200,0.0014164738546969,0.04
AMC,S,414010,300,407823,3085,0.000533775536711302,19,0.001,0.01
CCL,S,411931,1438,324624,13884,0.00443709385780318,100,0.001,0.01
VISL,B,410746,2602,328997,36547,0.016219720487215,200,0.00103843197540354,0.0203920061491161
NOVN,B,410433,200,360333,21100,0.000756069346680478,1000,0.003,0.01
OPTT,T,410318,393,388080,2945,0.0061651894266217,300,0.001,0.025089058524173
ADXS,B,408181,200,290985,49296,0.00166316017064023,147,0.001,0.01
KXIN,T,402365,1706,265533,95981,0.00888287209393143,300,0.001,0.0288276670574443
XSPA,B,400501,135,336842,2924,0.000460623513636162,400,0.001,0.0174074074074074
VISL,E,393277,1057,342253,22382,0.00658887185049432,200,0.001,0.0206149479659413
ADTX,T,392041,3932,279668,70456,0.0321362603592854,200,0.001,0.0336419125127162
PFE,S,391693,1222,147757,240114,0.00285512684520166,50,0.00113093289689034,0.0100818330605565
NIO,T,381601,12420,293201,32379,0.0211639490361201,101,0.00153945249597424,0.0211191626409018
INFI,S,379956,4450,255848,106927,0.00621412043663622,300,0.00120224719101124,0.0294359550561798
TXN,S,374275,8,374267,0,0.000183355870825789,52623,0.001,0.04
LI,B,372627,3635,299105,59767,0.0220916240230458,200,0.00207290233837689,0.0270839064649243
SENS,B,372438,1415,361832,4791,0.00174129628740864,100,0.0033321554770318,0.0121201413427562
DSS,B,371947,558,287557,17395,0.00797154245060644,250,0.001,0.016415770609319
CCIV,B,370821,4336,258564,16239,0.0298875769418998,155,0.00431042435424354,0.0481757380073801
FENG,B,368864,0,321596,0,0.0,1000,0.0,0.0
ACST,S,368130,2691,260344,24966,0.00349497767422288,2,0.00159457450761799,0.01
CKPT,T,367931,2800,271950,64150,0.0224805703641852,800,0.00132142857142857,0.0335714285714286
ABEO,B,365816,200,240749,16167,0.00243412645286923,809,0.001,0.025
ONTX,E,365113,594,364119,400,0.000532778430545963,146,0.001,0.01
XSPA,T,354697,500,267449,33048,0.00170601301346727,700,0.001,0.01
DLPN,B,353239,550,291647,546,0.00557588783341275,300,0.0102472727272727,0.0881454545454545
GTE,B,352718,1239,307979,300,0.000808266102859201,103,0.0046319612590799,0.01
OGI,S,352266,1500,180429,20977,0.000683170860121222,706,0.00506666666666667,0.0233333333333333
IAU,T,351380,0,341080,0,0.0,3300,0.0,0.0
PYPL,B,350891,8226,152163,11532,0.0517254389053775,100,0.0116354242645271,0.147752248966691
NIO,S,350633,20349,123685,181397,0.0346751367903389,100,0.00147899159663866,0.0223725981620718
SQQQ,S,350323,13948,329725,6150,0.00449419376458003,374,0.001,0.01
CRON,T,348728,350,307009,17380,0.000840473354593307,200,0.001,0.0357142857142857
CRON,B,347436,2565,244650,49507,0.00615946901294809,176,0.00135087719298246,0.0176608187134503
ACIU,T,346619,1368,209774,3977,0.00688908472869193,200,0.00780701754385965,0.0416959064327485
WISA,T,345964,500,28403,77614,0.02433208428634,700,0.001,0.13
YJ,T,345797,1100,260968,32848,0.0230260403583689,200,0.00181818181818182,0.02
GHSI,S,344701,950,271097,72654,0.00166655848655438,226,0.001,0.0110526315789474
MARA,B,342173,745,216376,1000,0.00229883638764861,127,0.0114765100671141,0.0871140939597315
AEZS,E,340542,300,297583,8495,0.00130441021092313,132,0.001,0.01
BLCM,B,338442,800,191081,22004,0.0150220636559947,300,0.01675,0.12625
FCEL,B,336236,1217,276623,26623,0.00518443731602064,100,0.00173952341824158,0.0357189811010682
PTN,E,332970,700,301120,31150,0.00541104626444556,250,0.001,0.0114285714285714
ATOS,T,332693,715,292901,22577,0.00232164716807751,267,0.001,0.01
CDTX,B,332016,200,324240,2676,0.00672133351256889,1133,0.001,0.025
SXTC,T,328653,400,299352,4201,0.00454990103965239,572,0.001,0.01
PAVM,B,328426,912,272872,42892,0.00969614493185056,500,0.001,0.0189035087719298
STAF,E,328100,400,299443,5557,0.00120498623303229,625,0.001,0.02
ACB,T,326709,652,264974,1447,0.000713586824472964,160,0.00389110429447853,0.0478067484662577
DKNG,S,324806,4333,219684,48274,0.0556261634251236,100,0.00141749365335795,0.0320701592430187
ADXS,E,324792,400,311459,12933,0.00332632034128047,833,0.001,0.01
GNUS,T,324533,2200,285833,10700,0.00786127002390541,200,0.001,0.01
AMD,B,323605,6256,219233,60031,0.0191752438284282,100,0.001,0.0249248721227621
ARKF,B,319598,1266,313778,1000,0.0222327590748643,20,0.00313270142180095,0.0205924170616114
BOXL,B,317276,100,302861,2345,0.000522635336420366,700,0.001,0.01
DNN,T,315233,400,301623,2710,0.000187292661171188,1200,0.001,0.02
SPY,B,312586,6526,291529,8769,0.00397290679679976,50,0.00203585657370518,0.0149908060067423
SH,S,311788,0,311788,0,0.0,2200,0.0,0.0
UUUU,B,311249,1264,88219,13697,0.00848430336754351,1000,0.0017120253164557,0.0693354430379747
CRON,S,308805,2600,209068,78386,0.00624351634840742,223,0.00169230769230769,0.0182807692307692
NSPR,B,306344,0,293644,0,0.0,100,0.0,0.0
NOK,T,305338,2200,276988,0,0.00108985454404944,200,0.001,0.01
CEI,B,304472,0,239152,0,0.0,600,0.0,0.0
TTOO,E,303959,0,303259,0,0.0,200,0.0,0.0
NGL,T,303701,100,218402,6999,0.00199564948412461,11200,0.001,0.01
KOLD,B,302911,10398,95241,34900,0.174054235018413,200,0.0011731102135026,0.0500230813618003
SOLO,T,302541,3000,268263,8350,0.0143281529100479,260,0.00113333333333333,0.0113333333333333
VXX,T,302467,1230,248743,52294,0.000538878318208961,200,0.001,0.01
TWTR,T,297920,240,232641,28870,0.000961222675242909,134,0.00475,0.05375
BIMI,T,295680,0,295280,0,0.0,1200,0.0,0.0
KXIN,B,292818,1507,238101,36810,0.0078467105776991,250,0.00219442601194426,0.0287193098871931
TGC,E,292039,1200,225151,14400,0.0143400014340001,300,0.0110833333333333,0.085
LMFA,B,291991,900,255851,31640,0.0100308727973875,900,0.001,0.0122222222222222
CXDC,B,291145,540,235096,7531,0.00915393873641742,400,0.001,0.0325925925925926
TRX,B,290518,1200,222126,46919,0.00332106384745247,300,0.00166666666666667,0.011475
SINO,B,289739,1950,216752,6900,0.0284837861524978,300,0.00197435897435897,0.0258974358974359
LAZR,S,288575,450,238737,29548,0.00439629148389492,101,0.01,0.0911111111111111
DKNG,T,288366,1125,262645,2100,0.0144425187752744,197,0.001,0.0328888888888889
ARTL,B,286163,300,268118,11545,0.00312679139090104,200,0.001,0.02
NEOS,T,285527,900,197520,77107,0.00929214504005947,600,0.001,0.01
ACIC,B,285512,3497,264080,7710,0.0276340015962449,90,0.00189219330855019,0.0346811552759508
CCIV,T,284492,2800,155117,5100,0.0193000958111899,150,0.00496428571428571,0.0482142857142857
RGLS,T,283969,0,276769,0,0.0,1300,0.0,0.0
ZYNE,B,283671,1414,190910,30372,0.0097863475606802,159,0.00128995756718529,0.0195898161244696
ASRT,B,283027,1100,264075,12152,0.00195562856568867,200,0.001,0.01
IDEX,B,282354,111,236068,365,0.000168660199839545,40,0.001,0.01
VXRT,B,281123,3590,195704,60164,0.0218547964886221,110,0.00384122562674095,0.0397688022284123
VTGN,S,279194,0,279194,0,0.0,1400,0.0,0.0
NNDM,E,279016,3305,227430,29622,0.0100329980905429,127,0.00127231467473525,0.0242360060514372
AAL,B,278777,380,230272,38004,0.000923118781094527,100,0.001,0.01
SPCE,S,278649,606,192702,309,0.00461738911789581,100,0.0198679867986799,0.0897029702970297
SPXS,B,278393,6763,258130,10400,0.114332566946173,100,0.001,0.01
INPX,S,278313,425,257688,19300,0.000400907465840326,400,0.00194117647058824,0.01
CAN,B,277655,400,256527,7611,0.00201612903225806,200,0.00325,0.0275
ENVB,T,277590,1700,214231,18300,0.0281797536758002,200,0.00170588235294118,0.04
BLCM,T,276443,0,130342,0,0.0,400,0.0,0.0
CKPT,S,274220,700,145324,127696,0.00562014259104631,500,0.001,0.0357142857142857
PHUN,B,273514,406,237924,27866,0.00476285442792957,400,0.001,0.0176600985221675
XOM,B,273317,550,207771,63539,0.00123282727641557,100,0.001,0.0118181818181818
PAVM,T,273217,600,223237,14809,0.00637904271832274,600,0.001,0.0133333333333333
TRXC,S,272723,1350,250075,17651,0.00470914900445102,500,0.00233333333333333,0.0311111111111111
PTE,B,270307,200,258518,3700,0.000866682555846857,600,0.001,0.01
CIDM,S,269567,228,262353,386,0.000916034214681457,136,0.001,0.01
CRBP,T,267911,200,233011,7700,0.000322235541291262,400,0.001,0.02
JFU,E,266420,0,122781,0,0.0,3300,0.0,0.0
VBIV,B,266351,154,251397,9300,0.00191885964912281,404,0.0024025974025974,0.01
CLOV,T,266005,1106,218116,3277,0.00566418453155248,101,0.00181374321880651,0.0290325497287523
AAL,S,265408,644,194267,69190,0.0015644434079602,60,0.001,0.0104503105590062
SQ,B,265270,5228,124604,8929,0.0644461428465768,138,0.0219684391736802,0.269217674062739
DPW,S,262245,218,233939,981,0.00125181599453335,700,0.001,0.0154128440366972
ZNGA,B,258601,1139,246693,5469,0.00081977006133521,100,0.00287532923617208,0.0108779631255487
MVIS,B,258254,1410,186485,6913,0.0046464267001473,152,0.00652482269503546,0.0702127659574468
AMD,S,258048,6049,167516,73737,0.018540768848811,100,0.00106612663250124,0.0217887254091585
TRCH,S,257309,200,226158,20851,0.000610157908866815,5,0.001,0.01
MJ,E,256630,3842,204425,4000,0.0220497928168869,100,0.00949453409682457,0.0663378448724623
NVCN,B,256568,200,233136,100,0.000275323195015549,200,0.003,0.01
NNDM,B,255562,3252,204898,30226,0.00987210583674597,100,0.00146125461254613,0.0311869618696187
ITRM,T,253812,500,223412,6100,0.000375286061800608,100,0.001,0.0116
TNXP,S,252946,950,218971,18025,0.000577846930172977,100,0.001,0.0121052631578947
CIDM,B,251391,400,248991,1600,0.00160707756961659,1000,0.001,0.0125
CSCW,B,251296,0,241996,0,0.0,800,0.0,0.0
GRIL,T,250806,800,163004,10950,0.0413031132221591,300,0.002125,0.04625
ZNGA,S,250617,1661,226018,19438,0.00119546801745196,101,0.00460204695966285,0.0198434677904877
BORR,T,250088,0,245344,0,0.0,227,0.0,0.0
PULM,E,249910,201,211440,5269,0.000487409792814464,800,0.001,0.01
DLPN,S,249559,3429,209708,23813,0.0347631261468587,300,0.00676290463692038,0.0993700787401575
CRNT,B,249467,987,207214,25065,0.00640123484814092,300,0.00231712259371834,0.0309118541033435
PHUN,S,246648,200,168345,48802,0.00234623370833969,500,0.001,0.01
NCLH,S,245339,1225,156381,69123,0.0070908438393591,300,0.001,0.0159183673469388
MOSY,B,244672,120,210188,880,0.00301174580865375,500,0.01,0.075
MGM,T,244583,31,238640,0,0.000230515834950662,811,0.001,0.0596774193548387
CXDC,S,243952,300,218813,24839,0.0050855215202319,200,0.001,0.02
SOLO,B,243945,2299,207920,25274,0.0109801411800667,100,0.001,0.0104480208786429
NVDA,B,243766,672,26851,326,0.00354308913083595,100,0.108214285714286,0.433214285714286
PTE,E,243453,500,184838,49015,0.00216670638961714,200,0.001,0.01
AUTL,B,243334,510,206330,11131,0.0137111517367459,500,0.001,0.0398039215686274
PINS,B,242446,7859,136997,26473,0.0371087386617434,125,0.00460732917674004,0.0449650082707724
JFU,T,242238,0,213938,0,0.0,300,0.0,0.0
TMBR,S,240513,400,192758,34709,0.00212430362671737,2000,0.001,0.0175
GEN,E,239096,434,182518,6219,0.004809237281562,400,0.001,0.01
BNGO,B,238189,207,188230,34100,0.000629652048802596,300,0.001,0.0251690821256039
TYME,B,237141,800,158418,59753,0.00483942193105034,200,0.001,0.0125
JMIA,T,236928,100,159164,1800,0.00346836847946726,200,0.01,0.11
ARTL,T,236899,300,177832,12767,0.00312679139090104,700,0.001,0.0133333333333333
GRNQ,E,235644,950,206293,8570,0.00978937389225506,300,0.001,0.0194736842105263
SYN,B,233500,0,225900,0,0.0,3200,0.0,0.0
TTM,S,232911,202,173199,59510,0.0164495114006515,4078,0.001,0.0104950495049505
SDS,T,231993,13200,215793,0,0.0450186213388265,280,0.00463636363636364,0.01
MARA,E,231970,300,163081,800,0.000925705927912194,135,0.01,0.0533333333333333
SPXL,S,231608,7616,205259,17033,0.217085197959126,100,0.001,0.0161213235294118
OTLK,E,230225,1128,197215,20113,0.0160277359402086,124,0.001,0.0189982269503546
IBIO,E,228836,200,217319,217,0.00165137766181437,217,0.001,0.01
AIKI,E,228742,100,206942,0,0.00058171664582182,1000,0.001,0.01
UAMY,E,228595,500,201995,7100,0.000843857644590788,1000,0.001,0.01
BOXL,E,228056,700,188845,19316,0.00365844735494256,662,0.001,0.0157142857142857
IBIO,S,227624,100,227524,0,0.000825688830907184,1700,0.001,0.01
VYNE,E,227468,100,173768,7100,0.000455711662117145,300,0.001,0.02
SNGX,B,227037,192,185045,4700,0.000973374160971752,200,0.001,0.01
PHIO,T,225413,400,158463,23800,0.00668203534796699,600,0.001,0.0375
PDD,T,224632,50,135986,8550,0.00215480089639717,7400,0.01,0.21
TRXC,T,224610,600,156254,12500,0.00209295511308934,300,0.004,0.05
QTT,S,224402,200,200420,8241,0.000768122899663946,700,0.001,0.01
ONTX,S,223766,0,223766,0,0.0,750,0.0,0.0
MJ,B,223502,2282,191990,4080,0.0130967275398584,100,0.00356178790534619,0.0248948290972831
F,B,221761,1702,201220,8339,0.00178767804569608,150,0.001,0.01
SBE,B,221390,325,126764,11125,0.00851476328958055,100,0.01,0.0992307692307692
ZYNE,E,220430,409,200891,9100,0.00283070449244569,200,0.001,0.0175550122249389
CSCW,T,219502,200,193616,2486,0.000897778895013736,600,0.001,0.01
VFF,S,219423,916,196194,4717,0.0132599884192241,200,0.00108733624454148,0.047292576419214
TRX,S,219349,0,102171,0,0.0,2,0.0,0.0
SXTC,B,219023,200,186623,13800,0.00227495051982619,1000,0.001,0.01
INUV,B,218043,800,203341,12140,0.00834916195286898,250,0.001,0.01125
RKDA,E,217926,1516,173539,34567,0.0145492235935431,200,0.0010712401055409,0.0339841688654354
QTT,B,217879,100,179480,2800,0.000384061449831973,300,0.001,0.02
GEVO,B,217817,1078,209486,4757,0.00542859732699493,100,0.001,0.0240074211502783
NAOV,T,217265,100,204525,102,0.00192344681669552,800,0.001,0.01
PSTV,E,216943,0,177388,0,0.0,1000,0.0,0.0
SESN,B,216687,102,205785,7900,0.000717420661715057,300,0.001,0.0103921568627451
STIC,T,216670,0,179592,0,0.0,300,0.0,0.0
