symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HOFV,B,6652274,52908,5378415,790514,0.0268435400311622,203,0.0011039540334165,0.0140022302865351
SPRT,B,5942528,127276,4467334,892985,0.0367582204626806,150,0.00133336999905717,0.0219167792828184
SPRT,T,5243905,110141,3599937,966542,0.0318095097267364,200,0.00111250124839978,0.0227650012257016
SNDL,B,4652216,240034,3511011,865371,0.036422212642514,100,0.00121198663522668,0.01
HOFV,T,3736900,30090,2725587,497704,0.0152665404010295,256,0.00105676304420073,0.0148896643403124
RLX,B,3202907,26768,2989664,89507,0.0105877615791776,25,0.0034166915720263,0.0143088762701733
MRKR,B,1686196,10918,1485126,102607,0.0278491990613203,300,0.0011569884594248,0.0124409232460158
SNCA,B,1677475,37215,1320260,234729,0.0308419440494068,31,0.00117280666397958,0.0106744592234314
SNDL,E,1638273,18790,1531870,87613,0.0028511518182959,300,0.001,0.01
HOFV,S,1624975,15330,1301108,255427,0.00777786853930817,300,0.00105218525766471,0.0129549902152642
SNCA,E,1609517,15283,1344554,172577,0.0126657915063035,50,0.00103409016554341,0.011181705162599
YVR,B,1549641,18615,1199923,164812,0.0642153413089374,100,0.0012562986838571,0.027856567284448
JFIN,B,1317291,8531,986298,14793,0.0183049421841909,200,0.0129300199273239,0.0703692415894971
SPRT,S,1229988,26636,933621,238092,0.00769266759046451,200,0.00107332182009311,0.0226497972668569
YVR,T,1223517,16156,945801,114810,0.0557326378827393,68,0.001,0.0289390938351077
DYAI,T,1190379,22298,797071,226190,0.0749613393397432,200,0.00120786617633869,0.0304960086106377
BRQS,B,1183196,1650,1064472,68040,0.00776021408784562,800,0.001,0.01
SQQQ,B,1147369,54714,971436,120519,0.0151187624466454,238,0.001,0.01
ZOM,E,1114551,3742,1009620,42189,0.00138909460506392,230,0.001,0.01
RLX,E,1084902,6687,887744,122150,0.00264496270472059,40,0.00126917900403768,0.0189621653955436
STON,B,1058535,15256,819552,120398,0.0502799740294838,200,0.00423833245936025,0.0338129260618773
AMC,S,969060,10155,476494,480654,0.00972898711232549,87,0.001,0.0106893156080748
DYAI,B,908015,16675,621084,168779,0.0560579573724198,200,0.00220539730134933,0.0332059970014993
RIBT,T,892520,500,469612,206400,0.0138519503546099,300,0.001,0.024
TQQQ,S,873601,13503,803467,45797,0.0371975273272214,100,0.001,0.0135962378730652
ATOS,B,856646,2100,197074,39792,0.00420081495810187,3000,0.001,0.0104761904761905
SNDL,S,839534,77165,189162,564709,0.0117088414081321,585,0.00112974794272015,0.01
WFC,B,838456,4160,440386,229210,0.00573336016251871,300,0.001,0.01
MRKR,T,838303,10863,551491,138494,0.0277089072543618,300,0.00149894136058179,0.016095001380834
TQQQ,B,828807,15372,712392,90911,0.0423461741889986,100,0.00101301066874837,0.0131160551652355
UAMY,B,787651,480,261070,0,0.00982499232422475,2600,0.001,0.02
JFIN,E,778268,2687,663212,7322,0.00576548817828168,200,0.00625195385187942,0.0501302567919613
AAPL,S,766289,13115,538247,186053,0.00991363084556506,75,0.00104178421654594,0.0115508959207015
IDEX,B,743791,1000,645391,200,0.00318838916202756,250,0.001,0.01
AVGR,B,743130,1046,725705,3479,0.00542905635111358,75,0.001,0.01
IAU,B,673981,7933,646932,2516,0.0461712170506993,300,0.001,0.01
SQQQ,S,672331,25247,560131,32378,0.00697633869741668,380,0.001,0.01
STON,T,667332,9278,470929,123983,0.0305779758157807,200,0.002943953438241,0.034799525759862
OCG,T,634823,371,411777,6189,0.000966259066817726,200,0.00894878706199461,0.0835309973045822
SOS,E,624866,2005,576202,4454,0.00472256964318101,200,0.00119950124688279,0.0112468827930175
ODT,B,609911,2991,546539,3640,0.0121943761543072,200,0.0103483784687396,0.0579872952189903
UVXY,B,607565,11285,483143,14262,0.00387611010969203,165,0.001,0.01
SQQQ,T,606554,55982,494157,26315,0.015469140609133,400,0.001,0.0100178628844986
AMC,B,601865,13646,533224,48421,0.0130735360053957,21,0.001,0.010780448483072
TKAT,B,593433,12485,328130,31394,0.0542024832855778,150,0.059604725670805,0.457459351221466
YVR,S,577539,1755,439341,53848,0.00605414579624953,200,0.00151282051282051,0.0311111111111111
AIKI,B,576379,1500,498642,7499,0.00684934634404723,1000,0.001,0.01
AAPL,T,540036,3990,474141,12640,0.00301604171359547,100,0.001,0.0141604010025063
OCG,B,539719,1508,404425,39450,0.00392754359234806,200,0.0165053050397878,0.118176392572944
SOS,B,533200,3377,442952,5873,0.00795417340898866,50,0.001,0.0130381995854309
IAU,S,528324,4726,522264,1334,0.0275060093005931,2000,0.001,0.01
SWN,B,524964,630,310661,127450,0.000823791086580443,500,0.001,0.01
WATT,B,524308,3596,426595,49876,0.0304176077008315,300,0.001,0.019860956618465
MRKR,S,520332,2700,430053,77834,0.0068870523415978,500,0.00162962962962963,0.0122222222222222
RIBT,B,506655,1672,492209,8284,0.0463209219858156,500,0.001,0.0208971291866029
CHMA,B,493153,900,121353,18200,0.0431158378844496,700,0.001,0.0277777777777778
SNDL,T,492175,10437,447349,31989,0.0015836866166873,400,0.001,0.01
QQQ,B,489644,25465,424746,26639,0.0216904865943168,50,0.00165965050068722,0.0109106616925191
BRFS,S,486816,0,486816,0,0.0,18364,0.0,0.0
NIO,B,477995,4930,362706,28575,0.00898047066409943,100,0.00118803245436105,0.0209371196754564
EBON,T,474208,400,408480,33100,0.00321107177548186,500,0.0055,0.0475
BOX,B,467064,4897,363083,53299,0.0247997082983055,300,0.00347927302430059,0.0462773126403921
SBBP,B,458026,850,446693,7083,0.0171043364523594,100,0.001,0.0123529411764706
SH,T,451591,100,449391,0,0.00144256430230378,2400,0.001,0.01
AAPL,B,444823,8168,323041,69839,0.00617419266081398,100,0.0010048971596474,0.0141172869735553
UVXY,T,412936,13481,388840,8515,0.00463038018509156,200,0.001,0.01
IDEX,S,409581,800,379730,22800,0.00255071132962205,1900,0.0035,0.01
QQQ,T,409099,10399,347060,23948,0.00885762301568035,77,0.00127069910568324,0.0136465044715838
TSLA,B,404401,4052,140731,10705,0.014256311021198,103,0.0244000493583416,0.253524185587364
QS,B,401478,5053,298739,3738,0.0378703280396316,100,0.01127884425094,0.112764694241045
BLNK,T,380495,2054,310796,24433,0.0299622190130264,100,0.00439581304771178,0.086937682570594
SPXU,B,369654,23004,112991,222459,0.212665249144865,200,0.001,0.01
RLX,S,359011,1967,306740,47777,0.000778023275038941,100,0.00103202846975089,0.0196390442297916
ZKIN,B,355707,627,281516,3717,0.00769447887393081,100,0.00935566188197767,0.0837958532695375
AVGR,T,354825,0,302325,0,0.0,50,0.0,0.0
ACST,B,353455,530,345176,3200,0.00401563825918293,150,0.000477358490566038,0.00391415094339623
DKNG,B,352426,22199,216747,36218,0.190142956256585,50,0.00214433082571287,0.0369795936753908
JFU,B,352173,15,299484,0,0.000200034672676597,200,0.001,0.01
WKEY,B,350653,425,242485,820,0.00335147070420314,200,0.00811764705882353,0.0941176470588235
SH,B,348914,0,346714,0,0.0,1000,0.0,0.0
AMC,E,346991,260,311829,3840,0.000249092727642012,143,0.001,0.01
CTSH,T,343002,50,293202,8350,0.0012071463061323,9000,0.01,0.04
SDS,B,340235,1500,333517,5218,0.00402229962914397,400,0.001,0.01
BAC,B,336089,3014,213290,68603,0.0022707393313298,104,0.001,0.0109953550099536
TKAT,E,333640,3754,210667,13446,0.0162976469566727,133,0.0499813532232286,0.451129461907299
AAL,B,321165,1937,254671,23345,0.00419088088551561,100,0.00161951471347444,0.0107589055240062
WKEY,E,320969,510,267244,1290,0.00402176484504377,300,0.0158823529411765,0.0898039215686274
CETX,B,319515,200,285285,3900,0.00444059592797353,900,0.001,0.015
MSFT,T,316998,5334,136776,65100,0.0105361297994303,100,0.00170603674540682,0.0224278215223097
IYE,T,316400,200,168500,147700,0.00203185955786736,22800,0.001,0.01
LPTX,B,312473,500,258503,19400,0.00623184973763913,300,0.001,0.016
PLTR,T,310911,3150,262147,14450,0.00486522553023236,300,0.0010952380952381,0.0125396825396825
NIO,T,309566,350,241594,1050,0.000637558769256552,150,0.001,0.0342857142857143
CSCW,T,306137,0,268537,0,0.0,1400,0.0,0.0
SMH,B,302275,4667,186322,32350,0.112392833060399,100,0.00467966573816156,0.037951574887508
GE,B,302124,2196,274557,1772,0.00213815645346443,100,0.001,0.0109107468123862
CLPS,S,301062,1448,279269,3302,0.0148805853578329,500,0.01,0.0752486187845304
CLPS,B,299718,46251,191630,31212,0.475305216426193,200,0.00118486086787313,0.0339666169380122
AESE,S,299302,0,278408,0,0.0,400,0.0,0.0
SPY,B,298700,17730,215955,54320,0.00674024802440023,40,0.00271212633953751,0.0104371122391427
CCL,B,294195,3571,245932,27648,0.00822778831243937,100,0.001,0.0181265751890227
IMTE,B,292386,4429,212260,3248,0.0371834911679764,200,0.010045156920298,0.0714179272973583
ITUB,B,290337,2999,284138,0,0.00289224715741964,1000,0.001,0.01
IMTE,E,288173,902,235356,5685,0.00757270468130835,200,0.00900221729490022,0.070310421286031
RCON,B,279358,5945,208309,25877,0.0954345522843291,200,0.00349688814129521,0.0345668629100084
F,B,279076,4607,225775,12926,0.00228153791602039,200,0.001,0.0102170609941394
TSLA,T,279034,3076,78892,9040,0.0108224118216202,100,0.0252568270481144,0.262018855656697
DXF,S,278357,0,276669,0,0.0,1100,0.0,0.0
CLVS,B,277450,400,263995,2040,0.00153236743106262,250,0.001,0.015
SPCB,E,275984,149,212584,2551,0.00151155477103496,300,0.001,0.01
MFH,B,275157,2593,185721,1100,0.0379437501829143,300,0.00879290397223293,0.159892016968762
TNXP,S,270000,1685,82523,302,0.00197884224223378,500,0.001,0.01
LPTX,T,266257,910,185081,15505,0.0113419665225032,400,0.001,0.0143956043956044
WFC,S,264567,1216,194243,39100,0.0016759052782747,200,0.001,0.01
TZA,B,264497,12801,162696,89000,0.135067264573991,200,0.001,0.0143754394187954
TKC,B,264292,2300,225257,25735,0.0208190014120714,650,0.001,0.01
AESE,B,262659,200,227812,14600,0.00219498008055577,200,0.001,0.04
GNUS,B,257534,2400,219470,12264,0.00630656197773784,200,0.001,0.0104166666666667
BNGO,T,257323,120,126310,284,0.00121012877787078,200,0.001,0.0305833333333333
IAU,T,251600,0,247200,0,0.0,3300,0.0,0.0
CLVS,T,249008,800,222508,1600,0.00306473486212524,200,0.001,0.01875
SLGG,B,248953,1264,204641,2599,0.0115736077792224,40,0.0131803797468354,0.0715110759493671
GM,B,248653,9130,180594,46253,0.0297934689322321,100,0.00134129244249726,0.0172552026286966
SNCA,S,248629,3850,144558,94352,0.00319068882413586,200,0.001,0.0105194805194805
ET,B,247703,1000,112959,90444,0.00184090189465623,700,0.001,0.01
ITUB,T,244887,0,240887,0,0.0,1200,0.0,0.0
BRQS,T,244793,800,197764,14130,0.00376252804259182,600,0.002,0.01
UVXY,S,243281,1600,217981,21400,0.00054955925347871,1000,0.001,0.01
UVXY,E,242182,600,239682,600,0.000206084720054516,500,0.001,0.01
MU,B,241881,165,169204,7858,0.000805797837531621,150,0.00263636363636364,0.0306060606060606
TRCH,B,241719,1000,182302,52717,0.00903358687600499,300,0.0014,0.01
BA,T,241557,2004,139191,15138,0.0152131665249605,198,0.00782834331337325,0.0587924151696607
ACER,B,241055,4728,167119,20516,0.0903980727314443,25,0.00127791878172589,0.0274703891708968
ACER,T,238633,2705,156981,56725,0.0517188635233834,100,0.00116635859519408,0.0255489833641405
C,B,237498,1266,163185,12524,0.00524490734411315,100,0.001,0.0138546603475513
BBD,B,233547,1500,228347,300,0.00165828495747605,1600,0.001,0.01
FINV,B,232448,5310,208513,4166,0.106562311860325,500,0.00235404896421846,0.0320338983050847
BA,B,232097,5049,111833,15758,0.038328980930402,112,0.00732818379877203,0.073151119033472
SDS,T,228985,3200,223986,1699,0.00858090587550715,1000,0.001,0.01
CSCW,B,228478,103,176142,21533,0.0013488560914603,550,0.001,0.01
JFU,T,227409,400,159891,4800,0.00533425793804259,700,0.001,0.01
LGHL,B,225285,5198,177393,2795,0.060995787324423,100,0.00141669873028088,0.0168122354751828
CRTD,T,222824,946,160890,6254,0.016221684928923,200,0.01,0.0965116279069767
DSS,B,222268,375,162635,175,0.00618240569770509,45,0.001,0.0303733333333333
PLTR,B,220641,2907,161505,17006,0.00448990813218586,100,0.00113759889920881,0.012280701754386
EXPR,B,219458,312,203667,2600,0.00287015316682765,125,0.00228205128205128,0.0164102564102564
TQQQ,T,217686,1150,159747,28038,0.00316797425952045,100,0.001,0.0171304347826087
WATT,T,217170,700,192990,11137,0.00592111384610179,500,0.001,0.0171428571428571
RCON,T,216219,5401,172116,24359,0.0867017690307253,400,0.00237011664506573,0.0229605628587299
VIXY,T,215337,0,156731,0,0.0,250,0.0,0.0
SPYV,B,213661,220,13299,200142,0.00303176462481913,150,0.001,0.01
TKC,E,213150,700,195878,7772,0.00633621782106521,2400,0.001,0.01
CAN,B,212053,6857,174584,5838,0.0373312282229965,75,0.00262126294297798,0.0412629429779787
SLV,B,211341,16051,187690,3200,0.0167346785578004,100,0.001,0.01
PBI,B,210932,0,119732,0,0.0,300,0.0,0.0
IDEX,T,209622,0,168302,0,0.0,500,0.0,0.0
ZKIN,T,209419,252,106079,0,0.00309251782492913,200,0.011984126984127,0.07
BRQS,S,209267,700,174409,33858,0.00329221203726784,1000,0.001,0.01
SOXS,B,207823,5000,165050,37573,0.0190619972398228,200,0.001,0.0184
SLNO,S,206777,0,206777,0,0.0,6100,0.0,0.0
ZOM,B,205261,3338,200380,1043,0.0012391228732505,147,0.001,0.01
MICT,B,203611,200,137841,10200,0.00216633088537943,350,0.001,0.015
TLRY,T,201957,4700,126645,1500,0.0308225017378645,200,0.00102127659574468,0.0202127659574468
PLUG,T,201827,5443,152729,3789,0.0279043776498393,200,0.00134962336946537,0.0206301671872129
CLPS,T,195338,100,150137,0,0.00102766473465697,300,0.01,0.04
FSR,S,195148,450,147521,39050,0.00983305655100079,350,0.01,0.0466666666666667
SESN,T,189364,130,171703,100,0.000775994317333922,200,0.001,0.0253846153846154
FAMI,B,186445,0,182967,0,0.0,400,0.0,0.0
RMO,B,186138,130,168529,3260,0.00576650106458481,5,0.01,0.0553846153846154
DNN,B,186073,1075,179598,3400,0.00198026367901676,900,0.001,0.01
ET,S,184807,0,184807,0,0.0,17510,0.0,0.0
VIAC,T,182094,1805,95171,26475,0.0217895168883846,200,0.00354847645429363,0.0898337950138504
AEI,B,181905,1,126106,0,0.000145158949049209,300,0.01,0.13
X,B,181520,1505,158130,10108,0.00946707596306268,100,0.001,0.0210764119601329
LUMN,B,178352,600,165852,3600,0.00341808279735896,300,0.001,0.01
FNGD,S,176424,2075,36661,137688,0.0149347190833321,498,0.001,0.01
AGEN,B,174296,0,100696,0,0.0,500,0.0,0.0
SDOW,S,173600,31,173569,0,0.000197806264715829,1000,0.001,0.01
CRTD,B,172046,1969,107841,7987,0.0337637395613629,200,0.00942610462163535,0.100711020822753
NPA,B,170976,465,101068,100,0.0328529037727851,100,0.010494623655914,0.0615483870967742
BBIG,B,170415,1700,153385,1909,0.157860525582691,250,0.00576470588235294,0.0564705882352941
SSNT,B,169549,3441,113903,1091,0.0916671106611966,100,0.00225079918628306,0.0610607381575124
GEVO,T,169263,3300,138275,6500,0.0102243786366256,200,0.001,0.0124242424242424
UPRO,B,168803,4665,118501,44907,0.0928210434159736,100,0.0012486602357985,0.0150396570203644
SDS,S,164223,300,163223,700,0.000804459925828795,1000,0.001,0.01
STON,S,164029,3304,119551,22765,0.0108891606052317,209,0.00249818401937046,0.0327239709443099
SOS,T,164007,1083,136117,0,0.00255089422621697,100,0.00101846722068329,0.0203785780240074
CCL,T,162876,362,129448,2127,0.000834068711594246,100,0.001,0.015524861878453
ENTX,E,160918,3800,96818,7000,0.0537710485354464,500,0.00207894736842105,0.0455263157894737
ODT,E,160518,100,146937,0,0.000407702312079812,400,0.002,0.01
SESN,B,160063,290,147873,1500,0.00173106424636029,25,0.001,0.0139655172413793
DYAI,S,160046,3099,110442,40897,0.0104182074900827,231,0.00343368828654405,0.0327073249435302
SSNT,T,159920,1345,124237,4482,0.0358303585699824,200,0.00322527881040892,0.0358884758364312
MVIS,B,159461,5394,94243,10774,0.0817408962099744,200,0.0029163885799036,0.0447626992955135
FNGU,B,159312,2610,151553,2802,0.0965450913664275,100,0.001,0.0291915708812261
ITRM,T,159000,100,151805,2195,0.000877262240001404,330,0.001,0.01
ENTX,B,158518,3801,121643,7365,0.0537851988113768,423,0.00328887134964483,0.0405182846619311
VVV,B,158100,380,92600,65120,0.0405636208368915,3800,0.001,0.0142105263157895
LIZI,E,157541,1100,101347,1000,0.0155688283748974,300,0.00109090909090909,0.0109090909090909
KOS,B,156968,0,156268,0,0.0,330,0.0,0.0
OGI,S,155595,996,28110,123018,0.00490077890893703,388,0.00103212851405622,0.01
FNGU,T,154644,1522,137938,1900,0.0562994747355182,100,0.001,0.0284165571616294
GRNQ,B,154319,2368,122138,0,0.0692701477256106,135,0.00165962837837838,0.019535472972973
SDOW,B,153874,1608,151966,0,0.0102604023762275,500,0.001,0.01
NNDM,B,153619,500,124626,4700,0.00268859123196627,100,0.0016,0.046
SPY,S,153522,7522,103931,32122,0.00285956828198187,100,0.00105317734645041,0.0206354692900824
ABEV,B,153514,1,153513,0,7.98103705595505e-07,300,0.001,0.01
CLNE,B,152146,887,118393,15600,0.00796458587745133,75,0.0021217587373168,0.0264937993235626
SAVE,B,152014,200,134560,1333,0.00463864922534558,170,0.01,0.045
FUTU,B,150846,1185,131827,875,0.0208729655463961,100,0.0210126582278481,0.157510548523207
CCIV,T,149122,100,105163,0,0.00101356145223085,188,0.001,0.05
CGIX,B,148256,380,132771,0,0.0170319573304648,200,0.00293421052631579,0.0342105263157895
KXIN,B,148179,500,119483,19578,0.01653165812531,400,0.001,0.018
SPCB,B,147714,1830,95343,23241,0.0185647330939193,200,0.001,0.0105901639344262
KBE,T,147628,12600,42247,92781,0.0865592690550613,300,0.00492063492063492,0.01
MOS,B,144651,561,36758,107331,0.00661775114424574,5,0.00109803921568627,0.0161675579322638
VUZI,T,143123,1700,109285,1447,0.0240109602971709,200,0.00541176470588235,0.0764705882352941
WIMI,B,141098,300,123350,888,0.00714404781749339,200,0.01,0.0433333333333333
RKT,B,140996,0,130291,0,0.0,100,0.0,0.0
MARA,T,140670,375,86783,400,0.00246656975788151,200,0.018,0.06
BCRX,B,139731,956,96496,10115,0.00300653512551341,100,0.00551882845188285,0.030847280334728
ARKF,S,139661,3167,106985,302,0.107065584854632,50,0.00876728765393116,0.0461351436690875
AESE,T,138218,0,128118,0,0.0,200,0.0,0.0
AIM,B,138071,88,116883,0,0.00541405192567983,100,0.001,0.01
OCGN,B,138060,200,100186,100,0.00181445394008673,100,0.001,0.115
CAN,E,137997,6087,108431,4257,0.0331391550522648,135,0.00141481846558239,0.0332035485460818
OGI,B,137681,3,113966,0,1.47613822558344e-05,4,0.001,0.01
JBLU,B,137421,2521,76589,54785,0.00989015300117693,100,0.001,0.0229710432368108
BBD,S,136898,0,136898,0,0.0,1700,0.0,0.0
MS,S,136805,1012,103746,31947,0.0148957152739958,200,0.001,0.0216501976284585
EBON,E,136696,200,111551,500,0.00160553588774093,400,0.001,0.05
SNAP,B,136490,9266,103516,6878,0.039180366686963,100,0.00194776602633283,0.0269123677962443
AMD,T,136038,240,121050,210,0.000488068752618285,100,0.0112083333333333,0.0391666666666667
SPXS,B,135676,27372,86812,21387,0.367404464369606,200,0.001,0.01
JFU,S,135669,76,125901,0,0.00101350900822809,150,0.001,0.01
MOXC,B,134725,0,99320,0,0.0,475,0.0,0.0
GM,S,134716,1454,114000,9674,0.0047447649318144,37,0.00109147180192572,0.0149862448418157
NUZE,B,134487,900,77637,27334,0.048071787202222,430,0.001,0.0266666666666667
AMD,B,134461,3109,87798,27971,0.00632252396620937,100,0.00141814088131232,0.0152460598263107
GEVO,B,134299,3569,111555,5000,0.0110578204103384,200,0.0012801905295601,0.0183104511067526
FB,T,133931,647,79164,3701,0.00416425307330888,100,0.0140030911901082,0.0706800618238022
SNAP,T,133584,13478,45660,50930,0.0569903930721873,76,0.00149169016174507,0.0254095563139932
RIDE,B,132993,1174,81399,2030,0.0116084759672906,143,0.001,0.0292419080068143
MKGI,B,132661,0,122444,0,0.0,400,0.0,0.0
NCLH,B,132378,379,121825,1496,0.00194125028811432,20,0.001,0.0133245382585752
VEA,B,130877,3883,126819,175,0.00891369122771577,83,0.001,0.01
GSK,B,130800,50,46200,39950,0.000994352080184552,40000,0.001,0.01
NMY,T,130100,0,126000,0,0.0,5900,0.0,0.0
FCEL,B,129937,173,103956,4559,0.000686428942701038,200,0.001,0.0217341040462428
EXPR,S,129610,419,116617,11163,0.00385446851570765,28,0.00290930787589499,0.01
CETX,T,129063,0,115375,0,0.0,400,0.0,0.0
TNA,B,128893,15598,91951,14520,0.332501971818976,100,0.00226105911014233,0.0511725862290037
CTIC,T,128861,1414,84472,24537,0.0274142577405533,200,0.00191654879773692,0.0445615275813296
ITUB,S,127500,0,125900,0,0.0,2200,0.0,0.0
ONTX,S,127053,16643,86218,24192,0.0847450722800157,20,0.0011442047707745,0.01
QS,T,126981,212,60835,988,0.00158885999295505,165,0.01,0.172452830188679
CLF,B,126355,920,74060,40366,0.00335837513050208,200,0.001,0.0208695652173913
LYFT,S,124756,525,122953,1178,0.0114558785022257,2213,0.00257142857142857,0.0423809523809524
CTIC,S,124692,0,18292,0,0.0,500,0.0,0.0
BAC,T,124478,3359,87314,26568,0.00253066138484963,200,0.001,0.01
RAIL,B,124329,120,119279,200,0.0117313520383224,200,0.0025,0.0895833333333333
ASRT,S,122939,0,117228,0,0.0,60,0.0,0.0
RIOT,B,120903,7755,69073,2450,0.0658380663729211,100,0.00442746615087041,0.0861199226305609
SFET,B,120706,200,109760,8246,0.00686530275985171,200,0.001,0.01
SWN,T,119819,210,118968,341,0.000274597028860148,300,0.001,0.01
FB,B,115221,1085,72575,3678,0.00698333011520886,100,0.0159170506912442,0.0781198156682028
MICT,T,113975,200,66209,300,0.00216633088537943,500,0.001,0.02
CLOV,S,113843,290,101917,11636,0.0046245355531104,352,0.001,0.0162068965517241
SPY,T,113800,7231,69831,35028,0.00274894153775736,50,0.00100622320564237,0.0101064859632139
SPRQ+,B,113500,0,60500,0,0.0,26400,0.0,0.0
TNXP,B,113445,5962,99924,2259,0.00700169581495418,15,0.001,0.01
RIDE,T,113288,2431,72021,3420,0.0240376533871239,200,0.001,0.0303743315508021
CCNC,B,112970,1700,91891,4738,0.112418992196799,300,0.00176470588235294,0.0311764705882353
LI,B,112859,3256,74450,23335,0.0542865717429724,300,0.00251781326781327,0.0231019656019656
KALA,B,112526,0,111333,0,0.0,1000,0.0,0.0
FCEL,T,112276,0,103462,0,0.0,150,0.0,0.0
AMC,T,111439,1230,79364,17705,0.00117840021153721,200,0.00121951219512195,0.0147967479674797
ASLN,S,110645,85,97167,0,0.00315773831636823,200,0.01,0.11
SPFR,B,110238,0,78358,0,0.0,300,0.0,0.0
VOO,B,110037,2646,96680,3829,0.116872791519435,6,0.00185827664399093,0.0162396069538927
PFE,B,109857,854,71015,18288,0.00172811176471779,100,0.001,0.01
IWM,B,109855,4649,92034,8790,0.00747710147724623,22,0.00124370832437083,0.0137707033770703
CPRX,B,108326,2676,69477,35973,0.0442204412129224,200,0.001,0.01
KIQ,B,108108,1000,104860,687,0.0369931932524415,125,0.0008,0.016
ONTX,T,108048,601,105048,2399,0.00306025286548636,13,0.001,0.01
MREO,B,107128,1300,103534,900,0.0928372491608941,600,0.001,0.0192307692307692
AMAT,B,107027,10244,51443,12978,0.0825064432989691,5,0.00131169465052714,0.041854744240531
TBA,B,106992,100,87735,0,0.000338156573256549,200,0.005,0.01
NKE,B,106695,640,69220,0,0.00670634587978875,100,0.0083796875,0.089984375
NSPR,S,106506,0,106406,0,0.0,900,0.0,0.0
AEVA,B,106195,0,91285,0,0.0,100,0.0,0.0
SLNO,T,105784,0,105584,0,0.0,500,0.0,0.0
BNGO,B,105696,1400,78487,7900,0.0141181690751591,100,0.003,0.0207142857142857
GSV,S,105391,0,104791,0,0.0,100,0.0,0.0
UWMC,B,105136,0,92299,0,0.0,5,0.0,0.0
AACG,B,104825,369,90947,600,0.0112219451371571,300,0.012710027100271,0.076449864498645
QID,B,104806,12250,90956,1600,0.0389686819042166,200,0.001,0.01
ARKF,B,104511,3400,67828,1206,0.114942528735632,10,0.00647382352941176,0.0417294117647059
LGHL,T,104176,2861,56015,8487,0.0335723254203875,200,0.00159140160782943,0.0156553652569032
ATIF,B,103617,255,100862,200,0.0098080695411362,500,0.001,0.01
RKT,T,102182,200,95599,0,0.00250028128164419,300,0.0055,0.055
SESN,S,102098,115,99583,0,0.000686456511487701,50,0.001,0.01
DTSS,B,102067,1748,86848,8264,0.176316320355053,200,0.0124027459954233,0.0921910755148741
FCX,B,101250,145,64275,15230,0.000383325094046829,200,0.001,0.0127586206896552
TKAT,S,101076,8392,27208,24087,0.0364330988972823,100,0.0561463298379409,0.478064823641563
JMIA,S,100290,6320,41644,46133,0.0753690939013047,15,0.00207990506329114,0.0508670886075949
MOGO,B,100151,2450,74985,17100,0.0516790415119811,300,0.0013469387755102,0.0242857142857143
BBD,T,99968,0,97068,0,0.0,2635,0.0,0.0
AIKI,T,99624,600,72324,4500,0.00273973853761889,1900,0.005,0.01
SPXL,S,99292,9261,83371,6052,0.122558361124345,100,0.001,0.0135093402440341
TWTR,S,99203,1500,16261,74101,0.0102159655109004,103,0.001,0.016
TEN,B,98703,2096,93237,400,0.108911405559886,100,0.00165171755725191,0.0236211832061069
SINO,B,98644,1578,76891,156,0.0337107455671865,100,0.00315082382762991,0.0377313054499366
MFH,T,98211,1088,61558,1017,0.0159208639409992,200,0.00658547794117647,0.113382352941176
DSS,T,98141,0,75561,0,0.0,500,0.0,0.0
HUGE,B,97784,43,63065,0,0.00189644526770751,176,0.001,0.0211627906976744
NAT,B,97661,390,74203,21568,0.010706050290985,1200,0.001,0.01
SHIP,B,97547,0,90073,0,0.0,300,0.0,0.0
ARKK,B,96814,3937,74012,7195,0.0247162372557883,50,0.00346786893573787,0.0334188468376937
DBA,S,96800,26600,0,70200,0.405933341472348,400,0.001,0.01
ARAV,S,96249,0,95809,0,0.0,588,0.0,0.0
PLUG,B,95308,9378,53183,9461,0.0480777610876709,7,0.00183002772446151,0.0236383024098955
HGBL,B,95286,100,92285,2900,0.00922509225092251,50,0.001,0.02
SRTY,B,94893,0,94893,0,0.0,500,0.0,0.0
CSCO,B,94833,119,51214,0,0.000227824884986723,100,0.001,0.01
AR,B,94613,0,91013,0,0.0,105,0.0,0.0
WIMI,T,94436,0,58406,0,0.0,300,0.0,0.0
QFIN,S,94323,6186,67690,12386,0.227568701026377,300,0.00209925638538636,0.0519382476559974
AEZS,B,94279,0,83379,0,0.0,350,0.0,0.0
AZRX,T,93730,100,54565,2700,0.00223979214728873,2800,0.001,0.02
RIOT,T,93553,1516,47943,200,0.0128704717758025,175,0.00794656992084433,0.0649406332453826
LKCO,B,92522,0,84422,0,0.0,100,0.0,0.0
ACER,S,92321,1808,77397,12806,0.0345684677450193,30,0.001,0.0292975663716814
F,S,92202,6815,23488,61899,0.00337501213320576,14,0.001,0.01
TZA,S,92175,10507,73868,7600,0.110862569242944,200,0.00155277434091558,0.0158389644998572
RCON,S,92035,2889,67552,8832,0.046376858124378,200,0.00290965732087227,0.0244998269297335
UWMC,S,91817,0,91639,0,0.0,6,0.0,0.0
PEJ,B,91371,20,91319,0,0.00107319167203263,893,0.002,0.04
PENN,T,91300,905,48752,100,0.0126278482425663,200,0.0123204419889503,0.163314917127072
