symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,29466843,51418,25850961,1945417,0.0350825482325185,1428,0.0107347855347325,0.123670784479525
ZOM,B,29412936,10610,28369815,243611,0.00245496714914141,2101,0.00805458011265103,0.0353034887781628
JAGX,B,20915032,17956,15270712,1050383,0.0141786671870565,1624,0.0109560406714526,0.0952676811043446
NIO,B,19578120,141438,16765208,878412,0.0873195040710665,862,0.0259631639286416,0.205616835254669
BNGO,E,19451571,30872,16611204,1838066,0.0195250782070416,1018,0.00546794778876931,0.0839462257913641
ONTX,B,16390410,9932,15238157,34063,0.0245220142245409,5930,0.002364,0.019208
ISR,B,15896087,24390,13089766,461577,0.0592396632568268,2775,0.00860170083523159,0.0891856744135265
NAKD,B,15665950,32079,15325628,77821,0.0133733003494334,5257,0.00169638777964632,0.00972274461151214
CHEK,B,14190301,18853,13122163,375383,0.0777883205320189,2718,0.0131620290610026,0.0861794473307683
BNGO,T,13635721,12474,6984346,208538,0.00788123309752002,3045,0.00468876591503829,0.0586645320949952
ZOM,T,13433797,1500,12522927,7100,0.00020501492198757,3800,0.0167333333333333,0.055
IAU,T,13260539,206269,12701322,203149,0.332382437298377,21025,0.008,0.08
IAU,B,12358248,103315,11996151,73782,0.184992648372691,4098,0.008,0.08
SNDL,B,11933510,400,11521794,0,9.00094059829252e-05,6500,0.0003,0.0012
TZA,B,11779812,146419,11326551,92072,0.10982815035798,8506,0.00706114545707141,0.0702857142857143
BIOL,B,11478122,4680,8983393,170841,0.00410378164491765,18926,0.00380271002710027,0.0395491869918699
OGEN,B,11256374,2914,10393124,59371,0.0019209533179947,7607,0.00177194244604317,0.0229604316546763
JAGX,T,10517155,13995,9001246,706773,0.0120449040548459,2500,0.00860266048049823,0.112352327374632
TNXP,B,10472083,44415,10067550,118011,0.0662974763639999,7118,0.00315799647633936,0.0282965110796794
GHSI,B,10267769,4507,9596186,34292,0.00845946347207665,4310,0.0009104248110503,0.019066015115976
SPXS,B,10067291,50675,9959216,19300,0.218892004626091,6600,0.006,0.0790904765423736
NMTR,B,10007215,13481,8923474,381738,0.0772617264847088,5000,0.00719866619878014,0.0908180407262542
UVXY,B,9598979,440604,6874877,1941396,0.126583835117725,1462,0.00830065717728682,0.0815198964443923
LMFA,B,9478895,12016,7627709,165687,0.100986127772532,4364,0.00775326086956522,0.0797342483732623
TRXC,B,9345018,14070,7419513,376507,0.0130506926752844,4314,0.012206887242275,0.0734931482550117
ISR,E,9151863,12200,8326795,331835,0.0264399697503842,3405,0.008,0.0611358024691358
FTFT,B,9147291,25397,7830963,291040,0.035152937335696,1950,0.0209714156569232,0.186378125567554
SQQQ,B,9086315,427663,8070967,389882,0.26338582882888,1925,0.00813388598938181,0.08
NIO,T,8946746,58624,7100712,509268,0.0341824979293422,1200,0.0189593300897363,0.212192074936152
FCEL,B,8942150,30366,7315475,634699,0.0440645232687212,1479,0.0136033888099673,0.167440269643024
OGEN,E,8938838,4000,8353497,15494,0.0140052212184031,3244,0.00276161616161616,0.01265
SNDL,T,8897623,1900,7786882,3306,0.000417971664960728,3800,0.0002,0.001
AAPL,T,8745163,45472,6503020,713246,0.0307851644901559,992,0.0107974400033831,0.170035162947905
SPXU,B,8726979,128367,8379734,121928,0.154721553666554,5561,0.007,0.07
GHSI,E,8710592,1300,8065409,48499,0.00728916549779246,6320,0.0017,0.0114
OCGN,E,8323689,8001,7403000,630421,0.0151488525846613,1445,0.0102344720496894,0.0789906354882293
XELA,B,8256249,4329,8100205,37500,0.00180973494427195,26100,0.000985677985677986,0.0105975744975745
OCGN,B,8017929,11100,7074880,346526,0.0285027692104057,2850,0.0102621359223301,0.114682569176693
MARA,T,7898123,7221,6715240,60729,0.015322008348819,1079,0.0246276958858201,0.245796828351717
AVGR,B,7772026,10483,7285066,129030,0.0426978237581387,3123,0.00551235120391029,0.0588281490365899
AAPL,B,7504668,56495,5967112,625026,0.0366577746873993,800,0.0155088541010202,0.174285650721839
CNET,B,7503866,32883,6208562,689881,0.0485083431630146,4466,0.00444867048131942,0.0674932419600528
SYN,B,7485039,3119,7140720,67491,0.000603452662437403,41,0.00228246232766912,0.0119557550496954
FCEL,S,7471370,10319,6104931,875005,0.0166129291227362,4047,0.00857473162675475,0.12069116224059
CCIV,B,7130960,19627,6547244,213773,0.0176531481395127,625,0.00973591106597958,0.0673473625521171
CIDM,B,6972895,2100,6556234,14400,0.106613865217454,8023,0.00435,0.01175
PLUG,B,6945720,27313,5652412,371361,0.0486923472437901,1150,0.0523445994843762,0.440034044860941
TLRY,B,6879582,24128,5597047,877742,0.047250489770903,1609,0.008876293735909,0.108529682607989
GSAT,B,6828223,10200,5977655,347516,0.0235486997631591,18399,0.00697127481713689,0.0295162068965517
FUBO,B,6705902,15413,5783278,44402,0.0565308584277937,1127,0.0687521245621602,0.333831628586425
IDEX,B,6588605,13338,5701556,554701,0.018305960021276,3108,0.0126137820512821,0.0769681013431013
MARA,B,6457617,19175,5375782,114989,0.0525742674113213,1145,0.0300271748192183,0.274094808567884
CHEK,T,6454959,6790,5526816,383175,0.0495658350683186,2509,0.0068,0.0645
NIO,S,6225741,25469,5335539,501104,0.0151697466891851,1729,0.0234513497606004,0.236715452672668
SH,B,6196733,10860,6132973,0,0.0274135181828323,22080,0.004,0.04
ONTX,E,6171496,0,5667079,0,0.0,2800,0.0,0.0
NAKD,E,6167105,1583,5886470,77617,0.00110484821074613,200,0.000261023373341756,0.0037499052432091
CHEK,E,6103483,5703,4758179,266558,0.0144412114074888,1400,0.00560674157303371,0.03625
SPXU,T,6041878,52821,5913954,28803,0.0980445474879974,6511,0.008,0.08
DDD,B,6029117,48758,4899271,236389,0.160590716628173,1624,0.0293193890785834,0.206582493430789
TSLA,T,6006835,28393,2071484,122506,0.0932517018014614,1530,0.333145565275597,2.73861726303846
LMFA,T,5968536,11000,5024205,204812,0.0616698692016878,5200,0.00537837837837838,0.0799946946946947
PTE,B,5962223,10412,5259114,494778,0.0491381285353034,30400,0.0053991008991009,0.0718293970698633
DGLY,B,5941538,17895,4711041,432518,0.094600125965407,4300,0.00833504719984228,0.101318136112901
AIKI,B,5880426,19932,5275655,251519,0.117259044577779,4167,0.00612393531662758,0.0611395554205084
ATOS,B,5740675,3400,5518889,109081,0.0225432688704541,8350,0.00538194444444444,0.045875
AIKI,T,5735649,28824,5029420,369580,0.108002534189828,4900,0.00603446955189583,0.0562946955189583
ONTX,T,5695405,700,5392700,1000,0.000828278860193628,2100,0.0012,0.00871428571428571
SHIP,B,5579024,1122,5517145,6400,0.0069984073972672,5948,0.00511662049861496,0.0414819944598338
SPXS,S,5418905,38887,3626429,51150,0.0732579593653148,7485,0.00607096098455093,0.0711817861689737
SOS,B,5408536,19268,4862588,195752,0.0966860547192269,1550,0.0153718018508438,0.118644259144574
UVXY,S,5299444,269184,3472533,1528928,0.0777916729502714,2321,0.00827523300137799,0.08
ADMP,B,5272709,500,5122684,335,0.0110217127741651,8350,0.0007,0.0146
NXTD,B,5206937,5849,3775038,253880,0.0413026231158268,6607,0.00693103448275862,0.0744431308998813
GEVO,B,5199032,7300,4364070,265767,0.0201553557019411,4400,0.00969387755102041,0.141034013605442
TNXP,T,5191969,300,4951554,34300,0.000292242994204821,5224,0.001,0.01
BNGO,S,4991109,9150,4531502,272396,0.00410223507027606,4352,0.0145574923547401,0.107596954817591
AMD,B,4798672,16523,4193134,228356,0.0370714838382345,1019,0.01631263122803,0.200698142556005
TMBR,B,4637130,6000,4140217,152104,0.121642079604397,27743,0.0108648351648352,0.0600882783882784
NSPR,B,4605465,4310,4210273,71645,0.0964330848410495,5176,0.00368932384341637,0.0574572953736655
MVIS,B,4595694,4900,4139733,126922,0.0345836332307491,2696,0.00932380952380953,0.129952380952381
SH,T,4571423,8200,4480123,0,0.040960280349635,51800,0.002,0.02
FCEL,T,4552679,8200,3829536,262450,0.0142127889491733,1507,0.01175,0.160166666666667
CNET,T,4519614,23371,3232907,728253,0.061256988123217,2900,0.00543785233430026,0.0834345562792282
SPY,B,4503023,138151,4098195,69643,0.0540842741854763,474,0.0194943211270335,0.160046028284361
AVGR,T,4482448,2234,3961430,88266,0.00301447434416982,4899,0.00256895551257253,0.0441852859906051
GEVO,T,4433943,5100,3718550,243577,0.0204051186324497,4100,0.0118913043478261,0.226652173913043
VISL,B,4374273,10681,2858493,237305,0.195557781063176,4303,0.00686637787404199,0.0726607858055658
TZA,S,4352829,42879,4293245,8205,0.0683926543908209,20048,0.00531832271989607,0.05
FUBO,S,4307046,8413,3664501,49376,0.0345692778100084,2500,0.0613121266230836,0.369441599745513
TRCH,B,4284883,3850,3852331,147137,0.058367264041277,5013,0.00623076923076923,0.0604488386880181
IDEX,S,4239810,10415,3183529,1036576,0.0145950788251119,5546,0.014262808749371,0.07
SHIP,T,4157169,1600,3852615,62264,0.0243660172135755,5248,0.00197272727272727,0.0218
PLUG,T,4152016,10533,3345548,120671,0.0166633805895939,1630,0.0398237867903575,0.256460143958645
ENG,B,4117795,7794,3665866,14072,0.173661333946386,2373,0.0362775122182406,0.208286120820041
RIOT,B,4098773,10828,3338619,69611,0.0424445745518185,1600,0.078097704453798,0.447874448079799
ASRT,B,4097475,1600,4051826,2624,0.0232429101753618,7807,0.0025,0.0186
NMTR,T,4031845,5984,3573489,275592,0.0354754562895021,2728,0.005,0.0773714537402406
ORTX,B,4024152,6600,1674507,58843,0.171168357586068,1794,0.110069478908189,0.339969809760132
ZOM,E,4017596,1400,3885578,0,0.000253191478587597,400400,0.00346428571428571,0.00675
TQQQ,B,3996707,112835,3135883,248255,0.742987106578135,800,0.00958521428715157,0.32857514567133
BIOL,E,3939409,800,3795607,33313,0.000594019559579048,1100,0.0008,0.0115
TDACW,T,3912290,0,2127190,0,0.0,12100,0.0,0.0
TRXC,T,3866082,4199,3447659,87744,0.00321983484469304,4101,0.00347704918032787,0.0558109914129586
CSCW,B,3856522,0,3738595,0,0.0,6650,0.0,0.0
FTFT,T,3811379,22346,3142286,191711,0.0135553289791829,1117,0.00767091295279917,0.13209885835756
SYN,T,3806334,1900,3549903,70500,0.000367605020401111,300,0.00268421052631579,0.0142105263157895
GSAT,E,3772174,300,3433727,6200,0.000453894871895737,3908,0.0005,0.0011
NOVN,B,3739122,10461,3409264,173338,0.0459881994706906,4587,0.00780227385071676,0.0420386246694722
NNDM,B,3738112,8816,2932534,336282,0.0368458897607455,2400,0.0113220191574438,0.103263148996302
TRXC,E,3729661,5030,3133541,357007,0.00400175912954702,5903,0.00426666666666667,0.0518018018018018
DGLY,T,3704860,8785,2152752,252738,0.0460235002123427,3700,0.00615789473684211,0.124375707381051
SNCA,B,3690870,7284,2470341,193807,0.217682181381543,6703,0.007,0.149014375288366
TZA,T,3656022,7100,3519305,15887,0.00811394182217923,13700,0.003,0.03
BIOL,T,3630024,2500,3298694,53464,0.00157033491585829,4122,0.00325,0.0222222222222222
SQQQ,S,3619577,177173,3253375,155467,0.104130658287417,2848,0.00814244156058512,0.08
SDOW,B,3601966,196475,3062932,330559,0.993099512781736,1900,0.00922333578452201,0.0826357573832963
JAGX,S,3581638,6427,3245701,253348,0.0102378379874655,6177,0.007,0.0642669132592396
TMBR,T,3574817,3500,3183204,80016,0.0615324511933304,11619,0.003,0.0572727272727273
DFFN,B,3559392,3662,3419907,67723,0.221194089655083,8150,0.004,0.0855407407407407
BRQS,B,3552439,7400,3042493,230818,0.154382076065099,4806,0.00616666666666667,0.0654313725490196
IDEX,T,3478580,4000,2297971,87352,0.00648792822543001,6850,0.00690476190476191,0.0636507936507937
MTNB,B,3437278,6693,3084290,145846,0.0516577010215295,3683,0.006,0.0871745732027798
ITRM,T,3436811,2400,2104935,341893,0.310771320941052,13594,0.0024,0.0414
AAL,B,3361257,2561,2848256,69841,0.00620529447145422,1850,0.0116428571428571,0.0925683993425929
DDD,E,3354073,12156,2951704,99551,0.0155905547179154,890,0.0106791008922443,0.0803390528483185
HOFV,B,3346837,11950,2914284,275368,0.239095973765122,3863,0.007,0.0935090301038363
TNXP,S,3316908,5200,3151111,50000,0.00493323530109338,7651,0.000134615384615385,0.005
CBAT,T,3275273,6852,2757395,104307,0.0228232387333581,1600,0.01306927949327,0.0854691211401425
SOLO,B,3272859,6195,2768624,245253,0.0373978046125134,2000,0.0078,0.101415258576549
JPM,T,3264798,2606,2325225,106972,0.0170442562724156,1056,0.0194277829726093,0.235345466248887
ACST,B,3260452,8554,3155334,13083,0.00641763569734992,4082,0.00145223412594722,0.0169157564672067
NXTD,E,3169716,5257,2881668,203589,0.0286048907686598,3350,0.00660377358490566,0.0627571144719773
TTOO,B,3149911,9209,2531475,152642,0.119959025342924,5914,0.00544555834029518,0.0578206465067779
ALRN,B,3122661,11284,2638730,276589,0.1983734333719,4047,0.00783780608491008,0.0794427918614211
SUNW,B,3116385,7310,2799913,77395,0.0541681499150307,1880,0.015201686563852,0.141885134423014
CAN,B,3073977,8595,2263060,268279,0.037373160040864,4133,0.0065,0.116300054406964
TSLA,B,2992707,25313,1146892,58795,0.079756579508993,949,0.324268211141682,2.73129332693826
NOVN,E,2962131,1500,2737402,79925,0.0158088697679827,2241,0.0024,0.0323
GM,B,2904594,3357,2488857,255447,0.00544501362101719,913,0.0204454576219309,0.159258340031135
ASRT,T,2876249,1500,2778773,4926,0.0180506276814124,7535,0.00124,0.01116
ATOS,T,2868488,2011,2747036,14625,0.0132322509660658,8877,0.003,0.0433090668431502
ZSAN,B,2859506,1810,2647071,39666,0.00607374365670902,13069,0.00882608695652174,0.0184664596273292
RIOT,T,2786071,3006,2214905,97001,0.027950323007373,1593,0.05935,0.334
SOS,T,2759291,15406,2393710,142127,0.0785605056020013,1900,0.00481621165212497,0.100784834933442
BTBT,E,2727527,2430,2171920,109654,0.0204318011894241,1259,0.0717900680950008,0.907246946294032
SXTC,B,2705829,3500,2609357,35467,0.0145180239162516,19574,0.00178441558441558,0.0151012987012987
ISR,T,2702821,1800,2322579,100042,0.0060835601699585,5817,0.002,0.025
NSPR,T,2702554,3800,2305322,118196,0.0174458059431283,26350,0.00248695652173913,0.0518478260869565
XELA,S,2665297,1001,2595377,10665,0.00110664296982245,4883,0.0093522462562396,0.0319356073211314
BBI,B,2636847,4462,2283692,217282,0.0467722733785602,10268,0.003,0.0411709430564934
SUNW,T,2621821,1353,2406564,9365,0.0115507083516466,1800,0.0175972222222222,0.123221137804471
ACB,B,2583398,19669,2166006,248017,0.0417427757372042,1600,0.00850561797752809,0.0931263132617604
LI,B,2576167,4151,2150331,72180,0.0420470820395723,1018,0.0437566620983706,0.347901303052057
SGOC,T,2572942,0,178142,0,0.0,2438,0.0,0.0
MU,B,2570069,7838,1525663,195957,0.0213034221616795,1284,0.0371002229316842,0.2233438231806
NGA,T,2549370,400,1083026,111400,0.00843942716392822,1262,0.15,1.06
SQQQ,T,2538200,165554,2019534,321471,0.103944636632372,1975,0.00801255230125523,0.0823737373737374
ARTL,B,2536842,2951,2229912,69270,0.0895332165949656,4050,0.00749375,0.105071195652174
BRQS,T,2531526,3500,1759612,128846,0.0184214726677906,7250,0.002,0.0240522875816993
OGEN,T,2531369,200,2433215,7642,0.000586465548081378,4135,0.001,0.005
SENS,B,2475955,1000,2248885,69248,0.0225359346370049,9342,0.0018,0.0279
PLTR,B,2474833,13043,1986430,202233,0.0277149604371095,818,0.0137715965140465,0.237626157033065
ENG,S,2463176,4411,2218752,24462,0.0664555174485407,3457,0.0171191191890947,0.172440605183003
BTBT,B,2442132,4911,1829566,27375,0.0405599270307109,1180,0.0831571536126566,0.76369708798758
GSAT,T,2441505,600,2349051,7200,0.00110928513657155,5396,0.0016,0.0183
MVIS,T,2426051,900,2057532,19100,0.0100863548865112,3700,0.006,0.085
TRCH,T,2417907,2118,2315900,61189,0.0444146415316113,3800,0.005,0.0769
SPXS,T,2414954,7085,2374662,18300,0.051952550225168,8121,0.005,0.0632517409554729
XNET,B,2399982,4162,1821919,60238,0.0411912136739114,2800,0.0147846153846154,0.124079198020049
TBLT,S,2374703,835,2265654,3634,0.0415348711860918,9302,0.0021,0.0399
TBLT,B,2366426,3095,2284151,51995,0.112282821431946,7014,0.00260088625509026,0.0274026520301699
CIDM,T,2359373,0,2256139,0,0.0,7856,0.0,0.0
YQ,T,2351561,400,1778196,56700,0.00796301034452857,31299,0.02,0.23
DKNG,B,2348833,3832,1912585,20550,0.0432068243631838,1199,0.0751764455782313,0.362716336534614
CFMS,T,2317929,2050,2249107,15286,0.131730467042725,14317,0.00231197183098592,0.0432852112676056
C,B,2312808,2472,1769906,186691,0.00850361968232256,1878,0.0129077347773,0.110666856728177
TTOO,T,2295867,6600,1878180,214227,0.0750891811356585,5700,0.00719047619047619,0.0809523809523809
ACST,T,2271735,8009,2020821,53394,0.0131749525322268,16028,0.000237033916805109,0.0146374966166303
ITRM,B,2257937,3900,2078919,155118,0.113963677966234,12060,0.004,0.0643333333333333
NCTY,B,2251044,8100,1661151,18574,0.0487624122405737,1592,0.104369398277796,0.603335817881706
QS,E,2248583,3387,1454300,66289,0.0042049166426147,294,0.0561132586006958,0.361084992269037
HEXO,B,2236305,850,2001158,4416,0.00208037630127221,1762,0.00876923076923077,0.07
GHSI,T,2228341,400,2144926,11535,0.00143635854381971,3700,0.0001,0.0025
AIRI,B,2221769,4650,1027585,53241,0.121222684475943,1326,0.0038,0.0387441860465116
AVGR,S,2214225,3260,2034389,161491,0.00884190808834475,6945,0.0026,0.0328571428571429
SPCB,B,2199532,5930,1899865,112063,0.10971371545781,6800,0.00526867119301649,0.0531245331990524
NMFC,S,2193722,1514,1100826,1090892,0.296823228191587,106055,0.005,0.110037226617031
NBY,T,2192678,900,1939003,68800,0.0174212524018824,9259,0.00983333333333333,0.0612333333333333
ADMP,T,2163358,300,2109846,1200,0.0105741778576716,15071,0.0014,0.0106
TLGT,B,2155661,100,2059252,500,0.00153590956564477,8117,0.001,0.02
EBON,B,2144748,4920,1902984,24099,0.0471720401998995,1109,0.0176234234234234,0.238036036036036
CBAT,B,2144468,4150,1912842,38208,0.0267860297445737,1903,0.0190588235294118,0.146930618401207
CLNE,B,2127470,2110,1835394,64903,0.0158577379409974,2918,0.00528571428571429,0.156483516483516
NCTY,T,2123426,4811,1774923,35933,0.018640974649383,2155,0.0600694958701225,0.420904585588151
PTE,T,2121495,1401,1953366,57617,0.003038307335557,7216,0.0035,0.0283277870216306
POWW,B,2107510,6692,1800747,17906,0.124547857354821,1602,0.0167884063173008,0.185184852835607
WATT,B,2105192,4122,1867417,98242,0.0677784681196845,5419,0.00748618784530387,0.068261864936557
ICLN,B,2104147,9618,2027410,53019,0.0308770519099949,365,0.0132300861889575,0.0890413284497793
NNDM,T,2096301,4437,1710730,67814,0.0239978847629779,1969,0.0105529434850863,0.160016788766789
UVXY,T,2081631,34052,1640341,146023,0.00956865799830936,1465,0.00936068469450152,0.0962262209747705
QS,B,2078245,10311,1444416,14604,0.0338704853908434,810,0.158252113154906,1.09857674694254
ENVB,B,2074844,846,424747,2700,0.0972971527451825,1851,0.025,0.253333333333333
OPTT,B,2062464,4750,1887615,73132,0.0355661346567342,2595,0.006,0.15828231292517
FRSX,B,2043038,3645,1823912,33637,0.0122007188612459,2787,0.00486188340807175,0.0709536621823617
CHEK,S,2038701,3328,1885501,119817,0.00758755458892647,5566,0.0143725490196078,0.0704901960784314
SPY,T,2028178,80348,1789458,73357,0.0269206252808213,852,0.0155447559715299,0.128744129305921
SRTY,B,2021416,158018,1633080,185818,0.301253528119388,3086,0.00439534929653502,0.04
UAMY,T,2010716,600,1927454,12994,0.0307651228774648,6095,0.0057,0.0192
SIFY,B,1996042,15260,1495030,278888,0.0863188141472043,3350,0.00332327586206897,0.0764886911383018
HGSH,B,1991560,100,62040,200,0.00982704402515723,13349,0.001,0.06
MVIS,S,1990585,1650,1771363,134919,0.0107619934340903,9549,0.0076,0.0906666666666667
VBIV,B,1989290,800,1409085,204343,0.0131243719641386,29971,0.005,0.05
NOVN,T,1980431,1800,1867051,11417,0.010694679896597,5091,0.002,0.02
RIDE,B,1978394,29485,1738969,42654,0.19819305520307,1800,0.0459329807875214,0.276976057320398
ATIF,B,1977446,5032,1874971,70984,0.0241100858247401,1688,0.00211357193409486,0.0405086806405313
MGNI,S,1960887,985,1809126,1738,0.0091063407649758,1102,0.0457489141095698,0.309573583671944
AIHS,B,1955450,3300,1875612,35901,0.715951806646509,4788,0.004,0.09
STAF,B,1953163,732,1839301,1100,0.0387424579231502,8034,0.000573224043715847,0.0194098360655738
OCGN,S,1935023,4331,1764158,113206,0.0208442945783274,3851,0.0106666666666667,0.0947446363160649
XPEV,B,1923621,7625,1594546,42932,0.0489297229905134,860,0.147864109902269,0.593881644833066
TLRY,T,1923450,6690,1579835,198008,0.0119084539423502,2550,0.0127,0.109388528138528
OEG,B,1919681,6993,1542759,161789,0.0574210217402913,1975,0.00878491386519485,0.186542305476575
BAC,S,1908471,2735,1580823,170960,0.00151574166595705,1256,0.00626666666666667,0.06
UAMY,B,1905987,1191,1842466,14000,0.0429189731278735,7650,0.0113,0.0449
CCL,B,1902236,4002,1636354,117944,0.0132582628973605,1572,0.008,0.0886622807017544
FUBO,E,1896776,1938,1489592,45454,0.00320084960326233,349,0.0146184971098266,0.124373795761079
RIG,B,1894800,2100,1643054,100146,0.00300834265063093,3500,0.003,0.03
ADXS,B,1889026,1500,1787160,10167,0.000974985765207828,8665,0.000733333333333333,0.0092
TQQQ,T,1881408,53934,1312455,148173,0.379745503330014,839,0.009854224884411,0.300374504185456
SIFY,T,1877753,12750,1125800,200140,0.0399279730681907,4400,0.00111764705882353,0.0282745098039216
WFC,B,1840168,4329,1692520,74865,0.0053934916135545,1488,0.0103040577862121,0.0714792899408284
ARTL,T,1801072,1900,1633880,18734,0.0575864331825652,5484,0.00670909090909091,0.0390181818181818
XSPA,B,1796487,1800,1581293,64894,0.0541396241876334,4171,0.003,0.0333333333333333
NSPR,S,1791807,0,1685552,0,0.0,22235,0.0,0.0
ANTE,T,1790066,4084,885227,43258,0.0179700528453317,1141,0.00144074436826641,0.0256831537708129
JOB,B,1788914,300,265014,3100,0.0633981403212172,7119,0.001,0.03
HOFV,T,1781854,4100,1558153,55388,0.0329356449119051,2350,0.00721428571428571,0.0642857142857143
VISL,S,1777025,2175,1435413,122700,0.039163080835135,5042,0.006,0.0802542372881356
TOPS,B,1775251,5081,1565441,101529,0.186389946041065,2272,0.008,0.0993847167947985
JAGX,E,1771856,2500,1566441,44294,0.00367988739242423,19776,0.003,0.03125
ALRN,T,1770167,6725,1428225,114685,0.335571366630894,3600,0.005,0.0619170060344217
KERN,B,1753988,6597,1510347,43963,0.176493913394869,4156,0.0110225051568177,0.194338982323891
AAPL,S,1753416,5087,1238234,355978,0.0035643715538125,714,0.008,0.124842983242935
SDOW,S,1747464,61891,1490675,191368,0.375266124781417,3100,0.00801109754744202,0.08
MARA,E,1742850,3928,1495989,34919,0.011566722144069,740,0.0178258649093904,0.207441515650741
DGLY,S,1726205,5125,1499454,141521,0.04205094157098,4480,0.008,0.0956070378450156
PHUN,B,1720416,3450,1596980,85900,0.126823064420995,5234,0.006,0.0633333333333333
BAC,B,1713583,1679,1470991,51070,0.0010171685809133,1699,0.00545454545454545,0.0675
IBIO,B,1711428,2100,1526999,48981,0.0208475456070913,8596,0.00584615384615385,0.04
AMRS,B,1709019,3243,1296370,156069,0.0254285501333316,2900,0.0119113218070273,0.135883993307306
NSPR,E,1702034,0,1578634,0,0.0,2864,0.0,0.0
DFFN,T,1695976,300,1628957,19548,0.0245466493695402,14533,0.003,0.04
BOXL,B,1694353,3518,1473978,80644,0.0737507590788469,11400,0.005,0.06
AAL,T,1691532,2560,1377095,88475,0.00568675792418904,1850,0.00646511627906977,0.0940836340550655
SAVA,B,1688623,2300,1485211,7485,0.0463799728111712,2380,0.0183636363636364,0.102272727272727
F,B,1688386,6826,1607732,9427,0.00380312402752949,3200,0.007,0.09
SDS,B,1688218,11310,1638588,34820,0.0428678022230817,2750,0.004,0.04
SWN,B,1686512,700,1639225,16302,0.00230154427587848,3810,0.003,0.03
ATIF,T,1685381,2451,1563949,75940,0.0238902561139146,3768,0.003,0.0444029640368894
STX,S,1682350,0,1481624,0,0.0,8925,0.0,0.0
TLRY,S,1678891,1590,1434587,128171,0.00249357694336443,2977,0.009,0.0678571428571429
SH,S,1678821,16950,1655171,6700,0.0979096627363112,55580,0.005,0.05
INUV,B,1671203,2000,1572581,39180,0.030422050117899,8554,0.0028,0.0222
SHIP,S,1666878,1100,1578536,21607,0.00677874186550976,9430,0.001,0.0100636363636364
VXX,B,1658989,60580,1194297,350978,0.0211693413302159,1516,0.0100558952563063,0.0829581080305941
REI,B,1651471,2100,1530591,26081,0.0485953337677064,13350,0.005,0.0598
AMPE,B,1635883,3152,1292663,77625,0.126453577780036,22462,0.006,0.0905750487329435
SENS,T,1633683,500,1599932,12484,0.0024781919111816,13657,0.001,0.02
AINV,T,1630644,0,1630144,0,0.0,46600,0.0,0.0
GRNQ,B,1618299,5601,1354638,69110,0.0733462965249659,2900,0.00657142857142857,0.127884786873551
PAVM,B,1614787,2545,1392342,82268,0.0777081425105675,5549,0.00636363636363636,0.0801515151515152
BORR,T,1614608,0,1566590,0,0.0,4200,0.0,0.0
ZSAN,T,1610288,600,1508087,1500,0.0123739404813463,8774,0.0043,0.0043
SNCA,E,1604394,2700,1151887,211246,0.0616041139724871,4375,0.003,0.0425
OCGN,T,1591779,3733,1275572,150668,0.0281346222496312,3480,0.004,0.0428392958546281
HAPP,B,1589889,7254,1383585,51805,0.0252470186654082,2725,0.003,0.0664196089874526
RGLS,T,1585289,500,845551,39238,0.0458589379069981,17220,0.001,0.01
X,B,1572180,2040,1436838,65500,0.00824535914381317,1900,0.0223840579710145,0.175942028985507
FUBO,T,1570526,3025,1105506,5025,0.0161522845956745,995,0.0489875222816399,0.291836007130125
AVGR,E,1567834,1700,1503539,44813,0.00615197346871298,3640,0.002,0.02
TBLT,T,1566808,282,1422981,6116,0.0131352182216219,27557,0.0005,0.0063
BXRX,B,1555316,7300,1479635,11281,0.651641215159394,3705,0.00515,0.0337107142857143
SYBX,B,1550492,5330,1412518,53871,0.0131876832481783,12318,0.00116885553470919,0.0174296435272045
NNDM,S,1549547,5234,1322261,174897,0.0210457735639006,5059,0.0105,0.10824622063218
LMFA,S,1545693,2500,1378922,129159,0.0154555903814277,60921,0.00457142857142857,0.08
SPXL,B,1538947,54092,1384274,55973,0.75115309710815,800,0.0182636564421071,0.12554863485042
RMTI,B,1538845,200,1520786,13959,0.00738302733518579,14849,0.002,0.02
XSPA,T,1537280,3752,1374242,92533,0.0966002539654331,3415,0.005,0.062
TYME,B,1531543,7311,1257879,213124,0.20923089030147,5773,0.005,0.0814552712756306
F,T,1530017,9002,1484520,3600,0.00365290760823064,2800,0.003,0.03
BDR,B,1526359,700,286118,12500,0.143535456560874,1300,0.002,0.0775
GE,B,1526327,6783,1324001,108850,0.00485924512374029,2913,0.00732432432432432,0.0725
BORR,B,1521314,300,1462028,25050,0.0175777816839515,13278,0.001,0.01
BOXL,T,1519806,2209,1339857,54924,0.0279503119992788,11598,0.003,0.0348899755501222
X,T,1501742,29254,1065332,305087,0.102523812442135,2695,0.0139221344659088,0.087734263148243
NBY,B,1501438,1400,1438477,22800,0.0328590467400914,7289,0.0120363636363636,0.0546929292929293
TIGR,B,1499949,6702,1355410,14559,0.0842962409127138,2090,0.029125,0.216316666666667
ABNB,B,1487916,3695,899645,22276,0.0665699689749252,915,0.293849075910009,1.76638858813481
ARPO,B,1486882,2050,929781,109588,0.260282681004023,6820,0.007,0.0790909090909091
