symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,36618753,1248881,30136150,3660441,0.189607891278738,2853,0.0180000823765671,0.15
SOS,B,28819042,132626,23843159,2438466,0.11871403864406,2722,0.014725536709789,0.225566151408126
SQQQ,B,27571220,2580456,21608298,2803550,0.356333021396882,3000,0.0150449335704214,0.15
ZOM,B,26442722,132233,9485768,1167284,0.0389700754878018,3354,0.0189431878081227,0.15
SNDL,T,26013254,92304,23182543,1200590,0.0111926191144913,20004,0.0102140309155767,0.1
IAU,B,23111959,82820,22787792,14284,0.18267786758245,56500,0.015,0.15
IAU,S,22349147,364020,21903140,81436,0.896770813224463,49029,0.015,0.15
AMC,B,20182849,52942,17245872,1530178,0.0427561177303485,1178,0.0198127489922709,0.18735879906099
EYES,B,19946553,314996,13755250,3578405,0.0706911111424154,4026,0.0966613543237632,0.70736839478504
NIO,B,19832773,293843,15584728,2090565,0.179747229938281,1468,0.0245445814141077,0.310000413189238
TQQQ,B,19625465,265037,17306333,1326387,0.449307556586797,1500,0.0152339090838268,0.255672832158935
SH,B,19247516,18309,18831107,6500,0.0690612193299255,66400,0.008,0.08
AAPL,B,18593953,379334,13597293,3184841,0.294977305073378,1241,0.0180613634514485,0.216165441972941
UVXY,B,17978010,959605,12981734,3594135,0.238632199040417,2935,0.0152013004285611,0.150471364831204
SNDL,S,16340771,928970,11585082,3602220,0.140349046851643,4358,0.0169223241005541,0.15
SLGG,B,15609650,128157,11669288,1413198,0.278498849218637,3625,0.0473099047627204,0.419438012309821
SH,T,15186975,77627,14779298,11900,0.269787806242988,56172,0.008,0.08
ASRT,B,15105724,2900,1326723,358995,0.0160449359486886,149963,0.00435,0.0869
EYES,E,14161375,164373,10788802,1849401,0.0252202506116724,3725,0.0305233789053595,0.376946184270848
ENTX,B,13628487,246011,8308214,3865433,0.13997890592835,8390,0.0202233356280441,0.170788005247528
GNUS,B,13577458,52909,11504184,596576,0.109609140659384,30310,0.0169159426771342,0.121785409734979
SNDL,E,13517609,63786,13197855,168451,0.00943938632384196,1844,0.007,0.07
SOS,E,13040851,32695,10905163,1005092,0.0294920176901615,2900,0.0131768577982982,0.137709443746842
F,T,12960671,17323,12677831,66467,0.0082231734423826,5600,0.011,0.111404806751872
PLTR,B,12441877,86632,10549981,845566,0.0637589847466084,1500,0.0305487110780488,0.246227575434052
TMBR,B,12372099,42748,9163613,1404843,0.0649761613083618,5700,0.00774745841069425,0.129589818599097
AMC,T,12245147,16134,9566359,739327,0.0119980638780119,4249,0.0192565980575604,0.221539846124794
TQQQ,S,12100120,240529,10374792,1097221,0.421212558278847,1500,0.0152059377972954,0.221499547754615
GE,B,11934971,98810,10704776,742042,0.0246719753773878,1786,0.0155391995200182,0.152955676242243
SQQQ,S,11281144,949697,8545205,1041120,0.151020629692898,3800,0.0151695252401641,0.15
XELA,B,11189400,121725,8426693,1198311,0.03371156644648,6407,0.00426980522751919,0.0605942165979285
AAPL,S,11177813,216181,6716883,3054310,0.171997521727336,1338,0.0156777380634474,0.204080506521224
ENTX,T,10495956,222776,6535387,2665340,0.0900168332357873,1310,0.0043696865805608,0.0905968819728832
YVR,B,10319286,62725,8569388,1002838,0.379604045477911,5114,0.021022369357017,0.252500033801941
SQQQ,T,10316073,1072627,8258790,830140,0.125860452664978,3520,0.0152315273969875,0.151132437159604
OPGN,B,10220678,49897,8206981,909313,0.0378567310999457,7534,0.00610928961748634,0.0860918176589014
SOS,T,10162788,49941,7782109,978816,0.0448351140259493,5825,0.00938131004246781,0.174232718501367
UVXY,S,10094102,340483,6840278,2118879,0.0766729241775313,5653,0.0151829404027117,0.15
NIO,T,9922945,57297,7777562,418751,0.0393004333295352,2662,0.0331246421866851,0.320507501949555
RKT,B,9775295,47895,8129220,301106,0.0581062956209378,2545,0.101023973913301,0.568371061721046
AAL,B,9748871,18227,6520863,606661,0.0350986044221361,2899,0.0196688496220027,0.18351351561224
ENVB,B,9701723,195554,6249654,2573118,0.149423872952135,3815,0.00860572318242377,0.0955733829004868
TSLA,T,9699209,74533,2479360,280286,0.204312104116473,2115,0.643038849271302,4.44467878979243
IVZ,B,9641002,2851,8570668,716250,0.0220812612878473,79694,0.01,0.134248950921365
SPY,B,9524860,380989,7667413,968915,0.10071698903847,624,0.0210277485388016,0.216015981224708
EYES,T,9506250,25733,6810210,279866,0.0184282337891293,3900,0.0480057264276554,0.399492756579025
NBY,T,9145580,1700,215270,17800,0.0408060653138767,53680,0.003,0.05
DNN,B,9046353,31851,5043133,534468,0.0393958108280025,25345,0.009,0.09
AAPL,T,8997015,102380,6692945,776994,0.0727099437914767,1679,0.024439713103811,0.282099989094636
CTRM,B,8728202,24416,4293519,884339,0.0458473970104921,4440,0.0108246922666147,0.0718075095829802
PLUG,S,8708194,23988,5596943,878551,0.0684626109043362,30622,0.0998837085318776,0.732276892105583
ENVB,T,8638184,169525,4470426,2491283,0.127694163719211,2869,0.00752094958556987,0.130993720550261
SGLB,B,8570219,157592,5774644,1465122,0.203431980854532,2324,0.032694663436657,0.249222950587298
AMC,S,8322893,18668,6719285,1053064,0.0165811384389351,1170,0.0179263407565016,0.157780051947935
TSLA,B,8263784,121784,2699259,419068,0.327046043360917,1556,0.553261168021453,4.64002596409843
CHEK,B,8259143,73249,6575250,1004280,0.026169827621241,27420,0.00403411659345814,0.046283132833732
OCGN,B,8251150,42830,6491309,770741,0.056884754113682,2356,0.0428901923787577,0.426395743237183
XELA,T,8172971,62806,6714659,511908,0.0164472296767025,5955,0.00327210946960523,0.0366759575130609
NIO,S,8079545,210819,5414582,2135627,0.126246003207231,1356,0.0202920970007355,0.279103375623357
SDS,B,8046912,50089,7764514,19920,0.103286538080123,12747,0.0227668997668998,0.15
UVXY,T,8029447,320538,6231971,878991,0.0918640645428671,3456,0.0132209495589385,0.136178654182626
EXPR,B,7705232,11487,6606803,340605,0.0178401862186475,5368,0.0139735244109789,0.108532927822487
FNGU,B,7541169,104903,6822806,139734,1.56151461342354,1477,0.0261558253506442,0.403782368260269
SEEL,B,7473603,55435,6004324,865556,0.115639962836171,8536,0.00534580464213198,0.0774172751614648
OPGN,T,7350199,34206,5957720,496208,0.0219017722414005,13450,0.00503624575901105,0.0538394574895972
ZOM,E,7328626,16432,6772355,127836,0.00549343444158966,1950,0.00823717948717949,0.0716025641025641
IAU,T,7286975,0,7017775,0,0.0,75500,0.0,0.0
CTXR,E,7207946,1300,754446,12300,0.00496472923217656,65414,0.006,0.03
GE,S,7192099,125508,5564211,1061393,0.0340546983583728,1049,0.0162854218351381,0.150055928411633
LKCO,B,7130176,40262,5847422,991379,0.0837906219328633,6333,0.0231015889978188,0.143562163479195
QQQ,S,6931260,111535,5178761,808916,0.0941366763395129,1124,0.0356914090274082,0.200165742973162
PLTR,T,6880504,21135,5136955,450145,0.0175187951839433,3167,0.0386657759903948,0.251752025795378
SLGG,T,6862830,49287,5136263,625625,0.101234203347118,3192,0.0374572399154052,0.416212309422518
FCEL,B,6772028,26092,5437219,700566,0.0682527321242811,1685,0.0320655821835827,0.381455351527601
HOFV,B,6696695,20585,5951633,275014,0.025735177904373,9346,0.00345744243421053,0.0430780170032859
AESE,B,6679283,36838,5360828,596017,0.0789597846273967,4768,0.00659741122289217,0.118689981158122
EBON,B,6657186,40742,4654727,511410,0.103681048330039,4758,0.0204631302306643,0.315062197650092
OCGN,S,6594601,28602,5001337,660425,0.0348772940932587,3223,0.014981905715071,0.223115720852171
CHEK,T,6577116,64943,5148947,840389,0.00701173237733734,6470,0.00202846164792942,0.0271142865381056
QQQ,B,6536510,239806,5159492,760833,0.177015474405132,1194,0.0249043141774622,0.247083667221651
IDEX,B,6477443,9780,5004089,285707,0.0270095256398878,2950,0.013685534591195,0.151167945439045
SH,S,6474842,8717,6436974,27951,0.0500867631927257,63675,0.006,0.06
VISL,B,6453055,2544,2055980,93359,0.0259630779195303,7274,0.004,0.087099224016747
OGI,S,6237171,19225,4555199,420468,0.0521050038222825,2529,0.0202963419148799,0.14
YVR,E,6228335,37922,5370838,482105,0.111658881683329,2836,0.00489841132513249,0.0764165341692624
TMBR,T,6180188,39995,4279341,1242922,0.0706159530840547,9429,0.00510910507858163,0.0731677490583193
F,B,6153759,108999,5143342,550180,0.058559057578185,2482,0.015047143890113,0.142585438448086
SSY,B,6052339,107760,4423867,1127502,0.248933672931282,5891,0.00414576462841089,0.0690279121418635
SOS,S,5874262,19301,4589528,653476,0.0155453946710112,3002,0.0138602437369704,0.179388260058303
SGLB,T,5853137,123086,3822919,1007903,0.0547811686227979,2466,0.0022382155566027,0.0351013925223015
ZCMD,B,5796994,41482,4496824,969478,0.0493902406459161,4829,0.0032929284646538,0.038126118435924
SDS,T,5724211,55224,5437657,46870,0.118678100614416,14830,0.0116,0.110305010893246
CLVS,B,5723900,55715,4712270,523891,0.0622125744704722,5007,0.0101754005245976,0.0962774328684921
OCG,B,5689615,44671,4413271,328684,0.0866347643163504,4162,0.0498375032956833,0.326056857398339
UWMC,B,5566813,31103,4723919,208088,0.118410307409782,2567,0.0545989479341593,0.27223893830615
LKCO,E,5469413,23937,4890117,368673,0.0423176204096779,9102,0.0112657091212576,0.101948852342621
EARS,B,5424973,35438,4183217,690420,0.196699800775966,6917,0.00964223772318638,0.182764710729575
SVRA,B,5328810,40351,3561014,1374591,0.164057078507645,10225,0.0069296941540844,0.0923012001548587
NLSP,B,5190907,125097,3574265,866280,0.140035687273629,2400,0.0369516132928567,0.238569012859639
PLTR,S,5153814,40266,3878379,942735,0.0264521633592662,1880,0.0242547578015327,0.247913150299994
NAKD,B,5142073,18618,4681218,292900,0.0166346860739046,20657,0.00645833333333333,0.0589333333333333
TLRY,B,5125080,26052,4238705,214237,0.112443938382258,2662,0.0720700939406469,0.45731816341753
ZOM,S,5079223,81856,4338249,601835,0.0356994157244867,3793,0.0178727432020225,0.15
AMD,B,4979913,51566,3871386,396076,0.127152125458993,1325,0.0187843479797269,0.295048503818095
ZCMD,T,4975780,45447,4009123,637071,0.0224300255457593,15900,0.00102860474838823,0.0167874667194754
SDOW,B,4960578,207394,4210143,480845,0.651502959189261,4543,0.0140165155796968,0.14
ITUB,B,4860298,3400,4726297,685,0.00131140677810837,20681,0.002,0.02
CANF,B,4825860,75631,3722174,579030,0.0406872502888376,18123,0.00395381334840107,0.0633234451305646
PLUG,B,4724073,53926,3631429,257901,0.170331696021005,1582,0.0948466011685908,0.866419402982129
CCIV,B,4722657,32173,3303082,155859,0.14424084362811,1531,0.119219065290925,0.89853166382274
IWN,T,4702717,4520,3836786,129580,0.183866899890168,28916,0.00257743362831858,0.0419690265486726
SSY,T,4639425,92695,3091556,1068252,0.0545292868364656,3826,0.0112288460500027,0.0955446838382202
IVE,S,4523918,4730,930,1972916,0.218702116027427,206370,0.002,0.0297840172786177
SLGG,S,4515755,49715,3141657,815955,0.0935209036376551,4001,0.0667708855818823,0.461614595955067
DXF,B,4514865,48501,3689008,502201,0.143381091220646,5957,0.0031886711822397,0.0690793644010456
SPXU,B,4499501,268570,3299883,585886,1.9365561804029,2500,0.0153405754058933,0.167373011649488
BNGO,B,4482046,17147,3771368,228970,0.056715428110405,1751,0.0265112937578358,0.266496542886181
CCL,T,4461784,4120,3317837,65635,0.00586186262692952,3000,0.0211833953185525,0.23798200405387
ZOM,T,4427991,13401,3765926,204895,0.00627547688863204,2748,0.0146745362563238,0.1
ITRM,B,4422118,13724,3747758,328704,0.0553236694361406,15018,0.00851513200257566,0.082
SOXL,B,4414356,34360,3754080,379335,0.142087440172697,1688,0.0425508199228478,0.710850695727623
SENS,B,4387160,5134,3478962,166221,0.00918435614738825,4633,0.0167984934086629,0.181357917256503
QQQ,T,4379106,172308,3382659,464867,0.112396568698937,1620,0.0242251158254202,0.24075088344071
STRM,B,4366499,36696,3466985,507989,0.371881822627687,34993,0.0024835696230355,0.0452939883503682
XELA,S,4308186,55553,2701288,938983,0.0289374465228882,3269,0.0036311128926688,0.0441215690876485
NNDM,B,4267080,14277,3539023,272024,0.0367952975577437,1785,0.0160489044024196,0.195116234684507
OGI,B,4260465,21827,3855622,244886,0.052344935573734,1809,0.0150262397779278,0.146758987778152
GNUS,T,4200249,17815,3342364,322601,0.060694883268694,3900,0.011,0.111603982300885
SINT,B,4144043,9690,3579890,404038,0.0158021937163041,7558,0.001,0.0112383900928793
SPCB,T,4063864,115928,3013578,718939,0.0450054991278651,8089,0.00103098474915465,0.0101816644814022
CCL,B,4063300,40134,3288385,285633,0.0617037870289157,1816,0.0167445922756108,0.20988443526004
ARKF,S,4015625,51300,3124716,118323,0.864999027313874,655,0.175870575130186,0.950623896323429
TZA,B,4005656,181748,3328932,298739,1.28052883423341,2506,0.0156641807988698,0.248176334025116
SENS,T,3917883,3500,1595721,140601,0.00592509067296547,29800,0.00936363636363637,0.188744588744589
SPCB,B,3852279,48865,2912059,567041,0.0674806928285473,15100,0.0020248113305076,0.0200827044350253
METX,B,3846768,7054,3161287,231180,0.0332360983606392,10070,0.00317582417582418,0.0507824139255088
ONTX,B,3769473,26874,3293079,239894,0.0743248266729627,16946,0.0131426268373637,0.145666666666667
RETO,B,3757699,8960,3374050,133130,0.0299075049916669,7761,0.00296997690531178,0.0345515781370285
NCLH,B,3740794,8846,3122146,347165,0.0203766807001969,1797,0.01976630986551,0.28316383370294
OCG,E,3739938,35862,3035476,195360,0.0563607236158051,1500,0.0359778467615826,0.24038162263487
MRKR,B,3729615,20258,3123000,295702,0.0443268970579729,22184,0.00331813773035888,0.0490460794728496
DKNG,B,3726297,42110,2452521,164957,0.306074851689222,1813,0.132098127103099,0.784443713545845
GME,B,3723394,42555,1490623,55893,0.0985107938481468,1618,1.14530931709401,9.03930766903121
F,S,3687944,68110,3100063,405360,0.040893222647466,403,0.0132766700067233,0.13
IDRA,B,3673984,45957,3066845,191236,0.112889496646419,28282,0.0172677580285602,0.13843042606712
UAL,B,3632574,45337,2074366,725255,0.224035419915127,2128,0.0197662932611762,0.459817290426637
RKT,T,3622429,19191,2882723,72355,0.0121143321266377,2978,0.0222655171129326,0.232330544390559
PHUN,B,3610977,11852,2755845,581853,0.00825139921902014,11813,0.00207723995880536,0.0319782011671816
CCIV,T,3590898,11328,2658706,73088,0.0616632578896623,2260,0.105835108333075,0.712145633887908
X,B,3586273,7602,2529345,778076,0.027952534699726,3700,0.0172129825055109,0.207493924602734
SPY,T,3573926,134321,2972075,356684,0.0303282374524076,1288,0.0212980081752808,0.234969507614493
CETX,B,3573483,36617,2668390,408901,0.0494870204035986,6441,0.00412205160228208,0.0617399449348585
GE,T,3572358,16331,3028049,83785,0.00484645432776481,5634,0.0108923409204187,0.0935363610471602
RIG,B,3561256,11579,2983258,313665,0.020339058154132,14190,0.0187630429709638,0.135
TECL,B,3556459,1890,3387226,23650,0.0857238950841872,34679,0.012,0.1
SPXL,B,3548146,304713,2742955,377796,3.12808882755756,1525,0.0175376536483742,0.307205765544902
TQQQ,T,3491693,67364,2825617,292404,0.100139080807544,1550,0.0150027027027027,0.288012951415437
AREC,B,3487316,33733,2710790,380941,0.184848486637968,9853,0.0101124060726882,0.288324058484594
SSY,S,3469407,34274,2803076,490124,0.74829067933288,2138,0.0361425222350951,0.414565162235063
ZKIN,B,3446198,43573,2789659,99072,0.377338548631963,6965,0.0779233777135042,0.749764451439982
OCGN,T,3443554,12084,2784033,180659,0.0187722005814781,2779,0.0233104489533692,0.258012106970383
SHIP,B,3416670,3400,2151620,47024,0.020825746469435,15070,0.007,0.08
NLSP,T,3398521,80944,2197212,639360,0.107367638527367,2340,0.0152801251567564,0.141165149803201
CANF,T,3394490,44829,2538726,476381,0.0115461853854433,3500,0.00133962390416918,0.0115168752370118
EXPR,T,3390459,5216,2930465,62858,0.00995102802898592,6245,0.0048,0.0547984084880637
EYES,S,3378800,76421,2085968,896732,0.0188686914899071,5695,0.132997565024767,0.663437728861783
SQQQ,E,3328787,120298,2977775,103519,0.0215328196729085,550,0.002,0.0202158987866488
FSR,B,3320170,24343,2731667,104941,0.146904543644004,2096,0.121102354143313,0.610900059580233
CAN,B,3303438,49714,2409929,185474,0.26002181593758,3055,0.158345495839386,1.24403585144982
BBD,B,3300736,8358,3211112,2600,0.00953010649985006,24276,0.004,0.04
OGEN,B,3276099,22917,2280475,661233,0.0509395712051013,7938,0.00624242110708743,0.0620517330574237
TNA,B,3252767,340736,1742436,663905,3.64917859171977,1550,0.0243980302419107,0.830545838154988
RIG,S,3227940,8895,2942388,196743,0.0164935657670346,10226,0.009,0.0957330827067669
EXPR,E,3217135,5853,2773015,162116,0.00690400287996693,3700,0.00389627228525122,0.0623518818656582
SKLZ,B,3216012,30918,2709498,52714,0.228630777392489,1930,0.158586204743614,1.15635532305395
AESE,T,3212092,14724,2475910,237290,0.0628141265005767,7100,0.00724590314436539,0.130536220125309
HOFV,T,3176427,10971,2608693,168158,0.0160789182416155,6221,0.003,0.0321061077123659
OVID,B,3169612,44848,2154881,610339,0.0515368052223679,5100,0.00246698620318939,0.0370159917577495
RGLS,B,3147407,4961,2583995,187225,0.00970827265929313,18610,0.00735051546391753,0.0374226804123711
ECOR,B,3107749,43730,2337754,490210,0.0875048744614619,7733,0.00200936746212033,0.0314759488020402
VXX,B,3101184,100786,2437265,418084,0.0199431292092026,2425,0.015,0.172973344799613
PDSB,B,3090510,31738,2318810,426133,0.163164261149034,7716,0.0178393901620481,0.229122958417234
ONTX,S,3089504,49500,2613439,408509,0.166918302889048,8610,0.0148526096033403,0.132366666666667
DSS,B,3078673,12909,825253,47672,0.13879566354718,4813,0.00388424235086645,0.0597609456990582
SPXS,B,3068632,250452,2579242,189543,2.75528709352988,2007,0.0159415924727962,0.160600363810224
AAL,T,3030104,4600,2323767,56868,0.00822982152106729,4200,0.0193530549303993,0.245578835184987
TKAT,B,3014381,50261,1840050,151059,0.433949437350129,3911,0.128584760832451,1.25528229896211
SPY,S,2989649,71811,1912479,222959,0.0193723315440776,2320,0.023649339717234,0.231859110554872
GTT,B,2978637,5025,2493214,119632,0.0232037665448116,8747,0.011,0.104028520499109
LKCO,S,2959888,12175,2464095,345292,0.0276881065534282,23224,0.0104928613053613,0.127419949675078
ARKF,B,2952528,65748,2323771,110416,1.44626059114436,178,0.124890367897078,0.836965230601383
UPRO,B,2937667,139957,2455539,267344,1.89881541309699,1572,0.0185443261133396,0.353000820751112
WTRH,B,2936640,2301,2402764,23651,0.0332133825711553,5721,0.00581818181818182,0.096113228089276
NNVC,B,2930393,71928,1919029,627354,0.0552014244044609,6317,0.00565574706242691,0.0753236899259342
CLVS,T,2916706,21959,2410259,219041,0.0199710059924,4700,0.0050842511269111,0.0572433663274316
BNGO,S,2915565,7102,2476832,183330,0.0166882986750804,3398,0.0108010878741335,0.117505551765429
NIO,E,2905461,7900,2410051,157049,0.0048242483540674,750,0.00860824275362319,0.0785484601449275
AIKI,B,2880999,5042,2453170,161056,0.0377938648779104,12746,0.00933585222502099,0.09
RBLX,T,2852555,22066,1470260,68090,0.0518642140605014,790,0.132451620469838,0.825588624049359
TRCH,B,2846399,2293,2192301,66568,0.00568914674690393,3136,0.00970629370629371,0.100377622377622
FSR,S,2844907,16670,2437355,163623,0.0886466610451728,3467,0.135799445666383,0.758974178383544
SINT,T,2842517,7858,2396619,274193,0.0566192042018677,6500,0.00705363368195227,0.0479498525073746
SEEL,T,2834367,12566,2337592,195798,0.00717102513309023,5088,0.00206417455478903,0.0539956682175517
MJ,S,2829850,10009,2712941,95876,0.137310293710652,38605,0.0620185078079815,0.218766826568684
MOXC,B,2821567,43127,2254141,287990,0.0928711327160056,3667,0.0120194788591618,0.0943488414828563
BA,B,2816809,40293,1510871,179217,0.256030956836767,1622,0.203690042032991,1.49101882228875
WPG,B,2816659,8088,2305322,134019,0.0304674599347506,3963,0.0154564964447317,0.149513897866839
SNES,T,2807401,46906,2152283,388452,0.118545434821809,7700,0.00203455275774198,0.0419106955182194
NNVC,T,2795960,58092,1864599,565689,0.0434809389985113,2469,0.00224461863233666,0.0490195874861573
FCEL,S,2787661,16928,2010465,717643,0.0375085490954686,2858,0.0260207913025701,0.245632960504848
LGHL,B,2764372,24669,2021844,67465,0.120424413133022,4040,0.0160361741536379,0.101972142763448
TMBR,E,2742819,4905,2264839,257521,0.0144132489348421,6900,0.003,0.0527113447218572
APHA,B,2734554,21624,2131831,287623,0.0757314432535822,1796,0.0194359878445831,0.208206083643574
OXY,B,2729677,2337,1959533,471233,0.0060430197338717,3301,0.024120611813221,0.226855475254678
STRM,T,2721413,20729,2006704,416839,0.0273432561884279,12320,0.0020872558049348,0.0436089970429977
GSAT,B,2716421,2289,1939286,16667,0.00766017021477971,6525,0.012,0.08
CCL,S,2701278,10840,1891908,378994,0.0128940723338233,2060,0.0140020811654527,0.154888610047268
INTC,S,2699455,1060,2646382,30030,0.00306267228103206,1301,0.0146363636363636,0.0730959752321981
PHUN,T,2695760,6576,1706494,170254,0.0108923997291849,5575,0.00969172932330827,0.087543314808761
CLOV,B,2693160,5297,2190077,87645,0.0338103935634077,2859,0.0205026830896464,0.237695725100866
RIOT,B,2670314,34519,1776759,129630,0.18590750938172,1960,0.23528425386403,2.02427964910473
CAN,T,2662325,14390,2074431,61568,0.0956555230900697,2650,0.088480496239419,0.779683076420843
TRXC,B,2658909,5078,2413938,101749,0.00669157635836422,1300,0.00419659239842726,0.087046745303626
NNDM,S,2636256,12595,2284719,249484,0.0340710686861439,2373,0.0169168912420481,0.184638993732974
ATIF,B,2634176,462,2302156,11100,0.0119905198269127,38400,0.003,0.05
NEOS,B,2595436,43138,2128669,220255,0.0327468784273125,6950,0.00400246075102121,0.055
RKT,S,2578001,25747,2151344,57840,0.0254986227553589,2366,0.106955496662211,0.547777176015865
TXMD,B,2569643,27418,1964933,458610,0.0647960997765903,4479,0.0111396648044693,0.110528541226216
GEN,B,2567215,4400,2444920,78800,0.0603812531547164,14545,0.00508070175438597,0.0229754385964912
NNDM,T,2560914,3700,1430069,22042,0.0157267489185846,5194,0.0239450549450549,0.214175824175824
VISL,T,2558566,2529,987503,69886,0.0417123635768736,6138,0.005,0.154730392156863
UPRO,T,2555413,94493,1270571,713691,1.44505105626861,2025,0.0230711533790025,0.30887348841909
UWMC,T,2522388,8577,1975805,105360,0.0213610246450586,3572,0.00835013965757405,0.124440438330767
FNGD,B,2514989,38916,2329587,86831,0.212822952890901,5234,0.013,0.136122448979592
WKHS,B,2512134,37330,1687990,221826,0.118930300770893,2025,0.0536705560753747,0.373613338738875
SRTY,B,2511677,165568,2060389,181620,0.841912722374357,3989,0.0103483888221839,0.102577603927024
SDOW,T,2511084,82090,2286039,112455,0.305249669539292,5787,0.0150563557985491,0.165098912495189
ITRM,E,2506407,4436,1984204,190323,0.0181517947256145,10947,0.006,0.0800900900900901
YVR,S,2505696,15485,2115544,127259,0.0921190712217103,8578,0.0169209968079836,0.276677932734679
CETX,T,2497805,28015,1754077,485876,0.0463367215468867,5300,0.00405770964833183,0.0731523895401262
SVRA,T,2494881,24226,1639715,595205,0.0196271285727876,6554,0.00314035235606508,0.0781254741633651
FNGU,E,2490071,24523,2080506,46345,0.423635272666499,1626,0.00905800368774455,0.205080568319917
ENTX,S,2489472,55000,1641184,600262,1.19378445449898,6209,0.0173530263754996,0.337087366599857
AMD,S,2474125,29507,1824779,445691,0.0765173061327292,1308,0.0169483051186366,0.281319805220548
SLNO,B,2474070,604,2368622,45846,0.00698418713822441,22696,0.00407843137254902,0.0549019607843137
WPG,E,2471648,7200,2126523,86671,0.0178262207738368,3190,0.00420161290322581,0.0851134408602151
TSLA,E,2468111,10336,805211,81111,0.0150820644711899,400,0.112027662042925,0.676693431665246
GM,B,2466596,8304,1864553,391128,0.0235978270472793,1541,0.0333619922718799,0.244612313020313
SEEL,S,2464860,18596,2032593,301128,0.0293879072941947,9757,0.00504741302672909,0.0707111954009364
REI,B,2461106,5429,2192910,48066,0.0478153165678231,21296,0.009,0.0833333333333333
ECOR,T,2457725,29957,1888554,388975,0.0796956895989052,6607,0.00205870773906137,0.0212086887453811
INUV,B,2449941,4072,2048935,73522,0.0116595819678607,7058,0.00340609137055838,0.0440909090909091
MOTS,B,2445597,100,633989,0,0.00402982067298005,17323,0.001,0.02
RETO,E,2417417,10309,2107774,117073,0.0210212543362578,2400,0.00200969732588892,0.0426662748555196
EBON,T,2402478,13970,1616253,210834,0.0181405439283464,2550,0.0163235427226647,0.233746615135126
RBLX,B,2380057,38925,1720945,60431,0.0783996807450208,487,0.180042702370829,0.85843990797311
OXY,T,2373794,6508,1817619,430517,0.0142116767440251,3664,0.0318614175339528,0.261512326124218
TNXP,B,2373708,44954,1778234,253371,0.0978894600374691,12822,0.00704212019145542,0.075
EXPR,S,2368422,4596,2178010,115041,0.00629498605389734,3713,0.00849220779220779,0.0608862665573629
AAL,S,2354104,11943,1809032,507968,0.0187061317638733,1605,0.014,0.141672772924467
MDRR,B,2352112,4581,697402,27168,0.603417889615785,2450,0.0072870965085639,0.123034465960297
SNES,B,2346612,15883,1861345,248996,0.0525315806254918,14634,0.002,0.026730839162335
ENVB,S,2339907,47142,1710025,388112,0.119865501841215,4160,0.00544210564480311,0.0835681655048107
JFIN,B,2338671,19104,1771840,38509,0.118401476593654,4613,0.0519513635499884,0.359353962240313
SDS,S,2329965,28756,2295337,3672,0.0577045226613111,19556,0.008,0.08
TZA,S,2321914,165298,1904328,153267,0.959182856040575,5185,0.0290416394189955,0.234724859853402
CLF,B,2312805,8251,1591801,597967,0.0298589085833539,3543,0.0147547169811321,0.159649895178197
CFRX,B,2311087,12972,1314334,99896,0.1776543804931,3900,0.0239801877750919,0.170982035374858
UAMY,B,2296777,802,1882069,21984,0.0125397707637306,17182,0.005,0.04
OGI,T,2296016,9213,1720946,44626,0.0199590541497702,2216,0.009,0.111256913021619
DKNG,S,2292841,27807,1599536,116233,0.210742728811231,2373,0.120500858313286,0.735582999628414
KMPH,B,2287198,10716,1620357,75871,0.0469081659959921,4085,0.0738504985279485,0.594501727838016
CLVS,S,2283783,13393,1627758,263918,0.0237060668368402,8327,0.00908752735229759,0.104100818542832
BGI,B,2274921,732,1335641,4327,0.0375006233996018,6603,0.062,0.474616061606161
RGLS,T,2272385,3700,1706387,174357,0.00744578710535761,23500,0.0115454545454545,0.0354545454545455
CTRM,E,2266305,2706,2026582,25846,0.00464542115460639,4988,0.00280106209150327,0.030940114379085
VUZI,B,2265717,16528,1726984,19745,0.176000120937483,3010,0.152740056198847,1.06042166470409
HOFV,S,2262994,10395,2025908,134338,0.00800956025817913,10243,0.002,0.023531451213472
SNGX,B,2249407,3300,1747364,25800,0.00949219626410166,32922,0.001,0.0166666666666667
AEZS,B,2248166,3119,2032008,56379,0.00477399889069243,17320,0.003,0.0334602076124568
MOXC,T,2230474,27673,1774837,207581,0.0556843380379184,8600,0.00189188017200882,0.0359238246666426
NOK,S,2227723,1905,2192851,2577,0.000865543101012944,654,0.003,0.03
IWM,B,2226811,129958,1822476,190714,0.234975713127966,658,0.032550830701942,0.265291546867555
ASLN,B,2224256,12028,1702190,208569,0.0427591586843925,10066,0.00353632951084171,0.0953691991624075
SENS,S,2207886,3070,2053146,88485,0.00397769079138851,7987,0.0098,0.090250347705146
AREC,E,2199508,22278,1690465,353463,0.0294401324558895,2049,0.00203607178284787,0.0749341689963026
PLTR,E,2196022,5041,2041396,67057,0.00288694000855797,400,0.0111318144766202,0.0419714946768656
EARS,E,2188441,7100,1675703,124993,0.0682495283479739,3358,0.00314754098360656,0.0995446265938069
CCIV,E,2187799,3762,1647546,24738,0.0075049156554251,776,0.0302313135698338,0.192139054430437
