symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,22752415,37211,20136780,1516452,0.0184946203719165,532,0.0054244637381962,0.0657432632627875
ZOM,B,18298210,7176,17672685,196279,0.00186262023793438,1400,0.00195137629533679,0.0140276878238342
BNGO,E,17150069,25506,14647740,1670609,0.015985655215479,618,0.00346794778876931,0.0518042126093065
ONTX,B,14895892,9932,13845722,34063,0.0245220142245409,1530,0.002364,0.019208
JAGX,B,14696232,10153,9831256,750199,0.00552920805208572,851,0.00695604067145259,0.0491758159643458
NAKD,B,14629336,30179,14311460,74971,0.0132477661850463,616,0.00138586146385685,0.00478063934835425
CHEK,B,13212498,14417,12240247,295862,0.0279480545198887,863,0.00916202906100255,0.0454189910570041
BNGO,T,11992254,9963,5665804,126933,0.0019624437330868,2345,0.00222969118194221,0.0332944509357233
NIO,B,11040119,55003,9769860,270306,0.0426543578190551,457,0.0169694547552082,0.101422701247398
ISR,B,10109107,16600,9148250,272072,0.0138019651971593,1100,0.00398666666666667,0.0443447058823529
GHSI,B,9810572,4139,9141989,31860,0.00334600869419234,810,0.0005104248110503,0.014466015115976
OGEN,B,9770117,2895,9069348,59371,0.00180566415456928,1507,0.00137194244604317,0.0204604316546763
SNDL,B,9597332,400,9235085,0,9.00094059829252e-05,3300,0.0003,0.0012
NMTR,B,8436169,9781,7796657,326409,0.0342780276592592,3000,0.00319866619878014,0.0458180407262542
JAGX,T,8339398,9989,7328851,583308,0.0106308096140473,1000,0.00528736883572682,0.0615640982627036
SPXS,B,8162687,31773,8098914,0,0.0546150776903272,5300,0.003,0.030263669368147
OGEN,E,7675346,1800,7129510,11800,0.00065594966388046,1244,0.00188888888888889,0.01
SYN,B,7485039,3119,7140720,67491,0.000603452662437403,41,0.00228246232766912,0.0119557550496954
FTFT,B,7175752,19236,6236498,255828,0.015534387439493,1050,0.00421269633507853,0.0502168775450844
ISR,E,7146895,9800,6635707,112355,0.00673608342635502,1700,0.006,0.0391358024691358
IAU,T,7090172,135244,6700924,185704,0.184206840313811,15425,0.004,0.04
GHSI,E,7075979,900,6520780,33399,0.001731062478353,920,0.0016,0.007
SNDL,T,6920549,1900,5943419,3306,0.000417971664960728,900,0.0002,0.001
ZOM,T,6905130,600,6492230,0,0.00010844383458845,2900,0.00983333333333333,0.0257
OCGN,E,6542156,5601,5779012,548698,0.0102512117952433,675,0.00432142857142857,0.0542080267925771
IAU,B,6255477,50087,6161490,4300,0.0703828605914858,1847,0.004,0.04
FCEL,S,6252135,6652,5068001,721703,0.01195319016655,2447,0.00457473162675475,0.0572482796586843
NAKD,E,6167105,1583,5886470,77617,0.00110484821074613,200,0.000261023373341756,0.0037499052432091
CHEK,E,6103483,5703,4758179,266558,0.0144412114074888,1400,0.00560674157303371,0.03625
TZA,B,6024640,133959,5730822,72059,0.0921016423597803,3206,0.00406114545707141,0.0402857142857143
ONTX,E,5786652,0,5282235,0,0.0,1300,0.0,0.0
OCGN,B,5379360,8050,4615904,294970,0.0121935783565444,1450,0.0062621359223301,0.0577088849661665
UVXY,B,5263635,245148,3718307,1123464,0.0619706934366125,762,0.00417121902980331,0.0414348190239397
AIKI,T,5047657,27410,4461971,266509,0.0531915501257385,1700,0.00303446955189583,0.0262946955189583
SQQQ,B,5009375,275597,4495100,192309,0.163211392418936,950,0.00413388598938181,0.04
NIO,T,4918269,20652,4000845,240648,0.0144011156567402,608,0.0103958921655321,0.111154405442589
CHEK,T,4829698,3400,4116982,217790,0.0020497294541429,707,0.0028,0.0245
SPXS,S,4797004,32618,3014697,47250,0.0475327842854663,6125,0.003,0.03
AIKI,B,4792203,17502,4299734,183114,0.0208296258481683,2700,0.00212393531662758,0.0211395554205084
AAPL,B,4464532,25558,3575917,419998,0.0152435505533408,400,0.00999993808831139,0.0940196142503608
CIDM,B,4438451,100,4140023,1400,0.0713775874375446,3423,0.0029,0.0058
ONTX,T,4378877,700,4195001,1000,0.000828278860193628,400,0.0012,0.00871428571428571
BNGO,S,4372958,7732,3970872,225640,0.00226911731147933,2019,0.0105574923547401,0.0598363914373089
NXTD,B,4368776,4500,3041109,192342,0.0199092405198917,2900,0.00393103448275862,0.0379022988505747
AAPL,T,4176197,16334,2666968,385821,0.0105544184633666,589,0.00587782226984754,0.0877658279061345
ADMP,B,4070185,500,3930030,335,0.0110217127741651,2800,0.0007,0.0146
FCEL,B,4061665,9453,3305404,340381,0.0153844040547644,984,0.00604132127077635,0.0891474264567048
TLRY,B,4056811,12335,3156103,628590,0.0263664226275417,805,0.00477446074201898,0.0534184641932701
NIO,S,4005808,7948,3537206,202524,0.00563043744200382,999,0.014327635623811,0.135597775044389
VISL,B,3816497,8588,2383233,172318,0.123741874889869,2300,0.00386637787404199,0.0419941191388991
SYN,T,3806334,1900,3549903,70500,0.000367605020401111,300,0.00268421052631579,0.0142105263157895
ORTX,B,3703033,5550,1463408,33493,0.0770211848578722,913,0.0178387096774194,0.116123655913978
FUBO,B,3680240,9396,3199861,6163,0.0341576730852289,590,0.0466328573768513,0.196164097113392
DGLY,B,3657077,12498,2771777,247370,0.0586803825934439,1700,0.00418943380340981,0.0558877492445816
SPXU,B,3618695,119772,3349011,83562,0.135557627353271,1968,0.004,0.04
MVIS,B,3590516,2700,3271710,68709,0.0179602576495805,1296,0.00452380952380952,0.0576190476190476
TRXC,B,3503796,2956,3324504,63711,0.00696508778871966,2214,0.00642834601605938,0.0226709730142319
SOS,B,3465200,17697,3064572,166552,0.0873780493816078,450,0.00337180185084377,0.0401502531505683
NMTR,T,3461803,3454,3055214,246543,0.0106954541905988,1606,0.003,0.055704787073574
TDACW,T,3371400,0,1852900,0,0.0,10700,0.0,0.0
TSLA,T,3368568,17576,1208478,70846,0.0656763286142481,800,0.157824041911295,1.28790334716717
MARA,B,3208891,5610,2776724,31836,0.0103252057760022,605,0.0108646138807429,0.10154284783317
JPM,T,3194632,1959,2274615,100066,0.0122937051158084,632,0.0154277829726093,0.129968107758321
SH,B,3136172,10460,3105512,0,0.0250976177897082,3080,0.003,0.03
DGLY,T,3130431,7600,1675902,207781,0.0384135334591902,2200,0.00415789473684211,0.0722488038277512
MARA,T,3074753,3637,2471612,44129,0.00602171665774845,600,0.0104429023768402,0.0987706637058969
CBAT,T,3072376,6852,2584312,104307,0.0228232387333581,900,0.01306927949327,0.0854691211401425
MTNB,B,3056967,5993,2730906,130617,0.0350101684967182,2521,0.004,0.0621745732027798
SPY,B,2979132,70410,2770537,21581,0.0253993088335408,275,0.00766108889842216,0.0727061793595952
NOVN,E,2962131,1500,2737402,79925,0.0158088697679827,2241,0.0024,0.0323
ATOS,B,2844458,1200,2765578,1284,0.00784734302044233,4250,0.001,0.02
FUBO,S,2807357,1598,2409256,21489,0.00689358138478024,1100,0.0305551575931232,0.174160458452722
NXTD,E,2803979,4099,2593887,137091,0.0179889152292316,2550,0.00460377358490566,0.0427571144719773
SOS,T,2707626,15206,2355560,141627,0.0765915699602617,1200,0.00281621165212497,0.0507848349334417
TRXC,T,2688591,799,2486423,6292,0.00195756019062609,3201,0.00147704918032787,0.0289062295081967
UVXY,S,2680232,138831,1685721,831487,0.0306294750265646,1050,0.00420671410326954,0.04
TZA,S,2673510,39144,2623161,2705,0.0644541606829191,10500,0.00231832271989607,0.02
PLUG,B,2584227,6759,2137117,196592,0.00887356392776961,700,0.0171546955954685,0.169783355713869
FTFT,T,2560325,19124,2134975,152438,0.00610715495803966,532,0.00129177996235097,0.0153336122150178
CAN,B,2534031,6595,1878125,159135,0.0218705373711214,2833,0.004,0.0800500544069641
NOVN,B,2510841,5857,2350669,38956,0.0185777270508412,2150,0.00680227385071676,0.0304943153732081
TNXP,B,2482766,0,2458334,0,0.0,4287,0.0,0.0
CNET,B,2444435,6044,2077976,145052,0.0253378757570917,2066,0.002,0.0264670255720054
IDEX,B,2416163,4200,1964492,339932,0.00711550049355011,808,0.003,0.0353174603174603
SH,T,2375325,8200,2330325,0,0.040960280349635,18800,0.002,0.02
SUNW,T,2292933,1205,2104496,9365,0.00756492789274325,1200,0.00759722222222222,0.0586265432098765
AAL,B,2275010,1780,1869363,60237,0.00431484557572404,1050,0.00514285714285714,0.0467032967032967
YQ,T,2269674,200,1709626,49800,0.00436433465718151,26999,0.01,0.12
QS,E,2248583,3387,1454300,66289,0.0042049166426147,294,0.0561132586006958,0.361084992269037
PLUG,T,2241496,4381,1993637,84268,0.00581368002572535,660,0.0192866270103547,0.1389374626255
NNDM,B,2235827,4148,1792177,200137,0.0213384822367436,1150,0.0056597510373444,0.0492022282284569
SENS,B,2215694,1000,2008811,69248,0.0225359346370049,5908,0.0018,0.0279
NCTY,B,2212293,8000,1644938,18389,0.0397134573948584,737,0.0963693982777958,0.453335817881706
NMFC,S,2188056,1424,1097050,1089282,0.278887795748382,103820,0.004,0.0800372266170312
BBI,B,2144865,4162,1811810,209082,0.0400912052984765,2700,0.002,0.0311709430564934
TRCH,B,2132130,599,1954214,700,0.00595492548887055,2479,0.001,0.0133355592654424
IDEX,T,2117217,1200,1105867,60752,0.00425043485666833,4750,0.00357142857142857,0.0314285714285714
NCTY,T,2108824,4711,1767463,35033,0.0166154941041236,768,0.0550694958701225,0.320904585588151
MVIS,T,2092111,500,1780098,17200,0.00336967350540588,2700,0.003,0.04
RIOT,T,2090059,1806,1711273,96701,0.0187595245693919,793,0.04295,0.210666666666667
FCEL,T,2085086,3800,1716840,140000,0.00830032803655563,777,0.0042,0.074
MU,B,2069460,5168,1109724,181892,0.0122582899931806,835,0.0238802199530805,0.132153311504425
JAGX,S,1997395,2300,1829727,127878,0.0015366847987643,3750,0.004,0.0314285714285714
SQQQ,S,1983927,102233,1769765,89601,0.0504203288861489,1689,0.00414244156058512,0.04
CFMS,T,1969196,1550,1932973,9035,0.0448343947451927,5671,0.00161197183098592,0.0335852112676056
SDOW,B,1949763,124157,1756482,65424,0.47060724899381,900,0.00443981272837691,0.0426357573832963
CHEK,S,1944366,2640,1801227,110444,0.00294593987880956,3500,0.00870588235294118,0.0404901960784314
SUNW,B,1940913,5001,1777898,46704,0.0215822602474228,880,0.00251413881748072,0.0542862039417309
MGNI,S,1937367,985,1790622,1738,0.0091063407649758,800,0.0457489141095698,0.309573583671944
ACB,B,1899264,8633,1650368,114991,0.0122154485375245,886,0.004,0.0478714436248683
FUBO,E,1896776,1938,1489592,45454,0.00320084960326233,349,0.0146184971098266,0.124373795761079
CBAT,B,1891616,3850,1687489,36808,0.0134980970850165,800,0.00805882352941176,0.0819306184012066
ISR,T,1869829,800,1599763,67866,0.00166195088104171,1457,0.001,0.01
ZSAN,B,1849377,1810,1697146,39666,0.00607374365670902,6906,0.00882608695652174,0.0184664596273292
SPXS,T,1837768,200,1827668,0,0.000463020840568034,5700,0.001,0.01
EBON,B,1827728,4120,1662594,22458,0.0341203711701826,677,0.0156234234234234,0.113036036036036
CNET,T,1800205,5000,1424580,140776,0.0445595717120633,2100,0.003,0.0427777777777778
TQQQ,B,1793460,54821,1363615,77609,0.322405289147021,400,0.00453488269122287,0.157935730850009
ENVB,B,1779655,700,179354,2700,0.0643870581219423,1316,0.014,0.163333333333333
QS,B,1761668,9261,1239274,14054,0.0228691956106408,410,0.105871160773954,0.5907196040854
ASRT,T,1761154,500,1709239,1800,0.000901792944732718,3824,0.001,0.01
TMBR,B,1751811,500,1602699,43325,0.0297619047619048,22943,0.0008,0.0098
GEVO,B,1751447,600,1469842,16500,0.0043849966439443,2800,0.003,0.085
ANTE,T,1740233,4084,849225,43258,0.0179700528453317,341,0.00144074436826641,0.0256831537708129
AVGR,T,1708314,1034,1526740,45066,0.000660017132359606,2599,0.000568955512572534,0.00932814313346228
STX,S,1667473,0,1469880,0,0.0,8400,0.0,0.0
ARTL,B,1646201,1701,1465575,17400,0.0500819747084942,1700,0.00549375,0.0724625
AINV,T,1629744,0,1629344,0,0.0,46300,0.0,0.0
VISL,S,1615435,1675,1281292,115731,0.0227952765481761,2890,0.003,0.0452542372881356
GHSI,T,1590476,400,1531955,11535,0.00143635854381971,3500,0.0001,0.0025
ATOS,T,1589579,1511,1542700,10525,0.0098811127532403,2750,0.001,0.0233090668431502
SPXU,T,1588303,29864,1519339,8300,0.0406946481314363,2118,0.004,0.04
GEVO,T,1586962,1900,1302315,148800,0.0130581134816927,1400,0.0075,0.117666666666667
TQQQ,T,1565967,48052,1061268,129451,0.320560082655699,400,0.0044142037776222,0.145622710110809
UAMY,T,1564448,100,1498703,1700,0.00917431192660551,3975,0.005,0.0101
RIOT,B,1554642,2937,1250275,29200,0.0192375103332998,800,0.0331905707636663,0.191366627101694
AMRS,B,1554204,3093,1168430,154244,0.022648248680207,1100,0.00991132180702733,0.0858839933073062
ZOM,E,1536638,0,1431236,0,0.0,300,0.0,0.0
TRCH,T,1530296,700,1483116,18580,0.0258854356586064,2300,0.002,0.0349
TLRY,S,1525517,600,1307016,108764,0.000875596071750701,1527,0.006,0.02
TMBR,T,1503536,0,1413180,0,0.0,7780,0.0,0.0
DKNG,B,1456308,3212,1201049,20450,0.0317613097707273,521,0.0346526360544218,0.199144907963185
PAVM,B,1449765,1600,1252973,75628,0.0267100831988461,3859,0.00336363636363636,0.0468181818181818
BAC,S,1437346,1900,1188417,140046,0.000751548719247929,649,0.00426666666666667,0.04
PLTR,B,1421910,6132,1172686,107685,0.0135803113067051,400,0.00536782634552483,0.12458852833981
VBIV,B,1416918,500,1061057,98018,0.00785545025769,25071,0.003,0.03
TNXP,T,1414385,0,1349441,0,0.0,1924,0.0,0.0
TBLT,S,1405558,535,1320804,934,0.0266694036671383,6424,0.0011,0.0299
TSLA,B,1405378,13234,606842,21419,0.0485828154584175,465,0.156435939272602,1.32024000908178
AVGR,B,1404922,1783,1309028,3473,0.0181301625049103,1374,0.00175144894827119,0.0150442448316331
CLNE,B,1404053,1310,1244534,32725,0.0113810007789336,2416,0.002,0.0421978021978022
MVIS,S,1403519,700,1208678,120108,0.0040950064176118,3949,0.00433333333333333,0.0366666666666667
AMD,B,1391449,4957,1146280,90948,0.0127835898014714,508,0.00919657527647076,0.0889032211504664
HOFV,B,1387325,5143,1217192,113480,0.0903795402368504,1445,0.004,0.0509347958058661
NSPR,B,1383867,2810,1217408,60805,0.0796214439533039,2350,0.00088932384341637,0.0138572953736655
XNET,B,1357619,3362,878778,51698,0.0334779139742524,1700,0.00438461538461538,0.0720791980200495
DFFN,B,1354310,1664,1254487,39395,0.202679153465071,5469,0.002,0.0588740740740741
ICLN,B,1330998,5764,1269761,47745,0.0175560870624739,187,0.00588837256459217,0.0428962131837307
ANTE,B,1325535,4821,1091277,74241,0.0282242429747131,760,0.00265596019000226,0.0759511422755033
IDEX,S,1321247,2300,1026389,288458,0.0033517011022505,2210,0.0046,0.03
SWN,B,1317139,700,1281842,16302,0.00230154427587848,2285,0.003,0.03
ARPO,B,1303383,1550,793239,71727,0.230548468640284,2695,0.004,0.0490909090909091
ALRN,B,1303207,5220,1091148,135628,0.0861397457075992,2647,0.003,0.0302923976608187
ADMP,T,1299721,300,1262301,1200,0.0105741778576716,3485,0.0014,0.0106
SPY,T,1293939,45571,1150933,44936,0.0133063014913886,353,0.00698189316720245,0.0584110562634211
UONE,B,1291680,2467,1148378,7128,0.0407095709570957,5841,0.00690514795297933,0.0621605188488042
TBLT,T,1287938,282,1191138,6116,0.0131352182216219,12757,0.0005,0.0063
STAF,B,1281690,732,1218517,1100,0.0387424579231502,3590,0.000573224043715847,0.0194098360655738
NNDM,T,1279325,2337,1045208,38890,0.0116571409721273,1169,0.00542794348508634,0.0568223443223443
NAKD,T,1273163,800,1224663,13400,0.000307032895504424,500,0.00075,0.0033
BIOL,B,1272771,900,1183449,29575,0.00145591489692123,15026,0.000822222222222222,0.0121333333333333
UVXY,T,1252196,22852,955172,71373,0.00567012231294627,660,0.00536068469450152,0.0535595543081038
ARTL,T,1249296,1100,1110966,800,0.0373501748667278,3389,0.00570909090909091,0.0290181818181818
ASRT,B,1244501,100,1239572,0,0.000180358588946544,4207,0.0005,0.0022
ORTX,T,1241004,3731,1137084,22045,0.0500368117209066,27306,0.00608860390556689,0.0679490916156611
C,B,1212068,740,1045639,63914,0.00158075470881261,1201,0.005,0.0320833333333333
SDS,B,1211125,1160,1174145,34820,0.00373468230914046,1750,0.002,0.02
BORR,T,1197365,0,1150961,0,0.0,3000,0.0,0.0
SQQQ,T,1195187,61569,972293,140900,0.034095019250725,975,0.00401255230125523,0.04
SNCA,B,1188564,3101,1123928,29652,0.0849294263438099,3676,0.003,0.0554607915507353
SENS,T,1182504,500,1160750,12484,0.0024781919111816,8800,0.001,0.02
ZSAN,T,1177502,0,1088326,0,0.0,5400,0.0,0.0
SRTY,B,1171421,152016,886787,115918,0.259704351751097,1604,0.00239534929653502,0.02
OPEN,B,1161984,662,444597,16163,0.0214378059843289,1000,0.025,0.391666666666667
PTN,T,1161816,200,1052925,0,0.0124602828484207,5665,0.006,0.0217
PHUN,B,1152491,2050,1054841,69414,0.0878574760515845,2900,0.003,0.03
NVIV,E,1146912,0,1138670,0,0.0,1100,0.0,0.0
NBY,T,1144375,600,920900,49400,0.0105518624037143,6300,0.00883333333333333,0.0379
SDOW,S,1144233,21690,993260,126353,0.129715915599447,1750,0.004,0.04
SHIP,T,1142375,500,1059246,22593,0.0124375015546877,2200,0.0009,0.0155
CFMS,B,1134213,1200,1056996,1465,0.0189189867332917,3000,0.00202857142857143,0.0169
AMPE,B,1130883,1852,1055378,68849,0.0660090933399435,20399,0.003,0.0444639376218324
AAL,T,1115364,1740,873011,63295,0.00407478980848378,1100,0.00346511627906977,0.0497086340550655
OPGN,T,1109588,449,1008383,12100,0.0197868011955205,3000,0.002,0.042865329512894
TIGR,B,1109204,1200,1026173,11949,0.0213402208676616,1000,0.010125,0.07625
TBLT,B,1097387,1945,1043348,25420,0.0631940118127711,3702,0.000600886255090263,0.00740265203016988
ACB,T,1085088,4700,880774,132467,0.00644434194869493,708,0.004,0.0406060606060606
GTE,B,1081914,500,1021348,0,0.00108853489734027,48766,0.0006,0.0013
ACB,S,1081511,2200,1010944,30468,0.00383039407251479,3367,0.003,0.03
AIHS,B,1078698,2200,1049206,6200,0.629198063878773,2039,0.002,0.07
GBCI,T,1070324,3,891118,0,0.000287163779075333,22815,0.01,0.08
LI,B,1066602,2151,911177,46918,0.0203007608045214,450,0.00518090452261306,0.122825545476299
PLUG,S,1058880,1298,990572,35317,0.00323184817433737,950,0.0163977179867437,0.169820093649881
BOXL,S,1053647,100,1046047,7500,0.00384364069646769,35685,0.001,0.01
BAC,B,1053203,1279,928234,29090,0.000642005150343863,949,0.00445454545454545,0.05
HOFV,T,1047613,1200,933980,33053,0.0142459811914473,1800,0.002,0.02
DAN,T,1046217,540,1015367,30110,0.0185092826490723,8850,0.00666666666666667,0.0683333333333333
REI,B,1040122,1000,954924,12000,0.020253164556962,12000,0.001,0.0198
NSPR,T,1039103,2300,810972,82896,0.00222557025399562,13800,0.00108695652173913,0.00934782608695652
WATT,B,1033094,1724,937077,60219,0.0418218734344001,4219,0.00648618784530387,0.0488581952117864
XPEV,B,1029435,1554,879863,11732,0.0185723515850361,430,0.0565699832592393,0.265813613927408
ITRM,B,1023132,200,1011255,5077,0.00716101543198826,9160,0.001,0.01
CCL,T,1013460,2204,794064,47048,0.00954194698041962,1000,0.0038,0.0488409090909091
MTNB,E,1011732,1800,885474,37255,0.0283396030597524,2178,0.00466666666666667,0.02
REI,T,1002348,0,947554,0,0.0,12673,0.0,0.0
PZG,B,1001378,0,993578,0,0.0,1850,0.0,0.0
GM,B,1000439,808,795887,187492,0.00282649256397301,500,0.0111818181818182,0.0990539511711965
TLRY,T,999141,2600,864335,36075,0.00460258425559655,1150,0.00736666666666667,0.05225
SHIP,B,989149,0,983591,0,0.0,3700,0.0,0.0
SNAP,B,988527,1535,677815,189216,0.00835671420237401,1000,0.0147694432932726,0.232619918468767
TLGT,B,985248,0,972476,0,0.0,3709,0.0,0.0
SPCB,B,983128,1435,894598,8221,0.0433665760048353,4700,0.001,0.021184668989547
ALRN,T,976540,3797,791314,73403,0.276255790144689,1300,0.002,0.0217573008747165
KERN,B,976207,4662,867303,28591,0.131874395769659,3400,0.00518070604683677,0.0793389823238905
CSCW,B,954400,0,914561,0,0.0,3250,0.0,0.0
EYES,B,952124,2160,699458,9683,0.168078505692687,3351,0.002,0.0433333333333333
UAMY,B,951002,1000,917240,14000,0.0259457215505163,2750,0.0103,0.0249
DGLY,S,948656,2100,792780,85290,0.0150220877832488,2680,0.004,0.0509615384615385
AVGR,E,946594,0,933612,0,0.0,2740,0.0,0.0
ISR,S,932147,500,900464,6920,0.000137207148492436,1103,0.001,0.01
RIOT,S,931598,550,884961,6800,0.00214819229911405,1300,0.011,0.044
FCX,S,931124,300,894023,31800,0.000608114563400448,1633,0.003,0.04
CGC,B,922257,10320,603746,118584,0.0979219081563375,762,0.0051804651271974,0.130554048863322
CCL,B,920208,1500,793969,61209,0.00641780487530458,900,0.004,0.04375
AHT,E,914460,0,884760,0,0.0,17200,0.0,0.0
X,T,913685,14499,663461,154456,0.0350863124040756,1145,0.00584704529752138,0.04125
AAL,S,911071,781,896975,10767,0.00178210326256689,850,0.004,0.04
XSPA,B,909867,1100,785969,48298,0.040689502108456,1906,0.001,0.01
KERN,T,907976,2102,692703,28569,0.0561904475179089,1100,0.00299857346647646,0.0578540859995924
ENSV,B,906298,3385,728383,79367,0.0712667485589735,1600,0.00382315978456014,0.0543357271095153
EXPR,T,903483,0,767329,0,0.0,2876,0.0,0.0
C,S,894215,417,830036,60110,0.000719108941334099,621,0.00801739130434783,0.0452173913043478
GNW,B,893027,600,765806,109089,0.000921802567766212,2000,0.003,0.0325
SHIP,S,888956,0,836466,0,0.0,4500,0.0,0.0
CHL,T,886903,2183,838650,11652,0.00618733311281209,625,0.0278181818181818,0.134623700195614
SYN,S,885878,0,876482,0,0.0,1000,0.0,0.0
VBIV,T,881843,500,845838,15000,0.00428493075551899,3700,0.001,0.028
F,T,880201,9002,847914,3600,0.00365290760823064,1500,0.003,0.03
XL,S,877868,731,712465,3669,0.0137824702633429,1035,0.0382608695652174,0.288804347826087
HEXO,B,875625,650,793952,3234,0.00117723126074224,912,0.00676923076923077,0.03
WFC,B,873302,1127,783485,51450,0.0017732921398442,845,0.00413960113960114,0.0314792899408284
CDEV,S,865690,200,820435,1932,0.00135077635871217,49479,0.001,0.01
NNDM,S,862188,2134,763882,80278,0.0112980337204371,2798,0.003,0.0361447713568181
X,B,860507,700,803240,26100,0.00173296593753865,1000,0.00416666666666667,0.055
SPXL,B,859911,37121,777940,28221,0.459609556213536,400,0.0043589366357505,0.0633689957305999
VXX,B,857887,32407,515600,263046,0.00755603049117523,740,0.00501471061956405,0.0429581080305941
NDRA,B,854799,2500,588499,4349,0.587268104342909,9836,0.00897619047619048,0.116564285714286
UAVS,B,852663,802,761234,6000,0.00509636400399602,950,0.00584615384615385,0.258547008547009
OGEN,T,850800,200,807306,7642,0.000586465548081378,1635,0.001,0.005
TPR,B,841284,312,712671,96074,0.0021448248728898,1481,0.002,0.0380555555555556
PHUN,E,835259,494,742913,17877,0.0119867342080526,4753,0.003,0.035
TRXC,E,834280,100,737206,7300,0.000253640373460086,3803,0.001,0.01
ADXS,B,833182,1500,799375,10167,0.000974985765207828,1565,0.000733333333333333,0.0092
SLV,B,827054,27252,630815,11475,0.0106394613017275,535,0.004,0.04
NAKD,S,826141,600,820791,2800,0.000418767483542438,3800,0.0001,0.001
NET,B,824406,966,630408,853,0.02920298015258,869,0.111490384615385,0.598846153846154
FCX,B,823345,1240,590938,39895,0.00264072007523316,800,0.00571428571428571,0.0495238095238095
CCNC,T,820754,200,328947,100,0.0323939099449304,2900,0.001,0.035
KO,T,818897,560,707107,106740,0.000620173964412109,680,0.0028695652173913,0.0665217391304348
GE,T,813369,800,774363,100,0.000232399309225846,1300,0.002,0.03
MTNB,T,810115,2134,737475,32627,0.0149942489888411,360,0.002,0.0290871934604905
CYTH,T,809907,4241,627194,21900,0.0694364594485423,1725,0.011,0.114291835277315
ACST,E,805065,500,637365,49500,0.000184504023663748,53000,0.0001,0.0041
T,B,801399,8513,717733,64050,0.00973158174043724,650,0.004,0.04
ABEV,B,800674,0,798474,0,0.0,1900,0.0,0.0
OEG,B,798389,1600,666869,55910,0.0253179682446489,1300,0.003,0.078
TLGT,T,793056,500,765886,3689,0.0654450261780105,3826,0.0001,0.019
IPOE,B,791389,2580,648781,23344,0.00364895368374603,860,0.015453488372093,0.0827131782945736
RIG,B,785485,1900,654539,95346,0.00254332010360683,2100,0.001,0.01
ACST,T,784703,1003,674341,49700,0.000180158981769456,14228,0.000102691924227318,0.00760658025922233
GE,B,783697,1503,698193,46088,0.000746897610556122,1413,0.003,0.0325
DUST,B,779624,35262,538946,175216,0.460902899819494,1100,0.00546020929666586,0.0541309516983873
ONTX,S,764532,0,733706,0,0.0,3503,0.0,0.0
SXTC,B,764505,1100,743944,2600,0.00799982545835364,10974,0.000454545454545455,0.00130909090909091
QS,T,761778,3051,470875,6161,0.00983325635765028,556,0.0383880980208074,0.325376487268408
CLSN,B,760967,0,674484,0,0.0,8463,0.0,0.0
AMD,T,758850,3650,615478,12269,0.00937769490905211,470,0.00637272727272727,0.0824588744588745
CLNE,S,756779,400,659801,18700,0.00292438865743263,2300,0.002,0.025
MTNB,S,751995,1101,638551,70143,0.00664273260447717,8600,0.0035,0.0356586826347305
EBON,T,748423,1400,647878,7900,0.0104553372239893,800,0.00575,0.0729166666666667
AAPL,S,737881,1839,524006,137381,0.00113647062618662,369,0.004,0.0611713316439367
IBIO,B,737854,500,703715,22239,0.00234823365864197,7106,0.001,0.01
UONE,T,736293,1850,586141,2850,0.0305280528052805,1520,0.00518918918918919,0.0567567567567568
GRNQ,B,731728,2351,648031,39265,0.0571828194215548,1800,0.004,0.0980435170322811
WYNN,B,730225,643,692732,1098,0.023768064194282,1100,0.0766196355085244,0.412251616696061
GNOG,S,730126,900,507311,5659,0.0873985475855571,873,0.0507984496124031,0.295642415190954
VXX,S,728304,68563,360637,288010,0.0177614742704298,1208,0.004,0.04
XL,E,727839,700,576369,94800,0.0118852295806912,500,0.02,0.108333333333333
CEI,T,726353,600,622621,50594,0.00483566788632957,1938,0.00366666666666667,0.015
PTE,B,724058,4799,704057,4200,0.0287406075835418,28200,0.0013991008991009,0.0162397074470245
GSAT,B,709786,100,691586,9000,0.000186463148355675,15299,0.0015,0.0053
BORR,B,708094,0,676158,0,0.0,11678,0.0,0.0
XSPA,T,704613,1500,691562,4251,0.0153607700178362,1850,0.002,0.02
WKHS,T,703439,430,556138,1320,0.00551996969294092,533,0.019,0.175
CETX,B,700021,1100,599534,18387,0.0595631719201232,4644,0.002,0.035
BA,T,697679,1100,425828,9250,0.0125895783552995,590,0.0593333333333333,0.450666666666667
SLRX,B,697408,1200,642637,53571,0.0977068231769101,22276,0.00135714285714286,0.0423571428571429
M,T,696221,1470,577000,74354,0.00249058796836961,1600,0.00549532710280374,0.0487383177570093
DENN,T,692646,310,578950,60786,0.0120216354973052,31900,0.004,0.1175
CIDM,T,688470,0,655044,0,0.0,2730,0.0,0.0
CLSD,B,685810,300,585567,3000,0.0109267261604883,1877,0.012,0.13
F,B,675144,485,638529,1900,0.000230092850563403,2000,0.003,0.0390909090909091
INPX,B,674802,1461,590890,62901,0.0476812487692665,1510,0.003,0.03
SPXL,T,674275,36196,527902,86008,0.450170081913994,400,0.00422299053080193,0.0760205743704634
NEOS,B,671134,600,554554,0,0.0187617260787993,6900,0.000833333333333333,0.00483333333333333
GNOG,B,669185,2347,580062,28030,0.198060015906242,399,0.048489117305595,0.367721512989882
