symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRXC,B,16044727,14935,14207611,1547103,0.00740995429494545,311,0.0010715098761299,0.0118513558754603
SENS,B,11783916,16843,10652925,641450,0.00289172703044546,100,0.00126123612183103,0.0111874369174138
INUV,B,6210429,2800,5771469,105767,0.000868291902371739,100,0.00171428571428571,0.015
NDRA,S,3072616,2075,2854236,157533,0.0329972648050378,8298,0.00259036144578313,0.0228915662650602
CRNT,B,3027004,3318,2926094,20900,0.0189588083034781,200,0.00449125979505726,0.0285895117540687
SENS,T,2941918,4412,2421201,233851,0.000757483800886146,300,0.001,0.0124932003626473
BB,B,2835311,12779,2490588,171086,0.0101369306652663,300,0.0011577588230691,0.0106338524141169
BNGO,B,2771688,5692,2552235,62536,0.00587760901508745,115,0.00194869992972593,0.0202933942375264
AMC,B,2720490,2621,2383474,179736,0.00153163429645334,300,0.001,0.0119076688286913
AMC,S,2655053,3500,2049849,485220,0.00204529570300904,601,0.001,0.01
GEVO,B,2409337,20801,1793571,474402,0.0353023637869469,100,0.001,0.0266708331330225
GHSI,T,2360273,341,2232829,17559,0.00171122028573866,1200,0.0004,0.0118
ACRS,T,2347375,9400,1640561,243500,0.0101984687107725,200,0.00685106382978723,0.0591489361702128
VISL,B,2272042,2483,2089239,77903,0.0149120172962585,500,0.001,0.0175835682641965
GEVO,E,2223541,14550,1507505,457793,0.0246934951733127,300,0.0014914089347079,0.0289690721649485
TRXC,T,2187110,4905,1845220,230221,0.00243360065729544,500,0.001,0.0130581039755352
INUV,T,2177459,600,1979890,21400,0.00018606255050823,5,0.001,0.0233333333333333
CIDM,B,2175823,1602,1935903,54149,0.00486458418736848,1000,0.00712858926342072,0.0175280898876405
GHSI,B,2168345,0,2070785,0,0.0,800,0.0,0.0
DARE,B,2123788,4952,1869717,90748,0.0200521550397642,200,0.00217124394184168,0.0186873990306947
BNGO,T,2121322,3207,1641430,54744,0.00331157626693349,200,0.00128905519176801,0.0228281883380106
AMC,T,2074252,5400,1883964,70162,0.00315559908464252,500,0.00107407407407407,0.0112962962962963
BXRX,B,2065825,500,1884833,10017,0.00698880393609438,200,0.001,0.01
IAU,B,1773801,29840,1733961,0,0.0463391453968333,500,0.001,0.01
ADXS,T,1732591,0,1664980,0,0.0,1800,0.0,0.0
IAU,T,1728073,6701,1701872,0,0.0104061197487996,1132,0.001,0.01
SNGX,B,1624438,2800,1483812,79196,0.00843134775093799,450,0.001,0.0125
CRNT,T,1540598,3244,1336302,39911,0.0185359777385421,400,0.0032675709001233,0.0340875462392108
SPXU,B,1517424,11150,1498974,0,0.0361351291790358,816,0.001,0.01
TENX,B,1481677,5078,1305223,43902,0.0141703850672382,200,0.00147262701851122,0.0152304056715242
ONTX,B,1446252,0,1313247,0,0.0,1602,0.0,0.0
VISL,T,1393337,3790,1142455,157857,0.0227613957119693,500,0.001,0.0171635883905013
WWR,B,1375198,1299,1145231,61860,0.00430408938192084,200,0.001,0.0253887605850654
OCGN,B,1369618,900,1303085,33796,0.00975588605125092,1600,0.001,0.0111111111111111
TRXC,S,1344372,2600,1077869,64644,0.00128998199978963,860,0.00161538461538462,0.0115384615384615
UVXY,B,1325684,67296,1015639,227649,0.0353910443240014,191,0.00100594388968141,0.01
SRNE,T,1279596,290,1228636,13620,0.00122517955217575,400,0.001,0.01
TZA,B,1276982,9358,1135572,116152,0.0152119068364175,1100,0.001,0.01
TENX,T,1267124,4600,1039750,77148,0.0128365047871791,400,0.00178260869565217,0.0130434782608696
CIDM,T,1248475,500,1132931,16520,0.00151828470267431,100,0.001,0.02
ACRX,B,1206658,1241,1095045,92394,0.00324738194549841,343,0.001,0.01
ZOM,T,1176582,300,1133468,0,0.000179752552636041,6,0.001,0.01
DARE,T,1158739,2800,982717,125895,0.0113380521226453,400,0.001,0.0203571428571429
NOVN,B,1156995,0,1118995,0,0.0,1700,0.0,0.0
AVGR,T,1151270,1507,1062298,13038,0.00230787725829695,400,0.00126542800265428,0.0106635700066357
TELL,B,1133114,1200,1019910,49523,0.00325515535228919,500,0.00341666666666667,0.01
AAPL,B,1120499,7341,1015771,48010,0.00728510864646433,100,0.00130649775234982,0.0225214548426645
CHNR,T,1104479,3908,1014668,21187,0.0414624313026503,300,0.00392016376663255,0.0293270214943705
INUV,S,1086624,400,1002318,5600,0.00012404170033882,500,0.001,0.02
FALN,B,1067576,0,1067576,0,0.0,21000,0.0,0.0
ITP,B,1063687,500,1005929,4000,0.0126097044285282,572,0.0005,0.0095
OCGN,T,1046070,2900,946630,88540,0.0314356328318085,476,0.001,0.0106896551724138
BB,S,1028090,2453,944938,63475,0.00194584012222383,1000,0.001,0.0112229922543824
CCIV,T,1020485,1000,820231,7800,0.00170848759552581,200,0.001,0.02
HMHC,B,1007146,100,784517,3700,0.00123638431770131,844,0.001,0.02
AMD,B,984892,3135,262567,38955,0.00980364564277204,150,0.00143062200956938,0.0247814992025518
BFT,B,984476,1494,926868,5700,0.0057264855707129,200,0.011231593038822,0.045809906291834
XELA,T,955702,300,544201,0,0.00103902940799568,1900,0.01,0.02
CHNR,B,919364,3025,847432,15649,0.0320941286311456,200,0.0045702479338843,0.0302479338842975
TZA,T,918307,600,890857,2700,0.000975330637085972,3000,0.001,0.01
SPXU,S,907343,495,903363,0,0.00160420528642356,816,0.001,0.01
SOS,B,881710,1500,566079,165625,0.00810438447199935,400,0.001,0.0173333333333333
ZOM,B,874615,0,853515,0,0.0,100,0.0,0.0
NDRA,B,868518,3952,714810,38129,0.062845874944342,400,0.001,0.0195167004048583
RXT,S,864597,2050,383858,478689,0.381608339538347,43113,0.00804878048780488,0.30780487804878
SQQQ,B,863067,15606,833484,1100,0.0153168785995548,200,0.001,0.01
XELA,B,859959,200,818499,3400,0.000692686271997118,3,0.0005,0.0017
GRTS,B,840638,3336,660195,3984,0.00625598922829672,200,0.0160401678657074,0.105671462829736
AVGR,B,826095,1403,778828,10042,0.00214860769302629,140,0.00157020669992872,0.01
NSPR,E,818482,0,815470,0,0.0,3000,0.0,0.0
LAC,B,817471,2457,693088,46525,0.0209566537588919,200,0.00323850223850224,0.0377696377696378
CCIV,B,817353,3291,675860,5123,0.00562263267687545,100,0.00650288666058949,0.0409662716499544
NIO,B,790825,6450,573631,75371,0.00975543354961659,100,0.00193023255813953,0.0219286821705426
OPTT,B,783506,627,742937,13203,0.00707491283301175,300,0.001,0.01
OPTT,T,781602,500,273404,4791,0.00564187626236981,2400,0.001,0.01
NDRA,T,771002,1300,665962,65688,0.0206729851790599,300,0.001,0.0176923076923077
ABEO,S,770761,0,680691,0,0.0,22610,0.0,0.0
BB,T,762478,1490,588211,37710,0.00118194120754729,300,0.00153691275167785,0.0106711409395973
IDEX,B,749249,500,703410,30039,0.00162438395238606,600,0.001,0.01
IDEX,S,741308,400,678946,61962,0.00129950716190885,760,0.001,0.01
GM,B,727004,1156,622616,24728,0.00107343961252173,100,0.00170069204152249,0.0208217993079585
OBSV,B,718591,4082,612358,74769,0.0100811032411661,104,0.001,0.0164576188143067
ISR,B,717690,600,659075,28721,0.00280692562114925,300,0.001,0.01
ADXS,B,710762,0,681012,0,0.0,600,0.0,0.0
NOVN,T,685142,200,609019,1228,0.000413688112258406,800,0.001,0.02
FRSX,B,683592,491,591274,2900,0.00212858195690814,200,0.01020366598778,0.0561099796334012
COCP,T,670558,500,521449,33450,0.00252964746832881,900,0.001,0.02
SINT,T,667375,1600,599282,47932,0.0124164797727784,294,0.001,0.01
PLTR,B,666314,2682,507112,20167,0.00351748776354928,100,0.00231580909768829,0.0348173005219985
SRNE,B,659308,995,546006,7622,0.00420363329108576,200,0.00180402010050251,0.0119095477386935
AGQ,S,650271,13784,391639,244270,0.670754257907543,175,0.00358633197910621,0.0311244921648288
CRNT,S,649724,1383,514849,8228,0.00790236042305912,300,0.00230151843817787,0.0227693420101229
LPCN,S,647544,300,588327,58917,0.00421970602714678,1900,0.001,0.01
ACRX,S,634014,0,66514,0,0.0,1200,0.0,0.0
ISR,T,614709,600,565711,19698,0.00280692562114925,600,0.001,0.0116666666666667
COCP,B,613833,600,534506,42927,0.00303557696199458,500,0.001,0.02
IPOE,B,594786,2004,500141,2902,0.00865367176502086,114,0.00980039920159681,0.0388622754491018
ACRX,T,593566,500,580274,11992,0.00130837306426205,500,0.001,0.012
GME,E,591237,1289,477245,2911,0.00311582957451643,200,0.0259503491078355,0.165577967416602
FRSX,T,586845,400,516437,800,0.00173407898729787,371,0.00325,0.025
BFT,S,579430,100,553515,0,0.000383298900315455,200,0.01,0.04
NERV,B,571832,2700,471580,39803,0.0196851828899307,300,0.001,0.0225925925925926
AAPL,T,560033,4267,328152,65600,0.00423451281766289,120,0.00239512538082962,0.0245324584016874
MARK,B,555631,300,472434,1675,0.00228777110087545,800,0.002,0.0233333333333333
SH,T,544472,0,544372,0,0.0,6000,0.0,0.0
VGAC,B,536509,510,418063,3314,0.00227266650624315,205,0.0119607843137255,0.0496078431372549
SINT,B,527237,800,491841,14122,0.00620823988638921,601,0.001,0.01
PEI,B,517075,600,397846,25500,0.00535542147166982,820,0.001,0.0133333333333333
OGEN,T,515441,2600,451948,0,0.0337719355215816,1000,0.0004,0.0025
AREC,B,507716,200,469829,4300,0.00893415527561869,119,0.001,0.025
LAC,S,505591,1100,407095,41641,0.00938230327015916,374,0.00263636363636364,0.05
PTN,T,499597,0,447097,0,0.0,1800,0.0,0.0
NSPR,B,489691,0,460750,0,0.0,200,0.0,0.0
SNGX,T,488362,1202,452131,8029,0.00361945714165266,600,0.00299667221297837,0.0108485856905158
AESE,B,483197,400,407052,20638,0.0116866801063488,1000,0.001,0.015
PTN,B,481033,0,441792,0,0.0,1300,0.0,0.0
ONTX,E,477804,0,465208,0,0.0,300,0.0,0.0
TRCH,B,476086,1021,415258,58507,0.0341220506650625,300,0.001,0.01
GRTS,T,469225,2765,353050,6058,0.00518519490894498,200,0.0137974683544304,0.0906003616636528
ACRS,B,460099,6938,302445,14300,0.00752733786333401,100,0.00347074084750649,0.0489305275295474
TNXP,T,444514,0,366799,0,0.0,576,0.0,0.0
NERV,T,440669,2800,365599,46230,0.0204142637377059,300,0.001,0.0207142857142857
AIKI,B,436539,500,309101,80475,0.0247011164904654,500,0.001,0.024
LMFA,T,433715,1100,337554,83877,0.0142616361986257,505,0.001,0.01
IDEX,T,432391,300,341991,38900,0.000974630371431635,1200,0.001,0.01
MDGS,B,431223,1800,368240,59333,0.0594825022305938,400,0.001,0.0177777777777778
GNUS,B,426334,0,426334,0,0.0,1000,0.0,0.0
GSAH,B,425880,308,351704,100,0.001832220913493,200,0.00967532467532468,0.079025974025974
FUBO,B,414113,400,332941,6500,0.0031695469924961,137,0.01025,0.045
DFFN,S,411245,335,265239,141983,0.0214303991811668,200,0.001,0.0129850746268657
POAI,B,410046,600,383217,19540,0.00690679283074904,1424,0.001,0.0183333333333333
SHIP,S,408610,1300,373827,3700,0.0327175718528213,1072,0.0001,0.0064
TLRY,B,408051,1550,329047,8120,0.00244922596558758,200,0.001,0.0225806451612903
SEAC,B,397680,1780,285957,72812,0.0386427284371404,500,0.001,0.0228089887640449
FCEL,B,397634,1830,368255,13351,0.00394113707188591,100,0.001,0.0187650273224044
SENS,S,395625,1800,238803,154522,0.000309036908793079,800,0.00144444444444444,0.0105555555555556
PLUG,E,394200,1420,323306,7700,0.00603423365232615,156,0.00353521126760563,0.0392957746478873
MOTS,B,393833,4538,322446,48222,0.0255631728077242,150,0.00260841780520053,0.0215910092551785
PLM,T,392584,300,40100,12300,0.0303551553172114,1500,0.001,0.0366666666666667
SATS,B,390400,0,349600,0,0.0,18700,0.0,0.0
AAPL,S,386858,3351,299854,64426,0.00332548686477346,80,0.00147746941211579,0.0171620411817368
GEN,T,385568,300,361867,11700,0.0121644635471576,4200,0.0006,0.0095
AQMS,B,385285,259,333353,4100,0.00209723391850748,200,0.001,0.0238610038610039
WWR,T,383655,700,271126,9990,0.00231937072158937,200,0.00228571428571429,0.0257142857142857
SAVA,B,383356,25711,274644,17016,0.616378587011243,300,0.00109237291431683,0.0444922406751974
OBSV,T,376167,1219,298803,32033,0.00301050094340555,300,0.001,0.0132813781788351
TTOO,B,375634,1000,338357,35277,0.00981238715754769,300,0.001,0.01
LMFA,B,374386,400,360420,6366,0.00518604952677298,500,0.001,0.0125
WKHS,B,374006,500,316818,6860,0.0134336378291241,300,0.0084,0.056
ZSAN,B,370225,0,366425,0,0.0,1900,0.0,0.0
GEVO,S,369746,3825,268819,93746,0.00649158893731416,400,0.00158823529411765,0.0333986928104575
BORR,B,368998,100,349298,9800,0.00359401955146636,300,0.001,0.01
CHEK,E,363200,500,331144,19556,0.00558946497641246,300,0.001,0.01
CLOV,T,362212,100,113757,300,0.000761713245431625,300,0.01,0.04
TQQQ,S,358611,4831,296262,19019,0.0482169413032847,78,0.00105588904988615,0.0323411302007866
MOTS,T,352587,2100,313426,33373,0.011829586358797,500,0.001,0.0214285714285714
NNDM,B,348567,925,310234,25047,0.00203569172804919,150,0.001,0.0154054054054054
PLUG,B,346262,2001,271799,12912,0.00850317009739763,115,0.00278060969515242,0.0366516741629185
SXTC,B,346180,0,315930,0,0.0,1000,0.0,0.0
SEAC,T,345568,600,300553,24986,0.0130256387990361,600,0.001,0.0166666666666667
F,B,344935,2001,289797,33246,0.00116892721573337,500,0.001,0.01
UAMY,B,344667,500,286854,11900,0.0318532203605785,1080,0.0007,0.0095
SUNW,B,338935,0,332763,0,0.0,200,0.0,0.0
DGLY,B,335779,900,273215,58764,0.00499342532332429,410,0.001,0.01
OXBR,B,335553,100,303820,7600,0.00459748977058526,600,0.001,0.02
NBY,B,334845,200,282345,52300,0.00334504097675197,1100,0.001,0.02
MARA,E,333309,700,295469,5300,0.003389305289253,148,0.001,0.0228571428571429
OGEN,B,333190,0,313853,0,0.0,2815,0.0,0.0
OXY,B,332477,120,224637,99723,0.000411460547791143,500,0.001,0.01
APHA,B,325669,4066,279148,33203,0.0103660759584031,154,0.001,0.01
MARK,S,322571,500,295387,26684,0.00381295183479242,500,0.001,0.01
TRCH,E,321897,1600,215265,61455,0.0534723614731636,820,0.0071875,0.01875
NPA,B,320007,2106,234473,27285,0.0481569560047562,200,0.0282811016144349,0.201500474833808
GME,B,319382,1721,259565,1612,0.00416007967241488,128,0.0184369552585706,0.0890935502614759
JAGX,B,318761,200,306210,5900,0.00119420809075981,300,0.001,0.025
JAGX,S,316759,1186,298744,16829,0.0070816539782057,500,0.001,0.01
UVXY,S,316432,8652,267485,40295,0.00455009681840318,500,0.001,0.01
ACER,B,315921,700,291367,4700,0.0625390869293308,200,0.00228571428571429,0.04
BAC,B,314121,400,287816,3000,0.000233709566784262,200,0.001,0.0275
TQQQ,B,313155,1635,276638,200,0.0163185052848003,100,0.00141834862385321,0.0388073394495413
BORR,T,312788,0,260296,0,0.0,545,0.0,0.0
ACAM,B,311909,2484,280442,17533,0.0895264182224465,200,0.00324959742351047,0.0527012882447665
TLRY,E,311817,1540,281423,15578,0.00243342450774508,200,0.00333766233766234,0.0335064935064935
FUBO,S,309456,9823,221541,41482,0.0778361502682229,600,0.0010916217041637,0.0242196884862058
DDD,B,309373,2929,246540,4805,0.0308852217008488,300,0.00625776715602595,0.0530180949129396
IZEA,B,308013,901,246201,36846,0.00321365643480308,400,0.00188790233074362,0.0244506104328524
AESE,T,306390,1300,273330,17251,0.0379817103456336,300,0.001,0.0184615384615385
NGA,B,305523,300,251175,0,0.00653950953678474,100,0.04,0.08
SH,B,302657,10000,287857,0,0.0684532977376185,563,0.001,0.01
OGI,T,301983,100,297883,0,0.000632123238746626,100,0.001,0.01
NBY,T,299742,0,268335,0,0.0,1657,0.0,0.0
SPCB,B,299691,100,282872,4219,0.00284600278908273,1000,0.001,0.01
LPCN,B,294837,767,282759,9510,0.0107883817427386,290,0.001,0.0128292046936115
PULM,B,290924,700,282685,539,0.0221078230110855,500,0.00442857142857143,0.01
TBLT,B,290867,300,279867,4400,0.0034676468548443,338,0.001,0.0166666666666667
CYRN,B,287305,300,258623,529,0.013700506918756,400,0.001,0.0233333333333333
RIOT,E,286941,800,245815,14922,0.00596974830048728,200,0.002125,0.03125
PDD,B,286652,533,169291,8956,0.0136691200984792,500,0.0164352720450281,0.156622889305816
METX,B,285535,800,195095,23100,0.0486470051687443,600,0.001,0.0275
SPY,B,283578,24109,216834,19026,0.0131914369742152,57,0.0013500352565432,0.0176332489941516
ONTX,S,282762,0,282362,0,0.0,916,0.0,0.0
PLM,B,282436,700,228582,22447,0.0708286957401599,800,0.001,0.0271428571428571
JAGX,T,281523,515,230180,40681,0.00307508583370652,300,0.001,0.01
TANH,B,281110,300,182541,24273,0.00423549343498518,500,0.001,0.01
SQQQ,S,279884,20779,257509,1506,0.020394042062037,335,0.001,0.01
DGLY,T,279612,1000,179641,78271,0.00554825035924921,300,0.001,0.011
ACAM,T,279108,1581,222977,13535,0.0569811864773301,200,0.001,0.0337444655281467
MKD,S,277523,0,173011,0,0.0,1879,0.0,0.0
NVIV,S,274989,0,244986,0,0.0,921,0.0,0.0
TOUR,S,268077,0,268077,0,0.0,50760,0.0,0.0
CHEK,B,266760,800,227502,35858,0.00894314396225993,460,0.001,0.01
BBI,T,265905,100,265675,130,0.027292576419214,120,0.001,0.01
SNDL,B,263388,0,253475,0,0.0,204,0.0,0.0
BTBT,T,262186,100,251288,5437,0.00490821635417689,300,0.01,0.24
CBAY,T,259285,0,259285,0,0.0,22785,0.0,0.0
PEI,E,258120,0,177130,0,0.0,800,0.0,0.0
GSM,B,256046,300,249646,2300,0.00402209470692337,1100,0.00366666666666667,0.01
SRNE,S,255884,278,194374,1184,0.00117448246725813,578,0.001,0.01
SNDL,T,253491,0,251699,0,0.0,1100,0.0,0.0
LI,B,251087,800,213224,11365,0.0102553584247769,190,0.001,0.04625
NNDM,T,249593,6300,151523,32000,0.0138647112288756,200,0.001,0.0106349206349206
YCBD,T,248781,0,248781,0,0.0,29700,0.0,0.0
ACTC,B,248202,2119,185371,3938,0.0230968782699686,100,0.0307456347333648,0.0721566776781501
NIO,S,247174,709,233180,5404,0.00107234145529894,200,0.00163469675599436,0.0207052186177715
SPXU,T,246300,0,235100,0,0.0,3200,0.0,0.0
VTNR,E,244215,0,243965,0,0.0,1700,0.0,0.0
SPY,S,241686,6395,212890,16891,0.00349907667054237,70,0.00101250977326036,0.0150258014073495
NIO,T,240613,1530,180748,4870,0.00231407958618812,100,0.00158823529411765,0.0210457516339869
NOVN,S,239440,500,230397,8543,0.00103422028064602,1105,0.001,0.01
FCEL,S,239001,730,217329,20929,0.00157214757512389,300,0.001,0.020958904109589
ATOS,B,235073,100,218438,300,0.000642623962162301,300,0.001,0.01
SUNW,E,233051,2800,198120,610,0.053085600530856,200,0.0196428571428571,0.04
SYN,T,232122,0,212814,0,0.0,300,0.0,0.0
AREC,T,231671,200,194941,20875,0.00893415527561869,300,0.001,0.015
UAMY,S,229818,0,224978,0,0.0,1500,0.0,0.0
TSLA,B,227282,1612,59212,4516,0.010689513401679,200,0.0432816377171216,0.464882133995037
AIKI,T,226507,200,184228,3800,0.00988044659618615,900,0.001,0.025
CBAT,T,226421,100,151789,800,0.00161924963971696,300,0.001,0.06
CIG,B,226282,0,226282,0,0.0,600,0.0,0.0
HSTO,B,226167,0,220100,0,0.0,408,0.0,0.0
UONEK,B,226162,300,211462,3000,0.00882950231038644,400,0.007,0.0266666666666667
AZRX,B,225514,0,186014,0,0.0,400,0.0,0.0
NFLX,B,224609,1412,49400,299,0.0197728641245746,130,0.0596671388101983,0.550587818696884
TRIT,B,223731,4238,211240,3156,0.0456322074230401,196,0.00177088249174139,0.0295469561113733
NVIV,B,222474,100,215074,800,0.00544158458943244,1100,0.001,0.01
YCBD,S,221748,100,188034,7300,0.0116157509582995,800,0.01,0.05
UEC,S,221389,100,172124,495,0.00138667406226167,1000,0.001,0.01
ASRT,B,219845,0,219845,0,0.0,1300,0.0,0.0
TNXP,B,219640,0,213540,0,0.0,700,0.0,0.0
PFF,B,218362,0,183282,0,0.0,300,0.0,0.0
SOS,S,217289,500,202293,14496,0.00270146149066645,661,0.001,0.016
GM,S,214997,2552,164322,33661,0.00236973866016908,169,0.00117633228840125,0.013730407523511
ACTC,T,214927,221,125739,65,0.002408876874782,100,0.0121719457013575,0.134841628959276
VET,B,213529,1800,104155,98774,0.0139783025681248,300,0.001,0.01
PDD,T,212253,0,95026,0,0.0,300,0.0,0.0
IEF,S,211385,300,6401,204684,0.00109811672980838,6400,0.001,0.01
SOS,E,210683,200,193183,2100,0.00108058459626658,200,0.001,0.02
AMD,T,208065,1850,175256,7450,0.00578524543512864,190,0.00164864864864865,0.0213513513513514
BIOC,B,207604,100,204065,102,0.0107388316151203,350,0.001,0.04
GILT,B,207476,713,192067,700,0.0170223941173662,125,0.00242636746143058,0.0370126227208976
ITRM,B,202930,14,185316,0,0.00017443961274406,400,0.001,0.01
TANH,E,201887,702,195733,1852,0.00991105463786531,240,0.001,0.01
HEXO,T,200921,0,121021,0,0.0,150,0.0,0.0
CYH,B,199879,0,177579,0,0.0,10700,0.0,0.0
PLM,S,198084,400,177284,20400,0.0404735404229485,1246,0.001,0.03
CNSP,B,196822,250,187052,2131,0.0179134422470622,500,0.001,0.02
SQQQ,T,194698,200,194398,0,0.000196294740478724,200,0.001,0.015
XSPA,B,194000,100,163300,30600,0.00162100826714216,327,0.001,0.01
CLOV,B,193459,26,177602,0,0.000198045443812222,101,0.01,0.05
SOLO,B,192938,0,186866,0,0.0,271,0.0,0.0
SRAC,B,192934,244,143982,3933,0.00719742780448954,200,0.0148360655737705,0.210286885245902
RIG,E,192324,0,155924,0,0.0,400,0.0,0.0
LKCO,B,191072,0,187467,0,0.0,200,0.0,0.0
BVXV,B,188322,100,141322,2900,0.0063391442155309,300,0.001,0.03
ATOS,T,187588,650,115390,4148,0.00417705575405496,200,0.001,0.01
AMPE,S,186851,100,181151,5600,0.00236395442295873,1000,0.001,0.02
WM,B,186780,0,129580,0,0.0,25400,0.0,0.0
PBI,T,186037,0,127737,0,0.0,500,0.0,0.0
CODX,B,185880,0,180950,0,0.0,3900,0.0,0.0
QQQ,T,185112,7800,171902,4100,0.0312894879354955,100,0.001,0.0103846153846154
AHT,B,185092,200,173326,2925,0.00194420141926704,1000,0.001,0.01
FRSX,S,184892,101,177881,0,0.000437854944292713,300,0.01,0.05
EFV,B,184824,51829,85537,47458,0.264809270291536,90,0.001,0.01
ACER,T,184801,300,96127,22800,0.0268024658268561,2600,0.001,0.05
XPEV,T,184195,0,135870,0,0.0,100,0.0,0.0
QID,B,184052,0,184052,0,0.0,284,0.0,0.0
MRVL,B,183359,20,174496,7281,7.07769182314264e-05,150,0.001,0.01
HOFV,B,183340,300,169320,2462,0.0164699423552018,500,0.001,0.0133333333333333
LAC,T,182997,200,121377,4900,0.00170587332184712,200,0.007,0.07
ITP,E,182584,0,175584,0,0.0,2000,0.0,0.0
DBVT,S,181478,150,180878,450,0.00266994179526886,700,0.004,0.04
WOOF,B,181258,0,170997,0,0.0,100,0.0,0.0
HSTO,T,180987,0,146586,0,0.0,974,0.0,0.0
ITP,S,180462,0,174377,0,0.0,500,0.0,0.0
DPW,B,178225,100,169352,453,0.00133518478957488,1000,0.001,0.02
PCTI,T,177495,0,136630,0,0.0,600,0.0,0.0
EXPR,E,176702,200,165580,1022,0.00404244567963618,200,0.001,0.01
NMTR,T,176612,100,175712,800,0.00175389364388943,500,0.001,0.01
WATT,B,174206,100,86806,700,0.0050332192470304,600,0.001,0.01
PLIN,B,174087,0,174087,0,0.0,1000,0.0,0.0
SRVR,T,172812,0,149812,0,0.0,22000,0.0,0.0
NUGT,B,171951,1343,168944,518,0.0769892226553543,100,0.001,0.0360014892032762
SXTC,E,169803,0,169803,0,0.0,800,0.0,0.0
CEI,T,169487,100,165987,200,0.00224906101702539,200,0.001,0.05
QLI,B,168310,0,139041,0,0.0,407,0.0,0.0
AHT,T,167064,306,160289,1969,0.00297462817147857,1000,0.001,0.01
XPL,B,165801,0,165201,0,0.0,1400,0.0,0.0
TTOO,S,163649,0,163173,0,0.0,900,0.0,0.0
NNDM,S,163616,1894,138332,9819,0.0041682163599191,400,0.001,0.0142238648363252
AMPE,B,163313,200,146029,2784,0.00472790884591745,200,0.001,0.01
DRTT,T,163200,0,126000,0,0.0,5800,0.0,0.0
WTER,T,162207,200,127258,34349,0.0098941327792619,1800,0.001,0.01
MARA,B,161814,734,139230,1200,0.00355392868901671,100,0.001,0.027275204359673
NK,T,161690,122,155015,600,0.00686164229471316,800,0.01,0.157377049180328
TQQQ,T,161484,3027,131893,3680,0.0302116914355294,150,0.0010802775024777,0.0568946151304922
ICLN,B,160373,486,159220,548,0.0024344794421736,64,0.001,0.0138065843621399
MTUM,B,160282,0,154865,0,0.0,128,0.0,0.0
PLTR,T,160147,500,117767,14790,0.000655758345180701,124,0.001,0.035
ACB,T,160067,300,124879,7800,0.00100160590813938,200,0.001,0.03
ADMA,S,159826,100,155801,3925,0.000700142829137144,2000,0.001,0.01
NVIV,E,158500,0,121000,0,0.0,9100,0.0,0.0
KIQ,T,158364,800,138762,15500,0.16750418760469,1420,0.00055,0.00955
PTE,B,158330,400,125127,32623,0.00819621744564883,300,0.001,0.01
SSYS,B,157755,2035,125474,20246,0.0420993835077992,400,0.001,0.0813022113022113
TSLA,T,157460,711,46738,1290,0.00471479158101351,130,0.032634317862166,0.30929676511955
SWN,B,157348,0,157348,0,0.0,300,0.0,0.0
AVGR,S,157209,1000,150653,5556,0.00153143812760249,163,0.001,0.01
TGA,T,157199,0,156099,0,0.0,4000,0.0,0.0
ALRN,T,157091,0,156191,0,0.0,300,0.0,0.0
PPSI,T,156705,0,131464,0,0.0,300,0.0,0.0
WOOF,T,156685,0,133365,0,0.0,80,0.0,0.0
DDD,S,156516,3269,112384,7132,0.034470395950862,400,0.0021627408993576,0.0529672682777608
TELL,T,156355,100,137675,180,0.000271262946024099,1000,0.001,0.01
ICLK,B,155618,350,67478,73462,0.00748983522362508,300,0.00357142857142857,0.0457142857142857
SGBX,B,155522,0,122517,0,0.0,100,0.0,0.0
TMBR,B,155321,100,127721,1900,0.00410475330432641,300,0.001,0.01
SLV,S,155004,1958,153046,0,0.00161427686909435,100,0.001,0.01
AAL,T,154740,170,147906,1230,0.0004249957500425,200,0.001,0.01
NAOV,S,154017,100,139609,6210,0.0259268861809697,1400,0.001,0.02
TWM,B,153749,0,133949,0,0.0,1000,0.0,0.0
OPTT,S,153395,400,135802,15743,0.00451350100989585,500,0.001,0.01
FCEL,E,153111,800,120541,6800,0.00172290145219056,116,0.001,0.02
DBVT,T,152202,400,112407,800,0.00711984478738364,400,0.001,0.0275
NPA,T,152142,300,112081,0,0.00685996524284277,137,0.0333333333333333,0.29
TLRY,T,152020,760,114676,3840,0.00120091079603004,200,0.00810526315789474,0.07
AMD,S,151397,773,129267,9033,0.00241729444397537,100,0.001,0.0221216041397154
OXBR,T,151245,100,135795,100,0.00459748977058526,500,0.001,0.03
NOK,B,150514,0,149914,0,0.0,1200,0.0,0.0
VBIV,B,150485,0,133085,0,0.0,1000,0.0,0.0
TGB,B,150382,100,140494,8390,0.00277292515874997,3000,0.001,0.01
CEI,B,149527,1000,132427,6500,0.0224906101702539,500,0.0034,0.01
SEEL,T,149309,1000,89546,38663,0.0438692695766615,430,0.0055,0.018
CSCW,B,148880,0,148880,0,0.0,3100,0.0,0.0
VTRS,B,148626,400,97676,46800,0.00347478608348174,200,0.001,0.02
ABEO,B,147810,300,131220,10490,0.00357743354917182,790,0.001,0.01
SRTY,T,147579,0,147579,0,0.0,1059,0.0,0.0
