symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OCGN,B,5920707,6550,4398104,266006,0.00400508248024057,300,0.00148854961832061,0.0150381679389313
VISL,B,4083154,4900,3295809,306557,0.00727412001704222,400,0.00151020408163265,0.0140816326530612
OCGN,T,3985851,1700,3451294,32700,0.0010394870559403,500,0.00147058823529412,0.0188235294117647
IDEX,B,3420391,8341,3049852,236455,0.0225615974076208,72,0.0026818127322863,0.0105994485073732
SNDL,T,3209074,12200,3128073,67301,0.0028315797267247,22,0.0010983606557377,0.01
ZOM,B,2767285,8700,2499268,184696,0.00117191525301583,175,0.00141379310344828,0.01
GIX,T,2766927,0,288427,0,0.0,12800,0.0,0.0
NSPR,B,2621951,2500,2566637,1900,0.00592890531063906,1900,0.00098,0.004328
SNDL,B,2294144,33702,2086834,61008,0.00782212294672754,100,0.001011868731826,0.01
AMC,E,2144651,2210,1793885,117274,0.00141471146287567,200,0.00118099547511312,0.0195927601809955
SENS,B,1986396,2265,1914335,40860,0.00284088771156147,440,0.00147152317880795,0.01
BSQR,T,1974660,10906,1493189,78881,0.0119367503275328,200,0.00492352833302769,0.0481138822666422
BSQR,B,1952085,9067,1449049,84755,0.00992394234547403,200,0.00408779089004081,0.0529282011690747
LAIX,T,1914646,3644,1500960,26952,0.00351085435927871,200,0.00434687156970362,0.0398627881448957
TZA,B,1882148,400,1843729,1619,0.000786907434111257,1000,0.005,0.01
AGEN,B,1803007,1012,1557744,187951,0.0161108015601369,900,0.00455731225296443,0.029001976284585
TZA,T,1797264,1700,1761364,12700,0.00334435659497284,3000,0.001,0.01
METX,T,1774702,5274,1368650,149322,0.0122371699978189,300,0.00240784982935154,0.0187201365187713
AACG,E,1771119,1776,1263240,103461,0.00859158063798291,161,0.00370495495495495,0.0547072072072072
LAIX,B,1742806,7663,1382962,34876,0.00738300684828562,174,0.00478924703118883,0.0454195484797077
MKD,B,1725206,700,1414961,172645,0.00373377142918102,500,0.001,0.0114285714285714
ZOM,T,1654424,2900,1406118,31056,0.000390638417671943,200,0.00168965517241379,0.0103448275862069
JG,B,1638794,14874,1288183,70945,0.0298928007267202,200,0.00843162565550625,0.0500887454618798
AMC,B,1596054,3398,1315831,63055,0.00217519889178802,200,0.00211595055915244,0.0191230135373749
NSPR,T,1529027,1150,1475466,6368,0.00272729644289397,400,0.0001,0.0082695652173913
AAME,T,1524705,21648,812808,40650,0.0138710634417897,250,0.0237820583887657,0.1738779563932
STG,B,1510122,2505,1372189,19702,0.0105061401154207,255,0.00671377245508982,0.0502634730538922
MGM,S,1460466,400,1294922,164970,0.00130095262255787,1200,0.001,0.015
ONTX,S,1425907,0,1229251,0,0.0,1100,0.0,0.0
AAME,B,1387566,52080,958657,35204,0.0333705184796935,200,0.0242095238095238,0.136119431643625
UVXY,B,1384878,25168,894197,461413,0.0129451635916245,128,0.001,0.01
CLOV,B,1293581,2928,1191140,9805,0.0044909146404124,100,0.00223565573770492,0.0289890710382514
JG,T,1275032,17846,826328,74784,0.0358657336136244,200,0.00574380813627704,0.0418508349209907
VISL,E,1267527,2200,1071096,68580,0.00326593143622304,700,0.001,0.0181818181818182
ONTX,B,1242417,0,1218409,0,0.0,2100,0.0,0.0
IAU,S,1194926,9174,1180867,4885,0.0399877953099119,200,0.001,0.01
METX,B,1186930,5600,896718,64253,0.0129935820985563,291,0.00121428571428571,0.0189285714285714
ASRT,B,1006829,0,1005929,0,0.0,1900,0.0,0.0
IAU,B,963342,6164,938378,0,0.0268677534652602,1042,0.001,0.01
ZYNE,B,954356,2000,898569,32987,0.0193519047112212,500,0.001,0.0155
REI,S,940905,100,937184,3621,0.000958552202752962,2639,0.001,0.01
GME,E,930398,5484,503380,16324,0.0083999375059354,123,0.0717882932166302,0.530160466812546
SQQQ,B,920783,54987,822256,43540,0.03610482592703,200,0.001,0.01
SAVA,E,914918,550,566673,574,0.004117968568669,200,0.026,0.354545454545455
SENS,T,902173,780,853041,18852,0.000978318947027792,500,0.00141025641025641,0.01
OTLK,B,901397,1000,777433,20639,0.00458833461806703,400,0.001,0.014
AREC,E,871464,2803,686158,84600,0.00570139575375177,300,0.001,0.0275240813414199
TTOO,T,868949,1041,780808,30580,0.00137000723827071,800,0.00154178674351585,0.0128818443804035
PLTR,B,858589,17554,659052,99102,0.0531456251892219,100,0.00207969693517147,0.0250552580608408
F,B,843436,4201,770811,42151,0.00288009784517126,67,0.00119043084979767,0.0107141156867413
MARK,S,835171,549,755222,29400,0.0118692437410819,1200,0.00245719489981785,0.0163570127504554
AREC,B,817034,3169,654145,44592,0.00644585199559022,200,0.00176396339539287,0.0290533291259072
MRIN,B,815511,2200,709397,40290,0.051169930688003,600,0.00177272727272727,0.0181818181818182
GME,B,797603,8112,380115,22757,0.0124252904901802,105,0.0841535996055227,0.43180966469428
XELA,B,795569,0,499469,0,0.0,500,0.0,0.0
SOS,B,784132,2131,678747,30162,0.0058152544685496,287,0.001,0.018122946973252
STG,T,773264,400,676317,9497,0.00167762716413904,400,0.001,0.0275
F,S,768980,0,748479,0,0.0,100,0.0,0.0
TTOO,B,762074,600,699530,23553,0.000789629532144502,300,0.001,0.0116666666666667
DSS,B,735844,400,693769,21700,0.000539460162215671,200,0.001,0.01
TQQQ,B,716325,2070,681285,2009,0.0281901130328204,100,0.00100434782608696,0.0221449275362319
ZOM,S,714922,900,645112,68910,0.000121232612380948,1000,0.001,0.01
TIGR,B,701882,900,594801,3200,0.00911078717201166,500,0.01,0.134444444444444
AEHL,B,692510,1795,556760,9735,0.027092294921138,300,0.00805013927576602,0.0853760445682451
ATOS,E,689289,500,672160,11650,0.000981477555571259,300,0.001,0.01
AEZS,B,681273,1400,596517,5979,0.00446860327420946,200,0.001,0.01
SYN,B,665888,0,631479,0,0.0,945,0.0,0.0
CLOV,E,655198,2000,515160,27200,0.00306756464509044,195,0.0033,0.0315
ASRT,E,640417,0,631546,0,0.0,800,0.0,0.0
MKD,T,630491,600,560012,27689,0.00320037551072659,1000,0.00166666666666667,0.01
CSCW,E,629509,100,576898,49900,0.00153418941102469,3200,0.0005,0.0159
CCIV,E,626421,1361,425366,10200,0.00587202353986806,200,0.0155914768552535,0.0727259368111683
DBX,B,621618,8598,541719,59155,0.0516784372652141,200,0.00352384275412887,0.0161095603628751
CCIV,B,613351,2107,489338,1500,0.00909063453233065,150,0.0113644992880873,0.0572710014238253
SKLZ,B,611552,1908,488121,22249,0.0190007668024339,168,0.00911687631027254,0.152196016771488
SHIP,S,608269,400,493269,114600,0.00494077248977878,800,0.002,0.01
SNAP,B,600463,2687,537321,5994,0.00526965038311358,200,0.00297990323781169,0.0380684778563454
NOK,S,594801,0,516702,0,0.0,40,0.0,0.0
BB,B,591497,7072,498510,66456,0.00887394283132984,210,0.00105656108597285,0.0126682692307692
OGEN,T,582938,100,552031,30807,0.000893184112041015,300,0.001,0.01
BMY,T,580087,440,365187,196260,0.00232507754662045,5300,0.001,0.01
AAPL,B,575164,10383,461346,41590,0.013485361311053,100,0.00100866801502456,0.0176307425599538
BNGO,T,574785,300,432694,2900,0.000997247596633292,200,0.001,0.0233333333333333
TQQQ,S,574773,5738,560982,6013,0.0781424485904944,100,0.001,0.0157737887765772
ALT,S,567068,700,545873,5900,0.0454840805717999,13100,0.00357142857142857,0.225714285714286
OGEN,B,566370,1200,440655,122115,0.0107182093444922,510,0.004,0.01
ADXS,T,561891,0,550587,0,0.0,3950,0.0,0.0
FCX,S,561768,620,431044,130104,0.00125145330060716,800,0.001,0.0148387096774194
AMBO,B,555091,2197,480232,27354,0.0245606582301122,300,0.00849795175238962,0.0841147018661812
UVXY,T,554515,1300,547349,200,0.000668655144195482,250,0.001,0.01
GEVO,B,550431,474,271872,9539,0.00419250126040386,193,0.001,0.0289873417721519
LMND,S,534429,1571,396922,102220,0.110183756487586,500,0.0895416931890516,0.80129217059198
OCGN,S,529624,1000,482716,20728,0.00061146297408253,600,0.001,0.019
BORR,B,529361,200,494262,899,0.0037178867531695,1000,0.001,0.01
INPX,B,527841,800,231242,107660,0.0046914217353569,200,0.001,0.0125
MVIS,S,524113,400,507869,14037,0.00125528396092301,600,0.001,0.0325
ADMP,B,521765,0,508865,0,0.0,2345,0.0,0.0
ZYNE,S,516389,800,477328,31522,0.00774076188448848,500,0.001,0.0225
UPRO,T,511576,676,485424,15976,0.0248374177903516,100,0.001,0.013698224852071
AIM,E,508249,300,478117,3032,0.00433858301878606,700,0.001,0.01
SOS,T,507514,1209,442327,30717,0.00329922226770364,700,0.00117287014061208,0.0191728701406121
UVXY,S,505678,1855,168039,247989,0.000954119455755861,1300,0.001,0.01
MVIS,B,494028,12517,408535,34956,0.0392809733471833,300,0.00109634896540705,0.016122073979388
SQQQ,S,491881,1980,477167,12734,0.00130008102525178,395,0.001,0.01
ITUB,S,491798,3000,447798,38300,0.00203801163432908,3000,0.001,0.01
WWR,B,488245,700,425248,4200,0.00825685909080186,400,0.00485714285714286,0.0471428571428571
UAL,S,481999,350,463015,10913,0.00300359573317772,430,0.001,0.0191428571428571
NAKD,E,476401,0,408401,0,0.0,300,0.0,0.0
TYME,E,467146,400,416446,18300,0.000780672119661423,300,0.001,0.0125
PLTR,T,456234,2821,360263,28893,0.00854072055706933,200,0.00307692307692308,0.0484544487770294
RIGL,S,451810,0,412810,0,0.0,10187,0.0,0.0
IBIO,E,444943,200,432458,10485,0.00168847615027438,300,0.001,0.01
SOLO,B,440792,1224,392128,28947,0.00866358533702338,175,0.001,0.0176470588235294
TYME,B,431778,500,351931,71499,0.000975840149576778,200,0.001,0.012
INUV,B,430317,0,348061,0,0.0,150,0.0,0.0
AEHL,T,430005,4300,329776,31800,0.0649007622066259,400,0.00444186046511628,0.0725581395348837
SQQQ,T,417965,5850,406515,5600,0.00384114848369843,300,0.001,0.01
SENS,S,416554,300,386741,5450,0.000376276518087612,1300,0.001,0.01
CMCM,B,414300,2150,317204,42003,0.0175686607777605,300,0.00330232558139535,0.0541860465116279
OTLK,T,411721,600,390541,0,0.00275300077084022,600,0.01,0.03
MNKD,T,409541,100,408441,100,0.00195667912419042,500,0.001,0.06
NIO,B,408642,4276,359076,16190,0.00947443055924843,55,0.00142095416276894,0.0237885874649205
CCL,B,406114,422,344030,16362,0.000980854738202433,100,0.001,0.0123696682464455
NNDM,T,405032,0,387057,0,0.0,120,0.0,0.0
QD,B,401521,6020,309130,85071,0.0382506369811225,770,0.001,0.01
VISL,S,401476,550,332074,43800,0.00081648285905576,900,0.001,0.0118181818181818
MTNB,S,391969,100,360569,31300,0.00135263086703639,22142,0.001,0.01
NAKD,B,390337,0,377537,0,0.0,2300,0.0,0.0
NNDM,B,385546,0,361510,0,0.0,100,0.0,0.0
TRXC,B,382895,200,350498,25897,0.00133290680315632,500,0.001,0.01
TLRY,T,379948,2228,270064,60265,0.0337330426356589,200,0.001,0.0519928186714542
COTY,B,374370,560,360033,10677,0.00204558737580362,500,0.001,0.01
ATIF,B,371727,1400,260180,16500,0.0171151236567684,300,0.003,0.0378571428571429
AAPL,T,371296,1590,284695,34895,0.00206507988871947,100,0.0030125786163522,0.029811320754717
GSAT,B,368211,800,356161,4650,0.00434619626335776,1000,0.001,0.01
ADXS,B,365010,100,337614,10096,0.000163617384019817,3300,0.001,0.01
WPRT,B,364903,3800,132281,4500,0.0212969864764136,200,0.0138947368421053,0.0818421052631579
ASTC,T,361570,0,350962,0,0.0,900,0.0,0.0
AIM,B,361413,234,348879,4400,0.00338409475465313,700,0.001,0.01
HOFV,B,360232,400,343032,6100,0.00766430350641885,400,0.001,0.01
DNN,B,356518,0,353418,0,0.0,2500,0.0,0.0
VTVT,S,354689,1500,269835,83354,0.0242800951779731,4000,0.0022,0.026
ATIF,T,354419,900,267872,25300,0.0110025794936368,1000,0.001,0.0211111111111111
CSCW,T,353833,100,303833,49900,0.00153418941102469,10700,0.0013,0.0062
ITP,T,352747,0,350041,0,0.0,1700,0.0,0.0
CNSP,B,351318,500,340236,1800,0.00785916378497328,200,0.001,0.028
VXRT,E,345113,400,300670,8500,0.00486659447884856,200,0.001,0.01
BB,S,343757,3247,291079,49431,0.00407433432880769,179,0.001,0.0111056359716662
LAZR,B,343071,500,264864,3300,0.0141386720959168,300,0.012,0.078
TNXP,S,341050,600,333735,6715,0.00257975750279474,300,0.001,0.01
ATOS,B,338084,500,303384,18685,0.000981477555571259,400,0.001,0.014
NCLH,B,337473,1250,314903,14676,0.00899397044221554,200,0.001,0.0164
PPBT,T,337310,700,209706,5100,0.020142146001784,300,0.00142857142857143,0.0514285714285714
SPY,B,335262,6166,300738,20041,0.00438676060566608,34,0.0010973078170613,0.0143350632500811
SH,B,334883,0,313083,0,0.0,1789,0.0,0.0
TANH,B,329004,0,257828,0,0.0,1200,0.0,0.0
NSPR,S,327917,401,312025,14551,0.000950996411826506,975,0.000677057356608479,0.00430773067331671
TTOO,S,327046,635,263066,48156,0.000835691254852931,500,0.001,0.01
AMBO,T,325176,1470,265515,5173,0.0164333944461834,200,0.0082108843537415,0.0544761904761905
TNXP,T,324842,0,285342,0,0.0,4000,0.0,0.0
MBRX,B,324687,945,265091,19799,0.0134894011847834,300,0.001,0.0337566137566138
CLOV,S,324269,481,308988,2000,0.000737749297144251,300,0.001,0.0342203742203742
PPBT,B,320067,2776,253708,9895,0.0798779961442178,200,0.00520605187319885,0.0434149855907781
T,S,319290,10237,271197,37856,0.0295697837653597,64,0.001,0.01
REI,T,313202,100,302570,10232,0.000958552202752962,1400,0.001,0.01
AAPL,S,313144,4960,232963,55055,0.00644201021889847,100,0.001,0.0180745967741935
GE,B,308082,1501,258823,33828,0.00222678821775348,100,0.001,0.01
XL,B,305272,0,260089,0,0.0,100,0.0,0.0
SKLZ,T,301563,20,235526,0,0.000199169463337881,300,0.02,0.09
ACB,B,295760,4025,231956,54879,0.0198499785472282,100,0.001,0.01
CCIV+,E,293283,0,119244,0,0.0,800,0.0,0.0
AAL,B,292953,256,280148,10849,0.00061961917624535,167,0.001,0.01
BORR,T,288804,0,287604,0,0.0,800,0.0,0.0
BIOL,B,287975,200,281375,2100,0.000555108384912154,425,0.001,0.01
SPWR,E,287873,200,172891,5600,0.00348201539050803,200,0.01,0.15
WWR,T,287859,100,244453,100,0.00117955129868598,500,0.001,0.02
SH,S,285114,0,285114,0,0.0,553,0.0,0.0
CCL,S,283478,801,248127,34550,0.00186176456232263,100,0.001,0.01
XOM,B,283268,495,265425,7948,0.000854621169743303,100,0.001,0.01
WEI,E,282453,300,253507,5500,0.00818732601932209,381,0.001,0.0233333333333333
XSPA,T,280285,800,189796,40238,0.0274150988657003,700,0.001,0.0125
LKCO,B,278554,0,262217,0,0.0,800,0.0,0.0
BLNK,B,278338,0,220035,0,0.0,200,0.0,0.0
NCLH,S,277441,1000,259093,9648,0.00719517635377243,207,0.0013,0.018
AMPY,B,277199,0,266999,0,0.0,800,0.0,0.0
MRIN,T,276877,500,265105,3436,0.0116295297018189,300,0.001,0.018
WEI,B,275723,1000,238970,8299,0.0272910867310736,300,0.001,0.027
SHIP,B,274896,100,244470,3685,0.00123519312244469,1000,0.001,0.01
TRIT,B,274830,945,240610,7994,0.00894632206759443,300,0.00685185185185185,0.0687619047619048
SPWR,B,274364,517,222446,3000,0.00900100978446325,200,0.0124081237911025,0.0985880077369439
SWN,T,274221,0,262921,0,0.0,2200,0.0,0.0
MARK,B,271656,2000,234156,500,0.0432395036104986,300,0.0018,0.018
RWLK,B,270266,2000,219531,40517,0.0184384478514599,300,0.001,0.0185
OPEN,B,269776,1246,247192,3230,0.00559175687077028,100,0.0122552166934189,0.0495585874799358
AEZS,T,268200,1400,180682,85418,0.00446860327420946,300,0.001,0.01
LIFE,B,265834,401,257301,100,0.0105285267939192,150,0.00324438902743142,0.033216957605985
JFU,B,264588,2400,247654,2634,0.0410207325619157,300,0.001125,0.0208333333333333
AAL,S,263338,1456,241450,20432,0.00352408406489543,100,0.001,0.01
AMBO,S,262364,1874,225059,14900,0.02094978312391,356,0.010602454642476,0.0934951974386339
WPRT,T,262068,1870,172408,30980,0.0104803591344456,200,0.0121390374331551,0.0799465240641711
BB,T,259806,600,234486,11600,0.000752879765101513,200,0.001,0.01
BCRX,S,256115,280,236701,18334,0.00466091820088557,1800,0.001,0.01
BCRX,B,255101,330,219450,18936,0.00549322502247228,400,0.001,0.01
ACST,B,252336,0,252336,0,0.0,6100,0.0,0.0
CYCC,B,248048,5400,203898,3179,0.0629627470413339,400,0.036537037037037,0.143888888888889
CPRX,B,246588,940,224933,20615,0.026772236621002,4755,0.001,0.01
GPRO,B,245965,606,220238,5921,0.00159527419762446,119,0.001,0.0267986798679868
AACG,B,245779,3000,168898,15426,0.0145128051317279,200,0.0160666666666667,0.113666666666667
AGTC,B,243636,104,218952,290,0.00152662791380424,110,0.001,0.0396153846153846
VXRT,B,242964,201,229650,500,0.0024454637256214,200,0.001,0.0249751243781095
MGM,B,241544,2690,208351,23352,0.00874890638670166,196,0.00197026022304833,0.0264498141263941
OXY,B,239989,1016,188597,40576,0.0077214795449191,300,0.00143700787401575,0.0222834645669291
DFFN,T,239649,200,171056,66194,0.00274872527865203,3000,0.001,0.01
NOK,T,239470,0,215044,0,0.0,200,0.0,0.0
PLUG,T,238005,148,143021,84,0.00196182396606575,156,0.01,0.06
FFIN,S,236880,100,221429,15351,0.0250563768479078,17936,0.01,0.07
SYN,T,235350,0,235350,0,0.0,25900,0.0,0.0
XERS,B,233475,0,202544,0,0.0,900,0.0,0.0
FTFT,S,231837,100,222245,0,0.00347451443660748,600,0.02,0.06
SOS,S,229271,2200,174232,13085,0.00600354755082549,480,0.00145454545454545,0.02
GSAT,T,224983,0,158083,0,0.0,700,0.0,0.0
KOPN,T,224045,1800,213451,200,0.0408979369262928,997,0.001,0.0133333333333333
TRXC,S,223597,200,218797,2000,0.00133290680315632,519,0.001,0.01
VXX,B,217746,13615,159841,43290,0.00622166207715318,200,0.001,0.01
MEIP,B,216925,300,211025,4400,0.0171732783788425,900,0.001,0.0166666666666667
DFFN,S,215822,100,174831,4350,0.00137436263932601,2663,0.001,0.01
XL,S,214348,600,209694,200,0.0881057268722467,200,0.0025,0.04
BNGO,B,213589,100,209745,1400,0.000332415865544431,100,0.001,0.02
VGAC,B,213281,410,167217,3044,0.00192891251676037,100,0.0109756097560976,0.05
SNDL,S,213125,200,212925,0,4.64193397823722e-05,2,0.001,0.01
BGI,B,213083,0,192983,0,0.0,2000,0.0,0.0
TANH,T,212212,200,199689,9700,0.0101148030142113,400,0.001,0.015
DM,B,211823,243,176659,1051,0.00448496705487163,183,0.00794238683127572,0.0838683127572016
CLVS,S,211636,160,201986,7640,0.00194174757281553,800,0.001,0.01
C,B,210860,821,59220,104945,0.00307857298205353,160,0.001,0.0136540803897686
TOPS,T,210608,300,201586,8222,0.00785114234121065,153,0.001,0.01
GSAT,S,209174,300,207474,1400,0.00162982359875916,1000,0.001,0.01
WHLR,B,208407,1700,110732,200,0.0225467181262351,200,0.0138235294117647,0.153529411764706
PED,B,208171,400,182022,24349,0.019386419812921,1500,0.00325,0.0125
BNGO,S,207670,0,182718,0,0.0,354,0.0,0.0
STG,S,206272,700,204468,304,0.00293584753724332,480,0.00571428571428571,0.0157142857142857
HEC,T,206150,0,6350,0,0.0,1000,0.0,0.0
BRQS,B,204927,100,133497,700,0.000486071617792165,200,0.001,0.01
IAU,T,202729,0,197229,0,0.0,3300,0.0,0.0
LYG,T,202700,0,153300,0,0.0,1400,0.0,0.0
SEAS,T,202506,100,142700,0,0.00451773209848656,5500,0.01,0.19
CYCC,T,200940,600,169664,1000,0.00699586078237043,335,0.0166666666666667,0.0983333333333333
ET,B,199716,399,143711,2606,0.000821647000679558,150,0.00200250626566416,0.01
FTFT,B,197757,300,186300,2700,0.0104235433098225,600,0.0136666666666667,0.0366666666666667
CNSP,S,197499,1300,179570,8911,0.0204338258409305,1635,0.00469230769230769,0.0115384615384615
VXRT,S,197261,100,189776,300,0.00121664861971214,600,0.001,0.03
SDOW,B,197151,728,186723,0,0.011942453124231,270,0.001,0.01
CLSN,B,197143,100,168743,0,0.000396839569667171,1500,0.001,0.01
TRIT,T,196712,600,182342,2000,0.00568020448736154,300,0.012,0.0516666666666667
SRNE,B,194792,700,181852,2672,0.00848896434634975,200,0.001,0.0171428571428571
SDS,B,194757,1374,184973,8410,0.00904739015059229,300,0.001,0.01
GIK,T,193240,0,93506,0,0.0,900,0.0,0.0
NOVN,B,193195,0,174595,0,0.0,600,0.0,0.0
TELL,B,191220,500,165651,17750,0.00643293663557414,400,0.001,0.024
DFFN,B,190570,100,184570,0,0.00137436263932601,500,0.001,0.01
NMTR,S,190182,0,179582,0,0.0,1000,0.0,0.0
NBY,T,188744,100,188644,0,0.03385240352065,663,0.001,0.01
CLVS,B,188546,300,166048,3600,0.00364077669902913,600,0.001,0.0466666666666667
MNKD,E,187497,0,187397,0,0.0,700,0.0,0.0
PEI,B,185659,100,163259,4600,0.00314080216087189,923,0.005,0.01
NAOV,B,184711,300,170424,6187,0.0150022503375506,751,0.001,0.01
JAGX,B,183884,0,173784,0,0.0,400,0.0,0.0
PLIN,T,182662,0,141762,0,0.0,1700,0.0,0.0
RTP,B,181598,0,169011,0,0.0,400,0.0,0.0
SLV,B,181267,16330,143006,3131,0.00847313399070601,100,0.001,0.01
ATHX,T,180707,100,141696,37911,0.00149253731343284,2500,0.001,0.01
UUUU,B,180282,0,174841,0,0.0,600,0.0,0.0
AVGR,B,179942,100,176897,2800,0.000453971799271829,900,0.001,0.01
WIMI,B,179021,300,162631,500,0.0140160717622874,275,0.004,0.0566666666666667
ITRM,E,178868,0,178868,0,0.0,320,0.0,0.0
SDS,T,178104,0,177604,0,0.0,200,0.0,0.0
TBLT,S,177063,0,177063,0,0.0,200,0.0,0.0
GM,B,176385,301,135224,30099,0.00107729695099909,100,0.001,0.0184053156146179
PLTR,S,175933,3106,116700,49542,0.00940357250983954,200,0.00129555698647778,0.0355086928525435
THMO,B,175307,0,142991,0,0.0,427,0.0,0.0
VTNR,S,174123,0,121423,0,0.0,300,0.0,0.0
JG,S,173585,4639,155522,11829,0.00932316139379153,500,0.00216404397499461,0.0271157577064022
TLRY,B,173568,1863,126110,20101,0.0282067587209302,100,0.00285507246376812,0.0440096618357488
AMD,B,172755,1541,150310,10310,0.0060720688771992,50,0.001,0.0218754055807917
VERB,S,171988,100,171588,300,0.018001800180018,1950,0.001,0.01
TNXP,B,171749,0,160949,0,0.0,300,0.0,0.0
REI,B,170465,0,150598,0,0.0,900,0.0,0.0
SPY,T,170462,13651,138763,17606,0.009711915184552,50,0.00130781627719581,0.0152069445461871
DTEA,B,170459,555,103502,11800,0.0136310050103154,300,0.00189189189189189,0.077027027027027
CLNE,B,169757,5028,117039,22310,0.0733479212253829,200,0.001,0.0162052505966587
DKNG,B,169504,9274,88104,35373,0.0989691161718567,100,0.00138818201423334,0.0246571058874272
AMKR,B,169063,840,139720,15503,0.023485992283174,300,0.001,0.0366666666666667
XXII,S,168752,200,159668,8884,0.00724900326205147,700,0.001,0.02
FLNT,B,168378,700,157383,3449,0.0102080993977221,290,0.00357142857142857,0.04
SNAP,S,166662,888,136182,4762,0.00174151452929098,200,0.00493243243243243,0.0495720720720721
HOFV,T,165431,0,106831,0,0.0,100,0.0,0.0
ANY,B,164778,43,153635,0,0.00197274854337753,500,0.01,0.1
JFU,T,164367,300,130085,1482,0.00512759157023946,600,0.001,0.02
AGTC,T,163793,100,147499,100,0.001467911455581,227,0.001,0.04
UWMC,E,162482,100,133047,2000,0.000985532384594158,200,0.001,0.03
BOSC,B,161999,1000,140088,3411,0.0350791033781177,400,0.0106,0.068
TELL,T,161887,100,157531,0,0.00128658732711483,200,0.001,0.04
UPRO,B,161815,7752,123370,28786,0.284821986258588,100,0.001,0.0183875128998968
AMC,S,160533,200,152571,2301,0.000128028186685581,65,0.001,0.015
EXPR,B,160466,300,140179,15789,0.00392593077275404,300,0.001,0.01
PYPL,T,160331,178,74310,6570,0.00298057602143336,500,0.0187640449438202,0.129662921348315
UBER,B,160136,430,129897,10946,0.00161792814893969,150,0.00193023255813953,0.0104651162790698
AKBA,B,159118,1112,129531,21712,0.00569450418894283,300,0.001,0.01
ASM,E,158587,100,119963,10724,0.00128183764244421,1198,0.001,0.01
FCX,B,157404,762,127522,6800,0.00153807647590751,200,0.001,0.01
GOEV,T,156797,100,110490,0,0.00208628890928816,300,0.01,0.04
SNAP,T,155664,2150,133774,5130,0.00421650477249505,200,0.0175348837209302,0.0644186046511628
NBY,S,155281,100,152149,2043,0.03385240352065,1000,0.001,0.01
FCEL,B,155225,1135,121450,5510,0.00588717374164903,100,0.001,0.0368281938325991
UAMY,B,155156,0,155156,0,0.0,200,0.0,0.0
DPZ,T,154950,469,112350,19031,0.041046735515491,3400,0.0217057569296375,0.294861407249467
EXPR,E,154871,500,138198,12573,0.00654321795459007,300,0.001,0.014
IDEX,T,154793,100,135593,0,0.000270490317799074,300,0.001,0.02
SDC,B,154444,2200,150307,637,0.0139872588787305,300,0.00209090909090909,0.0104545454545455
TOUR,B,154325,0,147525,0,0.0,1200,0.0,0.0
ZM,B,153998,456,96958,0,0.0097644539614561,100,0.0358333333333333,0.34640350877193
X,B,153846,1406,101954,46386,0.00456598761402791,250,0.001,0.0128449502133713
SPXL,B,152982,1416,139937,5937,0.0568149901697227,100,0.001,0.0185805084745763
SLV,S,152767,8015,144752,0,0.00415873661576906,37,0.001,0.01
CMCM,T,152402,200,140939,5700,0.00163429402583819,300,0.001,0.025
PINS,T,152253,9187,75956,20888,0.0253705335074963,198,0.00206694241863503,0.0553455970392947
DT,B,150956,554,120860,100,0.010567880510463,328,0.0137906137184116,0.0670758122743682
NIO,S,150084,4305,103952,38677,0.00953868651954268,99,0.001,0.0205319396051103
INO,E,149494,160,139194,6840,0.00218373391202282,400,0.001,0.02
ROK,T,149097,0,1000,0,0.0,1199,0.0,0.0
ITP,B,148951,0,144515,0,0.0,700,0.0,0.0
HL,S,147968,420,102300,45248,0.00229790726302831,500,0.001,0.01
FSR,S,147295,860,137549,5833,0.033862267196913,100,0.001,0.0274418604651163
QQQ,B,147018,15351,99347,7364,0.0548522302142849,48,0.00126786528564914,0.0159494495472608
ASTC,B,145819,100,143019,600,0.00256410256410256,500,0.001,0.02
GHSI,B,145699,200,142287,3212,0.00711465262708548,1500,0.0001,0.001
ITRM,B,145625,0,144625,0,0.0,1000,0.0,0.0
XPEV,B,144950,102,116114,200,0.00159907191120448,100,0.0101960784313725,0.0399019607843137
FSR,B,144261,175,141541,1900,0.00689057762727881,50,0.001,0.0385714285714286
SPXS,B,144042,3255,129262,9425,0.109647645354713,100,0.001,0.0100153609831029
UAVS,E,143584,0,110295,0,0.0,341,0.0,0.0
MBRX,T,143365,500,108687,10000,0.00713724930411819,700,0.001,0.054
YCBD,B,143255,0,135863,0,0.0,500,0.0,0.0
SID,B,141483,0,141483,0,0.0,1600,0.0,0.0
LIFE,T,141439,500,81754,24885,0.0131278388951611,1100,0.0028,0.072
TMDI,T,140962,100,103012,4950,0.00526620675127706,600,0.001,0.02
NAKD,S,140904,0,140904,0,0.0,200,0.0,0.0
PHUN,S,140570,0,133255,0,0.0,1000,0.0,0.0
SXTC,T,140331,0,140331,0,0.0,1200,0.0,0.0
MTC,B,140183,200,128983,1200,0.0209380234505863,1000,0.001,0.05
CDEV,B,138330,100,126930,11300,0.000898997617656313,2700,0.001,0.02
VERU,B,138051,700,117807,2225,0.0167336010709505,200,0.0114285714285714,0.0471428571428571
AIHS,B,137548,500,133848,900,0.0150525333413614,700,0.001,0.02
GNUS,B,137203,0,120051,0,0.0,300,0.0,0.0
