symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,7084203,203101,6296925,453327,0.0705984784445378,1000,0.004,0.04
SOS,B,7082507,32692,6230758,413529,0.0357547944249759,740,0.00504341670599339,0.0451624124503912
UXIN,B,6048367,7239,4249007,127818,0.00778250208137515,1800,0.003571156592099,0.0312853790672361
SOS,E,5591458,5510,4154386,322119,0.00363536073444547,800,0.0027045630317092,0.0248627223511214
CEMI,B,5303403,126730,3876332,771639,0.222644746479134,900,0.00562920928653069,0.0424668680464531
SQQQ,T,5066014,193643,4493647,352805,0.063138998871366,2300,0.00429692846187124,0.04
RMO,B,4431871,29911,3601269,392174,0.0324415022964876,700,0.0058440627255495,0.0632988798540749
ODT,B,4408826,13219,3895762,163091,0.0117976750931525,823,0.00134382328466601,0.0143876238747258
XELB,B,4380311,44077,3586222,525163,0.0229992811352811,600,0.00211824362735066,0.0267178297746549
SNDL,B,4229013,101913,3862217,253883,0.0279665127078738,320,0.00462067696995005,0.04
SPXU,T,4206624,57195,3554235,588700,0.491379545009411,1760,0.004,0.04
IAU,B,3754286,60522,3665853,311,0.268722552011674,7477,0.004,0.04
TQQQ,B,3642929,75311,3053575,461153,0.200353597772583,400,0.004,0.0512596084560504
ZOM,B,3634813,31367,3193372,389972,0.0148234154516983,1300,0.00411972141094294,0.04
CEMI,T,3575813,78734,2810515,366012,0.106036489839599,700,0.00307361107523827,0.04983106903944
SHIP,T,3438177,200,3325077,9800,0.0028256999181169,113091,0.002,0.02
NIO,B,3319062,16542,2883254,150375,0.0177973976644978,451,0.00552790867880613,0.0643742607304411
ODT,T,3290886,9970,2829473,98133,0.00889801200383766,5500,0.0010802407221665,0.014062186559679
VIAC,B,3210828,33361,2628026,340485,0.0728143245798577,662,0.00525243114062062,0.0914928264628324
ACY,T,3089069,43706,2113998,54964,0.0496624820383483,800,0.0565311326689399,0.342494906246841
ACY,B,3030522,88034,2067763,52912,0.136665064644084,795,0.0792592995839056,0.418291434599482
UPC,B,2867044,64336,1842184,740821,0.0820605977054583,779,0.00248854225045146,0.0853499595242543
XELB,T,2859528,24888,2315080,373543,0.01518650336209,449,0.002,0.0342846727154893
TQQQ,S,2852055,62496,2393449,351930,0.164847007473124,335,0.004,0.0465219159139647
JD,S,2824851,2096,1959063,629718,0.0116279002640781,24159,0.0131580135440181,0.125440180586907
SNDL,T,2775835,34213,2500197,229925,0.00790946868335424,840,0.001,0.01
SPXL,T,2661920,5440,2374620,228760,0.0589577312985107,32500,0.002,0.0258670633547822
UXIN,T,2603652,300,2444490,2700,0.00014597179227354,2100,0.002,0.02
UPC,T,2473381,49699,1561641,688190,0.0600639325143365,850,0.00160264794060243,0.0283542928429143
IAU,S,2439398,62265,2369704,7429,0.190277789675919,4979,0.004,0.04
EYES,B,2360922,27033,1548868,519873,0.0565894361361848,745,0.00219916398475937,0.0393175008323161
SOS,S,2262427,12653,1957770,282479,0.0238314841605926,731,0.00450100444980431,0.0401604106512672
XL,B,2224656,27547,1840970,194846,0.0371750372465614,680,0.00103267143427596,0.0193414890913711
ASTC,B,2180473,23974,1857336,177224,0.0257788549732416,1950,0.00101668474180362,0.0107399682989906
BTX,B,2178980,35907,1386542,305979,0.145436472039769,411,0.002181300316796,0.0688835411398843
AMC,B,2130382,8058,1949389,96087,0.00851678697794457,274,0.00448392289675593,0.057009386767908
SPY,B,2123439,122898,1653412,272655,0.0438654851298142,133,0.00499855874404838,0.0468129424076146
TH,B,2109522,12981,1832455,114410,0.0966281196248651,650,0.00299981340373009,0.0526612444499991
UVXY,B,2082386,103115,1085613,789562,0.0300305614766663,1150,0.004,0.0400927299703264
XELB,S,2065630,16575,1696381,154203,0.00807242241342783,746,0.001,0.0149622926093514
ARKX,B,2064368,60566,1918438,61132,0.75904968324103,48,0.00556937029642033,0.0453842849271208
RMO,T,2063211,14055,1671574,160365,0.01962267573301,1000,0.00307226013649137,0.06800441589723
NIO,T,2040520,4718,1682102,64770,0.00616004642965125,610,0.0111814350808451,0.0817330122114691
ASTC,T,1997279,13264,1515458,313744,0.0142625649605855,1600,0.00112062726176116,0.010829312424608
FTFT,B,1944798,54400,1550457,179631,0.554233384889348,500,0.0041832222574844,0.0696330789619702
MUDS,B,1934929,19415,1631164,184681,0.0337511982598452,700,0.00894210252406974,0.042799635701275
AAPL,B,1890869,19082,1356259,344370,0.024043042267698,400,0.00420563076008308,0.0546801755354837
QQQ,T,1875214,84310,1515009,228492,0.108605266397927,348,0.00476825362254413,0.0470965171251394
XRT,B,1853764,0,1523553,0,0.0,17052,0.0,0.0
OMFL,B,1818576,13343,1781093,24140,0.163609464955429,44976,0.002,0.04
UVXY,S,1812803,81054,1148820,578329,0.0258304325498412,1738,0.004,0.04
QQQ,B,1802947,62386,1557721,127256,0.102205634925576,170,0.00511390185962433,0.051872427796452
SEAC,T,1796206,1188,1320132,89060,0.00989555295523892,4300,0.003,0.03
CCL,B,1781469,5592,1301799,65824,0.01230497356063,585,0.00573338303464453,0.066229199629496
ITUB,T,1761554,23016,1685865,10873,0.0259098162983534,6500,0.003,0.03
VIAC,T,1752748,21908,1454397,68569,0.0347854793460504,900,0.00676677522830677,0.0688023632614317
SH,B,1731135,8913,1721122,0,0.0519360729053366,7046,0.003,0.03
BTX,T,1722287,36870,1240196,269689,0.133091192872514,900,0.00347471940485716,0.0616471313336649
SEAC,B,1691134,2843,1436067,155559,0.0252200136075704,6300,0.004,0.0409823182711198
ODT,S,1691096,4093,1376436,74357,0.00365291505834579,3721,0.001,0.0124431956999756
IO,B,1663141,5132,1479340,89252,0.024886768114677,2994,0.001,0.0174045206547155
ITUB,B,1655358,2199,1638659,0,0.00250106059072344,5800,0.001,0.01
F,B,1619494,42690,1438951,47051,0.0323656843053755,600,0.00403918879200549,0.0400549813063558
AAL,B,1590342,2672,819304,172138,0.00825812823388929,1200,0.005125,0.0459987631416203
TLGT,B,1579571,1850,1513560,41600,0.0124932021018706,12500,0.010260248447205,0.023544099378882
F,T,1565099,16730,1307571,98582,0.0130341098149828,1200,0.00463041765169425,0.04
TH,T,1556175,10150,1291113,167715,0.0791018887408351,7700,0.00216822429906542,0.045488707165109
ZOM,S,1553473,16591,1457715,79167,0.00751629787340065,1256,0.00476438958922329,0.04
AAPL,T,1476245,7169,1251624,7031,0.010527595604995,525,0.00788162393162393,0.0731016994889418
EBON,B,1468855,46712,1054339,212127,0.0497581497986954,1300,0.00521811983679672,0.0489932714982492
PLTR,B,1444088,6999,1228014,88999,0.0098456768560911,400,0.00506852305324737,0.0542840246580983
SH,S,1424565,19185,1381860,23520,0.0961240093695895,8600,0.004,0.04
IDEX,B,1408168,9929,1273753,64553,0.0248991926856713,399,0.004,0.0402483238142538
SDS,B,1387419,11560,1308779,62180,0.0315080464335528,2800,0.004,0.04
OUST,B,1368002,11140,1128622,103554,0.0481706816108207,869,0.00235493716337522,0.0342432675044883
HOFV,B,1362983,2199,1165262,65883,0.0183386656270962,635,0.004,0.1
PHUN,B,1343857,3500,1244456,16293,0.0246752065513073,5200,0.002,0.02
TSLA,B,1341386,14316,575311,33968,0.0674058639701362,400,0.103294155080237,0.925455540401991
EYES,E,1339881,19945,906771,279673,0.0417517960913034,507,0.00163584858360491,0.041329155176736
NAOV,B,1307898,800,1085867,134806,0.00125437463152745,14400,0.0015,0.01
PHUN,T,1307787,100,1205938,1200,4.3286895152214e-05,3496,0.001,0.01
NOVN,B,1297216,0,56516,0,0.0,7425,0.0,0.0
CHPT,B,1284714,3304,1048196,3054,0.0297646323676263,564,0.0417292458897471,0.228995653093933
OCGN,B,1256157,2925,1135209,32841,0.0254384691511224,600,0.00375,0.02
OXY,B,1221720,1355,1056397,65722,0.00424676060249095,961,0.00780952380952381,0.0500999000999001
SPXL,S,1220733,18013,299506,889602,0.338730324563171,500,0.00418489471661784,0.0491679416139867
TQQQ,T,1182548,15508,972151,91486,0.0398052405646731,432,0.004,0.081338307590234
ZOM,E,1172261,8751,974363,30947,0.00492964973020919,603,0.002,0.02
IQ,B,1164756,5429,1066663,39405,0.0218123068247724,980,0.004,0.0461023876540319
IAU,T,1164654,0,1147554,0,0.0,13200,0.0,0.0
MARA,B,1154861,12729,718255,22083,0.0595885806399076,616,0.0313715953687244,0.323406412104807
XL,T,1116861,7000,917233,61232,0.00944659166972556,800,0.00112857142857143,0.0215971428571429
PTON,B,1110065,2118,492108,21684,0.0331357450764211,1286,0.05386918328585,0.346376831641983
SPXU,B,1108077,95322,694695,312860,0.60191329628621,550,0.00401131333701017,0.04
EBON,E,1084916,14971,937093,33500,0.0125968613278355,1932,0.00312342292923752,0.031580980930129
SNDL,S,1067573,97739,843274,126560,0.0254635879584367,1086,0.00445400168786315,0.04
UAVS,B,1056101,3301,986546,23664,0.057837049022883,800,0.00963988493018164,0.105746871857537
TSLA,T,1039543,6549,358681,17565,0.0312118251937515,465,0.10730736426662,0.799758897860768
SH,T,1026048,1600,979548,0,0.00623307816669588,10700,0.001,0.01
SDOW,B,1016385,22523,983657,8105,0.220630041136025,3400,0.004,0.04
PAVM,B,1010731,4200,796434,83681,0.0278708649922028,1300,0.00119047619047619,0.0133333333333333
GM,B,1005867,13982,855778,77320,0.0411611210017291,430,0.02661087903528,0.136540526636467
TMDI,B,982676,8988,832829,65740,0.0765181747893535,1133,0.00427167820639631,0.0211111111111111
UXIN,E,979716,386,876315,63014,0.000880553307592369,1416,0.002,0.02
FTFT,T,976566,15017,680347,157880,0.0236092928732156,488,0.00224574261694331,0.0413258473939655
GALT,B,956758,6267,769536,60097,0.0480753003267924,1223,0.001,0.022063188128291
F,S,953179,21757,670720,260576,0.0162854168757553,265,0.00300342172797263,0.03
T,B,951336,60774,735934,136528,0.0846033329118605,400,0.004,0.0400994381743151
FCEL,B,941211,2554,691526,150725,0.013061979044521,491,0.00516883116883117,0.0541846768032726
CLF,B,934820,3559,735020,153045,0.013479027332458,800,0.00673314147934977,0.0450192891032123
NCLH,B,916549,3011,721128,99207,0.00887585276084413,550,0.00673147422298283,0.0743220642710116
SQQQ,S,912182,60185,764145,26593,0.0210314487214492,3100,0.004,0.04
VOO,B,910405,26171,821349,56949,0.931468745997936,21,0.00423927573495277,0.0730611615284921
TZA,B,898522,40519,817481,26382,0.392750860834604,438,0.00421555036841235,0.0467896592287457
DNN,B,897729,12730,709442,123988,0.015205062462638,1600,0.0040575622391711,0.04
SPXS,B,892755,69526,707674,95380,0.806254175470479,500,0.004,0.0409312924458971
PLTR,T,886559,2885,646707,143688,0.00537247393072984,765,0.00657257448433919,0.0608607079195314
IDEX,T,884029,6273,799838,34038,0.0128668392131223,526,0.004,0.040893655049151
AMC,S,864261,3434,515835,333723,0.00371207566405749,335,0.004,0.04
AMC,E,858288,3010,723958,42445,0.00241986246316167,500,0.00247445255474453,0.035801567991349
PLUG,B,853527,8908,664213,89335,0.0343007420251362,468,0.00620011217076658,0.0926631072773921
PSLV,B,849150,47326,121589,222335,0.54047045285154,3075,0.004,0.04
AIRI,B,840862,3600,703275,64367,0.0465347041734664,700,0.002,0.0406451612903226
SJ,B,840762,22093,632553,4788,0.0429112446429489,432,0.0312332427536232,0.275154438405797
AMD,B,833533,7042,671543,80104,0.0218802679499171,400,0.00839941573168634,0.0591178480728017
SDS,S,830146,6106,760208,63832,0.0276712022143387,5125,0.004,0.04
IXC,S,828755,2500,275787,506991,0.0809061488673139,43497,0.0022,0.01
C,B,826332,2524,331481,243936,0.00970056720943899,790,0.004,0.120071167992345
PLBY,B,824333,8746,465185,60992,0.237128889177927,700,0.026422912769776,0.520682399826892
OCGN,T,822356,2550,701873,24450,0.0107339230887286,1500,0.00346153846153846,0.135128205128205
GE,B,819675,17021,699990,72737,0.0175993811457564,875,0.004,0.04
MVIS,B,812022,156488,426861,150139,0.635734490636326,800,0.00436659168463961,0.0925890397708014
ELSE,B,809110,1100,170185,8900,0.136341100644522,200,0.00263636363636364,0.0554545454545455
SBBP,B,806253,700,132209,10200,0.029093931837074,1468,0.001,0.0142857142857143
APHA,S,804966,2069,294920,407094,0.0115126252227712,553,0.004,0.0407326007326007
OUST,T,800655,5314,660500,46744,0.0229783664344615,700,0.00116936394429808,0.035235227700414
X,B,799375,2309,463948,110046,0.00723100277823597,621,0.00702391649048626,0.0858319238900634
FNGU,B,796346,11867,710304,41979,0.433090827392624,400,0.00543820435559634,0.0924003992415664
TME,B,795966,5470,664823,57819,0.00789334010948469,1200,0.00418823529411765,0.0594973262032086
CEMI,S,794211,31311,531422,132991,0.00699541614917656,664,0.001,0.0101916259461531
TME,S,792759,2795,497797,159760,0.00280021872568774,1600,0.004,0.0404221635883905
AMC,T,792093,1170,568835,63530,0.00140604948419063,700,0.003,0.050410447761194
TWTR,B,788183,3175,595359,68819,0.010121982769534,600,0.0113450424031069,0.134732827444431
GNUS,B,782370,15710,457543,285917,0.0331088114313946,355,0.004,0.04
BBD,B,780078,3500,748078,16800,0.00287007341647799,4400,0.001,0.01
PSFE,B,771356,70,752637,0,0.00131893806643679,608,0.01,0.03
KOPN,B,761588,23200,685050,7769,0.395465220886201,1000,0.00304017857142857,0.0620625
SPXL,B,759387,27237,623142,100874,0.359487928336036,400,0.004,0.0549432590556214
AAPL,S,755803,18892,561215,166706,0.0261187737247597,242,0.00436548064918851,0.0422398672998922
SJ,T,754135,5150,579129,2756,0.00976377355628863,300,0.0140563106796117,0.0915514563106796
HOFV,T,750706,800,643236,7041,0.00579310382189665,998,0.002,0.0333333333333333
LGHL,E,747914,600,494224,11350,0.00741360961796309,2100,0.005,0.0733333333333333
ITRM,B,739914,200,702736,300,0.00156973549956832,4295,0.001,0.01
UXIN,S,734461,1124,638684,31998,0.00157632863440731,14000,0.003,0.03
MARA,T,733223,7384,438791,67024,0.033841889565441,715,0.0437679427987284,0.355499343632822
MP,T,729434,5345,345944,23597,0.184994745934863,900,0.013886524822695,0.226714408841274
SOS,T,727734,3792,599888,39920,0.0104895011512387,1200,0.003,0.0322843822843823
IDRA,B,726269,300,663182,12187,0.00324595564837067,2300,0.002,0.03
SDOW,T,726213,10541,701972,3900,0.120874875077403,2800,0.003,0.03
AIHS,T,722518,0,672718,0,0.0,18900,0.0,0.0
SEEL,B,721032,50973,489995,53567,0.634438625414543,1400,0.004,0.051982850827306
SOXS,B,719884,18410,620490,73884,0.0810999553347603,800,0.004,0.045992973754908
GALT,S,708409,1100,338843,14400,0.00843830067966676,2200,0.001,0.0227272727272727
CCL,T,696192,1160,589852,11140,0.00199487733066442,675,0.00471428571428571,0.0483333333333333
BOIL,B,694627,30620,291425,119484,0.579642380136935,5600,0.003,0.0626244929211073
FTFT,S,687117,6584,588507,84919,0.0107698910418457,1103,0.00229654036243822,0.0499209225700165
SOXL,B,686819,11167,520252,111496,0.073845592612603,499,0.004,0.081471734054642
NIO,S,672668,5106,527663,121908,0.00610200721957345,526,0.004,0.0586729288447062
MRO,B,659868,5510,492626,130838,0.0110424433657209,1300,0.004,0.0414314824248599
PFMT,B,657814,2344,535085,24501,0.0332101003842124,1694,0.00614814814814815,0.0351851851851852
AIRI,T,654903,2500,576603,39706,0.0187357140180612,800,0.001,0.0164
MUDSW,B,654884,0,513623,0,0.0,1100,0.0,0.0
IO,T,650481,4086,567177,33291,0.0198143675987081,1700,0.001,0.0180763582966226
SQ,B,635959,5878,348529,10197,0.0689241061047966,478,0.0610393990067661,0.456464299060301
GGB,B,635317,1995,525291,105231,0.00455948935033269,3600,0.003,0.03
PLUG,T,625534,600,487563,15800,0.00220530405143437,707,0.00848611111111111,0.0901388888888889
GSX,B,624933,8501,475236,56592,0.0465657947847474,723,0.041817472698908,0.226023897319529
XL,S,621343,2610,521568,79598,0.00357147048670573,979,0.002,0.0492307692307692
KIQ,B,620311,100,526743,2260,0.00282789434986709,4100,0.001,0.02
NAOV,T,616714,900,510334,4600,0.00141117146046838,1984,0.00277777777777778,0.01
BBD,T,612906,1767,603239,0,0.00290520806239885,4000,0.003,0.03
UAVS,E,607767,500,540043,13712,0.00856824608002742,795,0.0028,0.032
C,T,602313,700,481913,30400,0.0030118716783395,900,0.004,0.03125
FB,B,601936,5785,332066,56697,0.0397013574405923,400,0.0460245325745083,0.409163239388833
MUDS,T,592605,10203,444223,88592,0.0171144468878478,500,0.00143242183671469,0.0294285994315397
SNAP,B,592508,8069,516327,12100,0.0595949984434285,716,0.0133299166586838,0.104496169866978
RIOT,B,578003,1485,416907,4978,0.0133802180129503,634,0.0438011695906433,0.373558254610886
WKHS,B,575232,200,509585,100,0.00295984963963831,728,0.01,0.05
RMO,E,573801,505,542066,8400,0.000856531775632773,600,0.001,0.0238613861386139
PT,B,568659,2029,496143,12000,0.0152502499116853,1800,0.00321784130113356,0.0244356826022671
BHTG,B,562301,200,512000,4540,0.00452785764415567,5400,0.001,0.01
NDAQ,S,560449,400,468484,48510,0.0359453630481668,20877,0.03,0.21
MU,B,557175,3001,414849,47100,0.0118040195072443,433,0.00808236286617601,0.122084858757535
COUR,B,551335,2806,397482,12810,0.0746748334012562,424,0.15629023592793,1.39229056195769
IVV,B,550565,29526,434629,62173,0.848553812152619,51,0.00440665611633062,0.0780065397671848
PAVM,S,548066,2674,451798,35540,0.0177444507117024,1650,0.001,0.0125205684367988
NCLH,T,546839,640,435352,32336,0.00179079920555507,700,0.003,0.0353801169590643
QS,T,546590,1000,378261,6200,0.00918980260579591,800,0.02595,0.2395
TMDI,T,545328,3211,462621,23984,0.039379940058772,1820,0.00214754703061601,0.02036886757654
CCIV,T,545163,900,442660,9600,0.0109155849031409,532,0.004,0.201666666666667
M,T,542373,880,291464,32582,0.00613019345424168,695,0.008,0.0717543859649123
NKLA,B,542322,6726,334049,161406,0.0361895764488228,554,0.004,0.0483516262498563
UPC,S,541792,11642,351554,148036,0.0140699873706092,225,0.00162386187940216,0.0277014258718433
AMD,T,538688,3400,480840,11821,0.0101451726219429,401,0.00621540880503145,0.0437014191259474
GNUS,T,538329,21821,433275,57075,0.0408616881765369,752,0.004,0.04
IDEX,S,535874,2900,489315,7704,0.00531177255511331,1011,0.003,0.03
XSPA,B,532623,200,488988,4835,0.00173191662553365,1501,0.001,0.01
CBAT,B,532282,2423,455581,30298,0.0206012889621984,600,0.001,0.018349153941395
VUZI,B,528457,6400,334113,5676,0.122802991245401,742,0.0343177257525084,0.291209587513935
TZA,S,528389,66152,370493,71072,0.642182271320526,980,0.0052735530610759,0.0479742558924527
FUBO,B,527012,1900,412570,3830,0.015005887178585,516,0.021,0.119333333333333
WEI,B,525566,1795,441996,70380,0.00567946312462229,29211,0.001,0.0105571030640669
GE,T,516099,2300,442883,7200,0.00253147478911672,1200,0.004,0.04
JMIA,B,515408,1350,421334,4500,0.0260636815010704,677,0.0414285714285714,0.255952380952381
GBR,B,510064,2587,409647,10880,0.0835315410062258,1100,0.0318610318827483,0.336406483860947
SEEL,E,508430,556,447374,35000,0.00436677793049283,5500,0.001,0.0317985611510791
LGHL,B,506885,523,395341,50600,0.0068790395997044,800,0.002,0.100896860986547
NKLA,S,505360,2080,137472,358523,0.0126916700344365,1726,0.004,0.04
SDS,T,504995,5330,395380,102885,0.027561898026287,3100,0.003,0.03
PIXY,B,500212,800,373294,2500,0.239723046638984,8200,0.005,0.183333333333333
AAL,T,498208,1080,401441,13320,0.00321903968568786,900,0.008,0.0814285714285714
BAC,B,494468,7693,355973,52402,0.0101051920255572,1000,0.003,0.03
COMS,T,486896,0,230006,0,0.0,1405,0.0,0.0
NOK,S,486295,0,486295,0,0.0,155,0.0,0.0
DKNG,B,484946,800,374013,300,0.0189284174129696,500,0.03,0.12
CSCW,E,483830,0,348230,0,0.0,3600,0.0,0.0
PFMT,S,482058,1700,417626,23945,0.0194999042735663,1200,0.00328571428571429,0.0457142857142857
MRVL,T,481863,20,19777,280,0.000197447010158649,2760,0.001,0.01
CSCW,B,480605,618,402073,7814,0.00332619296224932,4100,0.001,0.01
CEI,T,479878,0,50678,0,0.0,4400,0.0,0.0
CHPT,T,476678,426,359310,358,0.00351059424469356,795,0.025,0.224615384615385
ITP,S,476546,300,430746,8000,0.0127361494374867,2200,0.00123333333333333,0.0061
ITRM,T,476283,101,359682,8700,0.000736769157821789,3300,0.001,0.01
CCIV,B,475572,1400,363341,2000,0.0157865878694938,400,0.015,0.12
SVRA,B,473098,301,466638,2932,0.00496584947371894,1350,0.001,0.01
ARKF,S,467160,3839,337497,2389,0.190587510773755,129,0.0310341426465108,0.173530071776924
RAIL,B,461471,300,368129,611,0.00592956140174643,1082,0.011,0.085
ZOM,T,459985,8211,406938,22411,0.00449784139644903,3134,0.002,0.02
KIQ,E,455431,200,399731,20600,0.00522517104354307,9241,0.002,0.03
VXUS,B,454838,42983,337936,73919,0.388770499321381,71,0.004,0.04
UPRO,B,445811,38821,350135,52740,0.529880561475714,350,0.004,0.0539131113141157
SQ,T,442784,1727,212379,15719,0.0196221460440426,538,0.0554468362687541,0.546559352775524
PAVM,T,436823,700,359137,19300,0.00464514416536713,1300,0.001,0.0128571428571429
FREQ,B,430552,625,336375,1282,0.00535153139422377,1157,0.0132,0.066592
FB,T,429037,1972,267500,22030,0.0138674186760333,450,0.0598104609066819,0.2677344375806
AEZS,B,428504,0,319310,0,0.0,44047,0.0,0.0
NNOX,T,428136,1311,220359,2866,0.0119719630625638,938,0.0286031833150384,0.318433040614709
VLDR,T,424382,1482,333522,0,0.0557687965680741,839,0.001,0.016497975708502
AIKI,T,420850,300,298050,5300,0.00264177527298344,2900,0.001,0.01
GALT,T,420732,3800,341812,31259,0.0291504932570306,1525,0.001,0.0213157894736842
VEA,B,417438,21694,365466,30120,0.0766734607705634,325,0.004,0.04
YVR,B,416716,200,323533,8059,0.0051783437258981,1008,0.002,0.07
UVXY,T,412850,25530,299220,20900,0.00713554681399645,900,0.004,0.04
VIAC,S,406609,21127,160932,205529,0.038520973762688,900,0.00547485075207237,0.0706461176657281
LIT,S,406109,795,265095,0,0.146678966789668,256,0.0233836477987421,0.0631446540880503
CAN,B,402949,800,334737,4000,0.00486680865193717,1000,0.029,0.316
UAL,B,400968,1159,287021,72984,0.0106977028132819,400,0.0174926293048672,0.0978194566162395
TLRY,B,396585,2451,297455,45472,0.010642292405274,525,0.008,0.0891964410882345
NMTR,B,395543,200,372543,13100,0.00130938897363545,7700,0.001,0.02
GLSI,B,393010,1698,211279,2893,0.154853079411721,734,0.13347643934762,1.37433667159827
SDOW,S,389664,3501,375163,11000,0.0318792226023574,2600,0.002,0.02
XOM,B,385459,727,294790,13932,0.00208858427605014,406,0.004,0.05
NAT,B,384978,237,278657,45396,0.0031844467488723,17400,0.002,0.02
NNOX,B,381944,2566,213226,2691,0.0193403668214045,497,0.0372600733958557,0.308084479371316
UAMY,B,381699,0,348401,0,0.0,3800,0.0,0.0
SEAC,S,379969,2024,314101,42293,0.0208594748112607,10304,0.003,0.03
TNA,B,378657,35639,257824,52893,0.131657161527225,400,0.0123068048942248,0.112432110005075
ARKF,B,378571,16688,242095,21080,0.93639721443837,65,0.0221748767829038,0.167766044345864
ARKX,T,374891,7006,349724,6112,0.105673244303003,85,0.00349152078774617,0.0456028952356842
GRNQ,B,371694,500,340848,11698,0.0120048019207683,1300,0.001,0.026
CIDM,B,371484,200,321575,800,0.000716163942173712,2700,0.002,0.04
CAN,T,371004,12166,245799,20958,0.139517453528475,1200,0.00558302638764626,0.116689578699485
PSAC,B,370174,510,308974,38390,0.00800200834719302,700,0.012156862745098,0.0919607843137255
CHEK,T,369305,2000,359605,5700,0.0969979145448373,11800,0.001,0.01
OGI,B,368496,1536,329927,5148,0.00745035506033002,1310,0.002,0.02
BB,B,368373,9915,220581,93452,0.0372890390158283,700,0.00446783625730994,0.0444444444444444
MVIS,T,364817,1800,254040,23700,0.0159237077468838,1500,0.00555555555555556,0.0688888888888889
NNDM,B,361670,500,302611,11450,0.00351918931692046,419,0.002,0.0666666666666667
X,S,361030,2879,131490,170006,0.00971548837810028,773,0.004,0.0530274211614682
MSFT,B,360488,11429,223767,73270,0.0253969134019749,400,0.00763534810648168,0.0763230730565028
FSR,T,360401,0,318827,0,0.0,1100,0.0,0.0
FCX,T,359196,1120,170900,27780,0.00324625443777427,750,0.00371428571428571,0.0514285714285714
RIDE,B,356780,676,295935,25250,0.009548207889765,600,0.018,0.102201537352871
SOXL,T,354910,3460,316680,9620,0.0240403846247699,500,0.004,0.0567751479289941
EARS,T,354730,0,170890,0,0.0,4200,0.0,0.0
FSR,B,352725,100,297313,700,0.00105483006687623,550,0.001,0.01
AEZS,T,352356,0,348450,0,0.0,3371,0.0,0.0
DTEA,T,352033,0,238231,0,0.0,24700,0.0,0.0
BABA,T,351800,2139,245486,1059,0.0143917753998393,1200,0.0139101123595506,0.131910112359551
BPTH,T,349744,5011,223178,18861,0.0407808408440221,550,0.012425167990226,0.102763184687436
HDSN,B,348406,920,255104,74016,0.0415887850285244,4021,0.002,0.03
MARA,S,348350,3202,227905,13044,0.0141775221337341,781,0.0394520103434847,0.385448187517581
AIKI,B,347293,100,315293,1600,0.000880591757661148,6600,0.001,0.01
GBOX,B,344321,5344,263416,7818,0.278604351331691,900,0.0395079775765416,0.409004683511628
FUBO,T,343494,1810,242485,2510,0.0157786456517191,875,0.00104972375690608,0.0156906077348066
XOM,T,342457,673,221738,89188,0.00211100327525538,685,0.004,0.04
NNDM,T,341294,700,263917,4300,0.00533637248852119,742,0.0156666666666667,0.0983333333333333
ITUB,S,340054,3500,330176,6378,0.00479517085193745,14929,0.001,0.01
SSO,B,338026,17379,265248,54125,0.403083548332572,400,0.004,0.063497910185821
TH,S,337931,3005,286700,27245,0.0166332295056724,1985,0.002,0.0436207584830339
NMTR,T,337246,200,304346,1000,0.0012187325481061,3200,0.002,0.02
DNMR,B,335311,300,297337,1700,0.0320958596341072,2432,0.0133333333333333,0.23
PBR,S,332531,2052,154655,175824,0.00298736934859242,10189,0.004,0.04
FNGU,T,332204,4801,289836,15569,0.181300997495827,515,0.00906329113924051,0.102216091074452
LGHL,S,331213,300,289905,33449,0.00208274033087801,1417,0.001,0.0333333333333333
ARC,B,330750,0,259360,0,0.0,81772,0.0,0.0
SNAP,T,328557,3885,299785,5214,0.0121466256819273,820,0.002,0.0267475592747559
JAGX,T,327627,400,289423,3655,0.00283370002276755,1750,0.002,0.02
GSAT,S,326848,200,323689,2859,0.0012088828713386,860,0.001,0.01
ESGC,B,326347,0,305347,0,0.0,9100,0.0,0.0
EMAN,B,326288,0,313257,0,0.0,2400,0.0,0.0
OCGN,S,325857,3900,214009,94312,0.0442473173785282,900,0.004,0.045
DNN,T,325462,300,307962,4500,0.000307541197737481,4289,0.002,0.02
CLF,S,324768,1855,205879,82384,0.00678291703360543,1089,0.003,0.03
AEHL,B,323417,969,222613,6071,0.141778996460885,1200,0.0135,0.155798816568047
QS,B,323370,3642,220561,2727,0.0312796182492897,559,0.0549699863574352,0.251450984213604
X,T,321892,940,278215,6964,0.00326155646860342,700,0.004,0.0544444444444444
DPW,B,321674,0,153142,0,0.0,1106,0.0,0.0
APDN,B,321401,1032,236839,4869,0.0157319471333404,417,0.010968992248062,0.0674031007751938
FAMI,B,320757,0,307279,0,0.0,2000,0.0,0.0
HYLN,B,319524,6501,277722,1798,0.043660867092577,698,0.00625526483726867,0.0229780897681344
SOXL,S,318935,6496,139172,170970,0.0414071880126623,402,0.004,0.0645843093354958
TMQ,B,315526,2,210024,0,0.00035486160397445,1000,0.001,0.03
MS,B,314496,316,245965,38823,0.00215258514675147,502,0.004,0.0733699712643678
GBR,E,313734,2100,221593,36379,0.0479102025917138,500,0.001,0.030952380952381
ITP,B,312894,50,312743,0,0.00789265982636148,6136,0.0001,0.0035
