OSI Root,Underlying Description,Tick Type
1AAPL,APPLE INC COM,Pennies all
1ABST,ABSOLUTE SOFTWARE CORP COM,Pennies all
1AGI,ALAMOS GOLD INC NEW COM CL A,Pennies all
1AHCO,ADAPTHEALTH CORP COMMON STOCK,Pennies all
1ALLT,ALLOT LTD SHS,Pennies all
1AMC,AMC ENTMT HLDGS INC CL A COM,Pennies all
1AMWL,AMERICAN WELL CORP CL A,Pennies all
1AMZN,AMAZON COM INC COM,Pennies all
1AQN,ALGONQUIN PWR UTILS CORP COM,Pennies all
1ARCH,ARCH RESOURCES INC CL A,Pennies all
1ARKK,ARK ETF TR INNOVATION ETF,Pennies all
1ASGN,ASGN INC COM,Pennies all
1ASND,ASCENDIS PHARMA A/S SPONSORED ADR,Pennies all
1BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies all
1BAC,BANK AMERICA CORP COM,Pennies all
1BCYC,BICYCLE THERAPEUTICS PLC SPONSORED ADS,Pennies all
1BKNG,BOOKING HOLDINGS INC COM,Pennies all
1BXSL,BLACKSTONE SECD LENDING FD COMMON STOCK,Pennies all
1BZH,BEAZER HOMES USA INC COM NEW,Pennies all
1C,CITIGROUP INC COM NEW,Pennies all
1CAR,AVIS BUDGET GROUP COM,Pennies all
1CCL,CARNIVAL CORP COMMON STOCK,Pennies all
1CCRN,CROSS CTRY HEALTHCARE INC COM,Pennies all
1CERE,CEREVEL THERAPEUTICS HLDNG INC COM,Pennies all
1CGNT,COGNYTE SOFTWARE LTD ORD SHS,Pennies all
1COLL,COLLEGIUM PHARMACEUTICAL INC COM,Pennies all
1CRI,CARTERS INC COM,Pennies all
1CRM,SALESFORCE INC COM,Pennies all
1CSCO,CISCO SYS INC COM,Pennies all
1CTS,CTS CORP COM,Pennies all
1CTVA,CORTEVA INC COM,Pennies all
1CURI,CURIOSITYSTREAM INC COM CL A,Pennies all
1DD,DUPONT DE NEMOURS INC COM,Pennies all
1DJX9,Dow Jones Industrial Average,Pennies all
1DXCM,DEXCOM INC COM,Pennies all
1ECPG,ENCORE CAP GROUP INC COM,Pennies all
1ECVT,ECOVYST INC COM,Pennies all
1EGO,ELDORADO GOLD CORP NEW COM,Pennies all
1EVA,ENVIVA INC COM,Pennies all
1EXLS,EXLSERVICE HOLDINGS INC COM,Pennies all
1EXPE,EXPEDIA GROUP INC COM NEW,Pennies all
1F,FORD MTR CO DEL COM,Pennies all
1FDX,FEDEX CORP COM,Pennies all
1FNV,FRANCO NEV CORP COM,Pennies all
1FR,FIRST INDL RLTY TR INC COM,Pennies all
1HES,HESS CORP COM,Pennies all
1HST,HOST HOTELS & RESORTS INC COM,Pennies all
1IBM,INTERNATIONAL BUSINESS MACHS COM,Pennies all
1ILMN,ILLUMINA INC COM,Pennies all
1IMMR,IMMERSION CORP COM,Pennies all
1IRDM,IRIDIUM COMMUNICATIONS INC COM,Pennies all
1JPM,JPMORGAN CHASE & CO COM,Pennies all
1KO,COCA COLA CO COM,Pennies all
1KWEB,KRANESHARES TR CSI CHI INTERNET,Pennies all
1LBRDK,LIBERTY BROADBAND CORP COM SER C,Pennies all
1LCID,LUCID GROUP INC COM,Pennies all
1LIN,LINDE PLC SHS,Pennies all
1LRN,STRIDE INC COM,Pennies all
1LTRPA,LIBERTY TRIPADVISOR HLDGS INC COM SER A,Pennies all
1MAS,MASCO CORP COM,Pennies all
1MDGL,MADRIGAL PHARMACEUTICALS INC COM,Pennies all
1MGM,MGM RESORTS INTERNATIONAL COM,Pennies all
1MGNI,MAGNITE INC COM,Pennies all
1MNST,MONSTER BEVERAGE CORP NEW COM,Pennies all
1MOGA,MOOG INC CL A,Pennies all
1MOO,VANECK ETF TRUST AGRIBUSINESS ETF,Pennies all
1MRUT,Mini Russell 2000 Index,Pennies all
1MSFT,MICROSOFT CORP COM,Pennies all
1MUR,MURPHY OIL CORP COM,Pennies all
1MUSA,MURPHY USA INC COM,Pennies all
1NECB,NORTHEAST CMNTY BANCORP INC COM,Pennies all
1NEO,NEOGENOMICS INC COM NEW,Pennies all
1NKLA,NIKOLA CORP COM,Pennies all
1NRG,NRG ENERGY INC COM NEW,Pennies all
1NTWK,NETSOL TECHNOLOGIES INC COM PAR $.001,Pennies all
1NU,NU HLDGS LTD ORD SHS CL A,Pennies all
1OPEN,OPENDOOR TECHNOLOGIES INC COM,Pennies all
1OSIS,OSI SYSTEMS INC COM,Pennies all
1PBR,PETROLEO BRASILEIRO SA PETROBR SPONSORED ADR,Pennies all
1PETQ,PETIQ INC COM CL A,Pennies all
1PFE,PFIZER INC COM,Pennies all
1PLTK,PLAYTIKA HLDG CORP COM,Pennies all
1PRFT,PERFICIENT INC COM,Pennies all
1RCL,ROYAL CARIBBEAN GROUP COM,Pennies all
1RNW,RENEW ENERGY GLOBAL PLC CL A SHS,Pennies all
1ROKU,ROKU INC COM CL A,Pennies all
1RUT,Russell 2000 Index,Pennies all
1RUT9,Russell 2000 Index,Pennies all
1SCPL,SCIPLAY CORPORATION CL A,Pennies all
1SHW,SHERWIN WILLIAMS CO COM,Pennies all
1SIRI,SIRIUS XM HOLDINGS INC COM,Pennies all
1SKX,SKECHERS U S A INC CL A,Pennies all
1SLV,ISHARES SILVER TR ISHARES,Pennies all
1SMG,SCOTTS MIRACLE-GRO CO CL A,Pennies all
1SPOK,SPOK HLDGS INC COM,Pennies all
1SPX,SPX,Pennies all
1SPX9,SPX,Pennies all
1SPY,SPDR S&P 500 ETF TR TR UNIT,Pennies all
1THC,TENET HEALTHCARE CORP COM NEW,Pennies all
1TKR,TIMKEN CO COM,Pennies all
1TSLA,TESLA INC COM,Pennies all
1TSLX,SIXTH STREET SPECIALTY LENDING COM,Pennies all
1TSN,TYSON FOODS INC CL A,Pennies all
1UAL,UNITED AIRLS HLDGS INC COM,Pennies all
1USB,US BANCORP DEL COM NEW,Pennies all
1VNT,VONTIER CORPORATION COM,Pennies all
1X,UNITED STATES STL CORP NEW COM,Pennies all
1XLF,SELECT SECTOR SPDR TR FINANCIAL,Pennies all
1XOM,EXXON MOBIL CORP COM,Pennies all
1XP,XP INC CL A,Pennies all
1XPEV,XPENG INC ADS,Pennies all
1ZVZZT,SUPERMONTAGE TEST,Pennies all
2A,AGILENT TECHNOLOGIES INC COM,Pennies all
2AA,ALCOA CORP COM,Pennies all
2AAL,AMERICAN AIRLS GROUP INC COM,Pennies all
2AAP,ADVANCE AUTO PARTS INC COM,Pennies all
2AAPL,APPLE INC COM,Pennies all
2ABB,ABB LTD SPONSORED ADR,Pennies all
2ABBV,ABBVIE INC COM,Pennies all
2ABC,AMERISOURCEBERGEN CORP COM,Pennies all
2ABNB,AIRBNB INC COM CL A,Pennies all
2ABT,ABBOTT LABS COM,Pennies all
2ACI1,ALBERTSONS COS INC COMMON STOCK,Pennies all
2ACN,ACCENTURE PLC IRELAND SHS CLASS A,Pennies all
2ACWI,ISHARES TR MSCI ACWI ETF,Pennies all
2ADBE,ADOBE SYSTEMS INCORPORATED COM,Pennies all
2ADC,AGREE RLTY CORP COM,Pennies all
2ADI,ANALOG DEVICES INC COM,Pennies all
2ADM,ARCHER DANIELS MIDLAND CO COM,Pennies all
2ADP,AUTOMATIC DATA PROCESSING INC COM,Pennies all
2AEM,AGNICO EAGLE MINES LTD COM,Pennies all
2AFL,AFLAC INC COM,Pennies all
2AGI,ALAMOS GOLD INC NEW COM CL A,Pennies all
2AIZ,ASSURANT INC COM,Pennies all
2AJG,GALLAGHER ARTHUR J & CO COM,Pennies all
2AKAM,AKAMAI TECHNOLOGIES INC COM,Pennies all
2ALB,ALBEMARLE CORP COM,Pennies all
2ALC,ALCON AG ORD SHS,Pennies all
2ALKS,ALKERMES PLC SHS,Pennies all
2ALL,ALLSTATE CORP COM,Pennies all
2ALLE,ALLEGION PLC ORD SHS,Pennies all
2AMAT,APPLIED MATLS INC COM,Pennies all
2AMC,AMC ENTMT HLDGS INC CL A COM,Pennies all
2AMD,ADVANCED MICRO DEVICES INC COM,Pennies all
2AME,AMETEK INC COM,Pennies all
2AMGN,AMGEN INC COM,Pennies all
2AMH,AMERICAN HOMES 4 RENT CL A,Pennies all
2AMP,AMERIPRISE FINL INC COM,Pennies all
2AMRS,AMYRIS INC COM NEW,Pennies all
2AMT,AMERICAN TOWER CORP NEW COM,Pennies all
2AMX1,AMERICA MOVIL SAB DE CV SPON ADS RP CL B,Pennies all
2AMZN,AMAZON COM INC COM,Pennies all
2ANET,ARISTA NETWORKS INC COM,Pennies all
2AON,AON PLC SHS CL A,Pennies all
2APA,APA CORPORATION COM,Pennies all
2APD,AIR PRODS & CHEMS INC COM,Pennies all
2APO,APOLLO GLOBAL MGMT INC COM,Pennies all
2APP,APPLOVIN CORP COM CL A,Pennies all
2APTV,APTIV PLC SHS,Pennies all
2ARE,ALEXANDRIA REAL ESTATE EQ INC COM,Pennies all
2ARKK,ARK ETF TR INNOVATION ETF,Pennies all
2ARLP,ALLIANCE RESOURCE PARTNERS L P UT LTD PART,Pennies all
2ARMK,ARAMARK COM,Pennies all
2ARRY,ARRAY TECHNOLOGIES INC COM SHS,Pennies all
2ARVN,ARVINAS INC COM,Pennies all
2ASML,ASML HOLDING N V N Y REGISTRY SHS,Pennies all
2AU,ANGLOGOLD ASHANTI LIMITED SPONSORED ADR,Pennies all
2AVGO,BROADCOM INC COM,Pennies all
2AVTR,AVANTOR INC COM,Pennies all
2AXP,AMERICAN EXPRESS CO COM,Pennies all
2AZEK,AZEK CO INC CL A,Pennies all
2AZN,ASTRAZENECA PLC SPONSORED ADR,Pennies all
2AZO,AUTOZONE INC COM,Pennies all
2BA,BOEING CO COM,Pennies all
2BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies all
2BAC,BANK AMERICA CORP COM,Pennies all
2BC,BRUNSWICK CORP COM,Pennies all
2BCYC,BICYCLE THERAPEUTICS PLC SPONSORED ADS,Pennies all
2BDX,BECTON DICKINSON & CO COM,Pennies all
2BG,BUNGE LIMITED COM,Pennies all
2BHC,BAUSCH HEALTH COS INC COM,Pennies all
2BHP,BHP GROUP LTD SPONSORED ADS,Pennies all
2BIDU,BAIDU INC SPON ADR REP A,Pennies all
2BIIB,BIOGEN INC COM,Pennies all
2BITO,PROSHARES TR BITCOIN STRATE,Pennies all
2BK,BANK NEW YORK MELLON CORP COM,Pennies all
2BKNG,BOOKING HOLDINGS INC COM,Pennies all
2BKR,BAKER HUGHES COMPANY CL A,Pennies all
2BLCO,BAUSCH PLUS LOMB CORP COMMON SHARES,Pennies all
2BLK,BLACKROCK INC COM,Pennies all
2BLMN,BLOOMIN BRANDS INC COM,Pennies all
2BMRN,BIOMARIN PHARMACEUTICAL INC COM,Pennies all
2BMY,BRISTOL-MYERS SQUIBB CO COM,Pennies all
2BP,BP PLC SPONSORED ADR,Pennies all
2BRKB,BERKSHIRE HATHAWAY INC DEL CL B NEW,Pennies all
2BRKR,BRUKER CORP COM,Pennies all
2BSX,BOSTON SCIENTIFIC CORP COM,Pennies all
2BSY,BENTLEY SYS INC COM CL B,Pennies all
2BTEST,BATS TEST,Pennies all
2BTG,B2GOLD CORP COM,Pennies all
2BTI,BRITISH AMERN TOB PLC SPONSORED ADR,Pennies all
2BX,BLACKSTONE INC COM,Pennies all
2C,CITIGROUP INC COM NEW,Pennies all
2CAR,AVIS BUDGET GROUP COM,Pennies all
2CARG,CARGURUS INC COM CL A,Pennies all
2CAT,CATERPILLAR INC COM,Pennies all
2CBO,NYSE Test,Pennies all
2CBOE,"Cboe Global Markets, Inc.",Pennies all
2CBRE,CBRE GROUP INC CL A,Pennies all
2CBX,NYSE Test,Pennies all
2CCEP,COCA-COLA EUROPACIFIC PARTNERS SHS,Pennies all
2CCL,CARNIVAL CORP COMMON STOCK,Pennies all
2CDNS,CADENCE DESIGN SYSTEM INC COM,Pennies all
2CERE,CEREVEL THERAPEUTICS HLDNG INC COM,Pennies all
2CERT,CERTARA INC COM,Pennies all
2CF,CF INDS HLDGS INC COM,Pennies all
2CFG,CITIZENS FINL GROUP INC COM,Pennies all
2CFLT,CONFLUENT INC CLASS A COM,Pennies all
2CG,CARLYLE GROUP INC COM,Pennies all
2CHRW,C H ROBINSON WORLDWIDE INC COM NEW,Pennies all
2CHTR,CHARTER COMMUNICATIONS INC NEW CL A,Pennies all
2CHWY,CHEWY INC CL A,Pennies all
2CI,THE CIGNA GROUP COM,Pennies all
2CL,COLGATE PALMOLIVE CO COM,Pennies all
2CLOV,CLOVER HEALTH INVESTMENTS CORP COM CL A,Pennies all
2CMCSA,COMCAST CORP NEW CL A,Pennies all
2CME,CME GROUP INC COM,Pennies all
2CMG,CHIPOTLE MEXICAN GRILL INC COM,Pennies all
2CMS,CMS ENERGY CORP COM,Pennies all
2CNC,CENTENE CORP DEL COM,Pennies all
2CNHI,CNH INDL N V SHS,Pennies all
2COF,CAPITAL ONE FINL CORP COM,Pennies all
2COIN,COINBASE GLOBAL INC COM CL A,Pennies all
2COP,CONOCOPHILLIPS COM,Pennies all
2CORZQ,CORE SCIENTIFIC INC COMMON STOCK,Pennies all
2COST,COSTCO WHSL CORP NEW COM,Pennies all
2COTY,COTY INC COM CL A,Pennies all
2CRDO,CREDO TECHNOLOGY GROUP HOLDING ORDINARY SHARES,Pennies all
2CRH,CRH PLC ADR,Pennies all
2CRM,SALESFORCE INC COM,Pennies all
2CRWD,CROWDSTRIKE HLDGS INC CL A,Pennies all
2CSCO,CISCO SYS INC COM,Pennies all
2CTLT,CATALENT INC COM,Pennies all
2CTRA,COTERRA ENERGY INC COM,Pennies all
2CTSH,COGNIZANT TECHNOLOGY SOLUTIONS CL A,Pennies all
2CTVA,CORTEVA INC COM,Pennies all
2CVS,CVS HEALTH CORP COM,Pennies all
2CVX,CHEVRON CORP NEW COM,Pennies all
2CX,CEMEX SAB DE CV SPON ADR NEW,Pennies all
2DAL,DELTA AIR LINES INC DEL COM NEW,Pennies all
2DAR,DARLING INGREDIENTS INC COM,Pennies all
2DAVA,ENDAVA PLC ADS,Pennies all
2DAWN,DAY ONE BIOPHARMACEUTICALS INC COM,Pennies all
2DD,DUPONT DE NEMOURS INC COM,Pennies all
2DDOG,DATADOG INC CL A COM,Pennies all
2DE,DEERE & CO COM,Pennies all
2DELL,DELL TECHNOLOGIES INC CL C,Pennies all
2DFS,DISCOVER FINL SVCS COM,Pennies all
2DG,DOLLAR GEN CORP NEW COM,Pennies all
2DHI,D R HORTON INC COM,Pennies all
2DHR,DANAHER CORPORATION COM,Pennies all
2DIA,SPDR DOW JONES INDL AVERAGE ET UT SER 1,Pennies all
2DIS,DISNEY WALT CO COM,Pennies all
2DJX,Dow Jones Industrial Average,Pennies all
2DJX9,Dow Jones Industrial Average,Pennies all
2DKNG,DRAFTKINGS INC NEW COM CL A,Pennies all
2DLO,DLOCAL LTD CLASS A COM,Pennies all
2DLR,DIGITAL RLTY TR INC COM,Pennies all
2DNB,DUN & BRADSTREET HLDGS INC COM,Pennies all
2DOCS,DOXIMITY INC CL A,Pennies all
2DOCU,DOCUSIGN INC COM,Pennies all
2DOW,DOW INC COM,Pennies all
2DQ,DAQO NEW ENERGY CORP SPNSRD ADS NEW,Pennies all
2DUK,DUKE ENERGY CORP NEW COM NEW,Pennies all
2DVN,DEVON ENERGY CORP NEW COM,Pennies all
2DXC,DXC TECHNOLOGY CO COM,Pennies all
2EA,ELECTRONIC ARTS INC COM,Pennies all
2EBAY,EBAY INC. COM,Pennies all
2ECL,ECOLAB INC COM,Pennies all
2EEM,ISHARES TR MSCI EMG MKT ETF,Pennies all
2EFA,ISHARES TR MSCI EAFE ETF,Pennies all
2EGBN,EAGLE BANCORP INC MD COM,Pennies all
2EL,LAUDER ESTEE COS INC CL A,Pennies all
2EMB,ISHARES TR JPMORGAN USD EMG,Pennies all
2EMR,EMERSON ELEC CO COM,Pennies all
2ENPH,ENPHASE ENERGY INC COM,Pennies all
2EOG,EOG RES INC COM,Pennies all
2EQH,EQUITABLE HLDGS INC COM,Pennies all
2EQIX,EQUINIX INC COM,Pennies all
2EQT,EQT CORP COM,Pennies all
2ES,EVERSOURCE ENERGY COM,Pennies all
2ESNT,ESSENT GROUP LTD COM,Pennies all
2ETN,EATON CORP PLC SHS,Pennies all
2ETSY,ETSY INC COM,Pennies all
2EW,EDWARDS LIFESCIENCES CORP COM,Pennies all
2EWA,ISHARES INC MSCI AUST ETF,Pennies all
2EWJ,ISHARES INC MSCI JPN ETF NEW,Pennies all
2EXEL,EXELIXIS INC COM,Pennies all
2EXPE,EXPEDIA GROUP INC COM NEW,Pennies all
2F,FORD MTR CO DEL COM,Pennies all
2FANG,DIAMONDBACK ENERGY INC COM,Pennies all
2FAST,FASTENAL CO COM,Pennies all
2FCNCA,FIRST CTZNS BANCSHARES INC N C CL A,Pennies all
2FCX,FREEPORT-MCMORAN INC CL B,Pennies all
2FDX,FEDEX CORP COM,Pennies all
2FIGS,FIGS INC CL A,Pennies all
2FIS,FIDELITY NATL INFORMATION SVCS COM,Pennies all
2FISV,FISERV INC COM,Pennies all
2FIVN,FIVE9 INC COM,Pennies all
2FLT,FLEETCOR TECHNOLOGIES INC COM,Pennies all
2FMC,FMC CORP COM NEW,Pennies all
2FND,FLOOR & DECOR HLDGS INC CL A,Pennies all
2FNF,FIDELITY NATIONAL FINANCIAL IN FNF GROUP COM,Pennies all
2FOUR,SHIFT4 PMTS INC CL A,Pennies all
2FOXF,FOX FACTORY HLDG CORP COM,Pennies all
2FSLR,FIRST SOLAR INC COM,Pennies all
2FTCH,FARFETCH LTD ORD SH CL A,Pennies all
2FTNT,FORTINET INC COM,Pennies all
2FTV,FORTIVE CORP COM,Pennies all
2FVRR,FIVERR INTL LTD ORD SHS,Pennies all
2FXB,INVESCO CURRENCYSHARES BRIT PO BRIT POUN STRL,Pennies all
2FXI,ISHARES TR CHINA LG-CAP ETF,Pennies all
2GD,GENERAL DYNAMICS CORP COM,Pennies all
2GDYN,GRID DYNAMICS HLDGS INC CL A,Pennies all
2GE,GENERAL ELECTRIC CO COM NEW,Pennies all
2GFI,GOLD FIELDS LTD SPONSORED ADR,Pennies all
2GIL,GILDAN ACTIVEWEAR INC COM,Pennies all
2GILD,GILEAD SCIENCES INC COM,Pennies all
2GLD,SPDR GOLD TR GOLD SHS,Pennies all
2GM,GENERAL MTRS CO COM,Pennies all
2GMED,GLOBUS MED INC CL A,Pennies all
2GNRC,GENERAC HLDGS INC COM,Pennies all
2GOLD,BARRICK GOLD CORP COM,Pennies all
2GOOG,ALPHABET INC CAP STK CL C,Pennies all
2GOOGL,ALPHABET INC CAP STK CL A,Pennies all
2GPK,GRAPHIC PACKAGING HLDG CO COM,Pennies all
2GRMN,GARMIN LTD SHS,Pennies all
2GS,GOLDMAN SACHS GROUP INC COM,Pennies all
2GTLS,CHART INDS INC COM,Pennies all
2GXO,GXO LOGISTICS INCORPORATED COMMON STOCK,Pennies all
2HAL,HALLIBURTON CO COM,Pennies all
2HBM,HUDBAY MINERALS INC COM,Pennies all
2HCA,HCA HEALTHCARE INC COM,Pennies all
2HCP,HASHICORP INC COM CL A,Pennies all
2HD,HOME DEPOT INC COM,Pennies all
2HEFA,iShares Currency Hedged MSCI EAFE ETF,Pennies all
2HES,HESS CORP COM,Pennies all
2HLT,HILTON WORLDWIDE HLDGS INC COM,Pennies all
2HOLX,HOLOGIC INC COM,Pennies all
2HON,HONEYWELL INTL INC COM,Pennies all
2HSBC,HSBC HLDGS PLC SPON ADR NEW,Pennies all
2HSY,HERSHEY CO COM,Pennies all
2HUM,HUMANA INC COM,Pennies all
2HVT,HAVERTY FURNITURE COS INC COM,Pennies all
2HYG,ISHARES TR IBOXX HI YD ETF,Pennies all
2IBM,INTERNATIONAL BUSINESS MACHS COM,Pennies all
2IBO,NYSE AMEX Test,Pennies all
2IBP,INSTALLED BLDG PRODS INC COM,Pennies all
2ICE,INTERCONTINENTAL EXCHANGE INC COM,Pennies all
2ICLN,ISHARES TR GL CLEAN ENE ETF,Pennies all
2IFF,INTERNATIONAL FLAVORS&FRAGRANC COM,Pennies all
2ING,ING GROEP N.V. SPONSORED ADR,Pennies all
2INTC,INTEL CORP COM,Pennies all
2INTU,INTUIT COM,Pennies all
2INVZ,INNOVIZ TECHNOLOGIES LTD SHS,Pennies all
2IONS,IONIS PHARMACEUTICALS INC COM,Pennies all
2IP,INTERNATIONAL PAPER CO COM,Pennies all
2IPO,RENAISSANCE CAP GREENWICH FDS IPO ETF,Pennies all
2IVV,ISHARES TR CORE S&P500 ETF,Pennies all
2IVZ,INVESCO LTD SHS,Pennies all
2IWM,ISHARES TR RUSSELL 2000 ETF,Pennies all
2JACK,JACK IN THE BOX INC COM,Pennies all
2JAMF,JAMF HLDG CORP COM,Pennies all
2JCI,JOHNSON CTLS INTL PLC SHS,Pennies all
2JNJ,JOHNSON & JOHNSON COM,Pennies all
2JPM,JPMORGAN CHASE & CO COM,Pennies all
2KGC,KINROSS GOLD CORP COM,Pennies all
2KHC,KRAFT HEINZ CO COM,Pennies all
2KIM,KIMCO RLTY CORP COM,Pennies all
2KLAC,KLA CORP COM NEW,Pennies all
2KMI,KINDER MORGAN INC DEL COM,Pennies all
2KMX,CARMAX INC COM,Pennies all
2KO,COCA COLA CO COM,Pennies all
2KOS,KOSMOS ENERGY LTD COM,Pennies all
2KR,KROGER CO COM,Pennies all
2KRE,SPDR SER TR S&P REGL BKG,Pennies all
2KWEB,KRANESHARES TR CSI CHI INTERNET,Pennies all
2LBRDK,LIBERTY BROADBAND CORP COM SER C,Pennies all
2LDOS,LEIDOS HOLDINGS INC COM,Pennies all
2LEA,LEAR CORP COM NEW,Pennies all
2LEN,LENNAR CORP CL A,Pennies all
2LEVI,LEVI STRAUSS & CO NEW CL A COM STK,Pennies all
2LGIH,LGI HOMES INC COM,Pennies all
2LH,LABORATORY CORP AMER HLDGS COM NEW,Pennies all
2LIN,LINDE PLC SHS,Pennies all
2LLY,LILLY ELI & CO COM,Pennies all
2LMT,LOCKHEED MARTIN CORP COM,Pennies all
2LOW,LOWES COS INC COM,Pennies all
2LQD,ISHARES TR IBOXX INV CP ETF,Pennies all
2LRCX,LAM RESEARCH CORP COM,Pennies all
2LSCC,LATTICE SEMICONDUCTOR CORP COM,Pennies all
2LULU,LULULEMON ATHLETICA INC COM,Pennies all
2LUNG,PULMONX CORP COM,Pennies all
2LVS,LAS VEGAS SANDS CORP COM,Pennies all
2MA,MASTERCARD INCORPORATED CL A,Pennies all
2MAR,MARRIOTT INTL INC NEW CL A,Pennies all
2MBLY,MOBILEYE GLOBAL INC COMMON CLASS A,Pennies all
2MCD,MCDONALDS CORP COM,Pennies all
2MCHP,MICROCHIP TECHNOLOGY INC. COM,Pennies all
2MCK,MCKESSON CORP COM,Pennies all
2MDLZ,MONDELEZ INTL INC CL A,Pennies all
2MDT,MEDTRONIC PLC SHS,Pennies all
2MET,METLIFE INC COM,Pennies all
2META,META PLATFORMS INC CL A,Pennies all
2MGM,MGM RESORTS INTERNATIONAL COM,Pennies all
2MGNI,MAGNITE INC COM,Pennies all
2MKC,MCCORMICK & CO INC COM NON VTG,Pennies all
2MMM,3M CO COM,Pennies all
2MNST,MONSTER BEVERAGE CORP NEW COM,Pennies all
2MO,ALTRIA GROUP INC COM,Pennies all
2MOMO,HELLO GROUP INC ADS,Pennies all
2MOS,MOSAIC CO NEW COM,Pennies all
2MP,MP MATERIALS CORP COM CL A,Pennies all
2MPC,MARATHON PETE CORP COM,Pennies all
2MPLX,MPLX LP COM UNIT REP LTD,Pennies all
2MQ,MARQETA INC CLASS A COM,Pennies all
2MRK,MERCK & CO INC COM,Pennies all
2MRNA,MODERNA INC COM,Pennies all
2MRO,MARATHON OIL CORP COM,Pennies all
2MRUT,Mini Russell 2000 Index,Pennies all
2MRVL,MARVELL TECHNOLOGY INC COM,Pennies all
2MS,MORGAN STANLEY COM NEW,Pennies all
2MSFT,MICROSOFT CORP COM,Pennies all
2MSI,MOTOROLA SOLUTIONS INC COM NEW,Pennies all
2MTB,M & T BK CORP COM,Pennies all
2MTDR,MATADOR RES CO COM,Pennies all
2MU,MICRON TECHNOLOGY INC COM,Pennies all
2MUSA,MURPHY USA INC COM,Pennies all
2NCLH,NORWEGIAN CRUISE LINE HLDG LTD SHS,Pennies all
2NDX,NASDAQ 100 Index,Pennies all
2NECB,NORTHEAST CMNTY BANCORP INC COM,Pennies all
2NEE,NEXTERA ENERGY INC COM,Pennies all
2NEM,NEWMONT CORP COM,Pennies all
2NEP,NEXTERA ENERGY PARTNERS LP COM UNIT PART IN,Pennies all
2NET,CLOUDFLARE INC CL A COM,Pennies all
2NFLX,NETFLIX INC COM,Pennies all
2NGG,NATIONAL GRID PLC SPONSORED ADR NE,Pennies all
2NI,NISOURCE INC COM,Pennies all
2NIO,NIO INC SPON ADS,Pennies all
2NKE,NIKE INC CL B,Pennies all
2NKLA,NIKOLA CORP COM,Pennies all
2NOC,NORTHROP GRUMMAN CORP COM,Pennies all
2NOW,SERVICENOW INC COM,Pennies all
2NSC,NORFOLK SOUTHN CORP COM,Pennies all
2NTAP,NETAPP INC COM,Pennies all
2NTLA,INTELLIA THERAPEUTICS INC COM,Pennies all
2NTNX,NUTANIX INC CL A,Pennies all
2NTR,NUTRIEN LTD COM,Pennies all
2NUE,NUCOR CORP COM,Pennies all
2NVDA,NVIDIA CORPORATION COM,Pennies all
2NVO,NOVO-NORDISK A S ADR,Pennies all
2NVS,NOVARTIS AG SPONSORED ADR,Pennies all
2NWL,NEWELL BRANDS INC COM,Pennies all
2NXPI,NXP SEMICONDUCTORS N V COM,Pennies all
2O,REALTY INCOME CORP COM,Pennies all
2ODFL,OLD DOMINION FREIGHT LINE INC COM,Pennies all
2OKE,ONEOK INC NEW COM,Pennies all
2OM,OUTSET MED INC COM,Pennies all
2OMF,ONEMAIN HLDGS INC COM,Pennies all
2ONB,OLD NATL BANCORP IND COM,Pennies all
2OR,OSISKO GOLD ROYALTIES LTD COM,Pennies all
2ORCL,ORACLE CORP COM,Pennies all
2ORLY,OREILLY AUTOMOTIVE INC COM,Pennies all
2OSK,OSHKOSH CORP COM,Pennies all
2OTIS,OTIS WORLDWIDE CORP COM,Pennies all
2OUT,OUTFRONT MEDIA INC COM,Pennies all
2OXY,OCCIDENTAL PETE CORP COM,Pennies all
2PAAS1,PAN AMERN SILVER CORP COM,Pennies all
2PAGP,PLAINS GP HLDGS L P LTD PARTNR INT A,Pennies all
2PANW,PALO ALTO NETWORKS INC COM,Pennies all
2PATH,UIPATH INC CL A,Pennies all
2PAYC,PAYCOM SOFTWARE INC COM,Pennies all
2PAYX,PAYCHEX INC COM,Pennies all
2PCG,PG&E CORP COM,Pennies all
2PCTY,PAYLOCITY HLDG CORP COM,Pennies all
2PEAK,HEALTHPEAK PROPERTIES INC COM,Pennies all
2PEG,PUBLIC SVC ENTERPRISE GRP INC COM,Pennies all
2PEN,PENUMBRA INC COM,Pennies all
2PEP,PEPSICO INC COM,Pennies all
2PFE,PFIZER INC COM,Pennies all
2PG,PROCTER AND GAMBLE CO COM,Pennies all
2PGR,PROGRESSIVE CORP COM,Pennies all
2PINS,PINTEREST INC CL A,Pennies all
2PLD,PROLOGIS INC. COM,Pennies all
2PLTR,PALANTIR TECHNOLOGIES INC CL A,Pennies all
2PM,PHILIP MORRIS INTL INC COM,Pennies all
2PODD,INSULET CORP COM,Pennies all
2PPG,PPG INDS INC COM,Pennies all
2PRU,PRUDENTIAL FINL INC COM,Pennies all
2PSA,PUBLIC STORAGE COM,Pennies all
2PSX,PHILLIPS 66 COM,Pennies all
2PTEN,PATTERSON-UTI ENERGY INC COM,Pennies all
2PWR,QUANTA SVCS INC COM,Pennies all
2PXD,PIONEER NAT RES CO COM,Pennies all
