Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,10.15000000,1658,0.0061
AA,32.50000000,5197,0.0063
AAA,0,0,N/A
AAAU,2.00000000,7000,0.0003
AAC,0,100,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AADI,1.50000000,100,0.0150
AADR,0,0,N/A
AAIC,0,0,N/A
AAIN,0,0,N/A
AAL,344.56000000,261217,0.0013
AAMC,1.00000000,100,0.0100
AAME,0,0,N/A
AAN,1.00000000,200,0.0050
AAOI,1.00000000,1300,0.0008
AAON,9.00000000,400,0.0225
AAP,9.00000000,1100,0.0082
AAPB,0,0,N/A
AAPD,0,1350,0.0000
AAPL,15.67000000,77481,0.0002
AAPU,0.30000000,300,0.0010
AAT,0,300,0.0000
AAU,0.16000000,3934,0.0000
AAXJ,94.55500000,12775,0.0074
AB,5.00000000,300,0.0167
ABB,12.50000000,23312,0.0005
ABBV,33.14000000,7193,0.0046
ABC,27.00000000,1200,0.0225
ABCB,12.00000000,800,0.0150
ABCL,2.50000000,5960,0.0004
ABCM,20.22000000,3909,0.0052
ABEO,5.00000000,500,0.0100
ABEQ,0,0,N/A
ABEV,102.55500000,1428082,0.0001
ABG,0,100,0.0000
ABIO,0,0,N/A
ABM,0,700,0.0000
ABNB,213.72500000,56505,0.0038
ABOS,18.65000000,1765,0.0106
ABR,1.00000000,11791,0.0001
ABSI,0,1330,0.0000
ABST,403.53500000,444758,0.0009
ABT,13.60000000,6808,0.0020
ABUS,1.00000000,4286,0.0002
ABVC,0,350,0.0000
AC,0,0,N/A
ACA,17.52000000,363,0.0483
ACAB,0,300,0.0000
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,12.50000000,3500,0.0036
ACAH,14.00000000,100,0.1400
ACAHU,0,0,N/A
ACAHW,0,0,N/A
ACAX,0,0,N/A
ACAXR,0,0,N/A
ACB,0.61650000,21847,0.0000
ACBAU,0,0,N/A
ACCD,0,800,0.0000
ACCO,0,1750,0.0000
ACDC,7.10000000,4297,0.0017
ACDCW,0,0,N/A
ACEL,1.00000000,2056,0.0005
ACER,3.41000000,1700,0.0020
ACES,5.00000000,700,0.0071
ACET,1.00000000,300,0.0033
ACGL,7.95000000,795,0.0100
ACGLN,1.00000000,100,0.0100
ACGLO,0,0,N/A
ACGN,0,300,0.0000
ACHC,13.57000000,1238,0.0110
ACHL,0,1000,0.0000
ACHR,2.41500000,8105,0.0003
ACHV,4.00000000,935,0.0043
ACI,18.00000000,22208,0.0008
ACIO,5.00000000,500,0.0100
ACIU,0,0,N/A
ACIW,11.53000000,2683,0.0043
ACLS,23.12000000,622,0.0372
ACLX,57.16000000,3595,0.0159
ACM,22.09000000,3120,0.0071
ACMR,8.12000000,856,0.0095
ACN,53.55000000,2995,0.0179
ACNB,0,0,N/A
ACNT,34.98000000,1199,0.0292
ACON,0,0,N/A
ACOR,1.38000000,5700,0.0002
ACP,0,500,0.0000
ACR,0,0,N/A
ACRE,0.50000000,10275,0.0000
ACRO,0,0,N/A
ACRS,0,460,0.0000
ACRV,0,0,N/A
ACRX,0,2700,0.0000
ACSI,0,0,N/A
ACST,0,900,0.0000
ACT,7.00000000,736,0.0095
ACTG,0,200,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,100,0.0000
ACVA,92.00900000,38064,0.0024
ACVF,0,0,N/A
ACWI,1.50000000,3780,0.0004
ACWV,11.90000000,2200,0.0054
ACWX,25.17000000,29939,0.0008
ACXP,0,100,0.0000
ADAG,0,0,N/A
ADAP,0,1700,0.0000
ADBE,147.50000000,8776,0.0168
ADC,0,200,0.0000
ADCT,0,16310,0.0000
ADD,0,0,N/A
ADEA,1.00000000,1500,0.0007
ADER,0,0,N/A
ADERU,0,0,N/A
ADERW,0,0,N/A
ADES,0,0,N/A
ADEX,0,0,N/A
ADFI,1.00000000,100,0.0100
ADI,77.24000000,6088,0.0127
ADIL,0.89000000,100,0.0089
ADIV,0,0,N/A
ADM,3.00000000,7794,0.0004
ADMA,21.69000000,42012,0.0005
ADME,1.40000000,140,0.0100
ADMP,1.74040000,25057,0.0001
ADN,9.39520000,954,0.0098
ADNT,12.28000000,2155,0.0057
ADOC,0,0,N/A
ADOCW,0,100,0.0000
ADP,21.58000000,1813,0.0119
ADPT,9.95500000,2585,0.0039
ADPV,0,0,N/A
ADRT,0,0,N/A
ADSE,1.00000000,100,0.0100
ADSEW,0,300,0.0000
ADSK,9.00000000,1330,0.0068
ADT,6.17000000,31525,0.0002
ADTH,0,568,0.0000
ADTN,1.50000000,2700,0.0006
ADTX,2.68450000,2357,0.0011
ADUS,20.00000000,200,0.1000
ADV,14.00000000,6236,0.0022
ADVM,0,0,N/A
ADVWW,0,0,N/A
ADX,0,100,0.0000
ADXN,13.19000000,11503,0.0011
AE,1.00000000,100,0.0100
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,6.62500000,665,0.0100
AEF,0,0,N/A
AEFC,2.00000000,200,0.0100
AEG,0.50000000,15869,0.0000
AEHL,0,0,N/A
AEHR,10.00000000,1500,0.0067
AEI,0,0,N/A
AEIS,9.00000000,200,0.0450
AEL,1.97000000,824,0.0024
AEM,10.00000000,24620,0.0004
AEMD,0.28000000,2300,0.0001
AENZ,0,0,N/A
AEO,7.50000000,8423,0.0009
AEP,12.16000000,7394,0.0016
AEPPZ,1.00000000,100,0.0100
AER,45.18000000,9409,0.0048
AES,2.50000000,43577,0.0001
AESC,4.00000000,100,0.0400
AESI,1.00000000,400,0.0025
AESR,0,203,0.0000
AEVA,1.00000000,2880,0.0003
AEY,0,0,N/A
AEYE,5.00000000,200,0.0250
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,1.00000000,400,0.0025
AFBI,0,0,N/A
AFCG,14.00000000,1100,0.0127
AFG,6.50000000,350,0.0186
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0,0,N/A
AFIF,0,100,0.0000
AFK,0,0,N/A
AFL,23.50000000,9905,0.0024
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,1.99000000,5840,0.0003
AFRI,0,100,0.0000
AFRIW,0,0,N/A
AFRM,9.70000000,71014,0.0001
AFSM,0,0,N/A
AFT,0,0,N/A
AFTR,0,0,N/A
AFTY,0,0,N/A
AFYA,2.00000000,300,0.0067
AG,47.43000000,218856,0.0002
AGAC,0,0,N/A
AGAE,0,131,0.0000
AGBA,10.00000000,1100,0.0091
AGBAW,0,0,N/A
AGCO,29.42000000,1982,0.0148
AGD,0,0,N/A
AGE,0,100,0.0000
AGEN,101.29500000,101608,0.0010
AGFY,0.77000000,2250,0.0003
AGG,69.37500000,171033,0.0004
AGGH,0,0,N/A
AGGY,0,0,N/A
AGI,8.04500000,10803,0.0007
AGIL,2.00000000,983,0.0020
AGIO,6.00000000,800,0.0075
AGL,7.00000000,1936,0.0036
AGLE,0.10000000,200,0.0005
AGM,0,0,N/A
AGMH,0,0,N/A
AGNC,75.64500000,77537,0.0010
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,1.00000000,100,0.0100
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,0,200,0.0000
AGOV,0,0,N/A
AGOX,0,0,N/A
AGQ,8.22000000,15720,0.0005
AGR,0,200,0.0000
AGRI,0.62000000,1320,0.0005
AGRO,0.50000000,3606,0.0001
AGRX,10.00000000,400,0.0250
AGS,0.20000000,2900,0.0001
AGTI,3.50000000,800,0.0044
AGX,2.00000000,100,0.0200
AGYS,10.00000000,1555,0.0064
AGZ,0,100,0.0000
AGZD,0,0,N/A
AHCO,18.00000000,8801,0.0020
AHG,0,0,N/A
AHH,3.40000000,2013,0.0017
AHI,0,0,N/A
AHOY,0,0,N/A
AHRN,0,0,N/A
AHRNU,0,0,N/A
AHT,0.50000000,749,0.0007
AI,10.48000000,15281,0.0007
AIA,0,0,N/A
AIB,0,0,N/A
AIBBR,0,0,N/A
AIC,0,0,N/A
AIEQ,4.00000000,100,0.0400
AIF,0,0,N/A
AIG,8.13000000,8251,0.0010
AIH,2.00000000,1100,0.0018
AIHS,0,0,N/A
AILG,0,0,N/A
AILV,0,0,N/A
AIM,1.87260000,1626,0.0012
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,97.50000000,600,0.1625
AINC,0,0,N/A
AIO,1.00000000,100,0.0100
AIP,2.00000000,485,0.0041
AIQ,29.23000000,625,0.0468
AIR,0,0,N/A
AIRC,1.35000000,683,0.0020
AIRG,2.45000000,345,0.0071
AIRI,0,0,N/A
AIRR,1.00000000,100,0.0100
AIRS,3.00000000,800,0.0037
AIRT,0,0,N/A
AIRTP,0,0,N/A
AIT,0,0,N/A
AIU,0,0,N/A
AIV,16.50000000,15409,0.0011
AIVI,1.00000000,100,0.0100
AIVL,0,0,N/A
AIXI,2.89000000,618,0.0047
AIZ,2.00000000,200,0.0100
AIZN,0,0,N/A
AJG,4.00000000,300,0.0133
AJRD,0,2121,0.0000
AJX,0,4493,0.0000
AJXA,2.00000000,100,0.0200
AKA,6.45770000,4411,0.0015
AKAM,28.47000000,3803,0.0075
AKAN,4.28350000,11547,0.0004
AKBA,9.00000000,5736,0.0016
AKLI,0,100,0.0000
AKR,0,712,0.0000
AKRO,4.00000000,1200,0.0033
AKTS,0.50000000,995,0.0005
AKTX,0,1016,0.0000
AKU,79.90000000,10100,0.0079
AKYA,6.00000000,500,0.0120
AL,3.00000000,400,0.0075
ALAR,0,0,N/A
ALB,145.48000000,4415,0.0330
ALBT,0,0,N/A
ALC,29.00000000,3640,0.0080
ALCC,0,328,0.0000
ALCO,0,0,N/A
ALDX,3.00000000,783,0.0038
ALE,16.00000000,200,0.0800
ALEC,0,785,0.0000
ALEX,2.00000000,200,0.0100
ALG,3.00000000,100,0.0300
ALGM,408.14000000,25864,0.0158
ALGN,159.50000000,2700,0.0591
ALGS,0,0,N/A
ALGT,16.66000000,1240,0.0134
ALHC,0.50000000,700,0.0007
ALIM,0,0,N/A
ALIT,5.50000000,21660,0.0003
ALK,5.00000000,4371,0.0011
ALKS,16.51500000,6405,0.0026
ALKT,0,200,0.0000
ALL,88.94000000,5347,0.0166
ALLE,84.00000000,4588,0.0183
ALLG,0,0,N/A
ALLK,1.00000000,3988,0.0003
ALLO,0,4068,0.0000
ALLR,4.27000000,49208,0.0001
ALLT,7.00000000,900,0.0078
ALLY,7.00000000,25680,0.0003
ALNY,41.00000000,800,0.0512
ALOR,0,0,N/A
ALORU,0,0,N/A
ALOT,5.00000000,400,0.0125
ALPA,0,0,N/A
ALPAU,0,0,N/A
ALPN,0,0,N/A
ALPP,0,5444,0.0000
ALPS,2.61000000,10101,0.0003
ALRM,69.00000000,1530,0.0451
ALRN,0,0,N/A
ALRS,5.00000000,200,0.0250
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0.02000000,800,0.0000
ALSN,14.00000000,700,0.0200
ALT,6.80000000,7759,0.0009
ALTG,27.55000000,2245,0.0123
ALTI,0,0,N/A
ALTIW,0,0,N/A
ALTL,4.00000000,700,0.0057
ALTO,0.50000000,17357,0.0000
ALTR,0,100,0.0000
ALTU,0,0,N/A
ALTUW,0,0,N/A
ALTY,0,0,N/A
ALV,15.65000000,1661,0.0094
ALVO,0,0,N/A
ALVOW,0,0,N/A
ALVR,6.00000000,1720,0.0035
ALX,0,0,N/A
ALXO,6.43000000,3038,0.0021
ALYA,1.00000000,500,0.0020
ALZN,0,2300,0.0000
AM,43.51500000,21447,0.0020
AMAL,3.00000000,300,0.0100
AMAM,1.00000000,2340,0.0004
AMAO,0,0,N/A
AMAOU,0,0,N/A
AMAOW,0,0,N/A
AMAT,51.82000000,9473,0.0055
AMAX,0,0,N/A
AMBA,0,0,N/A
AMBC,8.94000000,1294,0.0069
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,1.00000000,7210,0.0001
AMC,72.80000000,133253,0.0005
AMCR,32.63500000,119347,0.0003
AMCX,1.50000000,500,0.0030
AMD,89.37700000,137576,0.0006
AME,8.00000000,600,0.0133
AMED,54.82000000,7166,0.0077
AMEH,0,300,0.0000
AMG,1.00000000,200,0.0050
AMGN,101.00000000,4497,0.0225
AMH,0.50000000,3383,0.0001
AMID,0,0,N/A
AMJ,0,3413,0.0000
AMK,0,0,N/A
AMKR,0,500,0.0000
AMLI,2.50000000,4529,0.0006
AMLP,10.30000000,7327,0.0014
AMLX,13.00000000,3561,0.0037
AMN,29.08000000,4031,0.0072
AMNB,5.00000000,200,0.0250
AMOM,0,0,N/A
AMOT,0,100,0.0000
AMP,26.50000000,401,0.0661
AMPE,9.48880000,27496,0.0003
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,6.00000000,700,0.0086
AMPL,19.24500000,3733,0.0052
AMPS,0.50000000,3650,0.0001
AMPX,0,200,0.0000
AMPY,0.50000000,4463,0.0001
AMR,0,100,0.0000
AMRC,1.38000000,635,0.0022
AMRK,0,100,0.0000
AMRN,2.50000000,91840,0.0000
AMRS,2.60200000,30649,0.0001
AMRX,2.00000000,3118,0.0006
AMS,0,0,N/A
AMSC,0,0,N/A
AMSF,5.00000000,300,0.0167
AMST,2.00000000,300,0.0067
AMSWA,1.71000000,771,0.0022
AMT,110.96000000,7234,0.0153
AMTB,4.00000000,500,0.0080
AMTD,0,281,0.0000
AMTI,0,945,0.0000
AMTX,0.50000000,790,0.0006
AMUB,0,0,N/A
AMV,1.24000000,2100,0.0006
AMWD,0,0,N/A
AMWL,3.50000000,15008,0.0002
AMX,2.50000000,6976,0.0004
AMZA,10.00000000,200,0.0500
AMZD,0.30000000,300,0.0010
AMZN,72.70600000,189431,0.0004
AMZU,1.90000000,1900,0.0010
AN,36.45000000,1571,0.0232
ANAB,2.00000000,200,0.0100
ANDE,7.00000000,800,0.0088
ANEB,0,0,N/A
ANET,22.36000000,5199,0.0043
ANEW,0,0,N/A
ANF,1.00000000,1824,0.0005
ANGH,1.00000000,500,0.0020
ANGHW,0,0,N/A
ANGI,1.66000000,3015,0.0006
ANGL,5.00000000,54869,0.0001
ANGN,0,200,0.0000
ANGO,0,688,0.0000
ANIK,0,100,0.0000
ANIP,1.00000000,100,0.0100
ANIX,0,0,N/A
ANNX,2.00000000,481,0.0042
ANPC,20.00000000,1100,0.0182
ANSS,46.50000000,1450,0.0321
ANTE,0,0,N/A
ANTX,31.00000000,1000,0.0310
ANVS,0,0,N/A
ANY,0.40000000,4152,0.0001
ANZU,0,0,N/A
ANZUU,0,0,N/A
AOA,0,0,N/A
AOD,0,3235,0.0000
AOGO,0,300,0.0000
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,0,200,0.0000
AON,52.52000000,1574,0.0334
AOR,10.00000000,400,0.0250
AORT,0,0,N/A
AOS,8.00000000,1200,0.0067
AOSL,9.28000000,504,0.0184
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,5.00000000,1000,0.0050
AP.WS,2.74000000,300,0.0091
APA,16.92000000,47227,0.0004
APAC,0,0,N/A
APACU,0,0,N/A
APACW,0,0,N/A
APAM,3.00000000,800,0.0037
APCA,0,0,N/A
APCX,3.00000000,505,0.0059
APCXW,0,0,N/A
APD,7.00000000,600,0.0117
APDN,0,0,N/A
APE,6.50000000,147123,0.0000
APEI,4.00000000,300,0.0133
APG,3.00000000,3045,0.0010
APGB,0,0,N/A
APGN,1.01000000,648,0.0016
APH,7.30000000,7883,0.0009
API,6.50000000,4899,0.0013
APIE,0,0,N/A
APLD,0,3000,0.0000
APLE,1.00000000,4919,0.0002
APLM,39.00000000,2800,0.0139
APLS,46.50000000,2826,0.0165
APLT,1.00000000,100,0.0100
APLY,11.90000000,238,0.0500
APM,6.00000000,600,0.0100
APMI,0,0,N/A
APMIU,0,0,N/A
APMU,0,0,N/A
APO,24.34800000,6548,0.0037
APOG,1.00000000,400,0.0025
APP,36.50100000,34088,0.0011
APPF,0,0,N/A
APPH,0.15000000,12618,0.0000
APPHW,0,0,N/A
APPN,11.00000000,700,0.0157
APPS,4.39000000,6037,0.0007
APRE,0,0,N/A
APRH,0,0,N/A
APRN,0.52760000,7588,0.0001
APRQ,0,0,N/A
APRT,0,0,N/A
APRW,0,0,N/A
APT,0,0,N/A
APTM,0,0,N/A
APTMU,0,0,N/A
APTO,0.70000000,900,0.0008
APTV,25.05000000,2873,0.0087
APTX,0.06000000,6897,0.0000
APUE,0,800,0.0000
APVO,0,0,N/A
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,32.23000000,21581,0.0015
AQB,0,1100,0.0000
AQMS,4.00000000,900,0.0044
AQN,190.68000000,188645,0.0010
AQNA,2.00000000,200,0.0100
AQNB,2.00000000,100,0.0200
AQNU,0,100,0.0000
AQST,7.50000000,4425,0.0017
AQU,0,0,N/A
AQUA,58.32000000,31813,0.0018
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,4.50000000,15493,0.0003
ARAV,1.00000000,300,0.0033
ARAY,0,1000,0.0000
ARB,0,0,N/A
ARBB,44.00000000,2900,0.0152
ARBE,3.00000000,200,0.0150
ARBG,0,0,N/A
ARBGU,0,0,N/A
ARBGW,0,0,N/A
ARBK,0,0,N/A
ARBKL,0,0,N/A
ARC,0,1608,0.0000
ARCB,26.36000000,709,0.0372
ARCC,13.00000000,5338,0.0024
ARCE,0,0,N/A
ARCH,46.00000000,700,0.0657
ARCO,4.00000000,16976,0.0002
ARCT,12.33000000,2330,0.0053
ARDC,0,0,N/A
ARDS,0.29000000,3029,0.0001
ARDX,5.72500000,68865,0.0001
ARE,18.77900000,2434,0.0077
AREB,0.34500000,7000,0.0000
AREBW,0,100,0.0000
AREC,1.50000000,1445,0.0010
AREN,0,200,0.0000
ARES,10.68000000,1444,0.0074
ARGD,0,0,N/A
ARGO,6.48000000,3613,0.0018
ARGT,9.15000000,250,0.0366
ARGX,50.00000000,200,0.2500
ARHS,16.51000000,5981,0.0028
ARI,0.50000000,10639,0.0000
ARIS,4.00000000,2072,0.0019
ARIZR,0,0,N/A
ARIZW,0,100,0.0000
ARKF,21.40600000,3276,0.0065
ARKG,33.06000000,15799,0.0021
ARKK,62.33500000,163738,0.0004
ARKO,0,400,0.0000
ARKOW,0,0,N/A
ARKQ,0,0,N/A
ARKR,0,0,N/A
ARKW,0,2595,0.0000
ARKX,0.20000000,200,0.0010
ARL,0,0,N/A
ARLO,0,2100,0.0000
ARLP,22.73000000,3010,0.0076
ARMK,15.50000000,10527,0.0015
ARMP,0,0,N/A
ARMR,0,0,N/A
ARNC,11.00000000,11325,0.0010
AROC,0.50000000,2295,0.0002
AROW,2.00000000,200,0.0100
ARP,0,0,N/A
ARQQ,0.50000000,7326,0.0001
ARQQW,0,0,N/A
ARQT,62.47000000,23591,0.0026
ARR,13.35000000,60915,0.0002
ARRW,0,0,N/A
ARRWU,0,0,N/A
ARRWW,0.10000000,100,0.0010
ARRY,38.97500000,8273,0.0047
ARTE,0,0,N/A
ARTEU,0,0,N/A
ARTEW,0,100,0.0000
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVL,4.49000000,2533,0.0018
ARVN,3.10000000,695,0.0045
ARVR,0,0,N/A
ARW,8.12000000,803,0.0101
ARWR,1.00000000,400,0.0025
ARYD,0,0,N/A
ARYE,0,0,N/A
ASA,3.00000000,1100,0.0027
ASAI,0,3800,0.0000
ASAN,0.50000000,2326,0.0002
ASB,0.50000000,3107,0.0002
ASBA,2.00000000,100,0.0200
ASC,2.50000000,1023,0.0024
ASCA,0,0,N/A
ASCAU,0,0,N/A
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0.20000000,200,0.0010
ASET,0,0,N/A
ASG,0,100,0.0000
ASGI,2.00000000,200,0.0100
ASGN,4.00000000,400,0.0100
ASH,19.36000000,812,0.0238
ASHR,6.75500000,22296,0.0003
ASHS,0,0,N/A
ASHX,0,0,N/A
ASIX,1.00000000,100,0.0100
ASLE,25.50000000,1100,0.0232
ASLN,25.00000000,1000,0.0250
ASM,2.45000000,9700,0.0003
ASMB,1.00000000,200,0.0050
ASML,166.00000000,2700,0.0615
ASND,54.22000000,976,0.0556
ASNS,6.00000000,800,0.0075
ASO,27.94000000,3017,0.0093
ASPA,0,0,N/A
ASPAU,0,0,N/A
ASPI,0.93000000,2200,0.0004
ASPN,13.60500000,5621,0.0024
ASPS,1.00000000,100,0.0100
ASPY,0,0,N/A
ASR,0,0,N/A
ASRT,2.50000000,4640,0.0005
ASRV,0,0,N/A
ASST,0,100,0.0000
ASTC,0,0,N/A
ASTE,3.03000000,302,0.0100
ASTI,84.42350000,168450,0.0005
ASTL,0,1700,0.0000
ASTLW,0,0,N/A
ASTR,0.47170000,9399,0.0001
ASTS,1.00000000,3200,0.0003
ASTSW,0,0,N/A
ASUR,15.00000000,1256,0.0119
ASX,19.70500000,104030,0.0002
ASXC,2.16000000,2531,0.0009
ASYS,1.00000000,414,0.0024
ATAI,0,2510,0.0000
ATAK,0,0,N/A
ATAKR,0,0,N/A
ATAKU,0,0,N/A
ATAKW,0,0,N/A
ATAQ,0,0,N/A
ATAT,40.00000000,3143,0.0127
ATCOL,0,0,N/A
ATEC,8.00000000,6326,0.0013
ATEK,0,0,N/A
ATEN,3.00000000,1700,0.0018
ATER,2.01000000,18255,0.0001
ATEX,16.00000000,400,0.0400
ATFV,0,0,N/A
ATGE,4.00000000,300,0.0133
ATHA,0,280,0.0000
ATHE,0,0,N/A
ATHM,70.50000000,2300,0.0307
ATHX,0,100,0.0000
ATI,1.00000000,700,0.0014
ATIF,0,0,N/A
ATIP,0,2102,0.0000
ATKR,119.55000000,6643,0.0180
ATLC,11.00000000,100,0.1100
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLO,1.00000000,100,0.0100
ATLX,47.00000000,1600,0.0294
ATMC,1.00000000,100,0.0100
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,100,0.0000
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,200,0.0000
ATNI,0,0,N/A
ATNM,1.00000000,1106,0.0009
ATNX,0,0,N/A
ATO,23.94000000,1969,0.0122
ATOM,2.00000000,800,0.0025
ATOS,0.53350000,1408,0.0004
ATR,9.00000000,200,0.0450
ATRA,11.80000000,11217,0.0011
ATRC,6.00000000,200,0.0300
ATRI,0,0,N/A
ATRO,12.50000000,1100,0.0114
ATSG,9.30000000,1737,0.0054
ATTO,0.45000000,1400,0.0003
ATUS,4.14500000,29506,0.0001
ATVI,4.00000000,20043,0.0002
ATXG,0.98100000,800,0.0012
ATXI,0,1470,0.0000
ATXS,7.00000000,200,0.0350
AU,5.50000000,6864,0.0008
AUB,4.00000000,800,0.0050
AUBN,0,0,N/A
AUD,5.28330000,198886,0.0000
AUDC,5.04000000,4735,0.0011
AUGX,2.00000000,300,0.0067
AUID,0,0,N/A
AULT,0.27000000,13481,0.0000
AUMN,0.04000000,6040,0.0000
AUPH,5.00000000,2490,0.0020
AUR,6.50000000,9653,0.0007
AURA,20.00000000,1500,0.0133
AURC,0,300,0.0000
AURCU,0,0,N/A
AUSF,0,0,N/A
AUST,2.00000000,200,0.0100
AUTL,0,548,0.0000
AUUD,0.67000000,1264,0.0005
AUVI,1.39000000,1997,0.0007
AUVIP,0,0,N/A
AVA,1.30000000,530,0.0025
AVAC,0,0,N/A
AVACU,0,0,N/A
AVAH,1.50000000,1885,0.0008
AVAL,1.00000000,100,0.0100
AVAV,16.00000000,700,0.0229
AVB,29.00000000,1009,0.0287
AVD,6.00000000,500,0.0120
AVDE,13.20000000,1000,0.0132
AVDL,23.82000000,3646,0.0065
AVDV,2.50000000,700,0.0036
AVDX,21.35000000,10019,0.0021
AVEM,6.70000000,1300,0.0052
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,59.63000000,2163,0.0276
AVGR,0.01000000,518,0.0000
AVHI,0,0,N/A
AVHIU,0,0,N/A
AVID,16.18000000,1156,0.0140
AVIE,0,0,N/A
AVIG,0,0,N/A
AVIR,1.68500000,3226,0.0005
AVIV,0,0,N/A
AVK,1.00000000,600,0.0017
AVLV,2.00000000,900,0.0022
AVNS,0,200,0.0000
AVNT,28.98500000,2713,0.0107
AVNW,6.45000000,845,0.0076
AVO,0,0,N/A
AVPT,5.30000000,9520,0.0006
AVPTW,0,0,N/A
AVRE,26.40000000,3000,0.0088
AVRO,12.54000000,6000,0.0021
AVSC,37.00000000,1000,0.0370
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,200,0.0000
AVSU,0,0,N/A
AVT,2.00000000,700,0.0029
AVTA,20.81500000,1807,0.0115
AVTE,0,200,0.0000
AVTR,3.00000000,21018,0.0001
AVTX,1.00000000,100,0.0100
AVUS,0,0,N/A
AVUV,3.00000000,500,0.0060
AVXL,1.00000000,1332,0.0008
AVY,20.50000000,900,0.0228
AWAY,57.90000000,16200,0.0036
AWEG,0,0,N/A
AWF,0,594,0.0000
AWH,3.51060000,11696,0.0003
AWI,0,0,N/A
AWIN,0.07000000,750,0.0001
AWK,21.00000000,1500,0.0140
AWP,0,500,0.0000
AWR,21.00000000,1000,0.0210
AWRE,0,0,N/A
AX,37.69000000,1323,0.0285
AXAC,0,2700,0.0000
AXDX,0,3833,0.0000
AXGN,1.00000000,500,0.0020
AXL,0.50000000,732,0.0007
AXLA,0,0,N/A
AXNX,47.00000000,2300,0.0204
AXON,481.60000000,12505,0.0385
AXP,24.08000000,3684,0.0065
AXR,0,0,N/A
AXS,3.93000000,493,0.0080
AXSM,58.10000000,2700,0.0215
AXTA,4.00000000,4878,0.0008
AXTI,0,400,0.0000
AY,3.00000000,1400,0.0021
AYI,12.00000000,100,0.1200
AYRO,0.42000000,4896,0.0001
AYTU,3.50000000,2112,0.0017
AYX,6.00000000,1700,0.0035
AZ,2.00000000,100,0.0200
AZEK,4.50000000,3959,0.0011
AZN,0,4490,0.0000
AZO,45.00000000,200,0.2250
AZPN,70.00000000,400,0.1750
AZRE,0,250,0.0000
AZTA,54.15000000,6951,0.0078
AZTD,0,0,N/A
AZUL,9.50000000,16331,0.0006
AZYO,1.00000000,100,0.0100
AZZ,8.00000000,300,0.0267
B,1.00000000,231,0.0043
BA,38.50000000,3000,0.0128
BAB,0.21000000,2518,0.0001
BABA,98.14300000,69487,0.0014
BABX,3.40000000,500,0.0068
BAC,113.80000000,210273,0.0005
BACA,0,0,N/A
BACK,0,4400,0.0000
BAD,0,0,N/A
BAER,0,100,0.0000
BAFN,0,0,N/A
BAH,12.48000000,729,0.0171
BAK,0.50000000,3115,0.0002
BAL,0,0,N/A
BALL,15.97000000,6876,0.0023
BALT,0,0,N/A
BALY,0,100,0.0000
BAM,6.39000000,6189,0.0010
BANC,4.00000000,2353,0.0017
BAND,7.00000000,608,0.0115
BANF,17.00000000,100,0.1700
BANFP,0,0,N/A
BANL,1.00000000,100,0.0100
BANR,54.00000000,400,0.1350
BANX,3.00000000,100,0.0300
BAOS,17.00000000,500,0.0340
BAP,5.30000000,500,0.0106
BAPR,2.00000000,800,0.0025
BAR,1.00000000,1750,0.0006
BARK,2.00000000,3749,0.0005
BASE,0,100,0.0000
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,0,0,N/A
BATT,0,0,N/A
BAUG,2.00000000,100,0.0200
BAX,15.30000000,30518,0.0005
BB,49.94500000,49262,0.0010
BBAG,0,300,0.0000
BBAI,21.34500000,29515,0.0007
BBAR,0,841,0.0000
BBAX,0,0,N/A
BBC,0,0,N/A
BBCA,0,185,0.0000
BBCB,0,0,N/A
