Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,55.30000000,2474,0.0224
AA,20.50000000,5173,0.0040
AAA,0,0,N/A
AAAU,2.50000000,3900,0.0006
AAC,0,0,N/A
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,1.00000000,100,0.0100
AADI,6.00000000,1300,0.0046
AADR,1.00000000,100,0.0100
AAIC,0,0,N/A
AAIN,0,0,N/A
AAL,82.02500000,224722,0.0004
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,8.53000000,1353,0.0063
AAOI,2.00000000,800,0.0025
AAON,4.00000000,100,0.0400
AAP,12.00000000,1600,0.0075
AAPB,0.34400000,344,0.0010
AAPD,0,134,0.0000
AAPL,50.39500000,84144,0.0006
AAPU,0,0,N/A
AAT,0,676,0.0000
AAU,0.06000000,1080,0.0001
AAXJ,6.00000000,1500,0.0040
AB,8.00000000,1792,0.0045
ABB,7.50000000,11100,0.0007
ABBV,15.50000000,4100,0.0038
ABC,14.00000000,800,0.0175
ABCB,3.50000000,500,0.0070
ABCL,4.50000000,26888,0.0002
ABCM,15.50000000,2490,0.0062
ABEO,0,0,N/A
ABEQ,0,0,N/A
ABEV,267.95000000,1052653,0.0003
ABG,2.00000000,200,0.0100
ABIO,0,0,N/A
ABM,2.00000000,100,0.0200
ABNB,963.59900000,121955,0.0079
ABOS,6.50000000,1000,0.0065
ABR,7.50000000,10524,0.0007
ABSI,14.00000000,1939,0.0072
ABST,4.00000000,2200,0.0018
ABT,20.74900000,7788,0.0027
ABUS,0.50000000,524,0.0010
ABVC,1.20000000,150,0.0080
AC,0,0,N/A
ACA,2.00000000,100,0.0200
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACW,1.00000000,100,0.0100
ACAD,17.50000000,7797,0.0022
ACAH,0,0,N/A
ACAHU,0,0,N/A
ACAHW,0,0,N/A
ACAQ,0,0,N/A
ACAX,0,0,N/A
ACAXR,0,0,N/A
ACAXU,0,0,N/A
ACB,0.82000000,4697,0.0002
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,100,0.0000
ACCD,18.00000000,6300,0.0029
ACCO,0,709,-0.0007
ACDC,32.50000000,9200,0.0035
ACDCW,0,0,N/A
ACEL,3.00000000,1300,0.0023
ACER,7.97450000,2161,0.0037
ACES,0,0,N/A
ACET,4.00000000,1240,0.0032
ACGL,9.08000000,1308,0.0069
ACGLN,0,100,0.0000
ACGLO,0,0,N/A
ACGN,0,800,0.0000
ACHC,30.58000000,1258,0.0243
ACHL,1.10000000,1400,0.0008
ACHR,3.50000000,23253,0.0002
ACHV,94.30000000,5436,0.0173
ACI,20.25000000,14008,0.0014
ACIO,4.00000000,400,0.0100
ACIU,2.00000000,2270,0.0009
ACIW,53.12000000,10860,0.0049
ACLS,51.00000000,1200,0.0425
ACLX,16.00000000,965,0.0166
ACM,17.00000000,820,0.0207
ACMR,9.00000000,2712,0.0033
ACN,160.38500000,5024,0.0319
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0,200,0.0000
ACOR,4.14000000,12612,0.0003
ACP,0,100,0.0000
ACR,2.00000000,100,0.0200
ACRE,0,2060,0.0000
ACRO,0,0,N/A
ACRS,2.00000000,1530,0.0013
ACRV,0,0,N/A
ACRX,0,0,N/A
ACSI,0,0,N/A
ACST,0,2522,0.0000
ACT,44.16000000,3506,0.0126
ACTG,0,0,N/A
ACTV,0,0,N/A
ACU,10.00000000,400,0.0250
ACV,0,0,N/A
ACVA,4.00000000,4566,0.0009
ACVF,0,100,0.0000
ACWI,1.00000000,27077,0.0000
ACWV,2.00000000,200,0.0100
ACWX,9.50000000,6600,0.0014
ACXP,0,200,0.0000
ADAG,0,200,0.0000
ADAP,0,2844,0.0000
ADBE,451.45000000,12404,0.0364
ADC,30.26000000,6980,0.0043
ADCT,0,1015,0.0000
ADD,0,2177,0.0000
ADEA,3.00000000,832,0.0036
ADER,0,0,N/A
ADERU,0,0,N/A
ADERW,0,0,N/A
ADES,0,300,0.0000
ADEX,0,0,N/A
ADFI,0,0,N/A
ADI,50.15000000,8167,0.0061
ADIL,0.04000000,695,0.0001
ADIV,0,0,N/A
ADM,4.60000000,4334,0.0011
ADMA,45.57000000,31187,0.0015
ADME,0,0,N/A
ADMP,0.42700000,4421,0.0001
ADN,0.62700000,1300,0.0005
ADNT,4.00000000,2551,0.0016
ADOC,0,0,N/A
ADP,65.18000000,2325,0.0280
ADPT,0.50000000,1471,0.0003
ADPV,0,0,N/A
ADRT,0,0,N/A
ADSE,1.00000000,100,0.0100
ADSEW,0,0,N/A
ADSK,43.00000000,1470,0.0293
ADT,4.00000000,28584,0.0001
ADTH,0,0,N/A
ADTN,0.50000000,5301,0.0001
ADTX,0.43290000,2847,0.0002
ADUS,34.00000000,300,0.1133
ADV,4.50000000,5650,0.0008
ADVM,1.80000000,1300,0.0014
ADVWW,0,100,0.0000
ADX,4.00000000,969,0.0041
ADXN,20.90400000,64993,0.0003
AE,1017.50000000,2900,0.3509
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,3.84000000,784,0.0049
AEF,0.50000000,2200,0.0002
AEFC,3.00000000,100,0.0300
AEG,0,92134,0.0000
AEHL,2.00000000,200,0.0100
AEHR,14.94000000,1146,0.0130
AEI,0,0,N/A
AEIS,19.00000000,705,0.0270
AEL,4.00000000,1776,0.0023
AEM,6.95000000,7390,0.0009
AEMD,0,700,0.0000
AENZ,0,0,N/A
AEO,4.50000000,18196,0.0002
AEP,2.00000000,2400,0.0008
AEPPZ,3.00000000,100,0.0300
AER,92.67000000,13689,0.0068
AES,7.00000000,29857,0.0002
AESC,62.00000000,300,0.2067
AESI,-1,100,-0.0100
AESR,0,800,0.0000
AEVA,10.35000000,10026,0.0010
AEY,0,1100,0.0000
AEYE,0,0,N/A
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,0,0,N/A
AFBI,0,0,N/A
AFCG,7.00000000,1600,0.0044
AFG,27.00000000,700,0.0386
AFGB,0,0,N/A
AFGC,2.00000000,200,0.0100
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,5.23420000,1209,0.0043
AFIF,0,0,N/A
AFK,21.00000000,200,0.1050
AFL,11.55000000,7944,0.0015
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,1.08000000,3900,0.0003
AFRI,14.00000000,200,0.0700
AFRIW,0,0,N/A
AFRM,192.12500000,75505,0.0025
AFSM,0,0,N/A
AFT,0,0,N/A
AFTR,6.00000000,1200,0.0050
AFTY,0,0,N/A
AFYA,1.00000000,300,0.0033
AG,32.53000000,66209,0.0005
AGAC,0,200,0.0000
AGAE,0,100,0.0000
AGBA,0,0,N/A
AGBAW,1.00000000,100,0.0100
AGCO,17.00000000,400,0.0425
AGD,0,100,0.0000
AGE,0,0,N/A
AGEN,8.00000000,26855,0.0003
AGFY,0.54840000,2722,0.0002
AGG,23.53400000,84301,0.0003
AGGH,0,0,N/A
AGGY,5.00000000,2300,0.0022
AGI,2.50000000,8906,0.0003
AGIL,2.00000000,1265,0.0016
AGIO,8.59500000,1319,0.0065
AGL,37.00000000,7964,0.0046
AGLE,0.02000000,3552,0.0000
AGM,0,0,N/A
AGMH,0,0,N/A
AGNC,146.56500000,206387,0.0007
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,4.00000000,500,0.0080
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,15.00000000,800,0.0187
AGOX,3.00000000,100,0.0300
AGQ,3.00000000,3500,0.0009
AGR,1.00000000,100,0.0100
AGRI,0,400,0.0000
AGRO,0.57500000,737,0.0008
AGRX,0,0,N/A
AGS,9.70000000,6940,0.0014
AGTI,17.00000000,1300,0.0131
AGX,0,100,0.0000
AGYS,0,0,N/A
AGZ,0,1100,0.0000
AGZD,2.00000000,200,0.0100
AHCO,20.50000000,14884,0.0014
AHG,0,0,N/A
AHH,0,1337,0.0000
AHI,0,0,N/A
AHOY,0,0,N/A
AHRN,0,0,N/A
AHRNU,0,0,N/A
AHT,0,200,0.0000
AHYB,0,0,N/A
AI,2.50000000,11159,0.0002
AIA,0,0,N/A
AIB,0,0,N/A
AIBBR,0,0,N/A
AIC,0,0,N/A
AIEQ,0,200,0.0000
AIF,0,0,N/A
AIG,52.06000000,26894,0.0019
AIH,0,0,N/A
AIHS,0,0,N/A
AILG,0,0,N/A
AILV,0,0,N/A
AIM,0,0,N/A
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,7.00000000,100,0.0700
AINC,0,0,N/A
AIO,0,0,N/A
AIP,17.00000000,1000,0.0170
AIQ,3.00000000,200,0.0150
AIR,1.00000000,100,0.0100
AIRC,12.98000000,2351,0.0055
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRR,0,0,N/A
AIRS,0,300,0.0000
AIRT,0,0,N/A
AIRTP,0,0,N/A
AIT,-2,200,-0.0100
AIU,6.00000000,800,0.0075
AIV,5.72500000,9954,0.0006
AIVI,0,0,N/A
AIVL,3.00000000,100,0.0300
AIXI,9.16000000,868,0.0106
AIZ,1.00000000,100,0.0100
AIZN,0,0,N/A
AJG,137.55000000,5401,0.0255
AJRD,0.50000000,2527,0.0002
AJX,1.00000000,317,0.0032
AJXA,0,0,N/A
AKA,0.49910000,1151,0.0004
AKAM,80.42000000,9635,0.0083
AKAN,3.54100000,7160,0.0005
AKBA,10.86000000,12109,0.0009
AKLI,1.00000000,800,0.0013
AKR,0,1729,0.0000
AKRO,95.83000000,6083,0.0158
AKTS,1.00000000,1200,0.0008
AKTX,0.21000000,5452,0.0000
AKU,9.72150000,2327,0.0042
AKYA,0,100,0.0000
AL,7.50000000,400,0.0187
ALAR,0,0,N/A
ALB,85.10000000,4442,0.0192
ALBT,2.00000000,471,0.0042
ALC,105.31000000,11798,0.0089
ALCC,1.00000000,1700,0.0006
ALCO,0,0,N/A
ALCYU,0,0,N/A
ALDX,0,1747,0.0000
ALE,7.00000000,300,0.0233
ALEC,1.00000000,1868,0.0005
ALEX,0,100,0.0000
ALG,0,0,N/A
ALGM,27.50000000,2800,0.0098
ALGN,36.00000000,1000,0.0360
ALGS,0,0,N/A
ALGT,44.36000000,1950,0.0227
ALHC,1.00000000,1629,0.0006
ALIM,2.00000000,200,0.0100
ALIT,6.50000000,34097,0.0002
ALK,1.40000000,2914,0.0005
ALKS,0,2264,0.0000
ALKT,4.00000000,1000,0.0040
ALL,26.50000000,2432,0.0109
ALLE,0,100,0.0000
ALLG,0,0,N/A
ALLK,2.50000000,2800,0.0009
ALLO,2.00000000,8851,0.0002
ALLR,6.24500000,14746,0.0004
ALLT,1.00000000,200,0.0050
ALLY,15.97000000,50446,0.0003
ALNY,30.00000000,1250,0.0240
ALOR,0,0,N/A
ALORU,0,0,N/A
ALOT,0,0,N/A
ALPA,0,0,N/A
ALPAU,0,0,N/A
ALPN,0,100,0.0000
ALPP,1.95150000,6611,0.0003
ALPS,2.63000000,1000,0.0026
ALRM,12.50000000,1100,0.0114
ALRN,0,0,N/A
ALRS,0,672,0.0000
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,28.41000000,937,0.0303
ALT,3.00000000,2356,0.0013
ALTG,5.00000000,800,0.0063
ALTI,10.50000000,700,0.0150
ALTIW,15.00000000,1300,0.0115
ALTL,0,1400,0.0000
ALTO,6.60000000,22104,0.0003
ALTR,10.00000000,300,0.0333
ALTU,0,0,N/A
ALTUU,0,0,N/A
ALTUW,0,0,N/A
ALTY,0,184,0.0000
ALV,80.50000000,4246,0.0190
ALVO,0,0,N/A
ALVOW,0,0,N/A
ALVR,1.00000000,400,0.0025
ALX,0,0,N/A
ALXO,12.00000000,1700,0.0071
ALYA,28.50000000,1100,0.0259
ALZN,0,2500,0.0000
AM,13.50000000,29938,0.0005
AMAL,4.00000000,600,0.0067
AMAM,17.00000000,2000,0.0085
AMAO,0,0,N/A
AMAOU,0,0,N/A
AMAT,18.14000000,9079,0.0020
AMAX,0,0,N/A
AMBA,1.00000000,100,0.0100
AMBC,7.55000000,2296,0.0033
AMBI,71.00000000,700,0.1014
AMBI.WS,0,0,N/A
AMBO,0,100,0.0000
AMBP,8.00000000,12255,0.0007
AMC,81.81000000,148198,0.0006
AMCR,119.61500000,159708,0.0007
AMCX,1.00000000,400,0.0025
AMD,177.32500000,255169,0.0007
AME,23.00000000,1400,0.0164
AMED,70.16000000,2908,0.0241
AMEH,17.00000000,700,0.0243
AMG,10.11000000,311,0.0325
AMGN,90.91000000,2128,0.0427
AMH,12.42000000,11774,0.0011
AMID,0,0,N/A
AMJ,0,2932,0.0000
AMK,0,668,0.0000
AMKR,14.63000000,2825,0.0052
AMLI,0,2700,0.0000
AMLP,17.39000000,8558,0.0020
AMLX,11.36000000,1586,0.0072
AMN,115.98000000,2862,0.0405
AMNB,38.00000000,100,0.3800
AMOM,0,0,N/A
AMOT,0,500,0.0000
AMP,15.00000000,1200,0.0125
AMPE,0.95000000,3750,0.0003
AMPG,1.00000000,100,0.0100
AMPH,69.10000000,4413,0.0157
AMPL,42.89500000,9870,0.0043
AMPS,5.50000000,4600,0.0012
AMPX,2.00000000,400,0.0050
AMPY,1.00000000,1716,0.0006
AMR,39.00000000,300,0.1300
AMRC,3.00000000,200,0.0150
AMRK,27.00000000,2908,0.0093
AMRN,8.89000000,55104,0.0002
AMRS,6.86500000,56209,0.0001
AMRX,3.00000000,10193,0.0003
AMS,1.00000000,100,0.0100
AMSC,0,200,0.0000
AMSF,0,0,N/A
AMST,0,0,N/A
AMSWA,2.00000000,200,0.0100
AMT,63.00000000,4050,0.0156
AMTB,0,100,0.0000
AMTD,0,0,N/A
AMTI,3.87000000,680,0.0057
AMTX,4.00000000,1000,0.0040
AMUB,0,0,N/A
AMV,4.24000000,15285,0.0003
AMWD,2.00000000,100,0.0200
AMWL,3.00000000,23194,0.0001
AMX,5.00000000,3615,0.0014
AMZA,3.00000000,100,0.0300
AMZD,1.11200000,1112,0.0010
AMZN,166.52300000,244625,0.0007
AMZU,3.60000000,3600,0.0010
AN,16.00000000,1000,0.0160
ANAB,6.20000000,460,0.0135
ANDE,5.00000000,600,0.0083
ANEB,0,0,N/A
ANET,91.34000000,4146,0.0220
ANEW,2.00000000,100,0.0200
ANF,1.19100000,1091,0.0011
ANGH,1.00000000,100,0.0100
ANGHW,0,0,N/A
ANGI,19.72500000,6970,0.0028
ANGL,2.50000000,26473,0.0001
ANGN,0,300,0.0000
ANGO,0,400,0.0000
ANIK,0,100,0.0000
ANIP,6.00000000,200,0.0300
ANIX,0,0,N/A
ANNX,7.54000000,1289,0.0058
ANPC,0,100,0.0000
ANSS,48.66500000,911,0.0534
ANTE,0,0,N/A
ANTX,0,0,N/A
ANVS,5.00000000,100,0.0500
ANY,0.22000000,2600,0.0001
ANZU,0,100,0.0000
ANZUU,0,0,N/A
AOA,0,0,N/A
AOD,4.50000000,3867,0.0012
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,0,0,N/A
AON,24.00000000,600,0.0400
AOR,0,3253,0.0000
AORT,0,300,0.0000
AOS,0,200,0.0000
AOSL,3.00000000,200,0.0150
AOTG,0,0,N/A
AOUT,17.00000000,600,0.0283
AP,0,0,N/A
APA,7.50000000,36600,0.0002
APAC,0,0,N/A
APACU,0,0,N/A
APACW,0,1000,0.0000
APAM,26.00000000,2225,0.0117
APCA,0,0,N/A
APCX,2.00000000,200,0.0100
APCXW,0,0,N/A
APD,92.00000000,1600,0.0575
APDN,0,0,N/A
APE,32.65500000,199604,0.0002
APEI,45.00000000,1600,0.0281
APG,1.00000000,1271,0.0008
APGB,0,0,N/A
APGN,0,1166,0.0000
APH,14.37000000,3982,0.0036
API,1.48500000,1997,0.0007
APIE,0,0,N/A
APLD,0,300,0.0000
APLE,2.50000000,14909,0.0002
APLM,8.82000000,394,0.0224
APLS,31.00000000,1900,0.0163
APLT,0,0,N/A
APLY,0,600,0.0000
APM,11.00000000,200,0.0550
APMI,0,181,0.0000
APMIU,0,0,N/A
APMU,0,0,N/A
APO,28.24500000,9104,0.0031
APOG,0,100,0.0000
APP,15.17500000,11752,0.0013
APPF,13.00000000,300,0.0433
APPH,2.09350000,13026,0.0002
APPHW,0,0,N/A
APPN,147.00000000,3600,0.0408
APPS,2.50000000,1988,0.0013
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,400,0.0000
APRJ,0,0,N/A
APRN,1.65000000,8405,0.0002
APRQ,0,0,N/A
APRT,2.00000000,400,0.0050
APRW,0,0,N/A
APT,0,0,N/A
APTM,0,0,N/A
APTMU,0,0,N/A
APTO,0.02000000,1600,0.0000
APTV,56.54000000,6531,0.0087
APTX,0.38000000,4650,0.0001
APUE,0,400,0.0000
APVO,0,0,N/A
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,518,0.0000
APYX,4.00000000,731,0.0055
AQB,0,500,0.0000
AQMS,0,374,0.0000
AQN,31.99500000,82732,0.0004
AQNA,12.00000000,1000,0.0120
AQNB,10.00000000,400,0.0250
AQNU,0,0,N/A
AQST,16.00000000,6600,0.0024
AQU,0,0,N/A
AQUA,72.18500000,15998,0.0045
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,9.73000000,13829,0.0007
ARAV,8.00000000,1561,0.0051
ARAY,0,1947,0.0000
ARB,0,0,N/A
ARBB,5.00000000,600,0.0083
ARBE,1.00000000,200,0.0050
ARBEW,0,100,0.0000
ARBG,0,0,N/A
ARBGU,0,0,N/A
ARBK,0,0,N/A
ARBKL,3.00000000,200,0.0150
ARC,1.77000000,1151,0.0015
ARCB,0,0,N/A
ARCC,3.20000000,2000,0.0016
ARCE,0,0,N/A
ARCH,16.00000000,400,0.0400
ARCO,0,3250,0.0000
ARCT,21.80000000,1310,0.0166
ARDC,2.00000000,287,0.0070
ARDS,0.30000000,3100,0.0001
ARDX,45.82000000,49200,0.0009
ARE,109.80000000,2636,0.0417
AREB,5.45330000,28800,0.0002
AREC,0,2151,0.0000
AREN,0,0,N/A
ARES,16.10000000,2000,0.0080
ARGD,10.64000000,152,0.0700
ARGO,0,7182,0.0000
ARGT,0,0,N/A
ARGX,0,100,0.0000
ARHS,5.00000000,3668,0.0014
ARI,0.50000000,2286,0.0002
ARIS,5.00000000,1832,0.0027
ARIZ,0,0,N/A
ARIZR,0,0,N/A
ARIZU,0,0,N/A
ARIZW,0,0,N/A
ARKF,6.65200000,8069,0.0008
ARKG,53.52000000,88139,0.0006
ARKK,161.18700000,293660,0.0005
ARKO,1.00000000,1500,0.0007
ARKOW,0,800,0.0000
ARKQ,1.00000000,1666,0.0006
ARKR,0,0,N/A
ARKW,1.00000000,1020,0.0010
ARKX,0.70000000,700,0.0010
ARL,0,0,N/A
ARLO,1.00000000,1300,0.0008
ARLP,17.15000000,2015,0.0085
ARMK,20.50000000,8477,0.0024
ARMP,0,0,N/A
ARMR,0,0,N/A
ARNC,12.50000000,9188,0.0014
AROC,2.50000000,3963,0.0006
AROW,1.00000000,100,0.0100
ARP,0,0,N/A
ARQQ,0.50000000,3224,0.0002
ARQQW,1.50000000,200,0.0075
ARQT,119.31000000,23656,0.0050
ARR,16.14500000,111434,0.0001
ARRW,0,238,0.0000
ARRWU,0,0,N/A
ARRWW,0,0,N/A
ARRY,120.50500000,28096,0.0043
ARTE,0,0,N/A
ARTEU,0,0,N/A
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVL,8.00000000,2400,0.0033
ARVN,23.48000000,1474,0.0159
ARVR,0,0,N/A
ARW,7.00000000,600,0.0117
ARWR,13.10000000,1100,0.0119
ARYD,0,0,N/A
ARYE,0,0,N/A
ASA,0,100,0.0000
ASAI,1.50000000,6331,0.0002
ASAN,6.88000000,6946,0.0010
ASB,1.00000000,3893,0.0003
ASBA,4.00000000,200,0.0200
ASC,0,1793,0.0000
ASCAU,0,0,N/A
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,0,N/A
ASGI,2.00000000,100,0.0200
ASGN,10.00000000,800,0.0125
ASH,2.00000000,200,0.0100
ASHR,10.80500000,56714,0.0002
ASHS,0,0,N/A
ASHX,0,0,N/A
ASIX,4.27000000,700,0.0061
ASLE,28.50000000,1600,0.0178
ASLN,15.00000000,500,0.0300
ASM,0.60000000,7360,0.0001
ASMB,1.00000000,1495,0.0007
ASML,142.00000000,2150,0.0660
ASND,105.00000000,1400,0.0750
ASNS,6.00000000,1000,0.0060
ASO,10.00000000,900,0.0111
ASPA,0,0,N/A
ASPAU,0,0,N/A
ASPI,0.08000000,2163,0.0000
ASPN,4.00000000,1170,0.0034
ASPS,2.00000000,800,0.0025
ASPY,0,0,N/A
ASR,0,100,0.0000
ASRT,5.00000000,23506,0.0002
ASRV,4.00000000,100,0.0400
ASST,6.92000000,2614,0.0026
ASTC,0,0,N/A
ASTE,7.00000000,200,0.0350
ASTI,15.63030000,47870,0.0003
ASTL,0.50000000,1100,0.0005
ASTLW,0,0,N/A
ASTR,0.24840000,7242,0.0000
ASTS,1.00000000,4553,0.0002
ASTSW,0,0,N/A
ASUR,7.69000000,573,0.0134
ASX,106.21500000,131804,0.0008
ASXC,0.80000000,1000,0.0008
ASYS,1.00000000,100,0.0100
ATAI,0,356,0.0000
ATAK,0,0,N/A
ATAKR,0,0,N/A
ATAKU,0,0,N/A
ATAKW,0,0,N/A
ATAQ,0,0,N/A
ATAT,82.50000000,1800,0.0458
ATCOL,0,0,N/A
ATEC,14.50000000,4825,0.0030
ATEK,0,5600,0.0000
ATEN,0,1507,0.0000
ATER,4.39360000,11898,0.0004
ATEX,0,100,0.0000
ATFV,0,0,N/A
ATGE,0,300,0.0000
ATHA,0,1507,0.0000
ATHE,0,0,N/A
ATHM,22.70000000,2320,0.0098
ATHX,0,197,0.0000
ATI,2.00000000,4700,0.0004
ATIF,0,0,N/A
ATIP,0.15000000,4480,0.0000
ATKR,141.20000000,3800,0.0372
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLO,1.00000000,100,0.0100
ATLX,52.28000000,1907,0.0274
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,2700,0.0000
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNI,3.00000000,200,0.0150
ATNM,0,300,0.0000
ATNX,0,0,N/A
ATO,1.00000000,500,0.0020
ATOM,4.00000000,1377,0.0029
ATOS,0.07970000,1399,0.0001
ATR,2.00000000,100,0.0200
ATRA,9.03500000,10009,0.0009
ATRC,25.11000000,1751,0.0143
ATRI,0,0,N/A
ATRO,5.00000000,400,0.0125
ATSG,3.10000000,1800,0.0017
ATTO,0,0,N/A
ATUS,14.40500000,67831,0.0002
ATVI,16.01000000,22177,0.0007
ATXG,3.27150000,3895,0.0008
ATXI,0,100,0.0000
ATXS,1.00000000,100,0.0100
AU,5.75000000,15752,0.0004
AUB,0,200,0.0000
AUBN,11.00000000,400,0.0275
AUD,19.77490000,157385,0.0001
AUDC,6.00000000,3300,0.0018
AUGX,14.57000000,1602,0.0091
AUGZ,0,0,N/A
AUID,0,100,0.0000
AULT,0.34000000,11034,0.0000
AUMN,0.17170000,6197,0.0000
AUPH,2.50000000,7878,0.0003
AUR,5.67500000,41080,0.0001
AURA,6.00000000,200,0.0300
AURC,0,1500,0.0000
AURCU,0,0,N/A
AURCW,0.34000000,200,0.0017
AUSF,0,0,N/A
AUST,3.00000000,300,0.0100
AUTL,2.63000000,1428,0.0018
AUUD,2.56000000,1091,0.0023
AUVI,2.13000000,1200,0.0018
AUVIP,0,0,N/A
AVA,2.00000000,400,0.0050
AVAC,0,0,N/A
AVACU,0,0,N/A
AVAH,0,0,N/A
AVAL,0,0,N/A
AVAV,11.00000000,500,0.0220
AVB,14.00000000,400,0.0350
AVD,25.50000000,5885,0.0043
AVDE,2.00000000,100,0.0200
AVDL,64.50300000,8775,0.0074
AVDV,10.00000000,1000,0.0100
AVDX,1.50000000,10387,0.0001
AVEM,7.40000000,2000,0.0037
AVES,0.30000000,400,0.0008
AVGE,1.00000000,100,0.0100
AVGO,75.42000000,1956,0.0386
AVGR,1.28000000,2898,0.0004
AVHI,0,0,N/A
AVHIU,0,0,N/A
AVID,8.00000000,100,0.0800
AVIE,0,0,N/A
AVIG,3.00000000,800,0.0037
AVIR,3.00000000,5095,0.0006
AVIV,0,0,N/A
AVK,0,100,0.0000
AVLV,1.00000000,100,0.0100
AVMU,1.00000000,100,0.0100
AVNS,1.00000000,400,0.0025
AVNT,6.18000000,714,0.0087
AVNW,0,100,0.0000
AVO,0,200,0.0000
AVPT,0,5431,0.0000
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,2.65000000,5111,0.0005
AVSC,29.00000000,1000,0.0290
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,2.18000000,218,0.0100
AVT,3.00000000,600,0.0050
AVTA,10.00000000,5212,0.0019
AVTE,4.00000000,200,0.0200
AVTR,5.00000000,21868,0.0002
AVTX,0,0,N/A
AVUS,8.00000000,2070,0.0039
AVUV,6.00000000,800,0.0075
AVXL,4.10000000,4870,0.0008
AVY,48.00000000,1400,0.0343
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,480,0.0000
AWH,0,1467,0.0000
AWI,0,100,0.0000
AWIN,1.02000000,1200,0.0009
AWK,18.00000000,1875,0.0096
AWP,0,100,0.0000
AWR,0,0,N/A
AWRE,0,0,N/A
AWX,0,0,N/A
AX,13.32000000,1500,0.0089
AXAC,0,0,N/A
AXDX,2.21000000,3700,0.0006
AXGN,19.72000000,1755,0.0112
AXL,2.00000000,2584,0.0008
AXLA,0,216,0.0000
AXNX,27.00000000,1574,0.0172
AXON,755.35000000,12688,0.0595
AXP,30.24000000,5629,0.0054
AXR,0,0,N/A
AXS,11.12000000,806,0.0138
AXSM,26.04000000,1502,0.0173
AXTA,1.50000000,5283,0.0003
AXTI,0,1604,0.0000
AY,2.29500000,459,0.0050
AYI,31.57000000,1319,0.0239
AYRO,0,100,0.0000
AYTU,38.23000000,5445,0.0070
AYX,8.10000000,6657,0.0012
AZ,0,568,0.0000
AZEK,9.60000000,4445,0.0022
AZN,2.00000000,13956,0.0001
AZO,313.00000000,100,3.1300
AZPN,118.05000000,1001,0.1179
AZRE,0,219,0.0000
AZTA,243.31000000,31761,0.0077
AZTD,0,0,N/A
AZUL,1.50000000,6321,0.0002
AZYO,0,0,N/A
AZZ,0,0,N/A
B,6.00000000,750,0.0080
BA,170.00000000,5600,0.0304
BAB,21.44000000,4468,0.0048
BABA,66.15100000,72494,0.0009
BABX,0,0,N/A
BAC,299.34500000,592383,0.0005
BACA,0,0,N/A
BACK,0.40000000,7783,0.0001
BAD,0,0,N/A
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,18.50000000,4073,0.0045
BAK,3.67500000,9732,0.0004
BAL,0,0,N/A
BALL,7.00000000,2444,0.0029
BALT,0,100,0.0000
BALY,1.00000000,300,0.0033
BAM,30.00000000,10224,0.0029
BANC,0,1497,0.0000
BAND,0,100,0.0000
BANF,15.00000000,300,0.0500
BANFP,0,0,N/A
BANL,2.00000000,319,0.0063
BANR,15.00000000,400,0.0375
BANX,0,0,N/A
BAOS,5.00000000,500,0.0100
BAP,32.00000000,900,0.0356
BAPR,83.00000000,6575,0.0126
BAR,86.70000000,114197,0.0008
BARK,2.50000000,2406,0.0010
