Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,30.00000000,4145,0.0072
AA,15.20000000,11149,0.0014
AAA,0,0,N/A
AAAU,6.10000000,18730,0.0003
AAC,0,0,N/A
AACG,0,500,0.0000
AACI,0,0,N/A
AACIU,0,0,N/A
AADI,3.00000000,1500,0.0020
AADR,0,0,N/A
AAIC,0,0,N/A
AAIN,0,0,N/A
AAL,82.40500000,295322,0.0003
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,3.00000000,1400,0.0021
AAOI,0,100,0.0000
AAON,36.42000000,2442,0.0149
AAP,14.00000000,700,0.0200
AAPB,5.40000000,5400,0.0010
AAPD,0.40000000,400,0.0010
AAPL,66.14000000,103644,0.0006
AAPU,1.20000000,1200,0.0010
AAT,2.21800000,1967,0.0011
AAU,0,0,N/A
AAXJ,20.50000000,10655,0.0019
AB,2.00000000,300,0.0067
ABB,1.00000000,3361,0.0003
ABBV,25.52000000,6972,0.0037
ABC,24.70000000,2804,0.0088
ABCB,9.00000000,2910,0.0031
ABCL,3.00000000,12297,0.0002
ABCM,0,300,0.0000
ABEO,1.00000000,100,0.0100
ABEQ,0,0,N/A
ABEV,131.28000000,953387,0.0001
ABG,33.00000000,200,0.1650
ABIO,1.00000000,100,0.0100
ABM,12.26000000,1526,0.0080
ABNB,95.92000000,15649,0.0061
ABOS,0,100,0.0000
ABR,6.80000000,24782,0.0003
ABSI,0,1170,0.0000
ABST,43.25500000,30680,0.0014
ABT,16.50000000,7109,0.0023
ABUS,5.95000000,9238,0.0006
ABVC,0,0,N/A
AC,3.00000000,100,0.0300
ACA,37.00000000,1358,0.0272
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,1.00000000,200,0.0050
ACACW,0.05000000,100,0.0005
ACAD,21.70000000,7952,0.0027
ACAH,0,0,N/A
ACAHU,0,0,N/A
ACAQ,0,0,N/A
ACAX,0,0,N/A
ACAXR,0,0,N/A
ACAXU,0,0,N/A
ACB,0.70000000,18431,0.0000
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,1.50000000,1400,0.0011
ACCO,0.50000000,3088,0.0002
ACDC,28.66000000,8921,0.0032
ACDCW,0.36000000,400,0.0009
ACEL,4.00000000,2493,0.0016
ACER,0.04000000,400,0.0001
ACES,0,0,N/A
ACET,0,400,0.0000
ACGL,9.00000000,4559,0.0020
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACGN,0,0,N/A
ACHC,6.00000000,100,0.0600
ACHL,0,0,N/A
ACHR,20.50000000,15025,0.0014
ACHV,25.99000000,2969,0.0088
ACI,13.82000000,26400,0.0005
ACIO,0,0,N/A
ACIU,0,0,N/A
ACIW,0,200,0.0000
ACLS,33.10000000,1100,0.0301
ACLX,6.20000000,510,0.0122
ACM,97.15000000,7919,0.0123
ACMR,1.00000000,1094,0.0009
ACN,59.72000000,2618,0.0228
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.01000000,906,0.0000
ACOR,5.14000000,4826,0.0011
ACP,0,0,N/A
ACR,0,0,N/A
ACRE,1.50000000,10609,0.0001
ACRO,0,0,N/A
ACRS,2.00000000,1000,0.0020
ACRV,0,0,N/A
ACRX,2.08000000,2408,0.0009
ACSI,0,0,N/A
ACST,0,300,0.0000
ACT,3.50000000,2444,0.0014
ACTG,1.00000000,1100,0.0009
ACTV,1.00000000,100,0.0100
ACU,31.00000000,100,0.3100
ACV,0,0,N/A
ACVA,8.50000000,2935,0.0029
ACVF,0,0,N/A
ACWI,12.53000000,49597,0.0003
ACWV,11.00000000,1000,0.0110
ACWX,46.50000000,22072,0.0021
ACXP,0,0,N/A
ADAG,0,0,N/A
ADAP,0,3642,0.0000
ADBE,162.53000000,6046,0.0269
ADC,3.00000000,635,0.0047
ADCT,0,0,N/A
ADD,0,300,0.0000
ADEA,0.81200000,1312,0.0006
ADER,0,0,N/A
ADERU,0,0,N/A
ADERW,0,0,N/A
ADES,0,0,N/A
ADEX,0,0,N/A
ADFI,0,200,0.0000
ADI,52.90000000,4323,0.0122
ADIL,0,0,N/A
ADM,5.00000000,27150,0.0002
ADMA,4.70000000,9103,0.0005
ADME,-1,5870,-0.0002
ADMP,0.66310000,18085,0.0000
ADN,0.21000000,1669,0.0001
ADNT,9.82000000,3269,0.0030
ADNWW,0,100,0.0000
ADOCR,0,0,N/A
ADOCW,0,0,N/A
ADP,11.00000000,900,0.0122
ADPT,0.50000000,900,0.0006
ADPV,0,0,N/A
ADRT,0,0,N/A
ADSE,0,200,0.0000
ADSEW,0,0,N/A
ADSK,77.35000000,5542,0.0140
ADT,2.50000000,25704,0.0001
ADTH,0,1403,0.0000
ADTN,1.50000000,1100,0.0014
ADTX,0.14060000,427,0.0003
ADUS,14.00000000,100,0.1400
ADV,2.50000000,2700,0.0009
ADVM,4.08000000,2309,0.0018
ADVWW,0,0,N/A
ADX,3.00000000,1735,0.0017
ADXN,0.03000000,600,0.0000
AE,3.00000000,100,0.0300
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,1.50000000,400,0.0037
AEF,3.00000000,200,0.0150
AEFC,1.00000000,100,0.0100
AEG,12.31500000,26273,0.0005
AEHL,0,300,0.0000
AEHR,51.50000000,7430,0.0069
AEI,0,0,N/A
AEIS,9.00000000,2072,0.0043
AEL,3.00000000,600,0.0050
AEM,8.66000000,10132,0.0009
AEMB,0,0,N/A
AEMD,0.51000000,1700,0.0003
AENZ,0,0,N/A
AEO,2.50000000,17786,0.0001
AEP,4.80000000,3640,0.0013
AEPPZ,0,0,N/A
AER,49.43000000,5001,0.0099
AES,4.50000000,10236,0.0004
AESC,0,0,N/A
AESI,5.00000000,400,0.0125
AESR,0,0,N/A
AEVA,9.59000000,6002,0.0016
AEY,0,0,N/A
AEYE,0,0,N/A
AEZS,0,0,N/A
AFAR,0,300,0.0000
AFARU,0,0,N/A
AFB,0,200,0.0000
AFBI,0,400,0.0000
AFCG,7.00000000,900,0.0078
AFG,12.00000000,300,0.0400
AFGB,0,0,N/A
AFGC,5.00000000,100,0.0500
AFGD,0,0,N/A
AFGE,2.00000000,200,0.0100
AFIB,0,300,0.0000
AFIF,0,200,0.0000
AFK,4.00000000,100,0.0400
AFL,7.00000000,8603,0.0008
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,2.34000000,10716,0.0002
AFRI,0,400,0.0000
AFRIW,0,0,N/A
AFRM,43.00000000,190556,0.0002
AFSM,0,0,N/A
AFT,0,200,0.0000
AFTR,0,0,N/A
AFTY,0,0,N/A
AFYA,0,0,N/A
AG,12.71000000,51986,0.0002
AGAC,0,100,0.0000
AGAE,0,0,N/A
AGBA,0,0,N/A
AGCO,109.50000000,6550,0.0167
AGD,0,100,0.0000
AGE,0,400,0.0000
AGEN,39.39200000,84690,0.0005
AGFY,0.47800000,2519,0.0002
AGG,53.40300000,165770,0.0003
AGGH,0,0,N/A
AGGY,1.00000000,100,0.0100
AGI,7.09000000,18377,0.0004
AGIL,0,1300,0.0000
AGIO,2.10000000,1510,0.0014
AGL,22.48000000,12970,0.0017
AGLE,0,100,0.0000
AGM,0,0,N/A
AGMH,0,0,N/A
AGNC,112.92500000,167858,0.0007
AGNCL,0,0,N/A
AGNCM,2.00000000,100,0.0200
AGNCN,3.00000000,400,0.0075
AGNCO,0,0,N/A
AGNCP,1.00000000,100,0.0100
AGNG,0,0,N/A
AGO,13.00000000,2300,0.0057
AGOV,0,0,N/A
AGOX,33.00000000,1100,0.0300
AGQ,1.44300000,10943,0.0001
AGR,0,1768,0.0000
AGRI,2.42300000,787,0.0031
AGRO,0.50000000,1100,0.0005
AGRX,0,0,N/A
AGS,0.50000000,1106,0.0005
AGTI,1.00000000,100,0.0100
AGX,0,365,0.0000
AGYS,14.00000000,900,0.0156
AGZ,0,100,0.0000
AGZD,0,0,N/A
AHCO,15.22000000,4520,0.0034
AHG,0,0,N/A
AHH,4.90000000,1593,0.0031
AHI,0,0,N/A
AHOY,0,0,N/A
AHRN,3.77500000,5083,0.0007
AHRNU,0,0,N/A
AHT,0,1413,0.0000
AI,96.32000000,44325,0.0022
AIA,0,0,N/A
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIC,0,0,N/A
AIEQ,2.00000000,300,0.0067
AIF,0,0,N/A
AIG,7.18000000,14561,0.0005
AIH,0,0,N/A
AIHS,0,183,0.0000
AILG,0,0,N/A
AILV,0,0,N/A
AIM,0,600,0.0000
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,9.00000000,100,0.0900
AINC,0,0,N/A
AIO,0,300,0.0000
AIP,30.00000000,2275,0.0132
AIQ,43.50300000,2992,0.0145
AIR,3.50000000,900,0.0039
AIRC,6.00000000,1533,0.0039
AIRG,0,200,0.0000
AIRI,0,0,N/A
AIRR,8.88000000,744,0.0119
AIRS,19.04000000,1840,0.0103
AIRT,44.88000000,202,0.2222
AIRTP,0,0,N/A
AIT,20.12000000,508,0.0396
AIU,0,0,N/A
AIV,2.00000000,8840,0.0002
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,2.00000000,200,0.0100
AIZ,45.67000000,1798,0.0254
AIZN,0,0,N/A
AJG,45.00000000,3146,0.0143
AJRD,1.00000000,2500,0.0004
AJX,1.00000000,100,0.0100
AJXA,0,0,N/A
AKA,0.85000000,775,0.0011
AKAM,3.08000000,808,0.0038
AKAN,4.88990000,4205,0.0012
AKBA,0.50000000,1558,0.0003
AKLI,1.29000000,429,0.0030
AKR,0,3300,0.0000
AKRO,25.76000000,1164,0.0221
AKTS,0,905,0.0000
AKTX,2.10000000,800,0.0026
AKU,0.78000000,2313,0.0003
AKYA,5.00000000,509,0.0098
AL,0,0,N/A
ALAR,0,0,N/A
ALB,109.52000000,4851,0.0226
ALBT,0,0,N/A
ALC,6.00000000,2586,0.0023
ALCC,4.50000000,2375,0.0019
ALCO,1.00000000,100,0.0100
ALCYU,0,0,N/A
ALDX,4.54500000,805,0.0056
ALE,18.12000000,3049,0.0059
ALEC,1.00000000,1342,0.0007
ALEX,4.13000000,613,0.0067
ALG,0,0,N/A
ALGM,320.20000000,13810,0.0232
ALGN,218.28000000,2719,0.0803
ALGS,0,1325,0.0000
ALGT,14.00000000,200,0.0700
ALHC,0,600,0.0000
ALIM,162.55000000,213700,0.0008
ALIT,2.38000000,13853,0.0002
ALK,2.30000000,2400,0.0010
ALKS,6.60000000,3400,0.0019
ALKT,1.00000000,200,0.0050
ALL,22.30000000,3000,0.0074
ALLE,50.00000000,2600,0.0192
ALLG,3.00000000,400,0.0075
ALLK,6.50000000,4393,0.0015
ALLO,0.50000000,5139,0.0001
ALLR,3.96000000,17014,0.0002
ALLT,0,0,N/A
ALLY,17.50000000,38971,0.0004
ALNY,20.00000000,764,0.0262
ALOR,0,0,N/A
ALORU,0,0,N/A
ALOT,0,0,N/A
ALPA,0,0,N/A
ALPAU,0,0,N/A
ALPN,2.00000000,300,0.0067
ALPP,23.20000000,2068,0.0112
ALPS,0,3500,0.0000
ALRM,5.00000000,800,0.0063
ALRN,0,0,N/A
ALRS,2.00000000,253,0.0079
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,7.00000000,2297,0.0030
ALT,0.50000000,3000,0.0002
ALTG,8.00000000,1065,0.0075
ALTI,4.00000000,500,0.0080
ALTIW,9.00000000,500,0.0180
ALTL,5.50000000,1100,0.0050
ALTO,1.50000000,12225,0.0001
ALTR,15.00000000,1050,0.0143
ALTU,0,0,N/A
ALTUU,0,0,N/A
ALTUW,0,0,N/A
ALTY,0,0,N/A
ALV,19.50000000,2296,0.0085
ALVO,0,0,N/A
ALVOW,16.00000000,907,0.0176
ALVR,3.00000000,500,0.0060
ALX,0,0,N/A
ALXO,0,284,0.0000
ALYA,0,100,0.0000
ALZN,0,0,N/A
AM,18.72000000,50244,0.0004
AMAL,2.00000000,200,0.0100
AMAM,25.35000000,1245,0.0204
AMAO,0,600,0.0000
AMAOU,0,0,N/A
AMAT,94.18000000,26379,0.0036
AMAX,0,0,N/A
AMBA,6.00000000,300,0.0200
AMBC,0,1020,0.0000
AMBI,13.00000000,200,0.0650
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,3.50000000,9259,0.0004
AMC,28.85000000,58875,0.0005
AMCR,28.00000000,78110,0.0004
AMCX,2.00000000,600,0.0033
AMD,104.95100000,156710,0.0007
AME,11.00000000,1200,0.0092
AMED,52.00000000,3300,0.0158
AMEH,29.00000000,1100,0.0264
AMG,40.00000000,600,0.0667
AMGN,58.00000000,5137,0.0113
AMH,3.00000000,3838,0.0008
AMID,0,0,N/A
AMJ,0,1200,0.0000
AMK,0,401,0.0000
AMKR,5.00000000,1325,0.0038
AMLI,0,0,N/A
AMLP,2.02000000,9318,0.0002
AMLX,15.37400000,2074,0.0074
AMN,30.50000000,1600,0.0191
AMNA,0,0,N/A
AMNB,22.00000000,100,0.2200
AMOM,0,0,N/A
AMOT,29.00000000,1000,0.0290
AMP,5.00000000,100,0.0500
AMPE,0.20000000,575,0.0003
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,45.62000000,2928,0.0156
AMPL,3.00000000,3447,0.0009
AMPS,2.00000000,7705,0.0003
AMPX,5.00000000,1200,0.0042
AMPY,0,991,0.0000
AMR,138.00000000,900,0.1533
AMRC,12.00000000,300,0.0400
AMRK,3.00000000,2500,0.0012
AMRN,3.00000000,35877,0.0001
AMRS,0.44200000,22391,0.0000
AMRX,4.00000000,4486,0.0009
AMS,0,0,N/A
AMSC,0,1698,0.0000
AMSF,0,500,0.0000
AMST,1.00000000,100,0.0100
AMSWA,1.00000000,649,0.0015
AMT,63.30000000,4530,0.0140
AMTB,2.00000000,800,0.0025
AMTD,0,0,N/A
AMTI,0,0,N/A
AMTR,0,0,N/A
AMTX,0,2100,0.0000
AMUB,0,0,N/A
AMWD,0,0,N/A
AMWL,0.50000000,18213,0.0000
AMX,0,300,0.0000
AMZA,25.00000000,500,0.0500
AMZD,2.99300000,5193,0.0006
AMZN,89.79200000,201822,0.0004
AMZU,0.50100000,501,0.0010
AN,26.75000000,922,0.0290
ANAB,0,100,0.0000
ANDE,0,100,0.0000
ANEB,0,0,N/A
ANET,49.50000000,7459,0.0066
ANEW,0,0,N/A
ANF,3.00000000,2273,0.0013
ANGH,0,0,N/A
ANGHW,0,0,N/A
ANGI,1.00000000,1946,0.0005
ANGL,11.50000000,9240,0.0012
ANGN,0,0,N/A
ANGO,-2,977,-0.0028
ANIK,0,0,N/A
ANIP,2.00000000,200,0.0100
ANIX,0,0,N/A
ANNX,4.00000000,800,0.0050
ANPC,0,0,N/A
ANSS,41.00000000,600,0.0683
ANTE,0,0,N/A
ANTX,10.19000000,534,0.0191
ANVS,0,0,N/A
ANY,0.33000000,3256,0.0001
ANZU,0,500,0.0000
ANZUU,0,0,N/A
AOA,0,0,N/A
AOD,0,100,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,2.00000000,400,0.0050
AON,31.00000000,800,0.0387
AOR,0,317,0.0000
AORT,1.00000000,400,0.0025
AOS,3.00000000,756,0.0040
AOSL,6.50000000,1000,0.0065
AOTG,0,0,N/A
AOUT,1.00000000,200,0.0050
AP,0,0,N/A
AP.WS,1.00000000,100,0.0100
APA,17.70000000,48564,0.0004
APAC,0,0,N/A
APACU,0,0,N/A
APACW,0,0,N/A
APAM,3.00000000,1500,0.0020
APCA,0,0,N/A
APCX,10.00000000,700,0.0143
APCXW,0,0,N/A
APD,34.00000000,1000,0.0340
APDN,0,0,N/A
APE,15.79900000,77585,0.0002
APEI,2.50000000,900,0.0028
APG,2.00000000,3329,0.0006
APGN,1.70000000,100,0.0170
APGNW,0,0,N/A
APH,11.59000000,6442,0.0018
API,1.00000000,2300,0.0004
APLD,52.94100000,35677,0.0015
APLE,2.69900000,4091,0.0007
APLM,0,0,N/A
APLS,142.68000000,6642,0.0215
APLT,10.00000000,2100,0.0048
APLY,0,0,N/A
APM,0,913,0.0000
APMI,0,900,0.0000
APMIU,0,0,N/A
APMIW,0,0,N/A
APMU,0,0,N/A
APO,26.10000000,8159,0.0032
APOG,29.00000000,300,0.0967
APP,12.00000000,5593,0.0021
APPF,7.00000000,300,0.0233
APPH,11.50050000,15276,0.0008
APPHW,0,0,N/A
APPN,10.00000000,800,0.0125
APPS,1.50000000,5589,0.0003
APRD,0,0,N/A
APRE,1.43000000,143,0.0100
APRJ,3.00000000,300,0.0100
APRN,9.12370000,45019,0.0002
APRT,0,0,N/A
APRW,0,0,N/A
APT,0,0,N/A
APTM,0,0,N/A
APTMU,0,0,N/A
APTO,0.27000000,207,0.0013
APTV,35.00000000,6752,0.0052
APTX,3.60800000,18067,0.0002
APUE,21.00000000,300,0.0700
APVO,0,0,N/A
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,22.04000000,1876,0.0117
AQB,0,100,0.0000
AQMS,0,408,0.0000
AQN,44.36500000,57178,0.0008
AQNA,1.00000000,400,0.0025
AQNB,0,0,N/A
AQNU,0,100,0.0000
AQST,0,1960,0.0000
AQU,0,0,N/A
AQUA,12.00000000,7964,0.0015
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,20.50000000,27590,0.0007
ARAV,14.00000000,3100,0.0045
ARAY,3.00000000,2441,0.0012
ARB,0,0,N/A
ARBB,3.00000000,300,0.0100
ARBE,36.61000000,8078,0.0045
ARBG,0,0,N/A
ARBGU,0,0,N/A
ARBGW,0,0,N/A
ARBK,0,100,0.0000
ARBKL,0,0,N/A
ARC,0,400,0.0000
ARCB,2.00000000,400,0.0050
ARCC,6.83500000,8139,0.0008
ARCE,1.00000000,100,0.0100
ARCH,32.00000000,400,0.0800
ARCO,6.00000000,7675,0.0008
ARCT,5.00000000,1127,0.0044
ARDC,0,0,N/A
ARDS,0.04000000,412,0.0001
ARDX,106.26000000,86953,0.0012
ARE,12.10000000,1100,0.0110
AREB,0.34980000,8170,0.0000
AREC,0,0,N/A
AREN,0,100,0.0000
ARES,21.68000000,1959,0.0111
ARGD,0,0,N/A
ARGO,2.37500000,6891,0.0003
ARGT,0,0,N/A
ARGX,125.86000000,860,0.1463
ARHS,2.00000000,1300,0.0015
ARI,1.50000000,8390,0.0002
ARIS,7.00000000,800,0.0088
ARIZ,0,0,N/A
ARIZU,0,0,N/A
ARIZW,0,0,N/A
ARKF,1.83300000,33166,0.0001
ARKG,20.74000000,16467,0.0013
ARKK,63.53000000,442419,0.0001
ARKO,7.17000000,7765,0.0009
ARKOW,0,200,0.0000
ARKQ,7.00000000,800,0.0088
ARKR,6.00000000,300,0.0200
ARKW,0,4969,0.0000
ARKX,1.00000000,1000,0.0010
ARL,0,0,N/A
ARLO,6.28000000,12421,0.0005
ARLP,7.00000000,2438,0.0029
ARMK,1.50000000,13873,0.0001
ARMP,0,0,N/A
ARMR,0,1000,0.0000
ARNC,2.00000000,9751,0.0002
AROC,0,5565,0.0000
AROW,0,0,N/A
ARP,0,0,N/A
ARQQ,11.35980000,25928,0.0004
ARQQW,0,0,N/A
ARQT,6.00000000,3084,0.0019
ARR,10.50000000,69366,0.0002
ARRW,0,0,N/A
ARRWU,0,0,N/A
ARRY,39.88000000,14494,0.0028
ARTE,0,200,0.0000
ARTEU,0,0,N/A
ARTL,0,0,N/A
ARTNA,12.00000000,200,0.0600
ARTW,0,0,N/A
ARVL,2.00000000,500,0.0040
ARVN,18.00000000,1500,0.0120
ARVR,0,0,N/A
ARW,6.00000000,500,0.0120
ARWR,41.13000000,6386,0.0064
ARYD,0,0,N/A
ARYE,0,0,N/A
ASA,0,0,N/A
ASAI,0,2360,0.0000
ASAN,3.24000000,3217,0.0010
ASB,1.00000000,5075,0.0002
ASBA,11.00000000,200,0.0550
ASC,0,1447,0.0000
ASCA,0,0,N/A
ASCAU,0,0,N/A
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,100,0.0000
ASGI,7.00000000,1067,0.0066
ASGN,5.00000000,500,0.0100
ASH,37.00000000,2340,0.0158
ASHR,60.87000000,103799,0.0006
ASHS,0,0,N/A
ASHX,0,0,N/A
ASIX,13.00000000,900,0.0144
ASLE,11.00000000,600,0.0183
ASLN,6.00000000,1100,0.0055
ASM,0.07000000,2343,0.0000
ASMB,10.79000000,1879,0.0057
ASML,639.50000000,8080,0.0791
ASND,60.71000000,4191,0.0145
ASNS,0,0,N/A
ASO,28.00000000,3606,0.0078
ASPA,0,0,N/A
ASPAU,0,0,N/A
ASPI,1.05910000,5800,0.0002
ASPN,2.50000000,2220,0.0011
ASPS,2.00000000,400,0.0050
ASPY,0,0,N/A
ASR,163.00000000,650,0.2508
ASRT,3.00000000,4840,0.0006
ASRV,0,0,N/A
ASST,0,0,N/A
ASTC,0,0,N/A
ASTE,3.00000000,200,0.0150
ASTI,1.01610000,17536,0.0001
ASTL,0,437,0.0000
ASTLW,0,0,N/A
ASTR,1.92840000,20509,0.0001
ASTS,0,2700,0.0000
ASTSW,0,0,N/A
ASUR,1.00000000,600,0.0017
ASX,9.31000000,104945,0.0001
ASXC,1.43000000,5198,0.0003
ASYS,0,300,0.0000
ATAI,1.00000000,1559,0.0006
ATAK,0,0,N/A
ATAKR,0,0,N/A
ATAKU,0,0,N/A
ATAKW,0,0,N/A
ATAQ,0,0,N/A
ATAT,36.00000000,1400,0.0257
ATEC,1.00000000,2592,0.0004
ATEK,0,100,0.0000
ATEN,0,1578,0.0000
ATER,1.29870000,12996,0.0001
ATEX,0,0,N/A
ATFV,0,0,N/A
ATGE,7.00000000,800,0.0088
ATHA,0,800,0.0000
ATHE,0,0,N/A
ATHM,7.00000000,1751,0.0040
ATHX,17.00000000,4830,0.0035
ATI,13.96000000,4634,0.0030
ATIF,0,0,N/A
ATIP,0,3347,0.0000
ATKR,7.00000000,300,0.0233
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,4.00000000,100,0.0400
ATLO,0,0,N/A
ATLX,97.00000000,1300,0.0746
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,5.00000000,600,0.0083
ATNFW,0.05000000,100,0.0005
ATNI,10.00000000,200,0.0500
ATNM,0,200,0.0000
ATNX,0.92040000,12398,0.0001
ATO,22.98000000,1899,0.0121
ATOM,11.28000000,1388,0.0081
ATOS,0.65000000,13331,0.0000
ATR,12.00000000,200,0.0600
ATRA,0.50000000,18663,0.0000
ATRC,3.00000000,952,0.0032
ATRI,0,0,N/A
ATRO,9.00000000,400,0.0225
ATSG,1.00000000,600,0.0017
ATTO,0,0,N/A
ATUS,2.50000000,64601,0.0000
ATVI,4.23000000,11904,0.0004
ATXG,0.30000000,1255,0.0002
ATXI,0,0,N/A
ATXS,1.00000000,200,0.0050
AU,3.00000000,28769,0.0001
AUB,7.07000000,2071,0.0034
AUBN,0,0,N/A
AUDC,21.95500000,3351,0.0066
AUGX,4.84000000,19763,0.0002
AUGZ,10.06000000,706,0.0142
AUID,0,1100,0.0000
AULT,38.00000000,400,0.0950
AUMN,0,1500,0.0000
AUPH,4.50000000,4190,0.0011
AUR,23.50500000,37930,0.0006
AURA,12.00000000,1100,0.0109
AURC,0,0,N/A
AURCU,0,0,N/A
AURCW,0,0,N/A
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,0.50000000,2522,0.0002
AUUD,0,700,0.0000
AUVI,0.72000000,400,0.0018
AUVIP,0,0,N/A
AVA,5.08000000,1458,0.0035
AVAC,0,0,N/A
AVACU,0,0,N/A
AVAH,7.80000000,1330,0.0059
AVAL,0,0,N/A
AVAV,10.00000000,500,0.0200
AVB,40.00000000,1100,0.0364
AVD,4.36000000,873,0.0050
AVDE,14.00000000,2300,0.0061
AVDL,18.40000000,6254,0.0029
AVDV,22.00000000,2200,0.0100
AVDX,4.07500000,6642,0.0006
AVEM,23.28200000,2682,0.0087
AVES,2.00000000,200,0.0100
AVGE,0,0,N/A
AVGO,222.00000000,5450,0.0407
AVGR,0,300,0.0000
AVHIU,0,0,N/A
AVID,11.63000000,1426,0.0082
AVIE,0,0,N/A
AVIG,0,0,N/A
AVIR,0,1600,0.0000
AVIV,0,0,N/A
AVK,0,0,N/A
AVLV,0,0,N/A
AVMU,0,100,0.0000
AVNS,10.00000000,800,0.0125
AVNT,3.00000000,200,0.0150
AVNW,2.00000000,200,0.0100
AVO,0,200,0.0000
AVPT,3.50000000,2100,0.0017
AVPTW,0,0,N/A
AVRE,3.00000000,300,0.0100
AVRO,48.03950000,143720,0.0003
AVSC,27.34000000,1517,0.0180
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,383,0.0000
AVT,2.00000000,1327,0.0015
AVTA,0,900,0.0000
AVTE,0,100,0.0000
AVTR,12.00000000,21982,0.0005
AVTX,3.00000000,100,0.0300
AVUS,0,0,N/A
AVUV,31.50000000,1350,0.0233
AVXL,2.00000000,1700,0.0012
AVY,14.00000000,400,0.0350
AWAY,0,0,N/A
AWF,7.92000000,2554,0.0031
AWH,9.57000000,1157,0.0083
AWI,18.12000000,2223,0.0082
AWIN,0,400,0.0000
AWK,18.00000000,900,0.0200
AWP,0,4000,0.0000
AWR,10.26000000,426,0.0241
AWRE,0,0,N/A
AWX,0,0,N/A
AX,29.33000000,1333,0.0220
AXAC,0,0,N/A
AXDX,8.18000000,3200,0.0026
AXGN,7.50000000,600,0.0125
AXL,9.02500000,4158,0.0022
AXLA,0,100,0.0000
AXNX,35.23000000,2612,0.0135
AXON,70.00000000,1300,0.0538
AXP,30.11000000,3578,0.0084
AXR,0,0,N/A
AXS,4.00000000,600,0.0067
AXSM,78.07000000,3208,0.0243
AXTA,6.00000000,3127,0.0019
AXTI,0,727,0.0000
AY,2.80000000,1100,0.0025
AYI,40.50000000,1200,0.0338
AYRO,0,100,0.0000
AYTU,0,0,N/A
AYX,20.00000000,3280,0.0061
AZ,1.00000000,1400,0.0007
AZEK,3.00000000,2950,0.0010
AZN,7.00000000,31460,0.0002
AZO,211.00000000,300,0.7033
AZPN,62.54000000,561,0.1115
AZRE,0,0,N/A
AZTA,10.00000000,400,0.0250
AZTD,0,0,N/A
AZUL,3.50000000,4912,0.0007
AZYO,9.00000000,500,0.0180
AZZ,0,200,0.0000
B,0,100,0.0000
BA,54.83000000,5936,0.0092
BAB,0.50000000,600,0.0008
BABA,757.39500000,201984,0.0037
BABX,0.30000000,300,0.0010
BAC,91.26000000,406964,0.0002
BACA,0,0,N/A
BACK,0.03000000,2600,0.0000
BAD,0,0,N/A
BAER,2.00000000,200,0.0100
BAERW,0,0,N/A
BAFN,10.00000000,100,0.1000
BAH,12.00000000,700,0.0171
BAK,3.50000000,2121,0.0017
BAL,0,0,N/A
BALL,1.00000000,1977,0.0005
BALT,1.00000000,100,0.0100
BALY,1.00000000,700,0.0014
BAM,3.00000000,4050,0.0007
BANC,1.50000000,1000,0.0015
BAND,1.50000000,591,0.0025
BANF,118.00000000,300,0.3933
BANFP,0,0,N/A
BANL,18.75000000,2224,0.0084
BANR,19.06000000,1182,0.0161
BANX,0,100,0.0000
BAOS,0,0,N/A
BAP,6.00000000,200,0.0300
BAPR,0,0,N/A
BAR,0,7441,0.0000
BARK,2.50000000,2150,0.0012
BASE,4.00000000,600,0.0067
BATL,0,0,N/A
BATRA,9.00000000,300,0.0300
BATRK,60.72500000,1295,0.0469
BATT,0,0,N/A
BAUG,0,0,N/A
BAX,1.50000000,13633,0.0001
BB,55.01500000,170180,0.0003
