Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,39.46000000,3228,0.0122
AA,22.58000000,11269,0.0020
AAA,0,0,N/A
AAAU,2.00000000,21070,0.0001
AAC,0,0,N/A
AACG,0,903,0.0000
AACI,0,0,N/A
AACIU,0,0,N/A
AADI,0,100,0.0000
AADR,0,0,N/A
AAIC,0,0,N/A
AAIN,0,0,N/A
AAL,80.44000000,256885,0.0003
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,2.06000000,308,0.0067
AAOI,2.02000000,602,0.0034
AAON,8.00000000,100,0.0800
AAP,49.86000000,5317,0.0094
AAPB,0,0,N/A
AAPD,1.10000000,5920,0.0002
AAPL,72.94500000,58558,0.0012
AAPU,0,0,N/A
AAT,1.00000000,3703,0.0003
AAU,0,300,0.0000
AAXJ,1.00000000,1400,0.0007
AB,2.89000000,489,0.0059
ABB,1.90000000,2036,0.0009
ABBV,38.99000000,7862,0.0050
ABC,163.88000000,2990,0.0548
ABCB,10.16000000,2961,0.0034
ABCL,1.50000000,5636,0.0003
ABCM,26.07500000,6423,0.0041
ABEO,17.00000000,900,0.0189
ABEQ,0,0,N/A
ABEV,127.71000000,1349863,0.0001
ABG,48.00000000,970,0.0495
ABIO,0,900,0.0000
ABM,2.00000000,916,0.0022
ABNB,57.02200000,8689,0.0066
ABOS,55.00000000,20408,0.0027
ABR,4.78000000,21955,0.0002
ABSI,7.00000000,3619,0.0019
ABST,4.00000000,1300,0.0031
ABT,54.50000000,14971,0.0036
ABUS,0.50000000,7747,0.0001
ABVC,10.66000000,1900,0.0056
AC,0,0,N/A
ACA,15.86000000,1068,0.0149
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,21.20000000,10567,0.0020
ACAH,6.00000000,500,0.0120
ACAHU,0,0,N/A
ACAQ,0,0,N/A
ACAX,0,0,N/A
ACAXR,0,0,N/A
ACAXU,0,0,N/A
ACB,0.09000000,21846,0.0000
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACCD,4.00000000,14338,0.0003
ACCO,0,3093,0.0000
ACDC,15.04000000,7338,0.0020
ACEL,0,300,0.0000
ACER,11.29000000,7470,0.0015
ACES,0,0,N/A
ACET,1.00000000,300,0.0033
ACGL,15.11000000,4355,0.0035
ACGLN,4.60000000,115,0.0400
ACGLO,0,0,N/A
ACGN,101.87000000,36753,0.0028
ACHC,7.00000000,2816,0.0025
ACHL,1.64160000,1965,0.0008
ACHR,2.50000000,9762,0.0003
ACHV,1.00000000,100,0.0100
ACI,29.75000000,18424,0.0016
ACIO,0,0,N/A
ACIU,0,100,0.0000
ACIW,49.38000000,8681,0.0057
ACLS,38.17000000,670,0.0570
ACLX,15.73000000,3483,0.0045
ACM,8.00000000,905,0.0088
ACMR,1.00000000,811,0.0012
ACN,42.84000000,2376,0.0180
ACNB,0,0,N/A
ACNT,21.00000000,100,0.2100
ACON,1.08000000,1300,0.0008
ACOR,0,409,0.0000
ACP,0,400,0.0000
ACR,3.23000000,323,0.0100
ACRE,5.50000000,7071,0.0008
ACRO,9.00000000,1800,0.0050
ACRS,1.00000000,1300,0.0008
ACRV,0,100,0.0000
ACRX,0,200,0.0000
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,8.00000000,477,0.0168
ACTG,1.00000000,2173,0.0005
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,1.00000000,100,0.0100
ACVA,4.50000000,4693,0.0010
ACVF,0,0,N/A
ACWI,3.00000000,46628,0.0001
ACWV,9.00000000,200,0.0450
ACWX,3.00000000,4097,0.0007
ACXP,6.00000000,600,0.0100
ADAG,0,0,N/A
ADAP,0,11782,0.0000
ADBE,545.93000000,22659,0.0241
ADC,34.13000000,1803,0.0189
ADCT,0,0,N/A
ADD,0,0,N/A
ADEA,0,800,0.0000
ADER,0,0,N/A
ADERU,0,0,N/A
ADERW,0,700,0.0000
ADES,1.00000000,100,0.0100
ADEX,0,0,N/A
ADFI,0,0,N/A
ADI,125.45000000,11651,0.0108
ADIL,0.36000000,800,0.0004
ADIV,0,0,N/A
ADM,16.00000000,5078,0.0032
ADMA,8.03500000,27199,0.0003
ADME,2.00000000,100,0.0200
ADMP,1.07000000,5545,0.0002
ADN,0.61000000,810,0.0008
ADNT,309.90000000,12972,0.0239
ADOC,0,0,N/A
ADOCR,0,0,N/A
ADP,115.65000000,5671,0.0204
ADPT,1.00000000,2622,0.0004
ADPV,0,0,N/A
ADRT,0,400,0.0000
ADSE,0,0,N/A
ADSK,38.00000000,1600,0.0238
ADT,291.19500000,220919,0.0013
ADTH,0,1564,0.0000
ADTN,3.50000000,3300,0.0011
ADTX,0.42000000,899,0.0005
ADUS,109.00000000,1300,0.0838
ADV,0,6500,0.0000
ADVM,0.01570000,365,0.0000
ADVWW,0,0,N/A
ADX,9.00000000,1100,0.0082
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,5.00000000,200,0.0250
AEE,16.50000000,2449,0.0067
AEF,0,0,N/A
AEFC,5.00000000,300,0.0167
AEG,0.50000000,13364,0.0000
AEHL,0,0,N/A
AEHR,10.64000000,1246,0.0085
AEI,0,200,0.0000
AEIS,16.00000000,200,0.0800
AEL,3.00000000,500,0.0060
AEM,58.63000000,23772,0.0025
AEMB,0,0,N/A
AEMD,0.30100000,3838,0.0001
AENZ,0,0,N/A
AEO,4.50000000,24376,0.0002
AEP,6.10000000,7236,0.0008
AEPPZ,0,0,N/A
AER,64.38000000,4084,0.0158
AES,4.00000000,53937,0.0001
AESC,0,0,N/A
AESI,7.00000000,400,0.0175
AESR,0,100,0.0000
AEVA,1.83000000,11648,0.0002
AEY,0,0,N/A
AEYE,7.00000000,200,0.0350
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,1.00000000,100,0.0100
AFBI,30.82000000,951,0.0324
AFCG,2.00000000,300,0.0067
AFG,146.50000000,2561,0.0572
AFGB,0,0,N/A
AFGC,0,100,0.0000
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0,559,0.0000
AFIF,0,0,N/A
AFK,0,0,N/A
AFL,13.00000000,3400,0.0038
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,0.20000000,5200,0.0000
AFRI,0,0,N/A
AFRIW,4.00000000,400,0.0100
AFRM,19.10000000,42450,0.0004
AFSM,0,0,N/A
AFT,1.00000000,100,0.0100
AFTR,0,0,N/A
AFTY,0,0,N/A
AFYA,3.05000000,809,0.0038
AG,31.77000000,143844,0.0002
AGAC,0,0,N/A
AGAE,2.44000000,300,0.0081
AGBA,17.00000000,2000,0.0085
AGBAW,0,0,N/A
AGCO,165.00000000,3400,0.0485
AGD,0,0,N/A
AGE,0,0,N/A
AGEN,5.00000000,204028,0.0000
AGFY,1.02830000,13523,0.0001
AGG,19.98900000,114812,0.0002
AGGH,0,0,N/A
AGGY,4.00000000,200,0.0200
AGI,16.53500000,25208,0.0007
AGIL,0,0,N/A
AGIO,27.95000000,7080,0.0039
AGL,3.50000000,1709,0.0020
AGLE,0.24000000,6587,0.0000
AGM,24.00000000,300,0.0800
AGMH,0,0,N/A
AGNC,169.16000000,289652,0.0006
AGNCL,1.00000000,200,0.0050
AGNCM,1.00000000,100,0.0100
AGNCN,9.09000000,909,0.0100
AGNCO,0,0,N/A
AGNCP,0,100,0.0000
AGNG,0,0,N/A
AGO,3.13000000,673,0.0047
AGOV,0,0,N/A
AGOX,0,0,N/A
AGQ,1.94000000,5694,0.0003
AGR,0,700,0.0000
AGRI,0.02000000,208,0.0001
AGRO,0,1000,0.0000
AGRX,4.00000000,400,0.0100
AGS,0,1223,0.0000
AGTI,0,418,0.0000
AGX,0,200,0.0000
AGYS,2.00000000,100,0.0200
AGZ,0,0,N/A
AGZD,52.15000000,565,0.0923
AHCO,2.00000000,700,0.0029
AHG,0,0,N/A
AHH,0,3089,0.0000
AHI,0,0,N/A
AHOY,0,0,N/A
AHRN,0,0,N/A
AHRNU,0,0,N/A
AHT,1.00000000,3146,0.0003
AI,8.50000000,18120,0.0005
AIA,1.00000000,100,0.0100
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIC,1.00000000,100,0.0100
AIEQ,0,216,0.0000
AIF,0,0,N/A
AIG,6.00000000,6344,0.0009
AIH,0,0,N/A
AIHS,11.90000000,1600,0.0074
AILG,0,0,N/A
AILV,0,0,N/A
AIM,0,1200,0.0000
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIN,76.00000000,1400,0.0543
AINC,0,0,N/A
AIO,1.00000000,200,0.0050
AIP,27.66000000,5617,0.0049
AIQ,0,0,N/A
AIR,11.28000000,867,0.0130
AIRC,4.00000000,1383,0.0029
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRR,17.99000000,715,0.0252
AIRS,0,100,0.0000
AIRT,0,0,N/A
AIRTP,0,0,N/A
AIT,49.50000000,900,0.0550
AIU,1.00000000,100,0.0100
AIV,2.50000000,11895,0.0002
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,0,N/A
AIZ,81.00000000,1900,0.0426
AIZN,20.50000000,100,0.2050
AJG,31.00000000,2909,0.0107
AJRD,1.50000000,6472,0.0002
AJX,5.00000000,1444,0.0035
AJXA,0,0,N/A
AKA,0.59000000,1400,0.0004
AKAM,17.27000000,4656,0.0037
AKAN,55.40200000,174571,0.0003
AKBA,4.12840000,13122,0.0003
AKLI,34.28400000,49008,0.0007
AKR,5.65000000,8567,0.0007
AKRO,28.28000000,3570,0.0079
AKTS,0,1970,0.0000
AKTX,0.17000000,7900,0.0000
AKU,0.54000000,1725,0.0003
AKYA,1.00000000,100,0.0100
AL,16.22000000,2758,0.0059
ALAR,0,0,N/A
ALB,256.65000000,7536,0.0341
ALBT,0,0,N/A
ALC,8.16500000,3165,0.0026
ALCC,0,0,N/A
ALCO,1.00000000,100,0.0100
ALDX,1.00000000,630,0.0016
ALE,30.00000000,2900,0.0103
ALEC,0,4384,0.0000
ALEX,49.97000000,9162,0.0055
ALG,0,0,N/A
ALGM,48.04000000,4391,0.0109
ALGN,272.20000000,3422,0.0795
ALGS,0,200,0.0000
ALGT,55.50000000,400,0.1388
ALHC,8.00000000,10251,0.0008
ALIM,0,0,N/A
ALIT,5.50000000,14559,0.0004
ALK,8.10000000,2800,0.0029
ALKS,10.00000000,3200,0.0031
ALKT,5.97000000,1647,0.0036
ALL,192.63500000,11874,0.0162
ALLE,49.30000000,2772,0.0178
ALLG,0,0,N/A
ALLK,4.50000000,6056,0.0007
ALLO,4.50000000,19141,0.0002
ALLR,3.11650000,17041,0.0002
ALLT,0,0,N/A
ALLY,7.10000000,9258,0.0008
ALNY,39.00000000,1100,0.0355
ALOR,0,0,N/A
ALORU,0,0,N/A
ALORW,0,0,N/A
ALOT,0,0,N/A
ALPA,0,0,N/A
ALPAU,0,0,N/A
ALPN,5.00000000,1332,0.0038
ALPP,0.35000000,1700,0.0002
ALPS,4.88000000,715,0.0068
ALRM,31.30000000,2260,0.0138
ALRN,0,0,N/A
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,1.30000000,1215,0.0011
ALT,2.00000000,3079,0.0006
ALTG,1.00000000,300,0.0033
ALTI,0,0,N/A
ALTIW,0,0,N/A
ALTL,3.70000000,1070,0.0035
ALTO,25.27000000,28369,0.0009
ALTR,3.00000000,425,0.0071
ALTU,0,0,N/A
ALTUU,0,0,N/A
ALTUW,0,0,N/A
ALTY,0,0,N/A
ALV,50.50000000,2709,0.0186
ALVO,0,0,N/A
ALVOW,0,400,0.0000
ALVR,2.00000000,1017,0.0020
ALX,0,0,N/A
ALXO,19.12000000,5748,0.0033
ALYA,0,600,0.0000
ALZN,0,0,N/A
AM,4.75000000,16533,0.0003
AMAL,4.00000000,1100,0.0036
AMAM,78.24000000,9909,0.0079
AMAO,0,0,N/A
AMAOU,0,0,N/A
AMAT,147.38000000,12025,0.0123
AMAX,0,100,0.0000
AMBA,43.00000000,1200,0.0358
AMBC,0.50000000,1082,0.0005
AMBI,1.00000000,100,0.0100
AMBI.WS,0,0,N/A
AMBO,0.18000000,3500,0.0001
AMBP,2.27500000,13988,0.0002
AMC,65.73000000,154094,0.0004
AMCR,418.09400000,413012,0.0010
AMCX,0,1034,0.0000
AMD,345.47700000,243562,0.0014
AME,41.50000000,1700,0.0244
AMED,76.92000000,3088,0.0249
AMEH,12.00000000,900,0.0133
AMG,18.00000000,691,0.0260
AMGN,319.59000000,14608,0.0219
AMH,4.50000000,8613,0.0005
AMID,0,0,N/A
AMJ,0,2623,0.0000
AMK,0,0,N/A
AMKR,0,1208,0.0000
AMLI,-1,1650,-0.0006
AMLP,4.00000000,16452,0.0002
AMLX,7.00000000,1500,0.0047
AMN,103.80000000,5694,0.0182
AMNB,2.00000000,100,0.0200
AMND,0,0,N/A
AMOM,0,0,N/A
AMOT,31.68000000,871,0.0364
AMP,108.00000000,1962,0.0550
AMPE,0,2100,0.0000
AMPG,3.00000000,300,0.0100
AMPGW,0,0,N/A
AMPH,11.37000000,1150,0.0099
AMPL,8.79000000,979,0.0090
AMPS,0.50000000,6041,0.0001
AMPX,10.18000000,418,0.0244
AMPY,0,400,0.0000
AMR,36.00000000,1100,0.0327
AMRC,24.00000000,1221,0.0197
AMRK,17.16000000,851,0.0202
AMRN,10.85000000,137894,0.0001
AMRS,7.07700000,40331,0.0002
AMRX,0.50000000,10079,0.0000
AMS,0,0,N/A
AMSC,0,907,0.0000
AMSF,3.00000000,100,0.0300
AMST,4.00000000,1000,0.0040
AMSWA,7.00000000,1100,0.0064
AMT,77.05000000,3332,0.0231
AMTB,2.00000000,500,0.0040
AMTD,0,400,0.0000
AMTI,0,402,0.0000
AMTX,1.00000000,600,0.0017
AMUB,0,0,N/A
AMV,2.84000000,2651,0.0011
AMWD,12.00000000,400,0.0300
AMWL,3.50000000,26375,0.0001
AMX,2.50000000,1559,0.0016
AMZA,12.00000000,400,0.0300
AMZD,1.00000000,100,0.0100
AMZN,90.68000000,82821,0.0011
AMZU,0.30000000,300,0.0010
AN,17.64000000,719,0.0245
ANAB,4.00000000,525,0.0076
ANDE,79.31000000,6012,0.0132
ANEB,0,0,N/A
ANET,221.41600000,15461,0.0143
ANEW,0,0,N/A
ANF,7.70000000,2400,0.0032
ANGH,5.00000000,2142,0.0023
ANGHW,0,0,N/A
ANGI,15.00000000,4102,0.0037
ANGL,10.50000000,40799,0.0003
ANGN,0,0,N/A
ANGO,1.00000000,450,0.0022
ANIK,1.00000000,300,0.0033
ANIP,0,600,0.0000
ANIX,1.00000000,205,0.0049
ANNX,0,755,0.0000
ANPC,0,0,N/A
ANSS,359.71000000,9063,0.0397
ANTE,0,0,N/A
ANTX,0,0,N/A
ANVS,4.00000000,300,0.0133
ANY,0.44400000,5564,0.0001
ANZU,0,1700,0.0000
ANZUU,0,0,N/A
AOA,0,0,N/A
AOD,0,100,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOK,0,0,N/A
AOM,15.92000000,796,0.0200
AOMR,3.00000000,800,0.0037
AON,167.50000000,3689,0.0454
AOR,0.10000000,234,0.0004
AORT,1.00000000,269,0.0037
AOS,22.56000000,2466,0.0091
AOSL,22.00000000,1600,0.0138
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,24.76000000,22571,0.0011
APAC,0,0,N/A
APACU,0,0,N/A
APACW,0,0,N/A
APAM,14.40000000,3292,0.0044
APCA,0,0,N/A
APCX,15.04000000,2425,0.0062
APCXW,0,0,N/A
APD,101.30000000,2721,0.0372
APDN,0,1000,0.0000
APE,50.47000000,89767,0.0006
APEI,0,200,0.0000
APG,3.50000000,6434,0.0005
APGB,0,0,N/A
APGN,7.88000000,1898,0.0042
APGNW,0,0,N/A
APH,22.00000000,5605,0.0039
API,0,700,0.0000
APLD,1.00000000,200,0.0050
APLE,15.00000000,11737,0.0013
APLM,14.50000000,400,0.0362
APLMW,0,0,N/A
APLS,92.44000000,6405,0.0144
APLT,1.00000000,100,0.0100
APLY,0,0,N/A
APM,374.22000000,37371,0.0100
APMI,0,0,N/A
APMIU,0,0,N/A
APMIW,0,0,N/A
APO,14.01000000,5971,0.0023
APOG,2.00000000,200,0.0100
APP,0,1592,0.0000
APPF,39.00000000,1170,0.0333
APPH,0,6884,-0.0000
APPHW,0,0,N/A
APPN,28.00000000,3327,0.0084
APPS,2.00000000,2900,0.0007
APRE,11.75000000,395,0.0297
APRH,1.00000000,100,0.0100
APRN,5.89580000,13151,0.0004
APRT,3.00000000,200,0.0150
APRW,1.00000000,100,0.0100
APRZ,0,0,N/A
APT,0,0,N/A
APTM,3.16000000,2908,0.0011
APTMU,0,0,N/A
APTO,0,700,0.0000
APTV,159.05000000,10311,0.0154
APTX,0,969,0.0000
APVO,0,0,N/A
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,609,0.0000
AQB,0,600,0.0000
AQMS,3.00000000,1100,0.0027
AQN,110.11000000,139251,0.0008
AQNA,7.00000000,300,0.0233
AQNB,16.00000000,500,0.0320
AQNU,1.00000000,100,0.0100
AQST,54.30000000,12350,0.0044
AQU,0,600,0.0000
AQUA,206.81500000,41308,0.0050
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,6.40000000,19013,0.0003
ARAV,3.50000000,700,0.0050
ARAY,10.24000000,3580,0.0029
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,3.00000000,500,0.0060
ARBG,0,0,N/A
ARBGU,0,0,N/A
ARBK,2.00000000,1540,0.0013
ARBKL,0,0,N/A
ARC,0,191,0.0000
ARCB,36.36000000,353,0.1030
ARCC,0.50000000,3869,0.0001
ARCE,5.00000000,1100,0.0045
ARCH,71.26000000,1371,0.0520
ARCO,1.00000000,2819,0.0004
ARCT,13.72000000,2677,0.0051
ARDC,0,100,0.0000
ARDS,0.02000000,1700,0.0000
ARDX,11.60000000,24150,0.0005
ARE,208.78000000,3794,0.0550
AREB,0,4222,0.0000
AREC,0,1930,0.0000
AREN,0,0,N/A
ARES,9.00000000,1372,0.0066
ARGD,3.00000000,100,0.0300
ARGO,1.00000000,25031,0.0000
ARGT,3.00000000,100,0.0300
ARGX,115.91000000,654,0.1772
ARHS,5.50000000,2419,0.0023
ARI,3.72000000,12557,0.0003
ARIS,0,474,0.0000
ARIZ,0,0,N/A
ARIZU,0,0,N/A
ARIZW,0,100,0.0000
ARKF,45.36000000,5336,0.0085
ARKG,5.50000000,11893,0.0005
ARKK,26.84000000,187227,0.0001
ARKO,0,100,0.0000
ARKOW,0,0,N/A
ARKQ,2.00000000,300,0.0067
ARKR,5.00000000,100,0.0500
ARKW,9.67000000,1677,0.0058
ARKX,0,0,N/A
ARL,0,0,N/A
ARLO,0,14738,0.0000
ARLP,45.52000000,4904,0.0093
ARMK,0,6544,0.0000
ARMP,0,0,N/A
ARMR,0,0,N/A
ARNC,9.00000000,8555,0.0011
AROC,19.50000000,12031,0.0016
AROW,1.00000000,230,0.0043
ARP,0,0,N/A
ARQQ,0.50000000,1500,0.0003
ARQQW,0,0,N/A
ARQT,10.84000000,4412,0.0025
ARR,10.60500000,54312,0.0002
ARRW,0,497,0.0000
ARRWU,0,0,N/A
ARRWW,0,0,N/A
ARRY,55.67000000,19136,0.0029
ARTE,0,0,N/A
ARTEU,0,0,N/A
ARTEW,0,0,N/A
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVL,2.00000000,1854,0.0011
ARVN,34.00000000,2800,0.0121
ARVR,0,0,N/A
ARW,28.00000000,1400,0.0200
ARWR,105.46000000,13725,0.0077
ARYD,0,0,N/A
ARYE,0,800,0.0000
ASA,1.00000000,100,0.0100
ASAI,3.00000000,7173,0.0004
ASAN,3.32000000,4460,0.0007
ASB,10.50000000,25710,0.0004
ASBA,0,0,N/A
ASC,9.20000000,3835,0.0024
ASCA,0,0,N/A
ASCAR,0,0,N/A
ASCAU,0,0,N/A
ASCB,0,400,0.0000
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,0,N/A
ASGI,0,100,0.0000
ASGN,28.05000000,1037,0.0270
ASH,197.50000000,8398,0.0235
ASHR,44.20000000,58662,0.0008
ASHS,0,0,N/A
ASHX,0,0,N/A
ASIX,11.10000000,1775,0.0063
ASLE,1.00000000,200,0.0050
ASLN,0,0,N/A
ASM,0.20000000,1400,0.0001
ASMB,0,0,N/A
ASML,63.00000000,724,0.0870
ASND,388.49000000,9048,0.0429
ASNS,40.30000000,2924,0.0138
ASO,10.00000000,1600,0.0063
ASPA,0,0,N/A
ASPAU,0,0,N/A
ASPI,2.23000000,1700,0.0013
ASPN,0,394,0.0000
ASPS,2.00000000,300,0.0067
ASPY,0,0,N/A
ASR,14.00000000,400,0.0350
ASRT,0.50000000,5330,0.0001
ASRV,0,0,N/A
ASST,10.84000000,1900,0.0057
ASTC,0,0,N/A
ASTE,12.46000000,969,0.0129
ASTI,0.14000000,1958,0.0001
ASTL,0.50000000,4625,0.0001
ASTLW,0,0,N/A
ASTR,0.41000000,11211,0.0000
ASTS,0,3897,0.0000
ASTSW,0,0,N/A
ASUR,10.00000000,3242,0.0031
ASX,4.51500000,122180,0.0000
ASXC,1.63000000,2000,0.0008
ASYS,1.00000000,100,0.0100
ATAI,0,1250,0.0000
ATAK,0,0,N/A
ATAKR,0,0,N/A
ATAKU,0,0,N/A
ATAKW,0,0,N/A
ATAQ,0,0,N/A
ATAT,14.00000000,500,0.0280
ATCOL,68.00000000,1179,0.0577
ATEC,13.00000000,2504,0.0052
ATEK,0,0,N/A
ATEN,1.00000000,200,0.0050
ATER,8.03890000,11102,0.0007
ATEX,1.00000000,200,0.0050
ATFV,0,0,N/A
ATGE,26.00000000,1600,0.0163
ATHA,0,300,0.0000
ATHE,0,0,N/A
ATHM,27.22000000,5956,0.0046
ATHX,1.58150000,1046,0.0015
ATI,17.10000000,3725,0.0046
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,66.00000000,1050,0.0629
ATLC,5.00000000,100,0.0500
ATLCL,5.00000000,100,0.0500
ATLCP,8.12000000,360,0.0226
ATLO,31.00000000,300,0.1033
ATLX,219.30000000,6455,0.0340
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNFW,0.18000000,400,0.0004
ATNI,1.00000000,100,0.0100
ATNM,3.00000000,500,0.0060
ATNX,1.00000000,100,0.0100
ATO,72.70000000,3057,0.0238
ATOM,12.00000000,2600,0.0046
ATOS,0.57450000,6441,0.0001
ATR,58.00000000,900,0.0644
ATRA,2.40000000,6335,0.0004
ATRC,64.77000000,2257,0.0287
ATRI,0,0,N/A
ATRO,3.00000000,500,0.0060
ATSG,3.32000000,594,0.0056
ATTO,0,0,N/A
ATUS,27.31000000,65187,0.0004
ATVI,14.95000000,11027,0.0014
ATXG,26.86000000,14146,0.0019
ATXI,0.02000000,800,0.0000
ATXS,4.03000000,1003,0.0040
AU,8.50000000,6690,0.0013
AUB,12.00000000,1800,0.0067
AUBN,0,0,N/A
AUD,0.15000000,5356,0.0000
AUDC,0,100,0.0000
AUGX,6.00000000,1852,0.0032
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,1.60520000,21040,0.0001
AUMN,0,100,0.0000
AUPH,29.46000000,7982,0.0037
AUR,1.88500000,5246,0.0004
AURA,0,0,N/A
AURC,0,0,N/A
AURCU,0,0,N/A
AUSF,8.00000000,200,0.0400
AUST,0,0,N/A
AUTL,0,2836,0.0000
AUUD,5.65000000,1922,0.0029
AUVI,3.98000000,200,0.0199
AUVIP,0,0,N/A
AVA,15.02000000,2205,0.0068
AVAC,0,700,0.0000
AVACU,0,0,N/A
AVACW,0,0,N/A
AVAH,4.00000000,800,0.0050
AVAL,2.00000000,200,0.0100
AVAV,0,0,N/A
AVB,82.00000000,4266,0.0192
AVD,4.00000000,658,0.0061
AVDE,3.00000000,2200,0.0014
AVDL,34.62000000,7520,0.0046
AVDV,3.00000000,300,0.0100
AVDX,93.92000000,24644,0.0038
AVEM,4.89300000,4193,0.0012
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,319.00000000,5800,0.0550
AVGR,0.98000000,600,0.0016
AVHIU,0,0,N/A
AVID,14.00000000,1000,0.0140
AVIE,0,0,N/A
AVIG,1.00000000,100,0.0100
AVIR,0.57500000,2175,0.0003
AVIV,0,0,N/A
AVK,0,200,0.0000
AVLV,6.00000000,600,0.0100
AVMU,0,0,N/A
AVNS,87.00000000,5855,0.0149
AVNT,11.00000000,1400,0.0079
AVNW,1.00000000,200,0.0050
AVO,2.00000000,400,0.0050
AVPT,1.00000000,5305,0.0002
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,1.54080000,3385,0.0005
AVSC,9.00000000,200,0.0450
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0.50000000,100,0.0050
AVSU,3.14000000,157,0.0200
AVT,6.28000000,2328,0.0027
AVTA,0,300,0.0000
AVTE,24.00000000,100,0.2400
AVTR,8.69000000,61157,0.0001
AVTX,1.00000000,200,0.0050
AVUS,1.00000000,100,0.0100
AVUV,26.00000000,600,0.0433
AVXL,12.63000000,3443,0.0037
AVY,70.28000000,2557,0.0275
AWAY,1.59000000,309,0.0051
AWEG,0,0,N/A
AWF,19.00000000,2243,0.0085
AWH,0.03000000,400,0.0001
AWI,14.66000000,721,0.0203
AWIN,1.00000000,471,0.0021
AWK,21.50000000,1200,0.0179
AWP,0,200,0.0000
AWR,19.00000000,500,0.0380
AWRE,2.50000000,900,0.0028
AWX,0,0,N/A
AX,3.00000000,800,0.0037
AXAC,0,0,N/A
AXDX,0.20000000,1500,0.0001
AXGN,0,200,0.0000
AXL,1.53000000,3050,0.0005
AXLA,1.71550000,1404,0.0012
AXNX,64.25000000,5431,0.0118
AXON,644.67000000,20319,0.0317
AXP,93.08000000,10251,0.0091
AXR,0,0,N/A
AXS,3.00000000,517,0.0058
AXSM,76.00000000,2100,0.0362
AXTA,34.37000000,14630,0.0023
AXTI,0,1392,0.0000
AY,2.46000000,653,0.0038
AYI,3.00000000,300,0.0100
AYRO,3.57000000,1300,0.0027
AYTU,0,100,0.0000
AYX,43.45300000,6076,0.0072
AZ,1.05000000,105,0.0100
AZEK,7.20000000,2520,0.0029
AZN,1.50000000,5968,0.0003
AZO,847.75000000,875,0.9689
AZPN,378.00000000,1800,0.2100
AZRE,1.50000000,6190,0.0002
AZTA,20.99000000,1799,0.0117
AZTD,1.01000000,101,0.0100
AZUL,8.20000000,17814,0.0005
AZYO,7.00000000,700,0.0100
AZZ,1.00000000,200,0.0050
B,3.78000000,1571,0.0024
BA,118.50000000,7228,0.0164
BAB,3.00000000,1600,0.0019
BABA,51.00000000,48115,0.0011
BABX,0,0,N/A
BAC,103.93500000,325445,0.0003
BACA,0,0,N/A
BACK,0.26000000,4350,0.0001
BAD,0,0,N/A
BAER,1.00000000,100,0.0100
BAERW,0,0,N/A
BAFN,0,0,N/A
BAH,36.86000000,3196,0.0115
BAK,4.50000000,4398,0.0010
BAL,0,0,N/A
BALL,18.50000000,3480,0.0053
BALT,0,100,0.0000
BALY,16.02000000,834,0.0192
BAM,1.83000000,6425,0.0003
BANC,4.00000000,6600,0.0006
BAND,52.65500000,6264,0.0084
BANF,29.00000000,200,0.1450
BANFP,0,0,N/A
