Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,42.50000000,1400,0.0304
AA,6.90000000,14279,0.0005
AAA,0,0,N/A
AAAU,6.54000000,26884,0.0002
AAC,0,0,N/A
AACG,0,0,N/A
AACI,0,100,0.0000
AACIU,0,0,N/A
AADI,0,0,N/A
AADR,2.00000000,200,0.0100
AAIC,0,1000,0.0000
AAIN,0,0,N/A
AAL,52.84000000,211994,0.0002
AAMC,2.00000000,200,0.0100
AAME,0,0,N/A
AAN,1.00000000,200,0.0050
AAOI,0,2300,0.0000
AAON,4.00000000,200,0.0200
AAP,29.01000000,1648,0.0176
AAPB,0,0,N/A
AAPD,0,0,N/A
AAPL,12.10000000,57442,0.0002
AAPU,0,0,N/A
AAT,2.20000000,500,0.0044
AAU,0.30000000,4100,0.0001
AAXJ,0.50000000,6900,0.0001
AB,5.47000000,563,0.0097
ABB,9.50000000,17159,0.0006
ABBV,51.66000000,9477,0.0055
ABC,48.33000000,5856,0.0083
ABCB,7.00000000,500,0.0140
ABCL,4.00000000,4351,0.0009
ABCM,21.85000000,3638,0.0060
ABEO,0,0,N/A
ABEQ,0,100,0.0000
ABEV,112.27500000,620710,0.0002
ABG,40.00000000,700,0.0571
ABIO,0,0,N/A
ABM,17.50000000,1308,0.0134
ABNB,79.44300000,17684,0.0045
ABOS,15.26000000,2323,0.0066
ABR,6.00000000,9539,0.0006
ABSI,0.50000000,1000,0.0005
ABST,26.03000000,71933,0.0004
ABT,5.50000000,5149,0.0011
ABUS,3.00000000,3420,0.0009
ABVC,0,1600,0.0000
AC,0,0,N/A
ACA,2.00000000,300,0.0067
ACAB,0,100,0.0000
ACABU,0,0,N/A
ACAC,0,600,0.0000
ACACU,1.00000000,200,0.0050
ACACW,0,0,N/A
ACAD,3.50000000,1800,0.0019
ACAH,0,0,N/A
ACAHU,0,0,N/A
ACAHW,0,0,N/A
ACAX,0,0,N/A
ACAXR,0,0,N/A
ACAXU,0,0,N/A
ACB,0.18000000,8438,0.0000
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACCD,2.34000000,1534,0.0015
ACCO,0,1300,0.0000
ACDC,3.90000000,2300,0.0017
ACDCW,0,0,N/A
ACEL,0,600,0.0000
ACER,0.50000000,100,0.0050
ACES,9.46000000,915,0.0103
ACET,2.00000000,1203,0.0017
ACGL,5.00000000,4460,0.0011
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACGN,5.00000000,600,0.0083
ACHC,0,0,N/A
ACHL,0,0,N/A
ACHR,3.00000000,8671,0.0003
ACHV,15.50000000,1000,0.0155
ACI,7.50000000,13703,0.0005
ACIO,3.84000000,4184,0.0009
ACIU,3.00000000,300,0.0100
ACIW,0.51000000,882,0.0006
ACLS,33.64000000,1364,0.0247
ACLX,18.05000000,1155,0.0156
ACM,2.00000000,900,0.0022
ACMR,2.00000000,3100,0.0006
ACN,62.33000000,4219,0.0148
ACNB,0,0,N/A
ACNT,4.00000000,200,0.0200
ACON,0,400,0.0000
ACOR,2.35000000,5300,0.0004
ACP,0,300,0.0000
ACR,0,0,N/A
ACRE,1.00000000,3436,0.0003
ACRO,0,200,0.0000
ACRS,1.82000000,666,0.0027
ACRV,1.00000000,100,0.0100
ACRX,3.00000000,1000,0.0030
ACSI,0,0,N/A
ACST,1.50000000,2070,0.0007
ACT,29.92000000,2116,0.0141
ACTG,0,0,N/A
ACTV,0,0,N/A
ACU,2.00000000,200,0.0100
ACV,0,100,0.0000
ACVA,6.80000000,6027,0.0011
ACVF,0,0,N/A
ACWI,14.16500000,21490,0.0007
ACWV,20.15000000,2415,0.0083
ACWX,2.00000000,2564,0.0008
ACXP,15.95000000,2065,0.0077
ADAG,0,0,N/A
ADAP,0,1928,0.0000
ADBE,113.93000000,3443,0.0331
ADC,6.72000000,1084,0.0062
ADCT,0,104,0.0000
ADD,0,325,0.0000
ADEA,0,1000,0.0000
ADER,0,0,N/A
ADERU,0,0,N/A
ADERW,0,0,N/A
ADES,0,0,N/A
ADEX,0,0,N/A
ADFI,0,0,N/A
ADI,74.66700000,10314,0.0072
ADIL,0,0,N/A
ADM,5.50000000,4063,0.0014
ADMA,8.60000000,24020,0.0004
ADME,4.59000000,4337,0.0011
ADMP,2.30000000,10459,0.0002
ADN,0.18000000,500,0.0004
ADNT,0,918,0.0000
ADOCR,25.50000000,800,0.0319
ADOCW,0,0,N/A
ADP,55.31000000,4638,0.0119
ADPT,1.00000000,907,0.0011
ADPV,0,0,N/A
ADRT,0,300,0.0000
ADSE,2.00000000,300,0.0067
ADSEW,0,0,N/A
ADSK,78.33000000,2383,0.0329
ADT,13.93500000,21653,0.0006
ADTH,0,200,0.0000
ADTN,0,3856,0.0000
ADTX,0.07000000,2938,0.0000
ADUS,0,0,N/A
ADV,13.50000000,1950,0.0069
ADVM,1.60000000,631,0.0025
ADVWW,0,0,N/A
ADX,0,100,0.0000
ADXN,2.69000000,3100,0.0009
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,22.60000000,3594,0.0063
AEF,0,100,0.0000
AEFC,1.00000000,100,0.0100
AEG,7.73000000,44429,0.0002
AEHL,2.23000000,603,0.0037
AEHR,13.00000000,900,0.0144
AEI,0,0,N/A
AEIS,26.50000000,500,0.0530
AEL,4.00000000,1200,0.0033
AEM,1.00000000,3538,0.0003
AEMB,1.00000000,100,0.0100
AEMD,0.42000000,1783,0.0002
AENZ,0,0,N/A
AEO,2.10000000,21570,0.0001
AEP,6.00000000,6596,0.0009
AEPPZ,1.00000000,100,0.0100
AER,32.43000000,9268,0.0035
AES,8.12500000,36275,0.0002
AESC,0,100,0.0000
AESI,12.00000000,600,0.0200
AESR,0,100,0.0000
AEVA,0.50000000,2513,0.0002
AEY,6.87810000,3867,0.0018
AEYE,1.00000000,100,0.0100
AEZS,1.00000000,100,0.0100
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,0,0,N/A
AFBI,0,0,N/A
AFCG,7.00000000,900,0.0078
AFG,11.00000000,300,0.0367
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,1.00000000,100,0.0100
AFGE,0,0,N/A
AFIB,5.78000000,2900,0.0020
AFIF,0,0,N/A
AFK,0,0,N/A
AFL,5.50000000,4300,0.0013
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,0,200,0.0000
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,6.50000000,76246,0.0001
AFSM,0,0,N/A
AFT,0,100,0.0000
AFTR,0,0,N/A
AFTY,0,0,N/A
AFYA,0,0,N/A
AG,4.26500000,44898,0.0001
AGAC,0,0,N/A
AGAE,0,700,0.0000
AGBA,1.00000000,100,0.0100
AGBAW,0,0,N/A
AGCO,50.00000000,2800,0.0179
AGD,0,0,N/A
AGE,0,0,N/A
AGEN,66.39000000,69380,0.0010
AGFY,1.58850000,1699,0.0009
AGG,71.34900000,205429,0.0003
AGGH,0,0,N/A
AGGY,0,1151,0.0000
AGI,8.00000000,18369,0.0004
AGIL,6.90000000,1500,0.0046
AGILW,0,0,N/A
AGIO,2.00000000,400,0.0050
AGL,76.79900000,62667,0.0012
AGLE,0.12000000,300,0.0004
AGM,0,500,0.0000
AGMH,0,0,N/A
AGNC,77.05500000,74913,0.0010
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,14.00000000,2360,0.0059
AGNCO,0,0,N/A
AGNCP,0,219,0.0000
AGNG,0,0,N/A
AGO,0,0,N/A
AGOX,0,0,N/A
AGQ,6.28000000,9527,0.0007
AGR,2.00000000,1925,0.0010
AGRI,0,0,N/A
AGRO,0,3422,0.0000
AGRX,0,0,N/A
AGS,-1,1821,-0.0005
AGTI,1.00000000,100,0.0100
AGX,22.14000000,2207,0.0100
AGYS,17.00000000,600,0.0283
AGZ,0,0,N/A
AGZD,13.00000000,300,0.0433
AHCO,22.38500000,7679,0.0029
AHG,0,0,N/A
AHH,0,189,0.0000
AHI,0,0,N/A
AHOY,0,0,N/A
AHRN,0,0,N/A
AHRNU,0,0,N/A
AHT,0,900,0.0000
AI,97.36000000,50207,0.0019
AIA,1.00000000,100,0.0100
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIC,0,0,N/A
AIEQ,0,0,N/A
AIF,1.00000000,100,0.0100
AIG,11.60000000,11731,0.0010
AIH,2.66000000,133,0.0200
AIHS,0,0,N/A
AILG,0,0,N/A
AILV,0,0,N/A
AIM,0,100,0.0000
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIN,0,0,N/A
AINC,0,0,N/A
AIO,0,291,0.0000
AIP,0,311,0.0000
AIQ,26.44000000,1694,0.0156
AIR,0,0,N/A
AIRC,5.41000000,641,0.0084
AIRG,0,0,N/A
AIRI,1.00000000,100,0.0100
AIRR,0,0,N/A
AIRS,30.85000000,3877,0.0080
AIRT,0,100,0.0000
AIRTP,0,0,N/A
AIT,17.05000000,935,0.0182
AIU,0,0,N/A
AIV,4.00000000,6635,0.0006
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,0,N/A
AIZ,16.00000000,500,0.0320
AIZN,2.00000000,100,0.0200
AJG,27.74000000,1038,0.0267
AJRD,2.00000000,3779,0.0005
AJX,0.50000000,700,0.0007
AJXA,0,0,N/A
AKA,5.00000000,3006,0.0017
AKAM,16.86000000,2633,0.0064
AKAN,7.02000000,1741,0.0040
AKBA,4.00000000,16208,0.0002
AKLI,6.00000000,2400,0.0025
AKR,3.00000000,4115,0.0007
AKRO,34.00000000,1200,0.0283
AKTS,0.50000000,1446,0.0003
AKTX,0,800,0.0000
AKU,0.97000000,200,0.0049
AKYA,0,537,0.0000
AL,0,1000,0.0000
ALAR,0,0,N/A
ALB,148.06000000,3439,0.0431
ALBT,0,100,0.0000
ALC,22.20000000,6744,0.0033
ALCC,31.92000000,3357,0.0095
ALCO,0,100,0.0000
ALCYU,0,0,N/A
ALDX,1.55000000,1555,0.0010
ALE,3.00000000,300,0.0100
ALEC,1.00000000,1000,0.0010
ALEX,5.50000000,1275,0.0043
ALG,23.10000000,399,0.0579
ALGM,8.50000000,2604,0.0033
ALGN,35.00000000,1150,0.0304
ALGS,0,3100,0.0000
ALGT,19.00000000,600,0.0317
ALHC,0,601,0.0000
ALIM,0,0,N/A
ALIT,5.50000000,32196,0.0002
ALK,2.00000000,2256,0.0009
ALKS,25.18500000,8358,0.0030
ALKT,1.50000000,200,0.0075
ALL,24.55000000,3730,0.0066
ALLE,14.00000000,400,0.0350
ALLG,0,0,N/A
ALLK,0,2000,0.0000
ALLO,2.00000000,6006,0.0003
ALLR,0.80500000,17404,0.0000
ALLT,0,400,0.0000
ALLY,16.20000000,25055,0.0006
ALNY,215.00000000,5472,0.0393
ALOR,0,0,N/A
ALORU,0,0,N/A
ALOT,0,0,N/A
ALPA,0,0,N/A
ALPAU,0,0,N/A
ALPN,0,0,N/A
ALPP,2.50000000,1500,0.0017
ALPS,0.04000000,1613,0.0000
ALRM,20.80000000,790,0.0263
ALRN,0,0,N/A
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,1.00000000,1400,0.0007
ALT,3.30000000,4000,0.0008
ALTG,4.00000000,400,0.0100
ALTI,9.00000000,600,0.0150
ALTIW,0,0,N/A
ALTL,1.00000000,100,0.0100
ALTO,1.00000000,8165,0.0001
ALTR,2.00000000,100,0.0200
ALTU,0,0,N/A
ALTUU,0,0,N/A
ALTUW,0,0,N/A
ALTY,0,0,N/A
ALV,15.00000000,1805,0.0083
ALVO,3.00000000,500,0.0060
ALVOW,4.00000000,100,0.0400
ALVR,1.00000000,1290,0.0008
ALX,0,0,N/A
ALXO,0,0,N/A
ALYA,0,0,N/A
ALZN,0.01490000,549,0.0000
AM,18.15500000,39646,0.0005
AMAL,3.00000000,300,0.0100
AMAM,95.50000000,13723,0.0070
AMAO,0,0,N/A
AMAOU,0,0,N/A
AMAOW,0,0,N/A
AMAT,67.84000000,8736,0.0078
AMAX,0,0,N/A
AMBA,8.00000000,500,0.0160
AMBC,1.00000000,967,0.0010
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,13.00000000,29280,0.0004
AMC,75.35000000,127341,0.0006
AMCR,21.61000000,135526,0.0002
AMCX,1.00000000,100,0.0100
AMD,96.52000000,149489,0.0006
AME,69.00000000,6400,0.0108
AMED,93.75000000,5784,0.0162
AMEH,26.00000000,600,0.0433
AMG,-9,100,-0.0900
AMGN,140.98000000,5380,0.0262
AMH,2.50000000,4918,0.0005
AMID,0,0,N/A
AMJ,10.00000000,29634,0.0003
AMK,1.00000000,200,0.0050
AMKR,2.00000000,2145,0.0009
AMLI,0,1200,0.0000
AMLP,9.50000000,20790,0.0005
AMLX,17.40000000,4085,0.0043
AMN,11.00000000,2041,0.0054
AMNA,0,0,N/A
AMNB,0,0,N/A
AMOM,0,0,N/A
AMOT,77.26000000,1681,0.0460
AMP,34.00000000,400,0.0850
AMPE,10.58920000,13777,0.0008
AMPG,7.12000000,612,0.0116
AMPGW,6.00000000,200,0.0300
AMPH,6.50000000,1200,0.0054
AMPL,45.40000000,10361,0.0044
AMPS,16.50000000,10518,0.0016
AMPX,0,208,0.0000
AMPY,0,700,0.0000
AMR,59.50000000,500,0.1190
AMRC,20.00000000,760,0.0263
AMRK,1.50000000,200,0.0075
AMRN,11.50000000,100892,0.0001
AMRS,2.33250000,56533,0.0000
AMRX,5.00000000,2820,0.0018
AMS,0,0,N/A
AMSC,1.00000000,100,0.0100
AMSF,0,0,N/A
AMST,0,0,N/A
AMSWA,0,0,N/A
AMT,12.00000000,1285,0.0093
AMTB,2.00000000,100,0.0200
AMTD,0,0,N/A
AMTI,0,0,N/A
AMTR,0,0,N/A
AMTX,1.00000000,1480,0.0007
AMUB,0,0,N/A
AMWD,1.00000000,100,0.0100
AMWL,2.50000000,21583,0.0001
AMX,4.50000000,2869,0.0016
AMZA,100.00000000,400,0.2500
AMZD,0.86300000,1287,0.0007
AMZN,94.28000000,220908,0.0004
AMZU,0.30000000,300,0.0010
AN,68.00000000,1400,0.0486
ANAB,14.10000000,1270,0.0111
ANDE,0,200,0.0000
ANEB,0,0,N/A
ANET,22.76000000,2652,0.0086
ANEW,0,0,N/A
ANF,2.00000000,1598,0.0013
ANGH,2.38000000,119,0.0200
ANGHW,0,0,N/A
ANGI,1.00000000,2667,0.0004
ANGL,24.75500000,76244,0.0003
ANGN,0,0,N/A
ANGO,1.00000000,300,0.0033
ANIK,3.00000000,200,0.0150
ANIP,14.00000000,200,0.0700
ANIX,1.00000000,100,0.0100
ANNX,2.00000000,1174,0.0017
ANPC,0,0,N/A
ANSS,66.00000000,1100,0.0600
ANTE,0,0,N/A
ANTX,1.00000000,100,0.0100
ANVS,9.00000000,100,0.0900
ANY,3.26280000,23952,0.0001
ANZU,0,500,0.0000
ANZUU,0,0,N/A
AOA,0,0,N/A
AOD,0,500,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,2.00000000,200,0.0100
AON,10.00000000,100,0.1000
AOR,0,1500,0.0000
AORT,0,0,N/A
AOS,1.00000000,930,0.0011
AOSL,0,300,0.0000
AOTG,0,0,N/A
AOUT,5.50000000,200,0.0275
AP,1.00000000,100,0.0100
AP.WS,5.00000000,500,0.0100
APA,32.99000000,61344,0.0005
APAC,0,0,N/A
APACU,0,0,N/A
APACW,0,0,N/A
APAM,8.10000000,1500,0.0054
APCA,0,0,N/A
APCX,2.00000000,200,0.0100
APCXW,0,0,N/A
APD,107.00000000,1400,0.0764
APDN,0,0,N/A
APE,10.50000000,48645,0.0002
APEI,2.85000000,584,0.0049
APG,0.50000000,600,0.0008
APGB,0,0,N/A
APGN,0.08000000,100,0.0008
APH,3.50000000,5910,0.0006
API,2.50000000,2500,0.0010
APIE,4.00000000,300,0.0133
APLD,119.73000000,162622,0.0007
APLE,2.50000000,17610,0.0001
APLM,6.87000000,3151,0.0022
APLS,286.23000000,11698,0.0245
APLT,0,1454,0.0000
APLY,1.00000000,100,0.0100
APM,-1,1300,-0.0008
APMI,0,0,N/A
APMIU,0,0,N/A
APMU,10.00000000,400,0.0250
APO,3.60000000,2765,0.0013
APOG,0,0,N/A
APP,1.00000000,2372,0.0004
APPF,0,0,N/A
APPH,0.68130000,4208,0.0002
APPHW,0,0,N/A
APPN,0,0,N/A
APPS,0.50000000,1710,0.0003
APRE,3.00000000,200,0.0150
APRH,0,0,N/A
APRN,12.12000000,63074,0.0002
APRT,2.00000000,200,0.0100
APRW,3.52000000,176,0.0200
APRZ,0,0,N/A
APT,0,0,N/A
APTM,0,400,0.0000
APTMU,0,0,N/A
APTO,0,700,0.0000
APTV,19.00000000,3044,0.0062
APTX,0.03000000,8915,0.0000
APUE,3.00000000,700,0.0043
APVO,0,0,N/A
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,41.00000000,2600,0.0158
AQB,0.09860000,3342,0.0000
AQMS,0,0,N/A
AQN,88.02500000,86565,0.0010
AQNA,0,0,N/A
AQNB,0,0,N/A
AQNU,1.00000000,100,0.0100
AQST,10.50000000,2450,0.0043
AQU,0,0,N/A
AQUA,24.31000000,14816,0.0016
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,9.10500000,12204,0.0007
ARAV,1.00000000,300,0.0033
ARAY,10.50000000,1800,0.0058
ARB,0,0,N/A
ARBB,1.00000000,100,0.0100
ARBE,0,1722,0.0000
ARBEW,0,0,N/A
ARBG,0,0,N/A
ARBGU,0,0,N/A
ARBK,0,0,N/A
ARBKL,0,0,N/A
ARC,1.66000000,552,0.0030
ARCB,13.00000000,100,0.1300
ARCC,13.48400000,10908,0.0012
ARCE,0,0,N/A
ARCH,12.00000000,700,0.0171
ARCO,1.00000000,3592,0.0003
ARCT,16.95000000,2009,0.0084
ARDC,0,524,0.0000
ARDS,0.76740000,1046,0.0007
ARDX,5.67000000,51991,0.0001
ARE,2.00000000,700,0.0029
AREB,1.61710000,48693,0.0000
AREC,0,0,N/A
AREN,0,0,N/A
ARES,21.35000000,1957,0.0109
ARGD,0,0,N/A
ARGO,6.86000000,7002,0.0010
ARGT,1.00000000,100,0.0100
ARGX,689.50000000,3300,0.2089
ARHS,6.00000000,3100,0.0019
ARI,0,1628,0.0000
ARIS,0,0,N/A
ARIZ,0,0,N/A
ARIZU,0,0,N/A
ARIZW,0,0,N/A
ARKF,2.52100000,1541,0.0016
ARKG,8.65000000,12102,0.0007
ARKK,30.72500000,256898,0.0001
ARKO,8.00000000,2979,0.0027
ARKOW,3.00000000,200,0.0150
ARKQ,1.00000000,200,0.0050
ARKR,0,0,N/A
ARKW,21.60000000,1620,0.0133
ARKX,0,0,N/A
ARL,0,0,N/A
ARLO,1.80000000,11444,0.0002
ARLP,11.14000000,1712,0.0065
ARMK,13.53000000,11374,0.0012
ARMP,0,0,N/A
ARMR,0,0,N/A
ARNC,9.50000000,7153,0.0013
AROC,0,1200,0.0000
AROW,14.00000000,300,0.0467
ARP,0,0,N/A
ARQQ,1.75500000,7351,0.0002
ARQQW,0,0,N/A
ARQT,7.78000000,2178,0.0036
ARR,16.38500000,48202,0.0003
ARRW,0,0,N/A
ARRWU,0,0,N/A
ARRY,32.22400000,16091,0.0020
ARTE,0,625,0.0000
ARTEU,0,0,N/A
ARTEW,0,400,0.0000
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVL,0,1052,0.0000
ARVN,3.00000000,300,0.0100
ARVR,0,0,N/A
ARW,1.00000000,400,0.0025
ARWR,14.00000000,2100,0.0067
ARYD,0,0,N/A
ARYE,0,0,N/A
ASA,4.00000000,400,0.0100
ASAI,1.00000000,2950,0.0003
ASAN,2.90000000,2655,0.0011
ASB,2.00000000,4794,0.0004
ASBA,0,0,N/A
ASC,3.00000000,2800,0.0011
ASCA,0,0,N/A
ASCAU,0,0,N/A
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,0,N/A
ASGI,3.50000000,300,0.0117
ASGN,6.00000000,400,0.0150
ASH,26.00000000,3016,0.0086
ASHR,24.50000000,54631,0.0004
ASHS,0,0,N/A
ASHX,0,0,N/A
ASIX,10.00000000,400,0.0250
ASLE,0,100,0.0000
ASLN,23.50000000,2300,0.0102
ASM,0.23000000,2663,0.0001
ASMB,2.75000000,1972,0.0014
ASML,317.50000000,4000,0.0794
ASND,161.77000000,3253,0.0497
ASNS,4.00000000,100,0.0400
ASO,44.32000000,6664,0.0067
ASPA,0,0,N/A
ASPAU,0,0,N/A
ASPI,27.07170000,64055,0.0004
ASPN,3.60000000,3317,0.0011
ASPS,4.32000000,432,0.0100
ASPY,0,0,N/A
ASR,0,0,N/A
ASRT,2.10000000,7524,0.0003
ASRV,0,0,N/A
ASST,0.05000000,400,0.0001
ASTC,0,0,N/A
ASTE,192.33000000,491,0.3917
ASTI,1.04000000,22759,0.0000
ASTL,1.50000000,1754,0.0009
ASTLW,0,100,0.0000
ASTR,2.54320000,56441,0.0000
ASTS,3.00000000,1300,0.0023
ASTSW,8.00000000,200,0.0400
ASUR,0,385,0.0000
ASX,7.00000000,109013,0.0001
ASXC,3.03640000,6926,0.0004
ASYS,0,0,N/A
ATAI,0,1862,0.0000
ATAK,0,0,N/A
ATAKR,0,0,N/A
ATAKU,0,0,N/A
ATAKW,0,0,N/A
ATAQ,0,0,N/A
ATAT,17.50000000,900,0.0194
ATEC,4.00000000,2684,0.0015
ATEK,0,0,N/A
ATEN,0,200,0.0000
ATER,5.29000000,17842,0.0003
ATEX,1.00000000,100,0.0100
ATFV,0,0,N/A
ATGE,21.37300000,2191,0.0098
ATHA,4.00000000,2500,0.0016
ATHE,0,0,N/A
ATHM,22.00000000,1800,0.0122
ATHX,0.75000000,1283,0.0006
ATI,8.50000000,2693,0.0032
ATIF,0,0,N/A
ATIP,0,1118,0.0000
ATKR,51.00000000,1400,0.0364
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLO,0,0,N/A
ATLX,26.00000000,900,0.0289
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMV,0,300,0.0000
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNFW,0,300,0.0000
ATNI,8.00000000,300,0.0267
ATNM,1.00000000,700,0.0014
ATNX,7.37470000,30011,0.0002
ATO,46.61000000,3231,0.0144
ATOM,3.00000000,300,0.0100
ATOS,0.13000000,9500,0.0000
ATR,5.00000000,200,0.0250
ATRA,19.19500000,10365,0.0019
ATRC,4.00000000,1273,0.0031
ATRI,0,0,N/A
ATRO,0,100,0.0000
ATSG,3.72000000,1526,0.0024
ATTO,0.72000000,100,0.0072
ATUS,9.50000000,29981,0.0003
ATVI,4.00000000,16898,0.0002
ATXG,1.10000000,770,0.0014
ATXI,0,1100,0.0000
ATXS,17.00000000,1200,0.0142
AU,7.00000000,10227,0.0007
AUB,1.00000000,532,0.0019
AUBN,0,0,N/A
AUD,0.20000000,18854,0.0000
AUDC,14.00000000,1300,0.0108
AUGX,0,400,0.0000
AUGZ,21.00000000,1800,0.0117
AUID,0,0,N/A
AULT,0.09100000,45784,0.0000
AUMN,1.50380000,9051,0.0002
AUPH,2.50000000,7866,0.0003
AUR,1.00000000,7464,0.0001
AURA,0,0,N/A
AURC,0,0,N/A
AURCU,2.00000000,200,0.0100
AUSF,1.28000000,128,0.0100
AUST,0,0,N/A
AUTL,1.00000000,800,0.0013
AUUD,2.99000000,200,0.0150
AUVI,0,894,0.0000
AUVIP,0,0,N/A
AVA,6.00000000,1484,0.0040
AVAC,0,0,N/A
AVACU,0,0,N/A
AVAH,1.00000000,502,0.0020
AVAL,0,0,N/A
AVAV,1.00000000,100,0.0100
AVB,35.00000000,700,0.0500
AVD,15.00000000,600,0.0250
AVDE,0,0,N/A
AVDL,4.55000000,635,0.0072
AVDV,35.21000000,3121,0.0113
AVDX,5.78000000,10847,0.0005
AVEM,5.00000000,595,0.0084
AVES,0,0,N/A
AVGE,0,100,0.0000
AVGO,131.90000000,2637,0.0500
AVGR,0,500,0.0000
AVHIU,0,0,N/A
AVHIW,1.96000000,300,0.0065
AVID,16.52500000,2421,0.0068
AVIE,0,0,N/A
AVIG,2.00000000,300,0.0067
AVIR,1.00000000,1205,0.0008
AVIV,0,0,N/A
AVK,0,100,0.0000
AVLV,3.00000000,689,0.0044
AVMU,0,0,N/A
AVNS,0,100,0.0000
AVNT,3.00000000,630,0.0048
AVNW,0,0,N/A
AVO,0,100,0.0000
AVPT,2.00000000,2000,0.0010
AVPTW,0,200,0.0000
AVRE,1.00000000,100,0.0100
AVRO,20.74000000,5190,0.0040
AVSC,4.00000000,100,0.0400
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,2.98000000,598,0.0050
AVT,0,500,0.0000
AVTA,7.94000000,497,0.0160
AVTE,0,0,N/A
AVTR,11.50000000,27720,0.0004
AVTX,0,0,N/A
AVUS,13.96000000,1096,0.0127
AVUV,20.00000000,500,0.0400
AVXL,1.50000000,2444,0.0006
AVY,9.00000000,600,0.0150
AWAY,2.00000000,200,0.0100
AWF,1.00000000,500,0.0020
AWH,1.00000000,100,0.0100
AWI,70.50000000,2417,0.0292
AWIN,0,0,N/A
AWK,40.65000000,2932,0.0139
AWP,0,400,0.0000
AWR,5.00000000,100,0.0500
AWRE,0,0,N/A
AWX,0,0,N/A
AX,9.00000000,1300,0.0069
AXAC,0,0,N/A
AXDX,0.32000000,600,0.0005
AXGN,0,0,N/A
AXL,0.50000000,1183,0.0004
AXLA,0,0,N/A
AXNX,2.00000000,500,0.0040
AXON,98.08000000,1430,0.0686
AXP,21.00000000,1998,0.0105
AXR,0,0,N/A
AXS,2.00000000,300,0.0067
AXSM,60.34000000,2926,0.0206
AXTA,3.50000000,6016,0.0006
AXTI,0,3702,0.0000
AY,4.09700000,1937,0.0021
AYI,18.00000000,1217,0.0148
AYRO,2.68000000,1300,0.0021
AYTU,0,0,N/A
AYX,2.76000000,721,0.0038
AZ,2.00000000,1020,0.0020
AZEK,1.50000000,1347,0.0011
AZN,4.00000000,16029,0.0002
AZO,380.10000000,105,3.6200
AZPN,4.00000000,300,0.0133
AZRE,0,300,0.0000
AZTA,0,200,0.0000
AZTD,0,0,N/A
AZUL,11.50000000,24473,0.0005
AZYO,0,0,N/A
AZZ,0,0,N/A
B,0,0,N/A
BA,70.00000000,6050,0.0116
BAB,2.00000000,2455,0.0008
BABA,61.79300000,58441,0.0011
BABX,0,0,N/A
BAC,68.42500000,218636,0.0003
BACA,0,0,N/A
BACK,5.28000000,4437,0.0012
BAD,0,0,N/A
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,3.00000000,601,0.0050
BAK,7.00000000,4200,0.0017
BAL,0,0,N/A
BALL,7.00000000,8509,0.0008
BALT,0,100,0.0000
BALY,2.25000000,850,0.0026
BAM,0,1900,0.0000
BANC,1.00000000,900,0.0011
BAND,4.00000000,1707,0.0023
BANF,59.00000000,700,0.0843
BANFP,0,0,N/A
BANL,3.00000000,800,0.0037
BANR,7.00000000,200,0.0350
BANX,0,0,N/A
BAOS,105.23000000,1123,0.0937
BAP,11.00000000,500,0.0220
BAR,0,220,0.0000
BARK,0.50000000,3975,0.0001
BASE,9.00000000,1200,0.0075
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,3.65000000,265,0.0138
BATT,0,0,N/A
BAUG,4.00000000,200,0.0200
BAX,5.51000000,13413,0.0004
BB,16.20000000,41905,0.0004
BBAG,0,100,0.0000
